createdAt,value
2018-06-05T00:02:03.911Z,97.70
2018-06-05T00:05:28.712Z,97.90
2018-06-05T00:08:53.429Z,98.40
2018-06-05T00:12:18.376Z,98.70
2018-06-05T00:15:43.055Z,99.00
2018-06-05T00:19:07.811Z,99.10
2018-06-05T00:22:32.658Z,99.50
2018-06-05T00:25:57.481Z,99.00
2018-06-05T00:29:22.337Z,98.90
2018-06-05T00:32:47.187Z,98.90
2018-06-05T00:36:12.075Z,98.60
2018-06-05T00:39:37.060Z,98.20
2018-06-05T00:43:02.248Z,97.90
2018-06-05T00:46:27.215Z,98.00
2018-06-05T00:49:52.095Z,97.70
2018-06-05T00:53:17.591Z,97.70
2018-06-05T00:56:42.573Z,97.70
2018-06-05T01:00:07.415Z,98.30
2018-06-05T01:03:32.292Z,98.60
2018-06-05T01:06:57.155Z,98.50
2018-06-05T01:10:21.821Z,98.60
2018-06-05T01:17:11.415Z,98.20
2018-06-05T01:20:36.268Z,98.20
2018-06-05T01:24:01.197Z,98.70
2018-06-05T01:30:50.537Z,98.20
2018-06-05T01:34:15.691Z,98.40
2018-06-05T01:37:40.527Z,97.90
2018-06-05T01:41:05.267Z,98.10
2018-06-05T01:45:54.654Z,97.90
2018-06-05T01:52:43.817Z,98.20
2018-06-05T01:56:08.748Z,98.60
2018-06-05T01:59:33.603Z,98.60
2018-06-05T02:02:58.392Z,98.60
2018-06-05T02:06:23.291Z,98.50
2018-06-05T02:09:48.105Z,98.90
2018-06-05T02:13:12.970Z,98.60
2018-06-05T02:16:37.801Z,98.40
2018-06-05T02:20:02.550Z,98.60
2018-06-05T02:23:27.512Z,98.70
2018-06-05T02:26:52.352Z,98.50
2018-06-05T02:30:17.226Z,98.30
2018-06-05T02:33:41.997Z,98.10
2018-06-05T02:37:06.812Z,98.30
2018-06-05T02:40:31.643Z,98.20
2018-06-05T02:43:56.532Z,97.90
2018-06-05T02:47:21.343Z,97.70
2018-06-05T02:50:46.127Z,98.00
2018-06-05T02:54:10.946Z,97.70
2018-06-05T02:57:35.796Z,97.60
2018-06-05T03:01:00.757Z,97.70
2018-06-05T03:04:25.579Z,97.00
2018-06-05T03:07:50.415Z,96.80
2018-06-05T03:11:16.661Z,97.10
2018-06-05T03:14:41.490Z,97.20
2018-06-05T03:18:06.299Z,97.50
2018-06-05T03:21:31.058Z,97.80
2018-06-05T03:24:55.733Z,97.60
2018-06-05T03:28:20.665Z,97.60
2018-06-05T03:31:45.364Z,97.90
2018-06-05T03:35:10.172Z,98.10
2018-06-05T03:38:36.290Z,98.10
2018-06-05T03:42:01.104Z,98.10
2018-06-05T03:45:25.968Z,98.20
2018-06-05T03:52:15.153Z,98.40
2018-06-05T03:55:39.999Z,98.50
2018-06-05T03:59:04.762Z,98.30
2018-06-05T04:02:29.661Z,98.10
2018-06-05T04:05:54.485Z,97.90
2018-06-05T04:09:19.163Z,98.10
2018-06-05T04:12:43.899Z,98.20
2018-06-05T04:16:08.621Z,98.30
2018-06-05T04:19:33.299Z,98.40
2018-06-05T04:30:52.240Z,98.40
2018-06-05T04:34:17.185Z,97.60
2018-06-05T04:41:06.393Z,97.90
2018-06-05T04:44:31.182Z,98.10
2018-06-05T04:47:55.854Z,98.10
2018-06-05T04:51:20.724Z,98.10
2018-06-05T04:54:45.421Z,98.00
2018-06-05T04:58:10.128Z,97.70
2018-06-05T05:01:34.938Z,97.70
2018-06-05T05:04:59.738Z,97.90
2018-06-05T05:08:24.447Z,97.40
2018-06-05T05:11:49.503Z,97.00
2018-06-05T05:15:14.344Z,96.90
2018-06-05T05:22:37.707Z,96.30
2018-06-05T05:26:02.561Z,96.40
2018-06-05T05:29:27.337Z,96.40
2018-06-05T05:32:52.219Z,96.00
2018-06-05T05:36:17.134Z,95.70
2018-06-05T05:39:41.876Z,95.50
2018-06-05T05:43:06.940Z,95.60
2018-06-05T05:46:31.638Z,94.90
2018-06-05T05:49:56.475Z,94.30
2018-06-05T05:53:21.127Z,93.60
2018-06-05T05:56:45.806Z,93.40
2018-06-05T06:00:10.516Z,93.20
2018-06-05T06:03:35.223Z,93.30
2018-06-05T06:10:24.437Z,93.40
2018-06-05T06:13:49.144Z,92.90
2018-06-05T06:17:13.779Z,92.40
2018-06-05T06:20:38.439Z,92.00
2018-06-05T06:24:03.234Z,91.30
2018-06-05T06:27:27.945Z,91.20
2018-06-05T06:30:52.655Z,91.20
2018-06-05T06:34:17.470Z,90.40
2018-06-05T06:37:42.391Z,90.70
2018-06-05T06:41:07.164Z,90.20
2018-06-05T06:44:31.988Z,90.00
2018-06-05T06:47:56.617Z,89.40
2018-06-05T06:51:21.278Z,90.10
2018-06-05T06:54:46.160Z,90.00
2018-06-05T06:58:10.881Z,89.10
2018-06-05T07:01:35.634Z,88.20
2018-06-05T07:05:00.241Z,87.10
2018-06-05T07:08:25.022Z,87.30
2018-06-05T07:15:14.109Z,88.90
2018-06-05T07:18:38.858Z,90.20
2018-06-05T07:22:03.509Z,89.70
2018-06-05T07:28:52.707Z,89.10
2018-06-05T07:32:17.320Z,88.30
2018-06-05T07:35:42.076Z,87.50
2018-06-05T07:39:09.262Z,86.20
2018-06-05T07:42:34.058Z,85.00
2018-06-05T07:45:58.824Z,81.90
2018-06-05T07:52:47.848Z,79.90
2018-06-05T07:56:12.692Z,80.20
2018-06-05T07:59:37.367Z,78.30
2018-06-05T08:03:02.096Z,78.50
2018-06-05T08:06:26.845Z,80.50
2018-06-05T08:09:51.700Z,82.00
2018-06-05T08:13:16.404Z,83.20
2018-06-05T08:16:41.119Z,82.00
2018-06-05T08:20:05.973Z,81.90
2018-06-05T08:23:30.619Z,80.40
2018-06-05T08:26:55.323Z,79.70
2018-06-05T08:30:20.333Z,79.30
2018-06-05T08:33:45.042Z,78.60
2018-06-05T08:37:09.972Z,79.30
2018-06-05T08:40:34.795Z,80.80
2018-06-05T08:43:59.539Z,82.00
2018-06-05T08:47:24.271Z,81.90
2018-06-05T08:50:48.946Z,82.10
2018-06-05T08:57:38.036Z,79.50
2018-06-05T09:01:02.765Z,80.00
2018-06-05T09:07:51.760Z,78.40
2018-06-05T09:11:16.534Z,77.60
2018-06-05T09:14:41.225Z,77.10
2018-06-05T09:18:05.996Z,75.90
2018-06-05T09:24:55.060Z,76.40
2018-06-05T09:28:19.819Z,75.10
2018-06-05T09:35:08.828Z,75.10
2018-06-05T09:38:33.606Z,73.60
2018-06-05T09:41:58.339Z,74.10
2018-06-05T09:45:23.102Z,73.40
2018-06-05T09:48:47.841Z,72.90
2018-06-05T09:52:12.490Z,73.00
2018-06-05T09:55:37.220Z,70.60
2018-06-05T09:59:01.924Z,69.10
2018-06-05T10:02:26.720Z,68.50
2018-06-05T10:05:51.386Z,68.30
2018-06-05T10:09:16.121Z,66.40
2018-06-05T10:16:05.979Z,65.00
2018-06-05T10:19:30.969Z,65.70
2018-06-05T10:22:55.796Z,67.10
2018-06-05T10:26:20.569Z,66.90
2018-06-05T10:29:45.266Z,66.80
2018-06-05T10:33:10.556Z,67.50
2018-06-05T10:36:40.063Z,65.10
2018-06-05T10:40:05.850Z,63.40
2018-06-05T10:43:31.160Z,62.40
2018-06-05T10:46:57.048Z,60.70
2018-06-05T10:50:22.143Z,60.70
2018-06-05T10:53:47.099Z,61.50
2018-06-05T10:57:11.741Z,62.00
2018-06-05T11:00:36.590Z,63.00
2018-06-05T11:04:01.481Z,60.30
2018-06-05T11:07:26.233Z,60.40
2018-06-05T11:10:50.932Z,60.00
2018-06-05T11:14:16.250Z,59.20
2018-06-05T11:17:41.078Z,61.40
2018-06-05T11:21:05.835Z,61.70
2018-06-05T11:24:30.618Z,63.20
2018-06-05T11:31:19.872Z,64.20
2018-06-05T11:34:44.588Z,62.70
2018-06-05T11:38:09.492Z,61.20
2018-06-05T11:44:58.830Z,62.70
2018-06-05T11:48:23.598Z,62.80
2018-06-05T11:51:48.644Z,64.00
2018-06-05T11:55:13.275Z,63.60
2018-06-05T11:58:37.958Z,61.60
2018-06-05T12:02:12.514Z,60.40
2018-06-05T12:05:37.274Z,59.80
2018-06-05T12:12:26.548Z,58.00
2018-06-05T12:15:51.260Z,57.50
2018-06-05T12:19:16.015Z,56.70
2018-06-05T12:22:40.885Z,57.20
2018-06-05T12:26:05.528Z,55.40
2018-06-05T12:29:31.382Z,55.50
2018-06-05T12:32:56.010Z,54.60
2018-06-05T12:36:20.914Z,54.10
2018-06-05T12:39:45.624Z,54.20
2018-06-05T12:43:10.330Z,54.00
2018-06-05T12:46:35.326Z,54.60
2018-06-05T12:50:00.124Z,55.30
2018-06-05T12:53:24.902Z,56.40
2018-06-05T12:56:49.817Z,58.00
2018-06-05T13:00:14.668Z,58.40
2018-06-05T13:03:39.371Z,57.50
2018-06-05T13:07:04.248Z,57.00
2018-06-05T13:10:29.117Z,55.00
2018-06-05T13:13:54.043Z,54.10
2018-06-05T13:17:18.958Z,54.90
2018-06-05T13:20:45.012Z,54.20
2018-06-05T13:24:10.290Z,54.80
2018-06-05T13:27:36.347Z,54.60
2018-06-05T13:31:01.585Z,53.20
2018-06-05T13:37:50.656Z,52.90
2018-06-05T13:41:15.532Z,54.10
2018-06-05T13:44:40.190Z,52.80
2018-06-05T13:51:29.382Z,49.30
2018-06-05T13:58:22.712Z,49.30
2018-06-05T14:01:48.988Z,48.70
2018-06-05T14:05:15.624Z,47.80
2018-06-05T14:12:07.055Z,47.00
2018-06-05T14:15:32.784Z,46.90
2018-06-05T14:18:59.828Z,46.30
2018-06-05T14:25:50.644Z,46.60
2018-06-05T14:29:16.587Z,46.10
2018-06-05T14:32:43.094Z,44.70
2018-06-05T14:36:12.339Z,45.00
2018-06-05T14:39:37.598Z,45.30
2018-06-05T14:46:28.692Z,45.60
2018-06-05T14:49:56.138Z,44.40
2018-06-05T14:54:03.011Z,43.80
2018-06-05T14:57:35.408Z,43.20
2018-06-05T15:01:01.405Z,44.10
2018-06-05T15:04:28.255Z,44.30
2018-06-05T15:07:53.720Z,43.50
2018-06-05T15:11:19.920Z,44.30
2018-06-05T15:14:46.377Z,43.80
2018-06-05T15:18:21.263Z,44.10
2018-06-05T15:21:48.163Z,43.80
2018-06-05T15:26:37.700Z,43.00
2018-06-05T15:33:28.802Z,42.80
2018-06-05T15:36:53.530Z,40.20
2018-06-05T15:40:18.285Z,39.30
2018-06-05T15:43:43.065Z,38.90
2018-06-05T15:47:07.883Z,37.10
2018-06-05T15:50:32.664Z,36.10
2018-06-05T15:53:57.385Z,37.80
2018-06-05T15:57:22.323Z,37.90
2018-06-05T16:00:47.606Z,38.80
2018-06-05T16:04:12.574Z,38.80
2018-06-05T16:07:37.335Z,39.80
2018-06-05T16:11:02.000Z,40.30
2018-06-05T16:14:26.783Z,40.20
2018-06-05T16:17:52.634Z,38.90
2018-06-05T16:21:17.613Z,37.80
2018-06-05T16:24:43.263Z,36.90
2018-06-05T16:28:08.069Z,37.10
2018-06-05T16:31:32.937Z,36.10
2018-06-05T16:34:57.733Z,36.80
2018-06-05T16:38:22.511Z,35.90
2018-06-05T16:41:48.367Z,36.50
2018-06-05T16:45:13.487Z,37.50
2018-06-05T16:48:38.380Z,37.50
2018-06-05T16:52:03.098Z,38.10
2018-06-05T16:55:27.893Z,37.30
2018-06-05T16:58:52.704Z,36.80
2018-06-05T17:02:17.544Z,37.10
2018-06-05T17:05:42.255Z,36.40
2018-06-05T17:09:10.994Z,36.40
2018-06-05T17:12:36.123Z,37.20
2018-06-05T17:16:06.587Z,37.70
2018-06-05T17:19:31.562Z,36.60
2018-06-05T17:26:20.834Z,35.80
2018-06-05T17:29:45.645Z,35.50
2018-06-05T17:33:11.538Z,35.60
2018-06-05T17:36:36.356Z,35.20
2018-06-05T17:40:01.188Z,35.30
2018-06-05T17:43:26.204Z,35.00
2018-06-05T17:46:51.616Z,35.30
2018-06-05T17:50:16.782Z,36.30
2018-06-05T17:53:41.473Z,36.90
2018-06-05T17:57:06.399Z,37.00
2018-06-05T18:00:31.159Z,37.10
2018-06-05T18:03:56.126Z,37.10
2018-06-05T18:07:21.070Z,38.20
2018-06-05T18:10:45.967Z,45.00
2018-06-05T18:14:10.570Z,48.70
2018-06-05T18:17:35.424Z,49.40
2018-06-05T18:21:00.540Z,50.00
2018-06-05T18:27:50.098Z,49.40
2018-06-05T18:31:15.946Z,49.80
2018-06-05T18:34:41.301Z,50.20
2018-06-05T18:39:30.833Z,51.00
2018-06-05T18:42:56.010Z,51.70
2018-06-05T18:46:22.247Z,52.40
2018-06-05T18:49:48.364Z,53.00
2018-06-05T18:56:49.661Z,54.60
2018-06-05T19:00:14.525Z,54.90
2018-06-05T19:03:40.814Z,55.50
2018-06-05T19:11:36.868Z,56.10
2018-06-05T19:15:01.819Z,56.60
2018-06-05T19:18:27.942Z,57.40
2018-06-05T19:21:52.951Z,58.40
2018-06-05T19:25:17.762Z,59.50
2018-06-05T19:28:42.600Z,61.20
2018-06-05T19:32:07.521Z,62.30
2018-06-05T19:35:32.290Z,63.80
2018-06-05T19:38:58.194Z,64.20
2018-06-05T19:42:23.036Z,65.00
2018-06-05T19:45:47.825Z,65.50
2018-06-05T19:49:12.578Z,66.10
2018-06-05T19:52:37.347Z,67.00
2018-06-05T19:56:02.112Z,67.50
2018-06-05T19:59:26.876Z,67.10
2018-06-05T20:02:51.630Z,67.80
2018-06-05T20:06:16.505Z,67.80
2018-06-05T20:09:42.291Z,67.70
2018-06-05T20:13:08.633Z,67.70
2018-06-05T20:16:33.461Z,68.10
2018-06-05T20:19:58.832Z,68.20
2018-06-05T20:23:23.634Z,67.90
2018-06-05T20:26:48.380Z,68.30
2018-06-05T20:30:13.174Z,69.20
2018-06-05T20:33:38.130Z,68.30
2018-06-05T20:41:42.687Z,68.90
2018-06-05T20:45:07.857Z,69.10
2018-06-05T20:48:33.802Z,69.00
2018-06-05T20:51:59.432Z,68.70
2018-06-05T20:55:24.431Z,69.30
2018-06-05T20:58:49.450Z,69.30
2018-06-05T21:02:14.455Z,69.20
2018-06-05T21:05:39.347Z,69.50
2018-06-05T21:09:05.195Z,69.50
2018-06-05T21:12:30.247Z,70.00
2018-06-05T21:15:55.185Z,69.10
2018-06-05T21:19:20.306Z,69.00
2018-06-05T21:22:45.169Z,68.90
2018-06-05T21:26:10.654Z,69.20
2018-06-05T21:29:35.697Z,68.80
2018-06-05T21:33:00.527Z,68.40
2018-06-05T21:36:26.371Z,68.50
2018-06-05T21:39:51.238Z,68.80
2018-06-05T21:43:16.154Z,69.20
2018-06-05T21:46:41.243Z,70.20
2018-06-05T21:50:06.308Z,71.00
2018-06-05T21:53:31.139Z,71.50
2018-06-05T21:56:56.018Z,71.90
2018-06-05T22:00:24.452Z,72.50
2018-06-05T22:03:49.404Z,72.50
2018-06-05T22:07:14.256Z,72.40
2018-06-05T22:10:39.147Z,72.90
2018-06-05T22:14:04.128Z,73.30
2018-06-05T22:17:29.043Z,73.00
2018-06-05T22:20:53.997Z,73.20
2018-06-05T22:24:18.910Z,73.10
2018-06-05T22:27:43.845Z,73.20
2018-06-05T22:34:33.433Z,73.30
2018-06-05T22:37:59.333Z,73.40
2018-06-05T22:41:24.173Z,73.30
2018-06-05T22:44:49.086Z,73.50
2018-06-05T22:48:14.120Z,74.20
2018-06-05T22:51:39.182Z,74.30
2018-06-05T22:55:05.177Z,75.00
2018-06-05T22:58:30.015Z,74.50
2018-06-05T23:01:54.786Z,74.80
2018-06-05T23:05:19.721Z,75.20
2018-06-05T23:08:45.828Z,75.90
2018-06-05T23:12:10.827Z,75.70
2018-06-05T23:15:35.741Z,75.70
2018-06-05T23:19:00.637Z,75.60
2018-06-05T23:22:25.607Z,75.80
2018-06-05T23:25:50.659Z,75.70
2018-06-05T23:29:15.595Z,76.00
2018-06-05T23:32:40.549Z,76.60
2018-06-05T23:36:05.407Z,76.60
2018-06-05T23:39:30.252Z,77.00
2018-06-05T23:42:55.174Z,77.00
2018-06-05T23:46:20.180Z,77.50
2018-06-05T23:49:45.053Z,77.50
2018-06-05T23:53:09.997Z,77.80
2018-06-05T23:56:35.798Z,78.60
