createdAt,value
2022-12-27T00:01:27.544Z,6.80
2022-12-27T00:06:30.845Z,6.69
2022-12-27T00:11:34.083Z,6.59
2022-12-27T00:16:38.744Z,6.45
2022-12-27T00:21:42.192Z,6.36
2022-12-27T00:26:45.505Z,6.21
2022-12-27T00:31:49.116Z,6.05
2022-12-27T00:36:52.440Z,5.94
2022-12-27T00:41:55.772Z,5.80
2022-12-27T00:46:59.194Z,5.62
2022-12-27T00:52:02.515Z,5.44
2022-12-27T00:57:05.893Z,5.32
2022-12-27T01:02:09.479Z,5.09
2022-12-27T01:07:12.746Z,4.95
2022-12-27T01:12:16.070Z,4.93
2022-12-27T01:17:19.370Z,4.89
2022-12-27T01:22:22.739Z,4.82
2022-12-27T01:27:26.037Z,4.70
2022-12-27T01:32:29.953Z,4.65
2022-12-27T01:37:33.237Z,4.60
2022-12-27T01:42:56.257Z,4.52
2022-12-27T01:48:20.666Z,4.46
2022-12-27T01:53:30.173Z,4.36
2022-12-27T01:58:36.434Z,4.21
2022-12-27T02:03:42.680Z,4.07
2022-12-27T02:09:10.917Z,4.02
2022-12-27T02:14:16.358Z,3.99
2022-12-27T02:19:48.770Z,4.02
2022-12-27T02:25:26.225Z,4.04
2022-12-27T02:30:33.946Z,4.03
2022-12-27T02:35:41.772Z,4.02
2022-12-27T02:41:06.055Z,3.98
2022-12-27T02:46:47.766Z,3.95
2022-12-27T02:52:45.151Z,3.98
2022-12-27T02:57:51.431Z,4.00
2022-12-27T03:03:24.397Z,3.97
2022-12-27T03:08:37.030Z,3.94
2022-12-27T03:14:05.255Z,3.92
2022-12-27T03:19:47.464Z,3.92
2022-12-27T03:25:12.676Z,3.93
2022-12-27T03:30:34.523Z,3.88
2022-12-27T03:36:07.279Z,3.75
2022-12-27T03:41:35.289Z,3.66
2022-12-27T03:46:43.727Z,3.53
2022-12-27T03:52:01.990Z,3.39
2022-12-27T03:57:15.506Z,3.36
2022-12-27T04:02:20.049Z,3.44
2022-12-27T04:07:23.564Z,3.46
2022-12-27T04:12:46.178Z,3.52
2022-12-27T04:18:08.238Z,3.46
2022-12-27T04:23:30.051Z,3.34
2022-12-27T04:28:51.836Z,3.24
2022-12-27T04:34:13.783Z,3.19
2022-12-27T04:39:17.229Z,3.20
2022-12-27T04:44:39.933Z,3.20
2022-12-27T04:50:02.218Z,3.14
2022-12-27T04:55:21.525Z,3.13
2022-12-27T05:00:47.992Z,3.13
2022-12-27T05:05:52.727Z,3.11
2022-12-27T05:11:15.270Z,3.15
2022-12-27T05:16:18.801Z,3.24
2022-12-27T05:21:22.491Z,3.40
2022-12-27T05:26:28.802Z,3.53
2022-12-27T05:31:33.100Z,3.66
2022-12-27T05:36:36.587Z,3.78
2022-12-27T05:41:39.919Z,3.87
2022-12-27T05:46:43.241Z,3.95
2022-12-27T05:51:46.761Z,3.94
2022-12-27T05:56:50.041Z,3.94
2022-12-27T06:01:53.389Z,3.97
2022-12-27T06:06:56.774Z,3.97
2022-12-27T06:11:59.977Z,4.01
2022-12-27T06:17:03.311Z,4.02
2022-12-27T06:22:06.638Z,4.05
2022-12-27T06:27:09.936Z,4.11
2022-12-27T06:32:16.262Z,4.11
2022-12-27T06:37:19.536Z,4.08
2022-12-27T06:42:22.823Z,4.08
2022-12-27T06:47:26.147Z,4.08
2022-12-27T06:52:29.977Z,4.12
2022-12-27T06:57:33.214Z,4.14
2022-12-27T07:02:38.583Z,4.14
2022-12-27T07:07:42.081Z,4.01
2022-12-27T07:12:45.416Z,3.84
2022-12-27T07:17:48.693Z,3.74
2022-12-27T07:22:52.143Z,3.71
2022-12-27T07:27:55.801Z,3.70
2022-12-27T07:32:59.251Z,3.78
2022-12-27T07:38:03.247Z,3.84
2022-12-27T07:43:06.551Z,3.88
2022-12-27T07:48:09.846Z,3.94
2022-12-27T07:53:13.062Z,4.02
2022-12-27T07:58:16.380Z,4.12
2022-12-27T08:03:20.657Z,4.22
2022-12-27T08:08:28.171Z,4.33
2022-12-27T08:13:33.138Z,4.43
2022-12-27T08:18:36.470Z,4.55
2022-12-27T08:23:40.174Z,4.63
2022-12-27T08:28:43.521Z,4.64
2022-12-27T08:33:47.152Z,4.67
2022-12-27T08:38:53.404Z,4.73
2022-12-27T08:43:56.871Z,4.80
2022-12-27T08:49:00.497Z,5.18
2022-12-27T08:54:04.549Z,6.58
2022-12-27T08:59:07.950Z,7.85
2022-12-27T09:04:11.888Z,7.82
2022-12-27T09:09:15.274Z,7.60
2022-12-27T09:14:18.669Z,7.04
2022-12-27T09:19:22.040Z,6.51
2022-12-27T09:24:26.040Z,5.96
2022-12-27T09:29:29.323Z,5.52
2022-12-27T09:34:32.752Z,5.35
2022-12-27T09:39:36.504Z,5.50
2022-12-27T09:44:46.443Z,5.78
2022-12-27T09:49:55.718Z,5.93
2022-12-27T09:55:34.667Z,6.00
2022-12-27T10:00:41.269Z,5.90
2022-12-27T10:05:56.489Z,5.72
2022-12-27T10:11:03.036Z,5.63
2022-12-27T10:16:06.480Z,5.66
2022-12-27T10:21:28.335Z,5.61
2022-12-27T10:26:31.602Z,5.35
2022-12-27T10:31:37.886Z,5.32
2022-12-27T10:36:42.482Z,5.39
2022-12-27T10:42:05.993Z,5.28
2022-12-27T10:47:09.413Z,5.21
2022-12-27T10:52:22.933Z,5.21
2022-12-27T10:57:30.764Z,5.24
2022-12-27T11:02:34.181Z,5.20
2022-12-27T11:07:38.194Z,5.15
2022-12-27T11:12:59.605Z,5.21
2022-12-27T11:18:11.549Z,5.18
2022-12-27T11:23:18.878Z,5.13
2022-12-27T11:28:38.408Z,5.13
2022-12-27T11:33:49.105Z,5.17
2022-12-27T11:38:52.726Z,5.21
2022-12-27T11:44:11.675Z,5.26
2022-12-27T11:49:37.629Z,5.34
2022-12-27T11:54:50.218Z,5.45
2022-12-27T11:59:56.661Z,5.49
2022-12-27T12:05:42.135Z,5.51
2022-12-27T12:11:10.072Z,5.55
2022-12-27T12:16:41.312Z,5.54
2022-12-27T12:21:49.170Z,5.43
2022-12-27T12:27:10.948Z,5.29
2022-12-27T12:32:26.646Z,5.16
2022-12-27T12:37:55.676Z,5.11
2022-12-27T12:43:21.404Z,5.07
2022-12-27T12:48:43.528Z,5.04
2022-12-27T12:54:02.193Z,4.97
2022-12-27T12:59:27.476Z,4.85
2022-12-27T13:04:52.765Z,4.74
2022-12-27T13:10:03.521Z,4.67
2022-12-27T13:15:41.309Z,4.59
2022-12-27T13:21:04.485Z,4.53
2022-12-27T13:26:38.328Z,4.55
2022-12-27T13:31:55.511Z,4.55
2022-12-27T13:37:29.973Z,4.53
2022-12-27T13:42:36.414Z,4.50
2022-12-27T13:47:48.816Z,4.39
2022-12-27T13:53:04.506Z,4.31
2022-12-27T13:58:38.705Z,4.35
2022-12-27T14:03:58.515Z,4.29
2022-12-27T14:09:46.134Z,4.09
2022-12-27T14:14:50.553Z,4.05
2022-12-27T14:19:54.841Z,4.21
2022-12-27T14:25:09.154Z,4.24
2022-12-27T14:30:35.104Z,4.15
2022-12-27T14:36:06.205Z,4.13
2022-12-27T14:41:15.832Z,4.10
2022-12-27T14:46:41.625Z,4.09
2022-12-27T14:52:19.045Z,4.08
2022-12-27T14:58:00.170Z,4.01
2022-12-27T15:03:42.786Z,3.89
2022-12-27T15:09:20.442Z,3.85
2022-12-27T15:14:42.751Z,3.86
2022-12-27T15:20:06.721Z,3.91
2022-12-27T15:25:47.778Z,3.94
2022-12-27T15:31:00.288Z,3.99
2022-12-27T15:36:09.909Z,4.01
2022-12-27T15:41:48.898Z,3.97
2022-12-27T15:47:10.933Z,3.97
2022-12-27T15:52:37.655Z,3.96
2022-12-27T15:57:49.988Z,3.99
2022-12-27T16:02:56.839Z,3.97
2022-12-27T16:08:00.476Z,3.94
2022-12-27T16:13:09.541Z,3.98
2022-12-27T16:18:22.175Z,3.92
2022-12-27T16:23:29.327Z,3.85
2022-12-27T16:28:35.921Z,3.78
2022-12-27T16:33:41.412Z,3.77
2022-12-27T16:39:03.158Z,3.77
2022-12-27T16:44:26.993Z,3.78
2022-12-27T16:49:55.308Z,3.83
2022-12-27T16:55:25.856Z,3.84
2022-12-27T17:00:43.448Z,3.87
2022-12-27T17:06:21.655Z,3.82
2022-12-27T17:11:28.502Z,3.79
2022-12-27T17:16:41.793Z,3.79
2022-12-27T17:21:46.983Z,3.80
2022-12-27T17:27:13.959Z,3.80
2022-12-27T17:32:45.061Z,3.81
2022-12-27T17:38:14.927Z,3.82
2022-12-27T17:44:10.852Z,3.83
2022-12-27T17:49:17.404Z,3.84
2022-12-27T17:54:45.883Z,3.84
2022-12-27T17:59:50.884Z,3.82
2022-12-27T18:04:57.224Z,3.85
2022-12-27T18:10:07.022Z,3.93
2022-12-27T18:15:18.648Z,3.98
2022-12-27T18:20:28.253Z,4.00
2022-12-27T18:25:32.654Z,4.02
2022-12-27T18:30:42.658Z,4.02
2022-12-27T18:35:50.353Z,4.04
2022-12-27T18:41:03.853Z,4.03
2022-12-27T18:46:08.589Z,4.01
2022-12-27T18:51:12.586Z,3.99
2022-12-27T18:56:16.267Z,3.95
2022-12-27T19:01:19.772Z,3.85
2022-12-27T19:06:23.996Z,3.73
2022-12-27T19:11:34.557Z,3.67
2022-12-27T19:16:40.025Z,3.51
2022-12-27T19:21:43.410Z,3.30
2022-12-27T19:26:47.197Z,3.05
2022-12-27T19:32:04.567Z,2.83
2022-12-27T19:37:08.234Z,2.65
2022-12-27T19:42:32.321Z,2.52
2022-12-27T19:47:39.335Z,2.41
2022-12-27T19:52:43.416Z,2.29
2022-12-27T19:57:46.869Z,2.17
2022-12-27T20:02:50.214Z,2.06
2022-12-27T20:07:55.842Z,1.95
2022-12-27T20:13:01.866Z,1.90
2022-12-27T20:18:06.582Z,1.88
2022-12-27T20:23:10.348Z,1.86
2022-12-27T20:28:16.842Z,1.83
2022-12-27T20:33:20.186Z,1.77
2022-12-27T20:38:26.641Z,1.71
2022-12-27T20:43:30.088Z,1.67
2022-12-27T20:48:38.699Z,1.63
2022-12-27T20:53:42.656Z,1.59
2022-12-27T20:58:45.987Z,1.55
2022-12-27T21:03:50.259Z,1.50
2022-12-27T21:08:57.317Z,1.44
2022-12-27T21:14:04.134Z,1.37
2022-12-27T21:19:07.987Z,1.30
2022-12-27T21:24:12.571Z,1.25
2022-12-27T21:29:17.008Z,1.21
2022-12-27T21:34:21.061Z,1.19
2022-12-27T21:39:25.657Z,1.17
2022-12-27T21:44:30.424Z,1.18
2022-12-27T21:49:35.829Z,1.25
2022-12-27T21:54:39.419Z,1.35
2022-12-27T21:59:42.671Z,1.41
2022-12-27T22:04:46.276Z,1.44
2022-12-27T22:09:49.819Z,1.47
2022-12-27T22:14:53.572Z,1.52
2022-12-27T22:19:57.264Z,1.57
2022-12-27T22:25:04.472Z,1.61
2022-12-27T22:30:12.150Z,1.62
2022-12-27T22:35:17.079Z,1.63
2022-12-27T22:40:30.777Z,1.65
2022-12-27T22:45:50.298Z,1.59
2022-12-27T22:50:59.120Z,1.54
2022-12-27T22:56:03.492Z,1.53
2022-12-27T23:01:19.453Z,1.51
2022-12-27T23:06:24.789Z,1.46
2022-12-27T23:11:31.339Z,1.49
2022-12-27T23:16:44.254Z,1.47
2022-12-27T23:21:49.459Z,1.47
2022-12-27T23:26:53.677Z,1.51
2022-12-27T23:31:57.414Z,1.56
2022-12-27T23:37:01.856Z,1.69
2022-12-27T23:42:05.780Z,1.85
2022-12-27T23:47:09.811Z,1.96
2022-12-27T23:52:13.341Z,2.04
2022-12-27T23:57:20.644Z,2.12
