createdAt,value
2023-01-11T00:00:40.358Z,102465.34
2023-01-11T00:03:07.563Z,102452.05
2023-01-11T00:05:39.459Z,102455.31
2023-01-11T00:08:07.191Z,102464.36
2023-01-11T00:10:34.325Z,102466.58
2023-01-11T00:13:01.784Z,102467.72
2023-01-11T00:15:28.986Z,102472.02
2023-01-11T00:17:57.852Z,102477.11
2023-01-11T00:20:25.297Z,102479.17
2023-01-11T00:22:52.492Z,102476.44
2023-01-11T00:25:19.680Z,102465.18
2023-01-11T00:27:50.067Z,102458.31
2023-01-11T00:30:18.262Z,102456.05
2023-01-11T00:32:45.805Z,102453.31
2023-01-11T00:35:13.281Z,102450.23
2023-01-11T00:37:40.516Z,102448.74
2023-01-11T00:40:08.845Z,102449.20
2023-01-11T00:42:54.616Z,102447.50
2023-01-11T00:45:40.518Z,102453.45
2023-01-11T00:48:08.084Z,102444.94
2023-01-11T00:50:36.631Z,102452.75
2023-01-11T00:53:04.253Z,102450.14
2023-01-11T00:55:34.215Z,102458.39
2023-01-11T00:58:01.766Z,102464.92
2023-01-11T01:00:29.238Z,102465.85
2023-01-11T01:02:56.740Z,102460.93
2023-01-11T01:05:24.413Z,102471.58
2023-01-11T01:07:51.642Z,102475.74
2023-01-11T01:10:19.481Z,102480.46
2023-01-11T01:13:05.272Z,102477.31
2023-01-11T01:15:32.980Z,102476.25
2023-01-11T01:18:00.283Z,102467.73
2023-01-11T01:20:27.514Z,102462.94
2023-01-11T01:22:54.953Z,102463.82
2023-01-11T01:25:22.281Z,102464.86
2023-01-11T01:27:49.520Z,102465.66
2023-01-11T01:30:16.953Z,102468.13
2023-01-11T01:32:44.165Z,102464.11
2023-01-11T01:35:11.314Z,102460.11
2023-01-11T01:37:38.548Z,102464.69
2023-01-11T01:40:06.746Z,102467.23
2023-01-11T01:42:33.949Z,102473.48
2023-01-11T01:45:14.643Z,102482.86
2023-01-11T01:47:47.573Z,102472.98
2023-01-11T01:50:33.298Z,102468.42
2023-01-11T01:53:21.873Z,102466.09
2023-01-11T01:55:53.802Z,102466.82
2023-01-11T01:58:23.251Z,102469.94
2023-01-11T02:00:50.433Z,102472.66
2023-01-11T02:03:19.894Z,102478.69
2023-01-11T02:05:47.054Z,102472.30
2023-01-11T02:08:33.756Z,102465.19
2023-01-11T02:11:01.021Z,102466.02
2023-01-11T02:13:28.456Z,102480.67
2023-01-11T02:16:16.604Z,102472.27
2023-01-11T02:18:43.839Z,102468.80
2023-01-11T02:21:25.951Z,102476.10
2023-01-11T02:24:16.410Z,102461.98
2023-01-11T02:27:25.473Z,102458.15
2023-01-11T02:30:25.943Z,102457.69
2023-01-11T02:33:11.517Z,102460.64
2023-01-11T02:36:07.125Z,102460.08
2023-01-11T02:38:40.077Z,102461.54
2023-01-11T02:41:20.228Z,102455.33
2023-01-11T02:44:24.674Z,102469.63
2023-01-11T02:46:57.247Z,102459.94
2023-01-11T02:49:27.049Z,102451.88
2023-01-11T02:52:01.401Z,102460.75
2023-01-11T02:54:28.611Z,102471.27
2023-01-11T02:56:57.384Z,102460.11
2023-01-11T02:59:32.547Z,102450.61
2023-01-11T03:01:59.974Z,102455.20
2023-01-11T03:04:32.402Z,102477.91
2023-01-11T03:07:20.530Z,102468.73
2023-01-11T03:10:09.705Z,102472.88
2023-01-11T03:12:55.095Z,102472.35
2023-01-11T03:15:28.409Z,102484.84
2023-01-11T03:18:33.583Z,102480.02
2023-01-11T03:21:09.964Z,102481.64
2023-01-11T03:24:06.652Z,102472.42
2023-01-11T03:26:36.947Z,102470.52
2023-01-11T03:29:13.412Z,102466.34
2023-01-11T03:31:54.211Z,102461.34
2023-01-11T03:34:44.942Z,102463.31
2023-01-11T03:37:16.761Z,102468.82
2023-01-11T03:39:57.121Z,102474.61
2023-01-11T03:42:24.303Z,102478.13
2023-01-11T03:44:53.472Z,102478.42
2023-01-11T03:47:22.957Z,102471.15
2023-01-11T03:50:12.277Z,102472.67
2023-01-11T03:52:41.657Z,102472.45
2023-01-11T03:55:10.109Z,102485.19
2023-01-11T03:57:40.139Z,102477.44
2023-01-11T04:00:08.563Z,102471.28
2023-01-11T04:02:42.534Z,102472.16
2023-01-11T04:05:10.092Z,102475.84
2023-01-11T04:07:37.347Z,102479.88
2023-01-11T04:10:05.670Z,102480.95
2023-01-11T04:12:33.244Z,102480.20
2023-01-11T04:15:03.329Z,102473.78
2023-01-11T04:17:30.463Z,102482.02
2023-01-11T04:19:58.638Z,102476.43
2023-01-11T04:22:26.070Z,102475.48
2023-01-11T04:24:53.282Z,102470.39
2023-01-11T04:27:20.439Z,102461.83
2023-01-11T04:29:47.618Z,102466.33
2023-01-11T04:32:14.979Z,102476.33
2023-01-11T04:34:42.260Z,102475.67
2023-01-11T04:37:09.808Z,102483.04
2023-01-11T04:39:37.010Z,102487.34
2023-01-11T04:42:19.883Z,102487.10
2023-01-11T04:44:49.269Z,102482.48
2023-01-11T04:47:17.319Z,102479.45
2023-01-11T04:49:45.078Z,102482.35
2023-01-11T04:52:13.168Z,102479.79
2023-01-11T04:54:40.456Z,102482.40
2023-01-11T04:57:07.835Z,102470.95
2023-01-11T04:59:35.294Z,102476.81
2023-01-11T05:02:02.428Z,102472.80
2023-01-11T05:04:29.605Z,102463.91
2023-01-11T05:06:56.914Z,102467.79
2023-01-11T05:09:24.194Z,102467.40
2023-01-11T05:11:51.431Z,102464.80
2023-01-11T05:14:18.748Z,102467.50
2023-01-11T05:16:46.252Z,102466.10
2023-01-11T05:19:13.752Z,102476.27
2023-01-11T05:21:41.561Z,102468.84
2023-01-11T05:24:12.292Z,102479.94
2023-01-11T05:26:41.334Z,102481.54
2023-01-11T05:29:10.994Z,102475.47
2023-01-11T12:44:00.532Z,102318.91
2023-01-11T12:46:30.768Z,102312.81
2023-01-11T12:49:42.352Z,102318.41
2023-01-11T12:52:45.001Z,102311.37
2023-01-11T12:55:46.549Z,102305.61
2023-01-11T12:58:55.777Z,102313.09
2023-01-11T13:01:59.235Z,102309.37
2023-01-11T13:04:31.011Z,102310.67
2023-01-11T13:07:23.702Z,102313.83
2023-01-11T13:10:16.204Z,102310.34
2023-01-11T13:12:47.416Z,102308.69
2023-01-11T13:15:45.242Z,102308.98
2023-01-11T13:18:20.106Z,102313.37
2023-01-11T13:21:01.822Z,102314.70
2023-01-11T13:23:54.970Z,102306.31
2023-01-11T13:26:31.176Z,102319.18
2023-01-11T13:29:04.989Z,102311.46
2023-01-11T13:31:33.317Z,102315.27
2023-01-11T13:34:40.932Z,102327.89
2023-01-11T13:37:12.909Z,102312.35
2023-01-11T13:39:40.507Z,102311.19
2023-01-11T13:42:17.437Z,102323.48
2023-01-11T13:45:16.326Z,102319.20
2023-01-11T13:47:49.239Z,102336.42
2023-01-11T13:50:25.904Z,102321.70
2023-01-11T13:53:10.120Z,102313.75
2023-01-11T13:55:47.262Z,102319.95
2023-01-11T13:58:18.780Z,102316.05
2023-01-11T14:00:51.570Z,102325.45
2023-01-11T14:03:26.206Z,102331.12
2023-01-11T14:06:07.764Z,102332.27
2023-01-11T14:08:45.025Z,102337.24
2023-01-11T14:12:04.092Z,102334.53
2023-01-11T14:14:36.580Z,102329.35
2023-01-11T14:17:13.955Z,102334.54
2023-01-11T14:19:47.420Z,102335.86
2023-01-11T14:22:42.062Z,102331.27
2023-01-11T14:25:21.162Z,102325.59
2023-01-11T14:28:00.999Z,102325.61
2023-01-11T14:30:54.985Z,102329.61
2023-01-11T14:33:41.354Z,102331.98
2023-01-11T14:36:32.094Z,102337.88
2023-01-11T14:39:21.018Z,102332.82
2023-01-11T14:42:30.751Z,102345.60
2023-01-11T14:44:58.795Z,102329.25
2023-01-11T14:47:32.469Z,102323.27
2023-01-11T14:50:11.758Z,102328.20
2023-01-11T14:52:40.608Z,102334.27
2023-01-11T14:55:19.448Z,102338.36
2023-01-11T14:57:55.932Z,102335.64
2023-01-11T15:00:43.090Z,102347.02
2023-01-11T15:03:11.130Z,102348.52
2023-01-11T15:05:43.462Z,102363.63
2023-01-11T15:08:17.271Z,102347.27
2023-01-11T15:11:00.025Z,102361.20
2023-01-11T15:13:33.061Z,102352.92
2023-01-11T15:16:40.669Z,102353.02
2023-01-11T15:19:09.269Z,102354.09
2023-01-11T15:21:41.096Z,102353.05
2023-01-11T15:24:26.444Z,102354.10
2023-01-11T15:26:54.098Z,102364.01
2023-01-11T15:29:41.724Z,102367.20
2023-01-11T15:32:41.775Z,102363.38
2023-01-11T15:35:25.438Z,102361.94
2023-01-11T15:38:15.709Z,102363.46
2023-01-11T15:40:44.093Z,102363.04
2023-01-11T15:43:30.177Z,102364.33
2023-01-11T15:46:34.204Z,102373.88
2023-01-11T15:49:19.899Z,102366.15
2023-01-11T15:52:05.485Z,102363.94
2023-01-11T15:55:03.954Z,102369.30
2023-01-11T15:57:54.096Z,102369.30
2023-01-11T16:00:33.741Z,102372.09
2023-01-11T16:03:18.083Z,102387.06
2023-01-11T16:06:17.240Z,102368.12
2023-01-11T16:09:15.907Z,102385.84
2023-01-11T16:11:43.543Z,102393.04
2023-01-11T16:14:29.215Z,102383.40
2023-01-11T16:16:56.446Z,102367.89
2023-01-11T16:19:25.743Z,102375.58
2023-01-11T16:21:55.863Z,102371.70
2023-01-11T16:24:27.014Z,102390.26
2023-01-11T16:26:56.626Z,102397.59
2023-01-11T16:29:25.986Z,102393.39
2023-01-11T16:31:59.379Z,102392.75
2023-01-11T16:34:29.107Z,102389.45
2023-01-11T16:36:58.029Z,102397.27
2023-01-11T16:39:26.717Z,102386.33
2023-01-11T16:42:06.177Z,102393.15
2023-01-11T16:44:56.040Z,102394.39
2023-01-11T16:47:23.398Z,102384.97
2023-01-11T16:50:21.665Z,102401.09
2023-01-11T16:52:59.979Z,102402.41
2023-01-11T16:55:32.751Z,102400.92
2023-01-11T16:58:25.899Z,102394.81
2023-01-11T17:01:09.111Z,102410.10
2023-01-11T17:03:49.490Z,102404.02
2023-01-11T17:06:19.234Z,102413.48
2023-01-11T17:08:47.507Z,102406.02
2023-01-11T17:11:37.396Z,102402.15
2023-01-11T17:14:31.064Z,102400.98
2023-01-11T17:17:00.330Z,102406.80
2023-01-11T17:19:31.421Z,102406.08
2023-01-11T17:21:58.610Z,102390.39
2023-01-11T17:24:26.360Z,102387.73
2023-01-11T17:26:56.489Z,102390.24
2023-01-11T17:29:30.244Z,102396.34
2023-01-11T17:31:57.337Z,102382.70
2023-01-11T17:34:37.375Z,102378.20
2023-01-11T17:37:11.329Z,102403.55
2023-01-11T17:39:40.333Z,102392.70
2023-01-11T17:42:26.576Z,102374.77
2023-01-11T17:45:13.115Z,102376.27
2023-01-11T17:47:47.378Z,102377.80
2023-01-11T17:50:36.671Z,102370.52
2023-01-11T17:53:40.275Z,102375.19
2023-01-11T17:56:10.010Z,102373.62
2023-01-11T17:58:37.957Z,102381.25
2023-01-11T18:01:07.936Z,102375.64
2023-01-11T18:03:48.256Z,102373.73
2023-01-11T18:06:25.969Z,102378.35
2023-01-11T18:08:54.545Z,102375.13
2023-01-11T18:11:36.239Z,102378.06
2023-01-11T18:14:06.182Z,102365.28
2023-01-11T18:16:33.665Z,102368.98
2023-01-11T18:19:01.110Z,102376.76
2023-01-11T18:21:41.663Z,102372.60
2023-01-11T18:24:12.150Z,102356.28
2023-01-11T18:26:43.803Z,102348.56
2023-01-11T18:29:43.855Z,102350.66
2023-01-11T18:32:12.040Z,102353.48
2023-01-11T18:34:39.905Z,102355.30
2023-01-11T18:37:07.254Z,102347.77
2023-01-11T18:39:34.946Z,102333.77
2023-01-11T18:42:09.036Z,102329.71
2023-01-11T18:44:37.901Z,102333.38
2023-01-11T18:47:19.554Z,102341.73
2023-01-11T18:49:47.028Z,102339.55
2023-01-11T18:52:14.460Z,102340.13
2023-01-11T18:54:42.232Z,102333.44
2023-01-11T18:57:11.816Z,102330.95
2023-01-11T18:59:39.409Z,102329.48
2023-01-11T19:02:17.273Z,102320.21
2023-01-11T19:04:45.187Z,102317.13
2023-01-11T19:07:12.594Z,102326.55
2023-01-11T19:09:39.837Z,102317.28
2023-01-11T19:12:07.286Z,102321.32
2023-01-11T19:14:34.443Z,102310.52
2023-01-11T19:17:01.659Z,102308.98
2023-01-11T19:19:28.943Z,102311.64
2023-01-11T19:21:56.294Z,102303.80
2023-01-11T19:24:23.507Z,102303.77
2023-01-11T19:26:50.737Z,102313.23
2023-01-11T19:29:19.024Z,102296.54
2023-01-11T19:31:48.596Z,102300.48
2023-01-11T19:34:15.946Z,102311.78
2023-01-11T19:36:43.615Z,102310.73
2023-01-11T19:39:10.991Z,102303.94
2023-01-11T19:41:56.902Z,102307.89
2023-01-11T19:44:26.878Z,102316.96
2023-01-11T19:47:09.597Z,102303.29
2023-01-11T19:49:37.729Z,102300.89
2023-01-11T19:52:05.870Z,102291.55
2023-01-11T19:54:33.336Z,102306.20
2023-01-11T19:57:00.656Z,102291.44
2023-01-11T19:59:27.857Z,102284.48
2023-01-11T20:01:55.071Z,102286.58
2023-01-11T20:04:22.388Z,102279.41
2023-01-11T20:06:53.986Z,102284.32
2023-01-11T20:09:21.886Z,102277.65
2023-01-11T20:11:49.620Z,102272.13
2023-01-11T20:14:17.315Z,102265.47
2023-01-11T20:16:44.627Z,102276.10
2023-01-11T20:19:12.226Z,102282.46
2023-01-11T20:21:39.482Z,102275.55
2023-01-11T20:24:06.963Z,102283.02
2023-01-11T20:26:34.468Z,102271.52
2023-01-11T20:29:01.974Z,102275.64
2023-01-11T20:31:32.485Z,102278.80
2023-01-11T20:34:00.446Z,102275.88
2023-01-11T20:36:27.643Z,102275.48
2023-01-11T20:38:55.307Z,102284.94
2023-01-11T20:41:42.876Z,102270.62
2023-01-11T20:44:10.597Z,102269.80
2023-01-11T20:46:37.924Z,102265.80
2023-01-11T20:49:05.559Z,102262.65
2023-01-11T20:51:32.834Z,102262.88
2023-01-11T20:54:00.053Z,102262.79
2023-01-11T20:56:27.311Z,102265.69
2023-01-11T20:58:54.546Z,102251.49
2023-01-11T21:01:27.673Z,102245.01
2023-01-11T21:03:55.308Z,102256.58
2023-01-11T21:06:22.556Z,102251.25
2023-01-11T21:08:49.737Z,102253.61
2023-01-11T21:11:17.016Z,102247.45
2023-01-11T21:13:44.270Z,102238.92
2023-01-11T21:16:13.389Z,102246.40
2023-01-11T21:18:43.748Z,102245.21
2023-01-11T21:21:18.442Z,102248.86
2023-01-11T21:23:46.172Z,102252.98
2023-01-11T21:26:14.842Z,102239.19
2023-01-11T21:28:42.181Z,102240.06
2023-01-11T21:31:10.944Z,102241.06
2023-01-11T21:33:39.525Z,102247.39
2023-01-11T21:36:18.175Z,102248.62
2023-01-11T21:38:45.354Z,102248.34
2023-01-11T21:41:17.267Z,102248.31
2023-01-11T21:43:45.223Z,102237.39
2023-01-11T21:46:12.757Z,102248.80
2023-01-11T21:48:41.632Z,102241.92
2023-01-11T21:51:15.697Z,102240.86
2023-01-11T21:53:44.121Z,102238.45
2023-01-11T21:56:14.481Z,102241.13
2023-01-11T21:58:41.624Z,102233.48
2023-01-11T22:01:12.483Z,102246.59
2023-01-11T22:03:42.478Z,102232.20
2023-01-11T22:06:09.999Z,102233.30
2023-01-11T22:08:38.262Z,102224.52
2023-01-11T22:11:06.261Z,102220.55
2023-01-11T22:13:35.155Z,102227.42
2023-01-11T22:16:03.743Z,102225.09
2023-01-11T22:18:31.179Z,102223.75
2023-01-11T22:21:08.274Z,102236.40
2023-01-11T22:23:35.515Z,102228.78
2023-01-11T22:26:04.621Z,102217.79
2023-01-11T22:28:31.933Z,102221.55
2023-01-11T22:31:06.029Z,102221.85
2023-01-11T22:33:33.406Z,102216.49
2023-01-11T22:36:00.646Z,102215.18
2023-01-11T22:38:27.845Z,102211.42
2023-01-11T22:40:55.116Z,102216.43
2023-01-11T22:43:22.358Z,102212.17
2023-01-11T22:45:59.559Z,102214.36
2023-01-11T22:48:26.988Z,102216.35
2023-01-11T22:50:55.224Z,102206.02
2023-01-11T22:53:22.518Z,102206.13
2023-01-11T22:55:49.775Z,102203.77
2023-01-11T22:58:17.039Z,102214.25
2023-01-11T23:00:44.235Z,102218.29
2023-01-11T23:03:11.460Z,102221.04
2023-01-11T23:05:44.809Z,102219.20
2023-01-11T23:08:14.037Z,102232.97
2023-01-11T23:10:41.395Z,102220.07
2023-01-11T23:13:29.104Z,102224.22
2023-01-11T23:15:56.421Z,102216.86
2023-01-11T23:18:23.735Z,102210.11
2023-01-11T23:20:50.959Z,102209.15
2023-01-11T23:23:18.160Z,102207.92
2023-01-11T23:25:45.392Z,102212.80
2023-01-11T23:28:12.660Z,102217.07
2023-01-11T23:30:39.993Z,102208.68
2023-01-11T23:33:07.167Z,102210.03
2023-01-11T23:35:34.371Z,102213.95
2023-01-11T23:38:01.570Z,102209.27
2023-01-11T23:40:28.804Z,102211.85
2023-01-11T23:42:56.018Z,102212.52
2023-01-11T23:45:23.167Z,102201.98
2023-01-11T23:47:50.351Z,102203.68
2023-01-11T23:50:17.649Z,102212.79
2023-01-11T23:52:44.839Z,102224.11
2023-01-11T23:55:14.166Z,102215.84
2023-01-11T23:58:01.822Z,102216.61
