createdAt,value
2023-02-02T00:00:34.846Z,6.1
2023-02-02T00:01:34.856Z,6.1
2023-02-02T00:02:34.895Z,6.1
2023-02-02T00:03:34.869Z,6.1
2023-02-02T00:04:34.864Z,6.1
2023-02-02T00:05:34.844Z,6.1
2023-02-02T00:06:34.852Z,6.1
2023-02-02T00:07:34.851Z,6.1
2023-02-02T00:08:34.848Z,6.1
2023-02-02T00:09:34.847Z,6.1
2023-02-02T00:10:34.850Z,6.1
2023-02-02T00:12:34.843Z,6.2
2023-02-02T00:13:34.842Z,6.2
2023-02-02T00:14:34.833Z,6.2
2023-02-02T00:15:34.836Z,6.2
2023-02-02T00:16:34.928Z,6.2
2023-02-02T00:17:34.835Z,6.2
2023-02-02T00:18:34.881Z,6.2
2023-02-02T00:19:34.833Z,6.2
2023-02-02T00:20:34.844Z,6.3
2023-02-02T00:21:34.855Z,6.3
2023-02-02T00:23:34.842Z,6.3
2023-02-02T00:25:34.860Z,6.3
2023-02-02T00:26:34.925Z,6.3
2023-02-02T00:27:34.849Z,6.3
2023-02-02T00:28:34.845Z,6.4
2023-02-02T00:29:34.845Z,6.4
2023-02-02T00:30:34.913Z,6.4
2023-02-02T00:31:34.936Z,6.4
2023-02-02T00:32:34.847Z,6.4
2023-02-02T00:33:34.866Z,6.4
2023-02-02T00:35:34.823Z,6.5
2023-02-02T00:36:34.887Z,6.5
2023-02-02T00:37:34.866Z,6.5
2023-02-02T00:38:44.841Z,6.5
2023-02-02T00:39:34.843Z,6.5
2023-02-02T00:40:34.844Z,6.5
2023-02-02T00:41:34.881Z,6.5
2023-02-02T00:42:34.847Z,6.5
2023-02-02T00:43:34.926Z,6.5
2023-02-02T00:44:34.876Z,6.6
2023-02-02T00:45:34.842Z,6.6
2023-02-02T00:47:34.846Z,6.6
2023-02-02T00:48:34.844Z,6.6
2023-02-02T00:49:34.852Z,6.6
2023-02-02T00:50:34.848Z,6.5
2023-02-02T00:51:34.845Z,6.6
2023-02-02T00:52:34.834Z,6.6
2023-02-02T00:53:34.897Z,6.6
2023-02-02T00:54:34.845Z,6.6
2023-02-02T00:55:34.820Z,6.6
2023-02-02T00:56:34.848Z,6.6
2023-02-02T00:57:34.842Z,6.6
2023-02-02T00:58:34.842Z,6.7
2023-02-02T00:59:34.859Z,6.7
2023-02-02T01:00:34.849Z,6.7
2023-02-02T01:01:34.851Z,6.7
2023-02-02T01:02:34.844Z,6.7
2023-02-02T01:03:34.848Z,6.6
2023-02-02T01:04:34.984Z,6.7
2023-02-02T01:05:34.827Z,6.7
2023-02-02T01:06:34.859Z,6.7
2023-02-02T01:07:34.836Z,6.7
2023-02-02T01:08:34.840Z,6.7
2023-02-02T01:09:34.892Z,6.7
2023-02-02T01:10:34.846Z,6.7
2023-02-02T01:11:35.128Z,6.7
2023-02-02T01:12:34.843Z,6.7
2023-02-02T01:13:34.858Z,6.7
2023-02-02T01:14:34.836Z,6.7
2023-02-02T01:15:34.849Z,6.7
2023-02-02T01:16:34.949Z,6.7
2023-02-02T01:17:35.990Z,6.8
2023-02-02T01:18:34.874Z,6.8
2023-02-02T01:19:34.848Z,6.8
2023-02-02T01:21:34.851Z,6.8
2023-02-02T01:22:34.873Z,6.8
2023-02-02T01:23:34.844Z,6.8
2023-02-02T01:24:34.862Z,6.8
2023-02-02T01:25:34.885Z,6.8
2023-02-02T01:26:34.900Z,6.8
2023-02-02T01:27:34.842Z,6.8
2023-02-02T01:28:34.853Z,6.7
2023-02-02T01:29:34.842Z,6.7
2023-02-02T01:30:34.862Z,6.7
2023-02-02T01:31:34.870Z,6.7
2023-02-02T01:32:34.882Z,6.7
2023-02-02T01:33:34.847Z,6.7
2023-02-02T01:34:34.837Z,6.7
2023-02-02T01:35:34.866Z,6.7
2023-02-02T01:36:34.871Z,6.7
2023-02-02T01:37:34.852Z,6.8
2023-02-02T01:39:34.853Z,6.8
2023-02-02T01:40:34.850Z,6.8
2023-02-02T01:41:34.864Z,6.8
2023-02-02T01:42:34.884Z,6.8
2023-02-02T01:44:34.844Z,6.8
2023-02-02T01:45:34.911Z,6.8
2023-02-02T01:46:34.850Z,6.8
2023-02-02T01:47:34.886Z,6.8
2023-02-02T01:48:34.872Z,6.8
2023-02-02T01:49:34.849Z,6.8
2023-02-02T01:50:34.839Z,6.8
2023-02-02T01:51:34.880Z,6.8
2023-02-02T01:52:34.854Z,6.8
2023-02-02T01:53:34.845Z,6.8
2023-02-02T01:54:34.850Z,6.9
2023-02-02T01:55:34.827Z,6.9
2023-02-02T01:56:34.845Z,6.9
2023-02-02T01:58:34.842Z,6.9
2023-02-02T01:59:34.838Z,6.9
2023-02-02T02:00:34.869Z,6.9
2023-02-02T02:01:34.916Z,6.9
2023-02-02T02:02:34.922Z,7
2023-02-02T02:03:34.865Z,7
2023-02-02T02:04:34.855Z,7
2023-02-02T02:05:34.846Z,7
2023-02-02T02:06:34.881Z,7
2023-02-02T02:07:34.863Z,7
2023-02-02T02:08:34.852Z,7
2023-02-02T02:09:34.885Z,7
2023-02-02T02:10:34.852Z,7
2023-02-02T02:12:34.850Z,7
2023-02-02T02:13:34.850Z,7
2023-02-02T02:14:34.863Z,7
2023-02-02T02:15:34.852Z,7
2023-02-02T02:16:35.414Z,7.1
2023-02-02T02:17:34.852Z,7.1
2023-02-02T02:18:34.855Z,7.1
2023-02-02T02:20:34.849Z,7.1
2023-02-02T02:21:34.856Z,7.1
2023-02-02T02:22:34.851Z,7.1
2023-02-02T02:23:34.845Z,7.1
2023-02-02T02:24:34.865Z,7.1
2023-02-02T02:25:34.851Z,7.1
2023-02-02T02:26:34.923Z,7.1
2023-02-02T02:27:34.868Z,7.1
2023-02-02T02:28:34.950Z,7.1
2023-02-02T02:29:34.838Z,7
2023-02-02T02:30:35.064Z,7
2023-02-02T02:32:34.852Z,7.1
2023-02-02T02:33:34.848Z,7
2023-02-02T02:34:34.853Z,7
2023-02-02T02:35:34.855Z,7.1
2023-02-02T02:36:34.847Z,7
2023-02-02T02:37:34.875Z,7
2023-02-02T02:39:34.855Z,7
2023-02-02T02:40:34.846Z,7
2023-02-02T02:41:34.848Z,7
2023-02-02T02:42:34.843Z,7
2023-02-02T02:43:35.614Z,7
2023-02-02T02:44:34.856Z,7
2023-02-02T02:45:34.867Z,7
2023-02-02T02:47:34.859Z,7
2023-02-02T02:48:34.851Z,7
2023-02-02T02:49:34.847Z,7
2023-02-02T02:51:34.924Z,7
2023-02-02T02:52:34.853Z,7
2023-02-02T02:53:34.916Z,7
2023-02-02T02:54:34.889Z,7
2023-02-02T02:55:34.826Z,7
2023-02-02T02:56:34.850Z,7
2023-02-02T02:57:34.846Z,7
2023-02-02T02:58:34.914Z,7
2023-02-02T02:59:34.846Z,7
2023-02-02T03:00:34.852Z,7
2023-02-02T03:01:34.881Z,7
2023-02-02T03:02:34.889Z,6.9
2023-02-02T03:03:34.859Z,6.9
2023-02-02T03:04:34.856Z,6.9
2023-02-02T03:05:34.879Z,7
2023-02-02T03:06:34.842Z,7
2023-02-02T03:07:34.876Z,7
2023-02-02T03:08:34.880Z,7
2023-02-02T03:09:34.873Z,7
2023-02-02T03:10:34.839Z,7
2023-02-02T03:11:34.847Z,6.9
2023-02-02T03:12:34.852Z,7
2023-02-02T03:13:34.872Z,6.9
2023-02-02T03:14:34.890Z,6.9
2023-02-02T03:15:34.890Z,6.9
2023-02-02T03:16:34.845Z,6.9
2023-02-02T03:18:34.867Z,7
2023-02-02T03:19:34.850Z,7
2023-02-02T03:20:34.857Z,7
2023-02-02T03:21:34.894Z,7
2023-02-02T03:22:34.856Z,7
2023-02-02T03:23:34.850Z,7
2023-02-02T03:24:34.842Z,7
2023-02-02T03:25:34.855Z,7
2023-02-02T03:26:34.891Z,7
2023-02-02T03:27:34.838Z,7
2023-02-02T03:28:34.843Z,7
2023-02-02T03:29:34.881Z,7
2023-02-02T03:30:34.883Z,7
2023-02-02T03:31:34.861Z,7
2023-02-02T03:32:34.871Z,7
2023-02-02T03:33:34.872Z,7
2023-02-02T03:34:34.862Z,7
2023-02-02T03:35:34.850Z,7
2023-02-02T03:36:34.858Z,7
2023-02-02T03:37:34.857Z,7
2023-02-02T03:38:27.604Z,7
2023-02-02T03:39:34.868Z,7
2023-02-02T03:40:34.856Z,7
2023-02-02T03:42:34.848Z,7
2023-02-02T03:43:34.847Z,7
2023-02-02T03:44:34.848Z,7
2023-02-02T03:45:34.833Z,7
2023-02-02T03:46:34.897Z,7
2023-02-02T03:47:34.849Z,7
2023-02-02T03:48:34.844Z,7
2023-02-02T03:50:34.846Z,7
2023-02-02T03:51:34.851Z,7
2023-02-02T03:52:34.852Z,7
2023-02-02T03:53:34.888Z,7
2023-02-02T03:54:34.919Z,7.1
2023-02-02T03:55:34.847Z,7
2023-02-02T03:56:34.869Z,7
2023-02-02T03:57:34.876Z,7
2023-02-02T03:58:34.893Z,7
2023-02-02T03:59:34.850Z,7
2023-02-02T04:00:34.859Z,7
2023-02-02T04:01:35.067Z,7
2023-02-02T04:02:34.885Z,7
2023-02-02T04:03:34.849Z,7
2023-02-02T04:04:34.863Z,7.1
2023-02-02T04:05:34.822Z,7.1
2023-02-02T04:07:34.995Z,7.2
2023-02-02T04:08:34.862Z,7.1
2023-02-02T04:09:34.871Z,7.1
2023-02-02T04:10:34.889Z,7.1
2023-02-02T04:11:34.856Z,7
2023-02-02T04:12:34.848Z,7
2023-02-02T04:13:34.859Z,7
2023-02-02T04:14:34.867Z,7
2023-02-02T04:15:34.913Z,7
2023-02-02T04:16:35.030Z,7
2023-02-02T04:17:34.854Z,7
2023-02-02T04:18:34.856Z,7
2023-02-02T04:19:34.886Z,7
2023-02-02T04:20:34.841Z,7
2023-02-02T04:21:34.857Z,7
2023-02-02T04:22:34.870Z,6.9
2023-02-02T04:23:34.856Z,7
2023-02-02T04:24:36.621Z,7
2023-02-02T04:25:34.839Z,7
2023-02-02T04:26:34.883Z,7
2023-02-02T04:28:34.990Z,7
2023-02-02T04:29:34.886Z,7
2023-02-02T04:30:34.902Z,6.9
2023-02-02T04:31:34.892Z,7
2023-02-02T04:32:34.857Z,6.9
2023-02-02T04:33:34.857Z,6.9
2023-02-02T04:34:34.846Z,6.9
2023-02-02T04:35:34.866Z,7
2023-02-02T04:36:34.866Z,7
2023-02-02T04:37:34.869Z,7
2023-02-02T04:38:34.861Z,7
2023-02-02T04:39:53.520Z,7
2023-02-02T04:43:35.675Z,7
2023-02-02T04:44:49.785Z,7
2023-02-02T04:46:03.892Z,7
2023-02-02T04:48:15.597Z,7
2023-02-02T04:49:34.871Z,7
2023-02-02T04:51:34.855Z,7
2023-02-02T04:52:53.377Z,7
2023-02-02T04:56:35.670Z,7.1
2023-02-02T04:57:49.782Z,7.1
2023-02-02T04:58:28.877Z,7.1
2023-02-02T05:00:38.598Z,7.1
2023-02-02T05:01:34.853Z,7.1
2023-02-02T05:02:34.852Z,7.1
2023-02-02T05:03:34.864Z,7.1
2023-02-02T05:04:34.862Z,7.2
2023-02-02T05:05:34.851Z,7.2
2023-02-02T05:06:34.867Z,7.2
2023-02-02T05:07:53.377Z,7.2
2023-02-02T05:11:35.679Z,7.2
2023-02-02T05:12:49.832Z,7.2
2023-02-02T05:14:03.877Z,7.2
2023-02-02T05:14:43.020Z,7.2
2023-02-02T05:16:34.872Z,7.2
2023-02-02T05:17:34.855Z,7.3
2023-02-02T05:18:34.855Z,7.3
2023-02-02T05:19:34.853Z,7.3
2023-02-02T05:20:34.872Z,7.4
2023-02-02T05:21:53.365Z,7.3
2023-02-02T05:25:35.669Z,7.3
2023-02-02T05:26:49.788Z,7.3
2023-02-02T05:27:45.374Z,7.4
2023-02-02T05:28:24.461Z,7.4
2023-02-02T05:29:38.581Z,7.4
2023-02-02T05:30:34.937Z,7.3
2023-02-02T05:31:34.927Z,7.3
2023-02-02T05:32:34.852Z,7.3
2023-02-02T05:33:34.862Z,7.3
2023-02-02T05:34:34.852Z,7.3
2023-02-02T05:35:34.829Z,7.3
2023-02-02T05:36:34.855Z,7.3
2023-02-02T05:37:34.853Z,7.3
2023-02-02T05:38:34.856Z,7.3
2023-02-02T05:39:34.856Z,7.4
2023-02-02T05:40:34.858Z,7.4
2023-02-02T05:42:34.884Z,7.4
2023-02-02T05:43:53.383Z,7.4
2023-02-02T05:47:35.725Z,7.4
2023-02-02T05:48:49.771Z,7.4
2023-02-02T05:50:03.898Z,7.4
2023-02-02T05:50:42.987Z,7.4
2023-02-02T05:52:34.858Z,7.4
2023-02-02T05:53:34.856Z,7.4
2023-02-02T05:54:34.857Z,7.4
2023-02-02T05:55:34.847Z,7.4
2023-02-02T05:56:34.914Z,7.4
2023-02-02T05:57:34.848Z,7.4
2023-02-02T05:59:44.875Z,7.5
2023-02-02T06:00:38.387Z,7.4
2023-02-02T06:01:34.873Z,7.4
2023-02-02T06:03:34.935Z,7.5
2023-02-02T06:04:34.855Z,7.5
2023-02-02T06:06:34.851Z,7.5
2023-02-02T06:07:34.856Z,7.5
2023-02-02T06:08:34.850Z,7.5
2023-02-02T06:10:34.855Z,7.5
2023-02-02T06:11:34.841Z,7.5
2023-02-02T06:12:53.402Z,7.6
2023-02-02T06:16:17.260Z,7.5
2023-02-02T06:17:33.309Z,7.5
2023-02-02T06:18:47.651Z,7.5
2023-02-02T06:19:43.066Z,7.5
2023-02-02T06:21:36.183Z,7.5
2023-02-02T06:22:34.855Z,7.6
2023-02-02T06:24:34.851Z,7.6
2023-02-02T06:25:34.879Z,7.5
2023-02-02T06:26:34.868Z,7.5
2023-02-02T06:27:34.857Z,7.5
2023-02-02T06:28:34.877Z,7.5
2023-02-02T06:29:34.855Z,7.5
2023-02-02T06:30:34.995Z,7.5
2023-02-02T06:31:34.996Z,7.5
2023-02-02T06:32:34.854Z,7.5
2023-02-02T06:33:34.852Z,7.5
2023-02-02T06:34:34.873Z,7.5
2023-02-02T06:35:34.919Z,7.5
2023-02-02T06:36:34.875Z,7.5
2023-02-02T06:37:34.853Z,7.5
2023-02-02T06:38:34.861Z,7.5
2023-02-02T06:39:34.874Z,7.5
2023-02-02T06:40:34.862Z,7.5
2023-02-02T06:42:34.866Z,7.5
2023-02-02T06:43:34.894Z,7.5
2023-02-02T06:44:34.879Z,7.5
2023-02-02T06:46:34.874Z,7.5
2023-02-02T06:47:34.873Z,7.5
2023-02-02T06:48:34.853Z,7.5
2023-02-02T06:49:34.889Z,7.5
2023-02-02T06:50:34.855Z,7.6
2023-02-02T06:52:34.850Z,7.6
2023-02-02T06:53:34.877Z,7.6
2023-02-02T06:54:34.905Z,7.5
2023-02-02T06:55:34.979Z,7.5
2023-02-02T06:56:34.867Z,7.5
2023-02-02T06:57:34.857Z,7.5
2023-02-02T06:58:34.850Z,7.5
2023-02-02T06:59:34.864Z,7.5
2023-02-02T07:00:34.851Z,7.5
2023-02-02T07:01:34.882Z,7.6
2023-02-02T07:02:34.886Z,7.5
2023-02-02T07:03:34.867Z,7.6
2023-02-02T07:04:34.869Z,7.6
2023-02-02T07:05:34.838Z,7.5
2023-02-02T07:06:34.867Z,7.5
2023-02-02T07:07:34.953Z,7.5
2023-02-02T07:08:34.875Z,7.6
2023-02-02T07:11:15.963Z,7.6
2023-02-02T07:11:36.193Z,7.6
2023-02-02T07:12:34.925Z,7.6
2023-02-02T07:13:34.864Z,7.6
2023-02-02T07:14:34.859Z,7.6
2023-02-02T07:15:34.862Z,7.6
2023-02-02T07:16:34.877Z,7.6
2023-02-02T07:17:34.854Z,7.6
2023-02-02T07:18:34.853Z,7.5
2023-02-02T07:19:34.887Z,7.6
2023-02-02T07:20:34.868Z,7.6
2023-02-02T07:21:34.855Z,7.6
2023-02-02T07:22:34.856Z,7.6
2023-02-02T07:23:34.864Z,7.6
2023-02-02T07:24:34.858Z,7.6
2023-02-02T07:25:34.883Z,7.6
2023-02-02T07:26:35.034Z,7.6
2023-02-02T07:27:34.868Z,7.6
2023-02-02T07:28:34.873Z,7.5
2023-02-02T07:29:34.860Z,7.6
2023-02-02T07:30:34.890Z,7.6
2023-02-02T07:31:36.563Z,7.6
2023-02-02T07:32:34.859Z,7.6
2023-02-02T07:33:34.882Z,7.7
2023-02-02T07:34:34.863Z,7.7
2023-02-02T07:35:34.868Z,7.7
2023-02-02T07:36:34.859Z,7.7
2023-02-02T07:37:34.865Z,7.7
2023-02-02T07:38:34.872Z,7.7
2023-02-02T07:39:34.862Z,7.6
2023-02-02T07:40:34.854Z,7.7
2023-02-02T07:41:34.858Z,7.6
2023-02-02T07:42:34.859Z,7.7
2023-02-02T07:43:34.864Z,7.7
2023-02-02T07:44:34.861Z,7.6
2023-02-02T07:45:34.840Z,7.6
2023-02-02T07:46:34.944Z,7.6
2023-02-02T07:47:34.882Z,7.6
2023-02-02T07:48:34.865Z,7.6
2023-02-02T07:49:34.856Z,7.6
2023-02-02T07:50:34.864Z,7.7
2023-02-02T07:51:37.286Z,7.7
2023-02-02T07:52:34.851Z,7.7
2023-02-02T07:53:34.856Z,7.7
2023-02-02T07:54:34.912Z,7.7
2023-02-02T07:55:34.872Z,7.7
2023-02-02T07:56:34.850Z,7.7
2023-02-02T07:57:34.869Z,7.7
2023-02-02T07:59:34.873Z,7.7
2023-02-02T08:00:34.948Z,7.6
2023-02-02T08:01:34.869Z,7.6
2023-02-02T08:02:34.899Z,7.6
2023-02-02T08:03:34.936Z,7.6
2023-02-02T08:04:34.856Z,7.6
2023-02-02T08:05:34.863Z,7.6
2023-02-02T08:06:34.881Z,7.6
2023-02-02T08:07:34.868Z,7.7
2023-02-02T08:08:34.882Z,7.7
2023-02-02T08:09:27.940Z,7.7
2023-02-02T08:10:34.856Z,7.7
2023-02-02T08:12:34.857Z,7.7
2023-02-02T08:13:34.893Z,7.7
2023-02-02T08:14:34.863Z,7.7
2023-02-02T08:15:34.859Z,7.7
2023-02-02T08:16:34.950Z,7.7
2023-02-02T08:18:34.857Z,7.7
2023-02-02T08:19:34.956Z,7.7
2023-02-02T08:20:34.862Z,7.7
2023-02-02T08:21:34.890Z,7.8
2023-02-02T08:22:34.864Z,7.7
2023-02-02T08:23:34.869Z,7.7
2023-02-02T08:24:34.860Z,7.7
2023-02-02T08:25:34.908Z,7.7
2023-02-02T08:26:34.863Z,7.7
2023-02-02T08:28:34.888Z,7.7
2023-02-02T08:29:34.881Z,7.7
2023-02-02T08:30:34.884Z,7.7
2023-02-02T08:31:34.999Z,7.7
2023-02-02T08:32:35.653Z,7.7
2023-02-02T08:34:34.876Z,7.7
2023-02-02T08:35:34.853Z,7.7
2023-02-02T08:36:34.855Z,7.6
2023-02-02T08:38:34.874Z,7.7
2023-02-02T08:39:34.855Z,7.7
2023-02-02T08:40:34.912Z,7.7
2023-02-02T08:42:34.884Z,7.6
2023-02-02T08:43:53.384Z,7.6
2023-02-02T08:46:02.185Z,7.6
2023-02-02T08:47:35.694Z,7.5
2023-02-02T08:48:49.804Z,7.6
2023-02-02T08:50:03.949Z,7.6
2023-02-02T08:50:42.992Z,7.6
2023-02-02T08:51:57.111Z,7.7
2023-02-02T08:52:34.877Z,7.7
2023-02-02T08:53:34.872Z,7.6
2023-02-02T08:54:34.877Z,7.6
2023-02-02T08:56:34.871Z,7.6
2023-02-02T08:57:34.852Z,7.6
2023-02-02T08:58:34.881Z,7.6
2023-02-02T08:59:34.858Z,7.6
2023-02-02T09:00:34.858Z,7.6
2023-02-02T09:01:34.865Z,7.6
2023-02-02T09:02:34.901Z,7.6
2023-02-02T09:03:34.898Z,7.6
2023-02-02T09:04:34.897Z,7.6
2023-02-02T09:05:34.834Z,7.6
2023-02-02T09:06:34.856Z,7.6
2023-02-02T09:07:34.874Z,7.6
2023-02-02T09:08:34.888Z,7.6
2023-02-02T09:09:34.868Z,7.6
2023-02-02T09:10:34.910Z,7.7
2023-02-02T09:11:34.883Z,7.7
2023-02-02T09:12:34.856Z,7.7
2023-02-02T09:13:34.865Z,7.7
2023-02-02T09:14:34.868Z,7.7
2023-02-02T09:15:34.886Z,7.7
2023-02-02T09:16:34.992Z,7.7
2023-02-02T09:17:34.868Z,7.7
2023-02-02T09:18:34.871Z,7.6
2023-02-02T09:20:34.861Z,7.7
2023-02-02T09:21:34.866Z,7.7
2023-02-02T09:22:34.884Z,7.7
2023-02-02T09:24:34.887Z,7.7
2023-02-02T09:25:53.386Z,7.7
2023-02-02T09:30:14.776Z,7.7
2023-02-02T09:32:45.030Z,7.8
2023-02-02T09:33:34.894Z,7.8
2023-02-02T09:34:34.857Z,7.8
2023-02-02T09:35:34.902Z,7.7
2023-02-02T09:36:34.862Z,7.7
2023-02-02T09:37:34.879Z,7.7
2023-02-02T09:38:34.887Z,7.8
2023-02-02T09:39:34.874Z,7.8
2023-02-02T09:41:34.872Z,7.8
2023-02-02T09:42:34.875Z,7.8
2023-02-02T09:43:34.881Z,7.8
2023-02-02T09:44:34.887Z,7.8
2023-02-02T09:46:34.881Z,7.8
2023-02-02T09:47:34.881Z,7.7
2023-02-02T09:48:35.261Z,7.8
2023-02-02T09:49:34.874Z,7.8
2023-02-02T09:50:34.862Z,7.8
2023-02-02T09:51:34.937Z,7.8
2023-02-02T09:52:34.875Z,7.8
2023-02-02T09:53:36.620Z,7.8
2023-02-02T09:54:34.864Z,7.8
2023-02-02T09:55:34.852Z,7.7
2023-02-02T09:56:34.867Z,7.7
2023-02-02T09:57:34.866Z,7.7
2023-02-02T09:59:34.877Z,7.7
2023-02-02T10:00:34.909Z,7.7
2023-02-02T10:01:35.013Z,7.7
2023-02-02T10:02:34.867Z,7.7
2023-02-02T10:03:35.115Z,7.8
2023-02-02T10:04:34.864Z,7.7
2023-02-02T10:05:34.927Z,7.7
2023-02-02T10:06:34.891Z,7.7
2023-02-02T10:07:34.877Z,7.8
2023-02-02T10:08:35.611Z,7.8
2023-02-02T10:09:34.951Z,7.8
2023-02-02T10:10:34.863Z,7.8
2023-02-02T10:11:34.858Z,7.8
2023-02-02T10:12:34.873Z,7.8
2023-02-02T10:13:34.890Z,7.8
2023-02-02T10:14:34.916Z,7.8
2023-02-02T10:15:34.932Z,7.8
2023-02-02T10:16:34.861Z,7.8
2023-02-02T10:17:34.882Z,7.8
2023-02-02T10:18:34.855Z,7.8
2023-02-02T10:20:34.862Z,7.8
2023-02-02T10:21:34.868Z,7.8
2023-02-02T10:22:34.876Z,7.8
2023-02-02T10:23:34.865Z,7.8
2023-02-02T10:24:34.862Z,7.8
2023-02-02T10:25:34.855Z,7.9
2023-02-02T10:26:34.921Z,7.9
2023-02-02T10:27:34.862Z,7.9
2023-02-02T10:28:34.872Z,7.9
2023-02-02T10:29:48.165Z,7.9
2023-02-02T10:30:34.913Z,7.9
2023-02-02T10:31:35.094Z,7.9
2023-02-02T10:32:34.878Z,7.9
2023-02-02T10:33:34.925Z,7.9
2023-02-02T10:35:34.857Z,7.9
2023-02-02T10:36:34.862Z,7.9
2023-02-02T10:37:34.897Z,7.9
2023-02-02T10:38:36.658Z,7.8
2023-02-02T10:39:34.879Z,7.8
2023-02-02T10:41:34.878Z,7.9
2023-02-02T10:42:34.873Z,7.9
2023-02-02T10:43:34.907Z,7.9
2023-02-02T10:44:34.865Z,7.9
2023-02-02T10:45:34.872Z,8
2023-02-02T10:46:35.022Z,8
2023-02-02T10:47:34.870Z,8
2023-02-02T10:48:34.873Z,8
2023-02-02T10:49:34.857Z,7.9
2023-02-02T10:52:34.865Z,8
2023-02-02T10:53:34.871Z,8
2023-02-02T10:54:50.101Z,8
2023-02-02T10:55:34.863Z,8
2023-02-02T10:56:34.942Z,8.1
2023-02-02T10:57:34.871Z,8.1
2023-02-02T10:58:34.866Z,8.1
2023-02-02T10:59:34.887Z,8
2023-02-02T11:00:34.898Z,8
2023-02-02T11:01:34.916Z,8.1
2023-02-02T11:02:34.877Z,8
2023-02-02T11:03:34.915Z,8.1
2023-02-02T11:04:34.856Z,8.1
2023-02-02T11:05:34.858Z,8.1
2023-02-02T11:06:34.866Z,8.1
2023-02-02T11:07:34.859Z,8.1
2023-02-02T11:08:34.891Z,8.1
2023-02-02T11:09:34.876Z,8.1
2023-02-02T11:10:34.895Z,8.1
2023-02-02T11:11:34.905Z,8.2
2023-02-02T11:12:34.871Z,8.2
2023-02-02T11:13:34.870Z,8.2
2023-02-02T11:14:41.885Z,8.2
2023-02-02T11:15:34.904Z,8.2
2023-02-02T11:16:42.744Z,8.3
2023-02-02T11:17:34.957Z,8.2
2023-02-02T11:18:34.883Z,8.2
2023-02-02T11:19:34.862Z,8.2
2023-02-02T11:20:34.893Z,8.2
2023-02-02T11:21:34.879Z,8.2
2023-02-02T11:22:34.883Z,8.2
2023-02-02T11:23:34.872Z,8.2
2023-02-02T11:24:34.894Z,8.2
2023-02-02T11:25:34.874Z,8.1
2023-02-02T11:26:34.873Z,8.2
2023-02-02T11:27:34.872Z,8.2
2023-02-02T11:28:34.879Z,8.2
2023-02-02T11:29:34.871Z,8.3
2023-02-02T11:30:34.923Z,8.3
2023-02-02T11:31:35.062Z,8.3
2023-02-02T11:32:34.875Z,8.3
2023-02-02T11:33:34.885Z,8.4
2023-02-02T11:34:34.875Z,8.3
2023-02-02T11:35:34.873Z,8.3
2023-02-02T11:36:34.876Z,8.4
2023-02-02T11:38:34.903Z,8.3
2023-02-02T11:39:34.924Z,8.4
2023-02-02T11:40:34.884Z,8.4
2023-02-02T11:41:34.883Z,8.4
2023-02-02T11:42:34.912Z,8.5
2023-02-02T11:43:34.869Z,8.5
2023-02-02T11:44:34.876Z,8.5
2023-02-02T11:45:34.864Z,8.5
2023-02-02T11:46:34.945Z,8.5
2023-02-02T11:47:34.908Z,8.5
2023-02-02T11:48:34.869Z,8.5
2023-02-02T11:49:34.860Z,8.5
2023-02-02T11:50:34.879Z,8.5
2023-02-02T11:51:34.984Z,8.5
2023-02-02T11:52:34.887Z,8.4
2023-02-02T11:53:34.895Z,8.4
2023-02-02T11:54:34.874Z,8.5
2023-02-02T11:55:34.874Z,8.5
2023-02-02T11:56:34.875Z,8.5
2023-02-02T11:57:34.911Z,8.5
2023-02-02T11:58:34.876Z,8.5
2023-02-02T11:59:34.867Z,8.5
2023-02-02T12:00:34.903Z,8.6
2023-02-02T12:01:34.905Z,8.6
2023-02-02T12:02:34.864Z,8.6
2023-02-02T12:03:34.892Z,8.6
2023-02-02T12:04:34.961Z,8.7
2023-02-02T12:05:34.905Z,8.7
2023-02-02T12:06:34.892Z,8.6
2023-02-02T12:08:34.881Z,8.6
2023-02-02T12:10:36.680Z,8.6
2023-02-02T12:11:34.868Z,8.6
2023-02-02T12:12:34.872Z,8.5
2023-02-02T12:13:34.875Z,8.5
2023-02-02T12:14:34.867Z,8.5
2023-02-02T12:15:34.880Z,8.4
2023-02-02T12:16:34.948Z,8.4
2023-02-02T12:17:34.864Z,8.4
2023-02-02T12:19:34.864Z,8.4
2023-02-02T12:22:34.877Z,8.4
2023-02-02T12:23:34.865Z,8.4
2023-02-02T12:24:34.870Z,8.4
2023-02-02T12:26:34.906Z,8.5
2023-02-02T12:27:34.892Z,8.5
2023-02-02T12:28:34.875Z,8.4
2023-02-02T12:30:34.923Z,8.4
2023-02-02T12:31:34.907Z,8.4
2023-02-02T12:32:34.868Z,8.4
2023-02-02T12:33:34.883Z,8.3
2023-02-02T12:34:34.904Z,8.4
2023-02-02T12:35:34.861Z,8.4
2023-02-02T12:36:34.889Z,8.4
2023-02-02T12:37:34.888Z,8.4
2023-02-02T12:38:34.868Z,8.4
2023-02-02T12:40:34.912Z,8.3
2023-02-02T12:41:34.932Z,8.3
2023-02-02T12:42:34.878Z,8.3
2023-02-02T12:43:34.879Z,8.3
2023-02-02T12:44:34.874Z,8.3
2023-02-02T12:45:34.958Z,8.3
2023-02-02T12:46:34.877Z,8.3
2023-02-02T12:47:34.852Z,8.4
2023-02-02T12:48:34.936Z,8.4
2023-02-02T12:50:34.878Z,8.4
2023-02-02T12:51:34.874Z,8.4
2023-02-02T12:52:34.876Z,8.5
2023-02-02T12:53:34.883Z,8.4
2023-02-02T12:54:44.936Z,8.4
2023-02-02T12:55:34.921Z,8.4
2023-02-02T12:56:34.877Z,8.4
2023-02-02T12:57:34.911Z,8.4
2023-02-02T12:59:34.914Z,8.4
2023-02-02T13:00:53.476Z,8.4
2023-02-02T13:03:48.332Z,8.4
2023-02-02T13:06:18.584Z,8.4
2023-02-02T13:07:14.129Z,8.4
2023-02-02T13:08:34.881Z,8.4
2023-02-02T13:09:34.886Z,8.4
2023-02-02T13:10:34.875Z,8.4
2023-02-02T13:11:34.888Z,8.4
2023-02-02T13:12:34.877Z,8.5
2023-02-02T13:13:34.883Z,8.5
2023-02-02T13:14:34.874Z,8.5
2023-02-02T13:15:34.879Z,8.5
2023-02-02T13:16:34.945Z,8.5
2023-02-02T13:17:34.871Z,8.5
2023-02-02T13:18:34.876Z,8.5
2023-02-02T13:19:34.886Z,8.4
2023-02-02T13:20:34.882Z,8.4
2023-02-02T13:21:56.979Z,8.5
2023-02-02T13:22:34.879Z,8.4
2023-02-02T13:23:34.877Z,8.4
2023-02-02T13:24:34.898Z,8.5
2023-02-02T13:26:35.110Z,8.5
2023-02-02T13:27:34.902Z,8.4
2023-02-02T13:28:53.428Z,8.4
2023-02-02T13:32:35.701Z,8.4
2023-02-02T13:33:49.807Z,8.5
2023-02-02T13:34:28.925Z,8.5
2023-02-02T13:35:43.008Z,8.5
2023-02-02T13:36:34.892Z,8.5
2023-02-02T13:37:34.884Z,8.5
2023-02-02T13:38:34.893Z,8.5
2023-02-02T13:39:34.873Z,8.5
2023-02-02T13:40:34.886Z,8.5
2023-02-02T13:41:34.876Z,8.5
2023-02-02T13:42:37.813Z,8.5
2023-02-02T13:43:34.879Z,8.5
2023-02-02T13:44:34.873Z,8.5
2023-02-02T13:45:35.156Z,8.5
2023-02-02T13:46:34.885Z,8.5
2023-02-02T13:47:34.876Z,8.5
2023-02-02T13:48:34.913Z,8.5
2023-02-02T13:49:34.893Z,8.5
2023-02-02T13:50:34.881Z,8.4
2023-02-02T13:51:34.880Z,8.4
2023-02-02T13:52:34.886Z,8.4
2023-02-02T13:53:34.874Z,8.4
2023-02-02T13:54:34.894Z,8.5
2023-02-02T13:55:34.873Z,8.5
2023-02-02T13:56:34.878Z,8.5
2023-02-02T15:38:45.063Z,8.2
2023-02-02T15:42:44.902Z,8.3
2023-02-02T15:57:49.842Z,8.3
2023-02-02T16:00:01.609Z,8.2
2023-02-02T16:02:11.511Z,8.1
2023-02-02T16:10:50.349Z,8.2
2023-02-02T16:17:00.923Z,8.1
2023-02-02T16:20:10.332Z,8.1
2023-02-02T16:28:12.120Z,8
2023-02-02T16:41:10.437Z,8.1
2023-02-02T16:43:01.635Z,8.1
2023-02-02T16:49:12.260Z,8.1
2023-02-02T17:00:11.137Z,8.2
2023-02-02T17:15:00.661Z,8.1
2023-02-02T17:21:11.253Z,8.2
2023-02-02T17:36:00.741Z,8.2
2023-02-02T17:42:11.377Z,8.3
2023-02-02T17:55:01.482Z,8.1
2023-02-02T18:05:47.932Z,8.2
2023-02-02T18:26:10.973Z,8.2
2023-02-02T18:28:02.156Z,8.2
2023-02-02T18:42:51.630Z,8.3
2023-02-02T18:47:11.060Z,8.1
2023-02-02T19:17:10.706Z,8.3
2023-02-02T19:21:30.311Z,8.2
2023-02-02T19:23:21.363Z,8.3
2023-02-02T19:25:12.545Z,8.3
2023-02-02T19:38:10.816Z,8.4
2023-02-02T19:40:02.043Z,8.4
2023-02-02T19:46:12.606Z,8.4
2023-02-02T19:54:51.483Z,8.5
2023-02-02T19:59:47.995Z,8.5
2023-02-02T20:05:21.529Z,8.5
2023-02-02T20:18:40.524Z,8.4
2023-02-02T20:24:51.139Z,8.5
2023-02-02T20:26:42.434Z,8.4
2023-02-02T20:29:10.580Z,8.5
2023-02-02T20:31:01.800Z,8.4
2023-02-02T20:33:29.996Z,8.4
2023-02-02T20:45:51.322Z,8.3
2023-02-02T20:50:10.662Z,8.4
2023-02-02T20:52:01.917Z,8.3
2023-02-02T20:54:30.135Z,8.3
2023-02-02T20:56:21.291Z,8.3
2023-02-02T20:58:12.509Z,8.3
2023-02-02T21:00:40.749Z,8.4
2023-02-02T21:06:51.365Z,8.4
2023-02-02T21:08:42.544Z,8.4
2023-02-02T21:13:01.975Z,8.4
2023-02-02T21:24:00.894Z,8.5
2023-02-02T21:30:11.533Z,8.6
2023-02-02T21:38:50.340Z,8.6
2023-02-02T21:43:46.832Z,8.6
2023-02-02T21:49:20.428Z,8.6
2023-02-02T21:51:11.639Z,8.6
2023-02-02T21:57:22.227Z,8.6
2023-02-02T22:12:11.696Z,8.7
2023-02-02T22:23:10.676Z,8.6
2023-02-02T22:25:01.839Z,8.5
2023-02-02T22:27:32.883Z,8.4
2023-02-02T22:29:21.359Z,8.5
2023-02-02T22:39:51.323Z,8.6
2023-02-02T22:44:10.739Z,8.5
2023-02-02T22:48:30.177Z,8.6
2023-02-02T22:50:21.364Z,8.7
2023-02-02T22:52:49.634Z,8.6
2023-02-02T22:59:00.227Z,8.8
2023-02-02T23:04:42.002Z,8.7
2023-02-02T23:07:10.231Z,8.7
2023-02-02T23:09:01.419Z,8.2
2023-02-02T23:23:50.891Z,8.8
2023-02-02T23:32:21.565Z,8.8
2023-02-02T23:38:32.189Z,9
2023-02-02T23:41:00.438Z,9
2023-02-02T23:47:11.057Z,8.9
2023-02-02T23:53:21.671Z,9
