createdAt,value
2019-01-30T00:00:30.711Z,6.60
2019-01-30T00:01:30.664Z,5.40
2019-01-30T00:02:30.620Z,5.50
2019-01-30T00:03:30.579Z,4.80
2019-01-30T00:04:30.528Z,4.70
2019-01-30T00:05:30.485Z,5.90
2019-01-30T00:06:30.439Z,5.50
2019-01-30T00:07:30.394Z,7.30
2019-01-30T00:08:30.355Z,5.30
2019-01-30T00:09:30.308Z,4.70
2019-01-30T00:10:30.265Z,5.00
2019-01-30T00:11:30.222Z,5.20
2019-01-30T00:12:30.173Z,5.60
2019-01-30T00:13:30.131Z,4.20
2019-01-30T00:14:30.086Z,5.10
2019-01-30T00:15:30.045Z,5.90
2019-01-30T00:16:29.994Z,4.50
2019-01-30T00:17:29.951Z,5.90
2019-01-30T00:18:29.906Z,5.40
2019-01-30T00:19:29.863Z,4.60
2019-01-30T00:20:29.823Z,6.90
2019-01-30T00:21:29.778Z,5.40
2019-01-30T00:22:29.727Z,5.80
2019-01-30T00:23:29.684Z,5.70
2019-01-30T00:24:29.643Z,3.40
2019-01-30T00:25:29.603Z,4.40
2019-01-30T00:26:29.555Z,4.00
2019-01-30T00:27:29.512Z,4.50
2019-01-30T00:28:29.462Z,4.20
2019-01-30T00:29:29.423Z,6.60
2019-01-30T00:30:29.377Z,4.20
2019-01-30T00:31:29.331Z,5.70
2019-01-30T00:32:29.284Z,5.70
2019-01-30T00:33:29.246Z,5.30
2019-01-30T00:34:29.194Z,4.80
2019-01-30T00:35:29.152Z,5.30
2019-01-30T00:36:29.113Z,4.80
2019-01-30T00:37:29.067Z,6.30
2019-01-30T00:38:29.022Z,4.60
2019-01-30T00:39:29.016Z,5.40
2019-01-30T00:40:28.931Z,5.60
2019-01-30T00:41:28.883Z,4.90
2019-01-30T00:42:28.838Z,5.40
2019-01-30T00:43:28.797Z,4.80
2019-01-30T00:44:28.754Z,5.90
2019-01-30T00:45:28.713Z,5.00
2019-01-30T00:46:28.663Z,4.30
2019-01-30T00:47:28.617Z,4.60
2019-01-30T00:48:28.576Z,5.40
2019-01-30T00:49:28.536Z,4.30
2019-01-30T00:50:28.493Z,5.10
2019-01-30T00:51:28.442Z,4.70
2019-01-30T00:52:28.398Z,5.10
2019-01-30T00:53:28.362Z,3.80
2019-01-30T00:54:32.230Z,4.80
2019-01-30T00:55:28.263Z,3.90
2019-01-30T00:56:28.221Z,5.30
2019-01-30T00:57:28.186Z,4.80
2019-01-30T00:58:28.136Z,4.50
2019-01-30T00:59:28.088Z,4.90
2019-01-30T01:00:28.040Z,6.10
2019-01-30T01:01:27.994Z,3.90
2019-01-30T01:02:27.957Z,4.80
2019-01-30T01:03:27.909Z,5.10
2019-01-30T01:04:27.865Z,9.30
2019-01-30T01:05:27.817Z,6.70
2019-01-30T01:06:27.774Z,5.40
2019-01-30T01:07:27.730Z,5.80
2019-01-30T01:08:27.687Z,4.90
2019-01-30T01:09:27.645Z,6.50
2019-01-30T01:10:27.600Z,5.60
2019-01-30T01:12:59.654Z,6.20
2019-01-30T01:13:59.578Z,5.50
2019-01-30T01:14:59.534Z,5.30
2019-01-30T01:15:59.489Z,5.30
2019-01-30T01:16:59.441Z,7.00
2019-01-30T01:17:59.395Z,7.50
2019-01-30T01:18:59.353Z,5.90
2019-01-30T01:19:59.311Z,5.00
2019-01-30T01:20:59.272Z,5.50
2019-01-30T01:21:59.218Z,7.40
2019-01-30T01:22:59.175Z,5.40
2019-01-30T01:23:59.144Z,8.80
2019-01-30T01:24:59.100Z,6.50
2019-01-30T01:25:59.047Z,6.10
2019-01-30T01:26:59.003Z,5.90
2019-01-30T01:27:58.956Z,5.40
2019-01-30T01:28:58.909Z,5.70
2019-01-30T01:29:58.863Z,7.10
2019-01-30T01:30:58.852Z,6.90
2019-01-30T01:31:58.781Z,6.80
2019-01-30T01:32:58.735Z,8.50
2019-01-30T01:33:58.691Z,6.40
2019-01-30T01:34:58.644Z,6.00
2019-01-30T01:35:58.599Z,7.00
2019-01-30T01:36:58.554Z,5.50
2019-01-30T01:37:58.513Z,7.90
2019-01-30T01:38:58.468Z,7.10
2019-01-30T01:39:58.420Z,5.80
2019-01-30T01:40:58.375Z,8.40
2019-01-30T01:41:58.330Z,7.50
2019-01-30T01:42:58.295Z,6.10
2019-01-30T01:43:58.289Z,7.90
2019-01-30T01:44:58.215Z,5.90
2019-01-30T01:45:58.156Z,8.90
2019-01-30T01:46:58.111Z,6.10
2019-01-30T01:47:58.067Z,5.90
2019-01-30T01:48:58.018Z,6.20
2019-01-30T01:49:57.972Z,8.30
2019-01-30T01:50:57.931Z,6.80
2019-01-30T01:51:57.892Z,8.30
2019-01-30T01:52:57.848Z,6.60
2019-01-30T01:53:57.795Z,6.60
2019-01-30T01:54:57.866Z,6.80
2019-01-30T01:55:57.715Z,7.80
2019-01-30T01:56:57.673Z,6.70
2019-01-30T01:57:57.623Z,7.60
2019-01-30T01:58:57.577Z,6.40
2019-01-30T01:59:57.530Z,6.60
2019-01-30T02:00:57.490Z,7.10
2019-01-30T02:01:57.439Z,7.60
2019-01-30T02:02:57.429Z,7.60
2019-01-30T02:03:57.353Z,8.80
2019-01-30T02:04:57.322Z,8.70
2019-01-30T02:05:57.268Z,6.10
2019-01-30T02:06:57.228Z,8.90
2019-01-30T02:07:57.174Z,6.60
2019-01-30T02:08:57.130Z,7.90
2019-01-30T02:09:57.092Z,7.20
2019-01-30T02:10:57.060Z,6.50
2019-01-30T02:11:56.997Z,6.90
2019-01-30T02:12:56.958Z,6.70
2019-01-30T02:13:57.007Z,7.40
2019-01-30T02:14:56.865Z,7.40
2019-01-30T02:15:56.824Z,9.80
2019-01-30T02:16:56.777Z,8.10
2019-01-30T02:17:56.733Z,8.20
2019-01-30T02:18:56.739Z,7.60
2019-01-30T02:19:56.636Z,7.50
2019-01-30T02:20:56.597Z,7.50
2019-01-30T02:21:56.546Z,7.50
2019-01-30T02:22:56.512Z,7.90
2019-01-30T02:23:56.462Z,8.80
2019-01-30T02:24:56.420Z,10.20
2019-01-30T02:25:56.375Z,7.90
2019-01-30T02:26:56.325Z,8.60
2019-01-30T02:27:56.286Z,10.90
2019-01-30T02:28:56.248Z,7.40
2019-01-30T02:29:56.203Z,9.70
2019-01-30T02:30:56.151Z,8.50
2019-01-30T02:31:56.106Z,8.10
2019-01-30T02:32:56.061Z,7.20
2019-01-30T02:33:56.014Z,7.60
2019-01-30T02:34:55.978Z,9.10
2019-01-30T02:35:55.935Z,10.00
2019-01-30T02:36:55.896Z,6.20
2019-01-30T02:37:55.846Z,6.90
2019-01-30T02:38:55.799Z,9.00
2019-01-30T02:39:55.752Z,7.80
2019-01-30T02:40:55.728Z,7.90
2019-01-30T02:41:55.669Z,8.50
2019-01-30T02:42:55.715Z,8.80
2019-01-30T02:43:55.574Z,8.60
2019-01-30T02:44:55.530Z,9.80
2019-01-30T02:45:55.485Z,8.70
2019-01-30T02:46:55.442Z,8.20
2019-01-30T02:47:55.397Z,9.30
2019-01-30T02:48:55.356Z,8.70
2019-01-30T02:49:55.309Z,9.10
2019-01-30T02:50:55.263Z,8.90
2019-01-30T02:51:55.220Z,8.60
2019-01-30T02:52:55.171Z,7.60
2019-01-30T02:53:55.129Z,7.80
2019-01-30T02:54:55.082Z,8.20
2019-01-30T02:55:55.041Z,9.30
2019-01-30T02:56:54.995Z,8.40
2019-01-30T02:57:54.951Z,9.00
2019-01-30T02:58:54.902Z,7.20
2019-01-30T02:59:54.864Z,7.40
2019-01-30T03:00:59.233Z,8.50
2019-01-30T03:01:54.871Z,9.40
2019-01-30T03:02:54.727Z,9.20
2019-01-30T03:03:54.679Z,9.70
2019-01-30T03:04:54.635Z,8.00
2019-01-30T03:05:54.600Z,9.90
2019-01-30T03:06:54.548Z,8.60
2019-01-30T03:07:54.508Z,7.90
2019-01-30T03:08:54.464Z,8.20
2019-01-30T03:09:54.418Z,9.30
2019-01-30T03:10:54.373Z,9.50
2019-01-30T03:11:54.326Z,6.60
2019-01-30T03:12:54.278Z,7.80
2019-01-30T03:13:54.239Z,7.50
2019-01-30T03:14:54.199Z,10.90
2019-01-30T03:15:54.146Z,8.00
2019-01-30T03:16:54.104Z,8.30
2019-01-30T03:17:54.064Z,7.80
2019-01-30T03:18:54.013Z,8.70
2019-01-30T03:19:53.970Z,9.70
2019-01-30T03:20:53.931Z,8.10
2019-01-30T03:21:53.889Z,9.00
2019-01-30T03:22:53.844Z,8.10
2019-01-30T03:23:53.794Z,7.80
2019-01-30T03:24:53.747Z,7.30
2019-01-30T03:25:53.700Z,7.30
2019-01-30T03:26:53.661Z,9.90
2019-01-30T03:27:53.633Z,7.80
2019-01-30T03:28:53.597Z,8.00
2019-01-30T03:29:53.520Z,8.40
2019-01-30T03:30:53.482Z,10.00
2019-01-30T03:31:53.441Z,8.40
2019-01-30T03:32:53.689Z,8.40
2019-01-30T03:33:53.385Z,7.70
2019-01-30T03:34:53.330Z,8.60
2019-01-30T03:35:53.256Z,8.70
2019-01-30T03:36:53.213Z,8.30
2019-01-30T03:37:53.167Z,9.00
2019-01-30T03:38:53.123Z,9.70
2019-01-30T03:39:53.083Z,8.10
2019-01-30T03:40:53.042Z,8.60
2019-01-30T03:41:52.996Z,8.80
2019-01-30T03:42:52.948Z,9.10
2019-01-30T03:43:52.901Z,8.60
2019-01-30T03:44:52.870Z,7.30
2019-01-30T03:45:52.826Z,9.60
2019-01-30T03:46:52.770Z,8.00
2019-01-30T03:47:52.728Z,9.60
2019-01-30T03:48:52.676Z,8.20
2019-01-30T03:49:52.634Z,7.70
2019-01-30T03:50:52.590Z,8.00
2019-01-30T04:06:39.241Z,6.00
2019-01-30T04:07:31.479Z,8.20
2019-01-30T04:08:31.452Z,8.10
2019-01-30T04:09:31.384Z,9.40
2019-01-30T04:10:31.332Z,8.30
2019-01-30T04:11:31.289Z,9.40
2019-01-30T04:12:31.241Z,9.30
2019-01-30T04:13:31.187Z,9.00
2019-01-30T04:14:31.144Z,10.40
2019-01-30T04:15:31.100Z,8.60
2019-01-30T04:16:31.057Z,8.30
2019-01-30T04:17:31.009Z,8.20
2019-01-30T04:18:30.965Z,8.10
2019-01-30T04:19:30.924Z,8.90
2019-01-30T04:20:30.880Z,7.30
2019-01-30T04:21:30.837Z,8.30
2019-01-30T04:22:30.783Z,8.00
2019-01-30T04:23:30.740Z,7.80
2019-01-30T04:24:30.690Z,7.80
2019-01-30T04:25:30.645Z,8.20
2019-01-30T04:26:30.602Z,8.70
2019-01-30T04:27:30.563Z,7.80
2019-01-30T04:28:30.516Z,8.60
2019-01-30T04:29:30.470Z,7.10
2019-01-30T04:30:30.501Z,6.70
2019-01-30T04:31:37.802Z,7.70
2019-01-30T04:32:30.337Z,9.90
2019-01-30T04:33:30.292Z,8.00
2019-01-30T04:34:30.243Z,9.40
2019-01-30T04:35:30.200Z,7.20
2019-01-30T04:36:30.199Z,7.70
2019-01-30T04:37:30.104Z,7.70
2019-01-30T04:38:30.066Z,8.60
2019-01-30T04:39:30.024Z,7.10
2019-01-30T04:40:29.980Z,7.10
2019-01-30T04:41:29.933Z,7.00
2019-01-30T04:42:29.890Z,8.40
2019-01-30T04:43:29.841Z,7.90
2019-01-30T04:44:29.799Z,8.60
2019-01-30T04:45:29.748Z,7.20
2019-01-30T04:46:29.706Z,7.70
2019-01-30T04:47:29.663Z,7.90
2019-01-30T04:48:29.622Z,7.20
2019-01-30T04:49:29.571Z,7.10
2019-01-30T04:50:29.529Z,7.60
2019-01-30T04:51:29.495Z,7.00
2019-01-30T04:52:29.448Z,7.50
2019-01-30T04:53:29.398Z,7.70
2019-01-30T04:54:29.348Z,7.70
2019-01-30T04:55:29.308Z,9.70
2019-01-30T04:56:29.262Z,9.20
2019-01-30T04:57:29.219Z,8.10
2019-01-30T04:58:29.173Z,7.50
2019-01-30T04:59:29.135Z,7.70
2019-01-30T05:00:29.091Z,7.30
2019-01-30T05:01:29.042Z,6.90
2019-01-30T05:02:28.999Z,8.10
2019-01-30T05:03:28.956Z,7.20
2019-01-30T05:04:28.904Z,8.40
2019-01-30T05:05:28.865Z,6.80
2019-01-30T05:06:28.821Z,7.20
2019-01-30T05:07:28.773Z,7.10
2019-01-30T05:08:28.729Z,8.20
2019-01-30T05:09:28.679Z,8.70
2019-01-30T05:10:28.643Z,8.90
2019-01-30T05:11:28.597Z,7.20
2019-01-30T05:12:28.639Z,7.50
2019-01-30T05:13:28.509Z,6.80
2019-01-30T05:14:28.467Z,7.90
2019-01-30T05:15:28.418Z,8.40
2019-01-30T05:16:28.375Z,8.00
2019-01-30T05:17:28.329Z,8.10
2019-01-30T05:18:28.286Z,7.70
2019-01-30T05:19:28.244Z,8.80
2019-01-30T05:20:28.200Z,8.40
2019-01-30T05:21:28.148Z,9.80
2019-01-30T05:22:28.110Z,9.70
2019-01-30T05:23:28.063Z,7.70
2019-01-30T05:24:28.029Z,8.80
2019-01-30T05:25:27.982Z,7.50
2019-01-30T05:26:27.946Z,9.70
2019-01-30T05:27:27.883Z,8.70
2019-01-30T05:28:27.838Z,9.40
2019-01-30T05:29:27.793Z,9.30
2019-01-30T05:30:27.750Z,11.10
2019-01-30T05:31:27.708Z,9.30
2019-01-30T05:32:27.666Z,10.20
2019-01-30T05:33:27.637Z,9.70
2019-01-30T05:34:27.575Z,11.20
2019-01-30T05:35:27.532Z,10.60
2019-01-30T05:36:27.485Z,11.30
2019-01-30T05:37:27.448Z,11.10
2019-01-30T05:38:27.398Z,10.80
2019-01-30T05:39:27.351Z,10.90
2019-01-30T05:40:27.309Z,11.50
2019-01-30T05:41:27.263Z,11.10
2019-01-30T05:42:27.224Z,13.30
2019-01-30T05:43:27.179Z,11.90
2019-01-30T05:44:27.147Z,12.20
2019-01-30T05:45:27.108Z,13.70
2019-01-30T05:46:27.043Z,13.60
2019-01-30T05:47:26.997Z,14.20
2019-01-30T05:48:26.950Z,13.20
2019-01-30T05:49:29.111Z,14.10
2019-01-30T05:50:26.866Z,11.60
2019-01-30T05:51:26.855Z,14.90
2019-01-30T05:52:26.778Z,13.80
2019-01-30T05:53:26.732Z,13.20
2019-01-30T05:54:26.689Z,12.90
2019-01-30T05:55:26.645Z,11.90
2019-01-30T05:56:26.604Z,12.70
2019-01-30T05:57:26.560Z,13.80
2019-01-30T05:58:26.510Z,13.40
2019-01-30T05:59:26.468Z,13.70
2019-01-30T06:00:26.419Z,13.10
2019-01-30T06:01:26.374Z,15.30
2019-01-30T06:02:26.332Z,13.90
2019-01-30T06:03:26.293Z,12.40
2019-01-30T06:04:26.246Z,14.90
2019-01-30T06:05:28.133Z,14.70
2019-01-30T06:06:26.156Z,15.80
2019-01-30T06:07:26.123Z,17.50
2019-01-30T06:08:26.065Z,13.70
2019-01-30T06:09:26.026Z,15.10
2019-01-30T06:10:25.979Z,15.20
2019-01-30T06:11:25.934Z,16.50
2019-01-30T06:12:25.888Z,14.90
2019-01-30T06:13:25.841Z,13.90
2019-01-30T06:14:25.803Z,14.20
2019-01-30T06:15:25.760Z,15.80
2019-01-30T06:16:25.717Z,15.60
2019-01-30T06:17:25.669Z,15.10
2019-01-30T06:18:25.623Z,13.30
2019-01-30T06:19:25.581Z,14.50
2019-01-30T06:20:25.533Z,17.20
2019-01-30T06:21:25.505Z,14.20
2019-01-30T06:22:25.446Z,14.20
2019-01-30T06:23:25.459Z,15.70
2019-01-30T06:24:25.360Z,14.00
2019-01-30T06:25:25.323Z,16.90
2019-01-30T06:26:25.269Z,18.30
2019-01-30T06:27:25.226Z,19.10
2019-01-30T06:28:28.690Z,16.10
2019-01-30T06:29:25.144Z,18.60
2019-01-30T06:30:25.090Z,20.30
2019-01-30T06:31:27.048Z,18.00
2019-01-30T06:32:24.999Z,20.50
2019-01-30T06:33:24.955Z,17.10
2019-01-30T06:34:24.919Z,18.60
2019-01-30T06:35:24.872Z,21.30
2019-01-30T06:36:24.826Z,19.90
2019-01-30T06:37:24.782Z,21.50
2019-01-30T06:38:24.736Z,21.00
2019-01-30T06:39:24.693Z,20.10
2019-01-30T06:40:24.644Z,20.40
2019-01-30T06:41:24.603Z,22.40
2019-01-30T06:42:24.557Z,20.40
2019-01-30T06:43:24.515Z,20.70
2019-01-30T06:44:24.471Z,20.60
2019-01-30T06:45:24.418Z,20.30
2019-01-30T06:46:24.378Z,22.20
2019-01-30T06:47:24.336Z,21.40
2019-01-30T06:48:24.293Z,20.90
2019-01-30T06:49:24.253Z,22.40
2019-01-30T06:50:24.202Z,22.10
2019-01-30T06:51:24.157Z,24.90
2019-01-30T06:52:24.110Z,23.90
2019-01-30T06:53:24.063Z,22.10
2019-01-30T06:54:24.021Z,20.90
2019-01-30T06:55:23.988Z,22.50
2019-01-30T06:56:23.938Z,23.20
2019-01-30T06:57:23.885Z,23.80
2019-01-30T06:58:23.845Z,21.60
2019-01-30T06:59:23.799Z,23.10
2019-01-30T07:00:23.758Z,22.40
2019-01-30T07:01:23.715Z,24.20
2019-01-30T07:02:32.044Z,23.10
2019-01-30T07:03:23.620Z,22.50
2019-01-30T07:04:23.578Z,23.50
2019-01-30T07:05:23.529Z,21.60
2019-01-30T07:06:23.492Z,20.60
2019-01-30T07:07:23.446Z,24.00
2019-01-30T07:08:23.403Z,23.30
2019-01-30T07:09:23.360Z,22.70
2019-01-30T07:10:23.310Z,24.10
2019-01-30T07:11:23.267Z,23.00
2019-01-30T07:12:23.216Z,23.50
2019-01-30T07:13:24.130Z,20.50
2019-01-30T07:14:23.132Z,20.10
2019-01-30T07:15:23.088Z,18.10
2019-01-30T07:16:23.037Z,18.20
2019-01-30T07:17:22.994Z,16.40
2019-01-30T07:18:22.951Z,18.30
2019-01-30T07:19:22.908Z,18.70
2019-01-30T07:20:22.869Z,19.80
2019-01-30T07:21:22.817Z,18.70
2019-01-30T07:22:22.776Z,18.80
2019-01-30T07:23:22.725Z,18.20
2019-01-30T07:24:22.686Z,17.90
2019-01-30T07:25:22.637Z,15.10
2019-01-30T07:26:22.592Z,15.30
2019-01-30T07:27:22.555Z,17.30
2019-01-30T07:28:22.505Z,16.40
2019-01-30T07:29:22.458Z,16.60
2019-01-30T07:30:22.414Z,17.30
2019-01-30T07:31:22.375Z,17.00
2019-01-30T07:32:22.327Z,16.10
2019-01-30T07:33:22.280Z,17.10
2019-01-30T07:34:22.239Z,14.30
2019-01-30T07:35:22.189Z,15.70
2019-01-30T07:36:22.147Z,15.10
2019-01-30T07:37:22.103Z,16.10
2019-01-30T07:38:22.055Z,15.70
2019-01-30T07:39:22.016Z,16.60
2019-01-30T07:40:21.969Z,15.40
2019-01-30T07:41:21.951Z,17.90
2019-01-30T07:42:21.881Z,17.00
2019-01-30T07:43:22.989Z,16.20
2019-01-30T07:44:21.790Z,17.40
2019-01-30T07:45:21.746Z,13.90
2019-01-30T07:46:21.702Z,17.00
2019-01-30T07:47:21.675Z,15.20
2019-01-30T07:48:21.608Z,15.80
2019-01-30T07:49:21.564Z,14.70
2019-01-30T07:50:21.517Z,14.60
2019-01-30T07:51:21.478Z,15.00
2019-01-30T07:52:21.432Z,14.50
2019-01-30T07:53:21.389Z,14.40
2019-01-30T07:54:21.346Z,14.50
2019-01-30T07:55:21.295Z,13.60
2019-01-30T07:56:21.256Z,14.40
2019-01-30T07:57:21.207Z,13.10
2019-01-30T07:58:21.161Z,14.20
2019-01-30T07:59:21.123Z,13.20
2019-01-30T08:00:21.077Z,13.10
2019-01-30T08:01:22.127Z,17.80
2019-01-30T08:02:22.010Z,14.00
2019-01-30T08:03:20.947Z,13.50
2019-01-30T08:04:20.900Z,13.90
2019-01-30T08:05:22.582Z,14.30
2019-01-30T08:06:20.812Z,14.00
2019-01-30T08:07:20.760Z,16.50
2019-01-30T08:08:20.717Z,13.40
2019-01-30T08:09:20.676Z,13.50
2019-01-30T08:10:20.630Z,13.00
2019-01-30T08:11:20.587Z,14.70
2019-01-30T08:12:20.540Z,13.50
2019-01-30T08:13:20.496Z,18.20
2019-01-30T08:14:20.453Z,16.30
2019-01-30T08:15:20.405Z,13.60
2019-01-30T08:16:21.917Z,13.30
2019-01-30T08:17:21.066Z,14.30
2019-01-30T08:18:20.274Z,13.70
2019-01-30T08:19:20.224Z,15.70
2019-01-30T08:20:20.184Z,12.70
2019-01-30T08:21:20.138Z,13.70
2019-01-30T08:22:20.093Z,12.20
2019-01-30T08:23:20.157Z,12.60
2019-01-30T08:24:20.319Z,15.50
2019-01-30T08:25:20.047Z,14.00
2019-01-30T08:26:19.979Z,13.90
2019-01-30T08:27:20.235Z,14.50
2019-01-30T08:28:20.120Z,12.90
2019-01-30T08:29:19.783Z,15.00
2019-01-30T08:30:22.572Z,13.80
2019-01-30T08:31:20.032Z,15.50
2019-01-30T08:32:22.226Z,15.60
2019-01-30T08:33:21.555Z,13.80
2019-01-30T08:34:19.559Z,15.20
2019-01-30T08:35:19.520Z,14.30
2019-01-30T08:36:19.473Z,13.60
2019-01-30T08:37:19.429Z,11.90
2019-01-30T08:38:19.389Z,12.70
2019-01-30T08:39:19.337Z,13.10
2019-01-30T08:40:19.295Z,12.60
2019-01-30T08:41:19.248Z,14.10
2019-01-30T08:42:19.202Z,14.20
2019-01-30T08:43:19.175Z,14.30
2019-01-30T08:44:19.118Z,11.50
2019-01-30T08:45:19.075Z,13.00
2019-01-30T08:46:19.032Z,12.90
2019-01-30T08:47:18.983Z,12.90
2019-01-30T08:48:18.975Z,13.40
2019-01-30T08:49:18.897Z,15.60
2019-01-30T08:50:18.853Z,12.50
2019-01-30T08:51:18.806Z,16.00
2019-01-30T08:52:18.761Z,14.20
2019-01-30T08:53:18.717Z,14.40
2019-01-30T08:54:18.704Z,16.40
2019-01-30T08:55:18.634Z,16.20
2019-01-30T08:56:18.586Z,16.30
2019-01-30T08:57:18.546Z,15.10
2019-01-30T08:58:18.499Z,16.60
2019-01-30T08:59:18.450Z,15.90
2019-01-30T09:00:18.411Z,16.90
2019-01-30T09:01:18.365Z,14.80
2019-01-30T09:02:20.968Z,14.60
2019-01-30T09:03:18.279Z,14.30
2019-01-30T09:04:18.234Z,13.60
2019-01-30T09:05:18.189Z,13.30
2019-01-30T09:06:18.144Z,13.70
2019-01-30T09:07:18.104Z,14.70
2019-01-30T09:08:18.058Z,15.90
2019-01-30T09:09:18.016Z,16.80
2019-01-30T09:10:17.969Z,12.40
2019-01-30T09:11:17.920Z,15.00
2019-01-30T09:12:17.878Z,13.20
2019-01-30T09:13:17.833Z,12.90
2019-01-30T09:14:17.786Z,15.30
2019-01-30T09:15:17.750Z,14.40
2019-01-30T09:16:17.705Z,13.20
2019-01-30T09:17:17.665Z,15.80
2019-01-30T09:18:17.637Z,13.90
2019-01-30T09:19:17.569Z,15.10
2019-01-30T09:20:17.524Z,15.10
2019-01-30T09:21:17.482Z,14.60
2019-01-30T09:22:17.440Z,17.20
2019-01-30T09:23:17.388Z,14.40
2019-01-30T09:24:17.350Z,16.90
2019-01-30T09:25:17.304Z,17.40
2019-01-30T09:26:17.258Z,15.60
2019-01-30T09:27:17.221Z,17.20
2019-01-30T09:28:17.176Z,15.00
2019-01-30T09:29:17.127Z,17.30
2019-01-30T09:30:18.981Z,14.90
2019-01-30T09:31:17.040Z,17.00
2019-01-30T09:32:17.001Z,16.00
2019-01-30T09:33:25.665Z,16.20
2019-01-30T09:34:16.909Z,18.10
2019-01-30T09:35:16.898Z,17.30
2019-01-30T09:36:16.831Z,16.00
2019-01-30T09:37:16.801Z,15.60
2019-01-30T09:38:16.729Z,14.40
2019-01-30T09:39:16.720Z,14.50
2019-01-30T09:40:16.644Z,17.20
2019-01-30T09:41:16.601Z,16.60
2019-01-30T09:42:16.560Z,17.40
2019-01-30T09:43:16.555Z,17.10
2019-01-30T09:44:16.465Z,17.50
2019-01-30T09:45:16.579Z,18.90
2019-01-30T09:46:16.408Z,20.00
2019-01-30T09:47:16.354Z,20.90
2019-01-30T09:48:16.292Z,21.00
2019-01-30T09:49:16.248Z,21.30
2019-01-30T09:50:16.355Z,20.50
2019-01-30T09:51:16.156Z,20.80
2019-01-30T09:52:26.411Z,18.70
2019-01-30T09:53:16.085Z,20.80
2019-01-30T09:54:16.030Z,17.40
2019-01-30T09:55:16.004Z,19.90
2019-01-30T09:56:15.938Z,17.90
2019-01-30T09:57:15.899Z,18.10
2019-01-30T09:58:15.851Z,18.40
2019-01-30T09:59:15.823Z,17.00
2019-01-30T10:00:15.765Z,15.30
2019-01-30T10:01:15.722Z,18.60
2019-01-30T10:02:15.680Z,17.90
2019-01-30T10:03:15.630Z,17.40
2019-01-30T10:04:15.592Z,16.80
2019-01-30T10:05:15.544Z,17.00
2019-01-30T10:19:48.054Z,14.90
2019-01-30T10:20:47.970Z,17.00
2019-01-30T10:21:47.927Z,17.40
2019-01-30T10:22:47.879Z,19.30
2019-01-30T10:23:47.828Z,20.30
2019-01-30T10:24:50.393Z,14.80
2019-01-30T10:25:47.751Z,16.80
2019-01-30T10:26:47.693Z,17.70
2019-01-30T10:27:47.650Z,17.20
2019-01-30T10:28:47.603Z,16.30
2019-01-30T10:29:47.555Z,17.90
2019-01-30T10:30:47.510Z,17.10
2019-01-30T10:31:47.465Z,16.00
2019-01-30T10:32:47.419Z,16.40
2019-01-30T10:33:47.383Z,17.30
2019-01-30T10:34:47.332Z,17.20
2019-01-30T10:35:47.289Z,16.70
2019-01-30T10:36:47.248Z,18.00
2019-01-30T10:37:47.194Z,17.40
2019-01-30T10:38:47.156Z,19.40
2019-01-30T10:39:47.117Z,17.20
2019-01-30T10:40:47.073Z,17.70
2019-01-30T10:41:47.020Z,16.80
2019-01-30T10:42:46.977Z,16.70
2019-01-30T10:43:46.944Z,17.50
2019-01-30T10:44:46.887Z,16.50
2019-01-30T10:45:46.850Z,19.60
2019-01-30T10:46:46.846Z,17.70
2019-01-30T10:47:46.759Z,18.70
2019-01-30T10:48:46.716Z,18.30
2019-01-30T10:49:46.669Z,17.90
2019-01-30T10:50:46.627Z,17.80
2019-01-30T10:51:46.580Z,18.10
2019-01-30T10:52:46.535Z,18.60
2019-01-30T10:53:48.131Z,18.60
2019-01-30T10:54:46.451Z,18.80
2019-01-30T10:55:46.411Z,20.40
2019-01-30T10:56:46.360Z,18.50
2019-01-30T10:57:46.323Z,18.30
2019-01-30T10:58:46.277Z,19.40
2019-01-30T10:59:46.234Z,22.00
2019-01-30T11:00:46.191Z,22.30
2019-01-30T11:01:46.150Z,19.50
2019-01-30T11:02:46.524Z,17.70
2019-01-30T11:03:46.073Z,18.90
2019-01-30T11:04:46.009Z,16.70
2019-01-30T11:05:45.971Z,20.60
2019-01-30T11:06:45.928Z,15.80
2019-01-30T11:07:45.883Z,16.40
2019-01-30T11:08:45.844Z,17.70
2019-01-30T11:09:45.792Z,17.70
2019-01-30T11:10:45.751Z,18.30
2019-01-30T11:11:45.707Z,18.00
2019-01-30T11:12:45.665Z,22.00
2019-01-30T11:13:45.615Z,22.30
2019-01-30T11:14:45.665Z,21.10
2019-01-30T11:15:45.531Z,20.80
2019-01-30T11:16:45.483Z,20.90
2019-01-30T11:17:45.446Z,23.40
2019-01-30T11:18:45.400Z,22.90
2019-01-30T11:19:45.572Z,22.30
2019-01-30T11:20:45.317Z,24.60
2019-01-30T11:21:45.265Z,22.90
2019-01-30T11:22:45.225Z,21.40
2019-01-30T11:23:45.177Z,24.30
2019-01-30T11:24:45.131Z,23.40
2019-01-30T11:25:45.096Z,21.40
2019-01-30T11:26:45.054Z,21.60
2019-01-30T11:27:45.007Z,24.10
2019-01-30T11:28:44.956Z,23.70
2019-01-30T11:29:44.918Z,25.00
2019-01-30T11:30:44.873Z,22.70
2019-01-30T11:31:44.828Z,21.70
2019-01-30T11:32:44.786Z,22.00
2019-01-30T11:33:44.739Z,21.50
2019-01-30T11:34:44.695Z,21.50
2019-01-30T11:35:44.651Z,21.40
2019-01-30T11:36:44.607Z,20.60
2019-01-30T11:37:44.568Z,20.50
2019-01-30T11:38:44.521Z,21.50
2019-01-30T11:39:44.476Z,20.50
2019-01-30T11:40:44.437Z,21.90
2019-01-30T11:41:44.388Z,20.40
2019-01-30T11:42:44.343Z,18.10
2019-01-30T11:43:44.302Z,17.00
2019-01-30T11:44:44.263Z,16.50
2019-01-30T11:45:44.217Z,19.80
2019-01-30T11:46:44.168Z,17.10
2019-01-30T11:47:44.122Z,18.10
2019-01-30T11:48:44.090Z,18.20
2019-01-30T11:49:44.041Z,16.90
2019-01-30T11:50:43.995Z,18.10
2019-01-30T11:51:43.945Z,18.50
2019-01-30T11:52:43.911Z,18.30
2019-01-30T11:53:43.864Z,19.30
2019-01-30T11:54:43.820Z,18.00
2019-01-30T11:55:43.776Z,18.90
2019-01-30T11:56:43.730Z,16.50
2019-01-30T11:57:43.683Z,19.20
2019-01-30T11:58:43.639Z,20.70
2019-01-30T11:59:43.599Z,20.90
2019-01-30T12:00:43.554Z,19.40
2019-01-30T12:01:43.508Z,19.20
2019-01-30T12:02:47.968Z,17.80
2019-01-30T12:03:43.418Z,18.90
2019-01-30T12:04:43.375Z,17.30
2019-01-30T12:05:43.333Z,16.90
2019-01-30T12:06:43.293Z,17.50
2019-01-30T12:07:43.248Z,17.80
2019-01-30T12:08:43.202Z,18.00
2019-01-30T12:09:43.155Z,17.60
2019-01-30T12:10:43.111Z,18.80
2019-01-30T12:11:43.066Z,18.20
2019-01-30T12:12:43.024Z,18.90
2019-01-30T12:13:42.983Z,18.50
2019-01-30T12:14:42.941Z,19.30
2019-01-30T12:15:42.891Z,17.10
2019-01-30T12:16:42.850Z,19.80
2019-01-30T12:17:42.808Z,19.30
2019-01-30T12:18:42.769Z,19.50
2019-01-30T12:19:42.726Z,18.20
2019-01-30T12:20:42.678Z,22.60
2019-01-30T12:21:42.635Z,20.20
2019-01-30T12:22:42.586Z,21.70
2019-01-30T12:23:42.540Z,21.10
2019-01-30T12:24:42.504Z,20.00
2019-01-30T12:25:42.459Z,21.50
2019-01-30T12:26:42.420Z,21.00
2019-01-30T12:27:42.371Z,18.90
2019-01-30T12:28:42.327Z,20.10
2019-01-30T12:29:42.281Z,19.60
2019-01-30T12:30:42.237Z,20.70
2019-01-30T12:31:42.199Z,21.00
2019-01-30T12:32:42.150Z,20.60
2019-01-30T12:33:42.164Z,20.60
2019-01-30T12:34:42.058Z,20.60
2019-01-30T12:35:42.016Z,19.70
2019-01-30T12:36:41.975Z,23.20
2019-01-30T12:37:41.931Z,23.30
2019-01-30T12:38:41.890Z,25.50
2019-01-30T12:39:41.845Z,23.40
2019-01-30T12:40:41.803Z,21.40
2019-01-30T12:41:41.753Z,23.70
2019-01-30T12:42:41.711Z,18.70
2019-01-30T12:43:41.663Z,15.80
2019-01-30T12:44:41.621Z,17.40
2019-01-30T12:45:41.579Z,16.30
2019-01-30T12:46:41.539Z,16.30
2019-01-30T12:47:41.487Z,14.60
2019-01-30T12:48:41.447Z,15.20
2019-01-30T12:49:41.406Z,15.20
2019-01-30T12:50:41.365Z,26.60
2019-01-30T12:51:41.324Z,44.60
2019-01-30T12:52:41.272Z,31.40
2019-01-30T12:53:41.228Z,29.70
2019-01-30T12:54:41.186Z,22.30
2019-01-30T12:55:41.139Z,23.10
2019-01-30T12:56:41.096Z,17.00
2019-01-30T12:57:41.053Z,16.30
2019-01-30T12:58:41.013Z,15.20
2019-01-30T12:59:40.966Z,16.70
2019-01-30T13:00:40.920Z,14.80
2019-01-30T13:01:40.876Z,14.90
2019-01-30T13:02:40.832Z,14.70
2019-01-30T13:03:40.791Z,14.90
2019-01-30T13:04:40.747Z,15.50
2019-01-30T13:05:40.700Z,14.80
2019-01-30T13:06:40.657Z,16.10
2019-01-30T13:07:40.610Z,14.90
2019-01-30T13:08:40.568Z,13.40
2019-01-30T13:09:40.528Z,16.10
2019-01-30T13:10:40.487Z,17.20
2019-01-30T13:11:40.442Z,14.30
2019-01-30T13:12:49.087Z,16.30
2019-01-30T13:14:44.788Z,16.40
2019-01-30T13:15:44.733Z,17.60
2019-01-30T13:16:44.682Z,15.20
2019-01-30T13:17:46.669Z,17.50
2019-01-30T13:18:44.599Z,16.00
2019-01-30T13:19:44.546Z,15.90
2019-01-30T13:20:44.499Z,16.60
2019-01-30T13:21:44.456Z,18.50
2019-01-30T13:22:44.419Z,15.40
2019-01-30T13:23:44.374Z,16.50
2019-01-30T13:24:44.333Z,17.80
2019-01-30T13:25:44.286Z,18.00
2019-01-30T13:26:44.241Z,18.50
2019-01-30T13:27:44.194Z,19.70
2019-01-30T13:28:44.148Z,18.00
2019-01-30T13:29:44.114Z,19.10
2019-01-30T13:30:44.067Z,19.90
2019-01-30T13:31:44.021Z,20.90
2019-01-30T13:32:43.975Z,20.10