createdAt,value
2022-08-11T00:01:29.406Z,88.40
2022-08-11T00:03:59.604Z,88.60
2022-08-11T00:06:28.948Z,88.60
2022-08-11T00:08:58.827Z,88.80
2022-08-11T00:11:37.544Z,89.10
2022-08-11T00:14:12.947Z,89.30
2022-08-11T00:16:42.182Z,89.60
2022-08-11T00:19:11.283Z,89.90
2022-08-11T00:22:03.941Z,90.00
2022-08-11T00:24:51.698Z,90.20
2022-08-11T00:27:20.760Z,90.30
2022-08-11T00:29:55.202Z,90.50
2022-08-11T00:32:22.565Z,90.50
2022-08-11T00:34:50.144Z,90.60
2022-08-11T00:37:23.288Z,90.70
2022-08-11T00:39:53.843Z,90.80
2022-08-11T00:43:03.017Z,91.00
2022-08-11T00:45:59.381Z,91.10
2022-08-11T00:48:42.365Z,91.20
2022-08-11T00:52:04.417Z,91.40
2022-08-11T00:54:50.946Z,91.50
2022-08-11T00:57:38.237Z,91.60
2022-08-11T01:00:19.056Z,91.80
2022-08-11T01:03:07.582Z,92.00
2022-08-11T01:06:08.086Z,92.20
2022-08-11T01:08:38.239Z,92.20
2022-08-11T01:11:20.184Z,92.40
2022-08-11T01:14:08.496Z,92.60
2022-08-11T01:17:00.985Z,92.60
2022-08-11T01:20:44.584Z,92.80
2022-08-11T01:23:41.342Z,92.90
2022-08-11T01:26:29.478Z,93.10
2022-08-11T01:29:52.686Z,93.30
2022-08-11T01:32:57.165Z,93.40
2022-08-11T01:35:53.356Z,93.70
2022-08-11T01:38:40.231Z,93.70
2022-08-11T01:42:00.727Z,93.90
2022-08-11T01:44:46.487Z,94.10
2022-08-11T01:47:53.015Z,94.30
2022-08-11T01:50:47.612Z,94.40
2022-08-11T01:53:33.761Z,94.60
2022-08-11T01:56:15.682Z,94.80
2022-08-11T01:58:54.085Z,95.00
2022-08-11T02:01:37.515Z,95.20
2022-08-11T02:04:29.112Z,95.50
2022-08-11T02:07:19.321Z,96.20
2022-08-11T02:10:35.502Z,96.60
2022-08-11T02:13:30.328Z,97.40
2022-08-11T02:16:29.267Z,98.40
2022-08-11T02:19:24.435Z,99.10
2022-08-11T02:22:20.010Z,99.40
2022-08-11T02:25:04.464Z,99.90
2022-08-11T02:27:45.937Z,99.90
2022-08-11T02:30:16.540Z,99.90
2022-08-11T02:33:27.546Z,99.90
2022-08-11T02:36:10.732Z,99.90
2022-08-11T02:38:51.828Z,99.90
2022-08-11T02:42:02.367Z,99.90
2022-08-11T02:45:04.519Z,99.90
2022-08-11T02:48:25.128Z,99.90
2022-08-11T02:51:08.582Z,99.90
2022-08-11T02:53:58.266Z,99.90
2022-08-11T02:56:32.509Z,99.90
2022-08-11T02:59:50.289Z,99.90
2022-08-11T03:02:42.981Z,99.90
2022-08-11T03:05:14.518Z,99.90
2022-08-11T03:07:59.383Z,99.90
2022-08-11T03:11:13.360Z,99.90
2022-08-11T03:14:07.855Z,99.90
2022-08-11T03:17:11.164Z,99.90
2022-08-11T03:19:46.813Z,99.90
2022-08-11T03:22:30.250Z,99.90
2022-08-11T03:25:15.748Z,99.90
2022-08-11T03:28:06.024Z,99.90
2022-08-11T03:30:56.886Z,99.90
2022-08-11T03:33:53.805Z,99.90
2022-08-11T03:36:28.715Z,99.90
2022-08-11T03:39:05.340Z,99.90
2022-08-11T03:42:01.395Z,99.90
2022-08-11T03:45:02.851Z,99.90
2022-08-11T03:47:53.447Z,99.90
2022-08-11T03:50:24.759Z,99.90
2022-08-11T03:53:02.655Z,99.90
2022-08-11T03:56:06.385Z,99.90
2022-08-11T03:59:01.902Z,99.90
2022-08-11T04:01:59.789Z,99.90
2022-08-11T04:04:57.890Z,99.90
2022-08-11T04:07:59.569Z,99.90
2022-08-11T04:10:46.372Z,99.90
2022-08-11T04:13:31.951Z,99.90
2022-08-11T04:16:12.258Z,99.90
2022-08-11T04:19:03.018Z,99.90
2022-08-11T04:21:44.826Z,99.90
2022-08-11T04:24:39.582Z,99.90
2022-08-11T04:27:37.309Z,99.90
2022-08-11T04:30:14.858Z,99.90
2022-08-11T04:33:00.063Z,99.90
2022-08-11T04:35:59.582Z,99.90
2022-08-11T04:39:09.325Z,99.90
2022-08-11T04:42:44.195Z,99.90
2022-08-11T04:45:39.313Z,99.90
2022-08-11T04:49:07.112Z,99.90
2022-08-11T04:52:37.637Z,99.90
2022-08-11T04:55:32.368Z,99.90
2022-08-11T04:58:31.456Z,99.90
2022-08-11T05:01:41.575Z,99.90
2022-08-11T05:05:09.071Z,99.90
2022-08-11T05:08:01.606Z,99.90
2022-08-11T05:10:47.626Z,99.90
2022-08-11T05:13:48.048Z,99.90
2022-08-11T05:16:38.153Z,99.90
2022-08-11T05:19:23.880Z,99.90
2022-08-11T05:22:16.321Z,99.90
2022-08-11T05:25:07.377Z,99.90
2022-08-11T05:28:09.010Z,99.90
2022-08-11T05:31:00.470Z,99.90
2022-08-11T05:34:10.616Z,99.90
2022-08-11T05:37:23.817Z,99.90
2022-08-11T05:40:18.637Z,99.90
2022-08-11T05:43:21.441Z,99.90
2022-08-11T05:46:25.209Z,99.90
2022-08-11T05:49:11.452Z,99.90
2022-08-11T05:52:05.451Z,99.90
2022-08-11T05:55:06.996Z,99.90
2022-08-11T05:57:48.546Z,99.90
2022-08-11T06:00:19.849Z,99.90
2022-08-11T06:02:55.375Z,99.90
2022-08-11T06:05:38.428Z,99.90
2022-08-11T06:08:13.771Z,99.90
2022-08-11T06:10:43.889Z,99.90
2022-08-11T06:13:15.948Z,99.90
2022-08-11T06:15:49.777Z,99.90
2022-08-11T06:18:18.146Z,99.90
2022-08-11T06:20:50.369Z,99.90
2022-08-11T06:23:20.579Z,99.90
2022-08-11T06:25:48.578Z,99.90
2022-08-11T06:28:21.109Z,99.90
2022-08-11T06:30:49.628Z,99.90
2022-08-11T06:33:22.705Z,99.90
2022-08-11T06:36:07.834Z,99.90
2022-08-11T06:38:59.451Z,99.90
2022-08-11T06:41:35.897Z,99.90
2022-08-11T06:44:13.165Z,99.90
2022-08-11T06:46:43.589Z,99.90
2022-08-11T06:49:32.441Z,99.90
2022-08-11T06:52:02.941Z,99.90
2022-08-11T06:54:41.392Z,99.90
2022-08-11T06:57:32.459Z,99.90
2022-08-11T07:00:19.364Z,99.90
2022-08-11T07:03:08.288Z,99.90
2022-08-11T07:05:56.521Z,99.90
2022-08-11T07:09:14.402Z,99.90
2022-08-11T07:12:09.073Z,99.90
2022-08-11T07:15:00.376Z,99.90
2022-08-11T07:17:32.148Z,99.90
2022-08-11T07:20:22.431Z,99.90
2022-08-11T07:23:17.942Z,99.90
2022-08-11T07:26:10.391Z,99.90
2022-08-11T07:29:00.758Z,99.90
2022-08-11T07:31:50.501Z,99.90
2022-08-11T07:34:47.211Z,99.90
2022-08-11T07:37:17.913Z,99.90
2022-08-11T07:39:48.100Z,99.90
2022-08-11T07:42:21.541Z,99.90
2022-08-11T07:45:08.547Z,99.90
2022-08-11T07:47:56.249Z,99.90
2022-08-11T07:50:42.885Z,99.90
2022-08-11T07:53:14.609Z,99.90
2022-08-11T07:55:51.240Z,99.90
2022-08-11T07:58:45.101Z,99.80
2022-08-11T08:01:41.916Z,99.50
2022-08-11T08:04:30.264Z,99.20
2022-08-11T08:07:16.580Z,98.90
2022-08-11T08:10:03.606Z,98.50
2022-08-11T08:12:50.172Z,98.40
2022-08-11T08:15:36.731Z,98.20
2022-08-11T08:18:20.852Z,97.80
2022-08-11T08:20:55.051Z,97.50
2022-08-11T08:23:34.831Z,97.30
2022-08-11T08:26:28.169Z,97.10
2022-08-11T08:29:21.041Z,97.20
2022-08-11T08:31:49.548Z,96.90
2022-08-11T08:34:17.838Z,95.80
2022-08-11T08:36:47.174Z,95.70
2022-08-11T08:39:20.648Z,95.10
2022-08-11T08:41:57.600Z,95.10
2022-08-11T08:44:42.089Z,95.40
2022-08-11T08:47:16.857Z,94.40
2022-08-11T08:50:21.930Z,93.90
2022-08-11T08:53:05.759Z,93.60
2022-08-11T08:55:34.550Z,93.80
2022-08-11T08:58:03.011Z,92.70
2022-08-11T09:00:42.263Z,92.50
2022-08-11T09:03:36.415Z,92.50
2022-08-11T09:05:58.698Z,92.20
2022-08-11T09:08:25.867Z,92.50
2022-08-11T09:11:14.832Z,92.30
2022-08-11T09:13:46.364Z,91.90
2022-08-11T09:16:31.467Z,90.80
2022-08-11T09:19:01.231Z,89.30
2022-08-11T09:21:48.562Z,89.20
2022-08-11T09:24:36.579Z,89.80
2022-08-11T09:27:07.387Z,89.60
2022-08-11T09:29:35.467Z,89.50
2022-08-11T09:32:02.820Z,88.20
2022-08-11T09:34:30.671Z,88.70
2022-08-11T09:37:28.401Z,88.00
2022-08-11T09:40:27.473Z,88.00
2022-08-11T09:43:17.441Z,87.10
2022-08-11T09:45:50.531Z,86.50
2022-08-11T09:48:25.738Z,87.10
2022-08-11T09:50:55.588Z,85.80
2022-08-11T09:53:36.475Z,84.60
2022-08-11T09:56:39.269Z,83.60
2022-08-11T09:59:07.345Z,83.30
2022-08-11T10:02:03.550Z,82.90
2022-08-11T10:04:46.274Z,82.50
2022-08-11T10:07:20.475Z,82.20
2022-08-11T10:09:59.259Z,82.30
2022-08-11T10:12:34.129Z,82.40
2022-08-11T10:15:27.604Z,81.90
2022-08-11T10:18:20.974Z,81.30
2022-08-11T10:20:50.683Z,81.70
2022-08-11T10:24:00.074Z,81.40
2022-08-11T10:26:47.872Z,80.40
2022-08-11T10:29:36.749Z,80.30
2022-08-11T10:32:27.044Z,80.10
2022-08-11T10:35:01.463Z,79.70
2022-08-11T10:38:15.741Z,79.50
2022-08-11T10:40:25.783Z,78.70
2022-08-11T10:43:13.377Z,79.20
2022-08-11T10:46:05.146Z,79.10
2022-08-11T10:48:39.212Z,78.10
2022-08-11T10:51:13.576Z,77.60
2022-08-11T10:54:12.758Z,77.90
2022-08-11T10:56:59.143Z,77.40
2022-08-11T10:59:29.966Z,77.10
2022-08-11T11:01:59.111Z,76.60
2022-08-11T11:04:58.252Z,75.70
2022-08-11T11:07:44.178Z,75.70
2022-08-11T11:10:12.932Z,76.00
2022-08-11T11:13:02.748Z,75.60
2022-08-11T11:15:54.037Z,74.70
2022-08-11T11:18:36.670Z,74.50
2022-08-11T11:21:10.550Z,74.80
2022-08-11T11:23:49.217Z,74.90
2022-08-11T11:26:27.018Z,73.90
2022-08-11T11:29:20.953Z,71.40
2022-08-11T11:31:56.733Z,69.50
2022-08-11T11:34:47.888Z,68.30
2022-08-11T11:37:23.613Z,66.80
2022-08-11T11:39:54.328Z,65.60
2022-08-11T11:42:22.589Z,65.20
2022-08-11T11:44:53.020Z,64.50
2022-08-11T11:47:23.057Z,64.00
2022-08-11T11:50:12.873Z,61.40
2022-08-11T11:52:41.136Z,60.00
2022-08-11T11:55:15.477Z,59.50
2022-08-11T11:58:03.033Z,59.60
2022-08-11T12:00:58.362Z,59.00
2022-08-11T12:03:26.727Z,58.50
2022-08-11T12:05:55.942Z,58.70
2022-08-11T12:08:27.770Z,58.80
2022-08-11T12:11:20.258Z,57.80
2022-08-11T12:13:53.136Z,57.80
2022-08-11T12:16:35.070Z,56.10
2022-08-11T12:19:15.249Z,54.90
2022-08-11T12:22:02.641Z,54.30
2022-08-11T12:24:51.014Z,54.10
2022-08-11T12:27:25.163Z,53.70
2022-08-11T12:30:05.714Z,53.20
2022-08-11T12:32:36.290Z,53.10
2022-08-11T12:35:04.430Z,53.10
2022-08-11T12:37:41.187Z,52.40
2022-08-11T12:40:49.572Z,52.20
2022-08-11T12:43:42.956Z,51.90
2022-08-11T12:46:16.429Z,51.90
2022-08-11T12:49:05.741Z,51.50
2022-08-11T12:52:14.626Z,51.50
2022-08-11T12:54:52.258Z,51.10
2022-08-11T12:57:53.335Z,51.40
2022-08-11T13:00:40.702Z,51.60
2022-08-11T13:03:28.781Z,51.40
2022-08-11T13:06:02.557Z,51.40
2022-08-11T13:08:38.225Z,51.00
2022-08-11T13:11:55.468Z,51.00
2022-08-11T13:14:16.821Z,51.00
2022-08-11T13:17:03.739Z,51.30
2022-08-11T13:19:31.489Z,50.40
2022-08-11T13:22:02.318Z,49.60
2022-08-11T13:24:30.272Z,48.50
2022-08-11T13:26:58.423Z,47.90
2022-08-11T13:29:28.858Z,47.80
2022-08-11T13:32:01.133Z,47.50
2022-08-11T13:34:31.151Z,46.90
2022-08-11T13:37:01.238Z,46.60
2022-08-11T13:39:32.244Z,47.40
2022-08-11T13:42:01.101Z,47.50
2022-08-11T13:44:31.373Z,47.30
2022-08-11T13:47:03.830Z,47.00
2022-08-11T13:49:33.258Z,46.50
2022-08-11T13:52:04.622Z,46.30
2022-08-11T13:54:35.017Z,45.60
2022-08-11T13:57:13.556Z,45.20
2022-08-11T13:59:49.982Z,44.10
2022-08-11T14:02:30.606Z,44.20
2022-08-11T14:05:23.933Z,44.90
2022-08-11T14:08:01.028Z,44.60
2022-08-11T14:10:32.932Z,44.60
2022-08-11T14:13:42.179Z,45.50
2022-08-11T14:16:20.070Z,45.20
2022-08-11T14:18:50.634Z,45.40
2022-08-11T14:21:37.737Z,44.70
2022-08-11T14:24:05.475Z,45.20
2022-08-11T14:26:38.954Z,45.40
2022-08-11T14:29:08.267Z,45.60
2022-08-11T14:31:38.356Z,45.90
2022-08-11T14:34:08.745Z,45.50
2022-08-11T14:36:40.619Z,45.20
2022-08-11T14:39:13.517Z,44.50
2022-08-11T14:42:11.714Z,44.10
2022-08-11T14:45:01.812Z,44.40
2022-08-11T14:47:34.786Z,45.40
2022-08-11T14:50:10.438Z,46.10
2022-08-11T14:53:05.502Z,47.30
2022-08-11T14:56:00.186Z,47.80
2022-08-11T14:58:30.353Z,47.80
2022-08-11T15:01:00.109Z,47.40
2022-08-11T15:03:31.704Z,48.20
2022-08-11T15:06:02.235Z,48.60
2022-08-11T15:08:49.670Z,49.20
2022-08-11T15:11:42.851Z,50.00
2022-08-11T15:14:12.044Z,49.70
2022-08-11T15:17:01.246Z,49.50
2022-08-11T15:19:36.905Z,49.50
2022-08-11T15:22:28.955Z,49.60
2022-08-11T15:24:59.306Z,49.80
2022-08-11T15:27:48.225Z,49.90
2022-08-11T15:30:34.375Z,49.60
2022-08-11T15:33:27.587Z,49.50
2022-08-11T15:36:15.498Z,50.20
2022-08-11T15:38:58.112Z,49.30
2022-08-11T15:42:01.998Z,49.50
2022-08-11T15:45:06.300Z,49.40
2022-08-11T15:47:48.666Z,50.40
2022-08-11T15:50:19.932Z,50.00
2022-08-11T15:53:16.581Z,49.80
2022-08-11T15:55:45.305Z,49.80
2022-08-11T15:58:33.024Z,49.90
2022-08-11T16:01:20.169Z,50.10
2022-08-11T16:04:13.361Z,49.90
2022-08-11T16:06:49.999Z,50.10
2022-08-11T16:09:47.673Z,49.90
2022-08-11T16:12:36.092Z,49.30
2022-08-11T16:15:26.017Z,49.10
2022-08-11T16:17:59.152Z,48.30
2022-08-11T16:20:28.787Z,48.30
2022-08-11T16:23:01.716Z,48.40
2022-08-11T16:26:38.022Z,48.40
2022-08-11T16:28:23.026Z,48.10
2022-08-11T16:30:53.479Z,47.80
2022-08-11T16:33:48.428Z,47.50
2022-08-11T16:36:31.780Z,47.00
2022-08-11T16:39:00.956Z,47.20
2022-08-11T16:41:50.320Z,47.40
2022-08-11T16:44:38.556Z,47.50
2022-08-11T16:47:10.956Z,47.60
2022-08-11T16:49:53.805Z,47.20
2022-08-11T16:52:23.566Z,47.00
2022-08-11T16:54:52.751Z,47.10
2022-08-11T16:57:44.636Z,47.30
2022-08-11T17:00:15.526Z,47.50
2022-08-11T17:03:15.698Z,46.80
2022-08-11T17:06:07.184Z,46.70
2022-08-11T17:08:58.884Z,47.20
2022-08-11T17:11:55.075Z,47.30
2022-08-11T17:14:37.027Z,47.20
2022-08-11T17:17:15.882Z,47.30
2022-08-11T17:20:38.245Z,47.30
2022-08-11T17:22:56.684Z,47.30
2022-08-11T17:25:28.369Z,47.40
2022-08-11T17:27:57.081Z,47.80
2022-08-11T17:30:47.253Z,47.50
2022-08-11T17:33:33.713Z,47.80
2022-08-11T17:36:01.785Z,48.20
2022-08-11T17:38:31.402Z,48.20
2022-08-11T17:41:23.685Z,48.40
2022-08-11T17:44:12.489Z,48.50
2022-08-11T17:47:25.689Z,48.80
2022-08-11T17:49:53.605Z,48.60
2022-08-11T17:55:51.958Z,49.30
2022-08-11T17:58:40.024Z,49.40
2022-08-11T18:01:09.529Z,49.70
2022-08-11T18:03:41.496Z,49.60
2022-08-11T18:06:12.882Z,49.60
2022-08-11T18:09:03.254Z,49.80
2022-08-11T18:12:06.603Z,49.70
2022-08-11T18:15:04.033Z,49.80
2022-08-11T18:17:51.811Z,50.00
2022-08-11T18:20:38.697Z,50.20
2022-08-11T18:23:46.305Z,50.50
2022-08-11T18:26:39.184Z,50.80
2022-08-11T18:29:27.603Z,50.90
2022-08-11T18:32:21.312Z,51.20
2022-08-11T18:35:10.736Z,51.40
2022-08-11T18:38:02.082Z,51.60
2022-08-11T18:40:49.627Z,51.80
2022-08-11T18:43:38.146Z,52.10
2022-08-11T18:46:30.065Z,52.30
2022-08-11T18:49:24.852Z,52.20
2022-08-11T18:52:16.498Z,52.40
2022-08-11T18:55:05.445Z,52.40
2022-08-11T18:57:58.722Z,52.60
2022-08-11T19:00:46.564Z,52.90
2022-08-11T19:03:43.499Z,53.20
2022-08-11T19:06:40.178Z,53.30
2022-08-11T19:09:33.199Z,53.60
2022-08-11T19:12:24.599Z,54.00
2022-08-11T19:15:11.590Z,54.30
2022-08-11T19:18:03.793Z,54.60
2022-08-11T19:20:51.966Z,54.70
2022-08-11T19:23:57.473Z,55.00
2022-08-11T19:26:43.350Z,55.30
2022-08-11T19:30:06.981Z,55.60
2022-08-11T19:32:39.234Z,55.90
2022-08-11T19:35:25.916Z,56.10
2022-08-11T19:38:13.855Z,56.40
2022-08-11T19:41:00.966Z,56.70
2022-08-11T19:43:49.529Z,56.90
2022-08-11T19:46:41.039Z,57.10
2022-08-11T19:49:28.189Z,57.30
2022-08-11T19:52:15.589Z,57.50
2022-08-11T19:55:03.061Z,57.70
2022-08-11T19:57:56.953Z,57.90
2022-08-11T20:00:44.009Z,58.30
2022-08-11T20:03:32.531Z,58.40
2022-08-11T20:06:24.474Z,58.50
2022-08-11T20:09:14.398Z,58.80
2022-08-11T20:12:03.165Z,58.90
2022-08-11T20:14:51.959Z,59.10
2022-08-11T20:17:39.941Z,59.40
2022-08-11T20:20:27.350Z,59.40
2022-08-11T20:23:15.728Z,59.50
2022-08-11T20:26:27.713Z,59.60
2022-08-11T20:29:12.451Z,59.80
2022-08-11T20:31:59.487Z,59.90
2022-08-11T20:34:50.376Z,60.00
2022-08-11T20:37:40.301Z,60.10
2022-08-11T20:40:26.886Z,60.30
2022-08-11T20:44:05.791Z,60.40
2022-08-11T20:46:49.520Z,60.60
2022-08-11T20:49:48.781Z,60.80
2022-08-11T20:52:50.434Z,61.10
2022-08-11T20:55:52.186Z,61.30
2022-08-11T20:59:13.366Z,61.40
2022-08-11T21:01:52.106Z,61.60
2022-08-11T21:04:53.891Z,61.70
2022-08-11T21:07:42.209Z,61.80
2022-08-11T21:10:30.636Z,62.10
2022-08-11T21:13:25.298Z,62.50
2022-08-11T21:16:26.366Z,62.60
2022-08-11T21:20:01.511Z,62.80
2022-08-11T21:22:37.913Z,62.90
2022-08-11T21:25:28.360Z,63.00
2022-08-11T21:28:21.930Z,63.20
2022-08-11T21:31:08.780Z,63.30
2022-08-11T21:33:55.697Z,63.40
2022-08-11T21:36:43.622Z,63.60
2022-08-11T21:39:35.071Z,63.70
2022-08-11T21:42:22.605Z,63.80
2022-08-11T21:45:09.753Z,63.90
2022-08-11T21:48:01.163Z,63.90
2022-08-11T21:50:48.446Z,64.10
2022-08-11T21:53:34.408Z,64.10
2022-08-11T21:56:20.220Z,64.30
2022-08-11T21:59:07.484Z,64.50
2022-08-11T22:01:54.337Z,64.60
2022-08-11T22:04:40.317Z,64.70
2022-08-11T22:07:27.552Z,64.90
2022-08-11T22:10:37.026Z,65.00
2022-08-11T22:13:20.205Z,65.10
2022-08-11T22:16:05.999Z,65.00
2022-08-11T22:18:53.557Z,65.20
2022-08-11T22:22:03.170Z,65.50
2022-08-11T22:24:48.758Z,65.80
2022-08-11T22:27:34.226Z,66.10
2022-08-11T22:30:19.548Z,66.10
2022-08-11T22:33:05.400Z,66.30
2022-08-11T22:35:52.900Z,66.50
2022-08-11T22:38:40.406Z,66.70
2022-08-11T22:41:25.877Z,66.90
2022-08-11T22:44:11.541Z,67.00
2022-08-11T22:46:57.769Z,67.20
2022-08-11T22:49:57.471Z,67.50
2022-08-11T22:52:47.412Z,67.70
2022-08-11T22:55:34.734Z,67.80
2022-08-11T22:58:22.686Z,68.20
2022-08-11T23:01:09.778Z,68.30
2022-08-11T23:03:56.624Z,68.60
2022-08-11T23:06:43.960Z,69.40
2022-08-11T23:09:30.075Z,69.10
2022-08-11T23:12:16.172Z,69.40
2022-08-11T23:15:02.518Z,70.30
2022-08-11T23:17:48.914Z,70.40
2022-08-11T23:20:42.183Z,71.40
2022-08-11T23:23:41.313Z,71.70
2022-08-11T23:26:28.581Z,72.50
2022-08-11T23:29:18.552Z,73.10
2022-08-11T23:32:05.815Z,73.20
2022-08-11T23:35:04.775Z,73.90
2022-08-11T23:38:00.921Z,74.30
2022-08-11T23:40:46.411Z,74.90
2022-08-11T23:43:41.815Z,75.10
2022-08-11T23:46:27.890Z,75.20
2022-08-11T23:49:17.593Z,75.10
2022-08-11T23:52:05.344Z,75.30
2022-08-11T23:54:52.746Z,75.50
2022-08-11T23:57:47.732Z,76.00
