createdAt,value
2017-10-06T12:43:41.759Z,11588.00
2017-10-06T12:44:42.157Z,14736.00
2017-10-06T12:46:37.707Z,12024.00
2017-10-06T12:47:38.099Z,11716.00
2017-10-06T12:49:32.638Z,13320.00
2017-10-06T12:50:33.076Z,13080.00
2017-10-06T12:51:33.503Z,13480.00
2017-10-06T12:52:33.958Z,13624.00
2017-10-06T12:53:34.411Z,11268.00
2017-10-06T12:54:34.808Z,11968.00
2017-10-06T12:55:35.223Z,12764.00
2017-10-06T12:56:35.654Z,15420.00
2017-10-06T12:57:36.100Z,15836.00
2017-10-06T12:58:36.520Z,14164.00
2017-10-06T12:59:36.967Z,12464.00
2017-10-06T13:00:37.400Z,10736.00
2017-10-06T13:01:37.833Z,8300.00
2017-10-06T13:02:38.247Z,7156.00
2017-10-06T13:03:38.686Z,5312.00
2017-10-06T13:04:39.120Z,3136.00
2017-10-06T13:05:39.545Z,2104.00
2017-10-06T13:06:40.010Z,1980.00
2017-10-06T13:07:40.415Z,1392.00
2017-10-06T13:08:40.877Z,924.00
2017-10-06T13:09:41.299Z,928.00
2017-10-06T13:10:41.724Z,940.00
2017-10-06T13:11:42.146Z,980.00
2017-10-06T13:12:42.607Z,956.00
2017-10-06T13:13:43.007Z,940.00
2017-10-06T13:14:43.464Z,896.00
2017-10-06T13:15:43.899Z,988.00
2017-10-06T13:16:44.313Z,1096.00
2017-10-06T13:17:44.748Z,1116.00
2017-10-06T13:18:45.167Z,1088.00
2017-10-06T13:19:45.608Z,1104.00
2017-10-06T13:20:46.024Z,1164.00
2017-10-06T13:21:46.476Z,1148.00
2017-10-06T13:22:46.885Z,1136.00
2017-10-06T13:23:47.317Z,1148.00
2017-10-06T13:24:47.761Z,1248.00
2017-10-06T13:25:48.172Z,1276.00
2017-10-06T13:26:48.601Z,1344.00
2017-10-06T13:27:49.061Z,1268.00
2017-10-06T13:28:49.470Z,1420.00
2017-10-06T13:29:49.891Z,1264.00
2017-10-06T13:30:50.333Z,1104.00
2017-10-06T13:31:50.749Z,948.00
2017-10-06T13:32:51.215Z,712.00
2017-10-06T13:33:52.426Z,640.00
2017-10-06T13:34:52.062Z,680.00
2017-10-06T13:35:52.463Z,880.00
2017-10-06T13:36:52.895Z,956.00
2017-10-06T13:37:53.318Z,1084.00
2017-10-06T13:38:53.761Z,720.00
2017-10-06T13:39:54.192Z,584.00
2017-10-06T13:40:54.616Z,592.00
2017-10-06T13:41:55.063Z,700.00
2017-10-06T13:42:55.460Z,788.00
2017-10-06T13:43:55.906Z,716.00
2017-10-06T13:44:56.335Z,564.00
2017-10-06T13:45:56.771Z,552.00
2017-10-06T13:46:57.183Z,692.00
2017-10-06T13:47:57.611Z,828.00
2017-10-06T13:48:58.048Z,1032.00
2017-10-06T13:49:58.469Z,1268.00
2017-10-06T13:50:58.884Z,1764.00
2017-10-06T13:51:59.316Z,2420.00
2017-10-06T13:52:59.739Z,3036.00
2017-10-06T13:54:00.166Z,3228.00
2017-10-06T13:55:00.597Z,3120.00
2017-10-06T13:56:01.067Z,2876.00
2017-10-06T13:57:01.469Z,2736.00
2017-10-06T13:58:01.902Z,2552.00
2017-10-06T13:59:02.335Z,2400.00
2017-10-06T14:00:02.787Z,2200.00
2017-10-06T14:01:03.167Z,1924.00
2017-10-06T14:02:03.634Z,1868.00
2017-10-06T14:03:04.022Z,1908.00
2017-10-06T14:04:04.451Z,1908.00
2017-10-06T14:05:04.902Z,1880.00
2017-10-06T14:06:05.350Z,1792.00
2017-10-06T14:07:05.738Z,1720.00
2017-10-06T14:08:06.183Z,1664.00
2017-10-06T14:09:06.590Z,1620.00
2017-10-06T14:10:07.023Z,1552.00
2017-10-06T14:11:07.453Z,1424.00
2017-10-06T14:12:07.888Z,1304.00
2017-10-06T14:13:08.307Z,1244.00
2017-10-06T14:14:08.758Z,1168.00
2017-10-06T14:15:09.161Z,1152.00
2017-10-06T14:16:09.614Z,1144.00
2017-10-06T14:17:10.041Z,1152.00
2017-10-06T14:18:10.459Z,1244.00
2017-10-06T14:19:10.895Z,1288.00
2017-10-06T14:20:11.315Z,1288.00
2017-10-06T14:21:11.732Z,1240.00
2017-10-06T14:22:12.172Z,1216.00
2017-10-06T14:23:13.375Z,1236.00
2017-10-06T14:24:13.010Z,1260.00
2017-10-06T14:25:13.454Z,1280.00
2017-10-06T14:26:13.889Z,1252.00
2017-10-06T14:27:14.312Z,1228.00
2017-10-06T14:28:14.730Z,1156.00
2017-10-06T14:29:15.168Z,1144.00
2017-10-06T14:30:15.592Z,1072.00
2017-10-06T14:31:16.016Z,804.00
2017-10-06T14:32:16.455Z,600.00
2017-10-06T14:33:16.899Z,668.00
2017-10-06T14:34:17.312Z,788.00
2017-10-06T14:35:17.739Z,868.00
2017-10-06T14:36:18.184Z,944.00
2017-10-06T14:37:18.594Z,1260.00
2017-10-06T14:38:19.048Z,1804.00
2017-10-06T14:39:19.455Z,2204.00
2017-10-06T14:40:19.880Z,2436.00
2017-10-06T14:41:20.305Z,2796.00
2017-10-06T14:42:20.727Z,3300.00
2017-10-06T14:43:21.159Z,3148.00
2017-10-06T14:44:21.611Z,3016.00
2017-10-06T14:45:22.017Z,2704.00
2017-10-06T14:46:22.466Z,2556.00
2017-10-06T14:47:22.931Z,2356.00
2017-10-06T14:48:23.325Z,2104.00
2017-10-06T14:49:23.750Z,2044.00
2017-10-06T14:50:24.191Z,2104.00
2017-10-06T14:51:24.597Z,2488.00
2017-10-06T14:52:25.032Z,2796.00
2017-10-06T14:53:25.491Z,2880.00
2017-10-06T14:54:25.884Z,2992.00
2017-10-06T14:55:26.313Z,2324.00
2017-10-06T14:56:26.749Z,2132.00
2017-10-06T14:57:27.205Z,2092.00
2017-10-06T14:58:27.634Z,1780.00
2017-10-06T14:59:28.070Z,1412.00
2017-10-06T15:00:28.473Z,1224.00
2017-10-06T15:01:28.898Z,1440.00
2017-10-06T15:02:29.326Z,1752.00
2017-10-06T15:03:29.768Z,2172.00
2017-10-06T15:04:30.169Z,2596.00
2017-10-06T15:05:30.606Z,2888.00
2017-10-06T15:06:31.032Z,3008.00
2017-10-06T15:07:31.456Z,3060.00
2017-10-06T15:08:31.889Z,2860.00
2017-10-06T15:09:32.319Z,2848.00
2017-10-06T15:10:32.748Z,2436.00
2017-10-06T15:11:33.173Z,1920.00
2017-10-06T15:12:33.602Z,1456.00
2017-10-06T15:13:34.050Z,1224.00
2017-10-06T15:14:34.487Z,1208.00
2017-10-06T15:15:34.892Z,1148.00
2017-10-06T15:16:35.319Z,1072.00
2017-10-06T15:17:35.757Z,1160.00
2017-10-06T15:18:36.212Z,1232.00
2017-10-06T15:19:36.621Z,1160.00
2017-10-06T15:20:37.064Z,1128.00
2017-10-06T15:21:37.494Z,940.00
2017-10-06T15:22:37.932Z,908.00
2017-10-06T15:23:38.347Z,868.00
2017-10-06T15:24:38.775Z,896.00
2017-10-06T15:25:39.198Z,936.00
2017-10-06T15:26:39.651Z,944.00
2017-10-06T15:27:40.092Z,1020.00
2017-10-06T15:28:40.512Z,1044.00
2017-10-06T15:29:40.909Z,1088.00
2017-10-06T15:30:41.337Z,1112.00
2017-10-06T15:31:41.767Z,1144.00
2017-10-06T15:32:42.215Z,1228.00
2017-10-06T15:33:42.648Z,1408.00
2017-10-06T15:34:43.057Z,1512.00
2017-10-06T15:35:43.500Z,1628.00
2017-10-06T15:36:43.937Z,1688.00
2017-10-06T15:37:44.345Z,1684.00
2017-10-06T15:38:44.776Z,1724.00
2017-10-06T15:39:45.229Z,1844.00
2017-10-06T15:40:45.633Z,1936.00
2017-10-06T15:41:46.065Z,1928.00
2017-10-06T15:42:46.519Z,1864.00
2017-10-06T15:43:46.922Z,1868.00
2017-10-06T15:44:47.351Z,1908.00
2017-10-06T15:45:47.780Z,1852.00
2017-10-06T15:46:48.244Z,1644.00
2017-10-06T15:47:48.670Z,1628.00
2017-10-06T15:48:49.070Z,1564.00
2017-10-06T15:49:49.551Z,1404.00
2017-10-06T15:50:49.957Z,1164.00
2017-10-06T15:51:50.374Z,1124.00
2017-10-06T15:52:50.833Z,1036.00
2017-10-06T15:53:51.252Z,968.00
2017-10-06T15:54:51.658Z,1136.00
2017-10-06T15:55:52.117Z,1464.00
2017-10-06T15:56:52.521Z,1292.00
2017-10-06T15:57:52.941Z,1012.00
2017-10-06T15:58:53.384Z,832.00
2017-10-06T15:59:53.838Z,820.00
2017-10-06T16:00:54.238Z,780.00
2017-10-06T16:01:54.667Z,836.00
2017-10-06T16:02:55.098Z,800.00
2017-10-06T16:03:55.524Z,776.00
2017-10-06T16:04:55.969Z,732.00
2017-10-06T16:05:56.406Z,684.00
2017-10-06T16:06:56.812Z,632.00
2017-10-06T16:07:57.241Z,620.00
2017-10-06T16:08:57.670Z,616.00
2017-10-06T16:09:58.100Z,608.00
2017-10-06T16:10:58.543Z,576.00
2017-10-06T16:11:58.962Z,532.00
2017-10-06T16:12:59.386Z,500.00
2017-10-06T16:13:59.816Z,468.00
2017-10-06T16:15:00.247Z,424.00
2017-10-06T16:16:00.680Z,388.00
2017-10-06T16:17:01.100Z,368.00
2017-10-06T16:18:01.550Z,356.00
2017-10-06T16:19:01.972Z,344.00
2017-10-06T16:20:02.406Z,324.00
2017-10-06T16:21:02.826Z,300.00
2017-10-06T16:22:03.265Z,276.00
2017-10-06T16:23:03.703Z,256.00
2017-10-06T16:24:04.126Z,240.00
2017-10-06T16:25:04.563Z,220.00
2017-10-06T16:26:04.983Z,208.00
2017-10-06T16:27:05.410Z,192.00
2017-10-06T16:28:05.835Z,172.00
2017-10-06T16:29:06.274Z,156.00
2017-10-06T16:30:06.709Z,144.00
2017-10-06T16:31:07.117Z,132.00
2017-10-06T16:32:07.545Z,116.00
2017-10-06T16:33:07.969Z,108.00
2017-10-06T16:34:08.404Z,96.00
2017-10-06T16:35:08.829Z,88.00
2017-10-06T16:36:09.259Z,80.00
2017-10-06T16:37:09.690Z,72.00
2017-10-06T16:38:10.133Z,60.00
2017-10-06T16:39:10.546Z,56.00
2017-10-06T16:40:10.992Z,52.00
2017-10-06T16:41:11.404Z,44.00
2017-10-06T16:42:11.835Z,40.00
2017-10-06T16:43:12.279Z,36.00
2017-10-06T16:44:12.718Z,28.00
2017-10-06T16:45:13.131Z,28.00
2017-10-06T16:46:13.564Z,20.00
2017-10-06T16:47:14.006Z,16.00
2017-10-06T16:48:14.417Z,16.00
2017-10-06T16:49:14.851Z,16.00
2017-10-06T16:50:15.294Z,8.00
2017-10-06T16:51:15.709Z,8.00
2017-10-06T16:52:16.149Z,8.00
2017-10-06T16:53:16.581Z,8.00
2017-10-06T16:54:16.992Z,8.00
2017-10-06T16:55:17.425Z,4.00
2017-10-06T16:56:17.877Z,4.00
2017-10-06T16:57:18.278Z,4.00
2017-10-06T16:58:18.707Z,0.00
2017-10-06T16:59:19.138Z,4.00
2017-10-06T17:00:19.564Z,4.00
2017-10-06T17:01:19.990Z,0.00
2017-10-06T17:02:20.413Z,0.00
2017-10-06T17:03:20.842Z,0.00
2017-10-06T17:04:21.274Z,0.00
2017-10-06T17:05:21.708Z,0.00
2017-10-06T17:06:22.130Z,0.00
2017-10-06T17:07:22.574Z,0.00
2017-10-06T17:08:22.982Z,0.00
2017-10-06T17:09:23.410Z,0.00
2017-10-06T17:10:23.843Z,0.00
2017-10-06T17:11:24.270Z,0.00
2017-10-06T17:12:24.697Z,0.00
2017-10-06T17:13:25.135Z,0.00
2017-10-06T17:14:25.556Z,0.00
2017-10-06T17:15:26.003Z,0.00
2017-10-06T17:16:26.414Z,0.00
2017-10-06T17:17:26.882Z,0.00
2017-10-06T17:18:27.286Z,0.00
2017-10-06T17:19:27.712Z,0.00
2017-10-06T17:20:28.147Z,0.00
2017-10-06T17:21:28.572Z,0.00
2017-10-06T17:22:28.992Z,0.00
2017-10-06T17:23:29.410Z,0.00
2017-10-06T17:24:29.858Z,0.00
2017-10-06T17:25:30.287Z,0.00
2017-10-06T17:26:30.695Z,0.00
2017-10-06T17:27:31.142Z,0.00
2017-10-06T17:28:31.576Z,0.00
2017-10-06T17:29:31.991Z,0.00
2017-10-06T17:30:32.440Z,0.00
2017-10-06T17:31:32.852Z,0.00
2017-10-06T17:32:33.299Z,0.00
2017-10-06T17:33:33.722Z,0.00
2017-10-06T17:34:34.141Z,0.00
2017-10-06T17:35:34.559Z,0.00
2017-10-06T17:36:35.007Z,0.00
2017-10-06T17:37:35.412Z,0.00
2017-10-06T17:38:35.853Z,0.00
2017-10-06T17:39:36.285Z,0.00
2017-10-06T17:40:36.712Z,0.00
2017-10-06T17:41:37.128Z,0.00
2017-10-06T17:42:37.552Z,0.00
2017-10-06T17:43:37.999Z,0.00
2017-10-06T17:44:38.432Z,0.00
2017-10-06T17:45:38.855Z,0.00
2017-10-06T17:46:39.273Z,0.00
2017-10-06T17:47:39.698Z,0.00
2017-10-06T17:48:40.121Z,0.00
2017-10-06T17:49:40.575Z,0.00
2017-10-06T17:50:40.997Z,0.00
2017-10-06T17:51:41.412Z,0.00
2017-10-06T17:52:41.838Z,0.00
2017-10-06T17:53:42.294Z,0.00
2017-10-06T17:54:42.728Z,0.00
2017-10-06T17:55:43.120Z,0.00
2017-10-06T17:56:43.557Z,0.00
2017-10-06T17:57:44.021Z,0.00
2017-10-06T17:58:44.451Z,0.00
2017-10-06T17:59:44.835Z,0.00
2017-10-06T18:00:45.309Z,0.00
2017-10-06T18:01:45.734Z,0.00
2017-10-06T18:02:46.118Z,0.00
2017-10-06T18:03:46.563Z,0.00
2017-10-06T18:04:46.980Z,0.00
2017-10-06T18:05:47.438Z,0.00
2017-10-06T18:06:47.832Z,0.00
2017-10-06T18:07:48.277Z,0.00
2017-10-06T18:08:48.694Z,0.00
2017-10-06T18:09:49.160Z,0.00
2017-10-06T18:10:49.573Z,0.00
2017-10-06T18:11:49.991Z,0.00
2017-10-06T18:12:50.440Z,0.00
2017-10-06T18:13:50.841Z,0.00
2017-10-06T18:14:51.281Z,0.00
2017-10-06T18:15:51.709Z,0.00
2017-10-06T18:16:52.113Z,0.00
2017-10-06T18:17:52.557Z,0.00
2017-10-06T18:18:52.986Z,0.00
2017-10-06T18:19:53.433Z,0.00
2017-10-06T18:20:53.829Z,0.00
2017-10-06T18:21:54.286Z,0.00
2017-10-06T18:22:54.688Z,0.00
2017-10-06T18:23:55.115Z,0.00
2017-10-06T18:24:55.541Z,0.00
2017-10-06T18:25:55.967Z,0.00
2017-10-06T18:26:56.399Z,0.00
2017-10-06T18:27:56.827Z,0.00
2017-10-06T18:28:57.252Z,0.00
2017-10-06T18:29:57.679Z,0.00
2017-10-06T18:30:58.112Z,0.00
2017-10-06T18:31:58.543Z,0.00
2017-10-06T18:32:58.976Z,0.00
2017-10-06T18:33:59.393Z,0.00
2017-10-06T18:34:59.822Z,0.00
2017-10-06T18:36:00.251Z,0.00
2017-10-06T18:37:00.685Z,0.00
2017-10-06T18:38:01.106Z,0.00
2017-10-06T18:39:01.533Z,0.00
2017-10-06T18:40:01.972Z,0.00
2017-10-06T18:41:02.391Z,0.00
2017-10-06T18:42:02.820Z,0.00
2017-10-06T18:43:03.248Z,0.00
2017-10-06T18:44:03.682Z,0.00
2017-10-06T18:45:04.104Z,0.00
2017-10-06T18:46:04.536Z,0.00
2017-10-06T18:47:04.959Z,0.00
2017-10-06T18:48:05.385Z,0.00
2017-10-06T18:49:05.813Z,0.00
2017-10-06T18:50:06.243Z,0.00
2017-10-06T18:51:06.676Z,0.00
2017-10-06T18:52:07.094Z,0.00
2017-10-06T18:53:07.529Z,0.00
2017-10-06T18:54:07.952Z,0.00
2017-10-06T18:55:08.385Z,0.00
2017-10-06T18:56:08.807Z,0.00
2017-10-06T18:57:09.235Z,0.00
2017-10-06T18:58:09.662Z,0.00
2017-10-06T18:59:10.098Z,0.00
2017-10-06T19:00:10.518Z,0.00
2017-10-06T19:01:10.946Z,0.00
2017-10-06T19:02:11.375Z,0.00
2017-10-06T19:03:11.805Z,0.00
2017-10-06T19:04:12.232Z,0.00
2017-10-06T19:05:12.656Z,0.00
2017-10-06T19:06:13.090Z,0.00
2017-10-06T19:07:13.520Z,0.00
2017-10-06T19:08:13.941Z,0.00
2017-10-06T19:09:14.371Z,0.00
2017-10-06T19:10:14.795Z,0.00
2017-10-06T19:11:15.226Z,0.00
2017-10-06T19:12:15.650Z,0.00
2017-10-06T19:13:16.085Z,0.00
2017-10-06T19:14:16.512Z,0.00
2017-10-06T19:15:16.943Z,0.00
2017-10-06T19:16:17.363Z,0.00
2017-10-06T19:17:17.790Z,0.00
2017-10-06T19:18:18.218Z,0.00
2017-10-06T19:19:18.649Z,0.00
2017-10-06T19:20:19.076Z,0.00
2017-10-06T19:21:19.500Z,0.00
2017-10-06T19:22:19.931Z,0.00
2017-10-06T19:23:20.360Z,0.00
2017-10-06T19:24:20.785Z,0.00
2017-10-06T19:25:21.216Z,0.00
2017-10-06T19:26:21.656Z,0.00
2017-10-06T19:27:22.071Z,0.00
2017-10-06T19:28:22.500Z,0.00
2017-10-06T19:29:22.926Z,0.00
2017-10-06T19:30:23.353Z,0.00
2017-10-06T19:31:23.780Z,0.00
2017-10-06T19:32:24.207Z,0.00
2017-10-06T19:33:24.634Z,0.00
2017-10-06T19:34:25.066Z,0.00
2017-10-06T19:35:25.490Z,0.00
2017-10-06T19:36:25.920Z,0.00
2017-10-06T19:37:26.347Z,0.00
2017-10-06T19:38:26.774Z,0.00
2017-10-06T19:39:27.211Z,0.00
2017-10-06T19:40:27.633Z,0.00
2017-10-06T19:41:28.059Z,0.00
2017-10-06T19:42:28.481Z,0.00
2017-10-06T19:43:28.914Z,0.00
2017-10-06T19:44:29.339Z,0.00
2017-10-06T19:45:29.766Z,0.00
2017-10-06T19:46:30.192Z,0.00
2017-10-06T19:47:30.621Z,0.00
2017-10-06T19:48:31.046Z,0.00
2017-10-06T19:49:31.477Z,0.00
2017-10-06T19:50:31.903Z,0.00
2017-10-06T19:51:32.333Z,0.00
2017-10-06T19:52:32.757Z,0.00
2017-10-06T19:53:33.187Z,0.00
2017-10-06T19:54:33.626Z,0.00
2017-10-06T19:55:34.043Z,0.00
2017-10-06T19:56:34.467Z,0.00
2017-10-06T19:57:34.900Z,0.00
2017-10-06T19:58:35.325Z,0.00
2017-10-06T19:59:35.764Z,0.00
2017-10-06T20:00:36.179Z,0.00
2017-10-06T20:01:36.611Z,0.00
2017-10-06T20:02:37.054Z,0.00
2017-10-06T20:03:37.465Z,0.00
2017-10-06T20:04:37.893Z,0.00
2017-10-06T20:05:38.321Z,0.00
2017-10-06T20:06:38.745Z,0.00
2017-10-06T20:07:39.172Z,0.00
2017-10-06T20:08:39.600Z,0.00
2017-10-06T20:09:40.028Z,0.00
2017-10-06T20:10:40.458Z,0.00
2017-10-06T20:11:40.882Z,0.00
2017-10-06T20:12:41.313Z,0.00
2017-10-06T20:13:41.734Z,0.00
2017-10-06T20:14:42.168Z,0.00
2017-10-06T20:15:42.591Z,0.00
2017-10-06T20:16:43.022Z,0.00
2017-10-06T20:17:43.445Z,0.00
2017-10-06T20:18:43.874Z,0.00
2017-10-06T20:19:44.336Z,0.00
2017-10-06T20:20:44.735Z,0.00
2017-10-06T20:21:45.158Z,0.00
2017-10-06T20:22:45.593Z,0.00
2017-10-06T20:23:46.014Z,0.00
2017-10-06T20:24:46.437Z,0.00
2017-10-06T20:25:46.869Z,0.00
2017-10-06T20:26:47.296Z,0.00
2017-10-06T20:27:47.721Z,0.00
2017-10-06T20:28:48.158Z,0.00
2017-10-06T20:29:48.577Z,0.00
2017-10-06T20:30:49.005Z,0.00
2017-10-06T20:31:49.434Z,0.00
2017-10-06T20:32:49.863Z,0.00
2017-10-06T20:33:50.288Z,0.00
2017-10-06T20:34:50.713Z,0.00
2017-10-06T20:35:51.141Z,0.00
2017-10-06T20:36:51.568Z,0.00
2017-10-06T20:37:51.995Z,0.00
2017-10-06T20:38:52.423Z,0.00
2017-10-06T20:39:52.853Z,0.00
2017-10-06T20:40:53.279Z,0.00
2017-10-06T20:41:53.709Z,0.00
2017-10-06T20:42:54.132Z,0.00
2017-10-06T20:43:54.559Z,0.00
2017-10-06T20:44:54.985Z,0.00
2017-10-06T20:45:55.414Z,0.00
2017-10-06T20:46:55.851Z,0.00
2017-10-06T20:47:56.269Z,0.00
2017-10-06T20:48:56.700Z,0.00
2017-10-06T20:49:57.129Z,0.00
2017-10-06T20:50:57.553Z,0.00
2017-10-06T20:51:57.980Z,0.00
2017-10-06T20:52:58.408Z,0.00
2017-10-06T20:53:58.834Z,0.00
2017-10-06T20:54:59.261Z,0.00
2017-10-06T20:55:59.693Z,0.00
2017-10-06T20:57:00.122Z,0.00
2017-10-06T20:58:00.549Z,0.00
2017-10-06T20:59:00.971Z,0.00
2017-10-06T21:00:01.398Z,0.00
2017-10-06T21:01:01.824Z,0.00
2017-10-06T21:02:02.289Z,0.00
2017-10-06T21:03:02.685Z,0.00
2017-10-06T21:04:03.109Z,0.00
2017-10-06T21:05:03.536Z,0.00
2017-10-06T21:06:03.972Z,0.00
2017-10-06T21:07:04.399Z,0.00
2017-10-06T21:08:04.821Z,0.00
2017-10-06T21:09:05.255Z,0.00
2017-10-06T21:10:05.676Z,0.00
2017-10-06T21:11:06.102Z,0.00
2017-10-06T21:12:06.531Z,0.00
2017-10-06T21:13:06.949Z,0.00
2017-10-06T21:14:07.382Z,0.00
2017-10-06T21:15:07.820Z,0.00
2017-10-06T21:16:08.241Z,0.00
2017-10-06T21:17:08.665Z,0.00
2017-10-06T21:18:09.095Z,0.00
2017-10-06T21:19:09.525Z,0.00
2017-10-06T21:20:09.949Z,0.00
2017-10-06T21:21:10.377Z,0.00
2017-10-06T21:22:10.803Z,0.00
2017-10-06T21:23:11.231Z,0.00
2017-10-06T21:24:11.662Z,0.00
2017-10-06T21:25:12.084Z,0.00
2017-10-06T21:26:12.515Z,0.00
2017-10-06T21:27:12.958Z,0.00
2017-10-06T21:28:13.371Z,0.00
2017-10-06T21:29:13.796Z,0.00
2017-10-06T21:30:14.224Z,0.00
2017-10-06T21:31:14.648Z,0.00
2017-10-06T21:32:15.077Z,0.00
2017-10-06T21:33:15.506Z,0.00
2017-10-06T21:34:15.930Z,0.00
2017-10-06T21:35:16.359Z,0.00
2017-10-06T21:36:16.784Z,0.00
2017-10-06T21:37:17.214Z,0.00
2017-10-06T21:38:17.644Z,0.00
2017-10-06T21:39:18.076Z,0.00
2017-10-06T21:40:18.498Z,0.00
2017-10-06T21:41:18.923Z,0.00
2017-10-06T21:42:19.350Z,0.00
2017-10-06T21:43:19.777Z,0.00
2017-10-06T21:44:20.206Z,0.00
2017-10-06T21:45:20.632Z,0.00
2017-10-06T21:46:21.062Z,0.00
2017-10-06T21:47:21.487Z,0.00
2017-10-06T21:48:21.923Z,0.00
2017-10-06T21:49:22.342Z,0.00
2017-10-06T21:50:22.770Z,0.00
2017-10-06T21:51:23.197Z,0.00
2017-10-06T21:52:23.625Z,0.00
2017-10-06T21:53:24.054Z,0.00
2017-10-06T21:54:24.490Z,0.00
2017-10-06T21:55:24.910Z,0.00
2017-10-06T21:56:25.340Z,0.00
2017-10-06T21:57:25.761Z,0.00
2017-10-06T21:58:26.190Z,0.00
2017-10-06T21:59:26.618Z,0.00
2017-10-06T22:00:27.044Z,0.00
2017-10-06T22:01:27.478Z,0.00
2017-10-06T22:02:27.902Z,0.00
2017-10-06T22:03:28.326Z,0.00
2017-10-06T22:04:28.754Z,0.00
2017-10-06T22:05:29.180Z,0.00
2017-10-06T22:06:29.608Z,0.00
2017-10-06T22:07:30.035Z,0.00
2017-10-06T22:08:30.462Z,0.00
2017-10-06T22:09:30.889Z,0.00
2017-10-06T22:10:31.319Z,0.00
2017-10-06T22:11:31.744Z,0.00
2017-10-06T22:12:32.173Z,0.00
2017-10-06T22:13:32.600Z,0.00
2017-10-06T22:14:33.030Z,0.00
2017-10-06T22:15:33.453Z,0.00
2017-10-06T22:16:33.884Z,0.00
2017-10-06T22:17:34.338Z,0.00
2017-10-06T22:18:34.742Z,0.00
2017-10-06T22:19:35.170Z,0.00
2017-10-06T22:20:35.594Z,0.00
2017-10-06T22:21:36.017Z,0.00
2017-10-06T22:22:36.446Z,0.00
2017-10-06T22:23:36.873Z,0.00
2017-10-06T22:24:37.307Z,0.00
2017-10-06T22:25:37.738Z,0.00
2017-10-06T22:26:38.158Z,0.00
2017-10-06T22:27:38.588Z,0.00
2017-10-06T22:28:39.011Z,0.00
2017-10-06T22:29:39.434Z,0.00
2017-10-06T22:30:39.867Z,0.00
2017-10-06T22:31:40.290Z,0.00
2017-10-06T22:32:40.722Z,0.00
2017-10-06T22:33:41.145Z,0.00
2017-10-06T22:34:41.583Z,0.00
2017-10-06T22:35:41.999Z,0.00
2017-10-06T22:36:42.428Z,0.00
2017-10-06T22:37:42.853Z,0.00
2017-10-06T22:38:43.281Z,0.00
2017-10-06T22:39:43.712Z,0.00
2017-10-06T22:40:44.137Z,0.00
2017-10-06T22:41:44.575Z,0.00
2017-10-06T22:42:44.998Z,0.00
2017-10-06T22:43:45.437Z,0.00
2017-10-06T22:44:45.849Z,0.00
2017-10-06T22:45:46.275Z,0.00
2017-10-06T22:46:46.705Z,0.00
2017-10-06T22:47:47.132Z,0.00
2017-10-06T22:48:47.560Z,0.00
2017-10-06T22:49:47.981Z,0.00
2017-10-06T22:50:48.410Z,0.00
2017-10-06T22:51:48.838Z,0.00
2017-10-06T22:52:49.265Z,0.00
2017-10-06T22:53:49.697Z,0.00
2017-10-06T22:54:50.118Z,0.00
2017-10-06T22:55:50.552Z,0.00
2017-10-06T22:56:50.978Z,0.00
2017-10-06T22:57:51.402Z,0.00
2017-10-06T22:58:51.827Z,0.00
2017-10-06T22:59:52.254Z,0.00
2017-10-06T23:00:52.686Z,0.00
2017-10-06T23:01:53.109Z,0.00
2017-10-06T23:02:53.541Z,0.00
2017-10-06T23:03:53.961Z,0.00
2017-10-06T23:04:54.400Z,0.00
2017-10-06T23:05:54.821Z,0.00
2017-10-06T23:06:55.246Z,0.00
2017-10-06T23:07:55.672Z,0.00
2017-10-06T23:08:56.103Z,0.00
2017-10-06T23:09:56.530Z,0.00
2017-10-06T23:10:56.956Z,0.00
2017-10-06T23:11:57.383Z,0.00
2017-10-06T23:12:57.811Z,0.00
2017-10-06T23:13:58.234Z,0.00
2017-10-06T23:14:58.684Z,0.00
2017-10-06T23:15:59.117Z,0.00
2017-10-06T23:16:59.537Z,0.00
2017-10-06T23:17:59.960Z,0.00
2017-10-06T23:19:00.390Z,0.00
2017-10-06T23:20:00.820Z,0.00
2017-10-06T23:21:01.247Z,0.00
2017-10-06T23:22:01.675Z,0.00
2017-10-06T23:23:02.094Z,0.00
2017-10-06T23:24:02.522Z,0.00
2017-10-06T23:25:02.951Z,0.00
2017-10-06T23:26:03.361Z,0.00
2017-10-06T23:27:03.836Z,0.00
2017-10-06T23:28:04.240Z,0.00
2017-10-06T23:29:04.663Z,0.00
2017-10-06T23:30:05.089Z,0.00
2017-10-06T23:31:05.511Z,0.00
2017-10-06T23:32:05.942Z,0.00
2017-10-06T23:33:06.353Z,0.00
2017-10-06T23:34:06.780Z,0.00
2017-10-06T23:35:07.235Z,0.00
2017-10-06T23:36:07.633Z,0.00
2017-10-06T23:37:08.078Z,0.00
2017-10-06T23:38:08.489Z,0.00
2017-10-06T23:39:08.916Z,0.00
2017-10-06T23:40:09.340Z,0.00
2017-10-06T23:41:09.767Z,0.00
2017-10-06T23:42:10.193Z,0.00
2017-10-06T23:43:10.619Z,0.00
2017-10-06T23:44:11.051Z,0.00
2017-10-06T23:45:11.476Z,0.00
2017-10-06T23:46:11.900Z,0.00
2017-10-06T23:47:12.327Z,0.00
2017-10-06T23:48:12.764Z,0.00
2017-10-06T23:49:13.189Z,0.00
2017-10-06T23:50:13.608Z,0.00
2017-10-06T23:51:14.036Z,0.00
2017-10-06T23:52:14.464Z,0.00
2017-10-06T23:53:14.892Z,0.00
2017-10-06T23:54:15.319Z,0.00
2017-10-06T23:55:15.747Z,0.00
2017-10-06T23:56:16.176Z,0.00
2017-10-06T23:57:16.603Z,0.00
2017-10-06T23:58:17.026Z,0.00
2017-10-06T23:59:17.455Z,0.00
