createdAt,value
2023-03-02T00:01:48.218Z,62.42
2023-03-02T00:04:21.789Z,62.50
2023-03-02T00:06:54.565Z,62.21
2023-03-02T00:09:22.354Z,61.98
2023-03-02T00:11:50.216Z,62.81
2023-03-02T00:14:18.811Z,62.70
2023-03-02T00:16:47.412Z,63.00
2023-03-02T00:19:15.008Z,63.95
2023-03-02T00:21:42.573Z,63.49
2023-03-02T00:24:11.590Z,63.91
2023-03-02T00:26:39.191Z,63.47
2023-03-02T00:29:06.834Z,64.11
2023-03-02T00:31:35.026Z,63.90
2023-03-02T00:34:02.647Z,64.10
2023-03-02T00:36:30.250Z,64.38
2023-03-02T00:38:58.093Z,63.98
2023-03-02T00:41:27.308Z,63.74
2023-03-02T00:43:54.944Z,64.26
2023-03-02T00:46:24.557Z,64.71
2023-03-02T00:48:52.958Z,63.78
2023-03-02T00:51:20.906Z,64.49
2023-03-02T00:53:50.623Z,64.56
2023-03-02T00:56:18.309Z,64.34
2023-03-02T00:58:47.591Z,64.10
2023-03-02T01:01:18.693Z,65.01
2023-03-02T01:03:46.625Z,64.08
2023-03-02T01:06:19.926Z,64.01
2023-03-02T01:08:47.606Z,63.96
2023-03-02T01:11:17.695Z,64.13
2023-03-02T01:13:46.766Z,63.66
2023-03-02T01:16:15.150Z,64.44
2023-03-02T01:18:43.211Z,63.77
2023-03-02T01:21:13.770Z,64.19
2023-03-02T01:23:41.527Z,64.84
2023-03-02T01:26:09.479Z,65.38
2023-03-02T01:28:39.572Z,64.55
2023-03-02T01:31:08.951Z,66.13
2023-03-02T01:33:40.219Z,65.75
2023-03-02T01:36:09.434Z,65.29
2023-03-02T01:38:37.351Z,65.79
2023-03-02T01:41:08.822Z,65.65
2023-03-02T01:43:36.475Z,65.23
2023-03-02T01:46:11.192Z,66.05
2023-03-02T01:48:44.600Z,64.92
2023-03-02T01:51:15.901Z,65.79
2023-03-02T01:53:48.989Z,65.47
2023-03-02T01:56:20.554Z,65.78
2023-03-02T01:58:52.201Z,65.82
2023-03-02T02:01:21.776Z,66.01
2023-03-02T02:03:51.875Z,66.20
2023-03-02T02:06:24.759Z,65.44
2023-03-02T02:08:55.084Z,66.27
2023-03-02T02:11:23.008Z,66.50
2023-03-02T02:13:52.184Z,66.90
2023-03-02T02:16:21.478Z,67.84
2023-03-02T02:18:49.139Z,67.47
2023-03-02T02:21:18.922Z,67.89
2023-03-02T02:23:57.260Z,68.11
2023-03-02T02:26:29.983Z,68.28
2023-03-02T02:29:01.715Z,68.52
2023-03-02T02:31:41.364Z,67.85
2023-03-02T02:34:26.319Z,68.52
2023-03-02T02:36:59.639Z,67.11
2023-03-02T02:39:32.321Z,67.10
2023-03-02T02:42:04.717Z,67.54
2023-03-02T02:44:32.992Z,67.65
2023-03-02T02:47:00.607Z,66.77
2023-03-02T02:49:33.296Z,66.40
2023-03-02T02:52:01.038Z,65.75
2023-03-02T02:54:30.176Z,66.63
2023-03-02T02:57:00.567Z,67.31
2023-03-02T02:59:33.763Z,66.37
2023-03-02T03:02:02.190Z,67.67
2023-03-02T03:04:32.583Z,67.27
2023-03-02T03:07:10.557Z,66.83
2023-03-02T03:09:38.517Z,66.51
2023-03-02T03:12:17.490Z,66.46
2023-03-02T03:14:47.283Z,66.41
2023-03-02T03:17:15.050Z,66.82
2023-03-02T03:19:45.545Z,66.51
2023-03-02T03:22:15.270Z,67.41
2023-03-02T03:24:48.142Z,66.61
2023-03-02T03:27:19.100Z,67.42
2023-03-02T03:29:51.070Z,66.58
2023-03-02T03:32:19.747Z,65.96
2023-03-02T03:34:49.856Z,66.05
2023-03-02T03:37:20.544Z,66.38
2023-03-02T03:39:48.266Z,66.88
2023-03-02T03:42:18.133Z,66.08
2023-03-02T03:44:45.920Z,66.46
2023-03-02T03:47:14.858Z,66.38
2023-03-02T03:49:42.525Z,65.99
2023-03-02T03:52:10.214Z,66.11
2023-03-02T03:54:37.766Z,65.54
2023-03-02T03:57:05.380Z,66.13
2023-03-02T03:59:35.970Z,66.82
2023-03-02T04:02:03.932Z,66.01
2023-03-02T04:04:35.611Z,65.68
2023-03-02T04:07:03.287Z,66.79
2023-03-02T04:09:32.160Z,65.86
2023-03-02T04:12:01.224Z,67.44
2023-03-02T04:14:28.861Z,66.44
2023-03-02T04:16:57.935Z,66.27
2023-03-02T04:19:25.828Z,66.49
2023-03-02T04:21:56.991Z,66.14
2023-03-02T04:24:25.068Z,67.13
2023-03-02T04:26:52.848Z,66.91
2023-03-02T04:29:21.028Z,66.17
2023-03-02T04:31:50.044Z,66.49
2023-03-02T04:34:17.642Z,66.52
2023-03-02T04:36:45.668Z,66.65
2023-03-02T04:39:17.459Z,66.15
2023-03-02T04:41:45.400Z,66.95
2023-03-02T04:44:14.323Z,67.64
2023-03-02T04:46:44.694Z,66.65
2023-03-02T04:49:13.970Z,67.12
2023-03-02T04:51:44.589Z,66.69
2023-03-02T04:54:19.694Z,67.91
2023-03-02T04:56:48.656Z,67.65
2023-03-02T04:59:16.678Z,66.80
2023-03-02T05:01:44.735Z,67.20
2023-03-02T05:04:14.042Z,66.71
2023-03-02T05:06:41.720Z,67.07
2023-03-02T05:09:09.605Z,67.30
2023-03-02T05:11:39.053Z,66.51
2023-03-02T05:14:10.494Z,66.65
2023-03-02T05:16:41.277Z,67.08
2023-03-02T05:19:12.129Z,66.60
2023-03-02T05:21:40.141Z,66.79
2023-03-02T05:24:08.576Z,65.80
2023-03-02T05:26:36.186Z,66.00
2023-03-02T05:29:05.763Z,65.71
2023-03-02T05:31:36.186Z,66.36
2023-03-02T05:34:07.358Z,65.65
2023-03-02T05:36:35.810Z,65.70
2023-03-02T05:39:04.701Z,65.30
2023-03-02T05:41:32.876Z,65.66
2023-03-02T05:44:00.564Z,66.67
2023-03-02T05:46:29.720Z,66.05
2023-03-02T05:48:57.541Z,65.78
2023-03-02T05:51:25.103Z,66.57
2023-03-02T05:53:52.723Z,66.48
2023-03-02T05:56:22.590Z,66.30
2023-03-02T05:58:51.173Z,66.54
2023-03-02T06:01:18.769Z,66.75
2023-03-02T06:03:47.775Z,65.57
2023-03-02T06:06:15.803Z,65.91
2023-03-02T06:08:45.431Z,66.69
2023-03-02T06:11:13.407Z,65.89
2023-03-02T06:13:41.640Z,66.28
2023-03-02T06:16:09.844Z,64.77
2023-03-02T06:18:42.820Z,64.79
2023-03-02T06:21:16.414Z,64.69
2023-03-02T06:23:44.077Z,64.13
2023-03-02T06:26:12.732Z,63.85
2023-03-02T06:28:53.297Z,62.68
2023-03-02T06:31:22.119Z,61.69
2023-03-02T06:33:50.298Z,61.95
2023-03-02T06:36:20.300Z,61.59
2023-03-02T06:38:48.094Z,60.59
2023-03-02T06:41:15.761Z,58.70
2023-03-02T06:43:43.596Z,58.52
2023-03-02T06:46:11.411Z,58.63
2023-03-02T06:48:39.147Z,57.37
2023-03-02T06:51:07.631Z,57.72
2023-03-02T06:53:36.620Z,56.30
2023-03-02T06:56:04.668Z,55.34
2023-03-02T06:58:32.311Z,55.45
2023-03-02T07:00:59.939Z,54.49
2023-03-02T07:03:28.196Z,53.85
2023-03-02T07:05:56.048Z,52.79
2023-03-02T07:08:25.765Z,53.31
2023-03-02T07:10:54.981Z,52.85
2023-03-02T07:13:22.620Z,51.22
2023-03-02T07:15:50.770Z,51.72
2023-03-02T07:18:19.558Z,51.20
2023-03-02T07:20:50.185Z,51.01
2023-03-02T07:23:17.747Z,51.30
2023-03-02T07:26:04.703Z,51.26
2023-03-02T07:31:46.567Z,49.71
2023-03-02T07:34:18.785Z,49.27
2023-03-02T07:36:56.376Z,47.93
2023-03-02T07:39:25.167Z,48.03
2023-03-02T07:41:53.862Z,47.75
2023-03-02T07:44:27.828Z,47.76
2023-03-02T07:46:55.712Z,49.09
2023-03-02T07:49:23.724Z,49.49
2023-03-02T07:51:51.595Z,49.40
2023-03-02T07:54:19.479Z,47.88
2023-03-02T07:56:48.461Z,47.90
2023-03-02T07:59:17.151Z,47.29
2023-03-02T08:01:52.969Z,46.52
2023-03-02T08:04:20.635Z,46.54
2023-03-02T08:06:48.380Z,45.63
2023-03-02T08:09:17.020Z,46.22
2023-03-02T08:11:48.066Z,46.03
2023-03-02T08:14:19.135Z,45.59
2023-03-02T08:16:53.257Z,45.11
2023-03-02T08:19:31.973Z,45.31
2023-03-02T08:22:02.503Z,46.24
2023-03-02T08:24:36.300Z,46.25
2023-03-02T08:27:18.040Z,46.56
2023-03-02T08:29:53.515Z,46.66
2023-03-02T08:32:24.714Z,46.40
2023-03-02T08:34:52.426Z,46.14
2023-03-02T08:37:23.280Z,46.22
2023-03-02T08:39:52.985Z,46.03
2023-03-02T08:42:23.872Z,46.40
2023-03-02T08:44:51.460Z,46.52
2023-03-02T08:47:19.070Z,46.40
2023-03-02T08:49:50.472Z,47.38
2023-03-02T08:52:18.457Z,47.95
2023-03-02T08:54:46.110Z,47.86
2023-03-02T08:57:14.172Z,48.06
2023-03-02T08:59:42.255Z,47.54
2023-03-02T09:02:14.631Z,48.22
2023-03-02T09:04:42.640Z,48.75
2023-03-02T09:07:13.685Z,49.39
2023-03-02T09:09:42.762Z,49.32
2023-03-02T09:12:10.769Z,50.71
2023-03-02T09:14:39.394Z,50.58
2023-03-02T09:17:07.005Z,51.19
2023-03-02T09:19:43.820Z,50.50
2023-03-02T09:22:13.742Z,51.34
2023-03-02T09:24:41.933Z,50.55
2023-03-02T09:27:10.323Z,50.74
2023-03-02T09:29:38.060Z,50.74
2023-03-02T09:32:06.356Z,50.24
2023-03-02T09:34:36.976Z,50.69
2023-03-02T09:37:12.704Z,50.77
2023-03-02T09:39:47.584Z,50.06
2023-03-02T09:42:43.080Z,50.56
2023-03-02T09:45:25.713Z,50.70
2023-03-02T09:48:07.833Z,50.29
2023-03-02T09:50:37.939Z,50.56
2023-03-02T09:53:43.207Z,49.79
2023-03-02T09:56:24.353Z,49.93
2023-03-02T09:58:57.747Z,50.32
2023-03-02T10:01:35.780Z,49.71
2023-03-02T10:04:13.298Z,49.50
2023-03-02T10:06:42.192Z,49.38
2023-03-02T10:09:11.278Z,49.26
2023-03-02T10:11:56.106Z,49.69
2023-03-02T10:14:27.903Z,49.25
2023-03-02T10:17:09.972Z,49.16
2023-03-02T10:19:42.474Z,48.55
2023-03-02T10:22:16.737Z,48.33
2023-03-02T10:24:52.035Z,48.84
2023-03-02T10:27:27.316Z,48.82
2023-03-02T10:30:01.727Z,48.39
2023-03-02T10:32:36.796Z,48.18
2023-03-02T10:35:14.852Z,48.23
2023-03-02T10:37:42.934Z,47.97
2023-03-02T10:40:28.462Z,48.91
2023-03-02T10:43:06.064Z,48.04
2023-03-02T10:45:33.947Z,47.95
2023-03-02T10:48:03.587Z,48.25
2023-03-02T10:50:31.901Z,48.23
2023-03-02T10:53:03.553Z,48.46
2023-03-02T10:55:34.468Z,48.03
2023-03-02T10:58:06.582Z,47.71
2023-03-02T11:00:36.749Z,47.55
2023-03-02T11:03:18.809Z,47.43
2023-03-02T11:05:48.925Z,47.22
2023-03-02T11:08:19.784Z,46.84
2023-03-02T11:11:01.215Z,47.43
2023-03-02T11:13:34.933Z,46.33
2023-03-02T11:16:34.555Z,46.83
2023-03-02T11:19:15.817Z,46.55
2023-03-02T11:21:50.744Z,47.59
2023-03-02T11:24:25.423Z,46.24
2023-03-02T11:26:56.229Z,47.27
2023-03-02T11:29:32.605Z,46.72
2023-03-02T11:32:10.087Z,46.11
2023-03-02T11:34:46.721Z,46.00
2023-03-02T11:37:19.796Z,46.00
2023-03-02T11:40:05.066Z,46.23
2023-03-02T11:42:36.908Z,45.99
2023-03-02T11:45:18.259Z,45.56
2023-03-02T11:48:02.136Z,46.02
2023-03-02T11:50:32.049Z,45.13
2023-03-02T11:53:02.841Z,45.29
2023-03-02T11:55:34.942Z,45.30
2023-03-02T11:58:05.731Z,44.90
2023-03-02T12:00:39.659Z,45.00
2023-03-02T12:03:20.175Z,45.02
2023-03-02T12:06:01.830Z,45.27
2023-03-02T12:08:35.658Z,45.54
2023-03-02T12:11:06.452Z,44.41
2023-03-02T12:13:36.759Z,44.77
2023-03-02T12:16:19.165Z,45.05
2023-03-02T12:18:48.957Z,45.26
2023-03-02T12:21:20.661Z,44.99
2023-03-02T12:24:00.370Z,44.82
2023-03-02T12:26:34.673Z,45.26
2023-03-02T12:29:07.554Z,44.86
2023-03-02T12:31:47.655Z,44.70
2023-03-02T12:41:02.834Z,44.47
2023-03-02T12:43:37.366Z,44.01
2023-03-02T12:46:36.748Z,43.77
2023-03-02T12:49:57.801Z,43.92
2023-03-02T12:52:43.199Z,43.00
2023-03-02T12:56:04.199Z,43.42
2023-03-02T12:58:33.597Z,42.81
2023-03-02T13:03:56.681Z,43.18
2023-03-02T13:06:55.741Z,42.48
2023-03-02T13:09:25.009Z,42.69
2023-03-02T13:11:55.093Z,41.57
2023-03-02T13:14:37.457Z,41.05
2023-03-02T13:17:06.927Z,41.59
2023-03-02T13:19:34.805Z,42.09
2023-03-02T13:25:02.294Z,41.14
2023-03-02T13:27:36.192Z,41.89
2023-03-02T13:30:29.308Z,41.07
2023-03-02T13:33:28.862Z,41.20
2023-03-02T13:36:10.230Z,41.32
2023-03-02T13:38:47.710Z,41.42
2023-03-02T13:41:39.378Z,41.60
2023-03-02T13:44:21.765Z,41.33
2023-03-02T13:46:58.655Z,41.45
2023-03-02T13:49:31.183Z,41.61
2023-03-02T13:52:08.651Z,41.90
2023-03-02T13:54:56.471Z,42.49
2023-03-02T13:57:36.913Z,42.32
2023-03-02T14:00:05.839Z,42.07
2023-03-02T14:02:40.075Z,41.88
2023-03-02T14:05:17.037Z,42.26
2023-03-02T14:07:46.414Z,42.49
2023-03-02T14:10:28.960Z,41.72
2023-03-02T14:13:05.409Z,42.00
2023-03-02T14:15:57.363Z,42.43
2023-03-02T14:18:43.748Z,42.03
2023-03-02T14:21:20.753Z,42.09
2023-03-02T14:23:56.452Z,42.80
2023-03-02T14:26:40.015Z,42.56
2023-03-02T14:29:36.764Z,41.48
2023-03-02T14:32:14.473Z,41.39
2023-03-02T14:38:18.362Z,42.52
2023-03-02T14:40:48.202Z,42.31
2023-03-02T14:43:34.607Z,42.15
2023-03-02T14:46:23.847Z,42.42
2023-03-02T14:48:51.989Z,42.38
2023-03-02T14:51:24.832Z,42.55
2023-03-02T14:53:53.939Z,42.36
2023-03-02T14:56:23.078Z,42.16
2023-03-02T14:59:10.477Z,41.85
2023-03-02T15:01:40.890Z,42.28
2023-03-02T15:04:08.661Z,42.47
2023-03-02T15:06:49.410Z,42.54
2023-03-02T15:09:20.623Z,42.16
2023-03-02T15:11:50.145Z,42.29
2023-03-02T15:14:33.074Z,42.42
2023-03-02T15:17:01.268Z,42.29
2023-03-02T15:19:33.370Z,42.42
2023-03-02T15:22:07.227Z,42.12
2023-03-02T15:27:33.957Z,42.50
2023-03-02T15:30:12.985Z,42.10
2023-03-02T15:32:53.304Z,42.08
2023-03-02T15:36:00.817Z,42.17
2023-03-02T15:39:00.942Z,41.68
2023-03-02T15:41:29.832Z,41.93
2023-03-02T15:43:57.724Z,41.97
2023-03-02T15:46:28.366Z,41.78
2023-03-02T15:49:05.858Z,42.05
2023-03-02T15:54:35.278Z,41.90
2023-03-02T15:57:03.206Z,41.78
2023-03-02T15:59:35.461Z,41.44
2023-03-02T16:02:21.464Z,41.78
2023-03-02T16:04:49.655Z,41.69
2023-03-02T16:07:17.390Z,41.29
2023-03-02T16:09:49.295Z,41.75
2023-03-02T16:12:20.570Z,41.79
2023-03-02T16:14:48.679Z,41.71
2023-03-02T16:17:21.396Z,41.12
2023-03-02T16:19:50.351Z,41.46
2023-03-02T16:22:25.928Z,41.42
2023-03-02T16:24:55.098Z,41.88
2023-03-02T16:27:23.269Z,41.81
2023-03-02T16:29:51.011Z,41.69
2023-03-02T16:32:26.004Z,41.94
2023-03-02T16:34:55.483Z,41.80
2023-03-02T16:37:25.516Z,42.21
2023-03-02T16:39:54.467Z,42.34
2023-03-02T16:42:29.919Z,42.16
2023-03-02T16:44:59.344Z,42.49
2023-03-02T16:48:19.646Z,42.52
2023-03-02T16:51:31.644Z,42.67
2023-03-02T16:57:19.563Z,42.98
2023-03-02T16:59:56.531Z,43.36
2023-03-02T17:02:25.443Z,42.99
2023-03-02T17:04:58.341Z,43.80
2023-03-02T17:07:29.426Z,42.82
2023-03-02T17:09:58.300Z,43.37
2023-03-02T17:12:26.186Z,43.71
2023-03-02T17:14:53.835Z,43.72
2023-03-02T17:17:21.958Z,43.55
2023-03-02T17:23:24.493Z,42.97
2023-03-02T17:26:01.094Z,43.29
2023-03-02T17:28:28.987Z,43.49
2023-03-02T17:30:58.770Z,43.40
2023-03-02T17:33:33.978Z,43.51
2023-03-02T17:36:09.419Z,43.63
2023-03-02T17:38:51.096Z,43.83
2023-03-02T17:41:18.992Z,43.91
2023-03-02T17:43:46.665Z,42.89
2023-03-02T17:46:20.404Z,43.15
2023-03-02T17:48:53.939Z,42.78
2023-03-02T17:51:34.198Z,42.71
2023-03-02T17:54:18.770Z,42.85
2023-03-02T17:56:50.562Z,42.92
2023-03-02T17:59:25.928Z,43.25
2023-03-02T18:01:54.707Z,42.95
2023-03-02T18:04:27.062Z,43.02
2023-03-02T18:06:57.825Z,42.48
2023-03-02T18:09:36.860Z,42.37
2023-03-02T18:12:14.195Z,42.38
2023-03-02T18:14:42.072Z,42.08
2023-03-02T18:17:13.562Z,42.59
2023-03-02T18:19:41.572Z,41.96
2023-03-02T18:22:12.529Z,42.07
2023-03-02T18:24:44.638Z,42.65
2023-03-02T18:27:12.279Z,42.72
2023-03-02T18:29:42.091Z,42.27
2023-03-02T18:32:10.803Z,42.80
2023-03-02T18:34:38.778Z,42.81
2023-03-02T18:37:06.417Z,42.00
2023-03-02T18:39:34.513Z,41.86
2023-03-02T18:42:04.996Z,41.82
2023-03-02T18:44:33.269Z,42.07
2023-03-02T18:47:02.148Z,42.21
2023-03-02T18:49:30.284Z,41.22
2023-03-02T18:51:58.634Z,41.04
2023-03-02T18:54:26.639Z,40.90
2023-03-02T18:56:56.580Z,40.75
2023-03-02T18:59:26.924Z,40.54
2023-03-02T19:01:57.568Z,39.67
2023-03-02T19:04:30.785Z,39.65
2023-03-02T19:07:01.015Z,39.85
2023-03-02T19:09:32.806Z,40.64
2023-03-02T19:12:01.009Z,39.96
2023-03-02T19:14:30.289Z,40.04
2023-03-02T19:17:01.563Z,40.56
2023-03-02T19:19:43.562Z,40.38
2023-03-02T19:25:00.377Z,40.77
2023-03-02T19:27:40.171Z,41.42
2023-03-02T19:30:47.543Z,41.35
2023-03-02T19:33:29.342Z,40.96
2023-03-02T19:35:57.712Z,41.38
2023-03-02T19:38:30.664Z,40.93
2023-03-02T19:41:53.001Z,41.30
2023-03-02T19:44:21.327Z,41.71
2023-03-02T19:46:51.084Z,41.79
2023-03-02T19:49:43.069Z,41.63
2023-03-02T19:52:18.670Z,42.66
2023-03-02T19:54:47.033Z,42.78
2023-03-02T19:57:14.708Z,42.07
2023-03-02T19:59:42.411Z,42.46
2023-03-02T20:02:19.707Z,42.48
2023-03-02T20:07:41.588Z,43.04
2023-03-02T20:10:26.451Z,43.77
2023-03-02T20:12:56.792Z,43.52
2023-03-02T20:15:24.544Z,43.58
2023-03-02T20:17:59.772Z,44.21
2023-03-02T20:20:27.972Z,44.31
2023-03-02T20:22:57.234Z,44.40
2023-03-02T20:25:34.200Z,45.01
2023-03-02T20:28:06.017Z,45.41
2023-03-02T20:33:33.923Z,46.00
2023-03-02T20:36:03.337Z,45.92
2023-03-02T20:38:37.333Z,46.16
2023-03-02T20:41:07.618Z,46.33
2023-03-02T20:43:35.623Z,46.69
2023-03-02T20:46:12.303Z,46.67
2023-03-02T20:48:46.364Z,46.64
2023-03-02T20:51:38.132Z,46.84
2023-03-02T20:54:17.526Z,47.19
2023-03-02T20:56:48.714Z,48.08
2023-03-02T20:59:24.490Z,48.26
2023-03-02T21:01:54.369Z,48.63
2023-03-02T21:04:32.676Z,49.43
2023-03-02T21:07:00.338Z,49.43
2023-03-02T21:09:35.519Z,53.75
2023-03-02T21:12:05.293Z,49.98
2023-03-02T21:14:46.052Z,50.19
2023-03-02T21:20:05.790Z,50.41
2023-03-02T21:25:25.245Z,50.87
2023-03-02T21:27:54.921Z,50.52
2023-03-02T21:30:41.703Z,51.02
2023-03-02T21:33:10.730Z,51.54
2023-03-02T21:35:58.014Z,51.59
2023-03-02T21:38:26.771Z,52.20
2023-03-02T21:41:01.707Z,52.39
2023-03-02T21:43:30.410Z,53.31
2023-03-02T21:45:58.424Z,53.88
2023-03-02T21:48:26.299Z,53.89
2023-03-02T21:50:54.243Z,53.80
2023-03-02T21:53:32.266Z,54.09
2023-03-02T21:56:03.714Z,53.84
2023-03-02T21:58:31.643Z,53.97
2023-03-02T22:01:08.699Z,54.46
2023-03-02T22:03:36.558Z,55.01
2023-03-02T22:06:06.340Z,55.02
2023-03-02T22:08:50.310Z,56.02
2023-03-02T22:11:22.740Z,55.79
2023-03-02T22:13:53.597Z,55.67
2023-03-02T22:16:22.796Z,55.77
2023-03-02T22:18:55.662Z,56.10
2023-03-02T22:21:31.379Z,55.63
2023-03-02T22:24:15.795Z,55.65
2023-03-02T22:26:45.408Z,55.35
2023-03-02T22:29:17.264Z,56.29
2023-03-02T22:31:47.544Z,57.19
2023-03-02T22:34:20.022Z,57.26
2023-03-02T22:36:57.141Z,57.43
2023-03-02T22:39:29.535Z,58.11
2023-03-02T22:42:06.220Z,58.47
2023-03-02T22:44:34.257Z,58.36
2023-03-02T22:47:02.893Z,59.02
2023-03-02T22:49:31.105Z,59.85
2023-03-02T22:52:02.392Z,60.19
2023-03-02T22:54:38.564Z,60.08
2023-03-02T22:57:22.273Z,60.59
2023-03-02T22:59:50.146Z,60.90
2023-03-02T23:02:23.450Z,61.11
2023-03-02T23:04:51.142Z,61.90
2023-03-02T23:07:21.008Z,62.09
2023-03-02T23:09:57.694Z,62.32
2023-03-02T23:12:28.141Z,62.16
2023-03-02T23:14:57.201Z,61.81
2023-03-02T23:17:32.870Z,62.29
2023-03-02T23:20:01.501Z,62.64
2023-03-02T23:22:31.644Z,63.33
2023-03-02T23:25:00.969Z,63.38
2023-03-02T23:27:28.787Z,63.78
2023-03-02T23:29:56.684Z,64.73
2023-03-02T23:32:26.809Z,65.04
2023-03-02T23:34:54.673Z,65.90
2023-03-02T23:37:22.624Z,65.44
2023-03-02T23:39:50.171Z,64.26
2023-03-02T23:42:19.198Z,64.82
2023-03-02T23:44:46.998Z,64.87
2023-03-02T23:47:14.684Z,65.33
2023-03-02T23:49:42.376Z,65.40
2023-03-02T23:52:09.952Z,65.41
2023-03-02T23:54:37.528Z,66.21
2023-03-02T23:57:05.197Z,66.85
2023-03-02T23:59:34.132Z,67.09
