createdAt,value
2022-08-17T00:02:04.949Z,68.0
2022-08-17T00:04:28.716Z,68.0
2022-08-17T00:06:59.822Z,68.0
2022-08-17T00:09:30.461Z,68.0
2022-08-17T00:12:53.027Z,68.0
2022-08-17T00:14:43.690Z,68.0
2022-08-17T00:17:14.332Z,68.0
2022-08-17T00:19:44.981Z,68.0
2022-08-17T00:22:45.888Z,69.0
2022-08-17T00:24:46.461Z,69.0
2022-08-17T00:27:27.087Z,69.0
2022-08-17T00:29:57.695Z,69.0
2022-08-17T00:34:58.441Z,69.0
2022-08-17T00:37:29.031Z,69.0
2022-08-17T00:39:59.771Z,69.0
2022-08-17T00:42:41.546Z,69.0
2022-08-17T00:45:12.473Z,69.0
2022-08-17T00:47:43.075Z,69.0
2022-08-17T00:50:13.664Z,69.0
2022-08-17T00:52:44.260Z,70.0
2022-08-17T00:55:14.864Z,70.0
2022-08-17T00:57:55.807Z,70.0
2022-08-17T01:02:56.601Z,70.0
2022-08-17T01:05:28.809Z,70.0
2022-08-17T01:07:53.001Z,70.0
2022-08-17T01:11:11.356Z,70.0
2022-08-17T01:15:42.077Z,70.0
2022-08-17T01:18:06.769Z,71.0
2022-08-17T01:20:41.860Z,71.0
2022-08-17T01:23:08.579Z,71.0
2022-08-17T01:25:51.542Z,71.0
2022-08-17T01:29:03.327Z,71.0
2022-08-17T01:31:08.526Z,71.0
2022-08-17T01:33:29.113Z,71.0
2022-08-17T01:35:59.720Z,71.0
2022-08-17T01:38:37.480Z,71.0
2022-08-17T01:41:08.085Z,71.0
2022-08-17T01:43:38.726Z,70.0
2022-08-17T01:46:13.967Z,70.0
2022-08-17T01:48:44.573Z,70.0
2022-08-17T01:51:15.188Z,70.0
2022-08-17T01:56:25.944Z,69.0
2022-08-17T01:58:56.545Z,69.0
2022-08-17T02:01:27.400Z,69.0
2022-08-17T02:04:10.726Z,69.0
2022-08-17T02:06:44.899Z,69.0
2022-08-17T02:09:16.692Z,70.0
2022-08-17T02:11:40.550Z,70.0
2022-08-17T02:14:13.741Z,70.0
2022-08-17T02:16:36.738Z,70.0
2022-08-17T02:19:07.942Z,70.0
2022-08-17T02:21:38.551Z,70.0
2022-08-17T02:24:19.505Z,70.0
2022-08-17T02:26:49.896Z,70.0
2022-08-17T02:29:20.565Z,70.0
2022-08-17T02:31:51.159Z,70.0
2022-08-17T02:36:51.876Z,70.0
2022-08-17T02:39:32.562Z,70.0
2022-08-17T02:42:03.215Z,70.0
2022-08-17T02:44:49.622Z,70.0
2022-08-17T02:47:10.202Z,70.0
2022-08-17T02:49:40.803Z,70.0
2022-08-17T02:52:18.182Z,70.0
2022-08-17T02:54:53.166Z,70.0
2022-08-17T02:57:23.755Z,70.0
2022-08-17T02:59:59.080Z,70.0
2022-08-17T03:02:19.994Z,70.0
2022-08-17T03:04:50.615Z,70.0
2022-08-17T03:07:31.244Z,71.0
2022-08-17T03:10:01.849Z,71.0
2022-08-17T03:12:32.436Z,71.0
2022-08-17T03:17:33.234Z,70.0
2022-08-17T03:20:03.837Z,70.0
2022-08-17T03:22:53.487Z,70.0
2022-08-17T03:25:22.594Z,70.0
2022-08-17T03:28:00.395Z,70.0
2022-08-17T03:30:21.164Z,70.0
2022-08-17T03:32:52.137Z,70.0
2022-08-17T03:35:23.073Z,71.0
2022-08-17T03:38:10.910Z,71.0
2022-08-17T03:41:05.626Z,71.0
2022-08-17T03:43:06.189Z,71.0
2022-08-17T03:45:42.055Z,71.0
2022-08-17T03:48:03.900Z,71.0
2022-08-17T03:50:34.503Z,72.0
2022-08-17T03:53:15.135Z,72.0
2022-08-17T03:58:15.883Z,72.0
2022-08-17T04:00:49.834Z,72.0
2022-08-17T04:03:20.474Z,72.0
2022-08-17T04:06:01.106Z,72.0
2022-08-17T04:08:31.732Z,72.0
2022-08-17T04:11:02.329Z,72.0
2022-08-17T04:13:35.737Z,72.0
2022-08-17T04:16:06.329Z,72.0
2022-08-17T04:18:36.944Z,72.0
2022-08-17T04:21:17.543Z,72.0
2022-08-17T04:23:48.172Z,73.0
2022-08-17T04:26:53.547Z,73.0
2022-08-17T04:28:44.943Z,72.0
2022-08-17T04:31:16.936Z,72.0
2022-08-17T04:33:47.557Z,72.0
2022-08-17T04:38:58.408Z,72.0
2022-08-17T04:41:29.059Z,72.0
2022-08-17T04:44:03.783Z,72.0
2022-08-17T04:46:37.447Z,71.0
2022-08-17T04:49:08.053Z,71.0
2022-08-17T04:51:56.358Z,71.0
2022-08-17T04:54:19.916Z,72.0
2022-08-17T04:56:50.510Z,72.0
2022-08-17T05:01:51.309Z,72.0
2022-08-17T05:04:45.456Z,72.0
2022-08-17T05:06:57.468Z,72.0
2022-08-17T05:09:28.101Z,72.0
2022-08-17T05:11:58.693Z,72.0
2022-08-17T05:14:33.247Z,72.0
2022-08-17T05:19:47.638Z,71.0
2022-08-17T05:22:19.369Z,71.0
2022-08-17T05:25:03.459Z,70.0
2022-08-17T05:27:19.006Z,70.0
2022-08-17T05:29:46.223Z,69.0
2022-08-17T05:32:49.535Z,68.0
2022-08-17T05:35:00.494Z,67.0
2022-08-17T05:37:31.191Z,67.0
2022-08-17T05:40:01.949Z,66.0
2022-08-17T05:42:32.652Z,66.0
2022-08-17T05:45:03.283Z,66.0
2022-08-17T05:47:33.859Z,66.0
2022-08-17T05:50:23.226Z,66.0
2022-08-17T05:52:47.735Z,65.0
2022-08-17T05:55:18.345Z,65.0
2022-08-17T06:00:20.452Z,65.0
2022-08-17T06:03:02.154Z,65.0
2022-08-17T06:05:22.778Z,64.0
2022-08-17T06:07:53.914Z,64.0
2022-08-17T06:10:24.522Z,63.0
2022-08-17T06:12:55.111Z,62.0
2022-08-17T06:15:25.719Z,61.0
2022-08-17T06:18:18.957Z,61.0
2022-08-17T06:20:39.723Z,61.0
2022-08-17T06:23:10.337Z,61.0
2022-08-17T06:25:40.949Z,61.0
2022-08-17T06:28:13.799Z,59.0
2022-08-17T06:31:10.859Z,57.0
2022-08-17T06:33:21.435Z,57.0
2022-08-17T06:35:53.927Z,57.0
2022-08-17T06:41:00.285Z,55.0
2022-08-17T06:43:30.880Z,55.0
2022-08-17T06:46:04.479Z,54.0
2022-08-17T06:48:45.107Z,54.0
2022-08-17T06:51:15.984Z,53.0
2022-08-17T06:53:46.604Z,53.0
2022-08-17T06:56:08.292Z,53.0
2022-08-17T06:58:40.179Z,52.0
2022-08-17T07:01:21.151Z,52.0
2022-08-17T07:03:51.937Z,52.0
2022-08-17T07:06:22.114Z,52.0
2022-08-17T07:08:58.355Z,51.0
2022-08-17T07:11:30.730Z,51.0
2022-08-17T07:14:02.070Z,51.0
2022-08-17T07:21:37.933Z,50.0
2022-08-17T07:24:08.574Z,50.0
2022-08-17T07:26:40.060Z,49.0
2022-08-17T07:29:11.667Z,49.0
2022-08-17T07:31:52.305Z,48.0
2022-08-17T07:34:22.904Z,49.0
2022-08-17T07:36:53.492Z,49.0
2022-08-17T07:39:24.107Z,50.0
2022-08-17T07:42:09.326Z,49.0
2022-08-17T07:44:39.928Z,48.0
2022-08-17T07:47:10.507Z,48.0
2022-08-17T07:49:41.917Z,48.0
2022-08-17T07:53:00.385Z,47.0
2022-08-17T07:54:40.966Z,47.0
2022-08-17T07:57:11.601Z,47.0
2022-08-17T08:02:28.965Z,47.0
2022-08-17T08:05:10.246Z,47.0
2022-08-17T08:07:19.839Z,47.0
2022-08-17T08:09:50.457Z,48.0
2022-08-17T08:12:26.091Z,47.0
2022-08-17T08:15:04.066Z,48.0
2022-08-17T08:17:34.686Z,47.0
2022-08-17T08:20:19.596Z,47.0
2022-08-17T08:22:41.546Z,47.0
2022-08-17T08:25:12.153Z,46.0
2022-08-17T08:27:42.852Z,45.0
2022-08-17T08:30:23.492Z,46.0
2022-08-17T08:32:54.159Z,45.0
2022-08-17T08:35:17.833Z,45.0
2022-08-17T08:37:58.627Z,45.0
2022-08-17T08:43:09.391Z,44.0
2022-08-17T08:45:39.980Z,43.0
2022-08-17T08:48:23.262Z,43.0
2022-08-17T08:50:48.074Z,43.0
2022-08-17T08:53:09.094Z,43.0
2022-08-17T08:55:39.709Z,43.0
2022-08-17T08:58:51.573Z,43.0
2022-08-17T09:00:52.154Z,42.0
2022-08-17T09:03:31.691Z,44.0
2022-08-17T09:05:53.468Z,42.0
2022-08-17T09:08:24.087Z,43.0
2022-08-17T09:10:54.690Z,42.0
2022-08-17T09:13:35.293Z,42.0
2022-08-17T09:16:04.793Z,42.0
2022-08-17T09:19:14.138Z,42.0
2022-08-17T09:23:34.839Z,42.0
2022-08-17T09:26:05.403Z,41.0
2022-08-17T09:28:46.039Z,41.0
2022-08-17T09:31:16.647Z,41.0
2022-08-17T09:33:53.616Z,41.0
2022-08-17T09:36:24.202Z,41.0
2022-08-17T09:38:54.811Z,41.0
2022-08-17T09:41:35.431Z,40.0
2022-08-17T09:43:59.663Z,40.0
2022-08-17T09:46:34.028Z,40.0
2022-08-17T09:48:59.383Z,40.0
2022-08-17T09:51:39.980Z,39.0
2022-08-17T09:54:44.959Z,39.0
2022-08-17T09:56:46.323Z,38.0
2022-08-17T09:59:19.086Z,39.0
2022-08-17T10:04:20.293Z,39.0
2022-08-17T10:06:51.092Z,39.0
2022-08-17T10:09:22.283Z,40.0
2022-08-17T10:12:03.052Z,39.0
2022-08-17T10:14:53.239Z,37.0
2022-08-17T10:16:59.961Z,37.0
2022-08-17T10:19:30.584Z,37.0
2022-08-17T10:22:14.410Z,37.0
2022-08-17T10:24:36.007Z,37.0
2022-08-17T10:27:12.159Z,38.0
2022-08-17T10:29:59.067Z,38.0
2022-08-17T10:32:20.013Z,38.0
2022-08-17T10:34:51.749Z,36.0
2022-08-17T10:37:22.321Z,35.0
2022-08-17T10:40:03.429Z,36.0
2022-08-17T10:45:04.335Z,37.0
2022-08-17T10:47:47.218Z,37.0
2022-08-17T10:50:06.823Z,37.0
2022-08-17T10:52:37.445Z,36.0
2022-08-17T10:55:18.069Z,36.0
2022-08-17T10:57:48.697Z,35.0
2022-08-17T11:00:21.171Z,36.0
2022-08-17T11:02:43.741Z,35.0
2022-08-17T11:05:14.684Z,36.0
2022-08-17T11:07:45.285Z,35.0
2022-08-17T11:10:25.896Z,35.0
2022-08-17T11:12:56.480Z,34.0
2022-08-17T11:15:27.084Z,34.0
2022-08-17T11:18:01.369Z,33.0
2022-08-17T11:20:32.009Z,33.0
2022-08-17T11:25:42.779Z,34.0
2022-08-17T11:28:13.369Z,33.0
2022-08-17T11:30:44.352Z,33.0
2022-08-17T11:33:17.437Z,33.0
2022-08-17T11:35:42.925Z,34.0
2022-08-17T11:38:26.280Z,33.0
2022-08-17T11:40:59.110Z,34.0
2022-08-17T11:43:38.390Z,33.0
2022-08-17T11:46:00.154Z,34.0
2022-08-17T11:48:38.714Z,34.0
2022-08-17T11:50:59.340Z,33.0
2022-08-17T11:53:39.945Z,33.0
2022-08-17T11:56:10.555Z,32.0
2022-08-17T11:58:41.253Z,30.0
2022-08-17T12:01:13.543Z,31.0
2022-08-17T12:06:16.898Z,30.0
2022-08-17T12:08:51.295Z,30.0
2022-08-17T12:11:54.928Z,30.0
2022-08-17T12:13:53.774Z,30.0
2022-08-17T12:16:24.359Z,30.0
2022-08-17T12:18:55.002Z,31.0
2022-08-17T12:21:35.618Z,30.0
2022-08-17T12:24:06.245Z,30.0
2022-08-17T12:26:36.835Z,30.0
2022-08-17T12:29:09.819Z,32.0
2022-08-17T12:31:39.351Z,30.0
2022-08-17T12:34:09.987Z,30.0
2022-08-17T12:36:50.614Z,30.0
2022-08-17T12:39:25.166Z,30.0
2022-08-17T12:42:01.508Z,29.0
2022-08-17T12:46:54.283Z,30.0
2022-08-17T12:49:24.912Z,30.0
2022-08-17T12:52:05.504Z,31.0
2022-08-17T12:54:36.132Z,31.0
2022-08-17T12:57:06.752Z,32.0
2022-08-17T12:59:40.394Z,30.0
2022-08-17T13:02:11.550Z,32.0
2022-08-17T13:04:42.184Z,32.0
2022-08-17T13:07:22.802Z,32.0
2022-08-17T13:09:53.416Z,33.0
2022-08-17T13:12:24.014Z,32.0
2022-08-17T13:14:54.618Z,33.0
2022-08-17T13:17:25.189Z,32.0
2022-08-17T13:20:05.844Z,30.0
2022-08-17T13:22:36.443Z,31.0
2022-08-17T13:27:37.178Z,32.0
2022-08-17T13:30:07.803Z,31.0
2022-08-17T13:32:39.992Z,32.0
2022-08-17T13:35:40.521Z,30.0
2022-08-17T13:37:52.933Z,33.0
2022-08-17T13:40:23.641Z,32.0
2022-08-17T13:43:03.252Z,32.0
2022-08-17T13:45:50.560Z,32.0
2022-08-17T13:47:51.710Z,32.0
2022-08-17T13:50:32.428Z,32.0
2022-08-17T13:53:03.060Z,32.0
2022-08-17T13:55:33.679Z,32.0
2022-08-17T13:58:17.179Z,32.0
2022-08-17T14:00:37.756Z,32.0
2022-08-17T14:03:18.376Z,30.0
2022-08-17T14:08:19.142Z,30.0
2022-08-17T14:13:19.892Z,30.0
2022-08-17T14:16:06.262Z,31.0
2022-08-17T14:19:05.745Z,30.0
2022-08-17T14:21:06.325Z,30.0
2022-08-17T14:23:36.958Z,30.0
2022-08-17T14:26:05.205Z,31.0
2022-08-17T14:28:37.955Z,32.0
2022-08-17T14:31:05.651Z,32.0
2022-08-17T14:33:46.298Z,32.0
2022-08-17T14:36:16.904Z,33.0
2022-08-17T14:38:47.497Z,33.0
2022-08-17T14:41:21.933Z,33.0
2022-08-17T14:43:53.034Z,32.0
2022-08-17T14:49:07.475Z,32.0
2022-08-17T14:51:39.749Z,30.0
2022-08-17T14:54:04.484Z,30.0
2022-08-17T14:56:37.767Z,30.0
2022-08-17T14:59:07.423Z,30.0
2022-08-17T15:01:48.150Z,29.0
2022-08-17T15:04:18.786Z,30.0
2022-08-17T15:06:49.421Z,30.0
2022-08-17T15:09:20.039Z,30.0
2022-08-17T15:11:46.146Z,29.0
2022-08-17T15:14:16.750Z,29.0
2022-08-17T15:16:57.355Z,30.0
2022-08-17T15:19:27.988Z,30.0
2022-08-17T15:21:58.554Z,31.0
2022-08-17T15:24:39.168Z,32.0
2022-08-17T15:29:39.946Z,32.0
2022-08-17T15:32:20.568Z,32.0
2022-08-17T15:34:51.172Z,32.0
2022-08-17T15:37:21.785Z,33.0
2022-08-17T15:39:52.493Z,33.0
2022-08-17T15:42:23.211Z,33.0
2022-08-17T15:45:03.840Z,34.0
2022-08-17T15:47:34.439Z,34.0
2022-08-17T15:50:10.174Z,34.0
2022-08-17T15:52:30.751Z,34.0
2022-08-17T15:55:01.354Z,34.0
2022-08-17T15:57:31.975Z,34.0
2022-08-17T16:00:12.592Z,34.0
2022-08-17T16:04:07.366Z,34.0
2022-08-17T16:05:14.069Z,34.0
2022-08-17T16:10:18.979Z,34.0
2022-08-17T16:12:46.134Z,33.0
2022-08-17T16:15:26.823Z,33.0
2022-08-17T16:17:57.451Z,34.0
2022-08-17T16:20:30.480Z,34.0
2022-08-17T16:23:01.608Z,34.0
2022-08-17T16:25:38.207Z,34.0
2022-08-17T16:28:03.906Z,34.0
2022-08-17T16:30:44.514Z,34.0
2022-08-17T16:33:15.134Z,34.0
2022-08-17T16:35:45.759Z,34.0
2022-08-17T16:38:17.536Z,33.0
2022-08-17T16:40:48.134Z,33.0
2022-08-17T16:43:18.700Z,34.0
2022-08-17T16:46:02.412Z,33.0
2022-08-17T16:51:13.554Z,34.0
2022-08-17T16:53:34.155Z,34.0
2022-08-17T16:56:07.002Z,34.0
2022-08-17T16:58:37.610Z,34.0
2022-08-17T17:01:11.498Z,34.0
2022-08-17T17:03:42.259Z,34.0
2022-08-17T17:06:18.666Z,34.0
2022-08-17T17:08:54.402Z,34.0
2022-08-17T17:11:19.313Z,35.0
2022-08-17T17:13:59.931Z,35.0
2022-08-17T17:16:30.513Z,35.0
2022-08-17T17:18:55.238Z,35.0
2022-08-17T17:21:25.833Z,35.0
2022-08-17T17:23:56.432Z,35.0
2022-08-17T17:26:27.061Z,36.0
2022-08-17T17:31:47.995Z,36.0
2022-08-17T17:34:18.616Z,36.0
2022-08-17T17:36:49.204Z,36.0
2022-08-17T17:39:19.813Z,36.0
2022-08-17T17:41:50.395Z,36.0
2022-08-17T17:44:31.015Z,36.0
2022-08-17T17:47:01.637Z,36.0
2022-08-17T17:49:32.244Z,37.0
2022-08-17T17:52:19.763Z,37.0
2022-08-17T17:54:30.389Z,37.0
2022-08-17T17:57:10.971Z,37.0
2022-08-17T17:59:43.990Z,37.0
2022-08-17T18:02:14.955Z,38.0
2022-08-17T18:04:45.609Z,39.0
2022-08-17T18:07:20.216Z,40.0
2022-08-17T18:12:20.982Z,41.0
2022-08-17T18:14:52.353Z,41.0
2022-08-17T18:17:22.946Z,42.0
2022-08-17T18:19:53.554Z,42.0
2022-08-17T18:22:24.879Z,42.0
2022-08-17T18:24:55.489Z,43.0
2022-08-17T18:27:36.104Z,43.0
2022-08-17T18:30:09.278Z,43.0
2022-08-17T18:32:39.994Z,43.0
2022-08-17T18:35:10.623Z,44.0
2022-08-17T18:37:41.200Z,44.0
2022-08-17T18:40:12.318Z,44.0
2022-08-17T18:42:52.960Z,44.0
2022-08-17T18:45:23.592Z,45.0
2022-08-17T18:47:54.434Z,45.0
2022-08-17T18:52:55.195Z,46.0
2022-08-17T18:55:37.813Z,46.0
2022-08-17T18:58:09.349Z,46.0
2022-08-17T19:00:39.954Z,47.0
2022-08-17T19:03:12.171Z,47.0
2022-08-17T19:05:42.949Z,47.0
2022-08-17T19:08:13.576Z,47.0
2022-08-17T19:10:56.824Z,47.0
2022-08-17T19:13:34.266Z,48.0
2022-08-17T19:16:24.323Z,47.0
2022-08-17T19:18:25.869Z,48.0
2022-08-17T19:20:57.722Z,48.0
2022-08-17T19:23:28.307Z,48.0
2022-08-17T19:26:04.017Z,48.0
2022-08-17T19:28:34.714Z,48.0
2022-08-17T19:33:39.138Z,49.0
2022-08-17T19:36:09.739Z,49.0
2022-08-17T19:38:40.324Z,49.0
2022-08-17T19:41:20.996Z,49.0
2022-08-17T19:43:51.605Z,49.0
2022-08-17T19:46:22.223Z,49.0
2022-08-17T19:48:56.260Z,49.0
2022-08-17T19:51:26.853Z,49.0
2022-08-17T19:54:16.382Z,49.0
2022-08-17T19:56:37.002Z,49.0
2022-08-17T19:59:07.616Z,49.0
2022-08-17T20:01:44.656Z,49.0
2022-08-17T20:04:05.401Z,49.0
2022-08-17T20:06:35.941Z,49.0
2022-08-17T20:09:18.801Z,50.0
2022-08-17T20:14:24.024Z,50.0
2022-08-17T20:16:56.401Z,50.0
2022-08-17T20:19:19.944Z,50.0
2022-08-17T20:21:50.591Z,50.0
2022-08-17T20:24:31.208Z,50.0
2022-08-17T20:27:08.692Z,50.0
2022-08-17T20:29:50.547Z,50.0
2022-08-17T20:32:11.145Z,50.0
2022-08-17T20:34:47.482Z,50.0
2022-08-17T20:37:08.603Z,51.0
2022-08-17T20:39:49.713Z,51.0
2022-08-17T20:42:20.434Z,51.0
2022-08-17T20:44:51.050Z,51.0
2022-08-17T20:47:25.093Z,51.0
2022-08-17T20:49:47.491Z,51.0
2022-08-17T20:55:08.260Z,51.0
2022-08-17T20:57:38.933Z,51.0
2022-08-17T21:00:09.652Z,51.0
2022-08-17T21:02:40.244Z,51.0
2022-08-17T21:05:10.994Z,51.0
2022-08-17T21:08:04.080Z,51.0
2022-08-17T21:10:19.598Z,51.0
2022-08-17T21:12:50.210Z,51.0
2022-08-17T21:15:20.796Z,51.0
2022-08-17T21:17:51.605Z,51.0
2022-08-17T21:20:23.008Z,51.0
2022-08-17T21:23:03.635Z,50.0
2022-08-17T21:25:34.897Z,50.0
2022-08-17T21:28:05.487Z,50.0
2022-08-17T21:30:39.094Z,50.0
2022-08-17T21:35:31.988Z,50.0
2022-08-17T21:38:19.434Z,50.0
2022-08-17T21:40:50.077Z,51.0
2022-08-17T21:43:20.698Z,51.0
2022-08-17T21:45:51.312Z,53.0
2022-08-17T21:48:21.928Z,53.0
2022-08-17T21:51:02.604Z,54.0
2022-08-17T21:53:33.390Z,54.0
2022-08-17T21:56:04.014Z,54.0
2022-08-17T21:58:34.607Z,54.0
2022-08-17T22:00:59.100Z,54.0
2022-08-17T22:03:29.872Z,54.0
2022-08-17T22:06:10.468Z,54.0
2022-08-17T22:08:41.101Z,54.0
2022-08-17T22:11:11.747Z,54.0
2022-08-17T22:16:39.152Z,53.0
2022-08-17T22:18:49.757Z,54.0
2022-08-17T22:21:35.534Z,54.0
2022-08-17T22:23:56.177Z,54.0
2022-08-17T22:26:26.788Z,54.0
2022-08-17T22:28:57.401Z,54.0
2022-08-17T22:31:28.025Z,54.0
2022-08-17T22:33:58.637Z,54.0
2022-08-17T22:36:39.741Z,54.0
2022-08-17T22:41:50.467Z,54.0
2022-08-17T22:44:21.083Z,54.0
2022-08-17T22:46:51.687Z,54.0
2022-08-17T22:49:32.325Z,55.0
2022-08-17T22:51:54.012Z,55.0
2022-08-17T22:57:05.033Z,55.0
2022-08-17T22:59:29.203Z,55.0
2022-08-17T23:01:59.795Z,55.0
2022-08-17T23:04:40.427Z,56.0
2022-08-17T23:07:11.042Z,57.0
2022-08-17T23:09:41.656Z,58.0
2022-08-17T23:12:12.271Z,58.0
2022-08-17T23:14:42.882Z,58.0
2022-08-17T23:17:13.458Z,59.0
2022-08-17T23:19:54.074Z,59.0
2022-08-17T23:22:24.693Z,59.0
2022-08-17T23:24:55.280Z,59.0
2022-08-17T23:27:25.861Z,59.0
2022-08-17T23:29:56.455Z,60.0
2022-08-17T23:32:27.087Z,60.0
2022-08-17T23:37:43.749Z,63.0
2022-08-17T23:40:14.478Z,64.0
2022-08-17T23:42:46.400Z,65.0
2022-08-17T23:45:19.068Z,66.0
2022-08-17T23:47:59.975Z,67.0
2022-08-17T23:50:31.092Z,68.0
2022-08-17T23:53:01.737Z,68.0
2022-08-17T23:55:32.333Z,69.0
2022-08-17T23:58:03.293Z,70.0
