createdAt,value
2022-09-21T00:01:11.402Z,7.40
2022-09-21T00:03:38.773Z,7.40
2022-09-21T00:06:11.850Z,7.40
2022-09-21T00:08:38.692Z,7.40
2022-09-21T00:11:06.237Z,7.30
2022-09-21T00:13:34.518Z,7.30
2022-09-21T00:16:01.594Z,7.20
2022-09-21T00:18:28.504Z,7.10
2022-09-21T00:20:55.290Z,7.00
2022-09-21T00:23:22.193Z,7.00
2022-09-21T00:25:48.949Z,7.00
2022-09-21T00:28:16.288Z,7.10
2022-09-21T00:30:43.157Z,7.10
2022-09-21T00:33:10.007Z,7.00
2022-09-21T00:35:38.051Z,7.10
2022-09-21T00:38:04.789Z,7.00
2022-09-21T00:40:32.386Z,7.00
2022-09-21T00:43:15.988Z,6.90
2022-09-21T00:45:44.850Z,6.90
2022-09-21T00:48:11.725Z,6.80
2022-09-21T00:50:45.515Z,6.70
2022-09-21T00:53:12.351Z,6.80
2022-09-21T00:55:47.792Z,6.80
2022-09-21T00:58:20.881Z,6.80
2022-09-21T01:00:47.747Z,6.70
2022-09-21T01:03:14.533Z,6.70
2022-09-21T01:05:41.306Z,6.70
2022-09-21T01:08:11.013Z,6.70
2022-09-21T01:11:08.692Z,6.60
2022-09-21T01:14:13.511Z,6.60
2022-09-21T01:17:18.054Z,6.60
2022-09-21T01:20:25.965Z,6.60
2022-09-21T01:23:22.983Z,6.70
2022-09-21T01:26:08.268Z,6.70
2022-09-21T01:28:41.247Z,6.70
2022-09-21T01:31:14.190Z,6.60
2022-09-21T01:33:46.641Z,6.50
2022-09-21T01:36:18.788Z,6.40
2022-09-21T01:38:49.517Z,6.30
2022-09-21T01:41:21.057Z,6.20
2022-09-21T01:43:53.656Z,6.10
2022-09-21T01:46:22.415Z,6.10
2022-09-21T01:48:54.736Z,6.20
2022-09-21T01:51:25.113Z,6.20
2022-09-21T01:53:56.765Z,6.10
2022-09-21T01:56:32.748Z,6.20
2022-09-21T01:59:40.736Z,6.10
2022-09-21T02:02:15.517Z,6.10
2022-09-21T02:04:42.814Z,6.10
2022-09-21T02:07:10.363Z,6.20
2022-09-21T02:09:38.152Z,6.20
2022-09-21T02:12:05.234Z,6.20
2022-09-21T02:14:33.357Z,6.10
2022-09-21T02:17:14.945Z,6.10
2022-09-21T02:19:55.701Z,6.20
2022-09-21T02:22:47.795Z,6.10
2022-09-21T02:25:28.507Z,6.10
2022-09-21T02:28:02.336Z,6.10
2022-09-21T02:30:31.422Z,6.00
2022-09-21T02:33:24.975Z,6.00
2022-09-21T02:36:56.346Z,6.00
2022-09-21T02:39:59.728Z,5.80
2022-09-21T02:42:31.205Z,5.70
2022-09-21T02:45:05.331Z,5.70
2022-09-21T02:48:19.020Z,5.70
2022-09-21T02:50:50.119Z,5.60
2022-09-21T02:53:22.547Z,5.60
2022-09-21T02:55:53.127Z,5.60
2022-09-21T02:58:26.675Z,5.60
2022-09-21T03:00:56.197Z,5.70
2022-09-21T03:03:24.920Z,5.70
2022-09-21T03:05:54.257Z,5.60
2022-09-21T03:08:21.811Z,5.60
2022-09-21T03:10:48.771Z,5.60
2022-09-21T03:13:15.522Z,5.60
2022-09-21T03:15:42.629Z,5.50
2022-09-21T03:18:19.237Z,5.50
2022-09-21T03:20:46.463Z,5.60
2022-09-21T03:23:13.840Z,5.50
2022-09-21T03:25:43.645Z,5.40
2022-09-21T03:28:10.392Z,5.50
2022-09-21T03:30:37.316Z,5.40
2022-09-21T03:33:04.074Z,5.40
2022-09-21T03:35:30.902Z,5.40
2022-09-21T03:37:57.685Z,5.40
2022-09-21T03:40:24.545Z,5.40
2022-09-21T03:42:51.432Z,5.30
2022-09-21T03:45:18.196Z,5.20
2022-09-21T03:47:44.912Z,5.20
2022-09-21T03:50:12.051Z,5.20
2022-09-21T03:52:38.834Z,5.20
2022-09-21T03:55:07.894Z,5.20
2022-09-21T03:57:38.108Z,5.20
2022-09-21T04:00:08.052Z,5.30
2022-09-21T04:02:36.354Z,5.30
2022-09-21T04:05:03.751Z,5.30
2022-09-21T04:07:34.892Z,5.30
2022-09-21T04:10:06.465Z,5.30
2022-09-21T04:12:34.315Z,5.20
2022-09-21T04:15:01.450Z,5.20
2022-09-21T04:17:28.870Z,5.20
2022-09-21T04:19:55.571Z,5.20
2022-09-21T04:22:22.403Z,5.20
2022-09-21T04:24:49.139Z,5.20
2022-09-21T04:27:15.894Z,5.20
2022-09-21T04:29:42.606Z,5.20
2022-09-21T04:32:11.188Z,5.10
2022-09-21T04:34:37.960Z,5.10
2022-09-21T04:37:07.795Z,5.00
2022-09-21T04:39:35.346Z,4.90
2022-09-21T04:42:02.137Z,4.80
2022-09-21T04:44:28.980Z,4.90
2022-09-21T04:46:55.801Z,4.90
2022-09-21T04:49:22.762Z,4.90
2022-09-21T04:51:50.459Z,4.80
2022-09-21T04:54:17.273Z,4.80
2022-09-21T04:56:43.948Z,4.70
2022-09-21T04:59:10.959Z,4.80
2022-09-21T05:01:38.051Z,4.80
2022-09-21T05:04:04.952Z,4.90
2022-09-21T05:06:33.547Z,4.90
2022-09-21T05:09:00.687Z,5.00
2022-09-21T05:11:27.358Z,4.90
2022-09-21T05:13:54.138Z,4.90
2022-09-21T05:16:21.006Z,4.80
2022-09-21T05:18:47.668Z,4.80
2022-09-21T05:21:15.393Z,4.80
2022-09-21T05:23:42.277Z,4.70
2022-09-21T05:26:09.331Z,4.70
2022-09-21T05:28:39.910Z,4.70
2022-09-21T05:31:44.626Z,4.80
2022-09-21T05:34:27.150Z,5.00
2022-09-21T05:37:32.798Z,5.00
2022-09-21T05:39:59.680Z,5.00
2022-09-21T05:42:26.571Z,5.10
2022-09-21T05:44:54.660Z,5.10
2022-09-21T05:47:44.647Z,5.30
2022-09-21T05:50:34.639Z,5.30
2022-09-21T05:53:19.333Z,5.40
2022-09-21T05:56:00.062Z,5.50
2022-09-21T05:59:07.242Z,5.60
2022-09-21T06:01:34.090Z,5.70
2022-09-21T06:04:02.778Z,5.80
2022-09-21T06:06:29.486Z,6.00
2022-09-21T06:08:56.245Z,6.00
2022-09-21T06:11:22.906Z,6.10
2022-09-21T06:13:49.677Z,6.10
2022-09-21T06:16:16.589Z,6.20
2022-09-21T06:18:43.316Z,6.30
2022-09-21T06:21:10.228Z,6.40
2022-09-21T06:23:37.826Z,6.60
2022-09-21T06:26:04.766Z,6.80
2022-09-21T06:28:31.593Z,6.90
2022-09-21T06:30:58.426Z,7.10
2022-09-21T06:33:25.585Z,7.30
2022-09-21T06:35:57.554Z,7.40
2022-09-21T06:38:25.347Z,7.50
2022-09-21T06:40:52.779Z,7.50
2022-09-21T06:43:20.244Z,7.60
2022-09-21T06:45:55.841Z,7.70
2022-09-21T06:48:22.945Z,7.90
2022-09-21T06:50:50.165Z,8.00
2022-09-21T06:53:17.322Z,8.20
2022-09-21T06:55:44.273Z,8.50
2022-09-21T06:58:11.219Z,8.80
2022-09-21T07:00:37.858Z,9.00
2022-09-21T07:03:04.516Z,9.30
2022-09-21T07:05:32.930Z,9.50
2022-09-21T07:08:00.373Z,9.70
2022-09-21T07:10:27.238Z,10.00
2022-09-21T07:12:54.073Z,10.40
2022-09-21T07:15:21.265Z,10.40
2022-09-21T07:17:51.730Z,10.60
2022-09-21T07:20:18.861Z,10.70
2022-09-21T07:22:45.668Z,10.80
2022-09-21T07:25:12.384Z,10.90
2022-09-21T07:27:39.145Z,11.00
2022-09-21T07:30:06.835Z,11.20
2022-09-21T07:32:33.756Z,11.10
2022-09-21T07:35:01.428Z,11.10
2022-09-21T07:37:28.891Z,11.30
2022-09-21T07:39:55.579Z,11.40
2022-09-21T07:42:22.365Z,11.30
2022-09-21T07:44:49.375Z,11.20
2022-09-21T07:47:16.305Z,11.30
2022-09-21T07:49:43.001Z,11.60
2022-09-21T07:52:11.176Z,11.70
2022-09-21T07:54:38.197Z,11.80
2022-09-21T07:57:04.951Z,12.10
2022-09-21T07:59:31.742Z,12.10
2022-09-21T08:01:58.863Z,12.10
2022-09-21T08:04:25.938Z,12.10
2022-09-21T08:06:52.722Z,12.00
2022-09-21T08:09:19.450Z,12.10
2022-09-21T08:11:46.369Z,12.00
2022-09-21T08:14:13.255Z,12.10
2022-09-21T08:16:40.079Z,12.20
2022-09-21T08:19:07.046Z,12.40
2022-09-21T08:21:33.765Z,12.70
2022-09-21T08:24:00.715Z,13.00
2022-09-21T08:26:27.412Z,13.10
2022-09-21T08:28:54.503Z,13.30
2022-09-21T08:31:22.444Z,13.40
2022-09-21T08:33:50.178Z,13.20
2022-09-21T08:36:17.915Z,13.10
2022-09-21T08:38:44.741Z,13.40
2022-09-21T08:41:34.819Z,13.70
2022-09-21T08:44:10.844Z,13.80
2022-09-21T08:46:38.053Z,14.10
2022-09-21T08:49:16.941Z,14.20
2022-09-21T08:51:56.304Z,14.20
2022-09-21T08:54:52.981Z,14.30
2022-09-21T08:57:20.679Z,13.90
2022-09-21T08:59:49.126Z,13.90
2022-09-21T09:02:40.573Z,14.00
2022-09-21T09:05:17.556Z,14.20
2022-09-21T09:07:57.708Z,14.30
2022-09-21T09:10:36.021Z,14.40
2022-09-21T09:13:40.115Z,14.60
2022-09-21T09:16:26.715Z,14.60
2022-09-21T09:19:28.826Z,15.10
2022-09-21T09:21:56.882Z,15.30
2022-09-21T09:24:46.966Z,15.40
2022-09-21T09:27:28.550Z,15.60
2022-09-21T09:30:17.690Z,15.80
2022-09-21T09:32:54.922Z,15.30
2022-09-21T09:35:45.525Z,15.00
2022-09-21T09:38:36.278Z,14.90
2022-09-21T09:41:24.411Z,14.70
2022-09-21T09:43:59.098Z,14.70
2022-09-21T09:46:28.626Z,14.80
2022-09-21T09:49:24.415Z,14.60
2022-09-21T09:51:51.924Z,14.20
2022-09-21T09:54:21.836Z,13.90
2022-09-21T09:56:48.604Z,13.70
2022-09-21T09:59:29.924Z,13.60
2022-09-21T10:02:03.406Z,13.40
2022-09-21T10:04:30.330Z,13.30
2022-09-21T10:06:58.476Z,13.40
2022-09-21T10:09:33.648Z,13.60
2022-09-21T10:12:09.480Z,13.60
2022-09-21T10:14:37.260Z,13.90
2022-09-21T10:17:07.794Z,13.80
2022-09-21T10:19:34.826Z,13.60
2022-09-21T10:22:04.055Z,13.50
2022-09-21T10:24:38.029Z,13.60
2022-09-21T10:27:14.069Z,13.70
2022-09-21T10:29:45.846Z,13.90
2022-09-21T10:32:14.612Z,13.90
2022-09-21T10:34:59.875Z,13.60
2022-09-21T10:37:31.194Z,13.60
2022-09-21T10:39:57.900Z,13.60
2022-09-21T10:42:25.091Z,13.80
2022-09-21T10:45:26.873Z,14.00
2022-09-21T10:48:07.379Z,14.00
2022-09-21T10:50:38.664Z,13.90
2022-09-21T10:53:20.513Z,14.20
2022-09-21T10:56:17.044Z,14.00
2022-09-21T10:59:21.600Z,14.10
2022-09-21T11:01:54.673Z,14.10
2022-09-21T11:04:43.181Z,14.20
2022-09-21T11:07:27.149Z,14.50
2022-09-21T11:10:12.217Z,14.30
2022-09-21T11:13:02.931Z,14.60
2022-09-21T11:15:36.211Z,15.10
2022-09-21T11:18:20.794Z,15.50
2022-09-21T11:21:03.286Z,15.80
2022-09-21T11:23:47.597Z,16.10
2022-09-21T11:26:33.144Z,16.20
2022-09-21T11:29:09.366Z,16.10
2022-09-21T11:32:13.540Z,15.90
2022-09-21T11:34:45.726Z,15.70
2022-09-21T11:37:50.858Z,15.50
2022-09-21T11:40:59.152Z,15.00
2022-09-21T11:43:34.023Z,15.00
2022-09-21T11:46:22.135Z,15.00
2022-09-21T11:49:13.459Z,14.80
2022-09-21T11:52:10.406Z,14.90
2022-09-21T11:55:00.644Z,14.70
2022-09-21T11:57:56.558Z,15.20
2022-09-21T12:00:24.017Z,15.40
2022-09-21T12:03:12.256Z,15.80
2022-09-21T12:05:51.973Z,16.30
2022-09-21T12:08:37.496Z,16.60
2022-09-21T12:11:33.601Z,17.00
2022-09-21T12:14:18.269Z,17.20
2022-09-21T12:16:59.164Z,17.30
2022-09-21T12:19:50.957Z,17.40
2022-09-21T12:22:28.506Z,17.60
2022-09-21T12:25:14.027Z,17.30
2022-09-21T12:28:00.019Z,17.20
2022-09-21T12:30:29.511Z,16.90
2022-09-21T12:33:10.242Z,16.50
2022-09-21T12:36:03.017Z,16.80
2022-09-21T12:38:51.437Z,17.20
2022-09-21T12:41:33.229Z,17.40
2022-09-21T12:44:46.041Z,17.40
2022-09-21T12:47:14.474Z,17.00
2022-09-21T12:49:48.649Z,16.60
2022-09-21T12:52:22.649Z,16.10
2022-09-21T12:55:07.969Z,16.20
2022-09-21T12:58:14.684Z,16.30
2022-09-21T13:00:55.810Z,16.60
2022-09-21T13:03:58.041Z,17.10
2022-09-21T13:06:42.821Z,17.20
2022-09-21T13:09:15.362Z,17.20
2022-09-21T13:11:55.183Z,17.20
2022-09-21T13:14:24.021Z,17.00
2022-09-21T13:17:00.091Z,16.70
2022-09-21T13:19:31.843Z,16.40
2022-09-21T13:22:12.019Z,16.80
2022-09-21T13:24:39.364Z,16.80
2022-09-21T13:27:06.303Z,16.80
2022-09-21T13:29:35.333Z,17.00
2022-09-21T13:32:12.371Z,16.60
2022-09-21T13:34:44.027Z,16.60
2022-09-21T13:37:19.947Z,16.50
2022-09-21T13:39:50.601Z,16.30
2022-09-21T13:42:32.807Z,16.10
2022-09-21T13:45:12.884Z,16.00
2022-09-21T13:47:42.073Z,15.90
2022-09-21T13:50:27.395Z,15.70
2022-09-21T13:53:04.274Z,15.50
2022-09-21T13:55:30.996Z,15.40
2022-09-21T13:58:04.870Z,15.50
2022-09-21T14:00:39.402Z,15.70
2022-09-21T14:03:17.166Z,15.90
2022-09-21T14:06:14.496Z,16.00
2022-09-21T14:08:52.732Z,15.90
2022-09-21T14:11:34.289Z,16.20
2022-09-21T14:14:26.914Z,16.40
2022-09-21T14:16:59.515Z,16.50
2022-09-21T14:19:26.284Z,16.50
2022-09-21T14:22:05.178Z,16.10
2022-09-21T14:24:41.933Z,15.90
2022-09-21T14:27:33.429Z,15.70
2022-09-21T14:30:28.967Z,15.50
2022-09-21T14:33:01.485Z,15.40
2022-09-21T14:35:40.118Z,15.60
2022-09-21T14:38:41.653Z,15.60
2022-09-21T14:41:11.068Z,15.80
2022-09-21T14:43:40.726Z,15.80
2022-09-21T14:46:10.472Z,16.00
2022-09-21T14:48:41.412Z,15.80
2022-09-21T14:51:22.860Z,15.80
2022-09-21T14:54:11.620Z,15.70
2022-09-21T14:57:02.018Z,15.70
2022-09-21T14:59:54.384Z,15.60
2022-09-21T15:02:27.444Z,15.70
2022-09-21T15:05:28.000Z,15.60
2022-09-21T15:08:10.859Z,15.80
2022-09-21T15:11:42.918Z,15.80
2022-09-21T15:14:33.824Z,15.60
2022-09-21T15:17:00.596Z,15.50
2022-09-21T15:19:28.715Z,15.50
2022-09-21T15:22:16.808Z,15.40
2022-09-21T15:24:55.528Z,15.40
2022-09-21T15:27:25.749Z,15.40
2022-09-21T15:29:55.465Z,15.20
2022-09-21T15:32:54.040Z,15.10
2022-09-21T15:35:23.448Z,15.20
2022-09-21T15:37:51.483Z,15.30
2022-09-21T15:40:24.996Z,15.20
2022-09-21T15:43:12.894Z,15.20
2022-09-21T15:45:56.637Z,15.10
2022-09-21T15:48:25.006Z,15.00
2022-09-21T15:51:14.543Z,14.90
2022-09-21T15:53:46.087Z,15.00
2022-09-21T15:56:24.922Z,15.00
2022-09-21T15:58:58.453Z,15.00
2022-09-21T16:01:25.455Z,14.90
2022-09-21T16:04:07.988Z,14.80
2022-09-21T16:06:39.827Z,14.80
2022-09-21T16:09:24.735Z,14.70
2022-09-21T16:11:53.016Z,14.70
2022-09-21T16:14:20.363Z,14.60
2022-09-21T16:17:16.382Z,14.40
2022-09-21T16:20:06.067Z,14.30
2022-09-21T16:22:44.303Z,14.40
2022-09-21T16:25:20.011Z,14.30
2022-09-21T16:27:56.273Z,14.30
2022-09-21T16:30:46.773Z,14.20
2022-09-21T16:33:47.710Z,14.10
2022-09-21T16:36:17.629Z,14.00
2022-09-21T16:38:44.908Z,14.00
2022-09-21T16:41:11.588Z,14.00
2022-09-21T16:43:38.269Z,13.90
2022-09-21T16:46:05.095Z,13.80
2022-09-21T16:48:31.738Z,13.70
2022-09-21T16:50:58.403Z,13.70
2022-09-21T16:53:25.118Z,13.60
2022-09-21T16:55:51.858Z,13.60
2022-09-21T16:58:18.872Z,13.50
2022-09-21T17:00:46.073Z,13.50
2022-09-21T17:03:12.855Z,13.40
2022-09-21T17:05:39.520Z,13.40
2022-09-21T17:08:06.409Z,13.40
2022-09-21T17:10:38.329Z,13.30
2022-09-21T17:13:05.077Z,13.20
2022-09-21T17:15:32.620Z,13.20
2022-09-21T17:17:59.903Z,13.00
2022-09-21T17:20:41.064Z,12.90
2022-09-21T17:23:08.044Z,12.80
2022-09-21T17:25:35.860Z,12.60
2022-09-21T17:28:11.074Z,12.50
2022-09-21T17:30:37.882Z,12.40
2022-09-21T17:33:04.678Z,12.30
2022-09-21T17:35:40.234Z,12.20
2022-09-21T17:38:11.293Z,12.10
2022-09-21T17:40:41.093Z,12.00
2022-09-21T17:43:14.069Z,11.90
2022-09-21T17:46:18.146Z,11.90
2022-09-21T17:48:45.142Z,11.80
2022-09-21T17:51:12.184Z,11.70
2022-09-21T17:53:39.077Z,11.60
2022-09-21T17:56:40.751Z,11.50
2022-09-21T17:59:24.070Z,11.50
2022-09-21T18:01:50.997Z,11.40
2022-09-21T18:04:18.059Z,11.30
2022-09-21T18:06:45.447Z,11.30
2022-09-21T18:09:12.425Z,11.20
2022-09-21T18:12:00.336Z,11.10
2022-09-21T18:14:32.675Z,11.10
2022-09-21T18:17:37.113Z,11.00
2022-09-21T18:20:33.647Z,11.00
2022-09-21T18:23:16.583Z,10.90
2022-09-21T18:25:45.358Z,10.80
2022-09-21T18:28:18.008Z,10.80
2022-09-21T18:30:55.658Z,10.70
2022-09-21T18:33:38.076Z,10.60
2022-09-21T18:36:13.555Z,10.60
2022-09-21T18:38:55.182Z,10.50
2022-09-21T18:41:36.864Z,10.50
2022-09-21T18:44:23.596Z,10.40
2022-09-21T18:47:02.231Z,10.30
2022-09-21T18:49:46.647Z,10.20
2022-09-21T18:52:44.636Z,10.20
2022-09-21T18:55:25.968Z,10.10
2022-09-21T18:57:57.238Z,10.10
2022-09-21T19:00:26.234Z,10.00
2022-09-21T19:03:15.842Z,10.00
2022-09-21T19:05:44.328Z,10.00
2022-09-21T19:08:20.762Z,10.00
2022-09-21T19:11:12.778Z,10.00
2022-09-21T19:13:51.572Z,9.90
2022-09-21T19:16:21.051Z,9.90
2022-09-21T19:19:01.666Z,9.90
2022-09-21T19:21:40.181Z,9.80
2022-09-21T19:24:34.889Z,9.70
2022-09-21T19:27:37.355Z,9.70
2022-09-21T19:30:08.821Z,9.70
2022-09-21T19:32:37.603Z,9.70
2022-09-21T19:35:19.849Z,9.60
2022-09-21T19:37:47.870Z,9.70
2022-09-21T19:40:20.392Z,9.80
2022-09-21T19:43:24.348Z,9.80
2022-09-21T19:46:18.938Z,9.70
2022-09-21T19:48:48.593Z,9.70
2022-09-21T19:51:19.642Z,9.60
2022-09-21T19:53:54.722Z,9.70
2022-09-21T19:56:21.677Z,9.70
2022-09-21T19:58:49.073Z,9.70
2022-09-21T20:01:19.890Z,9.70
2022-09-21T20:03:48.048Z,9.70
2022-09-21T20:06:26.997Z,9.70
2022-09-21T20:08:56.748Z,9.70
2022-09-21T20:12:01.078Z,9.70
2022-09-21T20:14:53.326Z,9.80
2022-09-21T20:17:36.802Z,9.80
2022-09-21T20:20:14.348Z,9.80
2022-09-21T20:22:41.909Z,9.80
2022-09-21T20:25:55.332Z,9.80
2022-09-21T20:28:22.687Z,9.80
2022-09-21T20:30:49.603Z,9.80
2022-09-21T20:33:18.428Z,9.80
2022-09-21T20:35:45.203Z,9.70
2022-09-21T20:38:11.996Z,9.70
2022-09-21T20:40:40.126Z,9.70
2022-09-21T20:43:08.654Z,9.70
2022-09-21T20:45:35.689Z,9.70
2022-09-21T20:48:03.203Z,9.70
2022-09-21T20:50:32.265Z,9.60
2022-09-21T20:52:59.003Z,9.60
2022-09-21T20:55:25.758Z,9.60
2022-09-21T20:57:52.670Z,9.60
2022-09-21T21:00:19.451Z,9.60
2022-09-21T21:02:46.170Z,9.50
2022-09-21T21:05:12.891Z,9.50
2022-09-21T21:07:42.638Z,9.50
2022-09-21T21:10:10.050Z,9.50
2022-09-21T21:12:36.911Z,9.50
2022-09-21T21:15:04.043Z,9.40
2022-09-21T21:17:30.819Z,9.40
2022-09-21T21:19:57.525Z,9.40
2022-09-21T21:22:24.267Z,9.30
2022-09-21T21:24:51.208Z,9.30
2022-09-21T21:27:21.023Z,9.30
2022-09-21T21:29:49.710Z,9.20
2022-09-21T21:32:19.009Z,9.20
2022-09-21T21:34:46.684Z,9.10
2022-09-21T21:37:14.234Z,9.00
2022-09-21T21:39:40.992Z,9.00
2022-09-21T21:42:08.076Z,8.90
2022-09-21T21:44:34.863Z,8.90
2022-09-21T21:47:15.455Z,8.80
2022-09-21T21:49:48.647Z,8.80
2022-09-21T21:52:15.375Z,8.70
2022-09-21T21:54:42.222Z,8.70
2022-09-21T21:57:09.023Z,8.60
2022-09-21T21:59:35.867Z,8.60
2022-09-21T22:02:02.707Z,8.50
2022-09-21T22:04:29.564Z,8.50
2022-09-21T22:06:56.494Z,8.50
2022-09-21T22:09:23.540Z,8.40
2022-09-21T22:11:50.384Z,8.30
2022-09-21T22:14:17.122Z,8.30
2022-09-21T22:16:44.147Z,8.20
2022-09-21T22:19:10.976Z,8.20
2022-09-21T22:21:43.799Z,8.10
2022-09-21T22:24:10.962Z,8.10
2022-09-21T22:26:46.595Z,8.00
2022-09-21T22:29:15.278Z,8.00
2022-09-21T22:31:47.142Z,8.00
2022-09-21T22:34:14.592Z,7.90
2022-09-21T22:36:42.054Z,7.90
2022-09-21T22:39:09.213Z,7.90
2022-09-21T22:41:38.809Z,7.90
2022-09-21T22:44:06.587Z,7.80
2022-09-21T22:46:34.564Z,7.80
2022-09-21T22:49:01.583Z,7.70
2022-09-21T22:51:29.609Z,7.70
2022-09-21T22:53:57.361Z,7.70
2022-09-21T22:56:26.712Z,7.70
2022-09-21T22:58:56.230Z,7.60
2022-09-21T23:01:40.258Z,7.60
2022-09-21T23:04:10.090Z,7.60
2022-09-21T23:06:38.774Z,7.50
2022-09-21T23:09:08.566Z,7.50
2022-09-21T23:11:43.501Z,7.60
2022-09-21T23:14:11.566Z,7.60
2022-09-21T23:16:38.465Z,7.60
2022-09-21T23:19:05.280Z,7.50
2022-09-21T23:21:32.111Z,7.50
2022-09-21T23:24:01.722Z,7.50
2022-09-21T23:26:31.017Z,7.40
2022-09-21T23:29:03.592Z,7.40
2022-09-21T23:31:32.169Z,7.40
2022-09-21T23:34:03.353Z,7.40
2022-09-21T23:36:31.574Z,7.40
2022-09-21T23:38:58.534Z,7.30
2022-09-21T23:41:26.709Z,7.30
2022-09-21T23:43:54.425Z,7.30
2022-09-21T23:46:24.428Z,7.20
2022-09-21T23:48:51.838Z,7.30
2022-09-21T23:51:19.528Z,7.30
2022-09-21T23:53:46.884Z,7.20
2022-09-21T23:56:17.699Z,7.20
2022-09-21T23:58:44.723Z,7.10
