createdAt,value
2018-08-07T00:00:50.407Z,65.90
2018-08-07T00:03:18.773Z,66.30
2018-08-07T00:05:47.154Z,66.30
2018-08-07T00:08:15.512Z,66.50
2018-08-07T00:10:43.861Z,66.80
2018-08-07T00:13:12.231Z,67.50
2018-08-07T00:15:40.585Z,66.80
2018-08-07T00:18:08.949Z,67.00
2018-08-07T00:20:37.274Z,67.30
2018-08-07T00:23:05.653Z,67.70
2018-08-07T00:25:34.027Z,68.60
2018-08-07T00:28:02.441Z,68.70
2018-08-07T00:32:58.899Z,70.00
2018-08-07T00:35:27.254Z,70.90
2018-08-07T00:37:55.626Z,71.50
2018-08-07T00:40:23.997Z,72.00
2018-08-07T00:42:52.397Z,72.70
2018-08-07T00:45:21.116Z,73.40
2018-08-07T00:47:49.837Z,74.00
2018-08-07T00:50:19.825Z,74.70
2018-08-07T00:52:49.013Z,75.80
2018-08-07T00:55:18.238Z,76.10
2018-08-07T00:57:46.982Z,77.10
2018-08-07T01:00:15.714Z,77.70
2018-08-07T01:02:44.090Z,78.50
2018-08-07T01:05:14.515Z,79.20
2018-08-07T01:07:43.011Z,80.30
2018-08-07T01:10:13.106Z,81.20
2018-08-07T01:12:41.476Z,82.20
2018-08-07T01:15:13.644Z,82.50
2018-08-07T01:17:42.379Z,82.30
2018-08-07T01:20:12.857Z,82.50
2018-08-07T01:22:41.656Z,82.80
2018-08-07T01:25:16.896Z,83.40
2018-08-07T01:27:45.258Z,83.80
2018-08-07T01:30:20.633Z,83.60
2018-08-07T01:32:48.965Z,83.90
2018-08-07T01:35:17.293Z,84.70
2018-08-07T01:37:45.655Z,84.60
2018-08-07T01:40:14.010Z,83.50
2018-08-07T01:42:42.607Z,82.70
2018-08-07T01:45:11.288Z,83.40
2018-08-07T01:47:40.111Z,83.50
2018-08-07T01:50:10.288Z,84.00
2018-08-07T01:52:38.632Z,84.00
2018-08-07T01:55:08.840Z,84.60
2018-08-07T01:57:37.181Z,84.70
2018-08-07T02:00:08.069Z,85.20
2018-08-07T02:02:36.437Z,85.10
2018-08-07T02:05:07.148Z,84.70
2018-08-07T02:07:35.541Z,83.90
2018-08-07T02:10:03.941Z,84.10
2018-08-07T02:12:32.269Z,84.50
2018-08-07T02:15:00.612Z,85.40
2018-08-07T02:17:28.938Z,85.40
2018-08-07T02:19:57.277Z,85.00
2018-08-07T02:22:25.654Z,84.90
2018-08-07T02:24:54.096Z,84.90
2018-08-07T02:27:22.400Z,84.80
2018-08-07T02:29:50.744Z,84.50
2018-08-07T02:32:19.087Z,84.00
2018-08-07T02:34:47.411Z,84.40
2018-08-07T02:37:15.826Z,84.70
2018-08-07T02:39:44.150Z,85.20
2018-08-07T02:42:12.534Z,85.50
2018-08-07T02:44:40.905Z,85.90
2018-08-07T02:47:09.287Z,85.90
2018-08-07T02:49:37.612Z,85.90
2018-08-07T02:52:06.002Z,85.60
2018-08-07T02:54:34.341Z,85.50
2018-08-07T02:57:02.688Z,85.70
2018-08-07T02:59:31.017Z,85.80
2018-08-07T03:01:59.387Z,86.40
2018-08-07T03:04:27.729Z,86.50
2018-08-07T03:06:56.044Z,86.90
2018-08-07T03:09:24.535Z,87.50
2018-08-07T03:11:52.825Z,88.10
2018-08-07T03:14:21.242Z,88.20
2018-08-07T03:16:49.593Z,88.40
2018-08-07T03:19:17.933Z,88.60
2018-08-07T03:21:46.269Z,88.40
2018-08-07T03:24:14.596Z,88.20
2018-08-07T03:26:43.020Z,88.40
2018-08-07T03:29:11.328Z,88.40
2018-08-07T03:31:40.163Z,88.60
2018-08-07T03:34:08.525Z,89.20
2018-08-07T03:36:36.922Z,90.00
2018-08-07T03:39:08.378Z,90.30
2018-08-07T03:41:36.830Z,90.60
2018-08-07T03:44:05.208Z,90.70
2018-08-07T03:46:33.583Z,90.90
2018-08-07T03:49:01.905Z,90.60
2018-08-07T03:51:30.233Z,90.70
2018-08-07T03:53:58.665Z,91.40
2018-08-07T03:56:27.004Z,91.80
2018-08-07T03:58:55.897Z,91.90
2018-08-07T04:01:24.249Z,91.60
2018-08-07T04:03:52.778Z,91.90
2018-08-07T04:06:21.157Z,92.30
2018-08-07T04:08:49.469Z,92.40
2018-08-07T04:11:17.863Z,92.60
2018-08-07T04:16:14.376Z,92.90
2018-08-07T04:18:42.712Z,92.90
2018-08-07T04:21:11.102Z,92.90
2018-08-07T04:23:39.417Z,93.00
2018-08-07T04:26:07.763Z,92.90
2018-08-07T04:28:36.045Z,93.30
2018-08-07T04:31:04.408Z,93.60
2018-08-07T04:33:32.810Z,94.00
2018-08-07T04:36:01.116Z,94.10
2018-08-07T04:38:29.501Z,93.80
2018-08-07T04:40:57.832Z,93.70
2018-08-07T04:43:26.183Z,93.70
2018-08-07T04:48:22.522Z,93.00
2018-08-07T04:53:19.040Z,92.40
2018-08-07T04:55:47.373Z,92.50
2018-08-07T04:58:15.749Z,92.20
2018-08-07T05:00:44.058Z,92.30
2018-08-07T05:03:12.485Z,92.10
2018-08-07T05:05:40.812Z,92.00
2018-08-07T05:08:09.129Z,91.80
2018-08-07T05:10:37.467Z,91.80
2018-08-07T05:13:05.806Z,91.70
2018-08-07T05:15:34.214Z,91.90
2018-08-07T05:18:02.512Z,91.60
2018-08-07T05:20:30.865Z,91.60
2018-08-07T05:22:59.228Z,91.50
2018-08-07T05:25:27.724Z,91.70
2018-08-07T05:27:56.153Z,91.30
2018-08-07T05:30:24.501Z,91.20
2018-08-07T05:32:52.879Z,90.90
2018-08-07T05:35:21.204Z,90.50
2018-08-07T05:37:49.536Z,90.40
2018-08-07T05:40:17.873Z,90.50
2018-08-07T05:42:46.199Z,90.40
2018-08-07T05:45:16.128Z,90.50
2018-08-07T05:47:44.548Z,90.30
2018-08-07T05:50:15.541Z,89.80
2018-08-07T05:52:43.732Z,89.30
2018-08-07T05:55:12.376Z,88.80
2018-08-07T05:57:40.752Z,88.90
2018-08-07T06:00:14.758Z,88.30
2018-08-07T06:02:43.256Z,88.20
2018-08-07T06:05:11.619Z,88.40
2018-08-07T06:07:39.986Z,88.30
2018-08-07T06:10:10.328Z,88.00
2018-08-07T06:12:38.668Z,88.10
2018-08-07T06:15:09.442Z,88.00
2018-08-07T06:17:38.437Z,87.60
2018-08-07T06:20:07.137Z,88.00
2018-08-07T06:22:35.543Z,87.30
2018-08-07T06:25:04.101Z,87.30
2018-08-07T06:27:32.506Z,86.90
2018-08-07T06:30:00.882Z,86.10
2018-08-07T06:32:29.254Z,85.80
2018-08-07T06:34:57.645Z,85.80
2018-08-07T06:37:26.088Z,85.30
2018-08-07T06:39:54.417Z,85.40
2018-08-07T06:42:22.731Z,84.80
2018-08-07T06:44:51.109Z,84.30
2018-08-07T06:47:19.444Z,83.90
2018-08-07T06:49:47.813Z,83.60
2018-08-07T06:52:16.145Z,83.00
2018-08-07T06:54:44.472Z,83.20
2018-08-07T06:57:12.868Z,82.40
2018-08-07T06:59:41.140Z,82.10
2018-08-07T07:02:09.490Z,82.20
2018-08-07T07:04:37.833Z,82.00
2018-08-07T07:07:06.590Z,81.60
2018-08-07T07:09:35.026Z,80.40
2018-08-07T07:12:03.327Z,79.90
2018-08-07T07:14:31.805Z,79.70
2018-08-07T07:17:00.200Z,79.40
2018-08-07T07:19:28.525Z,79.50
2018-08-07T07:21:56.921Z,79.20
2018-08-07T07:24:25.330Z,78.90
2018-08-07T07:26:53.613Z,78.90
2018-08-07T07:29:21.969Z,78.80
2018-08-07T07:31:50.314Z,78.20
2018-08-07T07:34:18.770Z,77.20
2018-08-07T07:36:47.118Z,77.30
2018-08-07T07:39:15.486Z,77.20
2018-08-07T07:41:43.795Z,75.80
2018-08-07T07:44:12.230Z,74.70
2018-08-07T07:46:40.618Z,74.80
2018-08-07T07:49:08.971Z,72.30
2018-08-07T07:51:37.284Z,72.60
2018-08-07T07:54:05.703Z,71.70
2018-08-07T07:56:34.036Z,70.70
2018-08-07T07:59:02.408Z,68.50
2018-08-07T08:01:30.770Z,68.10
2018-08-07T08:03:59.160Z,67.50
2018-08-07T08:06:27.685Z,67.50
2018-08-07T08:08:56.079Z,66.80
2018-08-07T08:11:24.453Z,66.90
2018-08-07T08:13:53.241Z,66.20
2018-08-07T08:16:22.318Z,64.90
2018-08-07T08:18:50.656Z,64.40
2018-08-07T08:21:18.978Z,63.90
2018-08-07T08:23:47.332Z,63.60
2018-08-07T08:26:15.639Z,63.30
2018-08-07T08:28:45.832Z,64.00
2018-08-07T08:31:15.140Z,63.80
2018-08-07T08:33:43.516Z,62.90
2018-08-07T08:36:11.894Z,63.30
2018-08-07T08:38:42.236Z,62.30
2018-08-07T08:41:10.836Z,62.00
2018-08-07T08:43:39.161Z,61.90
2018-08-07T08:46:07.578Z,61.80
2018-08-07T08:48:36.203Z,60.90
2018-08-07T08:51:04.625Z,59.70
2018-08-07T08:53:33.189Z,59.10
2018-08-07T08:58:29.844Z,58.30
2018-08-07T09:00:58.257Z,58.00
2018-08-07T09:03:26.734Z,58.10
2018-08-07T09:05:55.226Z,56.80
2018-08-07T09:08:23.701Z,56.20
2018-08-07T09:10:52.254Z,55.50
2018-08-07T09:13:20.698Z,55.60
2018-08-07T09:15:49.251Z,54.50
2018-08-07T09:18:17.793Z,53.80
2018-08-07T09:20:46.410Z,53.50
2018-08-07T09:23:15.125Z,53.50
2018-08-07T09:25:43.656Z,52.70
2018-08-07T09:28:11.933Z,51.80
2018-08-07T09:30:40.330Z,50.80
2018-08-07T09:33:08.772Z,51.20
2018-08-07T09:35:37.205Z,50.50
2018-08-07T09:38:05.881Z,50.70
2018-08-07T09:40:34.561Z,50.40
2018-08-07T09:43:03.084Z,49.60
2018-08-07T09:45:32.848Z,47.80
2018-08-07T09:48:02.694Z,47.70
2018-08-07T09:50:31.184Z,47.90
2018-08-07T09:52:59.638Z,47.20
2018-08-07T09:55:28.495Z,46.30
2018-08-07T09:57:57.079Z,46.20
2018-08-07T10:00:31.049Z,46.30
2018-08-07T10:03:04.215Z,45.90
2018-08-07T10:05:33.671Z,46.20
2018-08-07T10:08:02.226Z,46.40
2018-08-07T10:10:31.069Z,46.20
2018-08-07T10:12:59.447Z,45.70
2018-08-07T10:15:27.814Z,44.90
2018-08-07T10:17:56.311Z,45.70
2018-08-07T10:20:24.620Z,45.00
2018-08-07T10:22:53.403Z,44.20
2018-08-07T10:25:22.065Z,42.80
2018-08-07T10:27:50.497Z,42.90
2018-08-07T10:30:21.742Z,44.30
2018-08-07T10:32:50.884Z,43.80
2018-08-07T10:35:19.291Z,44.00
2018-08-07T10:37:48.018Z,43.30
2018-08-07T10:40:19.604Z,43.20
2018-08-07T10:42:48.090Z,42.90
2018-08-07T10:45:18.256Z,42.10
2018-08-07T10:47:46.871Z,40.90
2018-08-07T10:50:17.985Z,41.20
2018-08-07T10:52:46.702Z,41.20
2018-08-07T10:55:15.018Z,40.60
2018-08-07T10:57:45.114Z,40.40
2018-08-07T11:02:44.178Z,39.70
2018-08-07T11:05:12.565Z,39.20
2018-08-07T11:07:41.217Z,39.20
2018-08-07T11:10:11.302Z,40.20
2018-08-07T11:12:40.009Z,40.30
2018-08-07T11:15:19.563Z,40.00
2018-08-07T11:17:48.935Z,40.40
2018-08-07T11:20:17.399Z,40.00
2018-08-07T11:22:47.212Z,39.00
2018-08-07T11:25:16.524Z,39.50
2018-08-07T11:27:44.894Z,39.20
2018-08-07T11:30:20.312Z,38.20
2018-08-07T11:32:49.012Z,37.20
2018-08-07T11:35:17.769Z,37.70
2018-08-07T11:37:48.826Z,38.30
2018-08-07T11:40:19.787Z,37.90
2018-08-07T11:42:49.409Z,38.10
2018-08-07T11:45:19.385Z,36.60
2018-08-07T11:47:47.914Z,37.40
2018-08-07T11:50:18.901Z,36.90
2018-08-07T11:52:47.302Z,35.30
2018-08-07T11:55:16.779Z,35.30
2018-08-07T12:00:18.768Z,35.00
2018-08-07T12:02:47.327Z,35.10
2018-08-07T12:05:15.940Z,35.50
2018-08-07T12:07:44.341Z,35.40
2018-08-07T12:10:13.930Z,35.90
2018-08-07T12:12:43.123Z,34.70
2018-08-07T12:15:14.048Z,33.90
2018-08-07T12:17:42.445Z,33.40
2018-08-07T12:20:10.824Z,33.20
2018-08-07T12:22:39.337Z,33.20
2018-08-07T12:25:08.768Z,32.80
2018-08-07T12:27:37.263Z,33.00
2018-08-07T12:30:30.395Z,33.10
2018-08-07T12:32:59.346Z,33.10
2018-08-07T12:35:27.805Z,33.00
2018-08-07T12:37:56.208Z,33.30
2018-08-07T12:40:26.734Z,32.60
2018-08-07T12:43:00.754Z,32.50
2018-08-07T12:45:29.117Z,32.50
2018-08-07T12:47:57.494Z,32.70
2018-08-07T12:50:25.890Z,31.50
2018-08-07T12:52:54.364Z,31.60
2018-08-07T12:55:24.312Z,31.10
2018-08-07T12:57:53.416Z,31.30
2018-08-07T13:00:24.398Z,31.80
2018-08-07T13:02:52.970Z,31.10
2018-08-07T13:07:49.416Z,30.80
2018-08-07T13:10:23.808Z,29.80
2018-08-07T13:12:53.022Z,29.80
2018-08-07T13:15:22.176Z,29.80
2018-08-07T13:17:50.750Z,30.70
2018-08-07T13:20:21.137Z,30.60
2018-08-07T13:22:50.306Z,30.20
2018-08-07T13:25:20.810Z,30.60
2018-08-07T13:27:49.222Z,30.90
2018-08-07T13:30:21.054Z,30.20
2018-08-07T13:32:49.485Z,29.90
2018-08-07T13:35:18.153Z,29.60
2018-08-07T13:37:48.123Z,29.70
2018-08-07T13:40:20.839Z,29.90
2018-08-07T13:42:49.228Z,29.10
2018-08-07T13:45:21.528Z,29.20
2018-08-07T13:47:49.874Z,28.70
2018-08-07T13:50:21.490Z,28.90
2018-08-07T13:52:50.632Z,29.10
2018-08-07T13:55:20.770Z,29.20
2018-08-07T13:57:49.847Z,29.00
2018-08-07T14:00:22.082Z,28.20
2018-08-07T14:03:20.433Z,28.80
2018-08-07T14:05:49.048Z,28.60
2018-08-07T14:08:17.417Z,28.50
2018-08-07T14:10:45.765Z,28.90
2018-08-07T14:13:14.165Z,28.60
2018-08-07T14:15:42.576Z,28.10
2018-08-07T14:18:10.968Z,27.90
2018-08-07T14:20:39.369Z,27.50
2018-08-07T14:23:07.748Z,27.90
2018-08-07T14:25:36.337Z,28.00
2018-08-07T14:28:04.864Z,27.80
2018-08-07T14:30:33.214Z,28.00
2018-08-07T14:33:03.137Z,28.10
2018-08-07T14:35:31.497Z,27.90
2018-08-07T14:37:59.881Z,27.80
2018-08-07T14:40:28.714Z,27.00
2018-08-07T14:42:57.339Z,26.00
2018-08-07T14:45:27.222Z,25.20
2018-08-07T14:47:56.170Z,25.40
2018-08-07T14:50:26.327Z,24.90
2018-08-07T14:52:54.808Z,24.40
2018-08-07T14:55:23.232Z,23.80
2018-08-07T14:57:51.906Z,23.10
2018-08-07T15:00:24.111Z,23.30
2018-08-07T15:02:52.371Z,23.90
2018-08-07T15:05:20.739Z,23.90
2018-08-07T15:07:49.148Z,24.60
2018-08-07T15:10:19.809Z,24.50
2018-08-07T15:12:48.137Z,24.80
2018-08-07T15:15:18.120Z,24.20
2018-08-07T15:17:46.453Z,24.30
2018-08-07T15:20:16.611Z,23.90
2018-08-07T15:22:46.546Z,23.80
2018-08-07T15:25:15.871Z,23.90
2018-08-07T15:27:44.222Z,24.20
2018-08-07T15:30:14.763Z,24.10
2018-08-07T15:32:43.508Z,23.70
2018-08-07T15:35:12.306Z,23.70
2018-08-07T15:37:40.528Z,23.50
2018-08-07T15:40:09.708Z,23.20
2018-08-07T15:42:38.125Z,23.80
2018-08-07T15:45:07.382Z,23.70
2018-08-07T15:47:35.790Z,23.70
2018-08-07T15:50:06.560Z,23.50
2018-08-07T15:52:35.014Z,23.60
2018-08-07T15:55:03.547Z,23.10
2018-08-07T15:57:31.868Z,22.80
2018-08-07T16:00:00.183Z,23.00
2018-08-07T16:02:28.519Z,22.70
2018-08-07T16:04:56.885Z,22.90
2018-08-07T16:07:25.288Z,23.50
2018-08-07T16:09:53.608Z,23.20
2018-08-07T16:12:21.945Z,23.60
2018-08-07T16:14:50.246Z,23.90
2018-08-07T16:17:18.539Z,23.30
2018-08-07T16:19:46.863Z,22.90
2018-08-07T16:22:15.263Z,23.00
2018-08-07T16:24:43.553Z,22.80
2018-08-07T16:27:11.916Z,22.80
2018-08-07T16:29:40.278Z,22.90
2018-08-07T16:32:08.666Z,23.00
2018-08-07T16:34:37.145Z,23.80
2018-08-07T16:37:05.851Z,24.60
2018-08-07T16:39:34.225Z,24.70
2018-08-07T16:42:02.538Z,24.70
2018-08-07T16:44:30.881Z,23.60
2018-08-07T16:46:59.307Z,24.30
2018-08-07T16:49:27.665Z,25.10
2018-08-07T16:51:56.044Z,25.20
2018-08-07T16:54:24.423Z,24.90
2018-08-07T16:56:52.773Z,25.60
2018-08-07T16:59:21.074Z,25.30
2018-08-07T17:01:49.425Z,24.80
2018-08-07T17:04:18.045Z,25.90
2018-08-07T17:06:46.311Z,26.00
2018-08-07T17:09:14.669Z,25.30
2018-08-07T17:11:42.976Z,26.40
2018-08-07T17:14:11.295Z,26.70
2018-08-07T17:16:39.669Z,27.90
2018-08-07T17:19:08.036Z,28.50
2018-08-07T17:21:36.469Z,28.90
2018-08-07T17:24:04.899Z,29.10
2018-08-07T17:26:33.216Z,30.10
2018-08-07T17:29:01.527Z,29.60
2018-08-07T17:31:29.938Z,30.00
2018-08-07T17:33:58.268Z,30.40
2018-08-07T17:36:26.761Z,30.40
2018-08-07T17:38:55.107Z,30.60
2018-08-07T17:41:23.436Z,30.70
2018-08-07T17:43:51.783Z,30.90
2018-08-07T17:46:20.144Z,30.90
2018-08-07T17:48:48.445Z,31.00
2018-08-07T17:51:16.828Z,30.90
2018-08-07T17:53:45.181Z,31.30
2018-08-07T17:56:13.588Z,31.50
2018-08-07T17:58:41.954Z,31.50
2018-08-07T18:01:10.310Z,31.10
2018-08-07T18:03:38.660Z,30.80
2018-08-07T18:06:08.085Z,31.00
2018-08-07T18:08:36.413Z,31.30
2018-08-07T18:11:04.772Z,31.10
2018-08-07T18:13:33.100Z,30.90
2018-08-07T18:16:01.429Z,31.50
2018-08-07T18:18:29.795Z,31.60
2018-08-07T18:20:58.143Z,31.20
2018-08-07T18:23:26.461Z,31.10
2018-08-07T18:25:54.804Z,31.90
2018-08-07T18:28:23.116Z,31.20
2018-08-07T18:31:04.600Z,31.10
2018-08-07T18:33:33.006Z,31.30
2018-08-07T18:36:01.321Z,31.30
2018-08-07T18:38:29.624Z,31.70
2018-08-07T18:40:58.041Z,32.40
2018-08-07T18:43:26.419Z,31.90
2018-08-07T18:45:54.727Z,32.00
2018-08-07T18:48:23.005Z,32.00
2018-08-07T18:50:51.364Z,32.90
2018-08-07T18:53:19.689Z,32.40
2018-08-07T18:55:48.069Z,32.80
2018-08-07T18:58:16.462Z,32.70
2018-08-07T19:00:44.791Z,33.40
2018-08-07T19:03:13.156Z,34.00
2018-08-07T19:05:41.608Z,34.70
2018-08-07T19:08:09.934Z,35.60
2018-08-07T19:10:38.369Z,36.00
2018-08-07T19:13:06.850Z,35.80
2018-08-07T19:15:35.221Z,36.80
2018-08-07T19:18:03.576Z,37.00
2018-08-07T19:20:32.157Z,37.70
2018-08-07T19:23:00.625Z,38.90
2018-08-07T19:25:30.164Z,40.00
2018-08-07T19:27:58.939Z,39.00
2018-08-07T19:30:27.441Z,39.80
2018-08-07T19:32:55.937Z,40.20
2018-08-07T19:35:24.429Z,40.50
2018-08-07T19:37:52.905Z,40.30
2018-08-07T19:40:21.550Z,41.40
2018-08-07T19:42:50.790Z,41.30
2018-08-07T19:45:19.906Z,42.00
2018-08-07T19:47:48.947Z,42.30
2018-08-07T19:50:19.339Z,42.50
2018-08-07T19:52:47.910Z,42.00
2018-08-07T19:55:18.404Z,41.40
2018-08-07T19:57:46.906Z,41.20
2018-08-07T20:00:18.313Z,41.80
2018-08-07T20:02:47.498Z,42.30
2018-08-07T20:05:16.699Z,42.70
2018-08-07T20:07:46.813Z,43.40
2018-08-07T20:10:17.552Z,44.40
2018-08-07T20:12:46.465Z,44.30
2018-08-07T20:15:18.885Z,44.40
2018-08-07T20:17:48.197Z,44.70
2018-08-07T20:20:16.773Z,45.60
2018-08-07T20:22:45.176Z,46.20
2018-08-07T20:25:13.808Z,46.60
2018-08-07T20:27:42.322Z,47.20
2018-08-07T20:30:13.669Z,47.50
2018-08-07T20:32:43.444Z,48.60
2018-08-07T20:35:11.846Z,48.20
2018-08-07T20:37:40.329Z,48.80
2018-08-07T20:40:11.935Z,49.00
2018-08-07T20:42:40.436Z,49.00
2018-08-07T20:45:08.872Z,49.20
2018-08-07T20:47:37.354Z,50.30
2018-08-07T20:50:07.725Z,50.60
2018-08-07T20:52:36.169Z,51.20
2018-08-07T20:55:05.159Z,51.20
2018-08-07T20:57:33.773Z,51.20
2018-08-07T21:00:02.161Z,51.40
2018-08-07T21:02:31.194Z,52.70
2018-08-07T21:04:59.553Z,51.10
2018-08-07T21:07:27.903Z,50.10
2018-08-07T21:09:56.305Z,50.00
2018-08-07T21:12:24.717Z,49.80
2018-08-07T21:14:53.108Z,49.50
2018-08-07T21:17:21.489Z,49.70
2018-08-07T21:19:49.874Z,49.40
2018-08-07T21:22:19.293Z,49.10
2018-08-07T21:24:47.610Z,48.20
2018-08-07T21:27:16.025Z,48.50
2018-08-07T21:29:44.391Z,49.00
2018-08-07T21:32:12.736Z,48.80
2018-08-07T21:34:41.109Z,49.10
2018-08-07T21:37:09.493Z,49.40
2018-08-07T21:39:37.915Z,49.60
2018-08-07T21:42:06.322Z,49.60
2018-08-07T21:44:34.773Z,49.60
2018-08-07T21:47:04.432Z,49.60
2018-08-07T21:49:32.929Z,49.60
2018-08-07T21:52:01.340Z,49.50
2018-08-07T21:54:29.754Z,49.60
2018-08-07T21:56:58.207Z,49.70
2018-08-07T21:59:26.622Z,50.00
2018-08-07T22:01:56.315Z,50.20
2018-08-07T22:04:25.305Z,50.40
2018-08-07T22:06:53.786Z,50.90
2018-08-07T22:09:22.141Z,51.50
2018-08-07T22:11:50.624Z,51.80
2018-08-07T22:14:18.964Z,51.70
2018-08-07T22:16:47.252Z,51.50
2018-08-07T22:19:15.666Z,51.30
2018-08-07T22:21:44.712Z,51.30
2018-08-07T22:24:13.125Z,51.90
2018-08-07T22:26:41.620Z,52.30
2018-08-07T22:29:10.009Z,52.50
2018-08-07T22:31:38.384Z,52.70
2018-08-07T22:34:06.626Z,52.70
2018-08-07T22:36:35.017Z,53.00
2018-08-07T22:39:04.295Z,52.90
2018-08-07T22:41:32.706Z,53.40
2018-08-07T22:44:01.465Z,53.70
2018-08-07T22:46:29.865Z,54.00
2018-08-07T22:48:58.196Z,55.10
2018-08-07T22:51:26.623Z,55.00
2018-08-07T22:53:55.061Z,55.10
2018-08-07T22:56:23.577Z,55.50
2018-08-07T22:58:52.743Z,56.10
2018-08-07T23:01:21.110Z,56.30
2018-08-07T23:03:49.448Z,56.60
2018-08-07T23:06:17.805Z,57.20
2018-08-07T23:08:46.157Z,58.40
2018-08-07T23:11:14.517Z,58.50
2018-08-07T23:13:42.919Z,59.00
2018-08-07T23:16:11.401Z,60.00
2018-08-07T23:18:39.672Z,60.60
2018-08-07T23:21:08.173Z,61.50
2018-08-07T23:23:36.563Z,62.40
2018-08-07T23:26:05.195Z,63.40
2018-08-07T23:28:34.031Z,64.30
2018-08-07T23:31:02.437Z,64.90
2018-08-07T23:33:30.875Z,65.50
2018-08-07T23:35:59.615Z,65.80
2018-08-07T23:38:28.120Z,66.30
2018-08-07T23:40:56.449Z,66.90
2018-08-07T23:43:24.773Z,67.30
2018-08-07T23:45:53.111Z,68.10
2018-08-07T23:48:21.410Z,68.70
2018-08-07T23:50:49.805Z,68.80
2018-08-07T23:53:18.104Z,69.00
2018-08-07T23:55:46.441Z,69.00
2018-08-07T23:58:14.701Z,69.30
