createdAt,value
2019-05-01T00:00:21.635Z,23.02
2019-05-01T00:03:06.774Z,25.10
2019-05-01T00:05:36.885Z,24.93
2019-05-01T00:08:05.607Z,22.33
2019-05-01T00:10:34.311Z,19.90
2019-05-01T00:13:02.770Z,25.40
2019-05-01T00:15:32.943Z,24.50
2019-05-01T00:18:01.497Z,26.07
2019-05-01T00:20:29.899Z,23.17
2019-05-01T00:22:58.292Z,23.43
2019-05-01T00:25:26.776Z,26.70
2019-05-01T00:27:55.182Z,25.40
2019-05-01T00:30:29.951Z,24.57
2019-05-01T00:32:54.244Z,25.80
2019-05-01T00:35:22.640Z,24.33
2019-05-01T00:37:51.273Z,26.17
2019-05-01T00:40:19.684Z,23.53
2019-05-01T00:42:48.084Z,21.47
2019-05-01T00:45:16.549Z,21.23
2019-05-01T00:47:44.971Z,22.33
2019-05-01T00:50:13.394Z,24.07
2019-05-01T00:52:41.786Z,24.43
2019-05-01T00:55:21.177Z,25.90
2019-05-01T00:58:00.087Z,24.93
2019-05-01T01:00:42.620Z,24.80
2019-05-01T01:03:03.230Z,23.47
2019-05-01T01:05:31.623Z,25.57
2019-05-01T01:08:00.112Z,24.50
2019-05-01T01:10:28.828Z,22.27
2019-05-01T01:12:57.882Z,23.70
2019-05-01T01:15:26.282Z,24.00
2019-05-01T01:17:54.692Z,24.43
2019-05-01T01:20:23.091Z,30.43
2019-05-01T01:22:51.868Z,30.93
2019-05-01T01:25:20.404Z,24.43
2019-05-01T01:27:48.884Z,24.37
2019-05-01T01:30:17.922Z,25.13
2019-05-01T01:32:46.511Z,25.93
2019-05-01T01:35:15.307Z,33.37
2019-05-01T01:37:43.724Z,30.50
2019-05-01T01:40:12.395Z,27.00
2019-05-01T01:42:41.559Z,29.43
2019-05-01T01:45:27.989Z,29.67
2019-05-01T01:48:09.927Z,35.70
2019-05-01T01:50:40.779Z,37.42
2019-05-01T01:53:09.912Z,34.30
2019-05-01T01:55:38.850Z,33.70
2019-05-01T01:58:08.399Z,32.83
2019-05-01T02:00:48.130Z,32.40
2019-05-01T02:03:16.897Z,29.23
2019-05-01T02:05:45.298Z,28.13
2019-05-01T02:08:13.938Z,25.87
2019-05-01T02:10:43.313Z,30.47
2019-05-01T02:13:11.907Z,26.63
2019-05-01T02:15:40.296Z,24.47
2019-05-01T02:18:09.149Z,28.13
2019-05-01T02:20:37.614Z,24.13
2019-05-01T02:23:06.018Z,25.20
2019-05-01T02:25:37.005Z,25.12
2019-05-01T02:28:22.835Z,32.07
2019-05-01T02:31:27.325Z,28.27
2019-05-01T02:33:43.932Z,32.53
2019-05-01T02:36:15.238Z,31.23
2019-05-01T02:38:44.912Z,29.27
2019-05-01T02:41:14.449Z,33.03
2019-05-01T02:43:45.894Z,33.00
2019-05-01T02:46:17.398Z,31.87
2019-05-01T02:48:52.525Z,32.57
2019-05-01T02:51:20.402Z,35.40
2019-05-01T02:53:50.438Z,30.87
2019-05-01T02:56:21.932Z,39.30
2019-05-01T02:58:52.468Z,30.63
2019-05-01T03:01:21.597Z,32.57
2019-05-01T03:03:51.422Z,29.77
2019-05-01T03:06:20.683Z,30.47
2019-05-01T03:08:50.394Z,33.03
2019-05-01T03:11:18.844Z,35.20
2019-05-01T03:13:48.302Z,35.47
2019-05-01T03:16:18.648Z,33.30
2019-05-01T03:18:52.815Z,36.27
2019-05-01T03:21:23.572Z,35.70
2019-05-01T03:23:56.791Z,37.23
2019-05-01T03:26:25.549Z,38.43
2019-05-01T03:28:54.982Z,33.93
2019-05-01T03:31:23.464Z,33.63
2019-05-01T03:33:51.883Z,31.53
2019-05-01T03:36:20.827Z,32.70
2019-05-01T03:38:49.709Z,30.97
2019-05-01T03:41:18.668Z,37.17
2019-05-01T03:43:47.926Z,38.77
2019-05-01T03:46:16.496Z,38.00
2019-05-01T03:48:45.163Z,35.90
2019-05-01T03:51:13.705Z,35.23
2019-05-01T03:53:42.632Z,38.90
2019-05-01T03:56:11.428Z,37.33
2019-05-01T03:58:39.968Z,35.87
2019-05-01T04:01:10.073Z,28.33
2019-05-01T04:03:40.461Z,25.53
2019-05-01T04:06:08.997Z,29.27
2019-05-01T04:08:37.389Z,29.33
2019-05-01T04:11:06.012Z,39.20
2019-05-01T04:13:34.644Z,41.17
2019-05-01T04:16:03.480Z,38.43
2019-05-01T04:18:31.999Z,37.63
2019-05-01T04:21:01.422Z,35.10
2019-05-01T04:23:30.456Z,37.10
2019-05-01T04:25:58.955Z,39.40
2019-05-01T04:28:31.948Z,44.70
2019-05-01T04:31:04.416Z,38.20
2019-05-01T04:33:34.283Z,32.97
2019-05-01T04:36:05.310Z,35.07
2019-05-01T04:38:34.250Z,31.87
2019-05-01T04:41:03.005Z,31.50
2019-05-01T04:43:31.481Z,30.47
2019-05-01T04:46:00.150Z,32.07
2019-05-01T04:48:29.538Z,29.63
2019-05-01T04:50:57.964Z,33.83
2019-05-01T04:53:26.827Z,31.90
2019-05-01T04:55:55.298Z,30.50
2019-05-01T04:58:24.189Z,31.20
2019-05-01T05:00:54.235Z,31.93
2019-05-01T05:03:24.262Z,33.90
2019-05-01T05:05:52.750Z,31.60
2019-05-01T05:08:21.316Z,34.77
2019-05-01T05:10:51.554Z,43.63
2019-05-01T05:13:21.853Z,33.97
2019-05-01T05:15:54.831Z,30.43
2019-05-01T05:18:23.513Z,31.17
2019-05-01T05:20:52.220Z,34.67
2019-05-01T05:23:21.149Z,39.60
2019-05-01T05:25:49.731Z,33.70
2019-05-01T05:28:20.151Z,38.30
2019-05-01T05:30:51.472Z,38.73
2019-05-01T05:33:21.797Z,41.87
2019-05-01T05:35:52.661Z,43.17
2019-05-01T05:38:32.878Z,40.50
2019-05-01T05:41:11.062Z,43.90
2019-05-01T05:43:39.907Z,44.23
2019-05-01T05:46:08.371Z,48.30
2019-05-01T05:48:36.851Z,47.83
2019-05-01T05:51:11.637Z,45.77
2019-05-01T05:53:42.838Z,48.57
2019-05-01T05:56:18.604Z,51.83
2019-05-01T05:58:51.698Z,48.63
2019-05-01T06:01:35.783Z,50.77
2019-05-01T06:04:14.703Z,48.03
2019-05-01T06:06:49.562Z,49.63
2019-05-01T06:09:22.685Z,53.67
2019-05-01T06:11:57.081Z,48.37
2019-05-01T06:14:46.779Z,49.13
2019-05-01T06:17:28.492Z,48.77
2019-05-01T06:20:01.338Z,47.33
2019-05-01T06:22:32.618Z,49.53
2019-05-01T06:25:21.212Z,48.90
2019-05-01T06:27:40.059Z,51.77
2019-05-01T06:30:11.131Z,51.50
2019-05-01T06:32:41.349Z,49.90
2019-05-01T06:35:09.891Z,49.53
2019-05-01T06:38:02.317Z,46.17
2019-05-01T06:40:36.248Z,46.87
2019-05-01T06:43:04.664Z,50.23
2019-05-01T06:45:33.608Z,54.67
2019-05-01T06:48:06.912Z,49.27
2019-05-01T06:50:41.137Z,49.67
2019-05-01T06:53:07.306Z,51.00
2019-05-01T06:55:36.472Z,55.40
2019-05-01T06:58:05.906Z,50.10
2019-05-01T07:00:39.133Z,53.20
2019-05-01T07:03:10.498Z,49.37
2019-05-01T07:05:37.465Z,51.63
2019-05-01T07:08:05.973Z,52.57
2019-05-01T07:10:43.587Z,50.07
2019-05-01T07:13:07.011Z,49.90
2019-05-01T07:15:35.483Z,49.90
2019-05-01T07:18:04.441Z,49.73
2019-05-01T07:20:41.520Z,45.30
2019-05-01T07:23:12.741Z,46.23
2019-05-01T07:25:40.658Z,45.63
2019-05-01T07:28:09.332Z,44.40
2019-05-01T07:30:41.483Z,47.63
2019-05-01T07:33:11.990Z,49.10
2019-05-01T07:35:40.238Z,49.00
2019-05-01T07:38:08.872Z,48.83
2019-05-01T07:40:37.628Z,43.67
2019-05-01T07:43:07.914Z,45.70
2019-05-01T07:45:44.819Z,46.17
2019-05-01T07:48:14.399Z,44.33
2019-05-01T07:50:42.962Z,46.80
2019-05-01T07:53:11.548Z,47.43
2019-05-01T07:55:40.133Z,44.53
2019-05-01T07:58:15.691Z,52.17
2019-05-01T08:00:47.791Z,52.50
2019-05-01T08:03:16.254Z,49.83
2019-05-01T08:05:45.466Z,51.63
2019-05-01T08:08:14.989Z,45.40
2019-05-01T08:10:43.408Z,49.53
2019-05-01T08:13:12.127Z,47.37
2019-05-01T08:15:40.569Z,52.60
2019-05-01T08:18:28.019Z,48.20
2019-05-01T08:21:13.743Z,51.47
2019-05-01T08:23:42.562Z,47.87
2019-05-01T08:26:12.275Z,46.73
2019-05-01T08:28:51.301Z,45.03
2019-05-01T08:31:37.586Z,49.40
2019-05-01T08:34:10.768Z,44.73
2019-05-01T08:36:42.657Z,45.43
2019-05-01T08:39:10.480Z,51.40
2019-05-01T08:41:39.516Z,49.73
2019-05-01T08:44:09.014Z,42.27
2019-05-01T08:46:42.094Z,45.87
2019-05-01T08:49:14.987Z,45.83
2019-05-01T08:51:43.394Z,45.27
2019-05-01T08:54:11.824Z,48.13
2019-05-01T08:56:40.248Z,42.03
2019-05-01T08:59:08.717Z,42.63
2019-05-01T09:01:37.119Z,41.10
2019-05-01T09:04:12.704Z,44.80
2019-05-01T09:06:39.289Z,41.57
2019-05-01T09:09:09.890Z,38.43
2019-05-01T09:11:38.227Z,45.87
2019-05-01T09:14:06.696Z,42.23
2019-05-01T09:16:35.099Z,49.57
2019-05-01T09:19:03.702Z,40.50
2019-05-01T09:21:33.325Z,44.97
2019-05-01T09:24:02.622Z,40.47
2019-05-01T09:26:51.591Z,41.90
2019-05-01T09:29:24.292Z,43.63
2019-05-01T09:31:52.960Z,38.53
2019-05-01T09:34:21.532Z,40.30
2019-05-01T09:36:49.940Z,37.60
2019-05-01T09:39:18.849Z,29.53
2019-05-01T09:41:48.657Z,24.83
2019-05-01T09:44:17.302Z,28.00
2019-05-01T09:46:46.574Z,30.90
2019-05-01T09:49:18.233Z,35.53
2019-05-01T09:51:53.078Z,28.73
2019-05-01T09:54:29.108Z,25.13
2019-05-01T09:56:57.499Z,27.37
2019-05-01T09:59:25.929Z,22.87
2019-05-01T10:01:54.337Z,24.83
2019-05-01T10:04:25.246Z,24.37
2019-05-01T10:06:54.132Z,24.10
2019-05-01T10:09:22.552Z,22.50
2019-05-01T10:11:50.954Z,24.70
2019-05-01T10:14:19.619Z,19.77
2019-05-01T10:16:48.103Z,23.27
2019-05-01T10:19:16.504Z,17.20
2019-05-01T10:21:44.936Z,18.93
2019-05-01T10:24:13.333Z,15.10
2019-05-01T10:26:43.368Z,17.90
2019-05-01T10:29:13.497Z,17.27
2019-05-01T10:31:55.762Z,14.80
2019-05-01T10:34:38.744Z,11.27
2019-05-01T10:37:05.032Z,18.50
2019-05-01T10:39:33.458Z,15.47
2019-05-01T10:42:01.846Z,14.70
2019-05-01T10:44:30.241Z,12.07
2019-05-01T10:46:58.642Z,13.10
2019-05-01T10:49:27.082Z,14.47
2019-05-01T10:51:55.479Z,14.27
2019-05-01T10:54:23.876Z,14.50
2019-05-01T10:56:52.559Z,16.33
2019-05-01T10:59:20.986Z,13.00
2019-05-01T11:01:51.031Z,16.13
2019-05-01T11:04:19.471Z,15.93
2019-05-01T11:06:47.860Z,13.17
2019-05-01T11:09:16.266Z,19.67
2019-05-01T11:11:44.758Z,12.03
2019-05-01T11:14:13.158Z,14.37
2019-05-01T11:16:41.565Z,15.77
2019-05-01T11:19:10.049Z,12.93
2019-05-01T11:21:38.446Z,17.98
2019-05-01T11:24:06.920Z,13.33
2019-05-01T11:26:35.343Z,14.97
2019-05-01T11:29:04.118Z,13.90
2019-05-01T11:31:39.739Z,12.90
2019-05-01T11:34:24.916Z,12.03
2019-05-01T11:37:11.143Z,11.90
2019-05-01T11:39:56.180Z,13.63
2019-05-01T11:42:24.595Z,12.60
2019-05-01T11:44:52.991Z,11.90
2019-05-01T11:47:21.391Z,13.73
2019-05-01T11:49:49.804Z,14.13
2019-05-01T11:52:18.462Z,14.03
2019-05-01T11:54:46.857Z,14.30
2019-05-01T11:57:15.282Z,13.90
2019-05-01T11:59:43.675Z,11.93
2019-05-01T12:02:12.072Z,13.57
2019-05-01T12:04:40.499Z,11.30
2019-05-01T12:07:08.893Z,10.97
2019-05-01T12:09:37.556Z,13.80
2019-05-01T12:12:10.385Z,13.70
2019-05-01T12:14:39.251Z,16.23
2019-05-01T12:17:25.494Z,15.13
2019-05-01T12:19:53.893Z,15.30
2019-05-01T12:22:22.289Z,12.63
2019-05-01T12:24:50.706Z,13.20
2019-05-01T12:27:19.113Z,13.83
2019-05-01T12:29:47.505Z,12.83
2019-05-01T12:32:15.925Z,17.73
2019-05-01T12:34:44.319Z,14.17
2019-05-01T12:37:17.331Z,16.67
2019-05-01T12:39:46.121Z,16.17
2019-05-01T12:42:16.161Z,11.93
2019-05-01T12:44:44.628Z,20.43
2019-05-01T12:47:17.347Z,15.73
2019-05-01T12:49:47.378Z,13.70
2019-05-01T12:52:23.398Z,13.80
2019-05-01T12:54:56.121Z,17.03
2019-05-01T12:57:24.540Z,15.72
2019-05-01T12:59:53.231Z,18.30
2019-05-01T13:02:21.890Z,11.97
2019-05-01T13:04:50.298Z,19.67
2019-05-01T13:07:19.552Z,18.13
2019-05-01T13:09:47.948Z,17.03
2019-05-01T13:12:16.353Z,15.90
2019-05-01T13:14:44.772Z,14.47
2019-05-01T13:17:13.182Z,14.53
2019-05-01T13:19:41.577Z,15.33
2019-05-01T13:22:10.006Z,13.57
2019-05-01T13:24:40.040Z,11.00
2019-05-01T13:27:12.741Z,13.67
2019-05-01T13:29:45.753Z,13.57
2019-05-01T13:32:15.797Z,14.90
2019-05-01T13:34:44.193Z,16.20
2019-05-01T13:37:12.712Z,12.73
2019-05-01T13:39:41.382Z,14.37
2019-05-01T13:42:09.845Z,14.60
2019-05-01T13:44:38.265Z,12.30
2019-05-01T13:47:06.735Z,13.50
2019-05-01T13:49:35.129Z,10.57
2019-05-01T13:52:03.555Z,15.07
2019-05-01T13:54:31.948Z,12.63
2019-05-01T13:57:00.345Z,13.63
2019-05-01T13:59:28.765Z,11.57
2019-05-01T14:01:57.330Z,14.47
2019-05-01T14:04:25.799Z,13.30
2019-05-01T14:06:54.224Z,14.30
2019-05-01T14:09:27.178Z,11.77
2019-05-01T14:11:55.578Z,16.50
2019-05-01T14:14:23.994Z,11.67
2019-05-01T14:16:52.404Z,10.47
2019-05-01T14:19:21.066Z,12.57
2019-05-01T14:21:54.613Z,11.57
2019-05-01T14:24:24.645Z,12.80
2019-05-01T14:26:53.390Z,11.87
2019-05-01T14:29:22.191Z,12.70
2019-05-01T14:31:50.585Z,10.43
2019-05-01T14:34:19.314Z,9.60
2019-05-01T14:36:47.732Z,9.27
2019-05-01T14:39:16.123Z,10.57
2019-05-01T14:41:44.512Z,9.97
2019-05-01T14:44:12.934Z,9.73
2019-05-01T14:46:41.395Z,8.33
2019-05-01T14:49:09.788Z,9.83
2019-05-01T14:51:38.202Z,8.60
2019-05-01T14:54:06.732Z,8.80
2019-05-01T14:56:35.199Z,11.30
2019-05-01T14:59:03.945Z,7.47
2019-05-01T15:01:32.397Z,10.40
2019-05-01T15:04:00.744Z,8.97
2019-05-01T15:06:29.165Z,57.37
2019-05-01T15:08:57.557Z,18.17
2019-05-01T15:11:25.946Z,7.80
2019-05-01T15:13:58.683Z,8.80
2019-05-01T15:16:40.669Z,8.97
2019-05-01T15:19:16.602Z,7.73
2019-05-01T15:21:44.996Z,5.67
2019-05-01T15:24:13.429Z,10.93
2019-05-01T15:26:41.823Z,6.03
2019-05-01T15:29:10.285Z,9.30
2019-05-01T15:31:38.694Z,7.57
2019-05-01T15:34:07.088Z,11.93
2019-05-01T15:36:35.486Z,10.07
2019-05-01T15:39:07.017Z,10.63
2019-05-01T15:41:51.753Z,8.00
2019-05-01T15:44:21.881Z,6.20
2019-05-01T15:46:50.274Z,5.30
2019-05-01T15:49:18.669Z,7.23
2019-05-01T15:51:47.113Z,5.70
2019-05-01T15:54:15.503Z,6.37
2019-05-01T15:56:44.140Z,7.93
2019-05-01T15:59:12.565Z,6.60
2019-05-01T16:01:40.960Z,7.20
2019-05-01T16:04:09.359Z,6.07
2019-05-01T16:06:37.771Z,9.03
2019-05-01T16:09:07.614Z,9.10
2019-05-01T16:11:54.559Z,7.37
2019-05-01T16:14:22.957Z,6.10
2019-05-01T16:16:51.351Z,7.40
2019-05-01T16:19:19.754Z,7.80
2019-05-01T16:21:48.158Z,5.67
2019-05-01T16:24:16.593Z,7.83
2019-05-01T16:26:44.968Z,6.40
2019-05-01T16:29:13.433Z,7.80
2019-05-01T16:31:41.821Z,7.17
2019-05-01T16:34:10.243Z,7.20
2019-05-01T16:36:38.628Z,8.93
2019-05-01T16:39:12.983Z,6.57
2019-05-01T16:41:43.184Z,24.27
2019-05-01T16:44:11.591Z,11.33
2019-05-01T16:46:39.986Z,8.10
2019-05-01T16:49:08.408Z,7.40
2019-05-01T16:51:37.174Z,5.97
2019-05-01T16:54:06.627Z,7.13
2019-05-01T16:56:35.049Z,9.07
2019-05-01T16:59:03.440Z,8.70
2019-05-01T17:01:39.879Z,9.80
2019-05-01T17:04:16.519Z,8.47
2019-05-01T17:06:52.674Z,8.77
2019-05-01T17:09:38.928Z,12.23
2019-05-01T17:12:07.602Z,10.17
2019-05-01T17:14:36.436Z,10.33
2019-05-01T17:17:06.631Z,7.70
2019-05-01T17:19:35.372Z,6.53
2019-05-01T17:22:03.769Z,10.97
2019-05-01T17:24:32.233Z,9.80
2019-05-01T17:27:00.653Z,8.23
2019-05-01T17:29:29.088Z,10.27
2019-05-01T17:31:57.484Z,12.60
2019-05-01T17:34:30.780Z,14.67
2019-05-01T17:36:56.018Z,8.63
2019-05-01T17:39:24.413Z,15.43
2019-05-01T17:41:52.951Z,8.17
2019-05-01T17:44:25.220Z,9.73
2019-05-01T17:46:52.079Z,13.13
2019-05-01T17:49:20.505Z,9.70
2019-05-01T17:51:48.910Z,8.07
2019-05-01T17:54:17.301Z,9.87
2019-05-01T17:56:48.523Z,10.87
2019-05-01T17:59:16.085Z,11.50
2019-05-01T18:01:54.715Z,12.70
2019-05-01T18:04:24.750Z,17.73
2019-05-01T18:06:53.149Z,16.67
2019-05-01T18:09:21.746Z,21.47
2019-05-01T18:11:52.172Z,22.87
2019-05-01T18:14:20.303Z,19.87
2019-05-01T18:16:48.863Z,19.07
2019-05-01T18:19:17.448Z,22.23
2019-05-01T18:21:51.833Z,19.73
2019-05-01T18:24:28.384Z,21.40
2019-05-01T18:27:04.287Z,22.13
2019-05-01T18:29:40.078Z,18.93
2019-05-01T18:32:10.162Z,22.90
2019-05-01T18:34:39.515Z,22.57
2019-05-01T18:37:18.959Z,20.53
2019-05-01T18:39:48.031Z,31.00
2019-05-01T18:42:18.143Z,27.53
2019-05-01T18:44:47.446Z,24.87
2019-05-01T18:47:16.864Z,20.60
2019-05-01T18:49:45.541Z,17.40
2019-05-01T18:52:14.146Z,19.67
2019-05-01T18:54:42.550Z,19.20
2019-05-01T18:57:11.120Z,18.47
2019-05-01T18:59:39.546Z,42.57
2019-05-01T19:02:07.942Z,29.33
2019-05-01T19:04:36.654Z,25.63
2019-05-01T19:07:05.333Z,23.07
2019-05-01T19:09:36.527Z,23.93
2019-05-01T19:12:05.840Z,29.23
2019-05-01T19:14:34.432Z,31.50
2019-05-01T19:17:02.853Z,34.67
2019-05-01T19:19:31.246Z,35.93
2019-05-01T19:21:59.660Z,26.23
2019-05-01T19:24:32.544Z,25.73
2019-05-01T19:26:58.262Z,30.80
2019-05-01T19:29:31.900Z,35.20
2019-05-01T19:31:57.240Z,33.67
2019-05-01T19:34:25.899Z,32.37
2019-05-01T19:36:54.311Z,30.70
2019-05-01T19:39:22.958Z,29.00
2019-05-01T19:41:54.331Z,30.43
2019-05-01T19:44:21.518Z,32.50
2019-05-01T19:46:49.883Z,41.07
2019-05-01T19:49:18.350Z,51.00
2019-05-01T19:51:46.871Z,40.33
2019-05-01T19:54:15.329Z,36.28
2019-05-01T19:56:44.084Z,37.27
2019-05-01T19:59:12.511Z,31.90
2019-05-01T20:01:44.434Z,29.47
2019-05-01T20:04:13.265Z,28.53
2019-05-01T20:06:41.386Z,34.37
2019-05-01T20:09:10.039Z,35.07
2019-05-01T20:11:38.434Z,33.83
2019-05-01T20:14:06.947Z,34.27
2019-05-01T20:16:35.336Z,39.77
2019-05-01T20:19:03.736Z,38.20
2019-05-01T20:21:32.169Z,36.60
2019-05-01T20:24:04.252Z,31.60
2019-05-01T20:26:32.047Z,30.10
2019-05-01T20:29:01.043Z,35.73
2019-05-01T20:31:32.563Z,40.13
2019-05-01T20:33:59.560Z,36.60
2019-05-01T20:36:27.999Z,44.07
2019-05-01T20:38:56.409Z,48.43
2019-05-01T20:41:24.870Z,45.40
2019-05-01T20:43:53.366Z,40.33
2019-05-01T20:46:25.963Z,39.37
2019-05-01T20:48:55.868Z,36.97
2019-05-01T20:51:22.098Z,38.67
2019-05-01T20:53:50.497Z,81.43
2019-05-01T20:56:23.199Z,55.53
2019-05-01T20:58:51.624Z,53.87
2019-05-01T21:01:24.236Z,38.57
2019-05-01T21:03:52.490Z,42.50
2019-05-01T21:06:28.237Z,38.73
2019-05-01T21:09:00.854Z,38.33
2019-05-01T21:11:33.983Z,38.37
2019-05-01T21:14:16.973Z,34.40
2019-05-01T21:16:32.988Z,32.30
2019-05-01T21:19:03.099Z,31.60
2019-05-01T21:21:31.498Z,32.27
2019-05-01T21:23:59.899Z,32.37
2019-05-01T21:26:28.584Z,29.00
2019-05-01T21:28:57.927Z,37.23
2019-05-01T21:31:26.321Z,40.40
2019-05-01T21:33:54.750Z,36.85
2019-05-01T21:36:23.216Z,33.20
2019-05-01T21:38:51.686Z,36.73
2019-05-01T21:41:22.374Z,35.90
2019-05-01T21:43:50.505Z,32.57
2019-05-01T21:46:18.905Z,33.97
2019-05-01T21:48:47.326Z,31.60
2019-05-01T21:51:15.717Z,33.40
2019-05-01T21:53:46.350Z,36.87
2019-05-01T21:56:14.257Z,37.90
2019-05-01T21:58:42.664Z,38.80
2019-05-01T22:01:11.402Z,36.07
2019-05-01T22:03:39.925Z,37.27
2019-05-01T22:06:11.168Z,33.70
2019-05-01T22:08:39.144Z,30.50
2019-05-01T22:11:08.597Z,30.73
2019-05-01T22:13:37.173Z,27.00
2019-05-01T22:16:07.219Z,34.93
2019-05-01T22:18:37.659Z,39.37
2019-05-01T22:21:07.771Z,32.93
2019-05-01T22:23:53.493Z,38.60
2019-05-01T22:26:22.203Z,38.27
2019-05-01T22:28:54.920Z,36.30
2019-05-01T22:31:26.804Z,37.07
2019-05-01T22:33:56.847Z,35.37
2019-05-01T22:36:25.520Z,32.90
2019-05-01T22:38:53.948Z,30.95
2019-05-01T22:41:22.590Z,30.53
2019-05-01T22:43:50.997Z,32.00
2019-05-01T22:46:21.064Z,36.77
2019-05-01T22:48:49.501Z,31.90
2019-05-01T22:51:22.608Z,34.60
2019-05-01T22:53:52.908Z,34.73
2019-05-01T22:56:21.369Z,39.57
2019-05-01T22:58:49.778Z,45.47
2019-05-01T23:01:19.330Z,50.27
2019-05-01T23:03:49.753Z,131.47
2019-05-01T23:06:18.416Z,62.87
2019-05-01T23:08:46.926Z,48.23
2019-05-01T23:11:20.240Z,45.23
2019-05-01T23:13:45.443Z,41.23
2019-05-01T23:16:14.855Z,38.13
2019-05-01T23:18:47.122Z,41.33
2019-05-01T23:21:14.642Z,44.67
2019-05-01T23:23:43.657Z,42.97
2019-05-01T23:26:16.660Z,40.53
2019-05-01T23:28:42.171Z,41.87
2019-05-01T23:31:10.733Z,42.13
2019-05-01T23:33:39.132Z,38.03
2019-05-01T23:36:07.545Z,36.27
2019-05-01T23:38:35.962Z,39.30
2019-05-01T23:41:04.607Z,38.93
2019-05-01T23:43:33.023Z,38.93
2019-05-01T23:46:01.424Z,37.50
2019-05-01T23:48:29.841Z,32.77
2019-05-01T23:50:58.237Z,34.67
2019-05-01T23:53:27.014Z,38.37
2019-05-01T23:56:00.213Z,37.47
2019-05-01T23:58:25.771Z,33.07
