createdAt,value
2018-07-07T00:01:26.810Z,100.00
2018-07-07T00:03:56.182Z,100.00
2018-07-07T00:06:25.542Z,100.00
2018-07-07T00:08:54.837Z,100.00
2018-07-07T00:11:24.088Z,100.00
2018-07-07T00:13:53.390Z,100.00
2018-07-07T00:16:22.634Z,100.00
2018-07-07T00:18:51.869Z,100.00
2018-07-07T00:21:21.409Z,100.00
2018-07-07T00:23:50.712Z,100.00
2018-07-07T00:26:19.939Z,100.00
2018-07-07T00:28:49.146Z,100.00
2018-07-07T00:31:18.484Z,100.00
2018-07-07T00:33:47.742Z,100.00
2018-07-07T00:36:16.970Z,100.00
2018-07-07T00:38:46.613Z,100.00
2018-07-07T00:41:15.864Z,100.00
2018-07-07T00:43:45.403Z,100.00
2018-07-07T00:46:14.692Z,100.00
2018-07-07T00:48:43.948Z,100.00
2018-07-07T00:51:13.141Z,100.00
2018-07-07T00:53:42.409Z,100.00
2018-07-07T00:56:11.690Z,100.00
2018-07-07T00:58:40.916Z,100.00
2018-07-07T01:01:10.173Z,100.00
2018-07-07T01:03:39.383Z,100.00
2018-07-07T01:06:08.634Z,100.00
2018-07-07T01:08:37.928Z,100.00
2018-07-07T01:11:07.290Z,100.00
2018-07-07T01:13:36.514Z,100.00
2018-07-07T01:16:06.113Z,100.00
2018-07-07T01:18:35.320Z,100.00
2018-07-07T01:21:04.544Z,100.00
2018-07-07T01:23:33.795Z,100.00
2018-07-07T01:26:03.021Z,100.00
2018-07-07T01:28:32.237Z,100.00
2018-07-07T01:31:01.504Z,100.00
2018-07-07T01:33:30.686Z,100.00
2018-07-07T01:35:59.900Z,100.00
2018-07-07T01:38:29.779Z,100.00
2018-07-07T01:40:59.199Z,100.00
2018-07-07T01:43:28.517Z,100.00
2018-07-07T01:45:57.863Z,100.00
2018-07-07T01:48:27.060Z,100.00
2018-07-07T01:50:56.297Z,100.00
2018-07-07T01:53:25.522Z,100.00
2018-07-07T01:55:54.771Z,100.00
2018-07-07T01:58:24.064Z,100.00
2018-07-07T02:00:53.321Z,100.00
2018-07-07T02:03:22.653Z,100.00
2018-07-07T02:05:52.029Z,100.00
2018-07-07T02:08:21.302Z,100.00
2018-07-07T02:10:50.650Z,100.00
2018-07-07T02:13:19.933Z,100.00
2018-07-07T02:15:49.167Z,100.00
2018-07-07T02:18:18.554Z,100.00
2018-07-07T02:20:47.791Z,100.00
2018-07-07T02:23:17.074Z,100.00
2018-07-07T02:25:47.209Z,100.00
2018-07-07T02:28:16.507Z,100.00
2018-07-07T02:30:45.866Z,100.00
2018-07-07T02:33:15.244Z,100.00
2018-07-07T02:35:44.522Z,100.00
2018-07-07T02:38:13.899Z,100.00
2018-07-07T02:40:43.413Z,100.00
2018-07-07T02:43:12.682Z,100.00
2018-07-07T02:45:42.037Z,100.00
2018-07-07T02:48:11.335Z,100.00
2018-07-07T02:50:40.612Z,100.00
2018-07-07T02:53:09.982Z,100.00
2018-07-07T02:55:39.198Z,100.00
2018-07-07T02:58:08.504Z,100.00
2018-07-07T03:00:37.778Z,100.00
2018-07-07T03:03:07.231Z,100.00
2018-07-07T03:05:36.447Z,100.00
2018-07-07T03:08:05.778Z,100.00
2018-07-07T03:10:35.025Z,100.00
2018-07-07T03:13:04.333Z,100.00
2018-07-07T03:15:33.635Z,100.00
2018-07-07T03:18:02.846Z,100.00
2018-07-07T03:20:32.097Z,100.00
2018-07-07T03:23:01.443Z,100.00
2018-07-07T03:25:30.615Z,100.00
2018-07-07T03:27:59.881Z,100.00
2018-07-07T03:30:29.108Z,100.00
2018-07-07T03:32:58.418Z,100.00
2018-07-07T03:35:27.650Z,100.00
2018-07-07T03:37:56.960Z,100.00
2018-07-07T03:40:26.218Z,100.00
2018-07-07T03:42:55.427Z,100.00
2018-07-07T03:45:24.940Z,100.00
2018-07-07T03:47:54.173Z,100.00
2018-07-07T03:50:23.387Z,100.00
2018-07-07T03:52:53.084Z,100.00
2018-07-07T03:55:22.398Z,100.00
2018-07-07T03:57:51.585Z,100.00
2018-07-07T04:00:20.846Z,100.00
2018-07-07T04:02:50.061Z,100.00
2018-07-07T04:05:19.353Z,100.00
2018-07-07T04:07:48.646Z,100.00
2018-07-07T04:10:17.928Z,100.00
2018-07-07T04:12:47.268Z,100.00
2018-07-07T04:15:16.507Z,100.00
2018-07-07T04:17:45.785Z,100.00
2018-07-07T04:20:14.970Z,100.00
2018-07-07T04:22:44.440Z,100.00
2018-07-07T04:25:13.720Z,100.00
2018-07-07T04:27:43.113Z,100.00
2018-07-07T04:30:12.343Z,100.00
2018-07-07T04:32:41.564Z,100.00
2018-07-07T04:35:11.258Z,100.00
2018-07-07T04:37:40.472Z,100.00
2018-07-07T04:40:09.805Z,100.00
2018-07-07T04:42:39.047Z,100.00
2018-07-07T04:45:08.552Z,100.00
2018-07-07T04:47:37.769Z,100.00
2018-07-07T04:50:07.138Z,100.00
2018-07-07T04:52:36.415Z,100.00
2018-07-07T04:55:05.797Z,100.00
2018-07-07T04:57:35.058Z,100.00
2018-07-07T05:00:04.336Z,100.00
2018-07-07T05:02:33.512Z,100.00
2018-07-07T05:05:02.728Z,100.00
2018-07-07T05:07:31.999Z,100.00
2018-07-07T05:10:01.281Z,100.00
2018-07-07T05:12:30.794Z,99.71
2018-07-07T05:15:00.022Z,99.55
2018-07-07T05:17:29.225Z,98.92
2018-07-07T05:20:14.249Z,98.23
2018-07-07T05:22:43.469Z,98.60
2018-07-07T05:25:12.705Z,98.94
2018-07-07T05:27:41.938Z,99.11
2018-07-07T05:30:11.163Z,98.83
2018-07-07T05:32:40.353Z,98.57
2018-07-07T05:35:09.745Z,98.11
2018-07-07T05:37:38.972Z,99.30
2018-07-07T05:40:08.299Z,98.12
2018-07-07T05:42:37.784Z,98.15
2018-07-07T05:45:08.222Z,98.24
2018-07-07T05:47:37.456Z,99.03
2018-07-07T05:50:06.795Z,98.57
2018-07-07T05:52:35.992Z,99.20
2018-07-07T05:55:05.421Z,98.55
2018-07-07T05:57:34.700Z,98.75
2018-07-07T06:00:03.958Z,98.50
2018-07-07T06:02:33.188Z,98.35
2018-07-07T06:05:02.462Z,98.15
2018-07-07T06:07:31.689Z,97.41
2018-07-07T06:10:00.930Z,95.76
2018-07-07T06:12:30.672Z,95.97
2018-07-07T06:14:59.891Z,95.00
2018-07-07T06:17:29.087Z,94.39
2018-07-07T06:19:59.133Z,94.30
2018-07-07T06:22:28.306Z,93.53
2018-07-07T06:24:57.893Z,93.06
2018-07-07T06:27:27.174Z,91.80
2018-07-07T06:29:56.461Z,91.13
2018-07-07T06:32:25.667Z,89.44
2018-07-07T06:34:54.912Z,89.91
2018-07-07T06:37:24.172Z,89.33
2018-07-07T06:39:53.356Z,87.21
2018-07-07T06:42:22.783Z,87.31
2018-07-07T06:44:52.023Z,88.66
2018-07-07T06:47:21.237Z,89.46
2018-07-07T06:49:50.471Z,89.39
2018-07-07T06:52:19.623Z,88.12
2018-07-07T06:54:48.819Z,87.43
2018-07-07T06:57:19.047Z,88.09
2018-07-07T06:59:48.221Z,87.06
2018-07-07T07:02:17.451Z,85.41
2018-07-07T07:04:46.657Z,86.18
2018-07-07T07:07:15.887Z,85.10
2018-07-07T07:09:45.225Z,83.96
2018-07-07T07:12:14.462Z,83.52
2018-07-07T07:14:43.776Z,84.22
2018-07-07T07:17:13.533Z,84.56
2018-07-07T07:19:42.778Z,84.07
2018-07-07T07:22:12.001Z,83.45
2018-07-07T07:24:41.175Z,84.44
2018-07-07T07:27:11.906Z,82.88
2018-07-07T07:29:41.204Z,82.71
2018-07-07T07:32:10.439Z,82.18
2018-07-07T07:34:39.727Z,82.64
2018-07-07T07:37:09.144Z,83.30
2018-07-07T07:39:38.364Z,82.15
2018-07-07T07:42:07.592Z,82.54
2018-07-07T07:44:36.800Z,81.32
2018-07-07T07:47:06.229Z,81.84
2018-07-07T07:49:35.678Z,79.12
2018-07-07T07:52:04.886Z,80.31
2018-07-07T07:54:34.075Z,79.90
2018-07-07T07:57:03.309Z,79.72
2018-07-07T07:59:32.565Z,80.93
2018-07-07T08:02:01.756Z,80.39
2018-07-07T08:04:31.016Z,80.39
2018-07-07T08:07:00.208Z,82.01
2018-07-07T08:09:29.494Z,82.38
2018-07-07T08:11:58.788Z,81.03
2018-07-07T08:14:28.042Z,79.96
2018-07-07T08:16:57.350Z,79.95
2018-07-07T08:19:26.690Z,79.86
2018-07-07T08:21:55.933Z,80.37
2018-07-07T08:24:25.181Z,79.62
2018-07-07T08:26:54.393Z,79.22
2018-07-07T08:29:23.590Z,78.31
2018-07-07T08:31:52.772Z,75.66
2018-07-07T08:34:21.969Z,74.96
2018-07-07T08:36:51.231Z,75.18
2018-07-07T08:39:20.426Z,75.05
2018-07-07T08:41:49.649Z,75.21
2018-07-07T08:44:18.807Z,75.13
2018-07-07T08:46:48.059Z,73.23
2018-07-07T08:49:17.339Z,74.08
2018-07-07T08:51:46.550Z,72.08
2018-07-07T08:54:15.834Z,71.60
2018-07-07T08:56:45.180Z,70.27
2018-07-07T08:59:14.332Z,69.13
2018-07-07T09:01:43.544Z,70.57
2018-07-07T09:04:12.831Z,71.45
2018-07-07T09:06:42.054Z,71.47
2018-07-07T09:09:11.340Z,70.11
2018-07-07T09:11:40.691Z,71.20
2018-07-07T09:14:09.936Z,68.44
2018-07-07T09:16:39.094Z,68.54
2018-07-07T09:19:08.495Z,68.70
2018-07-07T09:21:37.721Z,68.89
2018-07-07T09:24:07.078Z,69.32
2018-07-07T09:26:36.292Z,69.01
2018-07-07T09:29:05.709Z,67.66
2018-07-07T09:31:35.061Z,69.45
2018-07-07T09:34:04.226Z,67.51
2018-07-07T09:36:33.454Z,64.85
2018-07-07T09:39:02.676Z,64.11
2018-07-07T09:41:31.873Z,63.71
2018-07-07T09:44:01.185Z,64.05
2018-07-07T09:46:30.464Z,66.01
2018-07-07T09:48:59.689Z,67.28
2018-07-07T09:51:28.879Z,66.98
2018-07-07T09:53:58.101Z,65.41
2018-07-07T09:56:27.383Z,67.41
2018-07-07T09:58:56.554Z,65.52
2018-07-07T10:01:27.108Z,67.56
2018-07-07T10:03:56.301Z,64.91
2018-07-07T10:06:25.537Z,63.19
2018-07-07T10:08:54.718Z,64.08
2018-07-07T10:11:23.941Z,63.24
2018-07-07T10:13:53.100Z,63.91
2018-07-07T10:16:22.292Z,64.46
2018-07-07T10:18:51.490Z,62.80
2018-07-07T10:21:20.716Z,60.76
2018-07-07T10:23:49.945Z,63.04
2018-07-07T10:26:19.141Z,61.06
2018-07-07T10:28:48.363Z,62.49
2018-07-07T10:31:17.825Z,61.31
2018-07-07T10:33:47.142Z,61.16
2018-07-07T10:36:16.369Z,60.83
2018-07-07T10:38:45.683Z,61.66
2018-07-07T10:41:15.045Z,62.65
2018-07-07T10:43:44.322Z,61.29
2018-07-07T10:46:13.572Z,62.46
2018-07-07T10:48:42.881Z,60.74
2018-07-07T10:51:12.122Z,58.52
2018-07-07T10:53:41.536Z,60.05
2018-07-07T10:56:10.794Z,60.19
2018-07-07T10:58:40.130Z,61.14
2018-07-07T11:01:09.283Z,60.79
2018-07-07T11:03:38.646Z,58.01
2018-07-07T11:06:07.939Z,55.23
2018-07-07T11:08:37.193Z,54.23
2018-07-07T11:11:06.636Z,57.02
2018-07-07T11:13:35.846Z,55.61
2018-07-07T11:16:05.332Z,56.62
2018-07-07T11:18:34.555Z,56.17
2018-07-07T11:21:04.033Z,58.20
2018-07-07T11:23:33.246Z,58.02
2018-07-07T11:26:02.464Z,58.50
2018-07-07T11:28:31.657Z,58.40
2018-07-07T11:31:00.904Z,59.00
2018-07-07T11:33:30.099Z,57.52
2018-07-07T11:35:59.251Z,55.74
2018-07-07T11:38:28.518Z,54.83
2018-07-07T11:40:57.876Z,54.34
2018-07-07T11:43:28.021Z,51.87
2018-07-07T11:45:57.297Z,53.21
2018-07-07T11:48:26.646Z,52.96
2018-07-07T11:50:55.924Z,53.51
2018-07-07T11:53:25.093Z,51.47
2018-07-07T11:55:54.315Z,49.35
2018-07-07T11:58:23.600Z,49.04
2018-07-07T12:00:52.774Z,50.34
2018-07-07T12:03:22.114Z,48.61
2018-07-07T12:05:51.389Z,48.81
2018-07-07T12:08:20.816Z,49.88
2018-07-07T12:10:50.047Z,47.07
2018-07-07T12:13:19.318Z,49.52
2018-07-07T12:15:48.642Z,47.52
2018-07-07T12:18:17.928Z,47.77
2018-07-07T12:20:47.104Z,46.86
2018-07-07T12:23:16.294Z,46.04
2018-07-07T12:25:45.563Z,48.32
2018-07-07T12:28:14.834Z,45.23
2018-07-07T12:30:44.095Z,46.17
2018-07-07T12:33:13.305Z,45.40
2018-07-07T12:35:42.545Z,43.89
2018-07-07T12:38:11.861Z,45.43
2018-07-07T12:40:41.648Z,45.60
2018-07-07T12:43:11.539Z,44.79
2018-07-07T12:45:40.735Z,44.44
2018-07-07T12:48:09.958Z,44.35
2018-07-07T12:50:39.256Z,43.88
2018-07-07T12:53:08.748Z,45.11
2018-07-07T12:55:38.051Z,44.80
2018-07-07T12:58:07.229Z,45.45
2018-07-07T13:00:36.401Z,44.27
2018-07-07T13:03:05.664Z,43.00
2018-07-07T13:05:35.623Z,41.39
2018-07-07T13:08:04.873Z,40.78
2018-07-07T13:10:34.233Z,42.34
2018-07-07T13:13:03.397Z,38.99
2018-07-07T13:15:33.458Z,39.61
2018-07-07T13:18:02.797Z,38.20
2018-07-07T13:20:32.114Z,37.13
2018-07-07T13:23:01.281Z,39.30
2018-07-07T13:25:30.630Z,37.75
2018-07-07T13:27:59.870Z,39.56
2018-07-07T13:30:29.126Z,38.97
2018-07-07T13:32:58.508Z,38.23
2018-07-07T13:35:27.787Z,39.84
2018-07-07T13:37:57.089Z,38.01
2018-07-07T13:40:26.336Z,36.86
2018-07-07T13:42:55.570Z,38.10
2018-07-07T13:45:24.886Z,37.40
2018-07-07T13:47:54.085Z,37.42
2018-07-07T13:50:23.307Z,37.05
2018-07-07T13:52:52.610Z,38.13
2018-07-07T13:55:21.819Z,36.97
2018-07-07T13:57:51.108Z,36.42
2018-07-07T14:00:20.327Z,36.51
2018-07-07T14:02:49.570Z,37.36
2018-07-07T14:05:18.841Z,37.94
2018-07-07T14:07:48.078Z,37.37
2018-07-07T14:10:17.378Z,37.54
2018-07-07T14:12:46.667Z,38.24
2018-07-07T14:15:15.879Z,38.14
2018-07-07T14:17:45.145Z,41.01
2018-07-07T14:20:14.322Z,39.20
2018-07-07T14:22:43.650Z,39.18
2018-07-07T14:25:13.043Z,40.15
2018-07-07T14:27:42.177Z,39.69
2018-07-07T14:30:11.445Z,39.50
2018-07-07T14:32:42.566Z,40.99
2018-07-07T14:35:12.690Z,42.21
2018-07-07T14:37:42.072Z,41.81
2018-07-07T14:40:11.394Z,40.10
2018-07-07T14:42:46.874Z,41.76
2018-07-07T14:45:23.783Z,43.35
2018-07-07T14:47:54.097Z,43.45
2018-07-07T14:50:23.597Z,43.13
2018-07-07T14:52:52.929Z,41.85
2018-07-07T14:55:24.563Z,42.72
2018-07-07T14:57:53.865Z,42.40
2018-07-07T15:00:27.237Z,42.70
2018-07-07T15:02:57.530Z,42.52
2018-07-07T15:05:26.852Z,41.96
2018-07-07T15:07:56.121Z,43.10
2018-07-07T15:10:25.429Z,42.86
2018-07-07T15:12:55.375Z,42.30
2018-07-07T15:15:24.670Z,42.26
2018-07-07T15:17:54.833Z,41.46
2018-07-07T15:20:24.129Z,40.72
2018-07-07T15:22:53.416Z,41.65
2018-07-07T15:25:22.631Z,39.67
2018-07-07T15:27:51.858Z,40.30
2018-07-07T15:30:21.120Z,39.25
2018-07-07T15:32:50.345Z,38.99
2018-07-07T15:35:20.377Z,39.67
2018-07-07T15:37:49.592Z,39.82
2018-07-07T15:40:18.871Z,40.87
2018-07-07T15:42:48.146Z,40.42
2018-07-07T15:45:17.579Z,39.42
2018-07-07T15:47:47.250Z,40.16
2018-07-07T15:50:16.624Z,39.74
2018-07-07T15:52:45.941Z,38.19
2018-07-07T15:55:15.186Z,39.24
2018-07-07T15:57:44.341Z,38.00
2018-07-07T16:00:13.786Z,38.30
2018-07-07T16:02:43.080Z,37.93
2018-07-07T16:05:12.324Z,37.90
2018-07-07T16:07:41.555Z,37.41
2018-07-07T16:10:11.013Z,37.98
2018-07-07T16:12:40.212Z,38.88
2018-07-07T16:15:09.508Z,37.08
2018-07-07T16:17:38.760Z,35.72
2018-07-07T16:20:08.006Z,37.43
2018-07-07T16:22:37.726Z,37.83
2018-07-07T16:25:07.150Z,37.47
2018-07-07T16:27:36.466Z,36.83
2018-07-07T16:30:05.964Z,37.55
2018-07-07T16:32:35.254Z,36.86
2018-07-07T16:35:04.498Z,37.25
2018-07-07T16:37:33.854Z,38.82
2018-07-07T16:40:03.661Z,38.11
2018-07-07T16:42:34.011Z,37.01
2018-07-07T16:45:03.514Z,37.58
2018-07-07T16:47:32.908Z,38.04
2018-07-07T16:50:02.346Z,37.38
2018-07-07T16:52:32.224Z,36.62
2018-07-07T16:55:02.463Z,37.61
2018-07-07T16:57:31.732Z,36.71
2018-07-07T17:00:00.990Z,35.85
2018-07-07T17:02:30.651Z,35.90
2018-07-07T17:05:00.508Z,34.40
2018-07-07T17:07:29.841Z,34.43
2018-07-07T17:09:59.069Z,34.32
2018-07-07T17:12:28.392Z,34.62
2018-07-07T17:14:57.688Z,35.14
2018-07-07T17:17:27.007Z,35.36
2018-07-07T17:19:56.881Z,35.47
2018-07-07T17:22:26.152Z,35.29
2018-07-07T17:24:56.096Z,36.10
2018-07-07T17:27:25.976Z,35.94
2018-07-07T17:29:55.333Z,36.81
2018-07-07T17:32:24.565Z,37.85
2018-07-07T17:34:53.918Z,37.14
2018-07-07T17:37:23.324Z,36.57
2018-07-07T17:39:53.062Z,37.50
2018-07-07T17:42:22.360Z,38.75
2018-07-07T17:44:52.025Z,38.92
2018-07-07T17:47:21.346Z,38.41
2018-07-07T17:49:50.621Z,39.79
2018-07-07T17:52:19.900Z,39.85
2018-07-07T17:54:49.204Z,40.27
2018-07-07T17:57:19.137Z,39.80
2018-07-07T17:59:48.717Z,40.88
2018-07-07T18:02:17.977Z,40.52
2018-07-07T18:04:47.283Z,40.95
2018-07-07T18:07:16.451Z,41.24
2018-07-07T18:09:45.658Z,41.58
2018-07-07T18:12:14.918Z,42.00
2018-07-07T18:14:44.085Z,41.50
2018-07-07T18:17:13.313Z,42.08
2018-07-07T18:19:42.568Z,42.01
2018-07-07T18:22:11.701Z,42.55
2018-07-07T18:24:40.944Z,42.67
2018-07-07T18:27:11.236Z,44.01
2018-07-07T18:29:40.461Z,43.26
2018-07-07T18:32:09.697Z,43.88
2018-07-07T18:34:39.187Z,44.25
2018-07-07T18:37:08.556Z,44.19
2018-07-07T18:39:37.740Z,44.58
2018-07-07T18:42:07.589Z,45.86
2018-07-07T18:44:36.790Z,45.87
2018-07-07T18:47:06.214Z,46.50
2018-07-07T18:49:35.418Z,46.58
2018-07-07T18:52:04.652Z,47.33
2018-07-07T18:54:33.900Z,47.40
2018-07-07T18:57:03.069Z,47.34
2018-07-07T18:59:32.274Z,48.07
2018-07-07T19:02:01.545Z,48.49
2018-07-07T19:04:30.723Z,49.25
2018-07-07T19:07:01.545Z,48.97
2018-07-07T19:09:30.773Z,49.82
2018-07-07T19:12:00.019Z,49.56
2018-07-07T19:14:29.256Z,50.34
2018-07-07T19:16:58.500Z,51.10
2018-07-07T19:19:27.705Z,52.07
2018-07-07T19:22:02.026Z,52.43
2018-07-07T19:24:36.500Z,55.08
2018-07-07T19:27:07.737Z,54.78
2018-07-07T19:29:36.957Z,54.36
2018-07-07T19:32:11.442Z,53.80
2018-07-07T19:34:46.144Z,53.94
2018-07-07T19:37:16.975Z,53.73
2018-07-07T19:39:46.901Z,54.54
2018-07-07T19:42:16.227Z,54.63
2018-07-07T19:44:45.417Z,54.90
2018-07-07T19:47:14.680Z,55.17
2018-07-07T19:49:43.887Z,55.91
2018-07-07T19:52:13.098Z,56.08
2018-07-07T19:54:42.255Z,56.76
2018-07-07T19:57:11.519Z,57.52
2018-07-07T19:59:41.182Z,57.96
2018-07-07T20:02:10.393Z,58.34
2018-07-07T20:04:40.765Z,58.43
2018-07-07T20:07:10.018Z,58.99
2018-07-07T20:09:39.274Z,59.67
2018-07-07T20:12:08.524Z,60.96
2018-07-07T20:14:37.733Z,60.67
2018-07-07T20:17:08.265Z,60.11
2018-07-07T20:19:53.870Z,61.18
2018-07-07T20:22:23.092Z,60.29
2018-07-07T20:24:52.293Z,60.79
2018-07-07T20:27:26.714Z,61.06
2018-07-07T20:29:55.946Z,61.37
2018-07-07T20:32:30.431Z,62.05
2018-07-07T20:34:59.738Z,61.94
2018-07-07T20:37:28.982Z,62.08
2018-07-07T20:39:58.195Z,62.37
2018-07-07T20:42:27.407Z,63.05
2018-07-07T20:44:56.613Z,62.88
2018-07-07T20:47:25.827Z,63.30
2018-07-07T20:49:55.018Z,62.87
2018-07-07T20:52:24.248Z,62.87
2018-07-07T20:54:53.499Z,62.93
2018-07-07T20:57:22.784Z,62.27
2018-07-07T20:59:51.999Z,62.56
2018-07-07T21:02:21.169Z,63.14
2018-07-07T21:04:50.412Z,63.05
2018-07-07T21:07:19.612Z,63.24
2018-07-07T21:09:48.765Z,63.03
2018-07-07T21:12:18.019Z,63.30
2018-07-07T21:14:47.234Z,63.24
2018-07-07T21:17:16.361Z,63.90
2018-07-07T21:19:45.601Z,63.58
2018-07-07T21:22:14.782Z,63.93
2018-07-07T21:24:44.142Z,64.14
2018-07-07T21:27:13.336Z,64.95
2018-07-07T21:29:42.561Z,64.68
2018-07-07T21:32:11.769Z,65.98
2018-07-07T21:34:41.040Z,66.25
2018-07-07T21:37:10.342Z,66.93
2018-07-07T21:39:39.493Z,65.85
2018-07-07T21:42:08.633Z,66.29
2018-07-07T21:44:37.829Z,67.51
2018-07-07T21:47:08.240Z,66.98
2018-07-07T21:49:37.485Z,67.13
2018-07-07T21:52:06.858Z,67.64
2018-07-07T21:54:36.177Z,68.57
2018-07-07T21:57:05.442Z,69.44
2018-07-07T21:59:34.676Z,69.33
2018-07-07T22:02:09.077Z,69.00
2018-07-07T22:04:43.546Z,69.69
2018-07-07T22:07:18.094Z,70.57
2018-07-07T22:09:47.278Z,70.75
2018-07-07T22:12:16.554Z,71.44
2018-07-07T22:14:45.891Z,71.47
2018-07-07T22:17:15.205Z,71.54
2018-07-07T22:19:44.739Z,71.88
2018-07-07T22:22:13.997Z,71.76
2018-07-07T22:24:44.469Z,72.40
2018-07-07T22:27:15.010Z,73.00
2018-07-07T22:29:44.253Z,73.17
2018-07-07T22:32:18.664Z,73.34
2018-07-07T22:34:47.992Z,73.66
2018-07-07T22:37:17.277Z,74.21
2018-07-07T22:39:47.144Z,74.98
2018-07-07T22:42:18.966Z,76.37
2018-07-07T22:44:49.248Z,76.50
2018-07-07T22:47:18.493Z,76.55
2018-07-07T22:49:47.737Z,77.19
2018-07-07T22:52:17.266Z,77.25
2018-07-07T22:54:46.534Z,77.62
2018-07-07T22:57:15.762Z,78.28
2018-07-07T22:59:45.020Z,78.42
2018-07-07T23:02:14.295Z,78.86
2018-07-07T23:04:43.805Z,79.11
2018-07-07T23:07:13.130Z,79.26
2018-07-07T23:09:42.857Z,79.30
2018-07-07T23:12:12.175Z,79.49
2018-07-07T23:14:44.758Z,79.24
2018-07-07T23:17:14.351Z,79.98
2018-07-07T23:19:43.593Z,80.15
2018-07-07T23:22:15.545Z,80.71
2018-07-07T23:24:44.775Z,81.41
2018-07-07T23:27:14.084Z,81.79
2018-07-07T23:29:43.360Z,81.79
2018-07-07T23:32:12.625Z,82.05
2018-07-07T23:34:41.838Z,82.09
2018-07-07T23:37:11.230Z,82.16
2018-07-07T23:39:40.523Z,82.56
2018-07-07T23:42:09.766Z,82.86
2018-07-07T23:44:39.090Z,83.57
2018-07-07T23:47:08.450Z,83.50
2018-07-07T23:49:37.774Z,83.03
2018-07-07T23:52:07.054Z,83.52
2018-07-07T23:54:36.391Z,83.39
2018-07-07T23:57:05.723Z,83.85
2018-07-07T23:59:35.042Z,83.92
