createdAt,value
2023-01-26T00:03:53.404Z,26.35
2023-01-26T00:09:35.006Z,23.15
2023-01-26T00:15:21.064Z,24.20
2023-01-26T00:26:54.648Z,23.33
2023-01-26T00:29:24.925Z,22.45
2023-01-26T00:31:52.131Z,25.13
2023-01-26T00:34:22.720Z,24.23
2023-01-26T00:47:33.002Z,20.85
2023-01-26T00:50:07.878Z,20.75
2023-01-26T00:52:51.981Z,22.15
2023-01-26T01:01:49.945Z,22.63
2023-01-26T01:04:18.745Z,22.55
2023-01-26T01:06:49.441Z,23.80
2023-01-26T01:09:21.014Z,22.25
2023-01-26T01:11:54.042Z,22.95
2023-01-26T01:14:30.846Z,23.63
2023-01-26T01:17:01.827Z,23.20
2023-01-26T01:19:39.117Z,22.38
2023-01-26T01:22:07.238Z,23.20
2023-01-26T01:24:38.465Z,22.13
2023-01-26T01:27:08.041Z,24.23
2023-01-26T01:29:36.157Z,22.58
2023-01-26T01:32:04.654Z,21.60
2023-01-26T01:34:31.951Z,23.23
2023-01-26T01:37:03.166Z,23.08
2023-01-26T01:39:38.655Z,24.02
2023-01-26T01:42:34.320Z,24.13
2023-01-26T01:45:27.112Z,22.10
2023-01-26T01:48:01.515Z,23.05
2023-01-26T01:50:29.508Z,22.60
2023-01-26T01:52:56.866Z,20.95
2023-01-26T01:55:30.933Z,23.00
2023-01-26T01:58:04.612Z,23.17
2023-01-26T02:00:36.944Z,22.50
2023-01-26T02:03:11.586Z,22.17
2023-01-26T02:08:35.227Z,22.58
2023-01-26T02:11:15.070Z,23.50
2023-01-26T02:23:11.384Z,21.17
2023-01-26T02:25:53.359Z,22.52
2023-01-26T02:28:27.922Z,22.13
2023-01-26T02:30:56.315Z,22.77
2023-01-26T02:33:28.234Z,22.40
2023-01-26T02:36:03.051Z,21.00
2023-01-26T02:39:06.152Z,21.50
2023-01-26T02:42:08.609Z,20.90
2023-01-26T02:44:37.654Z,20.73
2023-01-26T02:47:20.605Z,21.67
2023-01-26T02:49:50.590Z,21.17
2023-01-26T02:52:21.939Z,22.23
2023-01-26T02:55:29.271Z,21.15
2023-01-26T02:58:00.718Z,21.35
2023-01-26T03:00:30.777Z,22.33
2023-01-26T03:03:03.400Z,21.40
2023-01-26T03:05:32.058Z,21.33
2023-01-26T03:08:00.719Z,21.92
2023-01-26T03:10:37.383Z,21.25
2023-01-26T03:13:05.087Z,21.15
2023-01-26T03:15:46.662Z,20.65
2023-01-26T03:18:35.975Z,21.73
2023-01-26T03:21:46.584Z,20.65
2023-01-26T03:24:35.309Z,20.27
2023-01-26T03:27:32.391Z,20.30
2023-01-26T03:30:04.123Z,18.58
2023-01-26T03:32:31.710Z,20.88
2023-01-26T03:35:03.597Z,19.90
2023-01-26T03:37:37.248Z,21.73
2023-01-26T03:40:31.111Z,22.48
2023-01-26T03:43:17.041Z,21.27
2023-01-26T03:46:02.468Z,21.40
2023-01-26T03:48:50.834Z,23.67
2023-01-26T03:51:41.980Z,21.23
2023-01-26T03:54:27.562Z,21.60
2023-01-26T03:56:55.100Z,22.65
2023-01-26T03:59:38.677Z,22.10
2023-01-26T04:02:29.996Z,21.50
2023-01-26T04:05:17.783Z,21.58
2023-01-26T04:08:11.584Z,21.67
2023-01-26T04:10:39.433Z,20.45
2023-01-26T04:13:29.434Z,22.02
2023-01-26T04:16:20.315Z,21.58
2023-01-26T04:19:07.577Z,21.08
2023-01-26T04:21:36.877Z,21.52
2023-01-26T04:24:16.691Z,21.40
2023-01-26T04:26:45.048Z,22.75
2023-01-26T04:29:17.265Z,23.63
2023-01-26T04:31:45.976Z,20.92
2023-01-26T04:34:16.667Z,21.67
2023-01-26T04:36:45.553Z,21.38
2023-01-26T04:39:14.350Z,21.85
2023-01-26T04:41:46.536Z,20.92
2023-01-26T04:44:18.009Z,21.98
2023-01-26T04:46:46.228Z,21.10
2023-01-26T04:49:14.861Z,22.15
2023-01-26T04:51:43.061Z,22.75
2023-01-26T04:54:10.591Z,21.42
2023-01-26T04:56:41.528Z,23.08
2023-01-26T04:59:09.991Z,21.75
2023-01-26T05:01:40.902Z,22.67
2023-01-26T05:04:09.030Z,21.60
2023-01-26T05:06:39.476Z,21.40
2023-01-26T05:09:06.473Z,21.77
2023-01-26T05:11:35.520Z,20.77
2023-01-26T05:14:11.405Z,21.40
2023-01-26T05:16:59.622Z,21.95
2023-01-26T05:19:55.817Z,20.83
2023-01-26T05:22:40.453Z,21.80
2023-01-26T05:25:31.449Z,19.67
2023-01-26T05:28:07.120Z,20.77
2023-01-26T05:30:35.096Z,20.17
2023-01-26T05:33:07.003Z,21.88
2023-01-26T05:35:37.760Z,20.27
2023-01-26T05:38:08.655Z,20.60
2023-01-26T05:40:36.687Z,20.92
2023-01-26T05:43:06.722Z,21.70
2023-01-26T05:45:46.367Z,19.05
2023-01-26T05:48:16.940Z,19.98
2023-01-26T05:50:44.775Z,20.73
2023-01-26T05:53:17.226Z,20.55
2023-01-26T05:55:45.229Z,19.00
2023-01-26T05:58:15.683Z,20.58
2023-01-26T06:00:42.520Z,18.90
2023-01-26T06:03:16.226Z,18.98
2023-01-26T06:05:43.339Z,19.83
2023-01-26T06:08:22.089Z,17.25
2023-01-26T06:11:09.110Z,18.92
2023-01-26T06:13:46.083Z,17.30
2023-01-26T06:16:23.423Z,17.92
2023-01-26T06:18:51.020Z,18.38
2023-01-26T06:21:18.465Z,18.58
2023-01-26T06:23:45.296Z,18.35
2023-01-26T06:26:13.074Z,18.02
2023-01-26T06:28:40.573Z,17.50
2023-01-26T06:31:08.514Z,17.27
2023-01-26T06:33:37.090Z,16.45
2023-01-26T06:36:07.907Z,15.85
2023-01-26T06:38:34.953Z,15.73
2023-01-26T06:41:05.219Z,16.23
2023-01-26T06:43:33.915Z,16.25
2023-01-26T06:46:01.368Z,16.83
2023-01-26T06:48:30.634Z,17.52
2023-01-26T06:51:04.388Z,15.45
2023-01-26T06:53:38.728Z,15.27
2023-01-26T06:56:17.040Z,13.98
2023-01-26T06:59:16.533Z,14.80
2023-01-26T07:01:58.373Z,15.23
2023-01-26T07:04:28.539Z,15.13
2023-01-26T07:06:55.368Z,15.50
2023-01-26T07:09:22.176Z,15.73
2023-01-26T07:11:49.277Z,15.35
2023-01-26T07:14:16.131Z,14.80
2023-01-26T07:16:43.057Z,14.43
2023-01-26T07:19:09.942Z,14.75
2023-01-26T07:21:39.257Z,15.48
2023-01-26T07:24:06.347Z,16.15
2023-01-26T07:26:33.406Z,13.98
2023-01-26T07:29:00.270Z,13.18
2023-01-26T07:31:27.157Z,14.68
2023-01-26T07:33:53.979Z,14.35
2023-01-26T07:36:20.705Z,15.13
2023-01-26T07:38:47.626Z,14.63
2023-01-26T07:41:14.351Z,14.15
2023-01-26T07:43:42.860Z,13.57
2023-01-26T07:46:12.606Z,13.23
2023-01-26T07:48:40.842Z,13.15
2023-01-26T07:51:09.343Z,13.55
2023-01-26T07:53:39.721Z,16.42
2023-01-26T07:56:08.567Z,15.70
2023-01-26T07:58:36.391Z,13.20
2023-01-26T08:01:10.725Z,13.07
2023-01-26T08:03:37.787Z,13.48
2023-01-26T08:06:06.175Z,13.45
2023-01-26T08:08:33.673Z,12.95
2023-01-26T08:11:01.391Z,12.57
2023-01-26T08:13:35.551Z,13.25
2023-01-26T08:16:12.450Z,13.25
2023-01-26T08:18:41.900Z,15.18
2023-01-26T08:21:09.935Z,14.63
2023-01-26T08:23:36.845Z,14.55
2023-01-26T08:26:09.284Z,14.57
2023-01-26T08:28:37.140Z,15.70
2023-01-26T08:31:05.891Z,15.32
2023-01-26T08:33:33.545Z,15.18
2023-01-26T08:36:05.412Z,14.38
2023-01-26T08:38:33.213Z,14.55
2023-01-26T08:41:00.709Z,14.15
2023-01-26T08:43:27.710Z,15.27
2023-01-26T08:45:54.638Z,13.48
2023-01-26T08:48:21.725Z,14.10
2023-01-26T08:50:48.641Z,14.80
2023-01-26T08:53:15.525Z,13.75
2023-01-26T08:55:42.346Z,14.10
2023-01-26T08:58:09.176Z,14.73
2023-01-26T09:00:35.983Z,13.02
2023-01-26T09:03:05.115Z,14.25
2023-01-26T09:05:33.600Z,12.60
2023-01-26T09:08:00.652Z,12.90
2023-01-26T09:10:27.677Z,13.57
2023-01-26T09:12:54.467Z,12.68
2023-01-26T09:15:22.892Z,14.57
2023-01-26T09:17:50.472Z,12.60
2023-01-26T09:20:17.963Z,12.45
2023-01-26T09:22:45.789Z,12.40
2023-01-26T09:25:13.941Z,12.25
2023-01-26T09:27:44.794Z,12.52
2023-01-26T09:30:15.785Z,12.05
2023-01-26T09:32:46.625Z,11.73
2023-01-26T09:35:14.861Z,12.82
2023-01-26T09:37:44.367Z,11.18
2023-01-26T09:40:26.674Z,10.48
2023-01-26T09:42:59.190Z,10.18
2023-01-26T09:46:01.052Z,10.32
2023-01-26T09:48:57.112Z,10.52
2023-01-26T09:51:31.596Z,9.90
2023-01-26T09:54:38.802Z,9.38
2023-01-26T09:57:16.518Z,9.48
2023-01-26T09:59:59.869Z,9.23
2023-01-26T10:02:54.380Z,9.43
2023-01-26T10:05:49.295Z,9.30
2023-01-26T10:08:36.120Z,8.70
2023-01-26T10:11:07.491Z,7.55
2023-01-26T10:13:34.493Z,8.82
2023-01-26T10:16:04.173Z,8.98
2023-01-26T10:18:34.519Z,8.93
2023-01-26T10:21:03.724Z,9.00
2023-01-26T10:23:33.058Z,8.55
2023-01-26T10:26:21.166Z,8.40
2023-01-26T10:28:52.358Z,8.98
2023-01-26T10:31:22.384Z,9.20
2023-01-26T10:33:58.340Z,8.43
2023-01-26T10:36:27.606Z,8.63
2023-01-26T10:38:54.467Z,7.97
2023-01-26T10:41:26.963Z,9.07
2023-01-26T10:44:02.850Z,8.18
2023-01-26T10:46:38.177Z,8.60
2023-01-26T10:49:29.209Z,8.93
2023-01-26T10:52:26.813Z,9.02
2023-01-26T10:55:21.266Z,9.27
2023-01-26T10:57:48.167Z,8.77
2023-01-26T11:00:36.520Z,9.23
2023-01-26T11:03:17.995Z,9.13
2023-01-26T11:05:48.079Z,8.90
2023-01-26T11:08:35.705Z,9.60
2023-01-26T11:11:04.344Z,9.88
2023-01-26T11:13:31.118Z,10.00
2023-01-26T11:16:03.522Z,10.02
2023-01-26T11:19:00.873Z,11.03
2023-01-26T11:21:33.716Z,10.27
2023-01-26T11:24:09.723Z,10.40
2023-01-26T11:26:55.193Z,10.53
2023-01-26T11:29:30.577Z,9.73
2023-01-26T11:32:04.011Z,10.73
2023-01-26T11:34:45.862Z,10.43
2023-01-26T11:37:34.259Z,11.80
2023-01-26T11:40:13.568Z,10.20
2023-01-26T11:42:57.105Z,11.15
2023-01-26T11:45:33.212Z,10.00
2023-01-26T11:48:12.899Z,10.82
2023-01-26T11:50:51.675Z,12.27
2023-01-26T11:53:40.768Z,13.10
2023-01-26T11:56:14.198Z,12.83
2023-01-26T11:58:45.534Z,13.07
2023-01-26T12:01:28.873Z,11.90
2023-01-26T12:03:56.582Z,12.73
2023-01-26T12:06:42.207Z,12.83
2023-01-26T12:09:33.181Z,12.60
2023-01-26T12:12:09.376Z,13.30
2023-01-26T12:14:50.629Z,13.20
2023-01-26T12:17:39.855Z,13.77
2023-01-26T12:20:25.437Z,14.33
2023-01-26T12:23:20.775Z,14.10
2023-01-26T12:25:58.287Z,15.13
2023-01-26T12:28:25.278Z,15.20
2023-01-26T12:31:05.051Z,15.67
2023-01-26T12:33:35.699Z,15.10
2023-01-26T12:36:33.664Z,15.90
2023-01-26T12:39:25.756Z,15.40
2023-01-26T12:42:06.485Z,15.60
2023-01-26T12:44:39.453Z,16.03
2023-01-26T12:47:24.395Z,16.97
2023-01-26T12:50:00.360Z,15.97
2023-01-26T12:52:27.087Z,15.87
2023-01-26T12:55:02.533Z,17.20
2023-01-26T12:57:54.394Z,15.90
2023-01-26T13:00:29.092Z,16.37
2023-01-26T13:03:22.953Z,16.60
2023-01-26T13:06:24.570Z,16.73
2023-01-26T13:08:53.731Z,17.20
2023-01-26T13:11:39.296Z,16.90
2023-01-26T13:14:34.314Z,17.83
2023-01-26T13:17:16.642Z,16.23
2023-01-26T13:19:43.535Z,15.93
2023-01-26T13:22:19.451Z,15.67
2023-01-26T13:24:49.018Z,16.67
2023-01-26T13:27:27.964Z,17.30
2023-01-26T13:29:55.521Z,14.73
2023-01-26T13:32:22.223Z,15.03
2023-01-26T13:34:59.339Z,14.83
2023-01-26T13:37:33.003Z,15.13
2023-01-26T13:40:20.463Z,15.30
2023-01-26T13:43:25.905Z,14.07
2023-01-26T13:46:15.107Z,13.93
2023-01-26T13:48:44.880Z,13.33
2023-01-26T13:51:17.220Z,13.80
2023-01-26T13:53:48.554Z,14.87
2023-01-26T13:56:23.889Z,13.40
2023-01-26T13:58:52.374Z,13.87
2023-01-26T14:01:20.236Z,13.60
2023-01-26T14:03:47.228Z,12.80
2023-01-26T14:06:19.039Z,12.73
2023-01-26T14:09:05.257Z,13.07
2023-01-26T14:11:33.783Z,11.43
2023-01-26T14:14:03.010Z,11.43
2023-01-26T14:16:37.178Z,12.53
2023-01-26T14:19:13.848Z,11.63
2023-01-26T14:21:47.959Z,11.10
2023-01-26T14:24:15.121Z,10.83
2023-01-26T14:26:42.210Z,10.37
2023-01-26T14:29:23.648Z,10.60
2023-01-26T14:31:52.307Z,9.90
2023-01-26T14:34:24.694Z,9.93
2023-01-26T14:37:27.758Z,10.23
2023-01-26T14:40:30.174Z,8.80
2023-01-26T14:42:57.418Z,10.40
2023-01-26T14:45:30.431Z,9.10
2023-01-26T14:48:00.259Z,8.30
2023-01-26T14:50:28.470Z,8.70
2023-01-26T14:52:55.859Z,8.33
2023-01-26T14:55:28.159Z,6.67
2023-01-26T14:57:58.651Z,5.37
2023-01-26T15:00:29.848Z,5.27
2023-01-26T15:02:58.980Z,4.40
2023-01-26T15:05:35.055Z,4.07
2023-01-26T15:08:06.475Z,3.30
2023-01-26T15:10:43.541Z,3.53
2023-01-26T15:13:10.355Z,2.80
2023-01-26T15:15:51.234Z,2.97
2023-01-26T15:18:20.481Z,2.83
2023-01-26T15:21:20.343Z,3.23
2023-01-26T15:23:52.246Z,3.53
2023-01-26T15:26:33.097Z,3.07
2023-01-26T15:29:05.887Z,2.63
2023-01-26T15:31:37.946Z,2.47
2023-01-26T15:34:06.120Z,2.50
2023-01-26T15:36:48.666Z,2.73
2023-01-26T15:39:17.562Z,2.37
2023-01-26T15:41:46.177Z,2.87
2023-01-26T15:44:20.431Z,2.40
2023-01-26T15:46:47.349Z,2.63
2023-01-26T15:49:14.260Z,3.20
2023-01-26T15:51:41.033Z,2.53
2023-01-26T15:54:10.451Z,2.37
2023-01-26T15:56:37.447Z,3.03
2023-01-26T15:59:04.154Z,2.40
2023-01-26T16:01:30.954Z,2.70
2023-01-26T16:03:57.810Z,3.20
2023-01-26T16:06:27.477Z,2.80
2023-01-26T16:08:55.559Z,2.80
2023-01-26T16:11:24.809Z,2.80
2023-01-26T16:14:02.819Z,2.87
2023-01-26T16:16:30.698Z,3.70
2023-01-26T16:18:57.670Z,4.73
2023-01-26T16:21:31.581Z,3.83
2023-01-26T16:23:59.230Z,3.27
2023-01-26T16:26:26.757Z,3.03
2023-01-26T16:28:53.992Z,2.60
2023-01-26T16:31:23.413Z,3.80
2023-01-26T16:33:50.397Z,2.97
2023-01-26T16:36:19.493Z,3.03
2023-01-26T16:38:46.880Z,3.27
2023-01-26T16:41:25.091Z,2.70
2023-01-26T16:43:54.251Z,3.07
2023-01-26T16:46:21.067Z,3.70
2023-01-26T16:48:47.802Z,2.87
2023-01-26T16:51:27.374Z,2.90
2023-01-26T16:53:55.654Z,2.17
2023-01-26T16:56:25.093Z,2.33
2023-01-26T16:58:51.965Z,2.23
2023-01-26T17:01:24.722Z,2.13
2023-01-26T17:04:08.405Z,2.57
2023-01-26T17:06:35.509Z,2.80
2023-01-26T17:09:03.826Z,3.30
2023-01-26T17:11:30.564Z,2.70
2023-01-26T17:13:59.348Z,2.30
2023-01-26T17:16:50.987Z,2.40
2023-01-26T17:19:24.007Z,2.40
2023-01-26T17:21:51.028Z,1.77
2023-01-26T17:24:18.091Z,1.87
2023-01-26T17:26:45.210Z,1.83
2023-01-26T17:29:14.693Z,3.60
2023-01-26T17:31:41.431Z,2.00
2023-01-26T17:34:08.664Z,3.40
2023-01-26T17:36:35.600Z,3.40
2023-01-26T17:39:02.609Z,2.40
2023-01-26T17:41:29.486Z,2.47
2023-01-26T17:44:05.634Z,3.10
2023-01-26T17:46:34.275Z,1.90
2023-01-26T17:49:01.069Z,2.00
2023-01-26T17:51:27.940Z,1.73
2023-01-26T17:53:54.809Z,2.23
2023-01-26T17:56:22.240Z,1.93
2023-01-26T17:58:50.705Z,2.37
2023-01-26T18:01:17.988Z,2.57
2023-01-26T18:03:45.188Z,2.67
2023-01-26T18:06:12.085Z,2.90
2023-01-26T18:08:39.387Z,4.00
2023-01-26T18:11:08.717Z,2.67
2023-01-26T18:13:36.159Z,2.70
2023-01-26T18:16:05.529Z,2.50
2023-01-26T18:18:33.214Z,3.07
2023-01-26T18:21:14.170Z,2.00
2023-01-26T18:23:44.602Z,2.00
2023-01-26T18:26:11.620Z,1.50
2023-01-26T18:28:40.015Z,1.77
2023-01-26T18:31:18.201Z,1.87
2023-01-26T18:33:45.573Z,2.03
2023-01-26T18:36:14.448Z,1.80
2023-01-26T18:38:42.989Z,1.90
2023-01-26T18:41:15.409Z,2.17
2023-01-26T18:43:43.339Z,1.73
2023-01-26T18:46:10.660Z,2.10
2023-01-26T18:48:37.986Z,1.70
2023-01-26T18:51:05.522Z,1.30
2023-01-26T18:53:33.735Z,1.20
2023-01-26T18:56:05.791Z,1.50
2023-01-26T18:58:33.930Z,2.00
2023-01-26T19:01:09.864Z,1.40
2023-01-26T19:03:37.875Z,1.80
2023-01-26T19:06:05.769Z,1.73
2023-01-26T19:08:32.911Z,1.30
2023-01-26T19:11:08.818Z,1.00
2023-01-26T19:13:35.974Z,0.97
2023-01-26T19:16:03.837Z,1.20
2023-01-26T19:18:31.355Z,1.20
2023-01-26T19:21:02.653Z,1.00
2023-01-26T19:23:30.107Z,1.40
2023-01-26T19:25:57.147Z,0.80
2023-01-26T19:28:24.281Z,1.27
2023-01-26T19:30:51.434Z,1.17
2023-01-26T19:33:24.143Z,1.03
2023-01-26T19:35:53.735Z,1.47
2023-01-26T19:38:21.361Z,1.00
2023-01-26T19:40:49.960Z,1.10
2023-01-26T19:43:19.126Z,0.97
2023-01-26T19:45:50.395Z,1.27
2023-01-26T19:48:17.347Z,1.13
2023-01-26T19:50:44.231Z,1.37
2023-01-26T19:53:31.313Z,1.50
2023-01-26T19:56:15.250Z,1.67
2023-01-26T19:58:43.450Z,1.77
2023-01-26T20:01:12.947Z,1.80
2023-01-26T20:03:40.136Z,2.27
2023-01-26T20:06:15.019Z,1.80
2023-01-26T20:08:42.075Z,1.80
2023-01-26T20:11:09.979Z,1.67
2023-01-26T20:13:37.070Z,1.70
2023-01-26T20:16:04.954Z,2.53
2023-01-26T20:18:31.969Z,1.97
2023-01-26T20:21:00.954Z,2.23
2023-01-26T20:23:28.678Z,2.37
2023-01-26T20:26:06.683Z,2.27
2023-01-26T20:28:34.266Z,1.80
2023-01-26T20:31:05.828Z,1.90
2023-01-26T20:33:33.339Z,1.70
2023-01-26T20:36:00.604Z,1.40
2023-01-26T20:38:27.671Z,1.80
2023-01-26T20:40:54.807Z,2.53
2023-01-26T20:43:21.689Z,1.90
2023-01-26T20:45:48.647Z,2.30
2023-01-26T20:48:15.747Z,2.10
2023-01-26T20:50:45.088Z,2.03
2023-01-26T20:53:12.003Z,1.90
2023-01-26T20:55:38.858Z,1.93
2023-01-26T20:58:06.896Z,2.47
2023-01-26T21:00:36.018Z,1.53
2023-01-26T21:03:03.629Z,1.77
2023-01-26T21:05:30.941Z,1.90
2023-01-26T21:07:58.088Z,1.90
2023-01-26T21:10:28.350Z,1.90
2023-01-26T21:12:55.288Z,1.83
2023-01-26T21:15:22.472Z,1.87
2023-01-26T21:17:53.053Z,2.00
2023-01-26T21:20:26.790Z,1.93
2023-01-26T21:22:59.579Z,2.40
2023-01-26T21:25:31.847Z,2.10
2023-01-26T21:28:12.421Z,2.83
2023-01-26T21:30:39.760Z,2.20
2023-01-26T21:33:06.579Z,2.70
2023-01-26T21:35:33.556Z,2.97
2023-01-26T21:38:04.843Z,2.53
2023-01-26T21:40:34.922Z,2.60
2023-01-26T21:43:01.873Z,2.03
2023-01-26T21:45:47.547Z,2.67
2023-01-26T21:48:31.960Z,1.97
2023-01-26T21:51:20.346Z,2.40
2023-01-26T21:53:49.928Z,2.30
2023-01-26T21:56:17.038Z,2.47
2023-01-26T21:59:06.552Z,2.17
2023-01-26T22:01:46.520Z,2.20
2023-01-26T22:04:16.426Z,1.80
2023-01-26T22:06:43.611Z,1.90
2023-01-26T22:09:15.935Z,2.80
2023-01-26T22:11:43.342Z,2.10
2023-01-26T22:14:17.182Z,2.30
2023-01-26T22:16:44.570Z,2.30
2023-01-26T22:19:12.335Z,2.70
2023-01-26T22:21:40.677Z,1.83
2023-01-26T22:24:13.301Z,2.20
2023-01-26T22:26:41.068Z,2.60
2023-01-26T22:29:08.233Z,2.00
2023-01-26T22:31:38.893Z,2.33
2023-01-26T22:34:11.490Z,2.37
2023-01-26T22:36:39.116Z,2.30
2023-01-26T22:39:06.189Z,2.57
2023-01-26T22:41:34.664Z,2.00
2023-01-26T22:44:04.653Z,1.80
2023-01-26T22:46:35.439Z,2.00
2023-01-26T22:49:04.716Z,2.00
2023-01-26T22:51:32.957Z,2.40
2023-01-26T22:54:00.156Z,2.40
2023-01-26T22:56:27.357Z,2.47
2023-01-26T22:59:01.386Z,1.93
2023-01-26T23:01:32.817Z,2.10
2023-01-26T23:04:02.662Z,1.97
2023-01-26T23:06:37.360Z,2.60
2023-01-26T23:09:04.859Z,2.60
2023-01-26T23:11:32.766Z,2.07
2023-01-26T23:14:00.790Z,2.40
2023-01-26T23:16:27.969Z,2.40
2023-01-26T23:18:57.180Z,2.00
2023-01-26T23:21:25.249Z,2.40
2023-01-26T23:23:52.313Z,2.00
2023-01-26T23:26:19.261Z,2.83
2023-01-26T23:28:46.289Z,1.87
2023-01-26T23:31:15.303Z,2.53
2023-01-26T23:33:42.838Z,2.17
2023-01-26T23:36:11.456Z,1.90
2023-01-26T23:38:38.843Z,2.17
2023-01-26T23:41:08.492Z,1.77
2023-01-26T23:43:35.785Z,1.57
2023-01-26T23:46:03.118Z,2.20
2023-01-26T23:48:30.061Z,1.80
2023-01-26T23:50:58.508Z,1.87
2023-01-26T23:53:25.751Z,2.10
2023-01-26T23:55:52.840Z,2.00
2023-01-26T23:58:19.915Z,2.03
