createdAt,value
2022-09-23T00:00:06.860Z,4.15
2022-09-23T00:01:11.079Z,3.92
2022-09-23T00:02:12.799Z,5.25
2022-09-23T00:03:16.120Z,4.88
2022-09-23T00:04:17.631Z,4.10
2022-09-23T00:05:19.169Z,4.38
2022-09-23T00:06:23.609Z,5.63
2022-09-23T00:07:25.265Z,4.60
2022-09-23T00:08:26.885Z,4.78
2022-09-23T00:09:28.464Z,5.82
2022-09-23T00:10:31.244Z,4.10
2022-09-23T00:11:32.835Z,3.65
2022-09-23T00:12:34.391Z,4.60
2022-09-23T00:13:37.658Z,5.40
2022-09-23T00:14:39.762Z,5.72
2022-09-23T00:15:41.320Z,3.97
2022-09-23T00:16:42.935Z,3.92
2022-09-23T00:17:45.209Z,5.50
2022-09-23T00:18:46.909Z,3.90
2022-09-23T00:19:48.822Z,5.00
2022-09-23T00:20:50.332Z,4.88
2022-09-23T00:21:51.897Z,6.13
2022-09-23T00:22:53.428Z,5.45
2022-09-23T00:23:55.075Z,4.55
2022-09-23T00:24:56.583Z,4.10
2022-09-23T00:25:59.848Z,3.75
2022-09-23T00:27:01.473Z,4.57
2022-09-23T00:28:03.282Z,4.90
2022-09-23T00:29:04.930Z,4.13
2022-09-23T00:30:08.804Z,5.00
2022-09-23T00:31:14.567Z,4.53
2022-09-23T00:32:16.235Z,3.78
2022-09-23T00:33:17.873Z,5.35
2022-09-23T00:34:19.647Z,4.10
2022-09-23T00:35:21.218Z,4.45
2022-09-23T00:36:23.132Z,4.40
2022-09-23T00:37:24.917Z,4.75
2022-09-23T00:38:26.424Z,4.47
2022-09-23T00:39:27.966Z,3.72
2022-09-23T00:40:29.572Z,4.07
2022-09-23T00:41:31.190Z,4.07
2022-09-23T00:42:32.711Z,3.90
2022-09-23T00:43:41.201Z,4.93
2022-09-23T00:44:51.430Z,4.43
2022-09-23T00:45:53.006Z,4.28
2022-09-23T00:46:54.608Z,3.70
2022-09-23T00:48:06.123Z,4.30
2022-09-23T00:49:15.367Z,3.38
2022-09-23T00:50:30.203Z,3.47
2022-09-23T00:51:37.784Z,3.88
2022-09-23T00:52:39.593Z,4.20
2022-09-23T00:53:41.917Z,3.45
2022-09-23T00:54:46.255Z,4.65
2022-09-23T00:55:56.002Z,3.83
2022-09-23T00:56:59.986Z,4.03
2022-09-23T00:58:05.924Z,4.03
2022-09-23T00:59:09.762Z,3.90
2022-09-23T01:00:11.818Z,3.63
2022-09-23T01:01:16.750Z,4.90
2022-09-23T01:02:21.100Z,4.07
2022-09-23T01:03:23.011Z,3.72
2022-09-23T01:04:26.758Z,4.13
2022-09-23T01:05:28.489Z,4.20
2022-09-23T01:06:30.920Z,4.18
2022-09-23T01:07:32.537Z,3.60
2022-09-23T01:08:34.105Z,3.88
2022-09-23T01:09:36.150Z,3.70
2022-09-23T01:10:59.295Z,3.58
2022-09-23T01:12:19.338Z,4.30
2022-09-23T01:13:38.726Z,3.28
2022-09-23T01:14:52.904Z,3.85
2022-09-23T01:16:02.512Z,3.85
2022-09-23T01:17:07.346Z,4.28
2022-09-23T01:18:14.061Z,4.18
2022-09-23T01:19:44.678Z,3.63
2022-09-23T01:21:16.714Z,4.85
2022-09-23T01:22:55.761Z,3.70
2022-09-23T01:24:31.626Z,3.25
2022-09-23T01:26:11.186Z,3.40
2022-09-23T01:27:19.266Z,4.07
2022-09-23T01:28:33.369Z,4.63
2022-09-23T01:30:12.879Z,4.05
2022-09-23T01:31:33.265Z,4.50
2022-09-23T01:32:37.644Z,3.92
2022-09-23T01:34:10.195Z,4.22
2022-09-23T01:35:45.586Z,3.92
2022-09-23T01:37:06.254Z,4.13
2022-09-23T01:38:13.904Z,3.33
2022-09-23T01:39:43.247Z,4.03
2022-09-23T01:41:06.819Z,3.22
2022-09-23T01:42:13.960Z,3.63
2022-09-23T01:43:25.691Z,3.58
2022-09-23T01:44:39.169Z,4.00
2022-09-23T01:45:46.245Z,3.90
2022-09-23T01:46:56.797Z,3.28
2022-09-23T01:48:10.427Z,4.32
2022-09-23T01:49:31.493Z,3.25
2022-09-23T01:50:56.828Z,5.75
2022-09-23T01:52:07.353Z,3.20
2022-09-23T01:53:36.722Z,3.65
2022-09-23T01:55:08.716Z,3.63
2022-09-23T01:56:34.224Z,2.97
2022-09-23T01:57:40.950Z,3.35
2022-09-23T01:58:53.914Z,3.28
2022-09-23T02:00:01.121Z,3.47
2022-09-23T02:01:07.188Z,3.30
2022-09-23T02:02:19.443Z,2.95
2022-09-23T02:03:32.429Z,3.45
2022-09-23T02:04:57.417Z,3.15
2022-09-23T02:06:05.223Z,3.50
2022-09-23T02:07:29.907Z,3.47
2022-09-23T02:08:31.565Z,3.95
2022-09-23T02:09:39.886Z,3.85
2022-09-23T02:10:49.258Z,4.22
2022-09-23T02:11:54.120Z,3.42
2022-09-23T02:13:01.952Z,3.03
2022-09-23T02:14:10.682Z,3.15
2022-09-23T02:15:18.190Z,3.35
2022-09-23T02:16:26.797Z,3.90
2022-09-23T02:17:37.111Z,3.78
2022-09-23T02:18:47.612Z,4.25
2022-09-23T02:19:57.584Z,2.80
2022-09-23T02:21:05.679Z,4.40
2022-09-23T02:22:23.529Z,3.40
2022-09-23T02:23:34.216Z,3.67
2022-09-23T02:24:39.228Z,2.97
2022-09-23T02:26:05.291Z,3.75
2022-09-23T02:27:33.295Z,2.75
2022-09-23T02:28:50.100Z,3.15
2022-09-23T02:29:55.411Z,3.58
2022-09-23T02:31:27.750Z,3.38
2022-09-23T02:32:36.337Z,3.08
2022-09-23T02:33:52.906Z,4.13
2022-09-23T02:35:19.882Z,3.50
2022-09-23T02:36:21.740Z,3.63
2022-09-23T02:37:37.213Z,3.03
2022-09-23T02:38:46.296Z,2.95
2022-09-23T02:39:59.748Z,3.05
2022-09-23T02:41:28.457Z,3.00
2022-09-23T02:43:04.090Z,4.95
2022-09-23T02:44:10.211Z,3.40
2022-09-23T02:45:11.821Z,3.45
2022-09-23T02:46:13.412Z,3.53
2022-09-23T02:47:18.220Z,4.20
2022-09-23T02:48:29.296Z,3.17
2022-09-23T02:49:32.293Z,3.70
2022-09-23T02:50:34.547Z,3.28
2022-09-23T02:51:37.757Z,2.70
2022-09-23T02:52:39.431Z,3.50
2022-09-23T02:53:41.018Z,5.43
2022-09-23T02:54:42.568Z,3.67
2022-09-23T02:55:44.441Z,3.47
2022-09-23T02:56:48.290Z,2.95
2022-09-23T02:57:50.179Z,3.97
2022-09-23T02:58:54.318Z,2.92
2022-09-23T02:59:56.026Z,3.60
2022-09-23T03:01:09.107Z,3.20
2022-09-23T03:02:20.638Z,3.00
2022-09-23T03:03:33.563Z,3.70
2022-09-23T03:04:51.340Z,2.83
2022-09-23T03:05:58.936Z,2.80
2022-09-23T03:07:15.671Z,3.25
2022-09-23T03:08:45.490Z,3.15
2022-09-23T03:09:56.190Z,3.47
2022-09-23T03:11:08.890Z,3.15
2022-09-23T03:12:35.990Z,3.45
2022-09-23T03:13:46.914Z,4.13
2022-09-23T03:14:58.405Z,3.45
2022-09-23T03:16:09.151Z,3.08
2022-09-23T03:17:21.910Z,3.25
2022-09-23T03:18:35.030Z,3.33
2022-09-23T03:19:46.048Z,3.63
2022-09-23T03:20:52.646Z,3.22
2022-09-23T03:22:02.944Z,2.97
2022-09-23T03:23:08.976Z,2.97
2022-09-23T03:24:14.458Z,3.08
2022-09-23T03:25:21.291Z,2.88
2022-09-23T03:26:29.692Z,3.50
2022-09-23T03:27:34.603Z,3.42
2022-09-23T03:28:38.460Z,3.38
2022-09-23T03:29:45.594Z,3.08
2022-09-23T03:30:52.512Z,3.13
2022-09-23T03:31:55.789Z,2.45
2022-09-23T03:33:00.205Z,3.42
2022-09-23T03:34:05.458Z,2.70
2022-09-23T03:35:07.649Z,3.38
2022-09-23T03:36:30.983Z,2.50
2022-09-23T03:37:39.336Z,4.68
2022-09-23T03:38:45.362Z,3.22
2022-09-23T03:40:03.038Z,2.35
2022-09-23T03:41:08.542Z,2.90
2022-09-23T03:42:16.994Z,4.15
2022-09-23T03:43:18.862Z,3.70
2022-09-23T03:44:21.614Z,3.78
2022-09-23T03:45:28.054Z,3.63
2022-09-23T03:46:30.274Z,2.63
2022-09-23T03:47:32.061Z,2.88
2022-09-23T03:48:33.627Z,3.10
2022-09-23T03:49:37.851Z,3.42
2022-09-23T03:50:39.424Z,3.10
2022-09-23T03:51:44.484Z,2.80
2022-09-23T03:52:47.484Z,4.38
2022-09-23T03:53:49.219Z,2.95
2022-09-23T03:54:52.097Z,3.42
2022-09-23T03:55:53.656Z,3.15
2022-09-23T03:56:57.718Z,3.38
2022-09-23T03:58:00.280Z,2.67
2022-09-23T03:59:01.954Z,2.50
2022-09-23T04:00:06.722Z,2.95
2022-09-23T04:01:08.391Z,4.28
2022-09-23T04:02:10.355Z,3.00
2022-09-23T04:03:12.116Z,3.10
2022-09-23T04:04:13.707Z,3.05
2022-09-23T04:05:15.390Z,3.00
2022-09-23T04:06:16.929Z,3.25
2022-09-23T04:07:18.929Z,3.53
2022-09-23T04:08:20.517Z,3.92
2022-09-23T04:09:23.073Z,3.13
2022-09-23T04:10:24.595Z,3.70
2022-09-23T04:11:26.111Z,4.05
2022-09-23T04:12:27.646Z,3.08
2022-09-23T04:13:29.491Z,3.58
2022-09-23T04:14:31.152Z,4.00
2022-09-23T04:15:32.664Z,3.38
2022-09-23T04:16:34.400Z,3.28
2022-09-23T04:17:35.992Z,5.15
2022-09-23T04:18:37.834Z,4.00
2022-09-23T04:19:39.588Z,3.63
2022-09-23T04:20:41.106Z,3.80
2022-09-23T04:21:43.975Z,3.85
2022-09-23T04:22:45.560Z,4.40
2022-09-23T04:23:47.079Z,4.00
2022-09-23T04:24:49.261Z,4.00
2022-09-23T04:25:50.818Z,5.90
2022-09-23T04:26:53.664Z,3.20
2022-09-23T04:27:55.439Z,3.83
2022-09-23T04:28:57.066Z,3.10
2022-09-23T04:29:58.607Z,3.75
2022-09-23T04:31:04.584Z,3.80
2022-09-23T04:32:06.302Z,4.40
2022-09-23T04:33:08.623Z,4.20
2022-09-23T04:34:10.463Z,4.18
2022-09-23T04:35:11.991Z,3.70
2022-09-23T04:36:13.582Z,3.70
2022-09-23T04:37:15.116Z,4.18
2022-09-23T04:38:16.697Z,4.32
2022-09-23T04:39:18.283Z,3.90
2022-09-23T04:40:19.810Z,3.75
2022-09-23T04:41:21.369Z,4.40
2022-09-23T04:42:22.957Z,4.28
2022-09-23T04:43:24.697Z,3.60
2022-09-23T04:44:28.132Z,3.58
2022-09-23T04:45:30.467Z,4.25
2022-09-23T04:46:32.038Z,3.83
2022-09-23T04:47:33.644Z,4.45
2022-09-23T04:48:40.078Z,3.75
2022-09-23T04:49:41.677Z,4.05
2022-09-23T04:50:43.193Z,3.47
2022-09-23T04:51:45.035Z,3.25
2022-09-23T04:52:46.812Z,3.80
2022-09-23T04:53:49.969Z,3.38
2022-09-23T04:54:51.504Z,3.67
2022-09-23T04:55:53.024Z,3.60
2022-09-23T04:56:54.555Z,3.28
2022-09-23T04:57:56.539Z,6.05
2022-09-23T04:58:58.700Z,5.18
2022-09-23T05:00:01.151Z,3.53
2022-09-23T05:01:13.009Z,3.60
2022-09-23T05:02:15.359Z,4.72
2022-09-23T05:03:17.137Z,4.50
2022-09-23T05:04:18.666Z,3.95
2022-09-23T05:05:21.118Z,3.20
2022-09-23T05:06:23.161Z,3.92
2022-09-23T05:07:25.222Z,4.32
2022-09-23T05:08:26.792Z,5.28
2022-09-23T05:09:28.344Z,3.88
2022-09-23T05:10:29.881Z,4.82
2022-09-23T05:11:31.839Z,4.18
2022-09-23T05:12:33.419Z,3.55
2022-09-23T05:13:35.450Z,4.00
2022-09-23T05:14:38.873Z,3.90
2022-09-23T05:15:40.396Z,4.30
2022-09-23T05:16:42.026Z,3.63
2022-09-23T05:17:43.581Z,3.65
2022-09-23T05:18:46.375Z,3.88
2022-09-23T05:19:47.960Z,5.30
2022-09-23T05:20:56.010Z,5.45
2022-09-23T05:21:57.547Z,4.32
2022-09-23T05:22:59.560Z,4.20
2022-09-23T05:24:01.316Z,4.07
2022-09-23T05:25:03.438Z,3.88
2022-09-23T05:26:07.847Z,4.47
2022-09-23T05:27:09.420Z,4.35
2022-09-23T05:28:10.957Z,4.90
2022-09-23T05:29:12.506Z,5.05
2022-09-23T05:30:14.163Z,4.57
2022-09-23T05:31:20.563Z,4.43
2022-09-23T05:32:22.472Z,4.55
2022-09-23T05:33:23.990Z,4.70
2022-09-23T05:34:25.490Z,4.50
2022-09-23T05:35:27.042Z,4.22
2022-09-23T05:36:34.217Z,4.20
2022-09-23T05:37:38.318Z,3.92
2022-09-23T05:38:40.333Z,3.53
2022-09-23T05:39:41.873Z,4.70
2022-09-23T05:40:43.705Z,5.15
2022-09-23T05:41:46.475Z,5.53
2022-09-23T05:42:47.993Z,13.68
2022-09-23T05:43:51.676Z,22.40
2022-09-23T05:44:53.193Z,22.85
2022-09-23T05:46:08.668Z,29.25
2022-09-23T05:47:10.271Z,32.97
2022-09-23T05:48:11.946Z,28.73
2022-09-23T05:49:13.493Z,26.38
2022-09-23T05:50:15.029Z,28.27
2022-09-23T05:51:20.103Z,29.42
2022-09-23T05:52:21.642Z,24.90
2022-09-23T05:53:23.223Z,23.60
2022-09-23T05:54:24.733Z,33.15
2022-09-23T05:55:27.048Z,21.30
2022-09-23T05:56:29.266Z,33.00
2022-09-23T05:57:30.859Z,29.85
2022-09-23T05:58:32.551Z,30.25
2022-09-23T05:59:34.074Z,24.73
2022-09-23T06:00:35.664Z,25.13
2022-09-23T06:01:38.569Z,18.70
2022-09-23T06:02:40.353Z,15.55
2022-09-23T06:03:41.942Z,15.10
2022-09-23T06:04:44.023Z,16.90
2022-09-23T06:05:46.293Z,12.82
2022-09-23T06:06:47.854Z,14.98
2022-09-23T06:07:49.452Z,13.82
2022-09-23T06:08:51.295Z,10.77
2022-09-23T06:09:53.980Z,16.02
2022-09-23T06:10:56.233Z,15.88
2022-09-23T06:11:57.765Z,15.75
2022-09-23T06:12:59.301Z,15.20
2022-09-23T06:14:02.033Z,15.27
2022-09-23T06:15:04.051Z,10.55
2022-09-23T06:16:13.033Z,12.00
2022-09-23T06:17:14.622Z,11.93
2022-09-23T06:18:17.250Z,12.07
2022-09-23T06:19:18.832Z,8.88
2022-09-23T06:20:20.556Z,10.52
2022-09-23T06:21:22.242Z,9.60
2022-09-23T06:22:25.191Z,8.35
2022-09-23T06:23:26.822Z,11.98
2022-09-23T06:24:31.231Z,7.47
2022-09-23T06:25:34.447Z,8.52
2022-09-23T06:26:38.262Z,7.45
2022-09-23T06:27:39.807Z,7.05
2022-09-23T06:28:43.056Z,6.93
2022-09-23T06:29:44.618Z,8.18
2022-09-23T06:30:46.177Z,9.90
2022-09-23T06:31:49.806Z,14.73
2022-09-23T06:32:54.071Z,9.38
2022-09-23T06:34:05.181Z,8.80
2022-09-23T06:35:23.574Z,7.72
2022-09-23T06:36:40.362Z,8.50
2022-09-23T06:37:44.830Z,6.95
2022-09-23T06:38:49.280Z,6.68
2022-09-23T06:39:51.014Z,8.65
2022-09-23T06:40:55.101Z,7.15
2022-09-23T06:41:56.696Z,6.15
2022-09-23T06:42:59.626Z,9.05
2022-09-23T06:44:01.428Z,5.85
2022-09-23T06:45:03.090Z,7.03
2022-09-23T06:46:07.343Z,7.32
2022-09-23T06:47:09.279Z,6.88
2022-09-23T06:48:11.495Z,8.15
2022-09-23T06:49:13.577Z,6.55
2022-09-23T06:50:15.260Z,9.43
2022-09-23T06:51:19.845Z,7.75
2022-09-23T06:52:21.425Z,5.75
2022-09-23T06:53:23.701Z,6.35
2022-09-23T06:54:28.380Z,6.15
2022-09-23T06:55:30.127Z,6.40
2022-09-23T06:56:36.373Z,7.10
2022-09-23T06:57:41.579Z,5.85
2022-09-23T06:58:43.149Z,4.80
2022-09-23T06:59:44.952Z,5.72
2022-09-23T07:00:46.515Z,7.38
2022-09-23T07:01:48.498Z,6.15
2022-09-23T07:02:50.275Z,6.80
2022-09-23T07:03:52.086Z,6.35
2022-09-23T07:04:57.443Z,5.47
2022-09-23T07:05:59.585Z,6.95
2022-09-23T07:07:01.129Z,7.13
2022-09-23T07:08:03.342Z,8.10
2022-09-23T07:09:07.522Z,5.95
2022-09-23T07:10:11.063Z,7.88
2022-09-23T07:11:13.378Z,5.93
2022-09-23T07:12:15.124Z,6.55
2022-09-23T07:13:16.668Z,6.35
2022-09-23T07:14:18.202Z,6.00
2022-09-23T07:15:19.785Z,5.90
2022-09-23T07:16:21.575Z,6.38
2022-09-23T07:17:26.577Z,6.50
2022-09-23T07:18:35.623Z,5.80
2022-09-23T07:19:38.176Z,5.43
2022-09-23T07:20:39.718Z,5.57
2022-09-23T07:21:41.338Z,8.18
2022-09-23T07:22:44.129Z,5.50
2022-09-23T07:23:50.368Z,7.07
2022-09-23T07:24:56.062Z,5.93
2022-09-23T07:25:59.162Z,6.93
2022-09-23T07:27:00.919Z,6.28
2022-09-23T07:28:02.581Z,5.15
2022-09-23T07:29:06.778Z,7.65
2022-09-23T07:30:17.841Z,5.93
2022-09-23T07:31:37.189Z,5.43
2022-09-23T07:32:47.955Z,5.00
2022-09-23T07:33:50.213Z,5.95
2022-09-23T07:34:51.845Z,6.10
2022-09-23T07:35:53.392Z,4.65
2022-09-23T07:36:54.936Z,8.00
2022-09-23T07:37:56.516Z,17.08
2022-09-23T07:39:03.297Z,15.43
2022-09-23T07:40:05.384Z,21.10
2022-09-23T07:41:10.867Z,18.30
2022-09-23T07:42:14.258Z,11.63
2022-09-23T07:43:15.781Z,11.57
2022-09-23T07:44:20.239Z,12.00
2022-09-23T07:45:22.569Z,8.77
2022-09-23T07:46:28.882Z,12.70
2022-09-23T07:47:31.537Z,10.35
2022-09-23T07:48:34.668Z,8.55
2022-09-23T07:49:36.868Z,10.68
2022-09-23T07:50:39.846Z,9.02
2022-09-23T07:51:45.976Z,8.07
2022-09-23T07:52:47.656Z,9.52
2022-09-23T07:53:51.210Z,8.88
2022-09-23T07:54:52.734Z,10.80
2022-09-23T07:55:55.821Z,9.88
2022-09-23T07:56:58.375Z,8.00
2022-09-23T07:57:59.885Z,8.45
2022-09-23T07:59:01.811Z,9.23
2022-09-23T08:00:04.749Z,7.93
2022-09-23T08:01:09.036Z,7.72
2022-09-23T08:02:12.260Z,9.07
2022-09-23T08:03:15.034Z,8.82
2022-09-23T08:04:28.240Z,8.77
2022-09-23T08:05:29.776Z,7.05
2022-09-23T08:06:32.307Z,6.82
2022-09-23T08:07:34.520Z,9.52
2022-09-23T08:08:40.364Z,9.30
2022-09-23T08:09:43.817Z,6.47
2022-09-23T08:10:45.925Z,7.07
2022-09-23T08:11:49.206Z,7.53
2022-09-23T08:12:50.738Z,5.65
2022-09-23T08:13:53.225Z,7.35
2022-09-23T08:14:55.115Z,7.70
2022-09-23T08:15:57.042Z,6.47
2022-09-23T08:16:58.597Z,6.50
2022-09-23T08:18:00.906Z,7.88
2022-09-23T08:19:02.801Z,6.93
2022-09-23T08:20:04.836Z,5.93
2022-09-23T08:21:06.353Z,8.52
2022-09-23T08:22:08.036Z,7.75
2022-09-23T08:23:09.910Z,7.60
2022-09-23T08:24:14.876Z,6.10
2022-09-23T08:25:20.354Z,5.65
2022-09-23T08:26:23.452Z,5.38
2022-09-23T08:27:24.982Z,7.07
2022-09-23T08:28:27.103Z,5.68
2022-09-23T08:29:28.662Z,6.15
2022-09-23T08:30:30.884Z,5.88
2022-09-23T08:31:32.596Z,5.80
2022-09-23T08:32:34.362Z,6.72
2022-09-23T08:33:35.903Z,5.68
2022-09-23T08:34:37.439Z,6.70
2022-09-23T08:35:39.456Z,5.93
2022-09-23T08:36:41.043Z,5.65
2022-09-23T08:37:42.565Z,6.22
2022-09-23T08:38:44.144Z,6.80
2022-09-23T08:39:45.665Z,6.40
2022-09-23T08:40:49.531Z,5.78
2022-09-23T08:41:59.014Z,7.50
2022-09-23T08:43:01.035Z,5.38
2022-09-23T08:44:09.365Z,6.53
2022-09-23T08:45:29.086Z,5.93
2022-09-23T08:46:41.510Z,6.28
2022-09-23T08:48:01.841Z,6.30
2022-09-23T08:49:07.304Z,5.15
2022-09-23T08:50:22.018Z,5.05
2022-09-23T08:51:33.720Z,5.32
2022-09-23T08:52:58.139Z,7.00
2022-09-23T08:54:00.036Z,8.27
2022-09-23T08:55:03.791Z,5.65
2022-09-23T08:56:21.549Z,5.43
2022-09-23T08:58:23.471Z,5.63
2022-09-23T08:59:35.465Z,5.35
2022-09-23T09:00:42.067Z,4.93
2022-09-23T09:01:50.089Z,5.07
2022-09-23T09:02:53.584Z,5.72
2022-09-23T09:04:01.858Z,5.13
2022-09-23T09:05:10.086Z,5.50
2022-09-23T09:06:26.422Z,5.20
2022-09-23T09:07:37.947Z,5.32
2022-09-23T09:08:40.584Z,6.97
2022-09-23T09:09:50.572Z,5.13
2022-09-23T09:10:55.196Z,4.80
2022-09-23T09:12:04.908Z,4.47
2022-09-23T09:13:23.812Z,5.72
2022-09-23T09:14:37.145Z,7.40
2022-09-23T09:16:08.462Z,4.88
2022-09-23T09:17:24.878Z,5.05
2022-09-23T09:18:31.225Z,4.82
2022-09-23T09:19:56.412Z,6.43
2022-09-23T09:21:05.323Z,4.50
2022-09-23T09:22:17.893Z,4.35
2022-09-23T09:23:31.812Z,4.85
2022-09-23T09:24:35.296Z,4.35
2022-09-23T09:25:43.298Z,5.45
2022-09-23T09:26:45.198Z,6.07
2022-09-23T09:27:47.708Z,4.70
2022-09-23T09:29:02.528Z,4.13
2022-09-23T09:30:19.805Z,4.22
2022-09-23T09:31:29.227Z,3.90
2022-09-23T09:32:46.227Z,4.13
2022-09-23T09:34:17.156Z,4.53
2022-09-23T09:35:37.768Z,4.85
2022-09-23T09:36:58.143Z,4.65
2022-09-23T09:37:59.786Z,4.40
2022-09-23T09:39:01.739Z,5.00
2022-09-23T09:40:03.698Z,3.97
2022-09-23T09:41:13.959Z,3.97
2022-09-23T09:42:22.643Z,4.03
2022-09-23T09:43:24.179Z,5.03
2022-09-23T09:44:38.259Z,3.75
2022-09-23T09:45:59.161Z,3.72
2022-09-23T09:47:28.438Z,4.15
2022-09-23T09:48:53.763Z,4.00
2022-09-23T09:50:07.249Z,4.72
2022-09-23T09:51:21.543Z,3.15
2022-09-23T09:52:29.786Z,2.95
2022-09-23T09:53:35.894Z,3.70
2022-09-23T09:54:39.140Z,4.32
2022-09-23T09:55:41.515Z,3.70
2022-09-23T09:56:44.482Z,3.67
2022-09-23T09:57:57.432Z,3.75
2022-09-23T09:59:01.890Z,3.50
2022-09-23T10:00:26.763Z,3.42
2022-09-23T10:01:32.773Z,4.70
2022-09-23T10:02:37.276Z,4.07
2022-09-23T10:03:43.532Z,4.50
2022-09-23T10:04:45.328Z,3.70
2022-09-23T10:05:52.291Z,3.70
2022-09-23T10:07:05.370Z,3.70
2022-09-23T10:08:19.295Z,3.55
2022-09-23T10:09:22.080Z,4.10
2022-09-23T10:10:33.717Z,3.95
2022-09-23T10:11:35.943Z,2.83
2022-09-23T10:12:46.797Z,4.25
2022-09-23T10:14:17.797Z,3.08
2022-09-23T10:15:33.987Z,2.75
2022-09-23T10:16:36.068Z,2.85
2022-09-23T10:17:39.176Z,3.58
2022-09-23T10:18:46.920Z,3.63
2022-09-23T10:19:55.618Z,3.45
2022-09-23T10:21:08.906Z,2.90
2022-09-23T10:22:19.883Z,3.00
2022-09-23T10:23:27.572Z,2.70
2022-09-23T10:24:32.260Z,3.50
2022-09-23T10:25:35.190Z,4.55
2022-09-23T10:26:50.523Z,2.90
2022-09-23T10:27:52.391Z,3.33
2022-09-23T10:28:55.680Z,3.47
2022-09-23T10:30:03.620Z,2.90
2022-09-23T10:31:08.726Z,2.72
2022-09-23T10:32:20.657Z,4.10
2022-09-23T10:33:28.014Z,3.40
2022-09-23T10:34:33.877Z,3.80
2022-09-23T10:35:35.821Z,2.92
2022-09-23T10:36:40.117Z,3.17
2022-09-23T10:37:54.373Z,3.17
2022-09-23T10:39:19.576Z,3.30
2022-09-23T10:40:48.872Z,2.28
2022-09-23T10:42:31.714Z,2.63
2022-09-23T10:43:51.661Z,2.63
2022-09-23T10:45:39.719Z,2.58
2022-09-23T10:46:59.566Z,3.13
2022-09-23T10:48:24.071Z,2.50
2022-09-23T10:49:37.867Z,3.88
2022-09-23T10:50:48.682Z,2.72
2022-09-23T10:52:08.513Z,2.80
2022-09-23T10:53:39.793Z,2.88
2022-09-23T10:55:36.968Z,2.70
2022-09-23T10:56:48.573Z,2.28
2022-09-23T10:58:36.576Z,2.75
2022-09-23T11:00:01.432Z,2.70
2022-09-23T11:01:21.680Z,2.92
2022-09-23T11:02:56.968Z,2.95
2022-09-23T11:04:31.619Z,3.55
2022-09-23T11:05:49.077Z,2.33
2022-09-23T11:07:07.298Z,3.75
2022-09-23T11:08:18.311Z,2.55
2022-09-23T11:09:47.391Z,3.05
2022-09-23T11:10:59.515Z,3.15
2022-09-23T11:12:17.918Z,2.67
2022-09-23T11:13:57.077Z,3.20
2022-09-23T11:15:37.471Z,2.30
2022-09-23T11:17:05.825Z,2.65
2022-09-23T11:18:16.727Z,2.50
2022-09-23T11:19:35.467Z,2.60
2022-09-23T11:20:49.154Z,2.47
2022-09-23T11:22:09.389Z,2.60
2022-09-23T11:23:29.505Z,2.83
2022-09-23T11:25:05.093Z,2.35
2022-09-23T11:26:29.117Z,2.67
2022-09-23T11:28:12.126Z,3.08
2022-09-23T11:29:16.335Z,2.75
2022-09-23T11:30:21.259Z,3.88
2022-09-23T11:31:28.987Z,3.22
2022-09-23T11:32:56.769Z,2.40
2022-09-23T11:34:07.840Z,3.58
2022-09-23T11:35:19.444Z,3.17
2022-09-23T11:36:30.513Z,2.10
2022-09-23T11:37:39.471Z,2.80
2022-09-23T11:38:46.509Z,2.75
2022-09-23T11:40:19.121Z,2.38
2022-09-23T11:41:34.525Z,2.47
2022-09-23T11:42:45.965Z,3.80
2022-09-23T11:43:52.842Z,2.30
2022-09-23T11:45:15.925Z,2.88
2022-09-23T11:46:23.473Z,2.30
2022-09-23T11:47:42.476Z,2.65
2022-09-23T11:48:52.963Z,2.08
2022-09-23T11:50:00.042Z,2.95
2022-09-23T11:51:16.712Z,2.10
2022-09-23T11:52:20.988Z,2.15
2022-09-23T11:53:31.532Z,2.30
2022-09-23T11:55:00.514Z,2.70
2022-09-23T11:56:10.256Z,2.20
2022-09-23T11:57:49.377Z,2.30
2022-09-23T11:59:01.133Z,2.95
2022-09-23T12:00:19.631Z,2.75
2022-09-23T12:01:37.866Z,3.00
2022-09-23T12:03:00.035Z,2.35
2022-09-23T12:04:19.887Z,2.25
2022-09-23T12:05:30.624Z,2.50
2022-09-23T12:07:03.350Z,2.33
2022-09-23T12:08:07.168Z,2.30
2022-09-23T12:09:35.772Z,4.70
2022-09-23T12:11:19.109Z,2.30
2022-09-23T12:12:47.713Z,2.25
2022-09-23T12:13:49.185Z,2.05
2022-09-23T12:15:04.570Z,2.53
2022-09-23T12:16:25.047Z,2.25
2022-09-23T12:17:35.483Z,1.77
2022-09-23T12:18:55.475Z,2.63
2022-09-23T12:20:16.192Z,2.25
2022-09-23T12:21:51.536Z,2.20
2022-09-23T12:22:59.125Z,1.75
2022-09-23T12:24:20.173Z,2.28
2022-09-23T12:25:37.946Z,2.00
2022-09-23T12:26:39.840Z,2.30
2022-09-23T12:27:45.870Z,2.30
2022-09-23T12:28:50.887Z,2.10
2022-09-23T12:29:58.693Z,2.28
2022-09-23T12:31:02.095Z,1.77
2022-09-23T12:32:09.927Z,2.22
2022-09-23T12:33:21.983Z,2.50
2022-09-23T12:34:30.012Z,2.72
2022-09-23T12:35:38.455Z,2.28
2022-09-23T12:36:40.029Z,2.55
2022-09-23T12:37:41.901Z,2.00
2022-09-23T12:38:58.197Z,2.00
2022-09-23T12:40:06.439Z,2.83
2022-09-23T12:41:37.432Z,1.83
2022-09-23T12:42:46.360Z,1.90
2022-09-23T12:44:11.083Z,2.40
2022-09-23T12:45:19.239Z,3.22
2022-09-23T12:46:27.374Z,2.47
2022-09-23T12:47:38.148Z,2.25
2022-09-23T12:48:59.964Z,3.25
2022-09-23T12:50:01.630Z,2.13
2022-09-23T12:51:03.077Z,2.33
2022-09-23T12:52:16.734Z,3.40
2022-09-23T12:53:47.397Z,2.75
2022-09-23T12:54:50.724Z,1.55
2022-09-23T12:55:54.283Z,2.08
2022-09-23T12:56:55.956Z,1.90
2022-09-23T12:57:57.673Z,1.90
2022-09-23T12:59:20.632Z,2.22
2022-09-23T13:00:26.462Z,4.10
2022-09-23T13:01:37.320Z,1.50
2022-09-23T13:02:43.672Z,2.25
2022-09-23T13:04:09.258Z,2.38
2022-09-23T13:05:32.252Z,2.67
2022-09-23T13:06:47.290Z,2.47
2022-09-23T13:07:50.495Z,2.28
2022-09-23T13:08:52.832Z,2.22
2022-09-23T13:10:06.066Z,2.50
2022-09-23T13:11:25.818Z,2.00
2022-09-23T13:12:38.952Z,2.83
2022-09-23T13:13:44.393Z,2.05
2022-09-23T13:14:49.827Z,2.10
2022-09-23T13:15:54.047Z,1.90
2022-09-23T13:16:58.466Z,2.30
2022-09-23T13:18:52.518Z,2.88
2022-09-23T13:20:03.562Z,2.47
2022-09-23T13:21:16.759Z,2.33
2022-09-23T13:22:41.460Z,1.77
2022-09-23T13:24:28.311Z,3.47
2022-09-23T13:25:33.710Z,3.35
2022-09-23T13:26:36.535Z,2.50
2022-09-23T13:27:38.677Z,3.38
2022-09-23T13:28:58.516Z,4.78
2022-09-23T13:30:17.210Z,2.42
2022-09-23T13:31:21.346Z,1.95
2022-09-23T13:32:29.502Z,2.03
2022-09-23T13:33:48.989Z,2.33
2022-09-23T13:34:58.226Z,1.95
2022-09-23T13:36:04.230Z,2.15
2022-09-23T13:37:42.262Z,3.22
2022-09-23T13:38:46.089Z,2.08
2022-09-23T13:39:47.882Z,2.13
2022-09-23T13:40:49.638Z,2.72
2022-09-23T13:41:55.598Z,1.92
2022-09-23T13:43:04.627Z,2.30
2022-09-23T13:44:06.225Z,1.63
2022-09-23T13:45:16.213Z,2.20
2022-09-23T13:46:25.616Z,1.92
2022-09-23T13:47:30.735Z,2.45
2022-09-23T13:48:32.560Z,3.03
2022-09-23T13:49:36.339Z,2.22
2022-09-23T13:50:42.966Z,1.90
2022-09-23T13:51:45.231Z,1.80
2022-09-23T13:52:52.768Z,1.90
2022-09-23T13:53:56.521Z,1.60
2022-09-23T13:54:58.196Z,2.50
2022-09-23T13:56:03.438Z,3.03
2022-09-23T13:57:05.056Z,1.90
2022-09-23T13:58:18.657Z,1.80
2022-09-23T13:59:31.484Z,2.28
2022-09-23T14:00:36.923Z,1.85
2022-09-23T14:01:38.521Z,5.30
2022-09-23T14:02:43.798Z,1.65
2022-09-23T14:03:45.405Z,1.98
2022-09-23T14:04:47.064Z,2.03
2022-09-23T14:05:49.417Z,2.05
2022-09-23T14:06:51.476Z,1.83
2022-09-23T14:07:55.639Z,2.78
2022-09-23T14:09:00.225Z,2.58
2022-09-23T14:10:01.976Z,2.03
2022-09-23T14:11:05.134Z,4.10
2022-09-23T14:12:09.559Z,2.42
2022-09-23T14:13:26.348Z,2.00
2022-09-23T14:14:30.542Z,2.03
2022-09-23T14:15:36.997Z,3.15
2022-09-23T14:16:40.563Z,2.38
2022-09-23T14:17:50.037Z,1.85
2022-09-23T14:18:55.747Z,1.90
2022-09-23T14:19:57.302Z,1.98
2022-09-23T14:20:59.216Z,2.10
2022-09-23T14:22:01.032Z,3.10
2022-09-23T14:23:09.702Z,1.90
2022-09-23T14:24:11.188Z,1.58
2022-09-23T14:25:15.701Z,1.92
2022-09-23T14:26:18.343Z,1.80
2022-09-23T14:27:33.056Z,2.05
2022-09-23T14:28:34.731Z,2.03
2022-09-23T14:29:39.590Z,2.42
2022-09-23T14:30:41.370Z,2.33
2022-09-23T14:31:56.759Z,2.30
2022-09-23T14:32:59.358Z,2.10
2022-09-23T14:34:00.943Z,2.30
2022-09-23T14:35:06.664Z,1.98
2022-09-23T14:36:31.134Z,2.40
2022-09-23T14:37:51.093Z,2.05
2022-09-23T14:38:52.663Z,4.63
2022-09-23T14:39:57.828Z,1.75
2022-09-23T14:41:17.211Z,2.88
2022-09-23T14:42:19.826Z,1.90
2022-09-23T14:43:24.956Z,2.28
2022-09-23T14:44:28.045Z,3.58
2022-09-23T14:45:36.282Z,1.83
2022-09-23T14:46:38.595Z,2.55
2022-09-23T14:47:45.598Z,2.00
2022-09-23T14:49:17.312Z,2.00
2022-09-23T14:50:37.207Z,1.90
2022-09-23T14:51:54.058Z,2.38
2022-09-23T14:52:55.637Z,1.90
2022-09-23T14:54:23.357Z,2.00
2022-09-23T14:55:28.774Z,2.10
2022-09-23T14:56:42.221Z,1.88
2022-09-23T14:57:45.254Z,1.83
2022-09-23T14:58:53.267Z,1.85
2022-09-23T15:00:14.187Z,1.60
2022-09-23T15:01:31.150Z,2.40
2022-09-23T15:02:44.354Z,3.40
2022-09-23T15:03:47.691Z,1.88
2022-09-23T15:04:49.298Z,1.77
2022-09-23T15:05:58.449Z,1.95
2022-09-23T15:07:19.012Z,2.08
2022-09-23T15:08:23.037Z,2.60