createdAt,value
2018-09-24T00:00:18.897Z,0.70
2018-09-24T00:02:48.671Z,0.65
2018-09-24T00:05:18.502Z,0.90
2018-09-24T00:07:48.214Z,1.02
2018-09-24T00:10:17.922Z,0.60
2018-09-24T00:12:47.767Z,0.88
2018-09-24T00:15:17.452Z,0.90
2018-09-24T00:17:47.254Z,0.80
2018-09-24T00:20:16.957Z,1.75
2018-09-24T00:22:46.684Z,0.95
2018-09-24T00:25:16.406Z,0.90
2018-09-24T00:27:46.114Z,0.80
2018-09-24T00:30:15.827Z,0.88
2018-09-24T00:32:46.482Z,0.90
2018-09-24T00:35:16.167Z,0.90
2018-09-24T00:37:45.859Z,0.82
2018-09-24T00:40:15.639Z,1.02
2018-09-24T00:42:45.354Z,1.12
2018-09-24T00:45:15.115Z,0.90
2018-09-24T00:47:44.831Z,1.10
2018-09-24T00:50:14.523Z,1.00
2018-09-24T00:52:44.351Z,1.10
2018-09-24T00:55:14.059Z,1.05
2018-09-24T00:57:43.798Z,0.90
2018-09-24T01:00:13.465Z,1.10
2018-09-24T01:02:43.314Z,0.90
2018-09-24T01:05:13.014Z,0.85
2018-09-24T01:07:42.739Z,1.10
2018-09-24T01:10:12.467Z,0.85
2018-09-24T01:12:42.202Z,0.70
2018-09-24T01:15:11.890Z,0.70
2018-09-24T01:17:41.649Z,0.90
2018-09-24T01:20:12.114Z,0.62
2018-09-24T01:22:41.814Z,0.53
2018-09-24T01:25:11.538Z,0.62
2018-09-24T01:27:41.242Z,0.70
2018-09-24T01:30:10.914Z,0.60
2018-09-24T01:32:40.654Z,0.40
2018-09-24T01:35:10.428Z,0.50
2018-09-24T01:37:40.126Z,0.68
2018-09-24T01:40:09.850Z,0.50
2018-09-24T01:42:39.547Z,0.80
2018-09-24T01:45:09.239Z,0.60
2018-09-24T01:47:38.940Z,0.60
2018-09-24T01:50:08.642Z,0.90
2018-09-24T01:52:38.446Z,0.70
2018-09-24T01:55:08.246Z,0.70
2018-09-24T01:57:37.944Z,0.60
2018-09-24T02:00:07.685Z,0.70
2018-09-24T02:02:37.367Z,0.70
2018-09-24T02:05:12.945Z,0.70
2018-09-24T02:07:42.732Z,0.80
2018-09-24T02:10:12.461Z,0.70
2018-09-24T02:12:42.203Z,0.82
2018-09-24T02:15:11.918Z,1.30
2018-09-24T02:17:41.622Z,1.15
2018-09-24T02:20:11.314Z,1.10
2018-09-24T02:22:41.054Z,1.20
2018-09-24T02:25:10.770Z,0.90
2018-09-24T02:27:40.462Z,1.20
2018-09-24T02:30:13.978Z,1.10
2018-09-24T02:32:43.731Z,1.02
2018-09-24T02:35:13.698Z,2.75
2018-09-24T02:37:44.363Z,1.00
2018-09-24T02:40:20.023Z,1.37
2018-09-24T02:42:50.229Z,1.25
2018-09-24T02:45:20.211Z,1.25
2018-09-24T02:47:49.941Z,0.98
2018-09-24T02:50:19.827Z,1.10
2018-09-24T02:52:49.549Z,1.05
2018-09-24T02:55:19.471Z,0.90
2018-09-24T02:57:49.167Z,1.00
2018-09-24T03:00:21.645Z,0.90
2018-09-24T03:02:51.346Z,0.95
2018-09-24T03:05:21.041Z,0.90
2018-09-24T03:07:50.728Z,0.85
2018-09-24T03:10:20.403Z,0.90
2018-09-24T03:12:51.336Z,0.60
2018-09-24T03:15:21.647Z,1.00
2018-09-24T03:17:51.350Z,0.72
2018-09-24T03:20:21.057Z,0.90
2018-09-24T03:22:50.750Z,0.80
2018-09-24T03:25:20.446Z,0.90
2018-09-24T03:27:50.202Z,0.80
2018-09-24T03:30:19.898Z,0.72
2018-09-24T03:32:49.587Z,1.10
2018-09-24T03:35:19.263Z,1.00
2018-09-24T03:37:49.088Z,0.93
2018-09-24T03:40:18.759Z,1.00
2018-09-24T03:42:48.458Z,1.00
2018-09-24T03:45:18.247Z,1.00
2018-09-24T03:47:47.976Z,0.80
2018-09-24T03:50:17.658Z,0.65
2018-09-24T03:52:47.510Z,0.80
2018-09-24T03:55:17.236Z,0.85
2018-09-24T03:57:46.955Z,0.90
2018-09-24T04:00:16.683Z,1.17
2018-09-24T04:02:46.426Z,0.90
2018-09-24T04:05:21.678Z,0.80
2018-09-24T04:07:56.717Z,0.90
2018-09-24T04:10:31.714Z,1.20
2018-09-24T04:13:06.749Z,1.00
2018-09-24T04:15:41.787Z,1.27
2018-09-24T04:18:16.821Z,1.10
2018-09-24T04:20:52.006Z,0.93
2018-09-24T04:23:27.124Z,1.15
2018-09-24T04:26:02.314Z,1.15
2018-09-24T04:28:37.382Z,1.00
2018-09-24T04:31:12.507Z,1.20
2018-09-24T04:33:47.666Z,1.50
2018-09-24T04:36:22.702Z,1.10
2018-09-24T04:38:57.748Z,1.32
2018-09-24T04:41:32.937Z,1.50
2018-09-24T04:44:08.011Z,1.50
2018-09-24T04:46:43.122Z,1.37
2018-09-24T04:49:18.384Z,1.30
2018-09-24T04:51:53.437Z,1.47
2018-09-24T04:54:28.630Z,1.50
2018-09-24T04:57:03.784Z,1.45
2018-09-24T04:59:38.750Z,1.52
2018-09-24T05:02:13.787Z,1.30
2018-09-24T05:04:48.795Z,1.77
2018-09-24T05:07:23.998Z,1.53
2018-09-24T05:09:58.982Z,1.50
2018-09-24T05:12:34.053Z,1.35
2018-09-24T05:15:09.209Z,1.72
2018-09-24T05:17:44.228Z,1.55
2018-09-24T05:20:19.365Z,1.42
2018-09-24T05:22:54.461Z,1.62
2018-09-24T05:25:29.655Z,1.50
2018-09-24T05:28:04.787Z,2.20
2018-09-24T05:30:39.807Z,1.60
2018-09-24T05:33:14.945Z,1.30
2018-09-24T05:35:50.059Z,1.70
2018-09-24T05:38:25.198Z,1.42
2018-09-24T05:41:00.399Z,1.90
2018-09-24T05:43:35.434Z,2.00
2018-09-24T05:46:10.466Z,1.55
2018-09-24T05:48:45.566Z,1.80
2018-09-24T05:51:20.419Z,1.80
2018-09-24T05:53:55.527Z,1.50
2018-09-24T05:56:30.523Z,1.90
2018-09-24T05:59:05.714Z,1.90
2018-09-24T06:01:40.799Z,1.90
2018-09-24T06:04:15.938Z,1.50
2018-09-24T06:06:51.087Z,1.27
2018-09-24T06:09:26.248Z,1.90
2018-09-24T06:12:01.246Z,1.50
2018-09-24T06:14:36.391Z,1.40
2018-09-24T06:17:11.532Z,2.35
2018-09-24T06:19:46.547Z,1.40
2018-09-24T06:22:21.687Z,1.80
2018-09-24T06:24:56.886Z,1.87
2018-09-24T06:27:32.079Z,1.70
2018-09-24T06:30:07.139Z,1.45
2018-09-24T06:32:42.226Z,1.82
2018-09-24T06:35:17.438Z,1.47
2018-09-24T06:37:52.391Z,1.25
2018-09-24T06:40:27.455Z,1.40
2018-09-24T06:43:02.460Z,1.42
2018-09-24T06:45:37.518Z,2.25
2018-09-24T06:48:12.536Z,1.45
2018-09-24T06:50:47.626Z,1.60
2018-09-24T06:53:22.613Z,1.90
2018-09-24T06:55:57.560Z,1.57
2018-09-24T06:58:32.699Z,1.45
2018-09-24T07:01:07.755Z,1.82
2018-09-24T07:03:43.818Z,1.72
2018-09-24T07:06:18.876Z,1.60
2018-09-24T07:08:53.916Z,1.90
2018-09-24T07:11:28.990Z,1.80
2018-09-24T07:14:03.986Z,1.60
2018-09-24T07:16:39.044Z,1.67
2018-09-24T07:19:14.067Z,1.40
2018-09-24T07:21:49.123Z,1.57
2018-09-24T07:24:24.257Z,1.77
2018-09-24T07:26:59.380Z,1.47
2018-09-24T07:29:34.327Z,1.67
2018-09-24T07:32:09.370Z,1.45
2018-09-24T07:34:44.443Z,1.37
2018-09-24T07:37:19.491Z,1.40
2018-09-24T07:39:54.563Z,1.87
2018-09-24T07:42:29.607Z,1.37
2018-09-24T07:45:04.699Z,1.75
2018-09-24T07:47:40.870Z,1.20
2018-09-24T07:50:15.860Z,1.27
2018-09-24T07:52:51.108Z,1.32
2018-09-24T07:55:26.177Z,1.40
2018-09-24T07:58:01.222Z,1.40
2018-09-24T08:00:36.217Z,1.60
2018-09-24T08:03:11.277Z,1.70
2018-09-24T08:05:46.354Z,1.87
2018-09-24T08:08:21.378Z,1.75
2018-09-24T08:10:56.467Z,1.37
2018-09-24T08:13:31.511Z,2.58
2018-09-24T08:16:06.654Z,1.25
2018-09-24T08:18:41.796Z,1.42
2018-09-24T08:21:16.821Z,1.20
2018-09-24T08:23:51.855Z,1.05
2018-09-24T08:26:26.810Z,1.00
2018-09-24T08:29:01.894Z,1.60
2018-09-24T08:31:36.658Z,1.50
2018-09-24T08:34:11.822Z,1.37
2018-09-24T08:36:46.815Z,1.67
2018-09-24T08:39:21.803Z,1.30
2018-09-24T08:41:56.778Z,1.30
2018-09-24T08:44:31.883Z,1.45
2018-09-24T08:47:06.923Z,1.00
2018-09-24T08:49:42.001Z,1.15
2018-09-24T08:52:17.273Z,1.30
2018-09-24T08:54:52.454Z,1.40
2018-09-24T08:57:27.468Z,1.30
2018-09-24T09:00:02.744Z,1.62
2018-09-24T09:02:37.902Z,1.65
2018-09-24T09:05:13.663Z,1.52
2018-09-24T09:07:48.786Z,1.37
2018-09-24T09:10:24.010Z,1.47
2018-09-24T09:12:59.114Z,1.45
2018-09-24T09:15:34.131Z,1.75
2018-09-24T09:18:09.459Z,1.52
2018-09-24T09:20:44.483Z,1.50
2018-09-24T09:23:19.698Z,1.65
2018-09-24T09:25:54.878Z,2.17
2018-09-24T09:28:30.082Z,1.45
2018-09-24T09:31:05.192Z,2.02
2018-09-24T09:33:40.288Z,1.20
2018-09-24T09:36:15.276Z,1.53
2018-09-24T09:38:50.330Z,1.50
2018-09-24T09:41:25.542Z,1.27
2018-09-24T09:44:00.751Z,1.05
2018-09-24T09:46:36.101Z,1.25
2018-09-24T09:49:11.255Z,1.37
2018-09-24T09:51:46.262Z,1.57
2018-09-24T09:54:21.407Z,2.03
2018-09-24T09:56:56.462Z,1.98
2018-09-24T09:59:31.703Z,1.57
2018-09-24T10:02:06.700Z,1.40
2018-09-24T10:04:41.900Z,1.27
2018-09-24T10:07:16.962Z,1.07
2018-09-24T10:09:52.174Z,1.37
2018-09-24T10:12:27.227Z,1.25
2018-09-24T10:15:02.409Z,1.47
2018-09-24T10:17:37.467Z,0.93
2018-09-24T10:20:13.390Z,1.47
2018-09-24T10:22:48.887Z,1.33
2018-09-24T10:25:24.009Z,1.45
2018-09-24T10:27:59.187Z,1.37
2018-09-24T10:30:34.390Z,1.23
2018-09-24T10:33:09.259Z,1.07
2018-09-24T10:35:44.270Z,1.50
2018-09-24T10:38:19.427Z,1.57
2018-09-24T10:40:54.530Z,1.05
2018-09-24T10:43:29.591Z,1.30
2018-09-24T10:46:04.853Z,1.63
2018-09-24T10:48:39.946Z,2.00
2018-09-24T10:51:15.062Z,1.33
2018-09-24T10:53:50.122Z,1.50
2018-09-24T10:56:25.143Z,1.10
2018-09-24T10:59:00.324Z,1.40
2018-09-24T11:01:35.510Z,1.47
2018-09-24T11:04:10.607Z,1.33
2018-09-24T11:06:45.880Z,1.30
2018-09-24T11:09:21.075Z,1.10
2018-09-24T11:11:56.270Z,1.10
2018-09-24T11:14:32.291Z,1.00
2018-09-24T11:17:07.658Z,1.50
2018-09-24T11:19:42.651Z,1.43
2018-09-24T11:22:17.934Z,1.13
2018-09-24T11:24:53.027Z,1.13
2018-09-24T11:27:28.110Z,1.37
2018-09-24T11:30:03.134Z,1.20
2018-09-24T11:32:38.101Z,1.43
2018-09-24T11:35:13.778Z,1.20
2018-09-24T11:37:48.839Z,1.50
2018-09-24T11:40:23.841Z,1.13
2018-09-24T11:42:58.981Z,1.20
2018-09-24T11:45:34.058Z,1.10
2018-09-24T11:48:09.195Z,1.17
2018-09-24T11:50:44.388Z,1.20
2018-09-24T11:53:19.464Z,1.17
2018-09-24T11:55:54.622Z,1.90
2018-09-24T11:58:29.777Z,1.33
2018-09-24T12:01:04.888Z,1.20
2018-09-24T12:03:40.033Z,1.27
2018-09-24T12:06:15.032Z,1.47
2018-09-24T12:08:50.207Z,1.10
2018-09-24T12:11:25.219Z,1.20
2018-09-24T12:14:00.281Z,1.40
2018-09-24T12:16:35.352Z,1.20
2018-09-24T12:19:10.451Z,1.77
2018-09-24T12:21:45.691Z,1.17
2018-09-24T12:24:20.839Z,1.20
2018-09-24T12:26:55.962Z,0.90
2018-09-24T12:29:31.188Z,1.30
2018-09-24T12:32:06.449Z,1.47
2018-09-24T12:34:41.793Z,1.30
2018-09-24T12:37:17.010Z,1.20
2018-09-24T12:39:52.197Z,1.20
2018-09-24T12:42:27.199Z,1.03
2018-09-24T12:45:02.299Z,1.20
2018-09-24T12:47:37.394Z,1.00
2018-09-24T12:50:13.389Z,1.07
2018-09-24T12:52:48.303Z,1.20
2018-09-24T12:55:23.335Z,1.37
2018-09-24T12:57:58.361Z,1.73
2018-09-24T13:00:33.424Z,1.37
2018-09-24T13:03:08.487Z,1.20
2018-09-24T13:05:43.500Z,1.50
2018-09-24T13:08:18.499Z,1.40
2018-09-24T13:10:53.507Z,1.00
2018-09-24T13:13:28.611Z,1.30
2018-09-24T13:16:03.571Z,1.23
2018-09-24T13:18:38.640Z,1.17
2018-09-24T13:21:13.906Z,1.20
2018-09-24T13:23:48.958Z,1.33
2018-09-24T13:26:24.178Z,1.10
2018-09-24T13:28:59.298Z,1.80
2018-09-24T13:31:34.353Z,1.20
2018-09-24T13:34:09.519Z,1.20
2018-09-24T13:36:44.603Z,1.10
2018-09-24T13:39:19.847Z,1.47
2018-09-24T13:41:54.882Z,1.50
2018-09-24T13:44:30.023Z,1.43
2018-09-24T13:47:05.153Z,1.13
2018-09-24T13:49:40.089Z,1.30
2018-09-24T13:52:15.215Z,1.43
2018-09-24T13:54:50.342Z,1.33
2018-09-24T13:57:25.494Z,1.83
2018-09-24T14:00:00.629Z,1.63
2018-09-24T14:02:35.793Z,1.47
2018-09-24T14:05:11.147Z,1.87
2018-09-24T14:07:46.252Z,1.47
2018-09-24T14:10:21.342Z,1.23
2018-09-24T14:12:56.458Z,1.30
2018-09-24T14:15:32.071Z,0.93
2018-09-24T14:18:07.208Z,1.50
2018-09-24T14:20:42.282Z,1.30
2018-09-24T14:23:17.369Z,1.60
2018-09-24T14:25:52.587Z,1.33
2018-09-24T14:28:27.596Z,1.30
2018-09-24T14:31:02.694Z,1.40
2018-09-24T14:33:37.779Z,1.57
2018-09-24T14:36:13.201Z,1.20
2018-09-24T14:38:48.203Z,1.43
2018-09-24T14:41:23.377Z,0.97
2018-09-24T14:43:58.432Z,1.50
2018-09-24T14:46:33.506Z,1.20
2018-09-24T14:49:08.586Z,1.27
2018-09-24T14:51:43.656Z,1.10
2018-09-24T14:54:18.768Z,1.20
2018-09-24T14:56:53.870Z,1.40
2018-09-24T14:59:28.943Z,1.20
2018-09-24T15:02:04.035Z,1.40
2018-09-24T15:04:39.027Z,1.30
2018-09-24T15:07:14.114Z,1.10
2018-09-24T15:09:49.302Z,1.00
2018-09-24T15:12:24.612Z,1.40
2018-09-24T15:14:59.846Z,1.20
2018-09-24T15:17:35.868Z,0.90
2018-09-24T15:20:10.915Z,0.93
2018-09-24T15:22:45.904Z,1.20
2018-09-24T15:25:21.153Z,1.30
2018-09-24T15:27:56.291Z,1.33
2018-09-24T15:30:31.394Z,1.00
2018-09-24T15:33:06.567Z,1.53
2018-09-24T15:35:41.889Z,1.20
2018-09-24T15:38:16.899Z,1.53
2018-09-24T15:40:52.033Z,1.23
2018-09-24T15:43:27.368Z,1.37
2018-09-24T15:46:02.513Z,1.07
2018-09-24T15:48:37.428Z,2.00
2018-09-24T15:51:12.739Z,1.00
2018-09-24T15:53:47.877Z,1.20
2018-09-24T15:56:22.960Z,1.10
2018-09-24T15:58:58.234Z,1.00
2018-09-24T16:01:33.348Z,1.60
2018-09-24T16:04:08.637Z,1.00
2018-09-24T16:06:43.683Z,1.07
2018-09-24T16:09:18.763Z,1.60
2018-09-24T16:11:53.842Z,1.30
2018-09-24T16:14:28.943Z,0.97
2018-09-24T16:17:03.971Z,1.30
2018-09-24T16:19:39.024Z,1.73
2018-09-24T16:22:14.101Z,1.87
2018-09-24T16:24:50.439Z,1.30
2018-09-24T16:27:25.411Z,1.50
2018-09-24T16:30:00.535Z,1.93
2018-09-24T16:32:35.784Z,1.97
2018-09-24T16:35:11.132Z,1.40
2018-09-24T16:37:46.352Z,1.50
2018-09-24T16:40:21.386Z,1.40
2018-09-24T16:42:56.414Z,1.53
2018-09-24T16:45:31.639Z,1.60
2018-09-24T16:48:06.995Z,1.50
2018-09-24T16:50:42.263Z,1.13
2018-09-24T16:53:17.435Z,1.90
2018-09-24T16:55:52.493Z,1.87
2018-09-24T16:58:27.720Z,1.83
2018-09-24T17:01:02.769Z,2.20
2018-09-24T17:03:37.864Z,2.27
2018-09-24T17:06:12.873Z,2.37
2018-09-24T17:08:48.130Z,2.00
2018-09-24T17:11:23.130Z,1.70
2018-09-24T17:13:58.264Z,1.77
2018-09-24T17:16:34.012Z,1.73
2018-09-24T17:19:09.103Z,1.63
2018-09-24T17:21:44.290Z,1.60
2018-09-24T17:24:19.442Z,2.00
2018-09-24T17:26:54.566Z,1.70
2018-09-24T17:29:29.795Z,2.00
2018-09-24T17:32:04.863Z,2.00
2018-09-24T17:34:40.047Z,2.63
2018-09-24T17:37:15.088Z,2.10
2018-09-24T17:39:50.131Z,3.10
2018-09-24T17:42:25.174Z,2.40
2018-09-24T17:45:00.932Z,2.53
2018-09-24T17:47:36.027Z,3.03
2018-09-24T17:50:11.046Z,2.50
2018-09-24T17:52:46.048Z,2.77
2018-09-24T17:55:21.136Z,2.83
2018-09-24T17:57:56.269Z,2.33
2018-09-24T18:00:31.511Z,1.87
2018-09-24T18:03:06.712Z,2.40
2018-09-24T18:05:41.899Z,2.07
2018-09-24T18:08:17.135Z,2.50
2018-09-24T18:10:52.215Z,2.00
2018-09-24T18:13:27.350Z,2.03
2018-09-24T18:16:02.475Z,1.80
2018-09-24T18:18:37.616Z,1.80
2018-09-24T18:21:12.851Z,2.10
2018-09-24T18:23:47.880Z,2.47
2018-09-24T18:26:23.031Z,2.10
2018-09-24T18:28:58.266Z,2.30
2018-09-24T18:31:33.502Z,2.00
2018-09-24T18:34:08.570Z,1.60
2018-09-24T18:36:43.539Z,2.03
2018-09-24T18:39:18.604Z,1.70
2018-09-24T18:41:53.751Z,2.22
2018-09-24T18:44:28.782Z,1.93
2018-09-24T18:47:03.754Z,1.75
2018-09-24T18:49:38.927Z,1.80
2018-09-24T18:52:14.019Z,1.73
2018-09-24T18:54:49.217Z,1.72
2018-09-24T18:57:24.536Z,1.70
2018-09-24T18:59:59.611Z,1.60
2018-09-24T19:02:34.810Z,1.67
2018-09-24T19:05:09.770Z,2.20
2018-09-24T19:07:44.845Z,1.32
2018-09-24T19:10:19.860Z,1.70
2018-09-24T19:12:54.904Z,1.70
2018-09-24T19:15:30.051Z,2.00
2018-09-24T19:18:05.331Z,2.20
2018-09-24T19:20:40.490Z,2.00
2018-09-24T19:23:15.566Z,1.90
2018-09-24T19:25:50.643Z,1.40
2018-09-24T19:28:25.842Z,2.10
2018-09-24T19:31:00.998Z,2.00
2018-09-24T19:33:36.237Z,2.00
2018-09-24T19:36:11.485Z,2.20
2018-09-24T19:38:46.589Z,2.25
2018-09-24T19:41:21.574Z,2.02
2018-09-24T19:43:56.560Z,2.17
2018-09-24T19:46:31.613Z,2.42
2018-09-24T19:49:06.746Z,1.95
2018-09-24T19:51:42.120Z,2.27
2018-09-24T19:54:18.258Z,2.20
2018-09-24T19:56:53.351Z,1.80
2018-09-24T19:59:28.428Z,1.82
2018-09-24T20:02:03.562Z,1.50
2018-09-24T20:04:38.754Z,1.85
2018-09-24T20:07:13.770Z,1.92
2018-09-24T20:09:48.861Z,1.65
2018-09-24T20:12:24.226Z,1.87
2018-09-24T20:14:59.197Z,1.82
2018-09-24T20:17:34.230Z,2.55
2018-09-24T20:20:09.301Z,1.65
2018-09-24T20:22:45.851Z,1.95
2018-09-24T20:25:20.776Z,1.60
2018-09-24T20:27:55.933Z,1.80
2018-09-24T20:30:31.122Z,2.42
2018-09-24T20:33:06.282Z,2.00
2018-09-24T20:35:41.441Z,2.17
2018-09-24T20:38:16.545Z,1.87
2018-09-24T20:40:51.587Z,1.95
2018-09-24T20:43:26.816Z,2.20
2018-09-24T20:46:01.867Z,1.60
2018-09-24T20:48:37.006Z,1.95
2018-09-24T20:51:12.341Z,1.70
2018-09-24T20:53:47.410Z,1.70
2018-09-24T20:56:22.654Z,2.08
2018-09-24T20:58:57.654Z,1.62
2018-09-24T21:01:32.776Z,1.47
2018-09-24T21:04:07.875Z,1.60
2018-09-24T21:06:43.057Z,1.63
2018-09-24T21:09:18.202Z,1.72
2018-09-24T21:11:53.166Z,1.90
2018-09-24T21:14:28.338Z,1.77
2018-09-24T21:17:03.610Z,2.22
2018-09-24T21:19:38.580Z,1.80
2018-09-24T21:22:13.563Z,1.70
2018-09-24T21:24:48.723Z,1.75
2018-09-24T21:27:23.777Z,1.40
2018-09-24T21:29:58.803Z,1.87
2018-09-24T21:32:33.993Z,1.90
2018-09-24T21:35:09.642Z,2.02
2018-09-24T21:37:44.711Z,1.80
2018-09-24T21:40:19.878Z,1.95
2018-09-24T21:42:54.994Z,1.32
2018-09-24T21:45:30.145Z,1.65
2018-09-24T21:48:05.562Z,1.90
2018-09-24T21:50:41.351Z,1.67
2018-09-24T21:53:18.638Z,1.70
2018-09-24T21:55:54.486Z,1.90
2018-09-24T21:58:29.648Z,1.87
2018-09-24T22:01:04.866Z,1.87
2018-09-24T22:03:39.964Z,1.70
2018-09-24T22:06:15.091Z,2.37
2018-09-24T22:08:50.126Z,2.00
2018-09-24T22:11:25.175Z,2.40
2018-09-24T22:14:00.379Z,1.62
2018-09-24T22:16:35.468Z,1.92
2018-09-24T22:19:10.654Z,1.70
2018-09-24T22:21:46.780Z,2.05
2018-09-24T22:24:21.775Z,1.90
2018-09-24T22:26:56.741Z,1.90
2018-09-24T22:29:31.759Z,1.70
2018-09-24T22:32:07.322Z,1.90
2018-09-24T22:34:42.405Z,1.80
2018-09-24T22:37:17.604Z,1.87
2018-09-24T22:39:53.577Z,1.98
2018-09-24T22:42:28.697Z,1.70
2018-09-24T22:45:03.837Z,1.75
2018-09-24T22:47:39.028Z,1.60
2018-09-24T22:50:14.238Z,1.65
2018-09-24T22:52:49.407Z,2.35
2018-09-24T22:55:24.617Z,1.65
2018-09-24T22:57:59.756Z,2.00
2018-09-24T23:00:34.811Z,1.77
2018-09-24T23:03:10.218Z,1.45
2018-09-24T23:05:45.494Z,2.00
2018-09-24T23:08:20.742Z,1.82
2018-09-24T23:10:55.939Z,1.65
2018-09-24T23:13:31.114Z,2.10
2018-09-24T23:16:06.195Z,1.77
2018-09-24T23:18:41.307Z,1.90
2018-09-24T23:21:17.188Z,1.47
2018-09-24T23:23:52.362Z,2.30
2018-09-24T23:26:27.633Z,1.80
2018-09-24T23:29:02.802Z,2.00
2018-09-24T23:31:38.023Z,2.00
2018-09-24T23:34:13.234Z,1.77
2018-09-24T23:36:48.371Z,1.87
2018-09-24T23:39:23.514Z,1.60
2018-09-24T23:41:58.555Z,1.57
2018-09-24T23:44:34.483Z,2.12
2018-09-24T23:47:10.137Z,2.08
2018-09-24T23:49:45.394Z,1.95
2018-09-24T23:52:20.399Z,1.70
2018-09-24T23:54:55.662Z,1.80
2018-09-24T23:57:30.786Z,1.82
