createdAt,value
2022-09-27T00:00:43.458Z,5.66
2022-09-27T00:03:11.598Z,5.65
2022-09-27T00:05:39.688Z,5.63
2022-09-27T00:08:07.114Z,5.62
2022-09-27T00:10:34.408Z,5.60
2022-09-27T00:13:02.085Z,5.58
2022-09-27T00:15:29.398Z,5.55
2022-09-27T00:17:56.857Z,5.56
2022-09-27T00:20:24.182Z,5.57
2022-09-27T00:22:51.931Z,5.56
2022-09-27T00:25:19.467Z,5.58
2022-09-27T00:27:46.872Z,5.56
2022-09-27T00:30:14.283Z,5.56
2022-09-27T00:32:41.932Z,5.55
2022-09-27T00:35:09.364Z,5.51
2022-09-27T00:37:36.632Z,5.48
2022-09-27T00:40:04.473Z,5.48
2022-09-27T00:42:31.703Z,5.49
2022-09-27T00:45:01.542Z,5.51
2022-09-27T00:47:34.827Z,5.50
2022-09-27T00:50:21.515Z,5.49
2022-09-27T00:52:58.583Z,5.48
2022-09-27T00:55:29.675Z,5.48
2022-09-27T00:57:57.372Z,5.47
2022-09-27T01:00:24.796Z,5.46
2022-09-27T01:02:53.471Z,5.43
2022-09-27T01:05:22.497Z,5.42
2022-09-27T01:07:49.910Z,5.39
2022-09-27T01:10:18.639Z,5.35
2022-09-27T01:13:09.858Z,5.31
2022-09-27T01:15:55.917Z,5.27
2022-09-27T01:18:46.720Z,5.25
2022-09-27T01:21:17.546Z,4.81
2022-09-27T01:23:54.015Z,5.27
2022-09-27T01:26:22.151Z,5.28
2022-09-27T01:28:58.523Z,5.30
2022-09-27T01:31:29.085Z,5.30
2022-09-27T01:34:08.931Z,5.28
2022-09-27T01:36:55.311Z,5.26
2022-09-27T01:39:31.906Z,5.22
2022-09-27T01:42:27.407Z,5.18
2022-09-27T01:45:12.678Z,5.14
2022-09-27T01:47:54.323Z,5.11
2022-09-27T01:50:50.268Z,5.12
2022-09-27T01:53:21.129Z,5.10
2022-09-27T01:56:12.988Z,5.05
2022-09-27T01:58:59.572Z,5.02
2022-09-27T02:01:29.541Z,5.02
2022-09-27T02:03:59.335Z,5.03
2022-09-27T02:06:49.509Z,5.03
2022-09-27T02:09:25.419Z,5.04
2022-09-27T02:12:06.993Z,5.03
2022-09-27T02:14:55.756Z,5.01
2022-09-27T02:17:25.207Z,4.96
2022-09-27T02:20:12.092Z,4.97
2022-09-27T02:22:49.453Z,4.99
2022-09-27T02:25:23.674Z,4.99
2022-09-27T02:28:02.869Z,5.01
2022-09-27T02:30:34.578Z,4.56
2022-09-27T02:33:15.392Z,5.03
2022-09-27T02:35:43.147Z,5.01
2022-09-27T02:38:11.386Z,5.00
2022-09-27T02:40:47.295Z,5.01
2022-09-27T02:43:17.450Z,5.00
2022-09-27T02:45:59.522Z,5.00
2022-09-27T02:48:30.157Z,5.01
2022-09-27T02:51:00.424Z,5.00
2022-09-27T02:53:45.336Z,4.98
2022-09-27T02:56:45.018Z,4.96
2022-09-27T02:59:47.378Z,4.94
2022-09-27T03:02:38.988Z,4.96
2022-09-27T03:05:38.175Z,4.96
2022-09-27T03:08:07.285Z,4.93
2022-09-27T03:10:34.759Z,4.91
2022-09-27T03:13:02.430Z,4.91
2022-09-27T03:15:30.335Z,4.91
2022-09-27T03:18:00.676Z,4.92
2022-09-27T03:20:43.156Z,4.90
2022-09-27T03:23:17.048Z,4.91
2022-09-27T03:25:44.843Z,4.92
2022-09-27T03:28:13.910Z,4.89
2022-09-27T03:30:42.827Z,4.88
2022-09-27T03:33:12.925Z,4.91
2022-09-27T03:35:49.358Z,4.93
2022-09-27T03:38:17.118Z,4.96
2022-09-27T03:40:45.040Z,4.97
2022-09-27T03:43:13.883Z,4.97
2022-09-27T03:45:43.038Z,5.00
2022-09-27T03:48:11.966Z,5.04
2022-09-27T03:50:39.956Z,5.10
2022-09-27T03:53:07.447Z,5.15
2022-09-27T03:55:35.563Z,5.22
2022-09-27T03:58:03.185Z,5.27
2022-09-27T04:00:32.870Z,5.32
2022-09-27T04:03:00.554Z,5.37
2022-09-27T04:05:28.485Z,5.43
2022-09-27T04:08:03.083Z,5.54
2022-09-27T04:10:32.676Z,5.68
2022-09-27T04:13:00.682Z,5.75
2022-09-27T04:15:32.606Z,5.85
2022-09-27T04:18:23.216Z,5.97
2022-09-27T04:21:09.454Z,6.06
2022-09-27T04:23:41.944Z,6.13
2022-09-27T04:26:09.872Z,6.24
2022-09-27T04:28:53.541Z,6.41
2022-09-27T04:31:21.916Z,6.57
2022-09-27T04:33:54.937Z,6.98
2022-09-27T04:36:26.542Z,7.58
2022-09-27T04:39:07.314Z,7.79
2022-09-27T04:41:37.845Z,7.83
2022-09-27T04:44:06.750Z,8.02
2022-09-27T04:46:35.221Z,8.17
2022-09-27T04:49:02.928Z,8.21
2022-09-27T04:51:31.932Z,8.55
2022-09-27T04:54:00.982Z,9.11
2022-09-27T04:56:34.584Z,9.44
2022-09-27T04:59:09.789Z,9.53
2022-09-27T05:01:40.388Z,9.73
2022-09-27T05:04:14.717Z,9.98
2022-09-27T05:06:46.783Z,9.91
2022-09-27T05:09:23.698Z,9.77
2022-09-27T05:11:54.190Z,9.66
2022-09-27T05:14:24.062Z,9.54
2022-09-27T05:17:14.527Z,9.02
2022-09-27T05:20:05.270Z,9.40
2022-09-27T05:22:39.818Z,9.42
2022-09-27T05:25:07.918Z,9.59
2022-09-27T05:27:35.274Z,10.06
2022-09-27T05:30:02.670Z,10.33
2022-09-27T05:32:50.523Z,10.38
2022-09-27T05:35:51.797Z,11.06
2022-09-27T05:38:19.893Z,12.85
2022-09-27T05:40:51.846Z,15.21
2022-09-27T05:43:20.173Z,17.37
2022-09-27T05:45:48.243Z,19.14
2022-09-27T05:48:18.898Z,20.33
2022-09-27T05:51:07.515Z,21.94
2022-09-27T05:53:37.934Z,22.99
2022-09-27T05:56:11.553Z,22.78
2022-09-27T05:59:08.639Z,21.63
2022-09-27T06:01:56.114Z,22.21
2022-09-27T06:04:49.985Z,21.43
2022-09-27T06:07:38.442Z,22.26
2022-09-27T06:10:09.508Z,21.71
2022-09-27T06:12:38.700Z,22.46
2022-09-27T06:15:16.857Z,24.38
2022-09-27T06:17:46.021Z,24.90
2022-09-27T06:20:21.228Z,24.43
2022-09-27T06:22:48.983Z,25.58
2022-09-27T06:25:16.642Z,27.06
2022-09-27T06:27:57.467Z,27.99
2022-09-27T06:30:28.971Z,28.01
2022-09-27T06:32:57.487Z,28.66
2022-09-27T06:35:31.438Z,29.07
2022-09-27T06:37:58.874Z,28.86
2022-09-27T06:40:27.492Z,29.66
2022-09-27T06:43:20.909Z,28.29
2022-09-27T06:46:06.420Z,25.80
2022-09-27T06:49:03.084Z,25.95
2022-09-27T06:51:30.336Z,24.28
2022-09-27T06:53:57.563Z,22.26
2022-09-27T06:56:25.103Z,20.95
2022-09-27T06:59:11.591Z,21.77
2022-09-27T07:01:45.671Z,20.75
2022-09-27T07:04:32.154Z,19.79
2022-09-27T07:07:12.899Z,18.77
2022-09-27T07:09:44.965Z,17.16
2022-09-27T07:12:14.452Z,16.04
2022-09-27T07:14:42.875Z,15.59
2022-09-27T07:17:15.949Z,15.37
2022-09-27T07:19:48.113Z,14.88
2022-09-27T07:22:15.869Z,15.03
2022-09-27T07:24:46.632Z,17.06
2022-09-27T07:27:16.770Z,20.06
2022-09-27T07:29:44.689Z,19.84
2022-09-27T07:32:15.413Z,19.21
2022-09-27T07:34:42.980Z,18.51
2022-09-27T07:37:11.350Z,19.13
2022-09-27T07:39:41.170Z,22.15
2022-09-27T07:42:08.566Z,24.22
2022-09-27T07:44:39.669Z,26.30
2022-09-27T07:47:27.749Z,28.09
2022-09-27T07:50:07.661Z,28.05
2022-09-27T07:52:58.156Z,27.36
2022-09-27T07:55:49.834Z,25.40
2022-09-27T07:58:21.221Z,22.99
2022-09-27T08:00:50.846Z,22.21
2022-09-27T08:03:18.294Z,21.67
2022-09-27T08:05:48.751Z,20.95
2022-09-27T08:08:16.599Z,20.23
2022-09-27T08:10:46.968Z,20.04
2022-09-27T08:13:18.166Z,20.23
2022-09-27T08:15:45.833Z,20.73
2022-09-27T08:18:13.906Z,20.94
2022-09-27T08:21:04.779Z,20.58
2022-09-27T08:23:55.144Z,19.03
2022-09-27T08:26:37.656Z,17.73
2022-09-27T08:29:13.152Z,16.57
2022-09-27T08:31:50.963Z,16.43
2022-09-27T08:34:19.076Z,17.31
2022-09-27T08:36:46.322Z,18.98
2022-09-27T08:39:14.319Z,19.74
2022-09-27T08:41:55.871Z,19.56
2022-09-27T08:44:27.088Z,19.20
2022-09-27T08:47:20.902Z,18.72
2022-09-27T08:49:58.919Z,17.42
2022-09-27T08:52:35.438Z,16.72
2022-09-27T08:55:17.422Z,16.95
2022-09-27T08:57:49.058Z,16.86
2022-09-27T09:00:16.572Z,16.64
2022-09-27T09:02:45.589Z,16.46
2022-09-27T09:05:27.182Z,16.21
2022-09-27T09:07:54.691Z,15.84
2022-09-27T09:10:41.962Z,15.62
2022-09-27T09:13:28.685Z,15.35
2022-09-27T09:16:01.567Z,14.68
2022-09-27T09:18:45.678Z,14.35
2022-09-27T09:21:56.876Z,14.19
2022-09-27T09:24:30.811Z,14.23
2022-09-27T09:26:58.466Z,13.97
2022-09-27T09:29:41.242Z,13.78
2022-09-27T09:32:11.751Z,13.27
2022-09-27T09:34:44.344Z,13.12
2022-09-27T09:37:21.756Z,13.29
2022-09-27T09:39:51.840Z,13.51
2022-09-27T09:42:29.712Z,13.41
2022-09-27T09:45:02.195Z,13.22
2022-09-27T09:47:46.761Z,13.05
2022-09-27T09:50:17.583Z,13.12
2022-09-27T09:52:48.575Z,13.21
2022-09-27T09:55:19.463Z,13.18
2022-09-27T09:57:55.247Z,13.16
2022-09-27T10:00:26.031Z,13.37
2022-09-27T10:02:55.385Z,13.59
2022-09-27T10:05:24.623Z,13.59
2022-09-27T10:08:05.495Z,13.37
2022-09-27T10:10:33.271Z,13.33
2022-09-27T10:13:26.661Z,12.99
2022-09-27T10:16:10.682Z,12.79
2022-09-27T10:18:44.079Z,12.38
2022-09-27T10:21:14.726Z,12.19
2022-09-27T10:24:00.907Z,12.32
2022-09-27T10:26:44.205Z,12.29
2022-09-27T10:29:17.964Z,12.22
2022-09-27T10:31:48.366Z,12.10
2022-09-27T10:34:20.418Z,11.95
2022-09-27T10:37:12.841Z,12.01
2022-09-27T10:39:51.967Z,12.18
2022-09-27T10:42:21.167Z,12.26
2022-09-27T10:44:49.394Z,12.48
2022-09-27T10:47:36.602Z,12.63
2022-09-27T10:50:46.055Z,13.05
2022-09-27T10:53:24.263Z,13.33
2022-09-27T10:56:05.396Z,13.36
2022-09-27T10:58:38.484Z,13.39
2022-09-27T11:01:13.055Z,13.69
2022-09-27T11:03:59.591Z,13.73
2022-09-27T11:06:33.485Z,13.82
2022-09-27T11:09:16.452Z,13.73
2022-09-27T11:11:45.461Z,13.62
2022-09-27T11:14:23.148Z,13.60
2022-09-27T11:16:53.678Z,13.61
2022-09-27T11:19:24.461Z,13.48
2022-09-27T11:22:10.959Z,13.30
2022-09-27T11:24:55.248Z,13.21
2022-09-27T11:27:31.355Z,12.88
2022-09-27T11:29:59.129Z,12.63
2022-09-27T11:32:47.176Z,12.59
2022-09-27T11:35:33.766Z,12.59
2022-09-27T11:38:48.108Z,12.47
2022-09-27T11:41:25.963Z,12.57
2022-09-27T11:43:55.392Z,12.67
2022-09-27T11:46:40.272Z,12.75
2022-09-27T11:49:39.695Z,12.62
2022-09-27T11:52:20.961Z,12.62
2022-09-27T11:54:48.344Z,12.69
2022-09-27T11:57:34.831Z,12.69
2022-09-27T12:00:10.722Z,12.62
2022-09-27T12:03:06.061Z,12.50
2022-09-27T12:05:58.180Z,12.33
2022-09-27T12:08:35.096Z,12.40
2022-09-27T12:11:16.469Z,12.61
2022-09-27T12:13:53.364Z,12.92
2022-09-27T12:16:21.321Z,13.18
2022-09-27T12:18:51.653Z,13.35
2022-09-27T12:21:39.965Z,13.31
2022-09-27T12:24:07.676Z,13.16
2022-09-27T12:26:49.849Z,13.12
2022-09-27T12:29:19.542Z,13.09
2022-09-27T12:31:52.202Z,13.02
2022-09-27T12:34:34.077Z,12.99
2022-09-27T12:37:15.312Z,13.01
2022-09-27T12:39:49.403Z,13.11
2022-09-27T12:42:35.365Z,13.11
2022-09-27T12:45:13.737Z,13.14
2022-09-27T12:48:02.373Z,13.01
2022-09-27T12:50:38.026Z,12.96
2022-09-27T12:53:14.430Z,12.96
2022-09-27T12:55:42.291Z,12.93
2022-09-27T12:58:16.100Z,12.90
2022-09-27T13:00:53.374Z,12.83
2022-09-27T13:03:45.373Z,12.75
2022-09-27T13:06:33.935Z,12.70
2022-09-27T13:09:11.348Z,12.65
2022-09-27T13:11:44.408Z,12.64
2022-09-27T13:14:24.036Z,12.71
2022-09-27T13:16:51.853Z,12.76
2022-09-27T13:19:37.217Z,12.78
2022-09-27T13:22:07.984Z,12.73
2022-09-27T13:24:58.537Z,12.61
2022-09-27T13:27:46.276Z,12.61
2022-09-27T13:30:21.315Z,12.49
2022-09-27T13:33:07.205Z,12.42
2022-09-27T13:35:41.888Z,12.42
2022-09-27T13:38:23.881Z,12.51
2022-09-27T13:40:54.388Z,12.47
2022-09-27T13:43:51.399Z,12.32
2022-09-27T13:46:33.467Z,12.24
2022-09-27T13:49:15.549Z,12.18
2022-09-27T13:52:25.593Z,12.09
2022-09-27T13:55:27.493Z,12.12
2022-09-27T13:57:58.057Z,12.00
2022-09-27T14:00:32.758Z,11.93
2022-09-27T14:03:17.384Z,11.91
2022-09-27T14:05:50.901Z,11.88
2022-09-27T14:08:24.586Z,11.76
2022-09-27T14:10:52.716Z,11.66
2022-09-27T14:13:20.931Z,11.65
2022-09-27T14:15:57.421Z,11.61
2022-09-27T14:18:24.921Z,11.56
2022-09-27T14:20:52.889Z,11.57
2022-09-27T14:23:40.521Z,11.53
2022-09-27T14:26:20.218Z,11.49
2022-09-27T14:28:48.255Z,11.44
2022-09-27T14:31:32.325Z,11.41
2022-09-27T14:34:15.954Z,11.39
2022-09-27T14:37:07.083Z,11.37
2022-09-27T14:39:53.509Z,10.90
2022-09-27T14:42:36.664Z,11.30
2022-09-27T14:45:24.435Z,11.27
2022-09-27T14:47:51.873Z,11.23
2022-09-27T14:50:22.528Z,11.20
2022-09-27T14:52:52.545Z,11.16
2022-09-27T14:55:21.050Z,11.12
2022-09-27T14:57:53.243Z,11.06
2022-09-27T15:00:22.373Z,10.96
2022-09-27T15:02:54.546Z,10.88
2022-09-27T15:05:26.661Z,10.84
2022-09-27T15:07:58.608Z,10.79
2022-09-27T15:10:28.055Z,10.68
2022-09-27T15:12:59.224Z,10.63
2022-09-27T15:15:28.376Z,10.53
2022-09-27T15:17:55.904Z,10.48
2022-09-27T15:20:26.957Z,10.44
2022-09-27T15:22:56.679Z,10.46
2022-09-27T15:25:34.655Z,10.47
2022-09-27T15:28:06.587Z,10.49
2022-09-27T15:30:38.093Z,10.51
2022-09-27T15:33:06.391Z,10.55
2022-09-27T15:35:35.423Z,10.57
2022-09-27T15:38:26.792Z,10.58
2022-09-27T15:40:54.447Z,10.56
2022-09-27T15:43:23.274Z,10.57
2022-09-27T15:45:51.384Z,10.59
2022-09-27T15:48:20.360Z,10.59
2022-09-27T15:50:48.634Z,10.57
2022-09-27T15:53:34.597Z,10.53
2022-09-27T15:56:09.165Z,10.51
2022-09-27T15:58:37.757Z,10.54
2022-09-27T16:01:05.864Z,10.58
2022-09-27T16:03:33.140Z,10.59
2022-09-27T16:06:02.404Z,10.55
2022-09-27T16:08:30.010Z,10.50
2022-09-27T16:10:58.452Z,10.49
2022-09-27T16:13:30.354Z,10.47
2022-09-27T16:16:02.024Z,10.46
2022-09-27T16:18:30.772Z,10.45
2022-09-27T16:21:01.550Z,10.45
2022-09-27T16:23:28.881Z,10.45
2022-09-27T16:25:56.255Z,10.46
2022-09-27T16:28:23.740Z,10.42
2022-09-27T16:30:51.027Z,10.39
2022-09-27T16:33:18.607Z,10.38
2022-09-27T16:35:45.806Z,10.36
2022-09-27T16:38:13.705Z,10.31
2022-09-27T16:40:41.320Z,10.25
2022-09-27T16:43:08.611Z,10.21
2022-09-27T16:45:36.759Z,10.20
2022-09-27T16:48:04.336Z,10.17
2022-09-27T16:50:49.932Z,10.11
2022-09-27T16:53:17.565Z,10.12
2022-09-27T16:55:44.829Z,10.20
2022-09-27T16:58:12.645Z,10.24
2022-09-27T17:00:42.379Z,10.24
2022-09-27T17:03:10.411Z,10.20
2022-09-27T17:05:37.613Z,10.12
2022-09-27T17:08:05.744Z,10.06
2022-09-27T17:10:33.286Z,10.05
2022-09-27T17:13:01.742Z,10.09
2022-09-27T17:15:29.736Z,10.14
2022-09-27T17:17:57.501Z,10.16
2022-09-27T17:20:24.750Z,10.18
2022-09-27T17:22:52.276Z,10.13
2022-09-27T17:25:19.693Z,10.08
2022-09-27T17:27:47.002Z,10.07
2022-09-27T17:30:14.286Z,10.02
2022-09-27T17:32:41.689Z,9.94
2022-09-27T17:35:09.927Z,9.90
2022-09-27T17:37:37.595Z,9.90
2022-09-27T17:40:05.285Z,9.90
2022-09-27T17:42:34.359Z,9.92
2022-09-27T17:45:01.716Z,9.95
2022-09-27T17:47:49.511Z,9.97
2022-09-27T17:50:27.412Z,9.94
2022-09-27T17:52:55.608Z,9.91
2022-09-27T17:55:23.234Z,9.89
2022-09-27T17:57:51.051Z,9.83
2022-09-27T18:00:18.839Z,9.82
2022-09-27T18:02:46.350Z,9.83
2022-09-27T18:05:14.191Z,9.84
2022-09-27T18:07:41.562Z,9.83
2022-09-27T18:10:08.924Z,9.82
2022-09-27T18:12:39.535Z,9.83
2022-09-27T18:15:06.985Z,9.88
2022-09-27T18:17:36.479Z,9.85
2022-09-27T18:20:05.122Z,9.84
2022-09-27T18:22:32.402Z,9.80
2022-09-27T18:25:01.124Z,9.72
2022-09-27T18:27:29.075Z,9.69
2022-09-27T18:29:56.415Z,9.80
2022-09-27T18:32:23.589Z,9.87
2022-09-27T18:34:50.946Z,9.90
2022-09-27T18:37:18.323Z,9.85
2022-09-27T18:39:45.678Z,9.79
2022-09-27T18:42:13.246Z,9.70
2022-09-27T18:44:40.593Z,9.66
2022-09-27T18:47:07.899Z,9.70
2022-09-27T18:49:35.269Z,9.69
2022-09-27T18:52:02.947Z,9.62
2022-09-27T18:54:30.164Z,9.58
2022-09-27T18:56:57.638Z,9.62
2022-09-27T18:59:24.847Z,9.65
2022-09-27T19:01:52.090Z,9.70
2022-09-27T19:04:29.385Z,9.65
2022-09-27T19:06:56.991Z,9.58
2022-09-27T19:09:26.901Z,9.50
2022-09-27T19:11:54.656Z,9.46
2022-09-27T19:14:22.820Z,9.44
2022-09-27T19:16:50.766Z,9.41
2022-09-27T19:19:18.948Z,9.40
2022-09-27T19:21:46.956Z,9.40
2022-09-27T19:24:14.959Z,9.36
2022-09-27T19:26:42.765Z,9.35
2022-09-27T19:29:10.057Z,9.32
2022-09-27T19:31:37.416Z,9.34
2022-09-27T19:34:05.206Z,9.37
2022-09-27T19:36:32.484Z,9.33
2022-09-27T19:39:00.551Z,9.31
2022-09-27T19:41:28.344Z,9.32
2022-09-27T19:43:56.269Z,9.31
2022-09-27T19:46:24.656Z,9.28
2022-09-27T19:48:52.396Z,9.25
2022-09-27T19:51:20.636Z,9.24
2022-09-27T19:53:48.204Z,9.26
2022-09-27T19:56:15.848Z,9.25
2022-09-27T19:58:43.369Z,9.24
2022-09-27T20:01:14.997Z,9.22
2022-09-27T20:03:43.586Z,9.19
2022-09-27T20:06:15.189Z,9.15
2022-09-27T20:08:43.476Z,9.14
2022-09-27T20:11:12.817Z,9.13
2022-09-27T20:13:40.460Z,9.13
2022-09-27T20:16:10.103Z,9.14
2022-09-27T20:19:10.709Z,9.14
2022-09-27T20:21:38.799Z,9.13
2022-09-27T20:24:06.249Z,9.16
2022-09-27T20:26:36.767Z,9.16
2022-09-27T20:29:05.427Z,9.11
2022-09-27T20:31:34.710Z,9.09
2022-09-27T20:34:02.126Z,9.06
2022-09-27T20:36:33.477Z,9.07
2022-09-27T20:39:03.144Z,9.11
2022-09-27T20:41:32.344Z,9.08
2022-09-27T20:44:00.781Z,9.07
2022-09-27T20:46:28.393Z,9.14
2022-09-27T20:48:57.036Z,9.15
2022-09-27T20:51:24.846Z,9.12
2022-09-27T20:53:52.500Z,9.11
2022-09-27T20:56:24.405Z,9.09
2022-09-27T20:58:52.824Z,9.08
2022-09-27T21:01:20.865Z,9.06
2022-09-27T21:03:48.539Z,9.04
2022-09-27T21:06:16.462Z,9.01
2022-09-27T21:08:43.879Z,8.99
2022-09-27T21:11:12.818Z,8.97
2022-09-27T21:13:40.669Z,8.95
2022-09-27T21:16:09.435Z,8.96
2022-09-27T21:18:36.929Z,8.96
2022-09-27T21:21:05.981Z,8.98
2022-09-27T21:23:34.016Z,8.93
2022-09-27T21:26:14.826Z,8.94
2022-09-27T21:28:43.551Z,8.97
2022-09-27T21:31:12.059Z,9.00
2022-09-27T21:33:40.506Z,9.00
2022-09-27T21:36:10.504Z,8.99
2022-09-27T21:38:38.222Z,8.96
2022-09-27T21:41:07.460Z,8.95
2022-09-27T21:43:35.959Z,8.93
2022-09-27T21:46:05.128Z,8.90
2022-09-27T21:48:33.217Z,8.92
2022-09-27T21:51:19.703Z,8.93
2022-09-27T21:53:52.039Z,8.89
2022-09-27T21:56:19.699Z,8.88
2022-09-27T21:58:47.160Z,8.84
2022-09-27T22:01:15.923Z,8.80
2022-09-27T22:03:43.718Z,8.82
2022-09-27T22:06:12.810Z,8.81
2022-09-27T22:08:40.441Z,8.78
2022-09-27T22:11:08.276Z,8.77
2022-09-27T22:13:36.052Z,8.46
2022-09-27T22:16:04.818Z,8.75
2022-09-27T22:18:35.030Z,8.81
2022-09-27T22:21:03.135Z,8.54
2022-09-27T22:23:31.230Z,8.71
2022-09-27T22:25:58.836Z,8.72
2022-09-27T22:28:26.529Z,8.68
2022-09-27T22:30:53.926Z,8.67
2022-09-27T22:33:21.208Z,8.62
2022-09-27T22:35:48.883Z,8.68
2022-09-27T22:38:16.175Z,8.70
2022-09-27T22:40:43.948Z,8.68
2022-09-27T22:43:12.791Z,8.70
2022-09-27T22:45:40.277Z,8.74
2022-09-27T22:48:07.467Z,8.68
2022-09-27T22:50:34.647Z,8.69
2022-09-27T22:53:02.066Z,8.67
2022-09-27T22:55:29.474Z,8.67
2022-09-27T22:57:56.799Z,8.68
2022-09-27T23:00:24.665Z,8.67
2022-09-27T23:02:55.586Z,8.67
2022-09-27T23:05:22.900Z,8.65
2022-09-27T23:07:50.932Z,8.63
2022-09-27T23:10:18.886Z,8.61
2022-09-27T23:12:46.409Z,8.55
2022-09-27T23:15:16.629Z,8.52
2022-09-27T23:17:43.964Z,8.52
2022-09-27T23:20:14.456Z,8.54
2022-09-27T23:22:41.862Z,8.52
2022-09-27T23:25:09.371Z,8.50
2022-09-27T23:27:45.426Z,8.47
2022-09-27T23:30:14.303Z,8.51
2022-09-27T23:32:45.345Z,8.54
2022-09-27T23:35:13.951Z,8.58
2022-09-27T23:37:41.837Z,8.55
2022-09-27T23:40:09.692Z,8.51
2022-09-27T23:42:37.771Z,8.47
2022-09-27T23:45:05.197Z,8.41
2022-09-27T23:47:33.256Z,8.45
2022-09-27T23:50:00.491Z,8.47
2022-09-27T23:52:27.797Z,8.42
2022-09-27T23:54:55.717Z,8.38
2022-09-27T23:57:23.229Z,8.32
2022-09-27T23:59:50.429Z,8.27
