createdAt,value
2022-11-15T00:00:35.524Z,29.90
2022-11-15T00:03:09.232Z,28.10
2022-11-15T00:05:43.251Z,32.25
2022-11-15T00:08:10.968Z,39.17
2022-11-15T00:10:38.461Z,26.83
2022-11-15T00:13:21.374Z,29.75
2022-11-15T00:15:48.160Z,26.90
2022-11-15T00:18:22.281Z,32.97
2022-11-15T00:20:48.999Z,25.60
2022-11-15T00:23:15.774Z,34.90
2022-11-15T00:25:49.260Z,31.55
2022-11-15T00:28:16.104Z,34.80
2022-11-15T00:30:49.298Z,27.20
2022-11-15T00:33:22.311Z,34.40
2022-11-15T00:35:49.197Z,24.33
2022-11-15T00:38:22.321Z,28.92
2022-11-15T00:40:49.330Z,23.05
2022-11-15T00:43:24.387Z,20.48
2022-11-15T00:45:57.344Z,26.50
2022-11-15T00:48:24.777Z,19.42
2022-11-15T00:50:58.303Z,30.20
2022-11-15T00:53:25.351Z,36.75
2022-11-15T00:55:58.407Z,27.27
2022-11-15T00:58:25.566Z,30.23
2022-11-15T01:00:59.523Z,31.77
2022-11-15T01:03:33.651Z,40.15
2022-11-15T01:06:01.428Z,36.00
2022-11-15T01:08:34.346Z,31.90
2022-11-15T01:11:06.894Z,25.75
2022-11-15T01:13:42.377Z,33.15
2022-11-15T01:16:24.444Z,42.30
2022-11-15T01:18:51.803Z,33.72
2022-11-15T01:21:20.331Z,33.88
2022-11-15T01:23:53.373Z,30.38
2022-11-15T01:26:26.426Z,31.48
2022-11-15T01:28:53.761Z,33.88
2022-11-15T01:31:28.382Z,32.35
2022-11-15T01:33:55.173Z,28.17
2022-11-15T01:36:29.381Z,35.13
2022-11-15T01:38:58.152Z,34.17
2022-11-15T01:41:39.401Z,49.13
2022-11-15T01:44:43.426Z,34.75
2022-11-15T01:47:38.396Z,32.92
2022-11-15T01:50:17.502Z,32.85
2022-11-15T01:52:44.516Z,32.17
2022-11-15T01:55:27.442Z,32.00
2022-11-15T01:58:01.810Z,29.65
2022-11-15T02:00:37.500Z,39.08
2022-11-15T02:03:04.394Z,33.75
2022-11-15T02:05:32.566Z,27.63
2022-11-15T02:08:07.436Z,31.45
2022-11-15T02:10:34.303Z,27.85
2022-11-15T02:13:10.487Z,29.38
2022-11-15T02:15:45.916Z,33.95
2022-11-15T02:18:27.479Z,32.47
2022-11-15T02:21:10.157Z,30.85
2022-11-15T02:23:59.513Z,26.63
2022-11-15T02:27:15.457Z,30.20
2022-11-15T02:30:27.491Z,30.75
2022-11-15T02:33:11.372Z,44.53
2022-11-15T02:35:53.555Z,45.00
2022-11-15T02:38:58.541Z,44.75
2022-11-15T02:41:47.457Z,42.72
2022-11-15T02:44:38.563Z,39.05
2022-11-15T02:47:21.498Z,34.53
2022-11-15T02:49:58.506Z,39.25
2022-11-15T02:52:33.509Z,34.00
2022-11-15T02:55:02.021Z,33.05
2022-11-15T02:57:58.519Z,43.90
2022-11-15T03:00:25.383Z,35.15
2022-11-15T03:03:40.530Z,34.53
2022-11-15T03:06:13.964Z,40.88
2022-11-15T03:08:56.556Z,36.03
2022-11-15T03:14:10.523Z,47.17
2022-11-15T03:16:54.894Z,34.83
2022-11-15T03:19:41.558Z,38.65
2022-11-15T03:22:19.548Z,42.10
2022-11-15T03:24:57.641Z,37.90
2022-11-15T03:27:38.603Z,42.03
2022-11-15T03:30:08.270Z,36.83
2022-11-15T03:32:49.576Z,32.30
2022-11-15T03:35:27.605Z,40.83
2022-11-15T03:38:12.934Z,38.28
2022-11-15T03:40:55.632Z,37.42
2022-11-15T03:43:42.234Z,31.35
2022-11-15T03:46:21.592Z,33.50
2022-11-15T03:49:00.599Z,29.92
2022-11-15T03:51:27.373Z,34.28
2022-11-15T03:54:00.663Z,27.45
2022-11-15T03:56:27.461Z,30.77
2022-11-15T03:58:54.593Z,28.15
2022-11-15T04:01:28.647Z,29.02
2022-11-15T04:03:55.416Z,29.10
2022-11-15T04:06:22.209Z,25.85
2022-11-15T04:08:55.624Z,22.92
2022-11-15T04:11:22.432Z,27.67
2022-11-15T04:13:49.289Z,34.10
2022-11-15T04:16:22.636Z,22.08
2022-11-15T04:19:09.328Z,19.52
2022-11-15T04:22:07.683Z,23.88
2022-11-15T04:24:40.672Z,22.50
2022-11-15T04:27:20.666Z,19.50
2022-11-15T04:29:47.463Z,20.52
2022-11-15T04:32:20.663Z,18.30
2022-11-15T04:34:47.448Z,16.27
2022-11-15T04:37:21.701Z,24.95
2022-11-15T04:39:48.508Z,17.65
2022-11-15T04:42:21.709Z,15.43
2022-11-15T04:44:54.637Z,17.45
2022-11-15T04:47:28.703Z,16.50
2022-11-15T04:49:55.468Z,16.48
2022-11-15T04:52:22.425Z,13.73
2022-11-15T04:54:55.685Z,20.08
2022-11-15T04:57:22.741Z,20.30
2022-11-15T04:59:55.694Z,16.63
2022-11-15T05:02:22.434Z,25.60
2022-11-15T05:04:55.688Z,23.52
2022-11-15T05:07:29.886Z,23.08
2022-11-15T05:09:56.915Z,18.42
2022-11-15T05:12:23.684Z,26.73
2022-11-15T05:14:56.742Z,26.20
2022-11-15T05:17:32.745Z,27.67
2022-11-15T05:19:59.752Z,22.42
2022-11-15T05:22:26.935Z,25.27
2022-11-15T05:25:00.707Z,23.20
2022-11-15T05:27:27.508Z,27.38
2022-11-15T05:30:00.780Z,22.40
2022-11-15T05:32:34.765Z,17.70
2022-11-15T05:35:01.671Z,17.80
2022-11-15T05:37:29.898Z,26.83
2022-11-15T05:40:03.751Z,19.73
2022-11-15T05:42:37.791Z,28.08
2022-11-15T05:45:15.747Z,22.45
2022-11-15T05:47:49.832Z,24.05
2022-11-15T05:50:25.760Z,19.13
2022-11-15T05:53:05.279Z,22.67
2022-11-15T05:55:32.992Z,26.42
2022-11-15T05:58:07.774Z,28.23
2022-11-15T06:00:34.798Z,24.92
2022-11-15T06:03:07.779Z,25.35
2022-11-15T06:05:40.835Z,25.33
2022-11-15T06:08:13.855Z,23.02
2022-11-15T06:10:46.794Z,25.48
2022-11-15T06:13:13.684Z,21.80
2022-11-15T06:15:46.834Z,23.00
2022-11-15T06:18:13.603Z,21.80
2022-11-15T06:20:40.447Z,20.23
2022-11-15T06:23:13.865Z,19.38
2022-11-15T06:25:46.874Z,23.80
2022-11-15T06:28:19.972Z,23.10
2022-11-15T06:30:50.507Z,23.50
2022-11-15T06:33:26.866Z,20.85
2022-11-15T06:35:59.808Z,29.23
2022-11-15T06:38:28.109Z,32.67
2022-11-15T06:41:01.841Z,26.10
2022-11-15T06:43:35.829Z,25.95
2022-11-15T06:46:10.855Z,22.25
2022-11-15T06:48:37.646Z,21.23
2022-11-15T06:51:12.901Z,25.48
2022-11-15T06:53:39.731Z,22.25
2022-11-15T06:56:08.156Z,21.10
2022-11-15T06:58:42.901Z,19.52
2022-11-15T07:01:12.025Z,20.73
2022-11-15T07:03:41.400Z,18.40
2022-11-15T07:06:17.898Z,16.60
2022-11-15T07:08:50.901Z,22.90
2022-11-15T07:11:23.905Z,16.38
2022-11-15T07:13:50.760Z,20.10
2022-11-15T07:16:17.575Z,18.55
2022-11-15T07:18:50.953Z,19.70
2022-11-15T07:21:17.734Z,18.52
2022-11-15T07:23:51.921Z,23.70
2022-11-15T07:26:25.068Z,18.73
2022-11-15T07:28:51.923Z,21.85
2022-11-15T07:31:18.730Z,21.50
2022-11-15T07:33:51.908Z,20.58
2022-11-15T07:36:18.676Z,17.45
2022-11-15T07:38:52.058Z,18.83
2022-11-15T07:41:18.797Z,15.70
2022-11-15T07:43:51.973Z,14.07
2022-11-15T07:46:18.803Z,21.63
2022-11-15T07:48:51.970Z,18.38
2022-11-15T07:51:18.753Z,21.42
2022-11-15T07:53:51.965Z,19.35
2022-11-15T07:56:18.932Z,18.70
2022-11-15T07:58:47.091Z,19.02
2022-11-15T08:01:21.197Z,15.32
2022-11-15T08:03:48.094Z,17.63
2022-11-15T08:06:14.919Z,15.77
2022-11-15T08:08:48.033Z,18.60
2022-11-15T08:11:14.940Z,13.82
2022-11-15T08:13:41.761Z,16.27
2022-11-15T08:16:16.057Z,15.35
2022-11-15T08:18:49.038Z,22.67
2022-11-15T08:21:27.008Z,18.02
2022-11-15T08:23:53.822Z,17.63
2022-11-15T08:26:27.046Z,13.65
2022-11-15T08:29:00.086Z,14.88
2022-11-15T08:31:26.966Z,14.20
2022-11-15T08:34:00.033Z,12.95
2022-11-15T08:36:43.032Z,13.55
2022-11-15T08:39:15.799Z,15.23
2022-11-15T08:41:49.074Z,15.57
2022-11-15T08:44:16.060Z,14.50
2022-11-15T08:46:49.038Z,12.77
2022-11-15T08:49:15.886Z,13.90
2022-11-15T08:51:49.129Z,15.02
2022-11-15T08:54:22.199Z,14.73
2022-11-15T08:56:49.434Z,19.73
2022-11-15T08:59:16.420Z,15.77
2022-11-15T09:01:50.213Z,13.35
2022-11-15T09:04:17.101Z,19.15
2022-11-15T09:06:43.989Z,14.55
2022-11-15T09:09:17.158Z,15.70
2022-11-15T09:11:44.056Z,16.17
2022-11-15T09:14:21.108Z,11.98
2022-11-15T09:16:47.911Z,13.52
2022-11-15T09:19:15.752Z,15.63
2022-11-15T09:21:49.182Z,12.52
2022-11-15T09:24:15.979Z,11.88
2022-11-15T09:26:49.163Z,10.40
2022-11-15T09:29:22.147Z,14.25
2022-11-15T09:31:55.140Z,11.65
2022-11-15T09:34:22.050Z,11.10
2022-11-15T09:36:55.117Z,12.40
2022-11-15T09:39:21.917Z,12.98
2022-11-15T09:42:05.211Z,16.35
2022-11-15T09:44:48.624Z,13.02
2022-11-15T09:47:37.154Z,12.20
2022-11-15T09:50:18.195Z,10.63
2022-11-15T09:52:46.639Z,12.95
2022-11-15T09:55:29.184Z,13.45
2022-11-15T09:58:05.356Z,12.20
2022-11-15T10:00:50.269Z,10.65
2022-11-15T10:03:38.249Z,11.30
2022-11-15T10:06:14.204Z,9.93
2022-11-15T10:09:14.210Z,10.15
2022-11-15T10:11:41.830Z,12.02
2022-11-15T10:14:35.219Z,8.98
2022-11-15T10:17:58.316Z,10.75
2022-11-15T10:20:28.205Z,8.60
2022-11-15T10:23:09.210Z,8.60
2022-11-15T10:25:36.559Z,10.80
2022-11-15T10:28:33.605Z,10.50
2022-11-15T10:31:10.117Z,7.90
2022-11-15T10:33:47.227Z,10.27
2022-11-15T10:36:13.947Z,8.82
2022-11-15T10:38:56.267Z,7.57
2022-11-15T10:41:32.860Z,8.95
2022-11-15T10:44:26.256Z,8.25
2022-11-15T10:46:56.209Z,8.00
2022-11-15T10:49:32.259Z,7.40
2022-11-15T10:52:19.295Z,6.05
2022-11-15T10:55:01.320Z,8.48
2022-11-15T10:57:31.799Z,6.78
2022-11-15T11:00:07.267Z,6.97
2022-11-15T11:03:03.316Z,7.80
2022-11-15T11:05:45.281Z,7.20
2022-11-15T11:08:18.333Z,7.65
2022-11-15T11:11:03.409Z,7.43
2022-11-15T11:13:41.308Z,7.30
2022-11-15T11:16:39.044Z,5.60
2022-11-15T11:19:18.302Z,5.90
2022-11-15T11:22:18.033Z,6.70
2022-11-15T11:25:00.575Z,6.70
2022-11-15T11:27:36.574Z,6.20
2022-11-15T11:30:45.312Z,4.25
2022-11-15T11:33:19.672Z,5.28
2022-11-15T11:36:02.327Z,5.50
2022-11-15T11:38:57.354Z,5.72
2022-11-15T11:41:42.362Z,3.55
2022-11-15T11:44:33.167Z,4.07
2022-11-15T11:47:19.393Z,3.60
2022-11-15T11:49:55.179Z,5.95
2022-11-15T11:53:05.393Z,5.25
2022-11-15T11:55:43.843Z,5.53
2022-11-15T11:58:27.385Z,6.07
2022-11-15T12:01:00.512Z,5.05
2022-11-15T12:03:53.384Z,4.43
2022-11-15T12:06:32.440Z,5.30
2022-11-15T12:09:37.393Z,4.40
2022-11-15T12:12:19.594Z,4.38
2022-11-15T12:15:18.365Z,5.88
2022-11-15T12:17:53.401Z,3.10
2022-11-15T12:20:36.037Z,5.00
2022-11-15T12:26:17.748Z,5.88
2022-11-15T12:29:08.087Z,6.43
2022-11-15T12:31:35.683Z,4.40
2022-11-15T12:34:30.495Z,6.43
2022-11-15T12:36:57.433Z,4.97
2022-11-15T12:40:09.449Z,3.60
2022-11-15T12:43:03.690Z,5.47
2022-11-15T12:45:46.426Z,4.45
2022-11-15T12:48:19.174Z,6.05
2022-11-15T12:50:59.478Z,3.25
2022-11-15T12:53:26.362Z,3.42
2022-11-15T12:56:12.459Z,2.38
2022-11-15T12:58:49.466Z,4.90
2022-11-15T13:01:38.520Z,3.50
2022-11-15T13:04:20.877Z,6.65
2022-11-15T13:07:15.489Z,4.82
2022-11-15T13:09:52.409Z,4.10
2022-11-15T13:12:34.460Z,8.38
2022-11-15T13:15:22.933Z,3.83
2022-11-15T13:18:03.475Z,5.38
2022-11-15T13:20:38.480Z,3.75
2022-11-15T13:23:17.552Z,6.10
2022-11-15T13:25:59.193Z,5.97
2022-11-15T13:28:51.512Z,2.75
2022-11-15T13:31:45.515Z,4.28
2022-11-15T13:34:54.636Z,3.03
2022-11-15T13:37:27.482Z,5.32
2022-11-15T13:40:01.499Z,4.05
2022-11-15T13:42:29.862Z,4.63
2022-11-15T13:44:59.633Z,3.45
2022-11-15T13:47:35.516Z,4.25
2022-11-15T13:50:12.241Z,4.32
2022-11-15T13:52:50.643Z,5.03
2022-11-15T13:55:46.554Z,4.25
2022-11-15T13:58:24.133Z,3.05
2022-11-15T14:01:07.538Z,3.28
2022-11-15T14:03:47.445Z,2.72
2022-11-15T14:06:24.556Z,4.72
2022-11-15T14:09:16.627Z,5.28
2022-11-15T14:12:01.578Z,3.30
2022-11-15T14:14:30.064Z,4.90
2022-11-15T14:17:06.529Z,3.92
2022-11-15T14:19:33.264Z,4.10
2022-11-15T14:22:36.594Z,4.53
2022-11-15T14:25:25.572Z,4.32
2022-11-15T14:28:19.571Z,4.68
2022-11-15T14:30:57.682Z,5.60
2022-11-15T14:33:36.466Z,3.15
2022-11-15T14:36:24.625Z,4.88
2022-11-15T14:38:57.577Z,3.78
2022-11-15T14:41:33.607Z,2.95
2022-11-15T14:44:00.438Z,4.63
2022-11-15T14:46:33.601Z,2.95
2022-11-15T14:49:00.417Z,2.55
2022-11-15T14:51:33.728Z,2.85
2022-11-15T14:54:00.545Z,5.43
2022-11-15T14:56:27.270Z,2.65
2022-11-15T14:59:02.652Z,3.42
2022-11-15T15:01:29.577Z,2.60
2022-11-15T15:04:06.698Z,2.97
2022-11-15T15:06:39.741Z,3.22
2022-11-15T15:09:06.577Z,3.63
2022-11-15T15:11:39.682Z,3.80
2022-11-15T15:14:06.405Z,4.97
2022-11-15T15:16:39.648Z,3.78
2022-11-15T15:19:06.394Z,3.05
2022-11-15T15:21:39.677Z,4.95
2022-11-15T15:24:12.652Z,4.63
2022-11-15T15:26:40.078Z,3.45
2022-11-15T15:29:07.142Z,4.78
2022-11-15T15:31:40.707Z,2.88
2022-11-15T15:34:09.727Z,4.43
2022-11-15T15:36:47.892Z,3.88
2022-11-15T15:39:21.762Z,5.28
2022-11-15T15:41:51.241Z,4.53
2022-11-15T15:44:26.719Z,3.67
2022-11-15T15:46:59.783Z,3.47
2022-11-15T15:49:26.523Z,3.78
2022-11-15T15:51:53.481Z,3.85
2022-11-15T15:54:26.745Z,3.35
2022-11-15T15:56:56.172Z,5.82
2022-11-15T15:59:29.723Z,4.75
2022-11-15T16:01:59.007Z,3.38
2022-11-15T16:04:33.770Z,3.72
2022-11-15T16:07:23.214Z,5.40
2022-11-15T16:10:09.737Z,4.18
2022-11-15T16:12:42.890Z,4.57
2022-11-15T16:15:16.753Z,4.13
2022-11-15T16:17:53.655Z,3.85
2022-11-15T16:20:44.758Z,3.17
2022-11-15T16:23:23.918Z,3.10
2022-11-15T16:25:53.109Z,3.42
2022-11-15T16:28:36.019Z,5.22
2022-11-15T16:31:11.674Z,5.15
2022-11-15T16:33:45.782Z,4.82
2022-11-15T16:36:29.470Z,2.75
2022-11-15T16:39:03.920Z,3.45
2022-11-15T16:41:31.094Z,4.25
2022-11-15T16:43:57.880Z,3.75
2022-11-15T16:46:33.959Z,4.55
2022-11-15T16:49:01.154Z,4.20
2022-11-15T16:51:27.876Z,3.20
2022-11-15T16:54:00.789Z,4.68
2022-11-15T16:56:29.547Z,5.10
2022-11-15T16:59:06.934Z,4.88
2022-11-15T17:01:46.820Z,6.18
2022-11-15T17:04:20.902Z,4.53
2022-11-15T17:06:48.740Z,3.47
2022-11-15T17:09:27.834Z,3.85
2022-11-15T17:11:54.746Z,3.63
2022-11-15T17:14:27.955Z,4.93
2022-11-15T17:16:57.935Z,5.47
2022-11-15T17:19:24.803Z,6.07
2022-11-15T17:21:57.891Z,4.80
2022-11-15T17:24:31.029Z,6.43
2022-11-15T17:27:00.401Z,5.10
2022-11-15T17:29:27.141Z,5.90
2022-11-15T17:32:00.862Z,6.50
2022-11-15T17:34:27.616Z,4.47
2022-11-15T17:37:00.998Z,3.92
2022-11-15T17:39:27.796Z,5.63
2022-11-15T17:41:54.860Z,4.53
2022-11-15T17:44:28.008Z,4.35
2022-11-15T17:46:54.960Z,5.32
2022-11-15T17:49:21.721Z,4.85
2022-11-15T17:51:54.874Z,9.48
2022-11-15T17:54:21.730Z,5.38
2022-11-15T17:56:48.503Z,4.45
2022-11-15T17:59:22.049Z,4.95
2022-11-15T18:01:48.877Z,3.90
2022-11-15T18:04:15.690Z,4.50
2022-11-15T18:06:50.109Z,5.15
2022-11-15T18:09:16.953Z,7.45
2022-11-15T18:11:44.790Z,6.75
2022-11-15T18:14:21.945Z,6.97
2022-11-15T18:16:48.921Z,5.25
2022-11-15T18:19:15.761Z,4.78
2022-11-15T18:22:03.932Z,7.57
2022-11-15T18:24:33.562Z,6.22
2022-11-15T18:27:08.996Z,7.50
2022-11-15T18:29:37.776Z,8.27
2022-11-15T18:32:17.008Z,7.25
2022-11-15T18:34:43.765Z,6.00
2022-11-15T18:37:16.952Z,5.93
2022-11-15T18:39:43.671Z,6.20
2022-11-15T18:42:20.074Z,7.05
2022-11-15T18:44:46.821Z,6.70
2022-11-15T18:47:13.589Z,5.57
2022-11-15T18:49:47.009Z,7.72
2022-11-15T18:52:13.800Z,8.20
2022-11-15T18:54:40.627Z,7.13
2022-11-15T18:57:14.139Z,6.05
2022-11-15T18:59:40.936Z,7.97
2022-11-15T19:02:11.753Z,7.80
2022-11-15T19:04:45.019Z,7.47
2022-11-15T19:07:12.008Z,8.23
2022-11-15T19:09:39.000Z,7.38
2022-11-15T19:12:13.134Z,6.43
2022-11-15T19:14:40.000Z,8.05
2022-11-15T19:17:06.895Z,6.65
2022-11-15T19:19:40.153Z,7.00
2022-11-15T19:22:06.971Z,6.20
2022-11-15T19:24:33.801Z,6.22
2022-11-15T19:27:07.173Z,6.50
2022-11-15T19:29:34.003Z,7.32
2022-11-15T19:32:00.962Z,6.93
2022-11-15T19:34:34.200Z,7.20
2022-11-15T19:37:01.135Z,7.47
2022-11-15T19:39:27.933Z,7.90
2022-11-15T19:42:01.138Z,8.40
2022-11-15T19:44:35.137Z,7.63
2022-11-15T19:47:02.022Z,9.80
2022-11-15T19:49:35.073Z,7.25
2022-11-15T19:52:08.226Z,9.73
2022-11-15T19:54:34.979Z,8.60
2022-11-15T19:57:02.082Z,8.05
2022-11-15T19:59:35.251Z,7.70
2022-11-15T20:02:02.094Z,7.40
2022-11-15T20:04:28.927Z,9.75
2022-11-15T20:07:02.297Z,7.63
2022-11-15T20:09:29.521Z,10.57
2022-11-15T20:12:06.091Z,8.70
2022-11-15T20:14:39.144Z,9.73
2022-11-15T20:17:06.054Z,8.88
2022-11-15T20:19:39.182Z,10.75
2022-11-15T20:22:12.325Z,8.63
2022-11-15T20:24:39.125Z,7.28
2022-11-15T20:27:06.396Z,7.20
2022-11-15T20:29:43.936Z,8.85
2022-11-15T20:32:20.180Z,7.45
2022-11-15T20:34:54.264Z,8.63
2022-11-15T20:37:21.301Z,8.50
2022-11-15T20:39:48.305Z,6.40
2022-11-15T20:42:26.211Z,7.40
2022-11-15T20:44:53.227Z,6.97
2022-11-15T20:47:20.187Z,7.60
2022-11-15T20:49:53.270Z,6.80
2022-11-15T20:52:20.855Z,7.93
2022-11-15T20:54:47.756Z,9.55
2022-11-15T20:57:21.213Z,7.32
2022-11-15T20:59:48.180Z,7.25
2022-11-15T21:02:16.424Z,6.78
2022-11-15T21:04:50.214Z,6.43
2022-11-15T21:07:23.220Z,7.40
2022-11-15T21:10:15.241Z,8.05
2022-11-15T21:12:42.164Z,8.40
2022-11-15T21:15:09.414Z,9.60
2022-11-15T21:17:42.221Z,10.60
2022-11-15T21:20:09.993Z,11.70
2022-11-15T21:22:40.627Z,8.80
2022-11-15T21:25:14.217Z,8.85
2022-11-15T21:27:41.542Z,8.27
2022-11-15T21:30:15.387Z,8.63
2022-11-15T21:32:44.764Z,8.20
2022-11-15T21:35:11.738Z,9.50
2022-11-15T21:37:45.266Z,8.60
2022-11-15T21:40:12.629Z,8.20
2022-11-15T21:42:46.414Z,7.47
2022-11-15T21:45:13.396Z,10.95
2022-11-15T21:47:45.604Z,7.28
2022-11-15T21:50:19.261Z,7.25
2022-11-15T21:52:46.994Z,8.85
2022-11-15T21:55:13.745Z,8.68
2022-11-15T21:57:47.394Z,8.07
2022-11-15T22:00:33.301Z,7.28
2022-11-15T22:03:08.300Z,9.25
2022-11-15T22:05:41.387Z,9.88
2022-11-15T22:08:08.141Z,7.80
2022-11-15T22:10:34.940Z,9.35
2022-11-15T22:13:08.347Z,7.95
2022-11-15T22:15:41.416Z,7.65
2022-11-15T22:18:08.188Z,10.10
2022-11-15T22:20:44.443Z,7.47
2022-11-15T22:23:18.317Z,11.00
2022-11-15T22:25:45.274Z,9.25
2022-11-15T22:28:18.490Z,7.80
2022-11-15T22:30:48.285Z,11.23
2022-11-15T22:33:16.609Z,10.73
2022-11-15T22:35:50.470Z,9.65
2022-11-15T22:38:17.347Z,9.32
2022-11-15T22:40:46.532Z,9.15
2022-11-15T22:43:22.348Z,9.15
2022-11-15T22:45:59.532Z,10.77
2022-11-15T22:48:28.668Z,8.63
2022-11-15T22:50:56.095Z,8.13
2022-11-15T22:53:30.377Z,8.02
2022-11-15T22:56:01.927Z,9.25
2022-11-15T22:58:37.857Z,9.05
2022-11-15T23:01:06.204Z,9.77
2022-11-15T23:03:34.085Z,9.55
2022-11-15T23:06:14.360Z,8.32
2022-11-15T23:08:41.681Z,8.30
2022-11-15T23:11:36.416Z,8.95
2022-11-15T23:14:05.046Z,9.23
2022-11-15T23:16:34.656Z,7.90
2022-11-15T23:19:12.403Z,10.18
2022-11-15T23:22:02.110Z,8.98
2022-11-15T23:27:10.468Z,7.55
2022-11-15T23:30:04.518Z,7.43
2022-11-15T23:32:52.871Z,8.75
2022-11-15T23:35:26.517Z,8.15
2022-11-15T23:37:53.990Z,6.63
2022-11-15T23:40:20.771Z,9.05
2022-11-15T23:42:58.421Z,6.10
2022-11-15T23:45:25.218Z,7.63
2022-11-15T23:47:54.690Z,9.50
2022-11-15T23:50:31.587Z,9.85
2022-11-15T23:52:58.396Z,10.88
2022-11-15T23:55:25.925Z,11.02
2022-11-15T23:57:59.679Z,10.90
