createdAt,value
2018-04-11T00:00:01.479Z,5.6
2018-04-11T00:05:01.873Z,5.6
2018-04-11T00:10:01.714Z,5.6
2018-04-11T00:15:01.553Z,5.6
2018-04-11T00:20:01.626Z,5.5
2018-04-11T00:25:01.220Z,5.5
2018-04-11T00:30:01.943Z,5.4
2018-04-11T00:35:02.515Z,5.5
2018-04-11T00:40:01.495Z,5.4
2018-04-11T00:45:02.050Z,5.4
2018-04-11T00:50:01.936Z,5.4
2018-04-11T00:55:02.351Z,5.4
2018-04-11T01:00:02.054Z,5.4
2018-04-11T01:05:02.126Z,5.4
2018-04-11T01:10:02.056Z,5.4
2018-04-11T01:15:01.427Z,5.4
2018-04-11T01:20:01.436Z,5.4
2018-04-11T01:25:02.418Z,5.4
2018-04-11T01:30:01.464Z,5.4
2018-04-11T01:35:01.559Z,5.4
2018-04-11T01:40:01.239Z,5.4
2018-04-11T01:45:01.708Z,5.5
2018-04-11T01:50:01.589Z,5.5
2018-04-11T01:55:01.691Z,5.5
2018-04-11T02:00:01.994Z,5.4
2018-04-11T02:05:02.115Z,5.4
2018-04-11T02:10:01.768Z,5.4
2018-04-11T02:15:02.093Z,5.4
2018-04-11T02:20:01.817Z,5.4
2018-04-11T02:25:01.553Z,5.4
2018-04-11T02:30:01.454Z,5.3
2018-04-11T02:35:01.474Z,5.3
2018-04-11T02:40:01.820Z,5.3
2018-04-11T02:45:01.849Z,5.3
2018-04-11T02:50:01.448Z,5.3
2018-04-11T02:55:01.259Z,5.3
2018-04-11T03:00:01.993Z,5.3
2018-04-11T03:05:01.212Z,5.2
2018-04-11T03:10:01.237Z,5.2
2018-04-11T03:15:02.127Z,5.2
2018-04-11T03:20:01.885Z,5.2
2018-04-11T03:25:01.219Z,5.2
2018-04-11T03:30:01.483Z,5.2
2018-04-11T03:35:01.765Z,5.2
2018-04-11T03:40:01.889Z,5.2
2018-04-11T03:45:01.594Z,5.2
2018-04-11T03:50:02.174Z,5.2
2018-04-11T03:55:01.826Z,5.3
2018-04-11T04:00:01.500Z,5.3
2018-04-11T04:05:01.245Z,5.3
2018-04-11T04:10:01.953Z,5.3
2018-04-11T04:15:01.939Z,5.3
2018-04-11T04:20:01.908Z,5.4
2018-04-11T04:25:01.917Z,5.4
2018-04-11T04:30:01.741Z,5.4
2018-04-11T04:35:01.936Z,5.4
2018-04-11T04:40:02.194Z,5.5
2018-04-11T04:45:02.132Z,5.5
2018-04-11T04:50:01.197Z,5.5
2018-04-11T04:55:01.697Z,5.5
2018-04-11T05:00:01.897Z,5.5
2018-04-11T05:05:01.248Z,5.5
2018-04-11T05:10:01.486Z,5.5
2018-04-11T05:15:01.905Z,5.5
2018-04-11T05:20:02.099Z,5.5
2018-04-11T05:25:02.141Z,5.5
2018-04-11T05:30:01.533Z,5.5
2018-04-11T05:35:02.430Z,5.5
2018-04-11T05:40:01.310Z,5.5
2018-04-11T05:45:01.259Z,5.5
2018-04-11T05:50:01.290Z,5.5
2018-04-11T05:55:01.711Z,5.5
2018-04-11T06:00:01.203Z,5.5
2018-04-11T06:05:01.898Z,5.5
2018-04-11T06:10:01.838Z,5.6
2018-04-11T06:15:01.296Z,5.6
2018-04-11T06:20:02.178Z,5.6
2018-04-11T06:25:02.644Z,5.7
2018-04-11T06:30:02.020Z,5.7
2018-04-11T06:35:01.483Z,5.7
2018-04-11T06:40:01.509Z,5.7
2018-04-11T06:45:02.136Z,5.8
2018-04-11T06:50:01.952Z,5.8
2018-04-11T06:55:01.252Z,5.8
2018-04-11T07:00:01.509Z,5.8
2018-04-11T07:05:01.962Z,5.9
2018-04-11T07:10:01.394Z,5.9
2018-04-11T07:15:01.864Z,6
2018-04-11T07:20:01.854Z,6
2018-04-11T07:25:01.497Z,6
2018-04-11T07:30:01.845Z,6
2018-04-11T07:35:02.280Z,6
2018-04-11T07:40:01.808Z,6.1
2018-04-11T07:45:01.812Z,6.1
2018-04-11T07:50:01.648Z,6.1
2018-04-11T07:55:02.059Z,6
2018-04-11T08:00:01.699Z,6
2018-04-11T08:05:01.856Z,6.1
2018-04-11T08:10:02.249Z,6.1
2018-04-11T08:15:01.910Z,6
2018-04-11T08:20:01.902Z,6
2018-04-11T08:25:02.601Z,6
2018-04-11T08:30:01.651Z,6
2018-04-11T08:35:01.864Z,6
2018-04-11T08:40:01.421Z,5.9
2018-04-11T08:45:02.409Z,6
2018-04-11T08:50:01.336Z,6
2018-04-11T08:55:01.721Z,6
2018-04-11T09:00:01.434Z,6
2018-04-11T09:05:02.388Z,6.1
2018-04-11T09:10:02.010Z,6.1
2018-04-11T09:15:02.015Z,6.2
2018-04-11T09:20:01.422Z,6.2
2018-04-11T09:25:02.373Z,6.1
2018-04-11T09:30:01.276Z,6.2
2018-04-11T09:35:01.402Z,6.2
2018-04-11T09:40:01.405Z,6.2
2018-04-11T09:45:02.333Z,6.2
2018-04-11T09:50:01.394Z,6.3
2018-04-11T09:55:01.464Z,6.2
2018-04-11T10:00:02.003Z,6.2
2018-04-11T10:05:01.776Z,6.4
2018-04-11T10:10:01.808Z,6.4
2018-04-11T10:15:01.425Z,6.4
2018-04-11T10:20:01.580Z,6.5
2018-04-11T10:25:01.808Z,6.5
2018-04-11T10:30:01.264Z,6.5
2018-04-11T10:35:02.008Z,6.4
2018-04-11T10:40:01.911Z,6.5
2018-04-11T10:45:01.359Z,6.5
2018-04-11T10:50:02.146Z,6.5
2018-04-11T10:55:01.819Z,6.5
2018-04-11T11:00:02.140Z,6.6
2018-04-11T11:05:01.527Z,6.7
2018-04-11T11:10:02.032Z,6.8
2018-04-11T11:15:01.560Z,6.9
2018-04-11T11:20:01.249Z,6.8
2018-04-11T11:25:02.311Z,6.7
2018-04-11T11:30:01.620Z,6.7
2018-04-11T11:35:01.288Z,6.7
2018-04-11T11:40:02.595Z,7
2018-04-11T11:45:01.199Z,7
2018-04-11T11:50:01.412Z,7
2018-04-11T11:55:02.413Z,6.9
2018-04-11T12:00:01.981Z,7
2018-04-11T12:05:02.043Z,7
2018-04-11T12:10:01.945Z,7
2018-04-11T12:15:02.326Z,6.8
2018-04-11T12:20:01.458Z,6.8
2018-04-11T12:25:02.003Z,6.8
2018-04-11T12:30:01.526Z,6.8
2018-04-11T12:35:02.097Z,6.7
2018-04-11T12:40:02.127Z,6.9
2018-04-11T12:45:01.706Z,7
2018-04-11T12:50:01.497Z,6.9
2018-04-11T12:55:01.879Z,6.7
2018-04-11T13:00:01.186Z,6.7
2018-04-11T13:05:01.632Z,6.7
2018-04-11T13:10:02.172Z,6.8
2018-04-11T13:15:01.514Z,7
2018-04-11T13:20:01.933Z,7.1
2018-04-11T13:25:02.562Z,7.2
2018-04-11T13:30:02.125Z,7.2
2018-04-11T13:35:02.137Z,7.2
2018-04-11T13:40:02.558Z,7.2
2018-04-11T13:45:02.054Z,7.1
2018-04-11T13:50:02.313Z,7.3
2018-04-11T13:55:01.156Z,7.3
2018-04-11T14:00:02.162Z,7.4
2018-04-11T14:05:01.749Z,7.5
2018-04-11T14:10:02.064Z,7.6
2018-04-11T14:15:01.253Z,7.4
2018-04-11T14:20:02.471Z,7.5
2018-04-11T14:25:01.816Z,7.5
2018-04-11T14:30:01.424Z,7.5
2018-04-11T14:35:01.392Z,7.4
2018-04-11T14:40:01.700Z,7.5
2018-04-11T14:45:01.599Z,7.5
2018-04-11T14:50:01.712Z,7.5
2018-04-11T14:55:01.828Z,7.5
2018-04-11T15:00:02.158Z,7.6
2018-04-11T15:05:01.583Z,7.5
2018-04-11T15:10:01.771Z,7.4
2018-04-11T15:15:01.450Z,7.3
2018-04-11T15:20:01.467Z,7.1
2018-04-11T15:25:01.900Z,7.3
2018-04-11T15:30:01.673Z,7.3
2018-04-11T15:40:01.213Z,7.2
2018-04-11T15:45:03.534Z,7.1
2018-04-11T15:50:01.776Z,6.9
2018-04-11T15:55:01.997Z,6.9
2018-04-11T16:00:01.287Z,6.8
2018-04-11T16:05:01.949Z,6.7
2018-04-11T16:10:02.046Z,6.6
2018-04-11T16:15:01.691Z,6.4
2018-04-11T16:20:01.885Z,6.3
2018-04-11T16:25:01.350Z,6.2
2018-04-11T16:30:01.731Z,6.1
2018-04-11T16:35:02.101Z,6.1
2018-04-11T16:40:01.924Z,6.1
2018-04-11T16:45:01.227Z,6
2018-04-11T16:50:02.032Z,5.9
2018-04-11T16:55:01.882Z,5.9
2018-04-11T17:00:01.513Z,5.8
2018-04-11T17:05:01.383Z,5.9
2018-04-11T17:10:01.881Z,5.9
2018-04-11T17:15:01.849Z,5.8
2018-04-11T17:20:02.102Z,5.8
2018-04-11T17:25:02.645Z,5.8
2018-04-11T17:30:01.737Z,5.7
2018-04-11T17:35:01.744Z,5.7
2018-04-11T17:40:01.840Z,5.7
2018-04-11T17:45:01.696Z,5.6
2018-04-11T17:50:01.676Z,5.6
2018-04-11T17:55:01.953Z,5.6
2018-04-11T18:00:01.948Z,5.6
2018-04-11T18:05:02.709Z,5.5
2018-04-11T18:10:01.531Z,5.5
2018-04-11T18:15:03.039Z,5.5
2018-04-11T18:20:02.388Z,5.4
2018-04-11T18:25:02.131Z,5.4
2018-04-11T18:30:01.414Z,5.4
2018-04-11T18:35:02.609Z,5.4
2018-04-11T18:40:01.467Z,5.4
2018-04-11T18:45:01.711Z,5.4
2018-04-11T18:50:01.317Z,5.4
2018-04-11T18:55:02.340Z,5.4
2018-04-11T19:00:01.176Z,5.4
2018-04-11T19:05:01.782Z,5.4
2018-04-11T19:10:01.839Z,5.5
2018-04-11T19:15:02.404Z,5.4
2018-04-11T19:20:01.986Z,5.4
2018-04-11T19:25:01.380Z,5.4
2018-04-11T19:30:01.939Z,5.4
2018-04-11T19:35:02.714Z,5.4
2018-04-11T19:40:02.298Z,5.4
2018-04-11T19:45:01.420Z,5.4
2018-04-11T19:50:01.249Z,5.4
2018-04-11T19:55:01.700Z,5.4
2018-04-11T20:00:01.426Z,5.4
2018-04-11T20:05:01.323Z,5.4
2018-04-11T20:10:01.789Z,5.4
2018-04-11T20:15:01.243Z,5.4
2018-04-11T20:20:01.433Z,5.4
2018-04-11T20:25:02.327Z,5.5
2018-04-11T20:30:01.559Z,5.5
2018-04-11T20:35:01.525Z,5.5
2018-04-11T20:40:02.108Z,5.5
2018-04-11T20:45:01.789Z,5.6
2018-04-11T20:50:01.750Z,5.5
2018-04-11T20:55:02.199Z,5.5
2018-04-11T21:00:01.192Z,5.4
2018-04-11T21:05:01.868Z,5.4
2018-04-11T21:10:01.583Z,5.3
2018-04-11T21:15:01.647Z,5.3
2018-04-11T21:20:01.972Z,5.3
2018-04-11T21:25:01.972Z,5.3
2018-04-11T21:30:01.274Z,5.3
2018-04-11T21:35:02.514Z,5.4
2018-04-11T21:40:02.062Z,5.4
2018-04-11T21:45:01.844Z,5.4
2018-04-11T21:50:02.780Z,5.4
2018-04-11T21:55:01.596Z,5.4
2018-04-11T22:00:01.302Z,5.4
2018-04-11T22:05:01.785Z,5.4
2018-04-11T22:10:02.329Z,5.4
2018-04-11T22:15:01.838Z,5.4
2018-04-11T22:20:02.089Z,5.4
2018-04-11T22:25:01.504Z,5.4
2018-04-11T22:30:02.256Z,5.4
2018-04-11T22:35:01.447Z,5.3
2018-04-11T22:40:01.645Z,5.3
2018-04-11T22:45:01.243Z,5.3
2018-04-11T22:50:01.798Z,5.3
2018-04-11T22:55:01.409Z,5.2
2018-04-11T23:00:01.825Z,5.2
2018-04-11T23:05:01.735Z,5.2
2018-04-11T23:10:01.283Z,5.2
2018-04-11T23:15:01.398Z,5.1
2018-04-11T23:20:01.707Z,5.1
2018-04-11T23:25:01.879Z,5
2018-04-11T23:30:01.970Z,5
2018-04-11T23:35:02.102Z,5
2018-04-11T23:40:01.670Z,4.9
2018-04-11T23:45:01.311Z,4.9
2018-04-11T23:50:02.061Z,4.9
2018-04-11T23:55:02.118Z,4.9
