createdAt,value
2019-01-26T00:00:34.242Z,4.84
2019-01-26T00:01:34.195Z,4.90
2019-01-26T00:02:34.142Z,4.98
2019-01-26T00:03:34.092Z,5.00
2019-01-26T00:04:34.043Z,5.05
2019-01-26T00:05:33.995Z,4.97
2019-01-26T00:06:33.975Z,5.02
2019-01-26T00:07:33.895Z,4.98
2019-01-26T00:08:33.846Z,5.00
2019-01-26T00:09:33.794Z,5.04
2019-01-26T00:10:33.775Z,5.07
2019-01-26T00:11:33.694Z,5.12
2019-01-26T00:12:33.644Z,5.08
2019-01-26T00:13:33.595Z,5.10
2019-01-26T00:14:33.544Z,5.12
2019-01-26T00:15:33.530Z,5.19
2019-01-26T00:16:33.445Z,5.12
2019-01-26T00:17:33.403Z,5.01
2019-01-26T00:18:33.346Z,5.08
2019-01-26T00:19:33.296Z,5.15
2019-01-26T00:20:36.443Z,5.16
2019-01-26T00:21:33.203Z,5.20
2019-01-26T00:22:33.146Z,5.16
2019-01-26T00:23:33.095Z,5.22
2019-01-26T00:24:33.046Z,5.18
2019-01-26T00:25:32.996Z,5.22
2019-01-26T00:26:36.375Z,5.16
2019-01-26T00:27:32.895Z,5.23
2019-01-26T00:28:32.848Z,5.22
2019-01-26T00:29:32.797Z,5.22
2019-01-26T00:30:32.747Z,5.20
2019-01-26T00:31:32.697Z,5.23
2019-01-26T00:32:32.648Z,5.22
2019-01-26T00:33:32.600Z,5.28
2019-01-26T00:34:32.548Z,5.34
2019-01-26T00:35:32.498Z,5.18
2019-01-26T00:36:32.450Z,5.28
2019-01-26T00:37:32.398Z,5.23
2019-01-26T00:38:32.348Z,5.31
2019-01-26T00:39:32.301Z,5.28
2019-01-26T00:40:32.257Z,5.28
2019-01-26T00:41:32.204Z,5.31
2019-01-26T00:42:32.152Z,5.28
2019-01-26T00:43:32.101Z,5.36
2019-01-26T00:44:32.052Z,5.33
2019-01-26T00:45:32.003Z,5.41
2019-01-26T00:46:31.951Z,5.43
2019-01-26T00:47:31.902Z,5.40
2019-01-26T00:48:31.850Z,5.38
2019-01-26T00:49:31.805Z,5.38
2019-01-26T00:50:31.755Z,5.36
2019-01-26T00:51:31.707Z,5.43
2019-01-26T00:52:31.664Z,5.38
2019-01-26T00:53:31.603Z,5.49
2019-01-26T00:54:31.565Z,5.41
2019-01-26T00:55:31.504Z,5.43
2019-01-26T00:56:31.467Z,5.51
2019-01-26T00:57:31.406Z,5.40
2019-01-26T00:58:31.362Z,5.55
2019-01-26T00:59:31.306Z,5.47
2019-01-26T01:00:31.255Z,5.49
2019-01-26T01:01:31.207Z,5.52
2019-01-26T01:02:31.159Z,5.58
2019-01-26T01:03:31.162Z,5.52
2019-01-26T01:04:31.056Z,5.51
2019-01-26T01:05:31.011Z,5.56
2019-01-26T01:06:30.960Z,5.55
2019-01-26T01:07:30.912Z,5.56
2019-01-26T01:08:30.862Z,5.61
2019-01-26T01:09:30.809Z,5.56
2019-01-26T01:10:30.759Z,5.52
2019-01-26T01:11:30.709Z,5.52
2019-01-26T01:12:32.011Z,5.65
2019-01-26T01:13:30.610Z,5.62
2019-01-26T01:14:30.561Z,5.58
2019-01-26T01:15:30.512Z,5.69
2019-01-26T01:16:35.795Z,5.61
2019-01-26T01:17:30.413Z,5.61
2019-01-26T01:18:30.365Z,5.62
2019-01-26T01:19:30.313Z,5.62
2019-01-26T01:20:30.269Z,5.59
2019-01-26T01:21:30.216Z,5.62
2019-01-26T01:22:30.166Z,5.61
2019-01-26T01:23:30.139Z,5.58
2019-01-26T01:24:30.067Z,5.62
2019-01-26T01:25:30.018Z,5.70
2019-01-26T01:26:29.970Z,5.58
2019-01-26T01:27:29.918Z,5.64
2019-01-26T01:28:29.866Z,5.59
2019-01-26T01:29:29.817Z,5.64
2019-01-26T01:30:29.769Z,5.70
2019-01-26T01:31:29.719Z,5.62
2019-01-26T01:32:29.671Z,5.62
2019-01-26T01:33:29.619Z,5.67
2019-01-26T01:34:29.571Z,5.67
2019-01-26T01:35:29.521Z,5.64
2019-01-26T01:36:29.470Z,5.61
2019-01-26T01:37:29.422Z,5.65
2019-01-26T01:38:29.372Z,5.69
2019-01-26T01:39:29.434Z,5.59
2019-01-26T01:40:29.276Z,5.69
2019-01-26T01:41:29.226Z,5.70
2019-01-26T01:42:29.176Z,5.69
2019-01-26T01:43:29.123Z,5.67
2019-01-26T01:44:29.075Z,5.65
2019-01-26T01:45:29.028Z,5.72
2019-01-26T01:46:28.980Z,5.70
2019-01-26T01:47:28.927Z,5.67
2019-01-26T01:48:28.874Z,5.70
2019-01-26T01:49:28.828Z,5.74
2019-01-26T01:50:28.782Z,5.73
2019-01-26T01:51:28.727Z,5.74
2019-01-26T01:52:28.711Z,5.67
2019-01-26T01:53:28.629Z,5.74
2019-01-26T01:54:28.579Z,5.81
2019-01-26T01:55:28.529Z,5.74
2019-01-26T01:56:28.481Z,5.79
2019-01-26T01:57:28.431Z,5.77
2019-01-26T01:58:28.382Z,5.79
2019-01-26T01:59:28.331Z,5.77
2019-01-26T02:00:28.294Z,5.79
2019-01-26T02:01:28.236Z,5.80
2019-01-26T02:02:28.183Z,5.81
2019-01-26T02:03:28.132Z,5.81
2019-01-26T02:04:28.084Z,5.83
2019-01-26T02:05:28.035Z,5.83
2019-01-26T02:06:27.987Z,5.80
2019-01-26T02:07:27.938Z,5.87
2019-01-26T02:08:27.888Z,5.77
2019-01-26T02:09:27.838Z,5.81
2019-01-26T02:10:27.791Z,5.81
2019-01-26T02:11:27.740Z,5.90
2019-01-26T02:12:27.692Z,5.88
2019-01-26T02:13:32.494Z,5.88
2019-01-26T02:14:27.592Z,5.83
2019-01-26T02:15:27.551Z,5.95
2019-01-26T02:16:27.495Z,5.92
2019-01-26T02:17:27.442Z,5.87
2019-01-26T02:18:27.393Z,5.88
2019-01-26T02:19:27.344Z,5.92
2019-01-26T02:20:27.295Z,5.90
2019-01-26T02:21:27.280Z,5.90
2019-01-26T02:22:27.198Z,5.88
2019-01-26T02:23:27.145Z,5.88
2019-01-26T02:24:27.104Z,5.92
2019-01-26T02:25:27.047Z,5.97
2019-01-26T02:26:26.998Z,5.94
2019-01-26T02:27:26.945Z,6.05
2019-01-26T02:28:26.896Z,5.88
2019-01-26T02:29:26.849Z,5.97
2019-01-26T02:30:26.806Z,5.92
2019-01-26T02:31:26.753Z,5.98
2019-01-26T02:32:26.701Z,6.07
2019-01-26T02:33:26.650Z,6.01
2019-01-26T02:34:26.609Z,6.01
2019-01-26T02:35:26.553Z,6.06
2019-01-26T02:36:26.504Z,6.02
2019-01-26T02:37:26.456Z,6.01
2019-01-26T02:38:26.406Z,6.02
2019-01-26T02:39:26.361Z,6.06
2019-01-26T02:40:26.312Z,6.06
2019-01-26T02:41:26.258Z,6.01
2019-01-26T02:42:26.213Z,5.97
2019-01-26T02:43:26.159Z,5.99
2019-01-26T02:44:26.110Z,5.99
2019-01-26T02:45:26.060Z,6.09
2019-01-26T02:46:26.011Z,6.10
2019-01-26T02:47:25.972Z,6.09
2019-01-26T02:48:25.920Z,6.12
2019-01-26T02:49:25.866Z,6.07
2019-01-26T02:50:25.815Z,6.07
2019-01-26T02:51:25.765Z,6.07
2019-01-26T02:52:25.715Z,6.16
2019-01-26T02:53:25.664Z,6.12
2019-01-26T02:54:25.616Z,6.12
2019-01-26T02:55:25.567Z,6.09
2019-01-26T02:56:25.520Z,6.20
2019-01-26T02:57:25.470Z,6.13
2019-01-26T02:58:25.418Z,6.17
2019-01-26T02:59:25.371Z,6.12
2019-01-26T03:00:25.323Z,6.22
2019-01-26T03:01:25.273Z,6.20
2019-01-26T03:02:25.224Z,6.16
2019-01-26T03:03:25.180Z,6.19
2019-01-26T03:04:25.132Z,6.19
2019-01-26T03:05:25.073Z,6.13
2019-01-26T03:06:25.028Z,6.25
2019-01-26T03:07:24.977Z,6.20
2019-01-26T03:08:24.931Z,6.25
2019-01-26T03:09:24.878Z,6.22
2019-01-26T03:10:24.827Z,6.25
2019-01-26T03:11:24.779Z,6.22
2019-01-26T03:12:24.730Z,6.25
2019-01-26T03:13:24.680Z,6.28
2019-01-26T03:14:24.632Z,6.20
2019-01-26T03:15:24.583Z,6.19
2019-01-26T03:16:24.535Z,6.19
2019-01-26T03:17:24.486Z,6.32
2019-01-26T03:18:24.435Z,6.28
2019-01-26T03:19:24.387Z,6.28
2019-01-26T03:20:24.336Z,6.28
2019-01-26T03:21:24.294Z,6.22
2019-01-26T03:22:24.237Z,6.29
2019-01-26T03:23:24.189Z,6.28
2019-01-26T03:24:24.142Z,6.32
2019-01-26T03:25:24.091Z,6.26
2019-01-26T03:26:24.049Z,6.28
2019-01-26T03:27:23.993Z,6.35
2019-01-26T03:28:23.945Z,6.34
2019-01-26T03:29:23.898Z,6.32
2019-01-26T03:30:23.860Z,6.26
2019-01-26T03:31:23.813Z,6.32
2019-01-26T03:32:23.747Z,6.36
2019-01-26T03:33:23.698Z,6.35
2019-01-26T03:34:23.648Z,6.36
2019-01-26T03:35:23.601Z,6.41
2019-01-26T03:36:23.549Z,6.39
2019-01-26T03:37:23.499Z,6.39
2019-01-26T03:38:23.453Z,6.39
2019-01-26T03:39:23.407Z,6.38
2019-01-26T03:40:23.354Z,6.41
2019-01-26T03:41:23.307Z,6.46
2019-01-26T03:42:23.256Z,6.46
2019-01-26T03:43:23.207Z,6.38
2019-01-26T03:44:23.158Z,6.46
2019-01-26T03:45:23.115Z,6.44
2019-01-26T03:46:23.058Z,6.44
2019-01-26T03:47:23.008Z,6.53
2019-01-26T03:48:22.960Z,6.54
2019-01-26T03:49:22.920Z,6.52
2019-01-26T03:50:22.862Z,6.53
2019-01-26T03:51:22.810Z,6.49
2019-01-26T03:52:22.767Z,6.52
2019-01-26T03:53:22.716Z,6.59
2019-01-26T03:54:22.670Z,6.52
2019-01-26T03:55:22.616Z,6.53
2019-01-26T03:56:22.573Z,6.54
2019-01-26T03:57:22.524Z,6.53
2019-01-26T03:58:22.477Z,6.52
2019-01-26T03:59:22.446Z,6.53
2019-01-26T04:00:22.414Z,6.54
2019-01-26T04:01:22.324Z,6.56
2019-01-26T04:02:22.273Z,6.57
2019-01-26T04:03:22.225Z,6.56
2019-01-26T04:04:22.175Z,6.53
2019-01-26T04:05:22.154Z,6.65
2019-01-26T04:06:22.090Z,6.65
2019-01-26T04:07:22.032Z,6.54
2019-01-26T04:08:21.979Z,6.71
2019-01-26T04:09:21.930Z,6.68
2019-01-26T04:10:21.888Z,6.57
2019-01-26T04:11:21.831Z,6.68
2019-01-26T04:12:21.787Z,6.70
2019-01-26T04:13:21.733Z,6.68
2019-01-26T04:14:21.684Z,6.65
2019-01-26T04:15:21.636Z,6.72
2019-01-26T04:16:21.587Z,6.62
2019-01-26T04:17:22.107Z,6.78
2019-01-26T04:18:21.492Z,6.75
2019-01-26T04:19:21.440Z,6.75
2019-01-26T04:20:21.395Z,6.68
2019-01-26T04:21:21.348Z,6.75
2019-01-26T04:22:21.292Z,6.71
2019-01-26T04:23:21.244Z,6.71
2019-01-26T04:24:21.195Z,6.74
2019-01-26T04:25:21.147Z,6.75
2019-01-26T04:26:21.102Z,6.72
2019-01-26T04:27:21.052Z,6.72
2019-01-26T04:28:20.998Z,6.75
2019-01-26T04:29:20.956Z,6.75
2019-01-26T04:30:20.902Z,6.83
2019-01-26T04:31:20.852Z,6.86
2019-01-26T04:32:20.818Z,6.78
2019-01-26T04:33:20.757Z,6.75
2019-01-26T04:34:20.708Z,6.82
2019-01-26T04:35:20.657Z,6.80
2019-01-26T04:36:20.615Z,6.78
2019-01-26T04:37:20.560Z,6.82
2019-01-26T04:38:20.515Z,6.82
2019-01-26T04:39:20.459Z,6.85
2019-01-26T04:40:20.415Z,6.82
2019-01-26T04:41:20.363Z,6.82
2019-01-26T04:42:20.320Z,6.89
2019-01-26T04:43:20.263Z,6.83
2019-01-26T04:44:20.217Z,6.86
2019-01-26T04:45:20.169Z,6.87
2019-01-26T04:46:20.120Z,6.90
2019-01-26T04:47:20.073Z,6.86
2019-01-26T04:48:20.020Z,6.92
2019-01-26T04:49:19.977Z,6.90
2019-01-26T04:50:19.923Z,6.92
2019-01-26T04:51:19.876Z,6.87
2019-01-26T04:52:19.824Z,6.89
2019-01-26T04:53:19.775Z,6.92
2019-01-26T04:54:19.726Z,6.90
2019-01-26T04:55:19.687Z,6.92
2019-01-26T04:56:19.626Z,6.93
2019-01-26T04:57:19.579Z,6.92
2019-01-26T04:58:19.528Z,6.83
2019-01-26T04:59:19.479Z,6.95
2019-01-26T05:00:19.439Z,6.90
2019-01-26T05:01:19.385Z,6.95
2019-01-26T05:02:19.370Z,6.85
2019-01-26T05:03:19.281Z,6.89
2019-01-26T05:04:19.235Z,6.87
2019-01-26T05:05:19.192Z,6.87
2019-01-26T05:06:19.138Z,6.89
2019-01-26T05:07:19.091Z,6.95
2019-01-26T05:08:19.042Z,6.95
2019-01-26T05:09:18.992Z,6.93
2019-01-26T05:10:18.942Z,6.95
2019-01-26T05:11:18.892Z,6.92
2019-01-26T05:12:18.845Z,6.97
2019-01-26T05:13:18.797Z,6.95
2019-01-26T05:14:18.744Z,6.90
2019-01-26T05:15:18.697Z,6.97
2019-01-26T05:16:18.649Z,6.93
2019-01-26T05:17:18.600Z,6.97
2019-01-26T05:18:18.550Z,6.96
2019-01-26T05:19:18.500Z,6.92
2019-01-26T05:20:18.454Z,6.92
2019-01-26T05:21:18.404Z,7.00
2019-01-26T05:22:18.354Z,7.04
2019-01-26T05:23:18.307Z,6.96
2019-01-26T05:24:18.259Z,7.00
2019-01-26T05:25:18.210Z,6.96
2019-01-26T05:26:18.159Z,7.04
2019-01-26T05:27:18.111Z,7.03
2019-01-26T05:28:18.065Z,7.07
2019-01-26T05:29:18.012Z,7.01
2019-01-26T05:30:17.965Z,7.05
2019-01-26T05:31:17.915Z,6.97
2019-01-26T05:32:17.869Z,7.08
2019-01-26T05:33:17.821Z,6.97
2019-01-26T05:34:17.770Z,7.01
2019-01-26T05:35:17.733Z,7.07
2019-01-26T05:36:17.669Z,7.07
2019-01-26T05:37:17.622Z,7.10
2019-01-26T05:38:17.582Z,7.05
2019-01-26T05:39:17.522Z,7.04
2019-01-26T05:40:17.477Z,7.04
2019-01-26T05:41:17.427Z,7.01
2019-01-26T05:42:17.378Z,7.00
2019-01-26T05:43:17.336Z,7.01
2019-01-26T05:44:17.284Z,7.05
2019-01-26T05:45:17.235Z,7.00
2019-01-26T05:46:17.190Z,6.97
2019-01-26T05:47:17.139Z,7.03
2019-01-26T05:48:17.083Z,7.00
2019-01-26T05:49:17.034Z,7.00
2019-01-26T05:50:16.991Z,7.07
2019-01-26T05:51:16.943Z,7.11
2019-01-26T05:52:16.889Z,7.10
2019-01-26T05:53:16.839Z,7.01
2019-01-26T05:54:16.789Z,7.07
2019-01-26T05:55:16.741Z,7.10
2019-01-26T05:56:16.695Z,7.10
2019-01-26T05:57:16.649Z,6.97
2019-01-26T05:58:16.598Z,7.11
2019-01-26T05:59:16.552Z,7.19
2019-01-26T06:00:16.495Z,7.13
2019-01-26T06:01:16.449Z,7.15
2019-01-26T06:02:16.399Z,7.13
2019-01-26T06:03:16.350Z,7.07
2019-01-26T06:04:16.301Z,7.13
2019-01-26T06:05:16.253Z,7.11
2019-01-26T06:06:16.206Z,7.21
2019-01-26T06:07:16.156Z,7.18
2019-01-26T06:08:16.110Z,7.13
2019-01-26T06:09:16.059Z,7.13
2019-01-26T06:10:16.059Z,7.13
2019-01-26T06:11:15.968Z,7.08
2019-01-26T06:12:15.914Z,7.11
2019-01-26T06:13:15.866Z,7.15
2019-01-26T06:14:15.816Z,7.13
2019-01-26T06:15:15.762Z,7.08
2019-01-26T06:16:15.715Z,7.10
2019-01-26T06:17:15.667Z,7.15
2019-01-26T06:18:17.010Z,7.15
2019-01-26T06:19:15.570Z,7.13
2019-01-26T06:20:15.520Z,7.15
2019-01-26T06:21:15.474Z,7.15
2019-01-26T06:22:15.425Z,7.18
2019-01-26T06:23:15.375Z,7.14
2019-01-26T06:24:15.326Z,7.14
2019-01-26T06:25:15.277Z,7.19
2019-01-26T06:26:15.234Z,7.22
2019-01-26T06:27:15.180Z,7.14
2019-01-26T06:28:15.131Z,7.23
2019-01-26T06:29:15.084Z,7.25
2019-01-26T06:30:15.035Z,7.26
2019-01-26T06:31:14.985Z,7.28
2019-01-26T06:32:16.454Z,7.26
2019-01-26T06:33:14.888Z,7.26
2019-01-26T06:34:14.840Z,7.32
2019-01-26T06:35:14.791Z,7.26
2019-01-26T06:36:14.743Z,7.32
2019-01-26T06:37:14.694Z,7.29
2019-01-26T06:38:14.643Z,7.29
2019-01-26T06:39:14.593Z,7.23
2019-01-26T06:40:14.545Z,7.39
2019-01-26T06:41:14.498Z,7.25
2019-01-26T06:42:14.447Z,7.37
2019-01-26T06:43:14.400Z,7.28
2019-01-26T06:44:14.353Z,7.32
2019-01-26T06:45:14.306Z,7.33
2019-01-26T06:46:14.256Z,7.32
2019-01-26T06:47:14.211Z,7.32
2019-01-26T06:48:14.170Z,7.37
2019-01-26T06:49:14.106Z,7.40
2019-01-26T06:50:14.080Z,7.33
2019-01-26T06:51:14.038Z,7.23
2019-01-26T06:52:13.960Z,7.32
2019-01-26T06:53:13.913Z,7.31
2019-01-26T06:54:13.864Z,7.36
2019-01-26T06:55:13.813Z,7.33
2019-01-26T06:56:13.802Z,7.36
2019-01-26T06:57:13.716Z,7.26
2019-01-26T06:58:13.671Z,7.25
2019-01-26T06:59:13.619Z,7.36
2019-01-26T07:00:13.580Z,7.37
2019-01-26T07:01:13.526Z,7.29
2019-01-26T07:02:13.474Z,7.32
2019-01-26T07:03:13.424Z,7.32
2019-01-26T07:04:13.376Z,7.28
2019-01-26T07:05:13.327Z,7.26
2019-01-26T07:06:13.278Z,7.31
2019-01-26T07:07:13.240Z,7.39
2019-01-26T07:08:13.181Z,7.28
2019-01-26T07:09:13.135Z,7.29
2019-01-26T07:10:13.092Z,7.29
2019-01-26T07:11:13.036Z,7.39
2019-01-26T07:12:12.984Z,7.43
2019-01-26T07:13:12.936Z,7.36
2019-01-26T07:14:12.889Z,7.33
2019-01-26T07:15:12.841Z,7.37
2019-01-26T07:16:12.791Z,7.43
2019-01-26T07:17:12.744Z,7.33
2019-01-26T07:18:12.692Z,7.46
2019-01-26T07:19:12.646Z,7.41
2019-01-26T07:20:12.611Z,7.41
2019-01-26T07:21:12.547Z,7.46
2019-01-26T07:22:12.499Z,7.48
2019-01-26T07:23:12.451Z,7.44
2019-01-26T07:24:12.404Z,7.40
2019-01-26T07:25:12.352Z,7.41
2019-01-26T07:26:12.309Z,7.43
2019-01-26T07:27:12.257Z,7.44
2019-01-26T07:28:12.209Z,7.48
2019-01-26T07:29:12.160Z,7.44
2019-01-26T07:30:12.110Z,7.46
2019-01-26T07:31:12.060Z,7.47
2019-01-26T07:32:12.011Z,7.48
2019-01-26T07:33:11.966Z,7.50
2019-01-26T07:34:11.916Z,7.51
2019-01-26T07:35:11.866Z,7.47
2019-01-26T07:36:11.817Z,7.44
2019-01-26T07:37:11.773Z,7.47
2019-01-26T07:38:13.779Z,7.50
2019-01-26T07:39:11.672Z,7.44
2019-01-26T07:40:11.622Z,7.47
2019-01-26T07:41:11.577Z,7.44
2019-01-26T07:42:11.526Z,7.53
2019-01-26T07:43:11.486Z,7.47
2019-01-26T07:44:11.432Z,7.55
2019-01-26T07:45:11.382Z,7.56
2019-01-26T07:46:11.334Z,7.53
2019-01-26T07:47:11.280Z,7.55
2019-01-26T07:48:16.706Z,7.56
2019-01-26T07:49:11.186Z,7.50
2019-01-26T07:50:11.135Z,7.58
2019-01-26T07:51:11.090Z,7.56
2019-01-26T07:52:11.039Z,7.48
2019-01-26T07:53:10.991Z,7.55
2019-01-26T07:54:10.947Z,7.56
2019-01-26T07:55:10.892Z,7.62
2019-01-26T07:56:10.852Z,7.59
2019-01-26T07:57:10.803Z,7.56
2019-01-26T07:58:10.749Z,7.55
2019-01-26T07:59:10.701Z,7.51
2019-01-26T08:00:10.684Z,7.59
2019-01-26T08:01:10.602Z,7.58
2019-01-26T08:02:10.554Z,7.58
2019-01-26T08:03:10.503Z,7.58
2019-01-26T08:04:10.458Z,7.58
2019-01-26T08:05:10.410Z,7.53
2019-01-26T08:06:10.362Z,7.58
2019-01-26T08:07:10.312Z,7.51
2019-01-26T08:08:10.261Z,7.61
2019-01-26T08:09:10.211Z,7.55
2019-01-26T08:10:10.230Z,7.58
2019-01-26T08:11:10.112Z,7.50
2019-01-26T08:12:10.070Z,7.56
2019-01-26T08:13:10.022Z,7.50
2019-01-26T08:14:09.971Z,7.59
2019-01-26T08:15:09.923Z,7.59
2019-01-26T08:16:09.872Z,7.55
2019-01-26T08:17:09.826Z,7.56
2019-01-26T08:18:09.775Z,7.56
2019-01-26T08:19:09.731Z,7.55
2019-01-26T08:20:09.679Z,7.58
2019-01-26T08:21:09.642Z,7.58
2019-01-26T08:22:09.582Z,7.46
2019-01-26T08:23:09.533Z,7.51
2019-01-26T08:24:09.484Z,7.44
2019-01-26T08:25:09.443Z,7.50
2019-01-26T08:26:09.386Z,7.44
2019-01-26T08:27:09.350Z,7.44
2019-01-26T08:28:09.292Z,7.47
2019-01-26T08:29:09.243Z,7.58
2019-01-26T08:30:09.194Z,7.47
2019-01-26T08:31:09.149Z,7.43
2019-01-26T08:32:09.096Z,7.41
2019-01-26T08:33:09.047Z,7.51
2019-01-26T08:34:09.002Z,7.50
2019-01-26T08:35:08.953Z,7.47
2019-01-26T08:36:08.907Z,7.53
2019-01-26T08:37:08.856Z,7.50
2019-01-26T08:38:08.803Z,7.44
2019-01-26T08:39:08.754Z,7.50
2019-01-26T08:40:08.710Z,7.50
2019-01-26T08:41:08.658Z,7.48
2019-01-26T08:42:08.619Z,7.47
2019-01-26T08:43:08.557Z,7.50
2019-01-26T08:44:08.515Z,7.47
2019-01-26T08:45:08.462Z,7.46
2019-01-26T08:46:08.415Z,7.40
2019-01-26T08:47:08.364Z,7.43
2019-01-26T08:48:08.321Z,7.46
2019-01-26T08:49:08.858Z,7.48
2019-01-26T08:50:08.223Z,7.50
2019-01-26T08:51:08.174Z,7.50
2019-01-26T08:52:08.123Z,7.53
2019-01-26T08:53:08.099Z,7.44
2019-01-26T08:54:08.027Z,7.48
2019-01-26T08:55:07.975Z,7.47
2019-01-26T08:56:07.926Z,7.46
2019-01-26T08:57:07.883Z,7.50
2019-01-26T08:58:07.832Z,7.46
2019-01-26T08:59:07.782Z,7.44
2019-01-26T09:00:07.734Z,7.46
2019-01-26T09:01:07.685Z,7.37
2019-01-26T09:02:07.639Z,7.43
2019-01-26T09:03:07.586Z,7.43
2019-01-26T09:04:07.543Z,7.41
2019-01-26T09:05:07.493Z,7.44
2019-01-26T09:06:07.445Z,7.43
2019-01-26T09:07:07.393Z,7.47
2019-01-26T09:08:07.351Z,7.44
2019-01-26T09:09:07.293Z,7.43
2019-01-26T09:10:07.247Z,7.47
2019-01-26T09:11:07.199Z,7.44
2019-01-26T09:12:07.153Z,7.46
2019-01-26T09:13:07.104Z,7.44
2019-01-26T09:14:07.052Z,7.44
2019-01-26T09:15:07.006Z,7.48
2019-01-26T09:16:06.955Z,7.53
2019-01-26T09:17:06.907Z,7.51
2019-01-26T09:18:06.857Z,7.48
2019-01-26T09:19:06.808Z,7.44
2019-01-26T09:20:06.768Z,7.47
2019-01-26T09:21:06.712Z,7.44
2019-01-26T09:22:06.663Z,7.55
2019-01-26T09:23:06.614Z,7.46
2019-01-26T09:24:06.567Z,7.41
2019-01-26T09:25:06.524Z,7.47
2019-01-26T09:26:06.471Z,7.40
2019-01-26T09:27:06.419Z,7.44
2019-01-26T09:28:06.375Z,7.43
2019-01-26T09:29:06.325Z,7.47
2019-01-26T09:30:06.274Z,7.41
2019-01-26T09:31:06.228Z,7.39
2019-01-26T09:32:06.177Z,7.50
2019-01-26T09:33:06.130Z,7.47
2019-01-26T09:34:06.083Z,7.36
2019-01-26T09:35:06.030Z,7.36
2019-01-26T09:36:05.981Z,7.39
2019-01-26T09:37:05.938Z,7.36
2019-01-26T09:38:05.893Z,7.39
2019-01-26T09:39:05.835Z,7.36
2019-01-26T09:40:05.787Z,7.37
2019-01-26T09:41:05.738Z,7.39
2019-01-26T09:42:05.703Z,7.40
2019-01-26T09:43:05.647Z,7.39
2019-01-26T09:44:05.593Z,7.32
2019-01-26T09:45:05.545Z,7.39
2019-01-26T09:46:05.503Z,7.39
2019-01-26T09:47:05.453Z,7.33
2019-01-26T09:48:05.414Z,7.33
2019-01-26T09:49:05.361Z,7.36
2019-01-26T09:50:05.302Z,7.36
2019-01-26T09:51:05.254Z,7.39
2019-01-26T09:52:05.202Z,7.31
2019-01-26T09:53:05.157Z,7.33
2019-01-26T09:54:05.106Z,7.32
2019-01-26T09:55:05.060Z,7.40
2019-01-26T09:56:05.007Z,7.36
2019-01-26T09:57:04.959Z,7.40
2019-01-26T09:58:04.910Z,7.40
2019-01-26T09:59:04.872Z,7.36
2019-01-26T10:00:04.817Z,7.36
2019-01-26T10:01:04.772Z,7.36
2019-01-26T10:02:04.716Z,7.39
2019-01-26T10:03:04.669Z,7.40
2019-01-26T10:04:04.619Z,7.36
2019-01-26T10:05:04.572Z,7.33
2019-01-26T10:06:04.522Z,7.33
2019-01-26T10:07:04.474Z,7.29
2019-01-26T10:08:04.425Z,7.39
2019-01-26T10:09:04.377Z,7.37
2019-01-26T10:10:04.329Z,7.36
2019-01-26T10:11:04.277Z,7.43
2019-01-26T10:12:04.229Z,7.46
2019-01-26T10:13:04.180Z,7.44
2019-01-26T10:14:04.131Z,7.41
2019-01-26T10:15:04.081Z,7.41
2019-01-26T10:16:04.051Z,7.41
2019-01-26T10:17:03.988Z,7.46
2019-01-26T10:18:03.943Z,7.43
2019-01-26T10:19:03.894Z,7.47
2019-01-26T10:20:03.839Z,7.40
2019-01-26T10:21:03.797Z,7.48
2019-01-26T10:22:03.744Z,7.48
2019-01-26T10:23:03.694Z,7.41
2019-01-26T10:24:03.645Z,7.47
2019-01-26T10:25:03.599Z,7.44
2019-01-26T10:26:03.552Z,7.46
2019-01-26T10:27:03.499Z,7.56
2019-01-26T10:28:03.452Z,7.47
2019-01-26T10:29:03.405Z,7.50
2019-01-26T10:30:03.353Z,7.48
2019-01-26T10:31:03.306Z,7.51
2019-01-26T10:32:03.257Z,7.58
2019-01-26T10:33:03.211Z,7.50
2019-01-26T10:34:03.161Z,7.48
2019-01-26T10:35:03.110Z,7.55
2019-01-26T10:36:03.060Z,7.53
2019-01-26T10:37:03.013Z,7.55
2019-01-26T10:38:02.967Z,7.62
2019-01-26T10:39:02.914Z,7.53
2019-01-26T10:40:02.869Z,7.61
2019-01-26T10:41:02.817Z,7.66
2019-01-26T10:42:02.774Z,7.61
2019-01-26T10:43:02.718Z,7.59
2019-01-26T10:44:02.670Z,7.64
2019-01-26T10:45:02.626Z,7.64
2019-01-26T10:46:02.583Z,7.59
2019-01-26T10:47:02.525Z,7.59
2019-01-26T10:48:02.476Z,7.67
2019-01-26T10:49:02.428Z,7.62
2019-01-26T10:50:02.378Z,7.62
2019-01-26T10:51:02.330Z,7.62
2019-01-26T10:52:02.282Z,7.66
2019-01-26T10:53:02.238Z,7.59
2019-01-26T10:54:02.185Z,7.58
2019-01-26T10:55:02.136Z,7.70
2019-01-26T10:56:02.089Z,7.69
2019-01-26T10:57:02.039Z,7.62
2019-01-26T10:58:01.992Z,7.70
2019-01-26T10:59:01.942Z,7.74
2019-01-26T11:00:01.901Z,7.67
2019-01-26T11:01:01.852Z,7.70
2019-01-26T11:02:01.796Z,7.67
2019-01-26T11:03:01.747Z,7.72
2019-01-26T11:04:01.699Z,7.58
2019-01-26T11:05:01.650Z,7.64
2019-01-26T11:06:01.601Z,7.66
2019-01-26T11:07:01.554Z,7.77
2019-01-26T11:08:01.503Z,7.59
2019-01-26T11:09:01.457Z,7.72
2019-01-26T11:10:01.484Z,7.72
2019-01-26T11:11:01.363Z,7.66
2019-01-26T11:12:01.312Z,7.64
2019-01-26T11:13:01.261Z,7.69
2019-01-26T11:14:01.214Z,7.59
2019-01-26T11:15:01.170Z,7.70
2019-01-26T11:16:01.116Z,7.64
2019-01-26T11:17:01.067Z,7.67
2019-01-26T11:18:01.027Z,7.72
2019-01-26T11:19:07.697Z,7.66
2019-01-26T11:20:00.927Z,7.80
2019-01-26T11:21:00.883Z,7.83
2019-01-26T11:22:00.825Z,7.70
2019-01-26T11:23:00.778Z,7.77
2019-01-26T11:24:00.729Z,7.72
2019-01-26T11:25:00.681Z,7.61
2019-01-26T11:26:00.639Z,7.78
2019-01-26T11:27:00.583Z,7.69
2019-01-26T11:28:00.540Z,7.66
2019-01-26T11:29:00.489Z,7.67
2019-01-26T11:30:00.439Z,7.69
2019-01-26T11:31:00.389Z,7.69
2019-01-26T11:32:00.339Z,7.70
2019-01-26T11:33:00.295Z,7.77
2019-01-26T11:34:00.244Z,7.74
2019-01-26T11:35:00.266Z,7.77
2019-01-26T11:36:00.146Z,7.77
2019-01-26T11:37:00.100Z,7.80
2019-01-26T11:38:00.053Z,7.81
2019-01-26T11:39:00.000Z,7.84
2019-01-26T11:39:59.954Z,7.85
2019-01-26T11:40:59.905Z,7.84
2019-01-26T11:41:59.856Z,7.87
2019-01-26T11:42:59.814Z,7.87
2019-01-26T11:43:59.758Z,8.02
2019-01-26T11:44:59.712Z,7.95
2019-01-26T11:45:59.663Z,7.95
2019-01-26T11:46:59.614Z,7.96
2019-01-26T11:47:59.568Z,7.96
2019-01-26T11:48:59.519Z,8.03
2019-01-26T11:49:59.473Z,7.96
2019-01-26T11:50:59.423Z,8.03
2019-01-26T11:51:59.375Z,7.96
2019-01-26T11:52:59.327Z,8.05
2019-01-26T11:53:59.279Z,7.99
2019-01-26T11:54:59.227Z,8.09
2019-01-26T11:55:59.180Z,8.03
2019-01-26T11:56:59.131Z,8.06
2019-01-26T11:57:59.081Z,8.03
2019-01-26T11:59:58.985Z,8.08
2019-01-26T12:00:59.551Z,8.03
2019-01-26T12:01:58.891Z,8.09
2019-01-26T12:02:58.863Z,8.06
2019-01-26T12:03:58.796Z,8.13
2019-01-26T12:04:58.758Z,8.18
2019-01-26T12:05:58.697Z,8.11
2019-01-26T12:06:58.649Z,8.08
2019-01-26T12:07:58.598Z,8.16
2019-01-26T12:08:58.554Z,8.16
2019-01-26T12:09:58.504Z,8.24
2019-01-26T12:10:58.458Z,8.16
2019-01-26T12:11:58.406Z,8.20
2019-01-26T12:12:58.359Z,8.18
2019-01-26T12:13:58.313Z,8.20
2019-01-26T12:14:58.263Z,8.18
2019-01-26T12:15:58.216Z,8.20
2019-01-26T12:16:58.168Z,8.20
2019-01-26T12:17:58.122Z,8.23
2019-01-26T12:18:58.072Z,8.18
2019-01-26T12:19:58.021Z,8.17
2019-01-26T12:20:57.974Z,8.18
2019-01-26T12:21:57.926Z,8.32
2019-01-26T12:22:57.876Z,8.28
2019-01-26T12:23:57.830Z,8.27
2019-01-26T12:24:57.782Z,8.41
2019-01-26T12:25:57.738Z,8.44
2019-01-26T12:26:57.688Z,8.53
2019-01-26T12:27:57.639Z,8.63
2019-01-26T12:28:57.587Z,8.66
2019-01-26T12:29:57.541Z,8.64
2019-01-26T12:30:57.494Z,8.57
2019-01-26T12:31:57.444Z,8.69
2019-01-26T12:32:57.402Z,8.54
2019-01-26T12:33:57.351Z,8.61
2019-01-26T12:34:57.299Z,8.57
2019-01-26T12:35:57.262Z,8.69
2019-01-26T12:36:57.208Z,8.57
2019-01-26T12:37:57.159Z,8.54
2019-01-26T12:38:57.107Z,8.57
2019-01-26T12:39:57.064Z,8.68
2019-01-26T12:40:57.015Z,8.64
2019-01-26T12:41:56.965Z,8.66
2019-01-26T12:42:56.917Z,8.69
2019-01-26T12:43:56.868Z,8.72
2019-01-26T12:44:56.834Z,8.71
2019-01-26T12:45:56.784Z,8.75
2019-01-26T12:46:56.732Z,8.78
2019-01-26T12:47:56.680Z,8.89
2019-01-26T12:48:56.629Z,8.81
2019-01-26T12:49:56.583Z,8.87
2019-01-26T12:50:56.536Z,8.86
2019-01-26T12:51:56.488Z,8.89
2019-01-26T12:52:56.440Z,8.84
2019-01-26T12:53:56.399Z,8.86
2019-01-26T12:54:56.343Z,8.86
2019-01-26T12:55:56.298Z,8.84
2019-01-26T12:56:56.250Z,8.82
2019-01-26T12:57:56.208Z,8.81
2019-01-26T12:58:56.155Z,8.72
2019-01-26T12:59:56.103Z,8.78
2019-01-26T13:00:56.058Z,8.78
2019-01-26T13:01:56.008Z,8.74
2019-01-26T13:02:55.959Z,8.74
2019-01-26T13:03:55.914Z,8.74
2019-01-26T13:04:55.872Z,8.74
2019-01-26T13:05:55.820Z,8.86
2019-01-26T13:06:55.770Z,8.87
2019-01-26T13:07:55.723Z,8.72
2019-01-26T13:08:55.676Z,8.81
2019-01-26T13:09:55.625Z,8.77
2019-01-26T13:10:55.576Z,8.75
2019-01-26T13:11:55.529Z,8.75
2019-01-26T13:12:55.482Z,8.75
2019-01-26T13:13:55.434Z,8.89
2019-01-26T13:14:55.387Z,8.86
2019-01-26T13:15:55.338Z,8.87
2019-01-26T13:16:55.295Z,8.86
2019-01-26T13:17:55.246Z,8.86
2019-01-26T13:18:55.195Z,8.93