createdAt,value
2023-05-12T00:02:44.752Z,100.00
2023-05-12T00:05:30.204Z,100.00
2023-05-12T00:08:14.913Z,100.00
2023-05-12T00:11:01.382Z,100.00
2023-05-12T00:13:46.563Z,100.00
2023-05-12T00:16:31.520Z,100.00
2023-05-12T00:19:17.030Z,100.00
2023-05-12T00:22:02.752Z,100.00
2023-05-12T00:24:47.524Z,100.00
2023-05-12T00:27:32.922Z,100.00
2023-05-12T00:30:18.307Z,100.00
2023-05-12T00:33:03.564Z,100.00
2023-05-12T00:35:48.708Z,100.00
2023-05-12T00:38:37.287Z,100.00
2023-05-12T00:41:22.584Z,100.00
2023-05-12T00:44:07.314Z,100.00
2023-05-12T00:46:52.657Z,100.00
2023-05-12T00:49:42.372Z,100.00
2023-05-12T00:52:27.644Z,100.00
2023-05-12T00:55:12.630Z,100.00
2023-05-12T00:57:57.462Z,100.00
2023-05-12T01:00:42.641Z,100.00
2023-05-12T01:03:27.872Z,100.00
2023-05-12T01:06:20.691Z,100.00
2023-05-12T01:09:05.896Z,100.00
2023-05-12T01:11:51.182Z,100.00
2023-05-12T01:14:36.259Z,100.00
2023-05-12T01:17:32.248Z,100.00
2023-05-12T01:20:20.676Z,100.00
2023-05-12T01:23:05.964Z,100.00
2023-05-12T01:25:52.446Z,100.00
2023-05-12T01:28:38.948Z,100.00
2023-05-12T01:31:24.390Z,100.00
2023-05-12T01:34:08.879Z,100.00
2023-05-12T01:36:53.740Z,100.00
2023-05-12T01:39:38.820Z,100.00
2023-05-12T01:42:23.916Z,100.00
2023-05-12T01:45:09.556Z,100.00
2023-05-12T01:47:54.412Z,100.00
2023-05-12T01:50:39.227Z,100.00
2023-05-12T01:53:24.056Z,100.00
2023-05-12T01:56:09.034Z,100.00
2023-05-12T01:58:54.086Z,100.00
2023-05-12T02:01:39.270Z,100.00
2023-05-12T02:04:24.138Z,100.00
2023-05-12T02:07:09.001Z,100.00
2023-05-12T02:09:53.951Z,100.00
2023-05-12T02:12:39.097Z,100.00
2023-05-12T02:15:24.473Z,100.00
2023-05-12T02:18:09.455Z,100.00
2023-05-12T02:20:54.938Z,100.00
2023-05-12T02:23:39.744Z,100.00
2023-05-12T02:26:24.856Z,100.00
2023-05-12T02:29:10.785Z,100.00
2023-05-12T02:31:55.988Z,100.00
2023-05-12T02:34:41.364Z,100.00
2023-05-12T02:37:26.335Z,100.00
2023-05-12T02:40:11.560Z,100.00
2023-05-12T02:42:56.634Z,100.00
2023-05-12T02:45:41.921Z,100.00
2023-05-12T02:48:26.707Z,100.00
2023-05-12T02:51:11.761Z,100.00
2023-05-12T02:53:56.864Z,100.00
2023-05-12T02:56:41.708Z,100.00
2023-05-12T02:59:27.379Z,100.00
2023-05-12T03:02:12.661Z,100.00
2023-05-12T03:04:57.707Z,100.00
2023-05-12T03:07:42.673Z,100.00
2023-05-12T03:10:27.848Z,100.00
2023-05-12T03:13:12.709Z,100.00
2023-05-12T03:16:01.215Z,100.00
2023-05-12T03:18:46.344Z,100.00
2023-05-12T03:21:31.238Z,100.00
2023-05-12T03:24:16.396Z,100.00
2023-05-12T03:27:01.320Z,100.00
2023-05-12T03:29:46.562Z,100.00
2023-05-12T03:32:31.462Z,100.00
2023-05-12T03:35:16.490Z,100.00
2023-05-12T03:38:01.421Z,100.00
2023-05-12T03:40:52.289Z,100.00
2023-05-12T03:43:36.991Z,100.00
2023-05-12T03:46:22.701Z,100.00
2023-05-12T03:49:07.634Z,100.00
2023-05-12T03:51:52.658Z,100.00
2023-05-12T03:54:38.092Z,100.00
2023-05-12T03:57:23.246Z,100.00
2023-05-12T04:00:08.643Z,100.00
2023-05-12T04:02:53.803Z,100.00
2023-05-12T04:05:39.439Z,100.00
2023-05-12T04:08:24.427Z,100.00
2023-05-12T04:11:09.498Z,100.00
2023-05-12T04:13:55.040Z,100.00
2023-05-12T04:16:40.610Z,100.00
2023-05-12T04:19:25.842Z,100.00
2023-05-12T04:22:10.808Z,100.00
2023-05-12T04:24:55.914Z,100.00
2023-05-12T04:27:40.891Z,100.00
2023-05-12T04:30:25.902Z,100.00
2023-05-12T04:33:11.137Z,100.00
2023-05-12T04:35:56.988Z,100.00
2023-05-12T04:38:41.829Z,100.00
2023-05-12T04:41:27.001Z,100.00
2023-05-12T04:44:11.816Z,100.00
2023-05-12T04:46:57.909Z,100.00
2023-05-12T04:49:42.680Z,100.00
2023-05-12T04:52:27.696Z,100.00
2023-05-12T04:55:12.581Z,100.00
2023-05-12T04:57:57.721Z,100.00
2023-05-12T05:00:43.073Z,100.00
2023-05-12T05:03:28.329Z,100.00
2023-05-12T05:06:13.427Z,100.00
2023-05-12T05:08:58.567Z,100.00
2023-05-12T05:11:43.426Z,100.00
2023-05-12T05:14:28.548Z,100.00
2023-05-12T05:17:13.459Z,100.00
2023-05-12T05:19:59.593Z,100.00
2023-05-12T05:22:44.955Z,100.00
2023-05-12T05:25:29.805Z,100.00
2023-05-12T05:28:14.934Z,100.00
2023-05-12T05:30:59.841Z,100.00
2023-05-12T05:33:44.869Z,100.00
2023-05-12T05:36:31.476Z,100.00
2023-05-12T05:39:17.067Z,100.00
2023-05-12T05:42:01.838Z,100.00
2023-05-12T05:44:46.705Z,100.00
2023-05-12T05:47:32.187Z,100.00
2023-05-12T05:50:17.199Z,100.00
2023-05-12T05:53:01.983Z,100.00
2023-05-12T05:55:48.646Z,100.00
2023-05-12T05:58:33.621Z,100.00
2023-05-12T06:01:18.782Z,100.00
2023-05-12T06:04:03.889Z,100.00
2023-05-12T06:06:48.980Z,100.00
2023-05-12T06:09:33.904Z,100.00
2023-05-12T06:12:19.001Z,100.00
2023-05-12T06:15:04.066Z,100.00
2023-05-12T06:17:48.956Z,100.00
2023-05-12T06:20:33.678Z,100.00
2023-05-12T06:23:18.987Z,100.00
2023-05-12T06:26:04.059Z,100.00
2023-05-12T06:28:49.189Z,100.00
2023-05-12T06:31:34.580Z,100.00
2023-05-12T06:34:19.419Z,100.00
2023-05-12T06:37:04.334Z,100.00
2023-05-12T06:39:49.471Z,100.00
2023-05-12T06:42:34.350Z,100.00
2023-05-12T06:45:19.843Z,100.00
2023-05-12T06:48:05.955Z,100.00
2023-05-12T06:50:50.925Z,100.00
2023-05-12T06:53:38.458Z,100.00
2023-05-12T06:56:23.688Z,100.00
2023-05-12T06:59:08.785Z,100.00
2023-05-12T07:01:53.929Z,100.00
2023-05-12T07:04:39.398Z,100.00
2023-05-12T07:07:24.573Z,100.00
2023-05-12T07:10:10.230Z,100.00
2023-05-12T07:12:55.419Z,100.00
2023-05-12T07:15:40.522Z,100.00
2023-05-12T07:18:25.536Z,100.00
2023-05-12T07:21:10.672Z,100.00
2023-05-12T07:23:55.787Z,100.00
2023-05-12T07:26:40.900Z,100.00
2023-05-12T07:29:25.673Z,100.00
2023-05-12T07:32:10.423Z,100.00
2023-05-12T07:34:55.574Z,100.00
2023-05-12T07:37:41.280Z,100.00
2023-05-12T07:40:26.581Z,100.00
2023-05-12T07:43:12.001Z,100.00
2023-05-12T07:45:59.146Z,100.00
2023-05-12T07:48:44.125Z,100.00
2023-05-12T07:51:29.211Z,100.00
2023-05-12T07:54:14.242Z,100.00
2023-05-12T07:56:59.340Z,100.00
2023-05-12T07:59:44.221Z,100.00
2023-05-12T08:02:29.401Z,100.00
2023-05-12T08:05:14.933Z,100.00
2023-05-12T08:07:59.732Z,100.00
2023-05-12T08:10:44.560Z,100.00
2023-05-12T08:13:29.677Z,100.00
2023-05-12T08:16:14.489Z,100.00
2023-05-12T08:18:59.742Z,100.00
2023-05-12T08:21:45.587Z,100.00
2023-05-12T08:24:30.611Z,100.00
2023-05-12T08:27:15.531Z,100.00
2023-05-12T08:30:00.687Z,100.00
2023-05-12T08:32:45.763Z,100.00
2023-05-12T08:35:30.654Z,100.00
2023-05-12T08:38:16.268Z,100.00
2023-05-12T08:41:22.035Z,100.00
2023-05-12T08:44:08.220Z,100.00
2023-05-12T08:46:54.854Z,100.00
2023-05-12T08:49:42.471Z,100.00
2023-05-12T08:52:30.030Z,100.00
2023-05-12T08:55:15.459Z,100.00
2023-05-12T08:58:02.866Z,100.00
2023-05-12T09:00:50.477Z,100.00
2023-05-12T09:03:35.483Z,100.00
2023-05-12T09:06:20.464Z,100.00
2023-05-12T09:09:05.621Z,100.00
2023-05-12T09:11:56.232Z,100.00
2023-05-12T09:14:44.672Z,100.00
2023-05-12T09:17:29.631Z,100.00
2023-05-12T09:20:27.839Z,100.00
2023-05-12T09:23:21.034Z,100.00
2023-05-12T09:26:06.456Z,100.00
2023-05-12T09:28:53.724Z,100.00
2023-05-12T09:31:38.868Z,100.00
2023-05-12T09:34:41.035Z,100.00
2023-05-12T09:37:31.707Z,100.00
2023-05-12T09:40:16.727Z,100.00
2023-05-12T09:43:03.247Z,100.00
2023-05-12T09:45:50.143Z,100.00
2023-05-12T09:48:35.943Z,100.00
2023-05-12T09:51:21.316Z,100.00
2023-05-12T09:54:07.587Z,100.00
2023-05-12T09:56:58.097Z,100.00
2023-05-12T09:59:44.458Z,100.00
2023-05-12T10:02:31.078Z,100.00
2023-05-12T10:05:20.658Z,100.00
2023-05-12T10:08:07.536Z,100.00
2023-05-12T10:10:53.753Z,100.00
2023-05-12T10:13:39.617Z,100.00
2023-05-12T10:16:26.353Z,100.00
2023-05-12T10:19:13.204Z,100.00
2023-05-12T10:21:58.446Z,100.00
2023-05-12T10:24:45.538Z,100.00
2023-05-12T10:27:33.060Z,100.00
2023-05-12T10:30:18.278Z,100.00
2023-05-12T10:33:03.205Z,100.00
2023-05-12T10:35:49.661Z,100.00
2023-05-12T10:38:37.099Z,100.00
2023-05-12T10:41:33.010Z,100.00
2023-05-12T10:44:27.027Z,100.00
2023-05-12T10:47:16.516Z,100.00
2023-05-12T10:50:01.401Z,100.00
2023-05-12T10:52:54.096Z,100.00
2023-05-12T10:55:45.464Z,100.00
2023-05-12T10:58:30.781Z,100.00
2023-05-12T11:01:25.168Z,100.00
2023-05-12T11:04:19.351Z,100.00
2023-05-12T11:07:07.907Z,100.00
2023-05-12T11:09:59.085Z,100.00
2023-05-12T11:12:45.934Z,100.00
2023-05-12T11:15:31.373Z,100.00
2023-05-12T11:18:23.275Z,100.00
2023-05-12T11:21:12.065Z,100.00
2023-05-12T11:23:58.157Z,100.00
2023-05-12T11:26:43.281Z,100.00
2023-05-12T11:29:28.144Z,100.00
2023-05-12T11:32:15.526Z,100.00
2023-05-12T11:35:15.070Z,100.00
2023-05-12T11:37:59.829Z,100.00
2023-05-12T11:40:45.446Z,100.00
2023-05-12T11:43:30.383Z,100.00
2023-05-12T11:46:28.620Z,100.00
2023-05-12T11:49:13.302Z,100.00
2023-05-12T11:52:02.373Z,100.00
2023-05-12T11:54:57.507Z,100.00
2023-05-12T11:57:42.463Z,100.00
2023-05-12T12:00:32.822Z,100.00
2023-05-12T12:03:18.078Z,100.00
2023-05-12T12:06:06.556Z,100.00
2023-05-12T12:08:56.094Z,100.00
2023-05-12T12:11:40.729Z,100.00
2023-05-12T12:14:25.695Z,100.00
2023-05-12T12:17:10.783Z,100.00
2023-05-12T12:19:56.224Z,100.00
2023-05-12T12:22:41.044Z,100.00
2023-05-12T12:25:26.258Z,100.00
2023-05-12T12:28:10.960Z,100.00
2023-05-12T12:30:56.099Z,100.00
2023-05-12T12:33:40.907Z,100.00
2023-05-12T12:36:26.199Z,100.00
2023-05-12T12:39:10.879Z,100.00
2023-05-12T12:41:55.883Z,100.00
2023-05-12T12:44:40.945Z,100.00
2023-05-12T12:47:26.278Z,100.00
2023-05-12T12:50:11.248Z,100.00
2023-05-12T12:52:56.143Z,100.00
2023-05-12T12:55:40.981Z,100.00
2023-05-12T12:58:25.833Z,100.00
2023-05-12T13:01:11.052Z,100.00
2023-05-12T13:03:56.024Z,100.00
2023-05-12T13:06:41.021Z,100.00
2023-05-12T13:09:26.288Z,100.00
2023-05-12T13:12:11.164Z,100.00
2023-05-12T13:14:56.794Z,100.00
2023-05-12T13:17:41.891Z,100.00
2023-05-12T13:20:26.864Z,100.00
2023-05-12T13:23:11.901Z,100.00
2023-05-12T13:25:58.636Z,100.00
2023-05-12T13:28:43.509Z,100.00
2023-05-12T13:31:28.787Z,100.00
2023-05-12T13:34:14.570Z,100.00
2023-05-12T13:36:59.435Z,100.00
2023-05-12T13:39:44.557Z,100.00
2023-05-12T13:42:29.332Z,98.15
2023-05-12T13:45:14.514Z,96.60
2023-05-12T13:47:59.509Z,98.03
2023-05-12T13:50:44.507Z,100.00
2023-05-12T13:53:29.261Z,100.00
2023-05-12T13:56:16.147Z,100.00
2023-05-12T13:59:01.136Z,100.00
2023-05-12T14:01:46.799Z,96.36
2023-05-12T14:04:32.164Z,100.00
2023-05-12T14:07:18.493Z,96.95
2023-05-12T14:10:03.481Z,96.11
2023-05-12T14:12:48.637Z,100.00
2023-05-12T14:15:47.320Z,100.00
2023-05-12T14:18:33.494Z,95.49
2023-05-12T14:21:18.350Z,98.45
2023-05-12T14:24:03.778Z,100.00
2023-05-12T14:26:49.160Z,100.00
2023-05-12T14:29:34.198Z,97.20
2023-05-12T14:32:19.427Z,90.58
2023-05-12T14:35:04.847Z,95.21
2023-05-12T14:37:51.132Z,90.58
2023-05-12T14:40:37.701Z,94.82
2023-05-12T14:43:23.323Z,96.57
2023-05-12T14:46:08.708Z,98.91
2023-05-12T14:48:53.700Z,100.00
2023-05-12T14:51:38.598Z,100.00
2023-05-12T14:54:25.951Z,100.00
2023-05-12T14:57:11.890Z,100.00
2023-05-12T14:59:58.620Z,100.00
2023-05-12T15:02:44.794Z,100.00
2023-05-12T15:05:47.357Z,100.00
2023-05-12T15:08:34.660Z,100.00
2023-05-12T15:11:19.673Z,100.00
2023-05-12T15:14:04.911Z,100.00
2023-05-12T15:16:49.666Z,100.00
2023-05-12T15:19:35.119Z,100.00
2023-05-12T15:22:20.415Z,100.00
2023-05-12T15:25:06.214Z,100.00
2023-05-12T15:27:51.677Z,100.00
2023-05-12T15:30:36.948Z,100.00
2023-05-12T15:33:22.458Z,100.00
2023-05-12T15:36:11.443Z,100.00
2023-05-12T15:38:56.494Z,100.00
2023-05-12T15:41:42.518Z,100.00
2023-05-12T15:44:27.704Z,100.00
2023-05-12T15:47:12.744Z,100.00
2023-05-12T15:49:57.510Z,100.00
2023-05-12T15:52:42.370Z,100.00
2023-05-12T15:55:27.792Z,100.00
2023-05-12T15:58:12.734Z,100.00
2023-05-12T16:00:57.706Z,100.00
2023-05-12T16:03:42.710Z,100.00
2023-05-12T16:06:27.743Z,100.00
2023-05-12T16:09:13.550Z,100.00
2023-05-12T16:11:58.811Z,100.00
2023-05-12T16:14:44.037Z,100.00
2023-05-12T16:17:29.614Z,100.00
2023-05-12T16:20:15.294Z,100.00
2023-05-12T16:23:00.494Z,100.00
2023-05-12T16:25:45.738Z,100.00
2023-05-12T16:28:32.973Z,100.00
2023-05-12T16:31:19.617Z,100.00
2023-05-12T16:34:04.555Z,100.00
2023-05-12T16:36:49.552Z,100.00
2023-05-12T16:39:35.756Z,100.00
2023-05-12T16:42:20.900Z,100.00
2023-05-12T16:45:06.641Z,100.00
2023-05-12T16:47:51.562Z,100.00
2023-05-12T16:50:36.830Z,100.00
2023-05-12T16:53:21.936Z,100.00
2023-05-12T16:56:07.189Z,100.00
2023-05-12T16:58:51.915Z,100.00
2023-05-12T17:01:38.205Z,100.00
2023-05-12T17:04:23.128Z,99.40
2023-05-12T17:07:08.102Z,100.00
2023-05-12T17:09:52.981Z,100.00
2023-05-12T17:12:38.300Z,99.28
2023-05-12T17:15:23.680Z,100.00
2023-05-12T17:18:08.807Z,99.53
2023-05-12T17:20:53.866Z,100.00
2023-05-12T17:23:39.242Z,100.00
2023-05-12T17:26:27.459Z,100.00
2023-05-12T17:29:12.645Z,100.00
2023-05-12T17:31:57.407Z,100.00
2023-05-12T17:34:42.563Z,100.00
2023-05-12T17:37:30.025Z,100.00
2023-05-12T17:40:16.613Z,100.00
2023-05-12T17:43:01.838Z,100.00
2023-05-12T17:45:47.602Z,100.00
2023-05-12T17:48:33.080Z,100.00
2023-05-12T17:51:18.384Z,100.00
2023-05-12T17:54:03.849Z,100.00
2023-05-12T17:56:48.646Z,100.00
2023-05-12T17:59:34.110Z,100.00
2023-05-12T18:02:19.303Z,100.00
2023-05-12T18:05:05.542Z,100.00
2023-05-12T18:07:50.392Z,100.00
2023-05-12T18:10:35.883Z,100.00
2023-05-12T18:13:20.820Z,100.00
2023-05-12T18:16:15.378Z,100.00
2023-05-12T18:19:06.512Z,100.00
2023-05-12T18:21:54.105Z,100.00
2023-05-12T18:24:39.130Z,100.00
2023-05-12T18:27:23.855Z,100.00
2023-05-12T18:30:09.679Z,100.00
2023-05-12T18:32:55.138Z,100.00
2023-05-12T18:35:40.608Z,100.00
2023-05-12T18:38:25.492Z,100.00
2023-05-12T18:41:11.709Z,100.00
2023-05-12T18:43:56.558Z,100.00
2023-05-12T18:46:41.278Z,100.00
2023-05-12T18:49:26.173Z,100.00
2023-05-12T18:52:11.269Z,100.00
2023-05-12T18:54:56.041Z,100.00
2023-05-12T18:57:41.094Z,100.00
2023-05-12T19:00:27.584Z,100.00
2023-05-12T19:03:12.766Z,100.00
2023-05-12T19:05:58.574Z,100.00
2023-05-12T19:08:43.482Z,100.00
2023-05-12T19:11:29.633Z,100.00
2023-05-12T19:14:16.571Z,100.00
2023-05-12T19:17:01.814Z,100.00
2023-05-12T19:19:46.732Z,100.00
2023-05-12T19:22:31.966Z,100.00
2023-05-12T19:25:20.044Z,100.00
2023-05-12T19:28:05.853Z,100.00
2023-05-12T19:30:51.120Z,100.00
2023-05-12T19:33:35.986Z,100.00
2023-05-12T19:36:20.961Z,100.00
2023-05-12T19:39:06.105Z,100.00
2023-05-12T19:41:51.484Z,100.00
2023-05-12T19:44:36.635Z,100.00
2023-05-12T19:47:26.226Z,100.00
2023-05-12T19:50:11.265Z,100.00
2023-05-12T19:52:56.598Z,100.00
2023-05-12T19:55:41.408Z,100.00
2023-05-12T19:58:26.793Z,100.00
2023-05-12T20:01:12.299Z,100.00
2023-05-12T20:03:57.270Z,100.00
2023-05-12T20:06:42.641Z,100.00
2023-05-12T20:09:27.638Z,100.00
2023-05-12T20:12:12.720Z,100.00
2023-05-12T20:14:57.346Z,100.00
2023-05-12T20:17:42.511Z,100.00
2023-05-12T20:20:27.407Z,100.00
2023-05-12T20:23:12.563Z,100.00
2023-05-12T20:25:57.680Z,100.00
2023-05-12T20:28:42.705Z,100.00
2023-05-12T20:31:27.824Z,100.00
2023-05-12T20:34:12.846Z,100.00
2023-05-12T20:36:57.690Z,100.00
2023-05-12T20:39:42.713Z,100.00
2023-05-12T20:42:27.619Z,100.00
2023-05-12T20:45:13.699Z,100.00
2023-05-12T20:47:58.334Z,100.00
2023-05-12T20:50:43.672Z,100.00
2023-05-12T20:53:28.875Z,100.00
2023-05-12T20:56:14.029Z,100.00
2023-05-12T20:58:59.164Z,100.00
2023-05-12T21:01:44.268Z,100.00
2023-05-12T21:04:28.928Z,100.00
2023-05-12T21:07:13.816Z,100.00
2023-05-12T21:10:03.449Z,100.00
2023-05-12T21:12:48.322Z,100.00
2023-05-12T21:15:33.436Z,100.00
2023-05-12T21:18:18.509Z,100.00
2023-05-12T21:21:05.090Z,100.00
2023-05-12T21:23:50.202Z,100.00
2023-05-12T21:26:35.285Z,100.00
2023-05-12T21:29:20.386Z,100.00
2023-05-12T21:32:05.978Z,100.00
2023-05-12T21:34:51.248Z,100.00
2023-05-12T21:37:36.418Z,100.00
2023-05-12T21:40:21.627Z,100.00
2023-05-12T21:43:06.832Z,100.00
2023-05-12T21:45:52.366Z,100.00
2023-05-12T21:48:37.182Z,100.00
2023-05-12T21:51:22.088Z,100.00
2023-05-12T21:54:07.372Z,100.00
2023-05-12T21:56:52.447Z,100.00
2023-05-12T21:59:37.492Z,100.00
2023-05-12T22:02:22.297Z,100.00
2023-05-12T22:05:07.837Z,100.00
2023-05-12T22:07:52.818Z,100.00
2023-05-12T22:10:38.062Z,100.00
2023-05-12T22:13:22.741Z,100.00
2023-05-12T22:16:08.075Z,100.00
2023-05-12T22:18:53.014Z,100.00
2023-05-12T22:21:38.271Z,100.00
2023-05-12T22:24:23.122Z,100.00
2023-05-12T22:27:08.255Z,100.00
2023-05-12T22:29:54.921Z,100.00
2023-05-12T22:32:40.039Z,100.00
2023-05-12T22:35:24.875Z,100.00
2023-05-12T22:38:09.768Z,100.00
2023-05-12T22:40:54.649Z,100.00
2023-05-12T22:43:39.415Z,100.00
2023-05-12T22:46:24.779Z,100.00
2023-05-12T22:49:09.797Z,100.00
2023-05-12T22:51:54.708Z,100.00
2023-05-12T22:54:39.885Z,100.00
2023-05-12T22:57:25.406Z,100.00
2023-05-12T23:00:11.414Z,100.00
2023-05-12T23:02:56.343Z,100.00
2023-05-12T23:05:41.167Z,100.00
2023-05-12T23:08:26.058Z,100.00
2023-05-12T23:11:12.690Z,100.00
2023-05-12T23:13:58.100Z,100.00
2023-05-12T23:16:42.845Z,100.00
2023-05-12T23:19:27.917Z,100.00
2023-05-12T23:22:13.066Z,100.00
2023-05-12T23:24:58.222Z,100.00
2023-05-12T23:27:43.304Z,100.00
2023-05-12T23:30:31.787Z,100.00
2023-05-12T23:33:17.046Z,100.00
2023-05-12T23:36:02.576Z,100.00
2023-05-12T23:38:50.635Z,100.00
2023-05-12T23:41:36.360Z,100.00
2023-05-12T23:44:21.094Z,100.00
2023-05-12T23:47:06.592Z,100.00
2023-05-12T23:49:51.784Z,100.00
2023-05-12T23:52:36.822Z,100.00
2023-05-12T23:55:22.216Z,100.00
2023-05-12T23:58:09.255Z,100.00
