createdAt,value
2019-05-16T00:00:40.384Z,2.10
2019-05-16T00:03:10.164Z,2.60
2019-05-16T00:05:50.833Z,2.47
2019-05-16T00:08:12.770Z,2.87
2019-05-16T00:10:42.646Z,2.90
2019-05-16T00:13:12.329Z,4.50
2019-05-16T00:15:41.956Z,4.97
2019-05-16T00:18:11.603Z,5.07
2019-05-16T00:20:41.237Z,5.27
2019-05-16T00:23:10.932Z,6.37
2019-05-16T00:25:40.569Z,4.77
2019-05-16T00:28:10.200Z,4.33
2019-05-16T00:30:39.849Z,5.10
2019-05-16T00:33:09.489Z,4.67
2019-05-16T00:35:39.124Z,4.43
2019-05-16T00:38:08.916Z,4.53
2019-05-16T00:40:38.595Z,4.80
2019-05-16T00:43:08.313Z,5.30
2019-05-16T00:45:38.544Z,4.27
2019-05-16T00:48:09.041Z,5.67
2019-05-16T00:50:39.230Z,5.20
2019-05-16T00:53:09.246Z,5.20
2019-05-16T00:55:40.073Z,5.70
2019-05-16T00:58:10.503Z,4.20
2019-05-16T01:00:49.749Z,3.50
2019-05-16T01:03:20.245Z,3.40
2019-05-16T01:05:50.085Z,2.53
2019-05-16T01:08:19.717Z,2.50
2019-05-16T01:10:51.484Z,2.90
2019-05-16T01:13:20.747Z,2.30
2019-05-16T01:15:50.390Z,2.77
2019-05-16T01:18:20.046Z,2.50
2019-05-16T01:20:49.703Z,2.50
2019-05-16T01:23:19.318Z,2.83
2019-05-16T01:25:49.006Z,2.50
2019-05-16T01:28:18.713Z,2.17
2019-05-16T01:30:49.135Z,2.23
2019-05-16T01:33:19.390Z,2.40
2019-05-16T01:35:49.266Z,2.50
2019-05-16T01:38:18.979Z,2.57
2019-05-16T01:40:49.293Z,2.50
2019-05-16T01:43:18.926Z,2.17
2019-05-16T01:45:48.893Z,2.30
2019-05-16T01:48:19.313Z,2.57
2019-05-16T01:50:49.357Z,2.73
2019-05-16T01:53:19.022Z,2.07
2019-05-16T01:55:49.063Z,2.43
2019-05-16T01:58:20.014Z,2.40
2019-05-16T02:01:02.110Z,2.03
2019-05-16T02:03:21.608Z,2.60
2019-05-16T02:05:51.327Z,2.27
2019-05-16T02:08:21.813Z,2.60
2019-05-16T02:10:51.480Z,2.00
2019-05-16T02:13:23.284Z,2.60
2019-05-16T02:15:52.391Z,2.07
2019-05-16T02:18:22.030Z,3.13
2019-05-16T02:20:51.708Z,2.57
2019-05-16T02:23:21.359Z,2.87
2019-05-16T02:25:51.000Z,2.90
2019-05-16T02:28:23.707Z,2.53
2019-05-16T02:30:52.027Z,2.53
2019-05-16T02:33:21.835Z,2.97
2019-05-16T02:35:55.425Z,2.47
2019-05-16T02:38:22.768Z,2.60
2019-05-16T02:40:55.049Z,2.73
2019-05-16T02:43:26.254Z,2.30
2019-05-16T02:45:55.083Z,2.50
2019-05-16T02:48:24.679Z,2.80
2019-05-16T02:50:54.312Z,3.20
2019-05-16T02:53:23.928Z,4.00
2019-05-16T02:55:53.549Z,5.33
2019-05-16T02:58:23.756Z,5.43
2019-05-16T03:00:53.893Z,5.87
2019-05-16T03:03:23.719Z,5.60
2019-05-16T03:05:54.240Z,5.80
2019-05-16T03:08:25.862Z,5.07
2019-05-16T03:10:56.159Z,4.90
2019-05-16T03:13:31.113Z,5.03
2019-05-16T03:16:02.074Z,5.60
2019-05-16T03:18:33.729Z,4.77
2019-05-16T03:21:04.052Z,5.10
2019-05-16T03:23:34.014Z,4.77
2019-05-16T03:26:03.683Z,4.63
2019-05-16T03:28:33.373Z,4.57
2019-05-16T03:31:05.019Z,5.47
2019-05-16T03:33:41.016Z,5.07
2019-05-16T03:36:05.708Z,5.50
2019-05-16T03:38:35.417Z,5.23
2019-05-16T03:41:05.242Z,4.53
2019-05-16T03:43:34.839Z,4.07
2019-05-16T03:46:04.491Z,3.77
2019-05-16T03:48:34.118Z,3.40
2019-05-16T03:51:03.796Z,3.80
2019-05-16T03:53:33.451Z,2.60
2019-05-16T03:56:03.046Z,2.40
2019-05-16T03:58:32.681Z,2.57
2019-05-16T04:01:02.856Z,2.10
2019-05-16T04:03:33.363Z,2.30
2019-05-16T04:06:03.184Z,2.37
2019-05-16T04:08:32.840Z,2.20
2019-05-16T04:11:02.472Z,2.13
2019-05-16T04:13:32.497Z,1.93
2019-05-16T04:16:02.229Z,2.00
2019-05-16T04:18:32.239Z,2.00
2019-05-16T04:21:02.225Z,2.07
2019-05-16T04:23:31.897Z,2.10
2019-05-16T04:26:01.780Z,2.13
2019-05-16T04:28:32.061Z,1.93
2019-05-16T04:31:02.435Z,1.90
2019-05-16T04:33:32.114Z,2.80
2019-05-16T04:36:01.768Z,2.13
2019-05-16T04:38:40.274Z,1.83
2019-05-16T04:41:02.945Z,1.80
2019-05-16T04:43:32.561Z,1.73
2019-05-16T04:46:02.257Z,1.60
2019-05-16T04:48:31.846Z,1.67
2019-05-16T04:51:01.802Z,1.73
2019-05-16T04:53:31.925Z,2.00
2019-05-16T04:56:02.088Z,2.23
2019-05-16T04:58:31.949Z,1.77
2019-05-16T05:01:01.956Z,1.80
2019-05-16T05:03:31.852Z,1.90
2019-05-16T05:06:01.738Z,1.87
2019-05-16T05:08:48.703Z,1.57
2019-05-16T05:11:02.763Z,1.87
2019-05-16T05:13:32.824Z,2.40
2019-05-16T05:16:02.439Z,2.10
2019-05-16T05:18:32.105Z,1.70
2019-05-16T05:21:01.696Z,2.00
2019-05-16T05:23:31.354Z,1.50
2019-05-16T05:26:00.961Z,1.90
2019-05-16T05:28:30.557Z,1.60
2019-05-16T05:31:00.190Z,1.47
2019-05-16T05:33:30.428Z,1.50
2019-05-16T05:36:01.105Z,1.40
2019-05-16T05:38:31.235Z,1.20
2019-05-16T05:41:00.924Z,1.30
2019-05-16T05:43:30.780Z,1.30
2019-05-16T05:46:00.910Z,1.50
2019-05-16T05:48:31.098Z,1.60
2019-05-16T05:51:00.873Z,1.40
2019-05-16T05:53:30.552Z,2.00
2019-05-16T05:56:00.830Z,2.10
2019-05-16T05:58:30.959Z,1.63
2019-05-16T06:01:00.995Z,1.53
2019-05-16T06:03:32.796Z,1.60
2019-05-16T06:06:02.006Z,1.43
2019-05-16T06:08:31.781Z,1.40
2019-05-16T06:11:01.682Z,1.37
2019-05-16T06:13:31.423Z,1.30
2019-05-16T06:16:01.174Z,1.37
2019-05-16T06:18:30.887Z,1.20
2019-05-16T06:21:00.765Z,1.30
2019-05-16T06:23:31.110Z,1.70
2019-05-16T06:26:01.079Z,1.20
2019-05-16T06:28:31.040Z,1.40
2019-05-16T06:31:02.017Z,1.50
2019-05-16T06:33:32.284Z,1.17
2019-05-16T06:36:01.979Z,1.30
2019-05-16T06:38:31.577Z,1.40
2019-05-16T06:41:01.240Z,1.43
2019-05-16T06:43:30.864Z,1.20
2019-05-16T06:46:00.828Z,1.20
2019-05-16T06:48:30.693Z,1.20
2019-05-16T06:51:02.935Z,1.10
2019-05-16T06:53:31.746Z,1.30
2019-05-16T06:56:01.547Z,1.20
2019-05-16T06:58:43.684Z,1.17
2019-05-16T07:01:03.550Z,1.00
2019-05-16T07:03:33.521Z,1.00
2019-05-16T07:06:03.186Z,1.20
2019-05-16T07:08:32.854Z,1.00
2019-05-16T07:11:02.575Z,1.10
2019-05-16T07:13:32.304Z,1.10
2019-05-16T07:16:02.003Z,0.90
2019-05-16T07:18:31.762Z,1.00
2019-05-16T07:21:01.479Z,1.10
2019-05-16T07:23:31.141Z,0.90
2019-05-16T07:26:01.133Z,1.23
2019-05-16T07:28:30.794Z,1.47
2019-05-16T07:31:06.495Z,1.70
2019-05-16T07:33:31.912Z,1.00
2019-05-16T07:36:01.629Z,1.10
2019-05-16T07:38:31.267Z,0.80
2019-05-16T07:41:00.992Z,1.10
2019-05-16T07:43:31.146Z,1.47
2019-05-16T07:46:00.972Z,1.00
2019-05-16T07:48:31.792Z,1.00
2019-05-16T07:51:01.894Z,1.30
2019-05-16T07:53:33.159Z,1.00
2019-05-16T07:56:03.114Z,0.80
2019-05-16T07:58:32.829Z,0.80
2019-05-16T08:01:07.691Z,0.90
2019-05-16T08:03:33.866Z,0.90
2019-05-16T08:06:03.628Z,0.93
2019-05-16T08:08:33.307Z,1.23
2019-05-16T08:11:02.999Z,1.10
2019-05-16T08:13:32.694Z,1.17
2019-05-16T08:16:02.400Z,1.00
2019-05-16T08:18:32.159Z,1.10
2019-05-16T08:21:01.847Z,0.80
2019-05-16T08:23:31.527Z,1.00
2019-05-16T08:26:01.705Z,1.10
2019-05-16T08:28:31.645Z,1.03
2019-05-16T08:31:01.386Z,0.93
2019-05-16T08:33:31.968Z,1.37
2019-05-16T08:38:33.688Z,1.03
2019-05-16T08:41:11.544Z,1.10
2019-05-16T08:43:34.972Z,2.90
2019-05-16T08:46:05.004Z,0.90
2019-05-16T08:48:34.682Z,0.90
2019-05-16T08:51:04.568Z,0.90
2019-05-16T08:53:34.309Z,0.90
2019-05-16T08:56:04.111Z,1.00
2019-05-16T08:58:33.907Z,0.87
2019-05-16T09:01:03.588Z,0.90
2019-05-16T09:03:33.289Z,0.80
2019-05-16T09:06:03.538Z,0.80
2019-05-16T09:08:33.221Z,1.00
2019-05-16T09:10:35.641Z,1.00
2019-05-16T09:11:26.536Z,1.20
2019-05-16T09:13:36.855Z,0.97
2019-05-16T09:16:07.716Z,0.90
2019-05-16T09:18:41.436Z,0.80
2019-05-16T09:21:08.725Z,1.37
2019-05-16T09:23:38.609Z,1.77
2019-05-16T09:26:08.406Z,0.93
2019-05-16T09:28:39.047Z,1.13
2019-05-16T09:31:09.115Z,0.87
2019-05-16T09:33:38.827Z,0.90
2019-05-16T09:36:08.506Z,1.00
2019-05-16T09:38:38.557Z,0.90
2019-05-16T09:41:08.449Z,1.00
2019-05-16T09:43:42.863Z,1.40
2019-05-16T09:46:09.571Z,1.10
2019-05-16T09:48:39.269Z,1.00
2019-05-16T09:51:08.993Z,0.80
2019-05-16T09:53:38.708Z,1.10
2019-05-16T09:56:08.549Z,1.10
2019-05-16T09:58:38.250Z,1.00
2019-05-16T10:01:08.134Z,1.10
2019-05-16T10:03:37.847Z,1.20
2019-05-16T10:06:08.217Z,1.10
2019-05-16T10:08:38.047Z,1.10
2019-05-16T10:11:07.765Z,0.80
2019-05-16T10:13:37.854Z,0.80
2019-05-16T10:16:07.690Z,1.00
2019-05-16T10:18:37.520Z,0.70
2019-05-16T10:21:08.105Z,1.00
2019-05-16T10:23:37.971Z,0.93
2019-05-16T10:26:07.729Z,1.10
2019-05-16T10:28:38.218Z,1.07
2019-05-16T10:31:08.411Z,0.90
2019-05-16T10:33:38.909Z,0.90
2019-05-16T10:36:08.959Z,1.10
2019-05-16T10:38:38.601Z,1.10
2019-05-16T10:41:08.273Z,0.90
2019-05-16T10:43:37.917Z,1.10
2019-05-16T10:46:07.603Z,0.90
2019-05-16T10:48:37.711Z,0.90
2019-05-16T10:51:07.915Z,0.80
2019-05-16T10:54:01.049Z,0.90
2019-05-16T10:56:09.179Z,1.10
2019-05-16T10:59:03.821Z,0.83
2019-05-16T11:01:26.130Z,1.30
2019-05-16T11:03:42.032Z,0.97
2019-05-16T11:06:24.843Z,1.00
2019-05-16T11:08:43.040Z,0.80
2019-05-16T11:11:12.711Z,0.80
2019-05-16T11:13:42.453Z,0.90
2019-05-16T11:16:12.166Z,1.10
2019-05-16T11:18:41.912Z,1.00
2019-05-16T11:21:11.571Z,1.00
2019-05-16T11:23:41.232Z,0.93
2019-05-16T11:26:10.955Z,1.00
2019-05-16T11:28:40.727Z,1.00
2019-05-16T11:31:10.457Z,0.97
2019-05-16T11:33:40.265Z,0.90
2019-05-16T11:36:12.682Z,0.97
2019-05-16T11:38:41.424Z,0.90
2019-05-16T11:41:11.120Z,1.03
2019-05-16T11:43:40.863Z,0.80
2019-05-16T11:46:10.574Z,0.90
2019-05-16T11:48:40.396Z,0.80
2019-05-16T11:51:10.157Z,1.03
2019-05-16T11:53:39.875Z,1.07
2019-05-16T11:56:09.680Z,0.80
2019-05-16T11:58:39.374Z,0.90
2019-05-16T12:01:09.216Z,0.90
2019-05-16T12:03:38.859Z,0.90
2019-05-16T12:06:10.560Z,0.70
2019-05-16T12:08:40.130Z,0.80
2019-05-16T12:11:09.872Z,0.80
2019-05-16T12:13:39.600Z,0.80
2019-05-16T12:16:09.357Z,0.80
2019-05-16T12:18:39.070Z,0.90
2019-05-16T12:21:08.891Z,1.00
2019-05-16T12:23:38.584Z,0.77
2019-05-16T12:26:08.323Z,0.63
2019-05-16T12:28:38.028Z,0.63
2019-05-16T12:31:07.753Z,0.60
2019-05-16T12:33:37.949Z,0.80
2019-05-16T12:36:07.823Z,0.90
2019-05-16T12:38:38.170Z,0.80
2019-05-16T12:41:08.276Z,1.07
2019-05-16T12:43:48.683Z,0.90
2019-05-16T12:46:09.384Z,0.73
2019-05-16T12:48:39.186Z,1.40
2019-05-16T12:51:09.172Z,0.90
2019-05-16T12:53:39.043Z,0.90
2019-05-16T12:56:08.946Z,0.73
2019-05-16T12:58:41.940Z,1.13
2019-05-16T13:01:09.967Z,1.07
2019-05-16T13:03:39.682Z,0.90
2019-05-16T13:06:09.363Z,0.80
2019-05-16T13:08:39.200Z,0.70
2019-05-16T13:11:09.051Z,0.93
2019-05-16T13:13:38.921Z,0.80
2019-05-16T13:16:08.988Z,1.07
2019-05-16T13:18:38.762Z,0.83
2019-05-16T13:21:08.458Z,0.80
2019-05-16T13:23:38.115Z,0.83
2019-05-16T13:26:07.916Z,0.83
2019-05-16T13:28:38.060Z,0.80
2019-05-16T13:31:08.091Z,1.00
2019-05-16T13:33:37.893Z,0.90
2019-05-16T13:36:07.808Z,0.80
2019-05-16T13:38:37.562Z,0.90
2019-05-16T13:41:07.716Z,1.10
2019-05-16T13:43:37.834Z,1.00
2019-05-16T13:46:07.754Z,0.90
2019-05-16T13:48:37.937Z,1.00
2019-05-16T13:51:14.845Z,0.70
2019-05-16T13:53:39.273Z,0.97
2019-05-16T13:56:13.137Z,0.87
2019-05-16T13:58:40.569Z,0.70
2019-05-16T14:01:10.187Z,0.70
2019-05-16T14:03:39.979Z,0.90
2019-05-16T14:06:09.770Z,0.90
2019-05-16T14:08:39.513Z,0.90
2019-05-16T14:11:10.701Z,1.03
2019-05-16T14:13:40.511Z,0.90
2019-05-16T14:16:10.261Z,0.87
2019-05-16T14:18:39.990Z,0.87
2019-05-16T14:21:09.749Z,0.83
2019-05-16T14:23:39.554Z,1.00
2019-05-16T14:26:09.237Z,0.90
2019-05-16T14:28:38.983Z,0.70
2019-05-16T14:31:08.948Z,0.73
2019-05-16T14:33:38.656Z,0.60
2019-05-16T14:36:08.442Z,0.80
2019-05-16T14:38:38.100Z,0.80
2019-05-16T14:41:08.337Z,0.70
2019-05-16T14:43:38.159Z,0.70
2019-05-16T14:46:09.676Z,0.80
2019-05-16T14:48:39.244Z,1.00
2019-05-16T14:51:08.981Z,0.70
2019-05-16T14:53:38.705Z,0.60
2019-05-16T14:56:08.563Z,0.60
2019-05-16T14:58:38.275Z,0.70
2019-05-16T15:01:07.990Z,0.68
2019-05-16T15:03:37.647Z,0.80
2019-05-16T15:06:08.504Z,0.62
2019-05-16T15:08:38.726Z,0.85
2019-05-16T15:11:08.404Z,0.70
2019-05-16T15:13:38.109Z,0.70
2019-05-16T15:16:07.865Z,1.00
2019-05-16T15:18:38.416Z,0.80
2019-05-16T15:21:09.012Z,0.70
2019-05-16T15:23:38.760Z,0.80
2019-05-16T15:26:09.403Z,0.77
2019-05-16T15:28:39.213Z,1.00
2019-05-16T15:31:10.895Z,0.80
2019-05-16T15:33:40.569Z,0.87
2019-05-16T15:36:10.252Z,0.60
2019-05-16T15:38:39.925Z,0.90
2019-05-16T15:41:09.570Z,0.80
2019-05-16T15:43:39.291Z,0.97
2019-05-16T15:46:08.986Z,0.83
2019-05-16T15:48:38.752Z,0.87
2019-05-16T15:51:09.157Z,1.10
2019-05-16T15:53:39.412Z,1.00
2019-05-16T15:56:10.501Z,0.93
2019-05-16T15:58:40.425Z,0.93
2019-05-16T16:01:10.028Z,1.00
2019-05-16T16:03:39.725Z,0.83
2019-05-16T16:06:09.610Z,1.00
2019-05-16T16:08:39.311Z,0.83
2019-05-16T16:11:09.018Z,1.00
2019-05-16T16:13:38.709Z,1.20
2019-05-16T16:16:10.383Z,0.90
2019-05-16T16:18:39.752Z,1.07
2019-05-16T16:21:09.388Z,0.80
2019-05-16T16:23:39.036Z,0.90
2019-05-16T16:26:08.680Z,1.00
2019-05-16T16:28:38.455Z,0.80
2019-05-16T16:31:08.470Z,0.80
2019-05-16T16:33:38.115Z,0.73
2019-05-16T16:36:08.045Z,0.70
2019-05-16T16:38:37.781Z,0.70
2019-05-16T16:41:08.102Z,0.63
2019-05-16T16:43:37.942Z,0.70
2019-05-16T16:46:12.973Z,0.77
2019-05-16T16:48:38.917Z,0.80
2019-05-16T16:51:08.736Z,0.67
2019-05-16T16:53:38.474Z,0.60
2019-05-16T16:56:08.155Z,0.73
2019-05-16T16:58:37.787Z,0.80
2019-05-16T17:01:07.956Z,0.90
2019-05-16T17:03:37.622Z,0.90
2019-05-16T17:06:07.437Z,0.70
2019-05-16T17:08:37.641Z,0.83
2019-05-16T17:11:07.848Z,1.00
2019-05-16T17:13:37.497Z,0.70
2019-05-16T17:16:21.564Z,0.60
2019-05-16T17:18:38.548Z,0.87
2019-05-16T17:21:08.262Z,0.70
2019-05-16T17:23:37.906Z,0.80
2019-05-16T17:26:07.703Z,0.97
2019-05-16T17:28:38.440Z,0.73
2019-05-16T17:31:08.211Z,0.70
2019-05-16T17:33:38.499Z,1.07
2019-05-16T17:36:09.460Z,0.80
2019-05-16T17:38:39.344Z,0.80
2019-05-16T17:41:09.189Z,0.77
2019-05-16T17:43:38.975Z,0.73
2019-05-16T17:46:08.631Z,1.00
2019-05-16T17:48:38.425Z,0.70
2019-05-16T17:51:08.112Z,0.70
2019-05-16T17:53:37.845Z,0.90
2019-05-16T17:56:07.649Z,0.70
2019-05-16T17:58:37.422Z,0.80
2019-05-16T18:01:08.872Z,0.80
2019-05-16T18:03:38.515Z,0.80
2019-05-16T18:06:08.382Z,0.90
2019-05-16T18:08:38.281Z,0.80
2019-05-16T18:11:08.146Z,0.90
2019-05-16T18:13:37.928Z,0.80
2019-05-16T18:16:07.726Z,0.90
2019-05-16T18:18:37.856Z,1.10
2019-05-16T18:21:07.646Z,0.90
2019-05-16T18:23:37.353Z,0.93
2019-05-16T18:26:07.866Z,2.00
2019-05-16T18:28:37.876Z,1.90
2019-05-16T18:31:07.646Z,1.10
2019-05-16T18:33:37.401Z,1.20
2019-05-16T18:36:07.669Z,0.73
2019-05-16T18:38:37.629Z,0.80
2019-05-16T18:41:07.992Z,0.90
2019-05-16T18:43:37.690Z,1.03
2019-05-16T18:46:07.524Z,0.80
2019-05-16T18:48:38.387Z,1.00
2019-05-16T18:51:08.092Z,0.90
2019-05-16T18:53:37.794Z,0.90
2019-05-16T18:56:07.941Z,0.97
2019-05-16T18:58:37.840Z,1.00
2019-05-16T19:01:07.472Z,1.13
2019-05-16T19:03:37.317Z,1.27
2019-05-16T19:06:07.763Z,1.10
2019-05-16T19:08:37.566Z,1.10
2019-05-16T19:11:07.743Z,1.20
2019-05-16T19:13:37.435Z,1.10
2019-05-16T19:16:07.214Z,1.10
2019-05-16T19:18:37.057Z,1.10
2019-05-16T19:21:07.546Z,1.20
2019-05-16T19:23:37.763Z,1.10
2019-05-16T19:26:07.622Z,1.30
2019-05-16T19:28:37.521Z,1.40
2019-05-16T19:31:07.424Z,1.20
2019-05-16T19:33:37.122Z,1.10
2019-05-16T19:36:07.438Z,1.30
2019-05-16T19:38:37.560Z,1.20
2019-05-16T19:41:08.210Z,1.20
2019-05-16T19:43:38.007Z,1.20
2019-05-16T19:46:07.714Z,1.17
2019-05-16T19:48:37.439Z,1.30
2019-05-16T19:51:07.582Z,1.07
2019-05-16T19:53:37.366Z,1.30
2019-05-16T19:56:07.448Z,1.47
2019-05-16T19:58:37.369Z,1.20
2019-05-16T20:01:07.111Z,1.40
2019-05-16T20:03:36.920Z,2.50
2019-05-16T20:06:07.492Z,1.80
2019-05-16T20:08:37.526Z,1.60
2019-05-16T20:11:07.345Z,1.40
2019-05-16T20:13:37.034Z,1.57
2019-05-16T20:16:06.684Z,1.70
2019-05-16T20:18:37.365Z,1.70
2019-05-16T20:21:07.085Z,1.90
2019-05-16T20:23:37.087Z,2.10
2019-05-16T20:26:07.813Z,1.83
2019-05-16T20:28:37.624Z,2.27
2019-05-16T20:31:07.874Z,2.00
2019-05-16T20:33:37.898Z,2.00
2019-05-16T20:36:09.435Z,2.20
2019-05-16T20:38:38.923Z,2.13
2019-05-16T20:41:08.604Z,1.80
2019-05-16T20:43:38.230Z,1.97
2019-05-16T20:46:07.895Z,2.10
2019-05-16T20:48:37.643Z,1.80
2019-05-16T20:51:07.461Z,2.00
2019-05-16T20:53:37.621Z,1.80
2019-05-16T20:56:07.248Z,1.60
2019-05-16T20:58:36.877Z,2.00
2019-05-16T21:01:07.015Z,1.70
2019-05-16T21:03:37.791Z,1.63
2019-05-16T21:06:08.709Z,1.60
2019-05-16T21:08:38.513Z,1.60
2019-05-16T21:11:08.320Z,1.57
2019-05-16T21:13:38.162Z,1.80
2019-05-16T21:16:07.967Z,1.60
2019-05-16T21:18:37.897Z,1.60
2019-05-16T21:21:07.895Z,1.70
2019-05-16T21:23:37.719Z,1.60
2019-05-16T21:26:07.478Z,1.90
2019-05-16T21:28:37.193Z,1.70
2019-05-16T21:31:07.490Z,1.90
2019-05-16T21:33:37.650Z,1.57
2019-05-16T21:36:07.498Z,1.30
2019-05-16T21:38:37.558Z,1.43
2019-05-16T21:41:07.488Z,1.60
2019-05-16T21:43:37.621Z,1.80
2019-05-16T21:46:07.534Z,1.70
2019-05-16T21:48:37.252Z,1.57
2019-05-16T21:51:07.960Z,1.33
2019-05-16T21:53:37.808Z,1.70
2019-05-16T21:56:07.629Z,1.67
2019-05-16T21:58:37.443Z,2.23
2019-05-16T22:01:08.836Z,3.50
2019-05-16T22:03:38.569Z,2.90
2019-05-16T22:06:08.333Z,1.90
2019-05-16T22:08:38.068Z,2.50
2019-05-16T22:11:07.916Z,1.90
2019-05-16T22:13:37.726Z,1.60
2019-05-16T22:16:08.162Z,1.63
2019-05-16T22:18:38.553Z,1.80
2019-05-16T22:21:08.463Z,1.70
2019-05-16T22:23:38.195Z,1.70
2019-05-16T22:26:08.108Z,1.97
2019-05-16T22:28:37.828Z,1.63
2019-05-16T22:31:07.825Z,1.77
2019-05-16T22:33:37.725Z,1.77
2019-05-16T22:36:07.776Z,1.30
2019-05-16T22:38:37.650Z,1.40
2019-05-16T22:41:10.574Z,1.80
2019-05-16T22:43:38.923Z,1.73
2019-05-16T22:46:10.027Z,1.43
2019-05-16T22:48:39.905Z,1.80
2019-05-16T22:51:09.666Z,1.87
2019-05-16T22:53:39.454Z,1.63
2019-05-16T22:56:09.195Z,1.70
2019-05-16T22:58:38.968Z,1.63
2019-05-16T23:01:08.847Z,1.77
2019-05-16T23:03:38.519Z,2.30
2019-05-16T23:06:08.301Z,1.63
2019-05-16T23:08:38.020Z,1.73
2019-05-16T23:11:07.804Z,1.57
2019-05-16T23:13:37.611Z,1.70
2019-05-16T23:16:07.292Z,1.80
2019-05-16T23:18:37.525Z,1.70
2019-05-16T23:21:07.374Z,1.50
2019-05-16T23:23:37.371Z,1.70
2019-05-16T23:26:07.143Z,1.53
2019-05-16T23:28:36.992Z,1.80
2019-05-16T23:31:06.914Z,1.60
2019-05-16T23:33:36.753Z,1.40
2019-05-16T23:36:07.066Z,1.50
2019-05-16T23:38:37.121Z,1.60
2019-05-16T23:41:07.084Z,1.40
2019-05-16T23:43:37.537Z,1.60
2019-05-16T23:46:07.517Z,1.50
2019-05-16T23:48:37.292Z,1.60
2019-05-16T23:51:07.828Z,1.57
2019-05-16T23:53:37.731Z,1.70
2019-05-16T23:56:07.714Z,1.87
2019-05-16T23:58:37.352Z,1.60
