createdAt,value
2023-05-03T00:00:05.145Z,99.99
2023-05-03T00:01:04.914Z,99.99
2023-05-03T00:02:04.946Z,99.99
2023-05-03T00:03:04.977Z,99.99
2023-05-03T00:04:04.780Z,99.99
2023-05-03T00:05:06.020Z,99.99
2023-05-03T00:06:04.707Z,99.99
2023-05-03T00:07:04.656Z,99.99
2023-05-03T00:08:04.672Z,99.99
2023-05-03T00:09:04.557Z,99.99
2023-05-03T00:10:04.698Z,99.99
2023-05-03T00:11:04.484Z,99.99
2023-05-03T00:12:04.436Z,99.99
2023-05-03T00:13:04.425Z,99.99
2023-05-03T00:14:04.373Z,99.99
2023-05-03T00:15:04.292Z,99.99
2023-05-03T00:16:04.255Z,99.99
2023-05-03T00:17:04.265Z,99.99
2023-05-03T00:18:04.215Z,99.99
2023-05-03T00:19:04.120Z,99.99
2023-05-03T00:20:04.392Z,99.99
2023-05-03T00:21:04.032Z,99.99
2023-05-03T00:22:04.307Z,99.99
2023-05-03T00:23:03.939Z,99.99
2023-05-03T00:24:03.888Z,99.99
2023-05-03T00:25:03.849Z,99.99
2023-05-03T00:26:03.800Z,99.99
2023-05-03T00:27:03.762Z,99.99
2023-05-03T00:28:03.736Z,99.99
2023-05-03T00:29:03.680Z,99.99
2023-05-03T00:30:03.872Z,99.99
2023-05-03T00:31:03.606Z,99.99
2023-05-03T00:32:03.532Z,99.99
2023-05-03T00:33:03.530Z,99.99
2023-05-03T00:34:03.469Z,99.99
2023-05-03T00:35:03.413Z,99.99
2023-05-03T00:36:03.354Z,99.99
2023-05-03T00:37:03.316Z,99.99
2023-05-03T00:38:03.268Z,99.99
2023-05-03T00:39:03.227Z,99.99
2023-05-03T00:40:03.375Z,99.99
2023-05-03T00:41:03.143Z,99.99
2023-05-03T00:42:03.099Z,99.99
2023-05-03T00:43:03.080Z,99.99
2023-05-03T00:44:03.001Z,99.99
2023-05-03T00:45:02.954Z,99.99
2023-05-03T00:46:15.254Z,99.99
2023-05-03T00:47:02.908Z,99.99
2023-05-03T00:48:02.843Z,99.99
2023-05-03T00:49:02.774Z,99.99
2023-05-03T00:50:02.993Z,99.99
2023-05-03T00:51:02.694Z,99.99
2023-05-03T00:52:02.652Z,99.99
2023-05-03T00:53:02.596Z,99.99
2023-05-03T00:54:02.551Z,99.99
2023-05-03T00:55:02.502Z,99.99
2023-05-03T00:56:02.461Z,99.99
2023-05-03T00:57:02.430Z,99.99
2023-05-03T00:58:02.388Z,99.99
2023-05-03T00:59:02.338Z,99.99
2023-05-03T01:00:02.441Z,99.99
2023-05-03T01:01:02.239Z,99.99
2023-05-03T01:02:02.305Z,99.99
2023-05-03T01:03:02.233Z,99.99
2023-05-03T01:04:02.237Z,99.99
2023-05-03T01:05:02.072Z,99.99
2023-05-03T01:06:02.044Z,99.99
2023-05-03T01:07:01.965Z,99.99
2023-05-03T01:08:01.939Z,99.99
2023-05-03T01:09:01.871Z,99.99
2023-05-03T01:10:01.991Z,99.99
2023-05-03T01:11:01.774Z,99.99
2023-05-03T01:12:01.737Z,99.99
2023-05-03T01:13:01.698Z,99.99
2023-05-03T01:14:01.646Z,99.99
2023-05-03T01:15:01.604Z,99.99
2023-05-03T01:16:01.660Z,99.99
2023-05-03T01:17:01.511Z,99.99
2023-05-03T01:18:01.520Z,99.99
2023-05-03T01:19:01.429Z,99.99
2023-05-03T01:20:01.698Z,99.99
2023-05-03T01:21:01.352Z,99.99
2023-05-03T01:22:01.302Z,99.99
2023-05-03T01:23:01.265Z,99.99
2023-05-03T01:24:01.187Z,99.99
2023-05-03T01:25:01.144Z,99.99
2023-05-03T01:26:01.112Z,99.99
2023-05-03T01:27:01.060Z,99.99
2023-05-03T01:28:01.009Z,99.99
2023-05-03T01:29:00.994Z,99.99
2023-05-03T01:30:01.253Z,99.99
2023-05-03T01:31:00.882Z,99.99
2023-05-03T01:32:00.937Z,99.99
2023-05-03T01:33:00.822Z,99.99
2023-05-03T01:34:00.738Z,99.99
2023-05-03T01:35:00.709Z,99.99
2023-05-03T01:36:00.645Z,99.99
2023-05-03T01:37:00.601Z,99.99
2023-05-03T01:38:00.580Z,99.99
2023-05-03T01:39:00.510Z,99.99
2023-05-03T01:40:00.742Z,99.99
2023-05-03T01:41:00.560Z,99.99
2023-05-03T01:42:00.378Z,99.99
2023-05-03T01:43:00.333Z,99.99
2023-05-03T01:44:00.304Z,99.99
2023-05-03T01:45:00.256Z,99.99
2023-05-03T01:46:00.251Z,99.99
2023-05-03T01:47:00.193Z,99.99
2023-05-03T01:48:00.245Z,99.99
2023-05-03T01:49:00.075Z,99.99
2023-05-03T01:50:00.152Z,99.99
2023-05-03T01:50:59.972Z,99.99
2023-05-03T01:51:59.924Z,99.99
2023-05-03T01:52:59.916Z,99.99
2023-05-03T01:53:59.834Z,99.99
2023-05-03T01:54:59.790Z,99.99
2023-05-03T01:55:59.752Z,99.99
2023-05-03T01:56:59.712Z,99.99
2023-05-03T01:57:59.685Z,99.99
2023-05-03T01:58:59.606Z,99.99
2023-05-03T01:59:59.591Z,99.99
2023-05-03T02:00:59.555Z,99.99
2023-05-03T02:01:59.469Z,99.99
2023-05-03T02:02:59.500Z,99.99
2023-05-03T02:03:59.451Z,99.99
2023-05-03T02:04:59.347Z,99.99
2023-05-03T02:05:59.305Z,99.99
2023-05-03T02:06:59.277Z,99.99
2023-05-03T02:07:59.203Z,99.99
2023-05-03T02:08:59.152Z,99.99
2023-05-03T02:09:59.112Z,99.99
2023-05-03T02:10:59.063Z,99.99
2023-05-03T02:11:59.019Z,99.99
2023-05-03T02:12:59.000Z,99.99
2023-05-03T02:13:58.929Z,99.99
2023-05-03T02:14:58.878Z,99.99
2023-05-03T02:15:58.839Z,99.99
2023-05-03T02:16:58.910Z,99.99
2023-05-03T02:17:58.803Z,99.99
2023-05-03T02:18:58.714Z,99.99
2023-05-03T02:19:58.660Z,99.99
2023-05-03T02:20:58.628Z,99.99
2023-05-03T02:21:58.567Z,99.99
2023-05-03T02:22:58.518Z,99.99
2023-05-03T02:23:58.469Z,99.99
2023-05-03T02:24:58.422Z,99.99
2023-05-03T02:25:58.387Z,99.99
2023-05-03T02:26:58.443Z,99.99
2023-05-03T02:27:58.293Z,99.99
2023-05-03T02:28:58.254Z,99.99
2023-05-03T02:29:58.187Z,99.99
2023-05-03T02:30:58.191Z,99.99
2023-05-03T02:31:58.100Z,99.99
2023-05-03T02:32:58.116Z,99.99
2023-05-03T02:33:58.029Z,99.99
2023-05-03T02:34:57.973Z,99.99
2023-05-03T02:35:57.931Z,99.99
2023-05-03T02:36:57.876Z,99.99
2023-05-03T02:37:57.832Z,99.99
2023-05-03T02:38:57.826Z,99.99
2023-05-03T02:39:57.732Z,99.99
2023-05-03T02:40:57.724Z,99.99
2023-05-03T02:41:57.644Z,99.99
2023-05-03T02:42:57.614Z,99.99
2023-05-03T02:43:57.558Z,99.99
2023-05-03T02:44:57.530Z,99.99
2023-05-03T02:45:57.488Z,99.99
2023-05-03T02:46:57.424Z,99.99
2023-05-03T02:47:57.407Z,99.99
2023-05-03T02:48:57.343Z,99.99
2023-05-03T02:49:57.284Z,99.99
2023-05-03T02:50:57.257Z,99.99
2023-05-03T02:51:57.191Z,99.99
2023-05-03T02:52:57.142Z,99.99
2023-05-03T02:53:57.107Z,99.99
2023-05-03T02:54:57.059Z,99.99
2023-05-03T02:55:57.023Z,99.99
2023-05-03T02:56:56.990Z,99.99
2023-05-03T02:57:56.919Z,99.99
2023-05-03T02:58:56.904Z,99.99
2023-05-03T02:59:56.824Z,99.99
2023-05-03T03:00:56.777Z,99.99
2023-05-03T03:01:56.781Z,99.99
2023-05-03T03:02:56.743Z,99.99
2023-05-03T03:03:56.748Z,99.99
2023-05-03T03:04:56.597Z,99.99
2023-05-03T03:05:56.552Z,99.99
2023-05-03T03:06:56.502Z,99.99
2023-05-03T03:07:56.457Z,99.99
2023-05-03T03:08:56.419Z,99.99
2023-05-03T03:09:56.410Z,99.99
2023-05-03T03:10:56.319Z,99.99
2023-05-03T03:11:56.276Z,99.99
2023-05-03T03:12:56.228Z,99.99
2023-05-03T03:13:56.181Z,99.99
2023-05-03T03:14:56.134Z,99.99
2023-05-03T03:15:56.154Z,99.99
2023-05-03T03:16:56.056Z,99.99
2023-05-03T03:17:56.029Z,99.99
2023-05-03T03:18:55.950Z,99.99
2023-05-03T03:19:55.914Z,99.99
2023-05-03T03:20:55.892Z,99.99
2023-05-03T03:21:55.819Z,99.99
2023-05-03T03:22:55.801Z,99.99
2023-05-03T03:23:55.751Z,99.99
2023-05-03T03:24:55.681Z,99.99
2023-05-03T03:25:55.650Z,99.99
2023-05-03T03:26:55.589Z,99.99
2023-05-03T03:27:55.557Z,99.99
2023-05-03T03:28:55.500Z,99.99
2023-05-03T03:29:55.480Z,99.99
2023-05-03T03:30:55.418Z,99.99
2023-05-03T03:31:55.419Z,99.99
2023-05-03T03:32:55.359Z,99.99
2023-05-03T03:33:55.275Z,99.99
2023-05-03T03:34:55.248Z,99.99
2023-05-03T03:35:55.180Z,99.99
2023-05-03T03:36:55.173Z,99.99
2023-05-03T03:37:55.092Z,99.99
2023-05-03T03:38:55.052Z,99.99
2023-05-03T03:39:55.013Z,99.99
2023-05-03T03:40:54.966Z,99.99
2023-05-03T03:41:54.905Z,99.99
2023-05-03T03:42:54.877Z,99.99
2023-05-03T03:43:54.809Z,99.99
2023-05-03T03:44:54.769Z,99.99
2023-05-03T03:45:54.727Z,99.99
2023-05-03T03:46:54.728Z,99.99
2023-05-03T03:47:54.713Z,99.99
2023-05-03T03:48:54.583Z,99.99
2023-05-03T03:49:54.547Z,99.99
2023-05-03T03:50:54.510Z,99.99
2023-05-03T03:51:54.445Z,99.99
2023-05-03T03:52:54.401Z,99.99
2023-05-03T03:53:54.378Z,99.99
2023-05-03T03:54:54.307Z,99.99
2023-05-03T03:55:54.273Z,99.99
2023-05-03T03:56:54.213Z,99.99
2023-05-03T03:57:54.168Z,99.99
2023-05-03T03:58:54.150Z,99.99
2023-05-03T03:59:54.075Z,99.99
2023-05-03T04:00:54.031Z,99.99
2023-05-03T04:01:54.002Z,99.99
2023-05-03T04:02:54.069Z,99.99
2023-05-03T04:03:54.042Z,99.99
2023-05-03T04:04:53.861Z,99.99
2023-05-03T04:05:53.805Z,99.99
2023-05-03T04:06:53.795Z,99.99
2023-05-03T04:07:53.704Z,99.99
2023-05-03T04:08:53.664Z,99.99
2023-05-03T04:09:53.618Z,99.99
2023-05-03T04:10:53.590Z,99.99
2023-05-03T04:11:53.526Z,99.99
2023-05-03T04:12:53.493Z,99.99
2023-05-03T04:13:53.441Z,99.99
2023-05-03T04:14:53.393Z,99.99
2023-05-03T04:15:53.373Z,99.99
2023-05-03T04:16:53.395Z,99.99
2023-05-03T04:17:53.286Z,99.99
2023-05-03T04:18:53.212Z,99.99
2023-05-03T04:19:53.157Z,99.99
2023-05-03T04:20:53.110Z,99.99
2023-05-03T04:21:53.075Z,99.99
2023-05-03T04:22:53.041Z,99.99
2023-05-03T04:23:52.967Z,99.99
2023-05-03T04:24:52.937Z,99.99
2023-05-03T04:25:52.878Z,99.99
2023-05-03T04:26:52.844Z,99.99
2023-05-03T04:27:52.786Z,99.99
2023-05-03T04:28:52.757Z,99.99
2023-05-03T04:29:52.698Z,99.99
2023-05-03T04:30:52.697Z,99.99
2023-05-03T04:31:52.623Z,99.99
2023-05-03T04:32:52.577Z,99.99
2023-05-03T04:33:52.517Z,99.99
2023-05-03T04:34:53.900Z,99.99
2023-05-03T04:35:52.419Z,99.99
2023-05-03T04:36:52.370Z,99.99
2023-05-03T04:37:52.329Z,99.99
2023-05-03T04:38:52.283Z,99.99
2023-05-03T04:39:52.236Z,99.99
2023-05-03T04:40:52.215Z,99.99
2023-05-03T04:41:52.150Z,99.99
2023-05-03T04:42:52.103Z,99.99
2023-05-03T04:43:52.058Z,99.99
2023-05-03T04:44:52.007Z,99.99
2023-05-03T04:45:52.002Z,99.99
2023-05-03T04:46:51.965Z,99.99
2023-05-03T04:47:51.896Z,99.99
2023-05-03T04:48:51.820Z,99.99
2023-05-03T04:49:51.777Z,99.99
2023-05-03T04:50:51.728Z,99.99
2023-05-03T04:51:51.763Z,99.99
2023-05-03T04:52:51.649Z,99.99
2023-05-03T04:53:51.592Z,99.99
2023-05-03T04:54:51.547Z,99.99
2023-05-03T04:55:51.511Z,99.99
2023-05-03T04:56:51.459Z,99.99
2023-05-03T04:57:51.424Z,99.99
2023-05-03T04:58:51.371Z,99.99
2023-05-03T04:59:51.317Z,99.99
2023-05-03T05:00:51.271Z,99.99
2023-05-03T05:01:51.256Z,99.99
2023-05-03T05:02:51.300Z,99.99
2023-05-03T05:03:51.398Z,99.99
2023-05-03T05:04:51.106Z,99.99
2023-05-03T05:05:51.069Z,99.99
2023-05-03T05:06:51.026Z,99.99
2023-05-03T05:07:50.949Z,99.99
2023-05-03T05:08:50.904Z,99.99
2023-05-03T05:09:50.871Z,99.99
2023-05-03T05:10:50.809Z,99.99
2023-05-03T05:11:50.775Z,99.99
2023-05-03T05:12:51.712Z,99.99
2023-05-03T05:13:50.673Z,99.99
2023-05-03T05:14:50.622Z,99.99
2023-05-03T05:15:50.624Z,99.99
2023-05-03T05:16:50.576Z,99.99
2023-05-03T05:17:50.602Z,99.99
2023-05-03T05:18:50.444Z,99.99
2023-05-03T05:19:50.402Z,99.99
2023-05-03T05:20:50.353Z,99.99
2023-05-03T05:21:50.345Z,99.99
2023-05-03T05:22:50.301Z,99.99
2023-05-03T05:23:50.222Z,99.99
2023-05-03T05:24:50.174Z,99.99
2023-05-03T05:25:50.121Z,99.99
2023-05-03T05:26:50.077Z,99.99
2023-05-03T05:27:50.052Z,99.99
2023-05-03T05:28:49.988Z,99.99
2023-05-03T05:29:49.963Z,99.99
2023-05-03T05:30:49.897Z,99.99
2023-05-03T05:31:49.873Z,99.99
2023-05-03T05:32:49.816Z,99.99
2023-05-03T05:33:49.795Z,99.99
2023-05-03T05:34:49.710Z,99.99
2023-05-03T05:35:49.663Z,99.99
2023-05-03T05:36:49.621Z,99.99
2023-05-03T05:37:49.579Z,99.99
2023-05-03T05:38:49.527Z,99.99
2023-05-03T05:39:49.512Z,99.99
2023-05-03T05:40:49.437Z,99.99
2023-05-03T05:41:49.395Z,99.99
2023-05-03T05:42:49.346Z,99.99
2023-05-03T05:43:49.329Z,99.99
2023-05-03T05:44:49.284Z,99.99
2023-05-03T05:45:49.231Z,99.99
2023-05-03T05:46:49.179Z,99.99
2023-05-03T05:47:49.132Z,99.99
2023-05-03T05:48:49.073Z,99.99
2023-05-03T05:49:49.047Z,99.99
2023-05-03T05:50:49.035Z,99.99
2023-05-03T05:51:48.958Z,99.99
2023-05-03T05:52:48.890Z,99.99
2023-05-03T05:53:48.853Z,99.99
2023-05-03T05:54:48.801Z,99.99
2023-05-03T05:55:48.753Z,99.99
2023-05-03T05:56:48.737Z,99.99
2023-05-03T05:57:48.947Z,99.99
2023-05-03T05:58:48.621Z,99.99
2023-05-03T05:59:48.574Z,99.99
2023-05-03T06:03:48.928Z,99.99
2023-05-03T06:04:49.058Z,99.99
2023-05-03T06:05:48.982Z,99.99
2023-05-03T06:06:49.105Z,99.99
2023-05-03T06:07:48.854Z,99.99
2023-05-03T06:08:48.653Z,99.99
2023-05-03T06:09:48.865Z,99.99
2023-05-03T06:10:48.924Z,99.99
2023-05-03T06:11:48.728Z,99.99
2023-05-03T06:12:48.684Z,99.99
2023-05-03T06:13:48.465Z,99.99
2023-05-03T06:15:01.431Z,99.99
2023-05-03T06:15:48.340Z,99.99
2023-05-03T06:16:48.592Z,99.99
2023-05-03T06:17:48.295Z,99.99
2023-05-03T06:18:48.192Z,99.99
2023-05-03T06:19:48.529Z,99.99
2023-05-03T06:20:48.102Z,99.99
2023-05-03T06:21:48.335Z,99.99
2023-05-03T06:22:48.015Z,99.99
2023-05-03T06:23:48.178Z,99.99
2023-05-03T06:24:47.923Z,99.99
2023-05-03T06:25:48.171Z,99.99
2023-05-03T06:26:47.832Z,99.56
2023-05-03T06:27:47.966Z,99.37
2023-05-03T06:28:47.754Z,99.56
2023-05-03T06:29:48.076Z,98.70
2023-05-03T06:30:47.671Z,99.42
2023-05-03T06:31:47.799Z,98.85
2023-05-03T06:32:47.603Z,99.71
2023-05-03T06:33:47.813Z,99.23
2023-05-03T06:34:47.473Z,98.75
2023-05-03T06:35:47.441Z,99.04
2023-05-03T06:36:47.836Z,98.75
2023-05-03T06:37:47.338Z,98.37
2023-05-03T06:38:47.434Z,97.42
2023-05-03T06:39:47.254Z,97.32
2023-05-03T06:40:47.204Z,95.70
2023-05-03T06:41:47.154Z,95.41
2023-05-03T06:42:47.270Z,95.56
2023-05-03T06:43:47.069Z,94.51
2023-05-03T06:44:47.284Z,94.31
2023-05-03T06:45:46.978Z,94.31
2023-05-03T06:46:46.971Z,94.70
2023-05-03T06:47:46.912Z,93.07
2023-05-03T06:48:47.332Z,93.46
2023-05-03T06:49:46.799Z,93.93
2023-05-03T06:50:46.909Z,93.36
2023-05-03T06:51:46.793Z,92.97
2023-05-03T06:52:46.927Z,93.93
2023-05-03T06:53:46.621Z,93.74
2023-05-03T06:54:46.748Z,93.65
2023-05-03T06:55:46.529Z,93.17
2023-05-03T06:56:46.749Z,93.07
2023-05-03T06:57:46.755Z,92.02
2023-05-03T06:58:46.396Z,91.36
2023-05-03T06:59:46.572Z,92.26
2023-05-03T07:00:46.349Z,91.40
2023-05-03T07:01:46.500Z,91.02
2023-05-03T07:02:46.288Z,91.21
2023-05-03T07:03:46.270Z,91.11
2023-05-03T07:04:46.317Z,90.45
2023-05-03T07:05:46.089Z,89.30
2023-05-03T07:06:55.892Z,89.20
2023-05-03T07:07:45.996Z,88.63
2023-05-03T07:08:45.966Z,88.54
2023-05-03T07:09:45.917Z,88.63
2023-05-03T07:10:45.930Z,87.96
2023-05-03T07:11:45.824Z,88.82
2023-05-03T07:12:45.981Z,88.15
2023-05-03T07:13:45.736Z,88.15
2023-05-03T07:14:45.698Z,88.73
2023-05-03T07:15:45.838Z,88.25
2023-05-03T07:16:45.667Z,88.63
2023-05-03T07:17:45.799Z,89.49
2023-05-03T07:18:45.627Z,89.39
2023-05-03T07:19:45.464Z,89.49
2023-05-03T07:20:45.430Z,88.82
2023-05-03T07:21:45.603Z,88.06
2023-05-03T07:22:45.346Z,87.91
2023-05-03T07:23:45.411Z,87.58
2023-05-03T07:24:45.321Z,87.87
2023-05-03T07:25:45.205Z,86.67
2023-05-03T07:26:45.692Z,85.52
2023-05-03T07:27:45.111Z,83.90
2023-05-03T07:28:45.246Z,84.56
2023-05-03T07:29:45.020Z,84.28
2023-05-03T07:30:45.464Z,82.65
2023-05-03T07:31:44.940Z,82.84
2023-05-03T07:32:45.155Z,83.04
2023-05-03T07:33:44.956Z,83.33
2023-05-03T07:34:44.886Z,82.31
2023-05-03T07:35:44.762Z,81.99
2023-05-03T07:36:44.727Z,82.18
2023-05-03T07:37:44.903Z,82.22
2023-05-03T07:38:44.629Z,81.84
2023-05-03T07:39:44.714Z,80.88
2023-05-03T07:40:44.540Z,79.25
2023-05-03T07:41:44.717Z,79.16
2023-05-03T07:42:44.581Z,78.68
2023-05-03T07:43:45.633Z,79.16
2023-05-03T07:44:44.364Z,79.35
2023-05-03T07:45:44.600Z,79.06
2023-05-03T07:46:44.279Z,79.49
2023-05-03T07:47:44.269Z,78.53
2023-05-03T07:48:44.416Z,78.53
2023-05-03T07:49:44.369Z,77.76
2023-05-03T07:50:44.106Z,77.38
2023-05-03T07:51:44.182Z,76.90
2023-05-03T07:52:44.016Z,77.19
2023-05-03T07:53:44.004Z,76.52
2023-05-03T07:54:44.204Z,75.66
2023-05-03T07:55:43.894Z,76.37
2023-05-03T07:56:44.013Z,76.18
2023-05-03T07:57:43.804Z,75.47
2023-05-03T07:58:45.046Z,75.09
2023-05-03T07:59:43.723Z,75.79
2023-05-03T08:00:43.838Z,75.76
2023-05-03T08:01:43.632Z,75.66
2023-05-03T08:02:43.761Z,76.04
2023-05-03T08:03:43.750Z,77.00
2023-05-03T08:04:43.877Z,76.90
2023-05-03T08:05:43.812Z,77.00
2023-05-03T08:06:43.573Z,77.09
2023-05-03T08:07:43.477Z,77.86
2023-05-03T08:08:43.316Z,76.90
2023-05-03T08:09:43.279Z,77.38
2023-05-03T08:10:43.243Z,77.09
2023-05-03T08:11:44.350Z,76.62
2023-05-03T08:12:43.180Z,76.04
2023-05-03T08:13:43.334Z,75.76
2023-05-03T08:14:43.178Z,75.31
2023-05-03T08:15:43.047Z,74.93
2023-05-03T08:16:42.982Z,75.37
2023-05-03T08:17:43.302Z,75.02
2023-05-03T08:18:42.902Z,75.12
2023-05-03T08:19:42.962Z,74.45
2023-05-03T08:20:42.811Z,74.55
2023-05-03T08:21:43.000Z,74.93
2023-05-03T08:22:42.733Z,75.12
2023-05-03T08:23:43.003Z,74.65
2023-05-03T08:24:42.641Z,75.22
2023-05-03T08:25:42.817Z,74.55
2023-05-03T08:26:42.649Z,73.69
2023-05-03T08:27:42.554Z,73.72
2023-05-03T08:28:42.645Z,74.45
2023-05-03T08:29:42.425Z,74.11
2023-05-03T08:30:42.436Z,73.63
2023-05-03T08:31:42.354Z,72.13
2023-05-03T08:32:42.319Z,71.56
2023-05-03T08:33:44.709Z,70.89
2023-05-03T08:34:42.240Z,69.35
2023-05-03T08:35:42.301Z,69.48
2023-05-03T08:36:42.338Z,69.45
2023-05-03T08:37:42.079Z,70.15
2023-05-03T08:38:42.037Z,68.37
2023-05-03T08:39:42.083Z,66.83
2023-05-03T08:40:41.952Z,67.06
2023-05-03T08:41:42.101Z,66.23
2023-05-03T08:42:41.899Z,64.82
2023-05-03T08:43:41.974Z,62.90
2023-05-03T08:44:41.783Z,62.74
2023-05-03T08:45:41.931Z,62.48
2023-05-03T08:46:41.706Z,61.00
2023-05-03T08:47:41.854Z,59.94
2023-05-03T08:48:41.617Z,58.50
2023-05-03T08:49:41.746Z,57.76
2023-05-03T08:50:41.530Z,57.02
2023-05-03T08:51:41.560Z,56.54
2023-05-03T08:52:41.452Z,55.41
2023-05-03T08:53:41.771Z,55.51
2023-05-03T08:54:41.381Z,54.47
2023-05-03T08:55:41.401Z,53.99
2023-05-03T08:56:41.276Z,53.47
2023-05-03T08:57:41.498Z,52.89
2023-05-03T08:58:41.218Z,51.92
2023-05-03T08:59:41.613Z,50.89
2023-05-03T09:00:41.106Z,50.50
2023-05-03T09:01:41.350Z,49.75
2023-05-03T09:02:41.173Z,49.07
2023-05-03T09:03:41.331Z,48.81
2023-05-03T09:04:40.963Z,48.52
2023-05-03T09:05:41.145Z,48.44
2023-05-03T09:06:41.073Z,46.42
2023-05-03T09:07:40.828Z,46.80
2023-05-03T09:08:40.866Z,47.02
2023-05-03T09:09:40.744Z,46.25
2023-05-03T09:10:40.867Z,46.12
2023-05-03T09:11:40.691Z,45.81
2023-05-03T09:12:40.687Z,46.10
2023-05-03T09:13:43.001Z,45.93
2023-05-03T09:14:40.707Z,45.45
2023-05-03T09:15:40.517Z,45.16
2023-05-03T09:16:40.493Z,46.12
2023-05-03T09:17:40.465Z,45.86
2023-05-03T09:18:40.566Z,45.06
2023-05-03T09:19:40.374Z,45.45
2023-05-03T09:20:40.577Z,45.37
2023-05-03T09:21:40.285Z,44.43
2023-05-03T09:22:40.258Z,45.10
2023-05-03T09:23:40.400Z,43.75
2023-05-03T09:24:40.360Z,43.38
2023-05-03T09:25:40.153Z,43.19
2023-05-03T09:26:40.166Z,43.29
2023-05-03T09:27:40.175Z,44.18
2023-05-03T09:28:40.072Z,43.04
2023-05-03T09:29:40.204Z,42.36
2023-05-03T09:30:39.983Z,41.89
2023-05-03T09:31:40.052Z,40.73
2023-05-03T09:32:39.958Z,40.71
2023-05-03T09:33:39.890Z,41.10
2023-05-03T09:34:40.232Z,41.47
2023-05-03T09:35:39.794Z,41.74
2023-05-03T09:36:39.838Z,41.64
2023-05-03T09:37:39.727Z,42.14
2023-05-03T09:38:39.752Z,42.17
2023-05-03T09:39:39.655Z,41.68
2023-05-03T09:40:40.687Z,41.58
2023-05-03T09:41:39.598Z,40.54
2023-05-03T09:42:39.884Z,40.56
2023-05-03T09:43:39.524Z,40.29
2023-05-03T09:44:39.491Z,40.11
2023-05-03T09:45:39.482Z,39.14
2023-05-03T09:46:39.701Z,38.77
2023-05-03T09:47:39.400Z,38.57
2023-05-03T09:48:39.521Z,38.17
2023-05-03T09:49:39.587Z,38.46
2023-05-03T09:50:39.538Z,38.77
2023-05-03T09:51:39.299Z,38.57
2023-05-03T09:52:39.366Z,38.31
2023-05-03T09:53:39.205Z,37.84
2023-05-03T09:54:39.374Z,37.72
2023-05-03T09:55:39.381Z,37.82
2023-05-03T09:56:39.234Z,37.70
2023-05-03T09:57:39.219Z,37.14
2023-05-03T09:58:39.038Z,37.06
2023-05-03T09:59:39.213Z,36.88
2023-05-03T10:00:38.969Z,36.32
2023-05-03T10:01:39.000Z,35.85
2023-05-03T10:02:39.041Z,35.55
2023-05-03T10:03:38.938Z,34.58
2023-05-03T10:04:39.227Z,34.88
2023-05-03T10:05:38.805Z,35.16
2023-05-03T10:06:38.827Z,34.58
2023-05-03T10:07:38.764Z,33.80
2023-05-03T10:08:38.845Z,33.61
2023-05-03T10:09:38.757Z,34.11
2023-05-03T10:10:39.063Z,34.48
2023-05-03T10:11:38.611Z,34.68
2023-05-03T10:12:38.582Z,34.29
2023-05-03T10:13:38.674Z,34.76
2023-05-03T10:14:38.510Z,34.68
2023-05-03T10:15:38.730Z,34.69
2023-05-03T10:16:38.584Z,33.82
2023-05-03T10:17:47.970Z,33.78
2023-05-03T10:18:38.439Z,34.27
2023-05-03T10:19:38.543Z,34.37
2023-05-03T10:20:38.333Z,34.76
2023-05-03T10:21:39.773Z,34.86
2023-05-03T10:22:38.260Z,34.95
2023-05-03T10:23:38.242Z,35.28
2023-05-03T10:24:38.380Z,33.82
2023-05-03T10:25:38.182Z,33.33
2023-05-03T10:26:38.373Z,33.25
2023-05-03T10:27:38.098Z,32.47
2023-05-03T10:28:38.199Z,32.48
2023-05-03T10:29:38.041Z,32.19
2023-05-03T10:30:38.442Z,32.57
2023-05-03T10:31:38.048Z,32.58
2023-05-03T10:32:38.204Z,31.98
2023-05-03T10:33:37.928Z,31.57
2023-05-03T10:34:37.905Z,31.69
2023-05-03T10:35:37.849Z,31.77
2023-05-03T10:36:48.762Z,32.57
2023-05-03T10:37:37.869Z,32.19
2023-05-03T10:38:38.047Z,31.80
2023-05-03T10:39:37.748Z,31.72
2023-05-03T10:40:37.688Z,30.84
2023-05-03T10:41:37.855Z,31.15
2023-05-03T10:42:37.651Z,31.07
2023-05-03T10:43:37.891Z,30.96
2023-05-03T10:44:38.761Z,31.04
2023-05-03T10:45:37.570Z,31.56
2023-05-03T10:46:37.539Z,30.87
2023-05-03T10:47:37.747Z,29.99
2023-05-03T10:48:37.445Z,29.13
2023-05-03T10:49:37.500Z,29.34
2023-05-03T10:50:37.446Z,28.45
2023-05-03T10:51:37.596Z,29.25
2023-05-03T10:52:37.525Z,29.06
2023-05-03T10:53:37.325Z,28.58
2023-05-03T10:54:37.536Z,28.20
2023-05-03T10:55:37.235Z,27.52
2023-05-03T10:56:37.428Z,27.42
2023-05-03T10:57:39.495Z,27.90
2023-05-03T10:58:37.390Z,28.19
2023-05-03T10:59:37.128Z,28.29
2023-05-03T11:00:37.174Z,27.88
2023-05-03T11:01:37.092Z,27.48
2023-05-03T11:02:37.106Z,27.97
2023-05-03T11:03:37.395Z,27.38
2023-05-03T11:04:37.002Z,27.28
2023-05-03T11:05:37.218Z,27.65
2023-05-03T11:06:37.196Z,28.03
2023-05-03T11:07:36.892Z,29.00
2023-05-03T11:08:36.863Z,28.99
2023-05-03T11:09:37.237Z,29.10
2023-05-03T11:10:36.836Z,29.47
2023-05-03T11:11:36.859Z,29.11
2023-05-03T11:12:36.726Z,29.02
2023-05-03T11:13:36.741Z,28.33
2023-05-03T11:14:37.898Z,28.93
2023-05-03T11:15:36.966Z,29.24
2023-05-03T11:16:37.012Z,27.98
2023-05-03T11:17:36.584Z,28.19
2023-05-03T11:18:36.601Z,28.40
2023-05-03T11:19:36.531Z,27.42
2023-05-03T11:20:36.704Z,26.84
2023-05-03T11:21:36.792Z,27.44
2023-05-03T11:22:36.535Z,27.04
2023-05-03T11:23:36.414Z,26.55
2023-05-03T11:24:36.370Z,26.64
2023-05-03T11:25:36.577Z,26.15
2023-05-03T11:26:36.318Z,26.33
2023-05-03T11:27:36.574Z,27.29
2023-05-03T11:28:36.294Z,27.52
2023-05-03T11:29:36.394Z,28.20
2023-05-03T11:30:36.202Z,27.33
2023-05-03T11:31:36.400Z,27.23
2023-05-03T11:32:36.153Z,27.40
2023-05-03T11:33:37.413Z,28.50
2023-05-03T11:34:36.081Z,27.73
2023-05-03T11:35:36.057Z,28.15
2023-05-03T11:36:36.015Z,27.28
2023-05-03T11:37:36.219Z,26.70
2023-05-03T11:38:36.012Z,26.18
2023-05-03T11:39:36.031Z,27.45
2023-05-03T11:40:49.062Z,27.45
2023-05-03T11:41:35.892Z,26.38
2023-05-03T11:42:44.092Z,25.10
2023-05-03T11:43:36.125Z,26.16
2023-05-03T11:44:35.796Z,26.95
2023-05-03T11:45:35.922Z,27.73
2023-05-03T11:46:35.918Z,27.34
2023-05-03T11:47:35.935Z,27.55
2023-05-03T11:48:35.936Z,27.36
2023-05-03T11:49:35.887Z,26.58
2023-05-03T11:50:35.613Z,26.28
2023-05-03T11:51:35.697Z,26.98
2023-05-03T11:52:35.710Z,26.11
2023-05-03T11:53:35.536Z,25.92
2023-05-03T11:54:35.930Z,25.35
2023-05-03T11:55:35.469Z,24.76
2023-05-03T11:56:35.740Z,24.54
2023-05-03T11:57:35.416Z,25.12
2023-05-03T11:58:35.629Z,25.13
2023-05-03T11:59:35.560Z,25.44
2023-05-03T12:00:35.356Z,25.24
2023-05-03T12:01:35.590Z,25.03
2023-05-03T12:02:35.448Z,25.03
2023-05-03T12:03:35.335Z,25.33
2023-05-03T12:04:35.453Z,24.05
2023-05-03T12:05:36.025Z,25.23
2023-05-03T12:06:36.034Z,25.03
2023-05-03T12:07:35.828Z,24.53
2023-05-03T12:08:37.186Z,25.10
2023-05-03T12:09:35.927Z,26.26
2023-05-03T12:10:35.911Z,26.32
2023-05-03T12:11:36.417Z,27.56
2023-05-03T12:12:37.567Z,28.34
2023-05-03T12:13:35.348Z,28.25
2023-05-03T12:14:36.327Z,28.08
2023-05-03T12:15:36.918Z,28.00
2023-05-03T12:16:36.180Z,28.30
2023-05-03T12:17:36.801Z,27.31
2023-05-03T12:18:35.447Z,26.92
2023-05-03T12:19:37.925Z,27.40
2023-05-03T12:21:28.261Z,27.52
2023-05-03T12:22:34.930Z,26.44
2023-05-03T12:23:35.056Z,27.53
2023-05-03T12:24:34.844Z,26.86
2023-05-03T12:25:35.734Z,25.31
2023-05-03T12:26:34.669Z,25.90
2023-05-03T12:27:36.679Z,25.40
2023-05-03T12:28:34.641Z,25.32
2023-05-03T12:29:35.558Z,25.29
2023-05-03T12:30:34.513Z,26.28
2023-05-03T12:32:34.490Z,26.09
2023-05-03T12:33:38.185Z,25.01
2023-05-03T12:34:36.353Z,25.02
2023-05-03T12:35:34.758Z,25.02
2023-05-03T12:36:37.161Z,25.22
2023-05-03T12:37:36.772Z,24.35
2023-05-03T12:38:37.026Z,23.75
2023-05-03T12:39:38.962Z,23.85
2023-05-03T12:40:35.644Z,23.85
2023-05-03T12:42:05.580Z,23.86
2023-05-03T12:42:34.220Z,24.85
2023-05-03T12:43:34.336Z,23.96
2023-05-03T12:45:34.746Z,24.24
2023-05-03T12:46:35.394Z,24.04
2023-05-03T12:48:34.182Z,25.23
2023-05-03T12:49:38.273Z,25.13
2023-05-03T12:50:37.988Z,23.86
2023-05-03T12:51:34.009Z,24.06
2023-05-03T12:52:37.888Z,24.16
2023-05-03T12:53:36.234Z,23.20
2023-05-03T12:54:34.058Z,23.71
2023-05-03T12:55:34.614Z,22.52
2023-05-03T12:56:33.893Z,22.73
2023-05-03T12:57:37.194Z,22.05
2023-05-03T12:58:56.797Z,22.34