createdAt,value
2023-10-31T13:28:26.623Z,112.50
2023-10-31T13:29:27.075Z,112.50
2023-10-31T13:30:26.914Z,106.88
2023-10-31T13:31:26.676Z,101.25
2023-10-31T13:32:26.702Z,101.25
2023-10-31T13:33:26.624Z,101.25
2023-10-31T13:34:26.869Z,95.62
2023-10-31T13:35:26.635Z,84.38
2023-10-31T13:36:26.600Z,67.50
2023-10-31T13:37:26.792Z,67.50
2023-10-31T13:38:26.632Z,56.25
2023-10-31T13:39:26.656Z,56.25
2023-10-31T13:40:26.566Z,61.88
2023-10-31T13:41:26.611Z,73.12
2023-10-31T13:42:26.536Z,78.75
2023-10-31T13:43:26.636Z,95.62
2023-10-31T13:44:26.835Z,95.62
2023-10-31T13:45:27.206Z,112.50
2023-10-31T13:46:26.620Z,123.75
2023-10-31T13:47:26.630Z,123.75
2023-10-31T13:48:26.595Z,118.12
2023-10-31T13:49:27.488Z,106.88
2023-10-31T13:50:27.563Z,84.38
2023-10-31T13:51:26.442Z,95.62
2023-10-31T13:52:27.197Z,101.25
2023-10-31T13:53:26.434Z,95.62
2023-10-31T13:54:26.650Z,95.62
2023-10-31T13:55:27.080Z,84.38
2023-10-31T13:56:27.152Z,56.25
2023-10-31T13:57:26.563Z,56.25
2023-10-31T13:58:27.054Z,78.75
2023-10-31T13:59:26.378Z,67.50
2023-10-31T14:00:26.338Z,84.38
2023-10-31T14:01:26.454Z,95.62
2023-10-31T14:02:26.376Z,101.25
2023-10-31T14:03:27.063Z,101.25
2023-10-31T14:04:26.437Z,84.38
2023-10-31T14:05:26.407Z,84.38
2023-10-31T14:06:26.289Z,95.62
2023-10-31T14:07:26.300Z,101.25
2023-10-31T14:08:26.412Z,101.25
2023-10-31T14:09:26.271Z,101.25
2023-10-31T14:10:27.519Z,95.62
2023-10-31T14:11:26.262Z,95.62
2023-10-31T14:12:26.631Z,95.62
2023-10-31T14:13:26.247Z,90.00
2023-10-31T14:14:26.272Z,101.25
2023-10-31T14:15:26.162Z,101.25
2023-10-31T14:16:26.159Z,101.25
2023-10-31T14:17:26.313Z,101.25
2023-10-31T14:18:26.174Z,101.25
2023-10-31T14:19:26.169Z,95.62
2023-10-31T14:20:26.124Z,95.62
2023-10-31T14:21:26.120Z,95.62
2023-10-31T14:22:26.219Z,90.00
2023-10-31T14:23:26.198Z,90.00
2023-10-31T14:24:26.146Z,84.38
2023-10-31T14:25:26.104Z,78.75
2023-10-31T14:26:26.114Z,73.12
2023-10-31T14:27:26.041Z,67.50
2023-10-31T14:28:26.089Z,61.88
2023-10-31T14:29:26.045Z,56.25
2023-10-31T14:30:26.639Z,56.25
2023-10-31T14:31:26.009Z,61.88
2023-10-31T14:32:26.011Z,61.88
2023-10-31T14:33:26.056Z,61.88
2023-10-31T14:34:25.976Z,61.88
2023-10-31T14:35:26.035Z,61.88
2023-10-31T14:36:25.937Z,61.88
2023-10-31T14:37:26.615Z,61.88
2023-10-31T14:38:26.637Z,61.88
2023-10-31T14:39:25.933Z,61.88
2023-10-31T14:40:25.894Z,61.88
2023-10-31T14:41:26.188Z,61.88
2023-10-31T14:42:26.707Z,61.88
2023-10-31T14:43:25.867Z,61.88
2023-10-31T14:44:25.865Z,61.88
2023-10-31T14:45:25.849Z,61.88
2023-10-31T14:46:26.176Z,56.25
2023-10-31T14:47:27.536Z,56.25
2023-10-31T14:48:26.638Z,56.25
2023-10-31T14:49:25.843Z,56.25
2023-10-31T14:50:25.810Z,56.25
2023-10-31T14:51:25.944Z,56.25
2023-10-31T14:52:25.796Z,50.62
2023-10-31T14:53:25.835Z,50.62
2023-10-31T14:54:25.799Z,50.62
2023-10-31T14:55:25.828Z,50.62
2023-10-31T14:56:26.648Z,50.62
2023-10-31T14:57:25.782Z,45.00
2023-10-31T14:58:25.692Z,45.00
2023-10-31T14:59:25.724Z,45.00
2023-10-31T15:00:25.729Z,45.00
2023-10-31T15:01:25.677Z,45.00
2023-10-31T15:02:25.758Z,39.38
2023-10-31T15:03:26.268Z,39.38
2023-10-31T15:04:25.678Z,39.38
2023-10-31T15:05:25.704Z,39.38
2023-10-31T15:06:26.147Z,39.38
2023-10-31T15:07:25.643Z,39.38
2023-10-31T15:08:25.660Z,39.38
2023-10-31T15:09:25.662Z,39.38
2023-10-31T15:10:25.576Z,33.75
2023-10-31T15:11:25.642Z,33.75
2023-10-31T15:12:25.539Z,33.75
2023-10-31T15:13:25.558Z,33.75
2023-10-31T15:14:25.620Z,33.75
2023-10-31T15:15:25.493Z,28.12
2023-10-31T15:16:25.520Z,28.12
2023-10-31T15:17:25.525Z,28.12
2023-10-31T15:18:25.660Z,28.12
2023-10-31T15:19:25.481Z,28.12
2023-10-31T15:20:25.494Z,28.12
2023-10-31T15:21:25.474Z,28.12
2023-10-31T15:22:25.418Z,28.12
2023-10-31T15:23:25.459Z,22.50
2023-10-31T15:24:25.456Z,22.50
2023-10-31T15:25:26.016Z,22.50
2023-10-31T15:26:25.399Z,22.50
2023-10-31T15:27:25.429Z,22.50
2023-10-31T15:28:25.348Z,16.88
2023-10-31T15:29:25.427Z,16.88
2023-10-31T15:30:25.332Z,16.88
2023-10-31T15:31:25.568Z,16.88
2023-10-31T15:32:26.171Z,16.88
2023-10-31T15:33:25.378Z,16.88
2023-10-31T15:34:25.293Z,11.25
2023-10-31T15:35:25.333Z,11.25
2023-10-31T15:36:25.273Z,11.25
2023-10-31T15:37:25.293Z,11.25
2023-10-31T15:38:25.313Z,11.25
2023-10-31T15:39:25.223Z,11.25
2023-10-31T15:40:25.412Z,11.25
2023-10-31T15:41:25.257Z,11.25
2023-10-31T15:42:25.954Z,5.62
2023-10-31T15:43:25.190Z,5.62
2023-10-31T15:44:25.203Z,5.62
2023-10-31T15:45:25.175Z,5.62
2023-10-31T15:46:25.158Z,5.62
2023-10-31T15:47:25.264Z,5.62
2023-10-31T15:48:27.274Z,5.62
2023-10-31T15:49:25.127Z,5.62
2023-10-31T15:50:25.147Z,5.62
2023-10-31T15:51:25.145Z,5.62
2023-10-31T15:52:25.130Z,5.62
2023-10-31T15:53:25.189Z,0.00
2023-10-31T15:54:25.096Z,0.00
2023-10-31T15:55:25.064Z,0.00
2023-10-31T15:56:25.146Z,0.00
2023-10-31T15:57:25.051Z,0.00
2023-10-31T15:58:25.044Z,0.00
2023-10-31T15:59:25.112Z,0.00
2023-10-31T16:00:25.074Z,0.00
2023-10-31T16:01:25.038Z,0.00
2023-10-31T16:02:25.782Z,0.00
2023-10-31T16:03:25.221Z,0.00
2023-10-31T16:04:25.280Z,0.00
2023-10-31T16:05:25.182Z,0.00
2023-10-31T16:06:25.013Z,0.00
2023-10-31T16:07:24.993Z,0.00
2023-10-31T16:08:24.956Z,0.00
2023-10-31T16:09:25.114Z,0.00
2023-10-31T16:10:24.956Z,0.00
2023-10-31T16:11:25.216Z,0.00
2023-10-31T16:12:24.885Z,0.00
2023-10-31T16:13:24.883Z,0.00
2023-10-31T16:14:24.833Z,0.00
2023-10-31T16:15:24.879Z,0.00
2023-10-31T16:16:25.215Z,0.00
2023-10-31T16:17:24.864Z,0.00
2023-10-31T16:18:24.870Z,0.00
2023-10-31T16:19:24.775Z,0.00
2023-10-31T16:20:24.843Z,0.00
2023-10-31T16:21:24.891Z,0.00
2023-10-31T16:22:24.794Z,0.00
2023-10-31T16:23:25.663Z,0.00
2023-10-31T16:24:25.668Z,0.00
2023-10-31T16:25:25.566Z,0.00
2023-10-31T16:26:24.859Z,0.00
2023-10-31T16:27:24.687Z,0.00
2023-10-31T16:28:24.728Z,0.00
2023-10-31T16:29:25.698Z,0.00
2023-10-31T16:30:24.662Z,0.00
2023-10-31T16:31:24.635Z,0.00
2023-10-31T16:32:24.695Z,0.00
2023-10-31T16:33:24.718Z,0.00
2023-10-31T16:34:24.755Z,0.00
2023-10-31T16:35:24.632Z,0.00
2023-10-31T16:36:24.587Z,0.00
2023-10-31T16:37:24.576Z,0.00
2023-10-31T16:38:24.661Z,0.00
2023-10-31T16:39:25.206Z,0.00
2023-10-31T16:40:24.537Z,0.00
2023-10-31T16:41:24.582Z,0.00
2023-10-31T16:42:24.536Z,0.00
2023-10-31T16:43:24.579Z,0.00
2023-10-31T16:44:24.564Z,0.00
2023-10-31T16:45:24.475Z,0.00
2023-10-31T16:46:24.602Z,0.00
2023-10-31T16:47:24.611Z,0.00
2023-10-31T16:48:25.127Z,0.00
2023-10-31T16:49:24.477Z,0.00
2023-10-31T16:50:24.450Z,0.00
2023-10-31T16:51:24.451Z,0.00
2023-10-31T16:52:24.394Z,0.00
2023-10-31T16:53:25.062Z,0.00
2023-10-31T16:54:25.162Z,0.00
2023-10-31T16:55:24.441Z,0.00
2023-10-31T16:56:24.391Z,0.00
2023-10-31T16:57:24.378Z,0.00
2023-10-31T16:58:24.334Z,0.00
2023-10-31T16:59:24.366Z,0.00
2023-10-31T17:00:24.345Z,0.00
2023-10-31T17:01:24.306Z,0.00
2023-10-31T17:02:24.334Z,0.00
2023-10-31T17:03:24.361Z,0.00
2023-10-31T17:04:24.285Z,0.00
2023-10-31T17:05:24.300Z,0.00
2023-10-31T17:06:25.270Z,0.00
2023-10-31T17:07:24.299Z,0.00
2023-10-31T17:08:24.284Z,0.00
2023-10-31T17:09:24.321Z,0.00
2023-10-31T17:10:24.205Z,0.00
2023-10-31T17:11:24.306Z,0.00
2023-10-31T17:12:24.175Z,0.00
2023-10-31T17:13:24.667Z,0.00
2023-10-31T17:14:24.189Z,0.00
2023-10-31T17:15:24.222Z,0.00
2023-10-31T17:16:24.171Z,0.00
2023-10-31T17:17:26.259Z,0.00
2023-10-31T17:18:24.158Z,0.00
2023-10-31T17:19:24.114Z,0.00
2023-10-31T17:20:24.195Z,0.00
2023-10-31T17:21:24.083Z,0.00
2023-10-31T17:22:24.313Z,0.00
2023-10-31T17:23:24.121Z,0.00
2023-10-31T17:24:24.057Z,0.00
2023-10-31T17:25:24.029Z,0.00
2023-10-31T17:26:24.080Z,0.00
2023-10-31T17:27:24.089Z,0.00
2023-10-31T17:28:24.034Z,0.00
2023-10-31T17:29:24.032Z,0.00
2023-10-31T17:30:23.966Z,0.00
2023-10-31T17:31:24.268Z,0.00
2023-10-31T17:32:24.262Z,0.00
2023-10-31T17:33:24.849Z,0.00
2023-10-31T17:34:24.549Z,0.00
2023-10-31T17:35:23.977Z,0.00
2023-10-31T17:36:23.906Z,0.00
2023-10-31T17:37:24.004Z,0.00
2023-10-31T17:38:23.977Z,0.00
2023-10-31T17:39:23.906Z,0.00
2023-10-31T17:40:23.876Z,0.00
2023-10-31T17:41:24.199Z,0.00
2023-10-31T17:42:25.139Z,0.00
2023-10-31T17:43:23.833Z,0.00
2023-10-31T17:44:23.879Z,0.00
2023-10-31T17:45:23.893Z,0.00
2023-10-31T17:46:23.828Z,0.00
2023-10-31T17:47:23.811Z,0.00
2023-10-31T17:48:23.877Z,0.00
2023-10-31T17:49:23.757Z,0.00
2023-10-31T17:50:23.750Z,0.00
2023-10-31T17:51:23.754Z,0.00
2023-10-31T17:52:23.768Z,0.00
2023-10-31T17:53:23.737Z,0.00
2023-10-31T17:54:23.694Z,0.00
2023-10-31T17:55:23.712Z,0.00
2023-10-31T17:56:23.890Z,0.00
2023-10-31T17:57:24.612Z,0.00
2023-10-31T17:58:23.712Z,0.00
2023-10-31T17:59:23.690Z,0.00
2023-10-31T18:00:23.675Z,0.00
2023-10-31T18:01:23.648Z,0.00
2023-10-31T18:02:23.744Z,0.00
2023-10-31T18:03:23.700Z,0.00
2023-10-31T18:04:23.695Z,0.00
2023-10-31T18:05:23.714Z,0.00
2023-10-31T18:06:23.575Z,0.00
2023-10-31T18:07:23.554Z,0.00
2023-10-31T18:08:23.793Z,0.00
2023-10-31T18:09:24.501Z,0.00
2023-10-31T18:10:23.546Z,0.00
2023-10-31T18:11:23.540Z,0.00
2023-10-31T18:12:23.500Z,0.00
2023-10-31T18:13:24.355Z,0.00
2023-10-31T18:14:23.548Z,0.00
2023-10-31T18:15:23.487Z,0.00
2023-10-31T18:16:23.485Z,0.00
2023-10-31T18:17:23.486Z,0.00
2023-10-31T18:18:24.056Z,0.00
2023-10-31T18:19:23.448Z,0.00
2023-10-31T18:20:23.490Z,0.00
2023-10-31T18:21:23.398Z,0.00
2023-10-31T18:22:23.405Z,0.00
2023-10-31T18:23:23.399Z,0.00
2023-10-31T18:24:23.417Z,0.00
2023-10-31T18:25:23.363Z,0.00
2023-10-31T18:26:23.405Z,0.00
2023-10-31T18:27:24.199Z,0.00
2023-10-31T18:28:23.328Z,0.00
2023-10-31T18:29:26.044Z,0.00
2023-10-31T18:30:23.339Z,0.00
2023-10-31T18:31:23.328Z,0.00
2023-10-31T18:32:23.364Z,0.00
2023-10-31T18:33:23.401Z,0.00
2023-10-31T18:34:23.344Z,0.00
2023-10-31T18:35:24.175Z,0.00
2023-10-31T18:36:31.027Z,0.00
2023-10-31T18:37:23.305Z,0.00
2023-10-31T18:38:23.285Z,0.00
2023-10-31T18:39:23.217Z,0.00
2023-10-31T18:40:23.191Z,0.00
2023-10-31T18:41:23.445Z,0.00
2023-10-31T18:42:23.841Z,0.00
2023-10-31T18:43:23.639Z,0.00
2023-10-31T18:44:31.635Z,0.00
2023-10-31T18:45:23.180Z,0.00
2023-10-31T18:46:23.135Z,0.00
2023-10-31T18:47:23.145Z,0.00
2023-10-31T18:48:23.128Z,0.00
2023-10-31T18:49:23.148Z,0.00
2023-10-31T18:50:23.139Z,0.00
2023-10-31T18:51:23.085Z,0.00
2023-10-31T18:52:23.076Z,0.00
2023-10-31T18:53:23.139Z,0.00
2023-10-31T18:54:23.820Z,0.00
2023-10-31T18:55:23.043Z,0.00
2023-10-31T18:56:23.054Z,0.00
2023-10-31T18:57:23.096Z,0.00
2023-10-31T18:58:23.037Z,0.00
2023-10-31T18:59:23.054Z,0.00
2023-10-31T19:00:22.979Z,0.00
2023-10-31T19:01:22.999Z,0.00
2023-10-31T19:02:23.001Z,0.00
2023-10-31T19:03:23.135Z,0.00
2023-10-31T19:04:22.927Z,0.00
2023-10-31T19:05:22.953Z,0.00
2023-10-31T19:06:23.185Z,0.00
2023-10-31T19:07:22.896Z,0.00
2023-10-31T19:08:22.900Z,0.00
2023-10-31T19:09:22.992Z,0.00
2023-10-31T19:10:22.883Z,0.00
2023-10-31T19:11:23.013Z,0.00
2023-10-31T19:12:22.851Z,0.00
2023-10-31T19:13:22.843Z,0.00
2023-10-31T19:14:22.826Z,0.00
2023-10-31T19:15:22.804Z,0.00
2023-10-31T19:16:22.853Z,0.00
2023-10-31T19:17:22.911Z,0.00
2023-10-31T19:18:22.806Z,0.00
2023-10-31T19:19:22.773Z,0.00
2023-10-31T19:20:22.793Z,0.00
2023-10-31T19:21:23.161Z,0.00
2023-10-31T19:22:22.749Z,0.00
2023-10-31T19:23:22.828Z,0.00
2023-10-31T19:24:22.736Z,0.00
2023-10-31T19:25:22.737Z,0.00
2023-10-31T19:26:22.821Z,0.00
2023-10-31T19:27:22.667Z,0.00
2023-10-31T19:28:22.714Z,0.00
2023-10-31T19:29:22.683Z,0.00
2023-10-31T19:30:22.663Z,0.00
2023-10-31T19:31:22.675Z,0.00
2023-10-31T19:32:23.559Z,0.00
2023-10-31T19:33:22.612Z,0.00
2023-10-31T19:34:22.648Z,0.00
2023-10-31T19:35:22.724Z,0.00
2023-10-31T19:36:23.154Z,0.00
2023-10-31T19:37:22.555Z,0.00
2023-10-31T19:38:22.595Z,0.00
2023-10-31T19:39:23.502Z,0.00
2023-10-31T19:40:22.546Z,0.00
2023-10-31T19:41:22.546Z,0.00
2023-10-31T19:42:22.516Z,0.00
2023-10-31T19:43:22.540Z,0.00
2023-10-31T19:44:22.561Z,0.00
2023-10-31T19:45:22.495Z,0.00
2023-10-31T19:46:22.551Z,0.00
2023-10-31T19:47:22.461Z,0.00
2023-10-31T19:48:22.448Z,0.00
2023-10-31T19:49:22.462Z,0.00
2023-10-31T19:50:22.498Z,0.00
2023-10-31T19:51:22.406Z,0.00
2023-10-31T19:52:22.412Z,0.00
2023-10-31T19:53:22.628Z,0.00
2023-10-31T19:54:22.502Z,0.00
2023-10-31T19:55:22.486Z,0.00
2023-10-31T19:56:22.574Z,0.00
2023-10-31T19:57:22.351Z,0.00
2023-10-31T19:58:22.351Z,0.00
2023-10-31T19:59:22.346Z,0.00
2023-10-31T20:00:22.324Z,0.00
2023-10-31T20:01:22.334Z,0.00
2023-10-31T20:02:22.326Z,0.00
2023-10-31T20:03:23.286Z,0.00
2023-10-31T20:04:22.308Z,0.00
2023-10-31T20:05:22.276Z,0.00
2023-10-31T20:06:22.280Z,0.00
2023-10-31T20:07:22.248Z,0.00
2023-10-31T20:08:22.269Z,0.00
2023-10-31T20:09:22.208Z,0.00
2023-10-31T20:10:22.201Z,0.00
2023-10-31T20:11:22.317Z,0.00
2023-10-31T20:12:22.166Z,0.00
2023-10-31T20:13:22.216Z,0.00
2023-10-31T20:14:22.289Z,0.00
2023-10-31T20:15:22.178Z,0.00
2023-10-31T20:16:22.190Z,0.00
2023-10-31T20:17:22.170Z,0.00
2023-10-31T20:18:22.222Z,0.00
2023-10-31T20:19:22.104Z,0.00
2023-10-31T20:20:22.096Z,0.00
2023-10-31T20:21:22.083Z,0.00
2023-10-31T20:22:22.072Z,0.00
2023-10-31T20:23:22.103Z,0.00
2023-10-31T20:24:22.062Z,0.00
2023-10-31T20:25:22.023Z,0.00
2023-10-31T20:26:22.081Z,0.00
2023-10-31T20:27:22.046Z,0.00
2023-10-31T20:28:22.086Z,0.00
2023-10-31T20:29:21.987Z,0.00
2023-10-31T20:30:21.970Z,0.00
2023-10-31T20:31:22.600Z,0.00
2023-10-31T20:32:22.140Z,0.00
2023-10-31T20:33:21.961Z,0.00
2023-10-31T20:34:21.992Z,0.00
2023-10-31T20:35:21.927Z,0.00
2023-10-31T20:36:21.894Z,0.00
2023-10-31T20:37:21.969Z,0.00
2023-10-31T20:38:21.938Z,0.00
2023-10-31T20:39:21.870Z,0.00
2023-10-31T20:40:21.848Z,0.00
2023-10-31T20:41:22.716Z,0.00
2023-10-31T20:42:21.858Z,0.00
2023-10-31T20:43:21.857Z,0.00
2023-10-31T20:44:21.898Z,0.00
2023-10-31T20:45:21.842Z,0.00
2023-10-31T20:46:21.830Z,0.00
2023-10-31T20:47:22.162Z,0.00
2023-10-31T20:48:21.836Z,0.00
2023-10-31T20:49:21.764Z,0.00
2023-10-31T20:50:21.816Z,0.00
2023-10-31T20:51:22.148Z,0.00
2023-10-31T20:52:21.757Z,0.00
2023-10-31T20:53:21.774Z,0.00
2023-10-31T20:54:21.727Z,0.00
2023-10-31T20:55:21.695Z,0.00
2023-10-31T20:56:21.949Z,0.00
2023-10-31T20:57:21.695Z,0.00
2023-10-31T20:58:21.670Z,0.00
2023-10-31T20:59:21.686Z,0.00
2023-10-31T21:00:21.644Z,0.00
2023-10-31T21:01:21.713Z,0.00
2023-10-31T21:02:21.640Z,0.00
2023-10-31T21:03:21.688Z,0.00
2023-10-31T21:04:21.647Z,0.00
2023-10-31T21:05:21.626Z,0.00
2023-10-31T21:06:21.590Z,0.00
2023-10-31T21:07:21.561Z,0.00
2023-10-31T21:08:21.553Z,0.00
2023-10-31T21:09:21.531Z,0.00
2023-10-31T21:10:21.525Z,0.00
2023-10-31T21:11:21.573Z,0.00
2023-10-31T21:12:21.499Z,0.00
2023-10-31T21:13:21.540Z,0.00
2023-10-31T21:14:21.508Z,0.00
2023-10-31T21:15:21.631Z,0.00
2023-10-31T21:16:21.575Z,0.00
2023-10-31T21:17:22.007Z,0.00
2023-10-31T21:18:21.456Z,0.00
2023-10-31T21:19:27.965Z,0.00
2023-10-31T21:20:21.463Z,0.00
2023-10-31T21:21:21.414Z,0.00
2023-10-31T21:22:21.553Z,0.00
2023-10-31T21:23:21.431Z,0.00
2023-10-31T21:24:21.374Z,0.00
2023-10-31T21:25:21.366Z,0.00
2023-10-31T21:26:21.424Z,0.00
2023-10-31T21:27:21.353Z,0.00
2023-10-31T21:28:21.337Z,0.00
2023-10-31T21:29:21.666Z,0.00
2023-10-31T21:30:21.469Z,0.00
2023-10-31T21:31:21.329Z,0.00
2023-10-31T21:32:21.329Z,0.00
2023-10-31T21:33:21.665Z,0.00
2023-10-31T21:34:21.318Z,0.00
2023-10-31T21:35:21.271Z,0.00
2023-10-31T21:36:21.236Z,0.00
2023-10-31T21:37:21.277Z,0.00
2023-10-31T21:38:21.256Z,0.00
2023-10-31T21:39:21.221Z,0.00
2023-10-31T21:40:21.180Z,0.00
2023-10-31T21:41:21.243Z,0.00
2023-10-31T21:42:21.160Z,0.00
2023-10-31T21:43:21.689Z,0.00
2023-10-31T21:44:21.236Z,0.00
2023-10-31T21:45:21.268Z,0.00
2023-10-31T21:46:21.233Z,0.00
2023-10-31T21:47:22.057Z,0.00
2023-10-31T21:48:21.726Z,0.00
2023-10-31T21:49:21.175Z,0.00
2023-10-31T21:50:21.260Z,0.00
2023-10-31T21:51:21.070Z,0.00
2023-10-31T21:52:21.168Z,0.00
2023-10-31T21:53:21.111Z,0.00
2023-10-31T21:54:21.056Z,0.00
2023-10-31T21:55:21.063Z,0.00
2023-10-31T21:56:21.023Z,0.00
2023-10-31T21:57:21.029Z,0.00
2023-10-31T21:58:21.141Z,0.00
2023-10-31T21:59:21.096Z,0.00
2023-10-31T22:00:21.073Z,0.00
2023-10-31T22:01:21.533Z,0.00
2023-10-31T22:02:21.134Z,0.00
2023-10-31T22:03:22.013Z,0.00
2023-10-31T22:04:21.096Z,0.00
2023-10-31T22:05:21.007Z,0.00
2023-10-31T22:06:20.935Z,0.00
2023-10-31T22:07:20.965Z,0.00
2023-10-31T22:08:20.982Z,0.00
2023-10-31T22:09:20.931Z,0.00
2023-10-31T22:10:20.876Z,0.00
2023-10-31T22:11:20.942Z,0.00
2023-10-31T22:12:20.828Z,0.00
2023-10-31T22:13:20.838Z,0.00
2023-10-31T22:14:20.815Z,0.00
2023-10-31T22:15:21.789Z,0.00
2023-10-31T22:16:20.811Z,0.00
2023-10-31T22:17:20.803Z,0.00
2023-10-31T22:18:20.901Z,0.00
2023-10-31T22:19:20.751Z,0.00
2023-10-31T22:20:20.827Z,0.00
2023-10-31T22:21:20.752Z,0.00
2023-10-31T22:22:20.741Z,0.00
2023-10-31T22:23:20.720Z,0.00
2023-10-31T22:24:20.701Z,0.00
2023-10-31T22:25:20.723Z,0.00
2023-10-31T22:26:20.734Z,0.00
2023-10-31T22:27:21.520Z,0.00
2023-10-31T22:28:21.548Z,0.00
2023-10-31T22:29:20.664Z,0.00
2023-10-31T22:30:21.794Z,0.00
2023-10-31T22:31:20.724Z,0.00
2023-10-31T22:32:20.637Z,0.00
2023-10-31T22:33:20.613Z,0.00
2023-10-31T22:34:20.609Z,0.00
2023-10-31T22:35:20.633Z,0.00
2023-10-31T22:36:20.625Z,0.00
2023-10-31T22:37:20.558Z,0.00
2023-10-31T22:38:20.576Z,0.00
2023-10-31T22:39:20.574Z,0.00
2023-10-31T22:40:20.506Z,0.00
2023-10-31T22:41:20.558Z,0.00
2023-10-31T22:42:20.486Z,0.00
2023-10-31T22:43:20.544Z,0.00
2023-10-31T22:44:20.560Z,0.00
2023-10-31T22:45:20.583Z,0.00
2023-10-31T22:46:20.476Z,0.00
2023-10-31T22:47:20.503Z,0.00
2023-10-31T22:48:20.427Z,0.00
2023-10-31T22:49:20.461Z,0.00
2023-10-31T22:50:20.503Z,0.00
2023-10-31T22:51:20.409Z,0.00
2023-10-31T22:52:20.452Z,0.00
2023-10-31T22:53:20.468Z,0.00
2023-10-31T22:54:20.387Z,0.00
2023-10-31T22:55:21.083Z,0.00
2023-10-31T22:56:20.462Z,0.00
2023-10-31T22:57:20.376Z,0.00
2023-10-31T22:58:20.360Z,0.00
2023-10-31T22:59:20.387Z,0.00
2023-10-31T23:00:20.401Z,0.00
2023-10-31T23:01:20.338Z,0.00
2023-10-31T23:02:20.300Z,0.00
2023-10-31T23:03:20.672Z,0.00
2023-10-31T23:04:20.262Z,0.00
2023-10-31T23:05:20.365Z,0.00
2023-10-31T23:06:20.232Z,0.00
2023-10-31T23:07:20.232Z,0.00
2023-10-31T23:08:20.226Z,0.00
2023-10-31T23:09:20.205Z,0.00
2023-10-31T23:10:20.188Z,0.00
2023-10-31T23:11:21.210Z,0.00
2023-10-31T23:12:20.159Z,0.00
2023-10-31T23:13:20.314Z,0.00
2023-10-31T23:14:20.177Z,0.00
2023-10-31T23:15:20.154Z,0.00
2023-10-31T23:16:20.155Z,0.00
2023-10-31T23:17:20.172Z,0.00
2023-10-31T23:18:20.199Z,0.00
2023-10-31T23:19:20.090Z,0.00
2023-10-31T23:20:20.131Z,0.00
2023-10-31T23:21:20.058Z,0.00
2023-10-31T23:22:20.055Z,0.00
2023-10-31T23:23:20.128Z,0.00
2023-10-31T23:24:20.029Z,0.00
2023-10-31T23:25:20.015Z,0.00
2023-10-31T23:26:20.013Z,0.00
2023-10-31T23:27:20.061Z,0.00
2023-10-31T23:28:20.061Z,0.00
2023-10-31T23:29:20.074Z,0.00
2023-10-31T23:30:20.038Z,0.00
2023-10-31T23:31:20.058Z,0.00
2023-10-31T23:32:20.000Z,0.00
2023-10-31T23:33:19.942Z,0.00
2023-10-31T23:34:20.727Z,0.00
2023-10-31T23:35:19.939Z,0.00
2023-10-31T23:36:19.924Z,0.00
2023-10-31T23:37:19.880Z,0.00
2023-10-31T23:38:19.883Z,0.00
2023-10-31T23:39:19.860Z,0.00
2023-10-31T23:40:19.883Z,0.00
2023-10-31T23:41:20.094Z,0.00
2023-10-31T23:42:19.853Z,0.00
2023-10-31T23:43:19.858Z,0.00
2023-10-31T23:44:19.849Z,0.00
2023-10-31T23:45:19.859Z,0.00
2023-10-31T23:46:19.867Z,0.00
2023-10-31T23:47:19.787Z,0.00
2023-10-31T23:48:19.787Z,0.00
2023-10-31T23:49:19.764Z,0.00
2023-10-31T23:50:19.792Z,0.00
2023-10-31T23:51:20.274Z,0.00
2023-10-31T23:52:19.733Z,0.00
2023-10-31T23:53:19.718Z,0.00
2023-10-31T23:54:19.700Z,0.00
2023-10-31T23:55:19.765Z,0.00
2023-10-31T23:56:19.799Z,0.00
2023-10-31T23:57:19.692Z,0.00
2023-10-31T23:58:19.742Z,0.00
2023-10-31T23:59:20.391Z,0.00
