createdAt,value
2018-07-28T00:01:13.818Z,8.47
2018-07-28T00:03:42.402Z,8.23
2018-07-28T00:06:11.202Z,8.50
2018-07-28T00:08:39.799Z,8.10
2018-07-28T00:11:08.407Z,10.10
2018-07-28T00:13:37.128Z,7.97
2018-07-28T00:16:05.688Z,8.73
2018-07-28T00:18:34.223Z,7.37
2018-07-28T00:21:02.726Z,8.53
2018-07-28T00:23:31.202Z,7.27
2018-07-28T00:26:05.124Z,7.57
2018-07-28T00:28:34.314Z,8.50
2018-07-28T00:31:02.790Z,7.67
2018-07-28T00:33:31.270Z,7.93
2018-07-28T00:35:59.782Z,7.87
2018-07-28T00:38:28.362Z,7.60
2018-07-28T00:40:56.852Z,7.70
2018-07-28T00:43:25.330Z,8.10
2018-07-28T00:45:53.919Z,7.30
2018-07-28T00:48:22.467Z,7.27
2018-07-28T00:50:50.619Z,7.80
2018-07-28T00:53:19.054Z,6.70
2018-07-28T00:55:47.578Z,7.03
2018-07-28T00:58:16.100Z,6.40
2018-07-28T01:00:44.275Z,7.27
2018-07-28T01:03:12.868Z,7.80
2018-07-28T01:05:41.399Z,7.33
2018-07-28T01:08:09.988Z,7.40
2018-07-28T01:10:38.457Z,6.87
2018-07-28T01:13:06.930Z,6.70
2018-07-28T01:15:35.379Z,6.90
2018-07-28T01:18:03.909Z,7.40
2018-07-28T01:20:32.190Z,6.67
2018-07-28T01:23:00.591Z,6.80
2018-07-28T01:25:29.081Z,6.97
2018-07-28T01:27:57.572Z,5.73
2018-07-28T01:30:29.216Z,6.40
2018-07-28T01:32:58.318Z,8.10
2018-07-28T01:35:27.003Z,6.57
2018-07-28T01:37:55.494Z,20.27
2018-07-28T01:40:24.087Z,13.90
2018-07-28T01:42:52.672Z,10.10
2018-07-28T01:45:21.147Z,7.07
2018-07-28T01:47:49.719Z,6.37
2018-07-28T01:50:18.231Z,7.70
2018-07-28T01:52:46.732Z,6.20
2018-07-28T01:55:15.227Z,6.40
2018-07-28T01:57:43.755Z,5.67
2018-07-28T02:00:12.275Z,6.43
2018-07-28T02:02:40.759Z,6.47
2018-07-28T02:05:10.498Z,7.53
2018-07-28T02:07:39.348Z,7.30
2018-07-28T02:10:08.805Z,8.07
2018-07-28T02:12:37.219Z,7.90
2018-07-28T02:15:06.638Z,7.73
2018-07-28T02:17:35.148Z,7.87
2018-07-28T02:20:03.733Z,7.53
2018-07-28T02:22:32.328Z,7.60
2018-07-28T02:25:00.854Z,7.63
2018-07-28T02:27:29.420Z,6.60
2018-07-28T02:29:57.918Z,6.70
2018-07-28T02:32:26.430Z,6.87
2018-07-28T02:34:55.029Z,7.67
2018-07-28T02:37:23.549Z,6.50
2018-07-28T02:39:52.063Z,6.17
2018-07-28T02:42:20.551Z,6.80
2018-07-28T02:44:49.038Z,7.17
2018-07-28T02:47:17.550Z,7.20
2018-07-28T02:49:46.013Z,8.10
2018-07-28T02:52:14.476Z,9.20
2018-07-28T02:54:43.052Z,8.70
2018-07-28T02:57:11.588Z,7.00
2018-07-28T02:59:40.088Z,6.90
2018-07-28T03:02:08.626Z,7.00
2018-07-28T03:04:37.100Z,6.97
2018-07-28T03:07:06.304Z,7.73
2018-07-28T03:09:34.835Z,6.83
2018-07-28T03:12:03.476Z,6.63
2018-07-28T03:14:31.874Z,6.77
2018-07-28T03:17:00.363Z,7.53
2018-07-28T03:19:28.843Z,8.03
2018-07-28T03:21:57.375Z,7.83
2018-07-28T03:24:25.901Z,7.80
2018-07-28T03:26:54.420Z,9.20
2018-07-28T03:29:22.967Z,7.67
2018-07-28T03:31:51.475Z,7.23
2018-07-28T03:34:19.955Z,8.40
2018-07-28T03:36:48.743Z,8.50
2018-07-28T03:39:17.306Z,7.57
2018-07-28T03:41:45.777Z,7.10
2018-07-28T03:44:14.286Z,7.20
2018-07-28T03:46:42.746Z,7.27
2018-07-28T03:49:11.284Z,7.50
2018-07-28T03:51:39.828Z,8.37
2018-07-28T03:54:08.515Z,7.40
2018-07-28T03:56:38.032Z,7.57
2018-07-28T03:59:07.043Z,8.80
2018-07-28T04:01:35.530Z,7.20
2018-07-28T04:04:04.446Z,7.27
2018-07-28T04:06:33.024Z,6.93
2018-07-28T04:09:01.612Z,7.60
2018-07-28T04:11:30.141Z,8.00
2018-07-28T04:13:58.675Z,8.00
2018-07-28T04:16:27.192Z,7.60
2018-07-28T04:18:55.936Z,7.83
2018-07-28T04:21:24.448Z,9.00
2018-07-28T04:23:52.951Z,8.60
2018-07-28T04:28:59.833Z,8.00
2018-07-28T04:31:28.309Z,8.30
2018-07-28T04:33:56.773Z,7.60
2018-07-28T04:36:25.317Z,7.20
2018-07-28T04:38:53.838Z,6.70
2018-07-28T04:41:22.325Z,6.73
2018-07-28T04:43:50.840Z,6.70
2018-07-28T04:46:19.417Z,5.97
2018-07-28T04:48:47.887Z,6.20
2018-07-28T04:51:16.101Z,6.20
2018-07-28T04:53:44.601Z,6.67
2018-07-28T04:56:13.143Z,5.83
2018-07-28T04:58:41.975Z,6.53
2018-07-28T05:01:10.497Z,6.67
2018-07-28T05:03:39.044Z,7.10
2018-07-28T05:06:07.554Z,7.27
2018-07-28T05:08:36.113Z,8.67
2018-07-28T05:11:04.778Z,9.27
2018-07-28T05:13:32.975Z,8.90
2018-07-28T05:16:01.510Z,9.17
2018-07-28T05:18:30.061Z,9.13
2018-07-28T05:20:58.861Z,7.80
2018-07-28T05:23:27.545Z,8.90
2018-07-28T05:25:56.108Z,7.80
2018-07-28T05:28:24.600Z,9.87
2018-07-28T05:30:53.215Z,10.13
2018-07-28T05:33:21.692Z,9.27
2018-07-28T05:35:50.268Z,10.60
2018-07-28T05:38:18.856Z,10.40
2018-07-28T05:40:47.448Z,9.23
2018-07-28T05:43:16.202Z,8.23
2018-07-28T05:45:44.908Z,9.30
2018-07-28T05:48:13.872Z,10.07
2018-07-28T05:50:42.814Z,9.57
2018-07-28T05:53:11.416Z,9.47
2018-07-28T05:55:39.926Z,9.50
2018-07-28T05:58:08.474Z,8.97
2018-07-28T06:00:37.972Z,9.63
2018-07-28T06:03:07.609Z,7.97
2018-07-28T06:05:37.525Z,9.40
2018-07-28T06:08:06.700Z,8.93
2018-07-28T06:10:35.218Z,9.33
2018-07-28T06:13:03.878Z,9.10
2018-07-28T06:15:32.407Z,9.30
2018-07-28T06:18:00.933Z,9.63
2018-07-28T06:20:29.462Z,8.83
2018-07-28T06:22:57.927Z,8.53
2018-07-28T06:25:26.125Z,8.20
2018-07-28T06:27:54.631Z,8.27
2018-07-28T06:30:23.203Z,7.87
2018-07-28T06:32:51.687Z,7.27
2018-07-28T06:35:20.207Z,6.10
2018-07-28T06:37:48.714Z,6.97
2018-07-28T06:40:17.196Z,6.57
2018-07-28T06:42:45.686Z,6.20
2018-07-28T06:45:14.168Z,5.63
2018-07-28T06:47:42.668Z,5.50
2018-07-28T06:50:11.208Z,6.23
2018-07-28T06:52:39.716Z,7.07
2018-07-28T06:55:08.228Z,6.23
2018-07-28T06:57:36.428Z,6.30
2018-07-28T07:00:06.949Z,6.63
2018-07-28T07:02:36.174Z,6.60
2018-07-28T07:05:06.104Z,7.27
2018-07-28T07:07:34.646Z,6.70
2018-07-28T07:10:03.595Z,7.40
2018-07-28T07:12:32.053Z,7.10
2018-07-28T07:15:00.530Z,7.07
2018-07-28T07:17:28.726Z,6.70
2018-07-28T07:19:57.260Z,7.37
2018-07-28T07:22:25.772Z,7.57
2018-07-28T07:24:54.296Z,21.20
2018-07-28T07:27:22.936Z,7.17
2018-07-28T07:29:51.432Z,7.03
2018-07-28T07:32:20.008Z,7.43
2018-07-28T07:34:48.514Z,7.27
2018-07-28T07:37:16.853Z,6.27
2018-07-28T07:39:46.613Z,7.00
2018-07-28T07:42:15.397Z,6.93
2018-07-28T07:44:44.597Z,6.07
2018-07-28T07:47:12.881Z,6.73
2018-07-28T07:49:41.617Z,6.40
2018-07-28T07:52:10.186Z,6.07
2018-07-28T07:54:38.965Z,6.93
2018-07-28T07:57:08.459Z,5.70
2018-07-28T07:59:36.747Z,6.10
2018-07-28T08:02:05.664Z,5.70
2018-07-28T08:04:34.317Z,5.70
2018-07-28T08:07:02.635Z,6.03
2018-07-28T08:09:31.123Z,6.63
2018-07-28T08:11:59.706Z,6.70
2018-07-28T08:14:28.215Z,6.80
2018-07-28T08:16:56.759Z,6.17
2018-07-28T08:19:25.340Z,6.20
2018-07-28T08:21:53.852Z,6.30
2018-07-28T08:24:22.359Z,5.70
2018-07-28T08:26:50.831Z,5.80
2018-07-28T08:29:19.004Z,6.37
2018-07-28T08:31:47.513Z,6.67
2018-07-28T08:34:16.009Z,5.67
2018-07-28T08:36:44.613Z,6.03
2018-07-28T08:39:14.788Z,6.70
2018-07-28T08:41:44.282Z,6.13
2018-07-28T08:44:13.571Z,5.80
2018-07-28T08:46:42.287Z,6.97
2018-07-28T08:49:10.797Z,6.33
2018-07-28T08:51:39.318Z,6.70
2018-07-28T08:54:07.796Z,5.60
2018-07-28T08:56:36.392Z,6.03
2018-07-28T08:59:05.137Z,5.90
2018-07-28T09:01:33.751Z,6.07
2018-07-28T09:04:02.262Z,5.43
2018-07-28T09:06:30.798Z,6.77
2018-07-28T09:08:59.279Z,5.50
2018-07-28T09:11:27.748Z,6.30
2018-07-28T09:13:56.250Z,5.60
2018-07-28T09:16:24.764Z,5.60
2018-07-28T09:18:53.443Z,5.10
2018-07-28T09:21:21.954Z,4.90
2018-07-28T09:23:50.702Z,4.57
2018-07-28T09:26:19.289Z,4.03
2018-07-28T09:28:48.230Z,4.47
2018-07-28T09:31:16.773Z,4.27
2018-07-28T09:33:45.423Z,4.40
2018-07-28T09:36:13.648Z,4.60
2018-07-28T09:38:42.141Z,4.20
2018-07-28T09:41:10.818Z,4.50
2018-07-28T09:43:39.574Z,4.63
2018-07-28T09:46:07.766Z,4.70
2018-07-28T09:48:35.939Z,5.47
2018-07-28T09:51:04.537Z,4.93
2018-07-28T09:53:33.121Z,5.33
2018-07-28T09:56:01.652Z,5.53
2018-07-28T09:58:30.165Z,4.77
2018-07-28T10:01:03.892Z,4.90
2018-07-28T10:03:32.485Z,5.07
2018-07-28T10:06:01.091Z,4.50
2018-07-28T10:08:29.538Z,4.40
2018-07-28T10:10:58.386Z,4.20
2018-07-28T10:13:26.914Z,4.23
2018-07-28T10:15:55.535Z,4.30
2018-07-28T10:18:24.052Z,3.87
2018-07-28T10:20:52.855Z,4.00
2018-07-28T10:23:21.370Z,3.90
2018-07-28T10:25:50.135Z,4.33
2018-07-28T10:28:18.639Z,3.80
2018-07-28T10:33:24.112Z,3.10
2018-07-28T10:35:52.675Z,4.67
2018-07-28T10:38:21.186Z,3.40
2018-07-28T10:40:49.891Z,3.90
2018-07-28T10:43:18.408Z,4.30
2018-07-28T10:45:47.020Z,3.90
2018-07-28T10:48:15.564Z,3.77
2018-07-28T10:50:44.061Z,4.40
2018-07-28T10:53:12.729Z,3.70
2018-07-28T10:55:41.263Z,3.90
2018-07-28T10:58:09.759Z,3.77
2018-07-28T11:00:38.220Z,3.80
2018-07-28T11:03:06.757Z,3.40
2018-07-28T11:05:35.385Z,4.33
2018-07-28T11:08:04.013Z,4.40
2018-07-28T11:10:32.489Z,3.50
2018-07-28T11:13:00.997Z,3.97
2018-07-28T11:15:29.592Z,4.00
2018-07-28T11:17:58.087Z,4.00
2018-07-28T11:20:26.380Z,3.57
2018-07-28T11:22:54.998Z,3.13
2018-07-28T11:25:23.507Z,3.50
2018-07-28T11:27:51.969Z,4.00
2018-07-28T11:30:20.566Z,4.07
2018-07-28T11:33:00.153Z,3.40
2018-07-28T11:35:39.684Z,3.93
2018-07-28T11:38:19.464Z,4.10
2018-07-28T11:40:59.426Z,3.70
2018-07-28T11:43:39.068Z,4.50
2018-07-28T11:46:07.654Z,3.20
2018-07-28T11:48:36.260Z,3.63
2018-07-28T11:51:04.785Z,2.90
2018-07-28T11:53:33.726Z,4.17
2018-07-28T11:56:02.694Z,3.60
2018-07-28T11:58:31.473Z,3.77
2018-07-28T12:00:59.977Z,4.23
2018-07-28T12:03:28.483Z,3.53
2018-07-28T12:05:57.469Z,3.73
2018-07-28T12:08:25.935Z,3.97
2018-07-28T12:10:54.130Z,3.90
2018-07-28T12:13:22.643Z,3.90
2018-07-28T12:15:51.116Z,5.03
2018-07-28T12:18:19.726Z,3.87
2018-07-28T12:20:48.190Z,3.87
2018-07-28T12:23:16.695Z,4.13
2018-07-28T12:25:45.180Z,4.03
2018-07-28T12:28:13.749Z,5.10
2018-07-28T12:30:42.309Z,3.80
2018-07-28T12:33:11.029Z,4.00
2018-07-28T12:35:39.536Z,6.17
2018-07-28T12:38:09.023Z,6.37
2018-07-28T12:40:37.621Z,8.23
2018-07-28T12:43:06.339Z,6.83
2018-07-28T12:45:35.094Z,5.87
2018-07-28T12:48:03.591Z,5.80
2018-07-28T12:50:32.048Z,6.80
2018-07-28T12:53:00.655Z,5.83
2018-07-28T12:55:29.295Z,6.03
2018-07-28T12:57:57.770Z,5.87
2018-07-28T13:00:26.388Z,6.30
2018-07-28T13:02:55.071Z,7.07
2018-07-28T13:05:23.707Z,6.57
2018-07-28T13:07:52.325Z,6.20
2018-07-28T13:10:21.428Z,6.30
2018-07-28T13:12:49.983Z,6.83
2018-07-28T13:15:18.663Z,7.23
2018-07-28T13:17:47.278Z,5.93
2018-07-28T13:20:15.856Z,6.10
2018-07-28T13:22:44.422Z,6.03
2018-07-28T13:25:13.011Z,6.50
2018-07-28T13:27:41.571Z,6.50
2018-07-28T13:30:10.263Z,5.80
2018-07-28T13:32:38.834Z,6.40
2018-07-28T13:35:07.467Z,6.03
2018-07-28T13:37:36.042Z,6.50
2018-07-28T13:40:04.633Z,6.23
2018-07-28T13:42:33.183Z,6.70
2018-07-28T13:45:01.683Z,6.73
2018-07-28T13:47:30.232Z,6.63
2018-07-28T13:49:58.718Z,6.27
2018-07-28T13:52:27.257Z,6.43
2018-07-28T13:54:55.730Z,6.80
2018-07-28T13:57:24.935Z,6.50
2018-07-28T13:59:53.725Z,5.93
2018-07-28T14:02:22.214Z,6.57
2018-07-28T14:04:50.673Z,6.70
2018-07-28T14:07:20.100Z,7.00
2018-07-28T14:09:48.582Z,6.30
2018-07-28T14:12:17.188Z,5.50
2018-07-28T14:14:45.738Z,6.83
2018-07-28T14:17:13.994Z,6.07
2018-07-28T14:19:42.560Z,6.70
2018-07-28T14:22:11.322Z,6.33
2018-07-28T14:24:39.820Z,5.90
2018-07-28T14:27:08.398Z,6.30
2018-07-28T14:29:36.906Z,7.13
2018-07-28T14:32:05.607Z,7.03
2018-07-28T14:34:34.108Z,7.17
2018-07-28T14:37:02.594Z,6.40
2018-07-28T14:39:31.162Z,6.00
2018-07-28T14:41:59.743Z,7.33
2018-07-28T14:44:28.336Z,6.40
2018-07-28T14:46:57.143Z,5.87
2018-07-28T14:49:25.682Z,5.93
2018-07-28T14:51:54.218Z,5.30
2018-07-28T14:54:22.752Z,6.40
2018-07-28T14:56:50.971Z,5.93
2018-07-28T14:59:19.544Z,6.20
2018-07-28T15:01:48.070Z,6.30
2018-07-28T15:04:16.676Z,6.20
2018-07-28T15:06:45.215Z,5.87
2018-07-28T15:09:14.370Z,6.10
2018-07-28T15:11:42.946Z,7.10
2018-07-28T15:14:11.503Z,5.87
2018-07-28T15:16:40.076Z,6.30
2018-07-28T15:19:08.647Z,6.30
2018-07-28T15:21:37.266Z,6.37
2018-07-28T15:24:05.863Z,5.87
2018-07-28T15:26:34.436Z,6.50
2018-07-28T15:29:02.993Z,6.63
2018-07-28T15:31:31.560Z,6.23
2018-07-28T15:34:00.145Z,6.33
2018-07-28T15:36:28.679Z,6.03
2018-07-28T15:38:57.230Z,6.37
2018-07-28T15:41:25.758Z,6.00
2018-07-28T15:43:54.284Z,5.50
2018-07-28T15:46:22.803Z,6.10
2018-07-28T15:48:51.337Z,5.20
2018-07-28T15:51:19.829Z,5.43
2018-07-28T15:53:48.352Z,5.17
2018-07-28T15:56:16.574Z,4.80
2018-07-28T15:58:44.998Z,4.20
2018-07-28T16:01:13.507Z,4.60
2018-07-28T16:03:42.113Z,4.07
2018-07-28T16:06:10.627Z,4.10
2018-07-28T16:08:39.210Z,4.70
2018-07-28T16:11:07.773Z,4.43
2018-07-28T16:13:35.979Z,4.30
2018-07-28T16:16:04.495Z,3.80
2018-07-28T16:18:33.043Z,4.27
2018-07-28T16:21:01.500Z,4.23
2018-07-28T16:23:30.130Z,4.30
2018-07-28T16:25:58.595Z,3.97
2018-07-28T16:28:27.089Z,4.33
2018-07-28T16:30:55.615Z,4.27
2018-07-28T16:33:24.089Z,3.87
2018-07-28T16:35:52.633Z,3.90
2018-07-28T16:38:20.887Z,4.53
2018-07-28T16:40:49.319Z,4.47
2018-07-28T16:43:17.875Z,5.43
2018-07-28T16:45:46.036Z,5.50
2018-07-28T16:48:14.672Z,6.73
2018-07-28T16:50:43.227Z,4.37
2018-07-28T16:53:11.842Z,3.40
2018-07-28T16:55:40.378Z,3.80
2018-07-28T16:58:09.222Z,3.43
2018-07-28T17:00:37.760Z,3.70
2018-07-28T17:03:06.359Z,5.33
2018-07-28T17:05:34.490Z,4.23
2018-07-28T17:08:03.062Z,10.07
2018-07-28T17:10:31.625Z,9.63
2018-07-28T17:13:00.148Z,5.80
2018-07-28T17:15:29.266Z,5.00
2018-07-28T17:17:57.889Z,4.53
2018-07-28T17:20:26.400Z,4.10
2018-07-28T17:22:54.875Z,4.10
2018-07-28T17:25:23.456Z,4.33
2018-07-28T17:27:51.921Z,3.70
2018-07-28T17:30:20.560Z,3.60
2018-07-28T17:32:49.247Z,3.73
2018-07-28T17:35:17.764Z,3.93
2018-07-28T17:37:46.391Z,3.73
2018-07-28T17:40:14.859Z,3.60
2018-07-28T17:42:43.398Z,4.13
2018-07-28T17:45:12.767Z,4.00
2018-07-28T17:47:41.392Z,4.83
2018-07-28T17:50:10.183Z,4.30
2018-07-28T17:52:38.693Z,5.23
2018-07-28T17:55:07.353Z,4.00
2018-07-28T17:57:35.816Z,4.50
2018-07-28T18:00:04.644Z,4.10
2018-07-28T18:02:33.433Z,4.43
2018-07-28T18:05:01.997Z,3.70
2018-07-28T18:07:30.331Z,4.40
2018-07-28T18:09:58.726Z,5.27
2018-07-28T18:12:28.087Z,4.23
2018-07-28T18:14:56.587Z,4.80
2018-07-28T18:17:25.087Z,4.07
2018-07-28T18:19:53.668Z,3.80
2018-07-28T18:22:22.197Z,4.70
2018-07-28T18:24:50.965Z,4.87
2018-07-28T18:27:19.567Z,5.60
2018-07-28T18:29:48.102Z,3.87
2018-07-28T18:32:16.689Z,4.67
2018-07-28T18:34:45.387Z,4.10
2018-07-28T18:37:13.867Z,4.27
2018-07-28T18:39:42.371Z,4.50
2018-07-28T18:42:10.889Z,3.93
2018-07-28T18:44:39.406Z,3.93
2018-07-28T18:47:07.602Z,5.07
2018-07-28T18:49:37.621Z,4.27
2018-07-28T18:52:07.045Z,3.70
2018-07-28T18:54:35.701Z,5.10
2018-07-28T18:57:04.817Z,3.40
2018-07-28T18:59:33.410Z,4.27
2018-07-28T19:02:01.948Z,3.80
2018-07-28T19:04:30.500Z,4.40
2018-07-28T19:06:59.067Z,5.07
2018-07-28T19:09:32.869Z,4.80
2018-07-28T19:12:01.437Z,4.50
2018-07-28T19:14:37.969Z,3.90
2018-07-28T19:17:06.809Z,4.73
2018-07-28T19:19:35.026Z,4.60
2018-07-28T19:22:03.698Z,4.43
2018-07-28T19:24:32.288Z,4.40
2018-07-28T19:27:00.738Z,3.77
2018-07-28T19:29:34.641Z,4.00
2018-07-28T19:32:02.858Z,4.30
2018-07-28T19:34:31.536Z,4.60
2018-07-28T19:37:05.353Z,4.43
2018-07-28T19:39:34.363Z,4.27
2018-07-28T19:43:11.850Z,4.30
2018-07-28T19:45:40.604Z,3.37
2018-07-28T19:48:10.323Z,4.20
2018-07-28T19:50:38.799Z,5.30
2018-07-28T19:53:07.387Z,5.10
2018-07-28T19:55:36.009Z,3.50
2018-07-28T19:58:04.579Z,3.97
2018-07-28T20:00:33.123Z,3.53
2018-07-28T20:03:01.646Z,4.70
2018-07-28T20:05:30.213Z,4.37
2018-07-28T20:07:58.905Z,3.93
2018-07-28T20:10:27.704Z,4.00
2018-07-28T20:12:56.445Z,3.97
2018-07-28T20:15:25.175Z,3.97
2018-07-28T20:17:53.765Z,3.60
2018-07-28T20:20:22.674Z,4.13
2018-07-28T20:22:51.428Z,3.10
2018-07-28T20:25:19.989Z,3.50
2018-07-28T20:27:48.606Z,3.90
2018-07-28T20:30:17.239Z,3.80
2018-07-28T20:32:45.921Z,4.33
2018-07-28T20:35:14.596Z,3.90
2018-07-28T20:37:43.202Z,3.57
2018-07-28T20:40:11.789Z,3.93
2018-07-28T20:42:40.328Z,4.40
2018-07-28T20:45:08.913Z,3.97
2018-07-28T20:47:37.545Z,4.20
2018-07-28T20:50:06.834Z,4.70
2018-07-28T20:52:35.196Z,4.20
2018-07-28T20:55:03.828Z,4.70
2018-07-28T20:57:32.423Z,4.47
2018-07-28T21:00:01.082Z,4.90
2018-07-28T21:02:29.684Z,4.77
2018-07-28T21:04:58.281Z,4.43
2018-07-28T21:07:26.769Z,5.43
2018-07-28T21:09:55.453Z,5.30
2018-07-28T21:12:24.737Z,4.80
2018-07-28T21:14:53.552Z,5.00
2018-07-28T21:17:22.117Z,4.53
2018-07-28T21:19:50.635Z,5.40
2018-07-28T21:22:19.285Z,4.90
2018-07-28T21:24:47.795Z,4.27
2018-07-28T21:27:16.256Z,4.33
2018-07-28T21:29:44.802Z,3.93
2018-07-28T21:32:13.297Z,5.20
2018-07-28T21:34:41.849Z,5.87
2018-07-28T21:37:10.332Z,4.77
2018-07-28T21:39:38.920Z,5.20
2018-07-28T21:42:07.416Z,4.60
2018-07-28T21:44:35.968Z,5.13
2018-07-28T21:47:04.575Z,4.97
2018-07-28T21:49:33.040Z,5.07
2018-07-28T21:52:01.971Z,4.27
2018-07-28T21:54:30.522Z,4.33
2018-07-28T21:56:59.083Z,4.30
2018-07-28T21:59:27.578Z,5.00
2018-07-28T22:01:55.795Z,4.37
2018-07-28T22:04:28.381Z,4.70
2018-07-28T22:06:56.920Z,5.00
2018-07-28T22:09:25.637Z,5.00
2018-07-28T22:11:54.223Z,5.40
2018-07-28T22:14:22.855Z,5.07
2018-07-28T22:16:51.528Z,4.50
2018-07-28T22:19:20.037Z,4.80
2018-07-28T22:21:48.531Z,5.10
2018-07-28T22:24:17.061Z,5.00
2018-07-28T22:26:45.535Z,4.50
2018-07-28T22:29:13.736Z,5.00
2018-07-28T22:31:42.283Z,5.57
2018-07-28T22:34:10.947Z,4.73
2018-07-28T22:36:39.510Z,4.60
2018-07-28T22:39:08.972Z,4.53
2018-07-28T22:41:37.434Z,4.70
2018-07-28T22:44:05.960Z,5.10
2018-07-28T22:46:34.391Z,5.80
2018-07-28T22:49:02.921Z,5.23
2018-07-28T22:51:31.454Z,5.60
2018-07-28T22:54:00.083Z,5.13
2018-07-28T22:56:28.626Z,4.73
2018-07-28T22:58:57.458Z,5.23
2018-07-28T23:01:26.045Z,5.17
2018-07-28T23:03:54.965Z,4.97
2018-07-28T23:06:23.107Z,5.03
2018-07-28T23:08:51.757Z,5.50
2018-07-28T23:11:19.947Z,5.00
2018-07-28T23:13:48.417Z,6.07
2018-07-28T23:16:16.989Z,5.30
2018-07-28T23:18:45.561Z,5.23
2018-07-28T23:21:14.061Z,5.00
2018-07-28T23:23:42.682Z,5.03
2018-07-28T23:26:11.137Z,4.87
2018-07-28T23:31:05.483Z,5.47
2018-07-28T23:33:33.932Z,5.10
2018-07-28T23:36:02.095Z,5.33
2018-07-28T23:38:30.601Z,4.70
2018-07-28T23:40:59.081Z,5.10
2018-07-28T23:43:28.297Z,5.27
2018-07-28T23:45:56.752Z,4.60
2018-07-28T23:48:25.247Z,5.40
2018-07-28T23:50:53.739Z,5.07
2018-07-28T23:53:22.384Z,5.03
2018-07-28T23:55:51.061Z,4.60
2018-07-28T23:58:19.576Z,4.43
