createdAt,value
2022-12-25T00:00:40.197Z,44.77
2022-12-25T00:01:40.034Z,44.87
2022-12-25T00:02:40.178Z,44.77
2022-12-25T00:03:40.260Z,44.77
2022-12-25T00:04:40.006Z,44.77
2022-12-25T00:05:40.001Z,44.67
2022-12-25T00:06:40.004Z,44.77
2022-12-25T00:07:40.153Z,44.77
2022-12-25T00:08:39.988Z,44.67
2022-12-25T00:09:39.918Z,44.67
2022-12-25T00:10:45.202Z,44.67
2022-12-25T00:11:39.939Z,44.67
2022-12-25T00:12:39.927Z,44.67
2022-12-25T00:13:39.913Z,44.57
2022-12-25T00:14:39.927Z,44.57
2022-12-25T00:15:39.879Z,44.67
2022-12-25T00:16:40.034Z,44.67
2022-12-25T00:17:39.878Z,44.67
2022-12-25T00:18:39.870Z,44.67
2022-12-25T00:19:39.886Z,44.57
2022-12-25T00:20:39.865Z,44.48
2022-12-25T00:21:39.834Z,44.57
2022-12-25T00:22:39.860Z,44.67
2022-12-25T00:23:39.818Z,44.57
2022-12-25T00:24:39.793Z,44.57
2022-12-25T00:25:39.779Z,44.48
2022-12-25T00:26:39.774Z,44.57
2022-12-25T00:27:39.737Z,44.57
2022-12-25T00:28:39.775Z,44.57
2022-12-25T00:29:39.893Z,44.48
2022-12-25T00:30:39.720Z,44.48
2022-12-25T00:31:39.762Z,44.57
2022-12-25T00:32:39.755Z,44.48
2022-12-25T00:33:39.669Z,44.48
2022-12-25T00:34:39.740Z,44.48
2022-12-25T00:35:39.673Z,44.37
2022-12-25T00:36:42.144Z,44.48
2022-12-25T00:37:39.657Z,44.37
2022-12-25T00:38:39.641Z,44.48
2022-12-25T00:39:39.595Z,44.37
2022-12-25T00:40:39.637Z,44.37
2022-12-25T00:41:39.609Z,44.27
2022-12-25T00:42:39.633Z,44.27
2022-12-25T00:43:39.595Z,44.37
2022-12-25T00:44:40.113Z,44.37
2022-12-25T00:45:39.609Z,44.27
2022-12-25T00:46:39.594Z,44.27
2022-12-25T00:47:39.531Z,44.27
2022-12-25T00:48:39.559Z,44.27
2022-12-25T00:49:39.508Z,44.27
2022-12-25T00:50:39.535Z,44.27
2022-12-25T00:51:39.556Z,44.27
2022-12-25T00:52:39.486Z,44.27
2022-12-25T00:53:39.496Z,44.27
2022-12-25T00:54:39.459Z,44.27
2022-12-25T00:55:39.460Z,44.18
2022-12-25T00:56:39.467Z,44.18
2022-12-25T00:57:39.416Z,44.18
2022-12-25T00:58:39.445Z,44.18
2022-12-25T00:59:39.408Z,44.18
2022-12-25T01:00:39.466Z,44.18
2022-12-25T01:01:39.711Z,44.18
2022-12-25T01:02:39.505Z,44.18
2022-12-25T01:03:39.381Z,44.18
2022-12-25T01:04:39.368Z,44.07
2022-12-25T01:05:39.344Z,44.18
2022-12-25T01:06:39.342Z,44.07
2022-12-25T01:07:39.295Z,44.07
2022-12-25T01:08:39.340Z,44.18
2022-12-25T01:09:39.298Z,44.07
2022-12-25T01:10:39.319Z,44.07
2022-12-25T01:11:39.379Z,44.07
2022-12-25T01:12:39.286Z,43.98
2022-12-25T01:13:39.277Z,44.07
2022-12-25T01:14:39.246Z,44.07
2022-12-25T01:15:39.207Z,43.98
2022-12-25T01:16:39.362Z,43.98
2022-12-25T01:17:39.222Z,44.07
2022-12-25T01:18:39.287Z,44.07
2022-12-25T01:19:39.186Z,44.07
2022-12-25T01:20:39.220Z,43.98
2022-12-25T01:21:39.206Z,43.98
2022-12-25T01:22:39.197Z,43.98
2022-12-25T01:23:39.149Z,43.98
2022-12-25T01:24:39.155Z,43.98
2022-12-25T01:25:39.124Z,43.98
2022-12-25T01:26:39.140Z,43.98
2022-12-25T01:27:39.080Z,43.98
2022-12-25T01:28:39.120Z,43.88
2022-12-25T01:29:39.055Z,43.98
2022-12-25T01:30:39.126Z,43.88
2022-12-25T01:31:39.120Z,43.88
2022-12-25T01:32:39.056Z,43.98
2022-12-25T01:33:39.011Z,43.88
2022-12-25T01:34:39.070Z,43.88
2022-12-25T01:35:39.079Z,43.88
2022-12-25T01:36:39.055Z,43.28
2022-12-25T01:37:38.992Z,43.38
2022-12-25T01:38:38.996Z,43.48
2022-12-25T01:39:38.958Z,43.58
2022-12-25T01:40:39.000Z,43.68
2022-12-25T01:41:38.933Z,43.68
2022-12-25T01:42:38.971Z,43.68
2022-12-25T01:43:39.067Z,43.68
2022-12-25T01:44:38.969Z,43.58
2022-12-25T01:45:38.964Z,43.68
2022-12-25T01:46:38.922Z,43.58
2022-12-25T01:47:38.869Z,43.68
2022-12-25T01:48:38.965Z,43.58
2022-12-25T01:49:38.857Z,43.78
2022-12-25T01:50:38.901Z,44.07
2022-12-25T01:51:38.867Z,43.98
2022-12-25T01:52:38.839Z,43.88
2022-12-25T01:53:38.977Z,43.78
2022-12-25T01:54:38.808Z,43.78
2022-12-25T01:55:38.798Z,43.78
2022-12-25T01:56:38.862Z,43.68
2022-12-25T01:57:38.761Z,43.68
2022-12-25T01:58:38.801Z,43.68
2022-12-25T01:59:38.803Z,43.68
2022-12-25T02:00:38.843Z,43.68
2022-12-25T02:01:38.895Z,43.58
2022-12-25T02:02:38.930Z,43.58
2022-12-25T02:03:38.687Z,43.68
2022-12-25T02:04:39.084Z,43.58
2022-12-25T02:05:38.699Z,43.58
2022-12-25T02:06:38.684Z,43.58
2022-12-25T02:07:38.645Z,43.48
2022-12-25T02:08:38.701Z,43.58
2022-12-25T02:09:38.627Z,43.48
2022-12-25T02:10:38.697Z,43.48
2022-12-25T02:11:38.698Z,43.48
2022-12-25T02:12:38.624Z,43.48
2022-12-25T02:13:38.617Z,43.48
2022-12-25T02:14:38.598Z,43.38
2022-12-25T02:15:38.571Z,43.38
2022-12-25T02:16:56.674Z,43.48
2022-12-25T02:17:38.559Z,43.38
2022-12-25T02:18:38.672Z,43.38
2022-12-25T02:19:38.546Z,43.38
2022-12-25T02:20:38.544Z,43.38
2022-12-25T02:21:38.487Z,43.38
2022-12-25T02:22:38.585Z,43.28
2022-12-25T02:23:38.496Z,43.38
2022-12-25T02:24:38.500Z,43.28
2022-12-25T02:25:38.477Z,43.28
2022-12-25T02:26:38.488Z,43.28
2022-12-25T02:27:38.437Z,43.28
2022-12-25T02:28:39.527Z,43.28
2022-12-25T02:29:38.420Z,43.18
2022-12-25T02:30:38.448Z,43.28
2022-12-25T02:31:38.517Z,43.28
2022-12-25T02:32:38.398Z,43.28
2022-12-25T02:33:38.404Z,43.28
2022-12-25T02:34:38.386Z,43.28
2022-12-25T02:35:38.641Z,43.18
2022-12-25T02:36:38.394Z,43.18
2022-12-25T02:37:38.357Z,43.18
2022-12-25T02:38:38.349Z,43.28
2022-12-25T02:39:38.317Z,43.28
2022-12-25T02:40:38.441Z,43.28
2022-12-25T02:41:38.293Z,43.28
2022-12-25T02:42:38.324Z,43.28
2022-12-25T02:43:38.281Z,43.18
2022-12-25T02:44:38.274Z,43.18
2022-12-25T02:45:38.342Z,43.18
2022-12-25T02:46:38.281Z,43.18
2022-12-25T02:47:38.223Z,43.18
2022-12-25T02:48:38.293Z,43.18
2022-12-25T02:49:38.262Z,43.18
2022-12-25T02:50:38.275Z,43.08
2022-12-25T02:51:38.241Z,43.18
2022-12-25T02:52:38.212Z,43.18
2022-12-25T02:53:38.221Z,43.08
2022-12-25T02:54:38.191Z,43.18
2022-12-25T02:55:38.249Z,43.18
2022-12-25T02:56:38.108Z,43.08
2022-12-25T02:57:38.164Z,43.18
2022-12-25T02:58:38.103Z,43.18
2022-12-25T02:59:38.131Z,43.18
2022-12-25T03:00:38.098Z,43.08
2022-12-25T03:01:38.186Z,43.08
2022-12-25T03:02:38.124Z,43.08
2022-12-25T03:03:38.184Z,43.08
2022-12-25T03:04:38.045Z,43.08
2022-12-25T03:05:38.069Z,43.08
2022-12-25T03:06:38.014Z,43.08
2022-12-25T03:07:38.040Z,43.08
2022-12-25T03:08:38.028Z,43.08
2022-12-25T03:09:38.023Z,43.08
2022-12-25T03:10:37.985Z,43.08
2022-12-25T03:11:38.006Z,43.08
2022-12-25T03:12:38.048Z,43.08
2022-12-25T03:13:38.056Z,43.08
2022-12-25T03:14:37.954Z,43.08
2022-12-25T03:15:37.958Z,43.08
2022-12-25T03:16:38.194Z,43.08
2022-12-25T03:17:37.943Z,43.08
2022-12-25T03:18:37.978Z,43.08
2022-12-25T03:19:37.905Z,42.99
2022-12-25T03:20:37.890Z,42.99
2022-12-25T03:21:37.885Z,43.08
2022-12-25T03:22:37.884Z,43.08
2022-12-25T03:23:37.906Z,42.99
2022-12-25T03:24:37.809Z,43.08
2022-12-25T03:25:37.835Z,42.99
2022-12-25T03:26:37.813Z,42.99
2022-12-25T03:27:37.833Z,42.99
2022-12-25T03:28:37.789Z,42.99
2022-12-25T03:29:37.824Z,42.99
2022-12-25T03:30:37.821Z,42.99
2022-12-25T03:31:37.764Z,42.99
2022-12-25T03:32:37.749Z,42.99
2022-12-25T03:33:45.045Z,42.99
2022-12-25T03:34:37.751Z,42.99
2022-12-25T03:35:37.824Z,42.88
2022-12-25T03:36:37.805Z,42.88
2022-12-25T03:37:37.732Z,42.88
2022-12-25T03:38:37.795Z,42.88
2022-12-25T03:39:37.680Z,42.88
2022-12-25T03:40:37.680Z,42.88
2022-12-25T03:41:37.686Z,42.88
2022-12-25T03:42:37.637Z,42.88
2022-12-25T03:43:37.629Z,42.88
2022-12-25T03:44:37.628Z,42.88
2022-12-25T03:45:37.623Z,42.88
2022-12-25T03:46:37.712Z,42.88
2022-12-25T03:47:37.648Z,42.88
2022-12-25T03:48:37.548Z,42.79
2022-12-25T03:49:37.596Z,42.88
2022-12-25T03:50:37.541Z,42.88
2022-12-25T03:51:37.551Z,42.88
2022-12-25T03:52:37.541Z,42.79
2022-12-25T03:53:37.551Z,42.79
2022-12-25T03:54:37.514Z,42.79
2022-12-25T03:55:37.537Z,42.79
2022-12-25T03:56:37.472Z,42.79
2022-12-25T03:57:37.511Z,42.79
2022-12-25T03:58:37.476Z,42.79
2022-12-25T03:59:37.497Z,42.69
2022-12-25T04:00:37.451Z,42.79
2022-12-25T04:01:37.509Z,42.69
2022-12-25T04:02:37.650Z,42.79
2022-12-25T04:03:37.761Z,42.69
2022-12-25T04:04:37.377Z,42.79
2022-12-25T04:05:37.436Z,42.69
2022-12-25T04:06:37.396Z,42.69
2022-12-25T04:07:37.478Z,42.69
2022-12-25T04:08:37.389Z,42.69
2022-12-25T04:09:37.411Z,42.69
2022-12-25T04:10:37.341Z,42.69
2022-12-25T04:11:37.400Z,42.69
2022-12-25T04:12:37.307Z,42.69
2022-12-25T04:13:37.325Z,42.69
2022-12-25T04:14:37.311Z,42.69
2022-12-25T04:15:37.955Z,42.69
2022-12-25T04:16:37.279Z,42.69
2022-12-25T04:17:37.337Z,42.58
2022-12-25T04:18:37.245Z,42.58
2022-12-25T04:19:37.306Z,42.69
2022-12-25T04:20:37.256Z,42.69
2022-12-25T04:21:37.235Z,42.58
2022-12-25T04:22:37.302Z,42.58
2022-12-25T04:23:36.252Z,42.58
2022-12-25T04:24:37.523Z,42.58
2022-12-25T04:25:37.249Z,42.58
2022-12-25T04:26:37.164Z,42.58
2022-12-25T04:27:37.155Z,42.58
2022-12-25T04:28:37.149Z,42.58
2022-12-25T04:29:37.610Z,42.49
2022-12-25T04:30:37.107Z,42.49
2022-12-25T04:31:37.241Z,42.49
2022-12-25T04:32:37.112Z,42.49
2022-12-25T04:33:37.167Z,42.49
2022-12-25T04:34:37.087Z,42.49
2022-12-25T04:35:37.122Z,42.49
2022-12-25T04:36:37.041Z,42.49
2022-12-25T04:37:37.099Z,42.49
2022-12-25T04:38:37.034Z,42.49
2022-12-25T04:39:37.030Z,42.49
2022-12-25T04:40:37.017Z,42.39
2022-12-25T04:41:37.024Z,42.49
2022-12-25T04:42:37.014Z,42.49
2022-12-25T04:43:37.017Z,42.49
2022-12-25T04:44:36.954Z,42.49
2022-12-25T04:45:36.977Z,42.49
2022-12-25T04:46:37.149Z,42.39
2022-12-25T04:47:37.019Z,42.49
2022-12-25T04:48:36.917Z,42.39
2022-12-25T04:49:36.953Z,42.49
2022-12-25T04:50:36.890Z,42.39
2022-12-25T04:51:36.907Z,42.49
2022-12-25T04:52:36.887Z,42.49
2022-12-25T04:53:36.892Z,42.49
2022-12-25T04:54:36.864Z,42.39
2022-12-25T04:55:36.890Z,42.49
2022-12-25T04:56:43.435Z,42.49
2022-12-25T04:57:36.872Z,42.49
2022-12-25T04:58:36.808Z,42.49
2022-12-25T04:59:36.808Z,42.39
2022-12-25T05:00:36.823Z,42.39
2022-12-25T05:01:36.933Z,42.39
2022-12-25T05:02:37.019Z,42.49
2022-12-25T05:03:36.887Z,42.39
2022-12-25T05:04:36.740Z,42.49
2022-12-25T05:05:36.793Z,42.49
2022-12-25T05:06:36.725Z,42.39
2022-12-25T05:07:36.733Z,42.49
2022-12-25T05:08:36.716Z,42.49
2022-12-25T05:09:36.723Z,42.41
2022-12-25T05:10:36.692Z,42.49
2022-12-25T05:11:36.716Z,42.49
2022-12-25T05:12:36.664Z,42.49
2022-12-25T05:13:36.712Z,42.39
2022-12-25T05:14:36.624Z,42.39
2022-12-25T05:15:36.670Z,42.39
2022-12-25T05:16:36.639Z,42.39
2022-12-25T05:17:36.679Z,42.39
2022-12-25T05:18:36.630Z,42.39
2022-12-25T05:19:36.607Z,42.39
2022-12-25T05:20:40.301Z,42.39
2022-12-25T05:21:36.569Z,42.39
2022-12-25T05:22:36.561Z,42.39
2022-12-25T05:23:36.726Z,42.41
2022-12-25T05:24:36.551Z,42.39
2022-12-25T05:25:36.557Z,42.39
2022-12-25T05:26:36.489Z,42.39
2022-12-25T05:27:36.519Z,42.29
2022-12-25T05:28:36.509Z,42.39
2022-12-25T05:29:36.850Z,42.41
2022-12-25T05:30:36.487Z,42.29
2022-12-25T05:31:36.585Z,42.29
2022-12-25T05:32:36.423Z,42.31
2022-12-25T05:33:36.455Z,42.29
2022-12-25T05:34:36.445Z,42.39
2022-12-25T05:35:36.468Z,42.39
2022-12-25T05:36:36.399Z,42.39
2022-12-25T05:37:36.468Z,42.29
2022-12-25T05:38:36.367Z,42.29
2022-12-25T05:39:36.412Z,42.31
2022-12-25T05:40:36.381Z,42.19
2022-12-25T05:41:36.378Z,42.31
2022-12-25T05:42:36.347Z,42.31
2022-12-25T05:43:36.363Z,42.29
2022-12-25T05:44:36.386Z,42.29
2022-12-25T05:45:36.353Z,42.31
2022-12-25T05:46:36.342Z,42.19
2022-12-25T05:47:36.316Z,42.19
2022-12-25T05:48:36.305Z,42.29
2022-12-25T05:49:36.333Z,42.29
2022-12-25T05:50:36.244Z,42.31
2022-12-25T05:51:36.250Z,42.21
2022-12-25T05:52:36.253Z,42.31
2022-12-25T05:53:36.243Z,42.31
2022-12-25T05:54:36.216Z,42.31
2022-12-25T05:55:36.233Z,42.29
2022-12-25T05:56:36.188Z,42.21
2022-12-25T05:57:36.245Z,42.21
2022-12-25T05:58:36.144Z,42.19
2022-12-25T05:59:36.173Z,42.21
2022-12-25T06:00:36.167Z,42.79
2022-12-25T06:01:36.276Z,43.60
2022-12-25T06:02:36.370Z,44.20
2022-12-25T06:03:36.266Z,44.70
2022-12-25T06:04:36.082Z,44.70
2022-12-25T06:05:36.161Z,44.79
2022-12-25T06:06:36.082Z,44.89
2022-12-25T06:07:36.169Z,44.99
2022-12-25T06:08:36.118Z,44.99
2022-12-25T06:09:36.065Z,44.97
2022-12-25T06:10:36.052Z,45.07
2022-12-25T06:11:36.061Z,45.09
2022-12-25T06:12:36.060Z,45.07
2022-12-25T06:13:36.160Z,45.07
2022-12-25T06:14:35.978Z,45.07
2022-12-25T06:15:35.987Z,45.19
2022-12-25T06:16:38.518Z,45.09
2022-12-25T06:17:36.038Z,45.09
2022-12-25T06:18:35.961Z,45.09
2022-12-25T06:19:35.979Z,45.09
2022-12-25T06:20:35.915Z,45.09
2022-12-25T06:21:35.927Z,45.09
2022-12-25T06:22:35.923Z,45.09
2022-12-25T06:23:36.150Z,45.09
2022-12-25T06:24:35.874Z,44.99
2022-12-25T06:25:35.948Z,44.89
2022-12-25T06:26:35.848Z,44.89
2022-12-25T06:27:35.858Z,44.99
2022-12-25T06:28:35.879Z,44.99
2022-12-25T06:29:35.862Z,44.99
2022-12-25T06:30:35.844Z,44.99
2022-12-25T06:31:35.887Z,45.09
2022-12-25T06:32:35.785Z,45.09
2022-12-25T06:33:35.834Z,45.09
2022-12-25T06:34:35.837Z,45.09
2022-12-25T06:35:35.816Z,45.09
2022-12-25T06:36:35.775Z,45.09
2022-12-25T06:37:35.776Z,45.09
2022-12-25T06:38:35.715Z,44.89
2022-12-25T06:39:35.765Z,44.99
2022-12-25T06:40:35.718Z,44.87
2022-12-25T06:41:35.738Z,44.87
2022-12-25T06:42:35.732Z,44.97
2022-12-25T06:43:35.718Z,44.77
2022-12-25T06:44:35.691Z,44.87
2022-12-25T06:45:35.736Z,44.97
2022-12-25T06:46:35.628Z,44.87
2022-12-25T06:47:35.660Z,44.67
2022-12-25T06:48:35.658Z,44.77
2022-12-25T06:49:35.625Z,44.67
2022-12-25T06:50:35.612Z,44.67
2022-12-25T06:51:35.619Z,44.57
2022-12-25T06:52:35.650Z,44.57
2022-12-25T06:53:40.272Z,44.48
2022-12-25T06:54:35.610Z,44.67
2022-12-25T06:55:35.580Z,44.67
2022-12-25T06:56:35.563Z,44.57
2022-12-25T06:57:35.563Z,44.57
2022-12-25T06:58:35.547Z,44.57
2022-12-25T06:59:35.569Z,44.67
2022-12-25T07:00:35.513Z,44.57
2022-12-25T07:01:35.715Z,44.67
2022-12-25T07:02:35.680Z,44.48
2022-12-25T07:03:35.553Z,44.57
2022-12-25T07:04:35.831Z,44.57
2022-12-25T07:05:35.478Z,44.57
2022-12-25T07:06:35.412Z,44.48
2022-12-25T07:07:35.473Z,44.37
2022-12-25T07:08:35.410Z,44.27
2022-12-25T07:09:35.386Z,44.27
2022-12-25T07:10:35.424Z,44.37
2022-12-25T07:11:35.379Z,44.27
2022-12-25T07:12:35.396Z,44.18
2022-12-25T07:13:36.032Z,44.07
2022-12-25T07:14:35.373Z,44.18
2022-12-25T07:15:35.307Z,44.27
2022-12-25T07:16:35.470Z,44.07
2022-12-25T07:17:35.303Z,44.07
2022-12-25T07:18:35.345Z,44.07
2022-12-25T07:19:39.677Z,44.07
2022-12-25T07:20:35.357Z,44.18
2022-12-25T07:21:35.403Z,44.27
2022-12-25T07:22:35.266Z,44.27
2022-12-25T07:23:35.233Z,44.27
2022-12-25T07:24:35.284Z,44.27
2022-12-25T07:25:37.427Z,44.48
2022-12-25T07:26:35.415Z,44.48
2022-12-25T07:27:35.194Z,44.18
2022-12-25T07:28:35.228Z,44.37
2022-12-25T07:29:35.171Z,44.57
2022-12-25T07:30:35.213Z,44.48
2022-12-25T07:31:35.209Z,44.37
2022-12-25T07:32:35.251Z,44.37
2022-12-25T07:33:35.146Z,44.48
2022-12-25T07:34:35.140Z,44.37
2022-12-25T07:35:35.111Z,44.27
2022-12-25T07:36:35.135Z,44.18
2022-12-25T07:37:35.081Z,44.18
2022-12-25T07:38:35.132Z,44.27
2022-12-25T07:39:35.088Z,44.18
2022-12-25T07:40:35.084Z,44.27
2022-12-25T07:41:35.029Z,44.48
2022-12-25T07:42:35.075Z,44.77
2022-12-25T07:43:35.032Z,44.67
2022-12-25T07:44:35.041Z,44.67
2022-12-25T07:45:35.116Z,44.77
2022-12-25T07:46:35.979Z,44.67
2022-12-25T07:47:34.965Z,44.87
2022-12-25T07:48:35.122Z,44.48
2022-12-25T07:49:34.946Z,44.77
2022-12-25T07:50:34.993Z,44.67
2022-12-25T07:51:34.952Z,44.97
2022-12-25T07:52:41.423Z,44.77
2022-12-25T07:53:34.993Z,44.57
2022-12-25T07:54:34.948Z,44.48
2022-12-25T07:55:34.877Z,44.67
2022-12-25T07:56:34.930Z,44.67
2022-12-25T07:57:34.893Z,44.67
2022-12-25T07:58:34.895Z,44.67
2022-12-25T07:59:34.835Z,44.67
2022-12-25T08:00:34.898Z,44.97
2022-12-25T08:01:35.175Z,44.87
2022-12-25T08:02:35.155Z,44.87
2022-12-25T08:03:35.067Z,45.07
2022-12-25T08:04:34.853Z,45.07
2022-12-25T08:05:34.817Z,44.97
2022-12-25T08:06:34.943Z,44.97
2022-12-25T08:07:34.800Z,44.97
2022-12-25T08:08:34.798Z,45.17
2022-12-25T08:09:34.817Z,45.37
2022-12-25T08:10:34.777Z,45.17
2022-12-25T08:11:34.738Z,45.17
2022-12-25T08:12:34.739Z,45.27
2022-12-25T08:13:34.738Z,45.27
2022-12-25T08:14:35.413Z,45.27
2022-12-25T08:15:34.667Z,45.17
2022-12-25T08:16:34.803Z,45.17
2022-12-25T08:17:34.681Z,45.17
2022-12-25T08:18:34.680Z,45.17
2022-12-25T08:19:34.665Z,45.17
2022-12-25T08:20:34.667Z,45.27
2022-12-25T08:21:34.644Z,45.07
2022-12-25T08:22:34.635Z,45.27
2022-12-25T08:23:34.578Z,45.17
2022-12-25T08:24:34.633Z,45.17
2022-12-25T08:25:34.555Z,45.27
2022-12-25T08:26:34.789Z,45.37
2022-12-25T08:27:34.579Z,45.37
2022-12-25T08:28:34.559Z,45.37
2022-12-25T08:29:34.550Z,45.47
2022-12-25T08:30:35.501Z,45.47
2022-12-25T08:31:35.795Z,45.47
2022-12-25T08:32:34.565Z,45.47
2022-12-25T08:33:34.500Z,45.47
2022-12-25T08:34:34.641Z,45.37
2022-12-25T08:35:34.528Z,45.47
2022-12-25T08:36:34.505Z,45.47
2022-12-25T08:37:34.449Z,45.47
2022-12-25T08:38:34.475Z,45.37
2022-12-25T08:39:34.524Z,45.56
2022-12-25T08:40:34.449Z,45.47
2022-12-25T08:41:34.405Z,45.27
2022-12-25T08:42:34.425Z,45.37
2022-12-25T08:43:34.520Z,45.47
2022-12-25T08:44:34.497Z,45.56
2022-12-25T08:45:35.415Z,45.47
2022-12-25T08:46:34.395Z,45.27
2022-12-25T08:47:34.333Z,45.37
2022-12-25T08:48:34.400Z,45.37
2022-12-25T08:49:34.304Z,45.37
2022-12-25T08:50:34.358Z,45.27
2022-12-25T08:51:34.329Z,45.27
2022-12-25T08:52:34.344Z,45.27
2022-12-25T08:53:34.309Z,45.27
2022-12-25T08:54:34.277Z,45.27
2022-12-25T08:55:34.229Z,45.27
2022-12-25T08:56:34.318Z,45.17
2022-12-25T08:57:34.217Z,45.17
2022-12-25T08:58:34.306Z,45.07
2022-12-25T08:59:34.342Z,45.17
2022-12-25T09:00:34.211Z,45.27
2022-12-25T09:01:34.251Z,44.85
2022-12-25T09:02:34.434Z,44.85
2022-12-25T09:03:34.254Z,44.95
2022-12-25T09:04:34.223Z,44.95
2022-12-25T09:05:34.149Z,44.95
2022-12-25T09:06:34.139Z,45.05
2022-12-25T09:07:34.122Z,45.15
2022-12-25T09:08:34.196Z,44.75
2022-12-25T09:09:34.090Z,45.15
2022-12-25T09:10:34.125Z,45.15
2022-12-25T09:11:34.149Z,45.25
2022-12-25T09:12:34.080Z,45.25
2022-12-25T09:13:34.337Z,45.15
2022-12-25T09:14:35.036Z,45.25
2022-12-25T09:15:34.248Z,45.25
2022-12-25T09:16:34.139Z,45.37
2022-12-25T09:17:34.002Z,45.37
2022-12-25T09:18:34.060Z,45.27
2022-12-25T09:19:34.098Z,44.77
2022-12-25T09:20:33.995Z,45.17
2022-12-25T09:21:33.995Z,45.27
2022-12-25T09:22:34.006Z,45.67
2022-12-25T09:23:33.934Z,45.67
2022-12-25T09:24:33.998Z,45.56
2022-12-25T09:25:33.910Z,45.67
2022-12-25T09:26:34.035Z,45.67
2022-12-25T09:27:33.959Z,45.56
2022-12-25T09:28:33.911Z,45.56
2022-12-25T09:29:33.966Z,45.67
2022-12-25T09:30:33.960Z,45.56
2022-12-25T09:31:33.976Z,45.56
2022-12-25T09:32:33.884Z,45.67
2022-12-25T09:33:33.876Z,45.67
2022-12-25T09:34:33.879Z,45.67
2022-12-25T09:35:33.830Z,45.56
2022-12-25T09:36:34.241Z,45.56
2022-12-25T09:37:33.791Z,45.67
2022-12-25T09:38:33.814Z,45.67
2022-12-25T09:39:33.782Z,45.86
2022-12-25T09:40:33.859Z,45.47
2022-12-25T09:41:33.906Z,45.56
2022-12-25T09:42:33.764Z,45.56
2022-12-25T09:43:33.762Z,45.76
2022-12-25T09:44:33.771Z,45.76
2022-12-25T09:45:33.956Z,45.76
2022-12-25T09:46:37.215Z,45.86
2022-12-25T09:47:33.701Z,45.96
2022-12-25T09:48:33.687Z,45.96
2022-12-25T09:49:33.659Z,46.06
2022-12-25T09:50:33.739Z,46.06
2022-12-25T09:51:33.655Z,46.06
2022-12-25T09:52:33.640Z,46.06
2022-12-25T09:53:33.627Z,46.16
2022-12-25T09:54:33.632Z,46.06
2022-12-25T09:55:33.587Z,46.06
2022-12-25T09:56:33.645Z,46.16
2022-12-25T09:57:34.569Z,46.16
2022-12-25T09:58:33.652Z,46.16
2022-12-25T09:59:33.579Z,46.36
2022-12-25T10:00:33.561Z,46.26
2022-12-25T10:01:33.688Z,46.26
2022-12-25T10:02:33.671Z,46.16
2022-12-25T10:03:33.546Z,46.16
2022-12-25T10:04:39.127Z,46.16
2022-12-25T10:05:33.513Z,46.16
2022-12-25T10:06:33.502Z,46.26
2022-12-25T10:07:33.447Z,46.16
2022-12-25T10:08:33.572Z,46.36
2022-12-25T10:09:33.430Z,46.36
2022-12-25T10:10:33.961Z,46.36
2022-12-25T10:11:34.014Z,46.36
2022-12-25T10:12:33.425Z,46.26
2022-12-25T10:13:33.413Z,46.36
2022-12-25T10:14:33.423Z,46.46
2022-12-25T10:15:33.499Z,46.56
2022-12-25T10:16:35.950Z,46.66
2022-12-25T10:17:33.351Z,46.56
2022-12-25T10:18:33.402Z,46.56
2022-12-25T10:19:33.354Z,46.76
2022-12-25T10:20:33.355Z,46.76
2022-12-25T10:21:33.342Z,46.86
2022-12-25T10:22:33.335Z,46.86
2022-12-25T10:23:33.312Z,46.86
2022-12-25T10:24:33.332Z,46.95
2022-12-25T10:25:33.363Z,47.05
2022-12-25T10:26:33.318Z,47.05
2022-12-25T10:27:33.353Z,47.05
2022-12-25T10:28:33.257Z,47.16
2022-12-25T10:29:33.254Z,47.05
2022-12-25T10:30:33.230Z,47.16
2022-12-25T10:31:33.363Z,47.16
2022-12-25T10:32:33.266Z,47.16
2022-12-25T10:33:33.220Z,47.16
2022-12-25T10:34:33.219Z,47.25
2022-12-25T10:35:33.209Z,47.25
2022-12-25T10:36:33.170Z,47.35
2022-12-25T10:37:33.138Z,47.25
2022-12-25T10:38:33.201Z,47.25
2022-12-25T10:39:33.434Z,47.45
2022-12-25T10:40:33.197Z,47.55
2022-12-25T10:41:33.173Z,47.55
2022-12-25T10:42:33.147Z,47.65
2022-12-25T10:43:33.070Z,47.65
2022-12-25T10:44:33.129Z,47.65
2022-12-25T10:45:33.196Z,47.55
2022-12-25T10:46:33.253Z,47.45
2022-12-25T10:47:33.251Z,47.55
2022-12-25T10:48:33.105Z,47.45
2022-12-25T10:49:33.039Z,47.35
2022-12-25T10:50:33.045Z,47.55
2022-12-25T10:51:32.999Z,47.55
2022-12-25T10:52:33.478Z,47.55
2022-12-25T10:53:32.975Z,47.45
2022-12-25T10:54:32.971Z,47.45
2022-12-25T10:55:32.971Z,47.45
2022-12-25T10:56:33.026Z,47.55
2022-12-25T10:57:32.933Z,47.45
2022-12-25T10:58:32.997Z,47.55
2022-12-25T10:59:32.962Z,47.65
2022-12-25T11:00:32.954Z,47.65
2022-12-25T11:01:33.107Z,47.57
2022-12-25T11:02:33.092Z,47.55
2022-12-25T11:03:33.096Z,47.57
2022-12-25T11:04:32.936Z,47.35
2022-12-25T11:05:32.823Z,47.57
2022-12-25T11:06:32.865Z,46.95
2022-12-25T11:07:32.963Z,47.25
2022-12-25T11:08:32.832Z,47.47
2022-12-25T11:09:32.784Z,47.35
2022-12-25T11:10:33.064Z,47.45
2022-12-25T11:11:32.821Z,47.67
2022-12-25T11:12:32.789Z,47.67
2022-12-25T11:13:32.766Z,47.77
2022-12-25T11:14:32.746Z,47.67
2022-12-25T11:15:32.731Z,47.67
2022-12-25T11:16:36.332Z,47.77
2022-12-25T11:17:32.723Z,47.67
2022-12-25T11:18:32.758Z,47.75
2022-12-25T11:19:32.758Z,47.55
2022-12-25T11:20:32.769Z,47.67
2022-12-25T11:21:32.691Z,47.85
2022-12-25T11:22:32.736Z,47.87
2022-12-25T11:23:32.683Z,47.77
2022-12-25T11:24:32.764Z,48.14
2022-12-25T11:25:32.703Z,48.14
2022-12-25T11:26:32.658Z,47.25
2022-12-25T11:27:32.687Z,47.16
2022-12-25T11:28:32.710Z,46.46
2022-12-25T11:29:32.623Z,46.16
2022-12-25T11:30:32.601Z,45.56
2022-12-25T11:31:32.722Z,45.56
2022-12-25T11:32:32.574Z,45.47
2022-12-25T11:33:32.610Z,45.76
2022-12-25T11:34:32.533Z,46.68
2022-12-25T11:35:32.557Z,46.88
2022-12-25T11:36:32.528Z,47.08
2022-12-25T11:37:32.522Z,47.17
2022-12-25T11:38:32.491Z,47.38
2022-12-25T11:39:32.634Z,47.38
2022-12-25T11:40:32.540Z,47.47
2022-12-25T11:41:32.658Z,47.38
2022-12-25T11:42:32.596Z,47.67
2022-12-25T11:43:32.695Z,47.77
2022-12-25T11:44:32.400Z,47.87
2022-12-25T11:45:32.461Z,47.87
2022-12-25T11:46:32.502Z,48.17
2022-12-25T11:47:32.486Z,48.17
2022-12-25T11:48:32.408Z,48.27
2022-12-25T11:49:32.394Z,48.17
2022-12-25T11:50:32.394Z,48.27
2022-12-25T11:51:32.512Z,48.37
2022-12-25T11:52:32.374Z,48.37
2022-12-25T11:53:32.393Z,48.47
2022-12-25T11:54:32.309Z,48.47
2022-12-25T11:55:32.310Z,48.54
2022-12-25T11:56:36.588Z,48.66
2022-12-25T11:57:32.311Z,48.47
2022-12-25T11:58:32.288Z,48.27
2022-12-25T11:59:32.268Z,48.25
2022-12-25T12:00:32.274Z,48.37
2022-12-25T12:01:32.426Z,48.17
2022-12-25T12:02:32.435Z,48.14
2022-12-25T12:03:32.383Z,48.37
2022-12-25T12:04:38.511Z,48.07
2022-12-25T12:05:32.237Z,48.17
2022-12-25T12:06:32.526Z,48.05
2022-12-25T12:07:32.185Z,48.44
2022-12-25T12:08:32.171Z,48.44
2022-12-25T12:09:32.208Z,48.84
2022-12-25T12:10:32.183Z,48.84
2022-12-25T12:11:32.187Z,48.94
2022-12-25T12:12:32.141Z,48.94
2022-12-25T12:13:32.136Z,49.04
2022-12-25T12:14:32.245Z,49.04
2022-12-25T12:15:32.163Z,49.14
2022-12-25T12:16:32.191Z,49.04
2022-12-25T12:17:32.108Z,49.14
2022-12-25T12:18:32.029Z,49.14
2022-12-25T12:19:32.064Z,49.24
2022-12-25T12:20:32.075Z,49.44
2022-12-25T12:21:32.042Z,49.34
2022-12-25T12:22:32.024Z,49.34
2022-12-25T12:23:32.058Z,49.04
2022-12-25T12:24:31.988Z,49.24
2022-12-25T12:25:32.126Z,49.44
2022-12-25T12:26:31.941Z,49.44
2022-12-25T12:27:31.965Z,49.44
2022-12-25T12:28:31.955Z,49.63
2022-12-25T12:29:31.963Z,49.54
2022-12-25T12:30:31.968Z,49.54
2022-12-25T12:31:32.008Z,49.54
2022-12-25T12:32:31.899Z,49.63
2022-12-25T12:33:31.941Z,49.63
2022-12-25T12:34:31.865Z,49.54
2022-12-25T12:35:31.907Z,49.63
2022-12-25T12:36:36.439Z,49.63
2022-12-25T12:37:31.891Z,49.63
2022-12-25T12:38:31.871Z,49.74
2022-12-25T12:39:31.923Z,49.63
2022-12-25T12:40:31.951Z,49.84
2022-12-25T12:41:31.833Z,49.84
2022-12-25T12:42:31.829Z,49.74
2022-12-25T12:43:31.789Z,49.84
2022-12-25T12:44:31.783Z,49.84
2022-12-25T12:45:31.882Z,49.84
2022-12-25T12:46:32.027Z,49.74
2022-12-25T12:47:31.761Z,49.74
2022-12-25T12:48:31.752Z,49.84
2022-12-25T12:49:31.721Z,49.93
2022-12-25T12:50:31.718Z,49.84
2022-12-25T12:51:31.737Z,49.74
2022-12-25T12:52:31.665Z,49.93