createdAt,value
2023-05-08T08:32:27.978Z,38.79
2023-05-08T08:34:54.498Z,37.77
2023-05-08T09:01:33.344Z,37.58
2023-05-08T09:04:00.111Z,38.06
2023-05-08T09:06:28.743Z,38.17
2023-05-08T09:08:55.193Z,37.01
2023-05-08T09:11:24.404Z,37.09
2023-05-08T09:13:50.952Z,37.07
2023-05-08T09:16:17.509Z,36.96
2023-05-08T09:18:44.668Z,37.36
2023-05-08T09:21:11.454Z,37.95
2023-05-08T09:23:38.260Z,37.80
2023-05-08T09:26:06.728Z,37.75
2023-05-08T09:28:33.160Z,40.17
2023-05-08T09:30:59.843Z,37.59
2023-05-08T09:33:26.236Z,38.29
2023-05-08T09:35:52.914Z,37.90
2023-05-08T09:38:19.344Z,37.14
2023-05-08T09:40:45.834Z,37.24
2023-05-08T09:43:12.591Z,38.12
2023-05-08T09:45:39.085Z,37.48
2023-05-08T09:48:05.837Z,37.47
2023-05-08T09:50:32.467Z,37.17
2023-05-08T09:52:58.851Z,36.69
2023-05-08T09:55:27.582Z,37.01
2023-05-08T10:00:19.165Z,37.43
2023-05-08T10:02:46.030Z,36.56
2023-05-08T15:08:08.423Z,27.90
2023-05-08T15:34:49.079Z,28.28
2023-05-08T15:37:15.518Z,27.81
2023-05-08T15:44:54.002Z,27.44
2023-05-08T15:47:23.618Z,26.00
2023-05-08T15:49:50.308Z,26.81
2023-05-08T15:52:16.756Z,27.37
2023-05-08T15:54:43.277Z,27.12
2023-05-08T15:57:09.632Z,27.24
2023-05-08T15:59:36.064Z,27.19
2023-05-08T16:02:02.527Z,26.96
2023-05-08T16:04:29.012Z,26.81
2023-05-08T16:06:55.422Z,27.19
2023-05-08T16:09:21.940Z,26.67
2023-05-08T16:11:48.282Z,27.04
2023-05-08T16:14:14.760Z,25.50
2023-05-08T16:16:41.250Z,26.38
2023-05-08T16:19:07.881Z,27.10
2023-05-08T16:21:34.270Z,25.52
2023-05-08T16:24:00.730Z,27.19
2023-05-08T16:26:27.452Z,27.51
2023-05-08T16:28:53.894Z,27.10
2023-05-08T16:31:20.356Z,26.66
2023-05-08T16:33:46.868Z,27.20
2023-05-08T16:36:13.661Z,25.35
2023-05-08T16:38:40.056Z,25.85
2023-05-08T16:41:06.639Z,27.75
2023-05-08T16:43:33.126Z,27.89
2023-05-08T16:45:59.814Z,27.67
2023-05-08T16:48:26.363Z,27.97
2023-05-08T16:50:52.864Z,26.42
2023-05-08T16:53:19.298Z,27.66
2023-05-08T16:55:45.690Z,28.60
2023-05-08T16:58:12.225Z,28.49
2023-05-08T17:00:38.748Z,28.04
2023-05-08T17:03:05.442Z,27.85
2023-05-08T17:05:31.937Z,26.64
2023-05-08T17:07:58.787Z,28.74
2023-05-08T17:10:25.672Z,27.35
2023-05-08T17:12:54.085Z,27.63
2023-05-08T17:15:21.248Z,28.02
2023-05-08T17:17:48.379Z,28.69
2023-05-08T17:20:15.869Z,28.78
2023-05-08T17:22:43.065Z,27.87
2023-05-08T17:25:10.018Z,29.46
2023-05-08T17:27:37.186Z,29.35
2023-05-08T17:30:05.041Z,28.07
2023-05-08T17:32:32.395Z,28.72
2023-05-08T17:34:59.621Z,29.16
2023-05-08T17:37:26.852Z,29.21
2023-05-08T17:39:54.002Z,29.34
2023-05-08T17:42:22.560Z,29.41
2023-05-08T17:44:49.639Z,29.58
2023-05-08T17:47:16.905Z,29.46
2023-05-08T17:49:46.290Z,28.22
2023-05-08T17:52:13.548Z,28.83
2023-05-08T17:54:41.272Z,29.75
2023-05-08T17:57:08.393Z,29.73
2023-05-08T17:59:35.627Z,29.70
2023-05-08T18:02:03.230Z,29.94
2023-05-08T18:04:30.476Z,28.71
2023-05-08T18:07:00.125Z,28.91
2023-05-08T18:09:27.204Z,29.90
2023-05-08T18:11:56.747Z,29.60
2023-05-08T18:14:25.050Z,30.25
2023-05-08T18:16:52.135Z,29.98
2023-05-08T18:19:19.368Z,30.42
2023-05-08T18:21:46.519Z,30.46
2023-05-08T18:24:14.202Z,29.51
2023-05-08T18:26:41.322Z,29.46
2023-05-08T18:29:08.517Z,29.93
2023-05-08T18:31:35.833Z,29.59
2023-05-08T18:34:03.490Z,29.48
2023-05-08T18:36:30.908Z,29.22
2023-05-08T18:38:58.024Z,29.21
2023-05-08T18:41:25.342Z,28.82
2023-05-08T18:43:52.459Z,29.57
2023-05-08T18:46:22.674Z,29.57
2023-05-08T18:48:51.001Z,29.01
2023-05-08T18:51:18.721Z,29.55
2023-05-08T18:53:46.077Z,28.68
2023-05-08T18:56:14.121Z,29.43
2023-05-08T18:58:41.216Z,29.25
2023-05-08T19:01:08.504Z,30.14
2023-05-08T19:03:35.789Z,29.33
2023-05-08T19:06:03.034Z,30.50
2023-05-08T19:08:30.573Z,30.76
2023-05-08T19:10:58.064Z,29.35
2023-05-08T19:13:25.299Z,30.38
2023-05-08T19:15:52.438Z,30.08
2023-05-08T19:18:19.680Z,29.96
2023-05-08T19:20:46.906Z,30.32
2023-05-08T19:23:14.403Z,30.53
2023-05-08T19:25:41.676Z,29.73
2023-05-08T19:28:08.733Z,29.39
2023-05-08T19:30:35.865Z,30.61
2023-05-08T19:33:03.026Z,30.24
2023-05-08T19:35:30.184Z,29.77
2023-05-08T19:37:57.264Z,30.04
2023-05-08T19:40:24.410Z,29.65
2023-05-08T19:42:51.525Z,29.75
2023-05-08T19:45:19.059Z,29.88
2023-05-08T19:47:46.294Z,30.14
2023-05-08T19:50:13.532Z,29.61
2023-05-08T19:52:40.877Z,29.70
2023-05-08T19:55:08.075Z,29.87
2023-05-08T19:57:35.230Z,29.94
2023-05-08T20:00:02.356Z,29.34
2023-05-08T20:02:29.580Z,29.77
2023-05-08T20:07:26.595Z,28.23
2023-05-08T20:09:54.234Z,29.06
2023-05-08T20:12:22.460Z,28.71
2023-05-08T20:14:49.491Z,28.92
2023-05-08T20:17:16.600Z,29.94
2023-05-08T20:19:43.609Z,30.25
2023-05-08T20:22:10.791Z,29.86
2023-05-08T20:24:37.456Z,29.92
2023-05-08T20:27:07.925Z,29.52
2023-05-08T20:29:34.446Z,29.94
2023-05-08T20:32:01.030Z,30.06
2023-05-08T20:34:29.601Z,30.65
2023-05-08T20:36:56.113Z,29.02
2023-05-08T20:39:22.807Z,29.54
2023-05-08T20:41:49.281Z,29.79
2023-05-08T20:44:15.677Z,29.80
2023-05-08T20:46:42.538Z,29.37
2023-05-08T20:49:10.022Z,29.16
2023-05-08T20:51:36.546Z,29.57
2023-05-08T20:54:03.024Z,30.09
2023-05-08T20:56:29.817Z,29.20
2023-05-08T20:58:56.276Z,30.15
2023-05-08T21:01:22.728Z,29.82
2023-05-08T21:03:49.466Z,29.68
2023-05-08T21:06:15.905Z,29.88
2023-05-08T21:08:42.689Z,30.46
2023-05-08T21:11:10.272Z,30.67
2023-05-08T21:13:36.770Z,30.68
2023-05-08T21:16:03.217Z,30.58
2023-05-08T21:18:29.784Z,29.68
2023-05-08T21:20:56.198Z,30.11
2023-05-08T21:23:22.664Z,29.43
2023-05-08T21:25:49.109Z,29.96
2023-05-08T21:28:15.548Z,30.44
2023-05-08T21:30:41.964Z,30.46
2023-05-08T21:33:08.449Z,29.64
2023-05-08T21:35:34.886Z,29.99
2023-05-08T21:38:01.559Z,29.86
2023-05-08T21:40:28.719Z,30.51
2023-05-08T21:42:57.605Z,30.38
2023-05-08T21:45:24.016Z,30.44
2023-05-08T21:47:50.624Z,30.22
2023-05-08T21:50:17.063Z,30.43
2023-05-08T21:52:43.551Z,30.44
2023-05-08T21:55:13.320Z,30.00
2023-05-08T21:57:43.436Z,30.26
2023-05-08T22:00:15.871Z,30.43
2023-05-08T22:02:45.228Z,30.55
2023-05-08T22:05:13.172Z,30.27
2023-05-08T22:07:41.461Z,30.30
2023-05-08T22:10:08.842Z,30.70
2023-05-08T22:12:37.494Z,30.71
2023-05-08T22:15:09.453Z,30.54
2023-05-08T22:17:38.469Z,30.62
2023-05-08T22:20:05.333Z,30.66
2023-05-08T22:22:32.455Z,30.50
2023-05-08T22:24:58.896Z,30.36
2023-05-08T22:27:25.574Z,29.99
2023-05-08T22:29:51.981Z,30.27
2023-05-08T22:32:18.504Z,30.61
2023-05-08T22:34:44.880Z,30.23
2023-05-08T22:37:13.663Z,30.22
2023-05-08T22:39:40.877Z,30.71
2023-05-08T22:42:07.671Z,30.75
2023-05-08T22:44:34.076Z,30.72
2023-05-08T22:47:00.562Z,30.58
2023-05-08T22:49:27.240Z,30.52
2023-05-08T22:51:53.919Z,30.52
2023-05-08T22:54:20.944Z,30.72
2023-05-08T22:56:47.595Z,30.67
2023-05-08T22:59:16.187Z,30.95
2023-05-08T23:01:42.775Z,30.86
2023-05-08T23:04:09.374Z,30.89
2023-05-08T23:06:35.802Z,31.11
2023-05-08T23:09:02.513Z,30.65
2023-05-08T23:11:31.203Z,30.91
2023-05-08T23:13:57.578Z,31.10
2023-05-08T23:16:24.032Z,31.30
2023-05-08T23:18:50.474Z,30.96
2023-05-08T23:21:18.026Z,31.27
2023-05-08T23:23:44.420Z,31.48
2023-05-08T23:26:10.815Z,31.32
2023-05-08T23:28:37.336Z,31.35
2023-05-08T23:31:04.017Z,31.13
2023-05-08T23:33:30.388Z,31.30
2023-05-08T23:35:56.912Z,31.46
2023-05-08T23:38:23.355Z,31.29
2023-05-08T23:40:50.778Z,31.17
2023-05-08T23:43:17.491Z,31.16
2023-05-08T23:45:44.086Z,31.43
2023-05-08T23:48:10.488Z,31.40
2023-05-08T23:50:36.958Z,31.55
2023-05-08T23:53:03.749Z,31.75
2023-05-08T23:55:30.477Z,31.57
2023-05-08T23:57:56.903Z,31.35
