createdAt,value
2018-08-10T00:00:26.357Z,99.90
2018-08-10T00:02:54.872Z,99.90
2018-08-10T00:05:23.307Z,99.90
2018-08-10T00:07:51.745Z,99.90
2018-08-10T00:10:20.167Z,99.90
2018-08-10T00:12:48.635Z,99.90
2018-08-10T00:15:17.060Z,99.90
2018-08-10T00:17:45.484Z,99.90
2018-08-10T00:20:15.182Z,99.90
2018-08-10T00:22:44.259Z,99.90
2018-08-10T00:25:14.228Z,99.90
2018-08-10T00:27:42.775Z,99.90
2018-08-10T00:30:14.103Z,99.90
2018-08-10T00:32:44.120Z,99.90
2018-08-10T00:35:12.851Z,99.90
2018-08-10T00:37:42.914Z,99.90
2018-08-10T00:40:20.559Z,99.90
2018-08-10T00:42:49.059Z,99.90
2018-08-10T00:45:18.115Z,99.90
2018-08-10T00:47:47.052Z,99.90
2018-08-10T00:50:16.228Z,99.90
2018-08-10T00:52:45.392Z,99.90
2018-08-10T00:55:15.053Z,99.90
2018-08-10T00:57:43.973Z,99.90
2018-08-10T01:00:14.352Z,99.90
2018-08-10T01:02:42.839Z,99.90
2018-08-10T01:05:11.403Z,99.90
2018-08-10T01:07:39.781Z,99.90
2018-08-10T01:10:11.375Z,99.90
2018-08-10T01:12:40.245Z,99.90
2018-08-10T01:15:12.479Z,99.90
2018-08-10T01:17:41.233Z,99.90
2018-08-10T01:20:13.464Z,99.90
2018-08-10T01:22:44.485Z,99.90
2018-08-10T01:25:13.217Z,99.90
2018-08-10T01:27:46.813Z,99.90
2018-08-10T01:30:15.177Z,99.90
2018-08-10T01:32:43.511Z,99.90
2018-08-10T01:35:11.945Z,99.90
2018-08-10T01:37:40.362Z,99.90
2018-08-10T01:40:09.277Z,99.90
2018-08-10T01:42:37.656Z,99.90
2018-08-10T01:45:06.872Z,99.90
2018-08-10T01:47:35.297Z,99.90
2018-08-10T01:50:03.813Z,99.90
2018-08-10T01:52:32.206Z,99.90
2018-08-10T01:55:00.657Z,99.90
2018-08-10T01:57:29.075Z,99.90
2018-08-10T01:59:57.692Z,99.90
2018-08-10T02:02:26.163Z,99.90
2018-08-10T02:04:54.603Z,99.90
2018-08-10T02:07:23.002Z,99.90
2018-08-10T02:09:51.363Z,99.90
2018-08-10T02:12:19.943Z,99.90
2018-08-10T02:14:48.374Z,99.90
2018-08-10T02:17:16.804Z,99.90
2018-08-10T02:19:45.203Z,99.90
2018-08-10T02:22:13.658Z,99.90
2018-08-10T02:24:42.128Z,99.90
2018-08-10T02:27:10.501Z,99.90
2018-08-10T02:29:38.863Z,99.90
2018-08-10T02:32:07.408Z,99.90
2018-08-10T02:34:36.796Z,99.90
2018-08-10T02:37:05.205Z,99.90
2018-08-10T02:39:33.621Z,99.90
2018-08-10T02:42:02.033Z,99.90
2018-08-10T02:44:30.427Z,99.90
2018-08-10T02:46:59.390Z,99.90
2018-08-10T02:49:27.740Z,99.90
2018-08-10T02:51:56.218Z,99.90
2018-08-10T02:54:24.642Z,99.90
2018-08-10T02:56:53.090Z,99.90
2018-08-10T02:59:22.233Z,99.90
2018-08-10T03:01:50.869Z,99.90
2018-08-10T03:04:19.262Z,99.90
2018-08-10T03:06:47.678Z,99.90
2018-08-10T03:09:16.087Z,99.90
2018-08-10T03:11:44.495Z,99.90
2018-08-10T03:14:13.000Z,99.90
2018-08-10T03:16:41.393Z,99.90
2018-08-10T03:19:09.866Z,99.90
2018-08-10T03:21:38.294Z,99.90
2018-08-10T03:24:06.707Z,99.90
2018-08-10T03:26:35.101Z,99.90
2018-08-10T03:29:03.553Z,99.90
2018-08-10T03:31:32.066Z,99.90
2018-08-10T03:34:01.214Z,99.90
2018-08-10T03:36:29.662Z,99.90
2018-08-10T03:38:58.068Z,99.90
2018-08-10T03:41:26.542Z,99.90
2018-08-10T03:43:54.993Z,99.90
2018-08-10T03:46:23.414Z,99.90
2018-08-10T03:48:51.822Z,99.90
2018-08-10T03:51:20.244Z,99.90
2018-08-10T03:53:48.642Z,99.90
2018-08-10T03:56:17.072Z,99.90
2018-08-10T03:58:45.499Z,99.90
2018-08-10T04:01:13.915Z,99.90
2018-08-10T04:03:42.299Z,99.90
2018-08-10T04:06:10.733Z,99.90
2018-08-10T04:08:39.248Z,99.90
2018-08-10T04:11:07.649Z,99.90
2018-08-10T04:13:36.151Z,99.90
2018-08-10T04:16:04.827Z,99.90
2018-08-10T04:18:34.453Z,99.90
2018-08-10T04:21:03.207Z,99.90
2018-08-10T04:23:32.222Z,99.90
2018-08-10T04:26:00.868Z,99.90
2018-08-10T04:28:29.294Z,99.90
2018-08-10T04:30:57.840Z,99.90
2018-08-10T04:33:26.498Z,99.90
2018-08-10T04:35:54.877Z,99.90
2018-08-10T04:38:23.348Z,99.90
2018-08-10T04:40:51.946Z,99.90
2018-08-10T04:43:20.384Z,99.90
2018-08-10T04:45:48.820Z,99.90
2018-08-10T04:48:17.286Z,99.90
2018-08-10T04:50:45.682Z,99.90
2018-08-10T04:53:14.160Z,99.90
2018-08-10T04:55:42.628Z,99.90
2018-08-10T04:58:11.096Z,99.90
2018-08-10T05:00:39.472Z,99.90
2018-08-10T05:03:08.104Z,99.90
2018-08-10T05:05:36.536Z,99.90
2018-08-10T05:08:04.918Z,99.90
2018-08-10T05:10:33.296Z,99.90
2018-08-10T05:13:01.682Z,99.90
2018-08-10T05:15:30.074Z,99.90
2018-08-10T05:17:58.482Z,99.90
2018-08-10T05:20:26.956Z,99.90
2018-08-10T05:22:55.345Z,99.90
2018-08-10T05:25:23.804Z,99.90
2018-08-10T05:27:52.257Z,99.90
2018-08-10T05:30:20.656Z,99.90
2018-08-10T05:32:51.370Z,99.90
2018-08-10T05:35:19.778Z,99.90
2018-08-10T05:37:48.244Z,99.90
2018-08-10T05:40:16.730Z,99.90
2018-08-10T05:42:45.134Z,99.90
2018-08-10T05:45:13.769Z,99.90
2018-08-10T05:47:42.144Z,99.90
2018-08-10T05:50:10.603Z,99.90
2018-08-10T05:52:39.016Z,99.90
2018-08-10T05:55:07.671Z,99.90
2018-08-10T05:57:36.199Z,99.90
2018-08-10T06:00:05.778Z,99.90
2018-08-10T06:02:34.156Z,99.90
2018-08-10T06:05:02.635Z,99.90
2018-08-10T06:07:31.057Z,99.90
2018-08-10T06:09:59.490Z,99.90
2018-08-10T06:12:27.996Z,99.90
2018-08-10T06:14:57.418Z,99.90
2018-08-10T06:17:25.918Z,99.90
2018-08-10T06:19:54.412Z,99.90
2018-08-10T06:22:22.810Z,99.90
2018-08-10T06:24:51.208Z,99.90
2018-08-10T06:27:19.658Z,99.90
2018-08-10T06:29:48.078Z,99.90
2018-08-10T06:32:17.302Z,99.90
2018-08-10T06:34:45.746Z,99.90
2018-08-10T06:37:14.158Z,99.90
2018-08-10T06:39:42.622Z,99.90
2018-08-10T06:42:12.162Z,99.90
2018-08-10T06:44:40.671Z,99.90
2018-08-10T06:47:09.063Z,99.90
2018-08-10T06:49:38.268Z,99.90
2018-08-10T06:52:06.696Z,99.90
2018-08-10T06:54:35.178Z,99.90
2018-08-10T06:57:03.649Z,99.90
2018-08-10T06:59:32.056Z,99.90
2018-08-10T07:02:00.420Z,99.90
2018-08-10T07:04:28.850Z,99.90
2018-08-10T07:06:57.388Z,99.90
2018-08-10T07:09:25.776Z,99.90
2018-08-10T07:11:54.174Z,99.90
2018-08-10T07:14:22.644Z,99.90
2018-08-10T07:16:51.115Z,99.90
2018-08-10T07:19:20.150Z,99.90
2018-08-10T07:21:48.653Z,99.90
2018-08-10T07:24:17.094Z,99.90
2018-08-10T07:26:45.560Z,99.90
2018-08-10T07:29:14.192Z,99.90
2018-08-10T07:31:42.620Z,99.90
2018-08-10T07:34:11.069Z,99.90
2018-08-10T07:36:39.528Z,99.90
2018-08-10T07:39:09.458Z,99.90
2018-08-10T07:41:37.842Z,99.90
2018-08-10T07:44:06.467Z,99.90
2018-08-10T07:46:35.150Z,99.90
2018-08-10T07:49:04.524Z,99.90
2018-08-10T07:51:32.988Z,99.90
2018-08-10T07:54:01.482Z,99.90
2018-08-10T07:56:29.990Z,99.90
2018-08-10T07:58:58.612Z,99.90
2018-08-10T08:01:27.041Z,99.90
2018-08-10T08:03:56.548Z,99.90
2018-08-10T08:06:25.100Z,99.90
2018-08-10T08:08:53.655Z,99.90
2018-08-10T08:11:22.271Z,99.90
2018-08-10T08:13:50.996Z,99.90
2018-08-10T08:16:19.414Z,99.90
2018-08-10T08:18:47.929Z,99.90
2018-08-10T08:21:16.434Z,99.90
2018-08-10T08:23:44.995Z,99.90
2018-08-10T08:26:13.727Z,99.90
2018-08-10T08:28:42.223Z,99.90
2018-08-10T08:31:10.733Z,99.90
2018-08-10T08:33:50.522Z,99.90
2018-08-10T08:36:19.125Z,99.90
2018-08-10T08:39:03.606Z,99.90
2018-08-10T08:41:32.379Z,99.90
2018-08-10T08:44:41.543Z,99.90
2018-08-10T08:47:10.058Z,99.90
2018-08-10T08:49:38.556Z,99.90
2018-08-10T08:52:08.147Z,99.90
2018-08-10T08:55:22.254Z,99.90
2018-08-10T08:57:50.701Z,99.90
2018-08-10T09:00:19.287Z,99.90
2018-08-10T09:02:47.875Z,99.90
2018-08-10T09:05:16.468Z,99.90
2018-08-10T09:07:45.050Z,99.90
2018-08-10T09:10:15.586Z,99.90
2018-08-10T09:12:44.056Z,99.90
2018-08-10T09:15:14.427Z,99.90
2018-08-10T09:17:43.260Z,99.90
2018-08-10T09:20:12.948Z,99.90
2018-08-10T09:22:41.442Z,99.90
2018-08-10T09:25:11.223Z,99.90
2018-08-10T09:27:40.722Z,99.90
2018-08-10T09:30:12.882Z,99.90
2018-08-10T09:32:41.900Z,99.90
2018-08-10T09:35:11.070Z,99.90
2018-08-10T09:37:40.618Z,99.90
2018-08-10T09:40:11.963Z,99.90
2018-08-10T09:42:40.722Z,99.90
2018-08-10T09:45:10.275Z,99.90
2018-08-10T09:47:38.892Z,99.90
2018-08-10T09:50:08.812Z,99.90
2018-08-10T09:52:37.290Z,99.90
2018-08-10T09:55:25.764Z,99.90
2018-08-10T09:57:56.629Z,99.90
2018-08-10T10:00:30.330Z,99.90
2018-08-10T10:03:04.276Z,99.90
2018-08-10T10:05:32.766Z,99.90
2018-08-10T10:08:01.312Z,99.90
2018-08-10T10:10:29.779Z,99.90
2018-08-10T10:12:58.520Z,99.90
2018-08-10T10:15:27.065Z,99.90
2018-08-10T10:17:55.526Z,99.90
2018-08-10T10:20:24.034Z,99.90
2018-08-10T10:22:52.638Z,99.90
2018-08-10T10:25:21.080Z,99.90
2018-08-10T10:27:50.554Z,99.90
2018-08-10T10:30:19.041Z,99.90
2018-08-10T10:32:47.526Z,99.90
2018-08-10T10:35:15.958Z,99.90
2018-08-10T10:37:44.485Z,99.90
2018-08-10T10:40:13.070Z,99.90
2018-08-10T10:42:41.598Z,99.90
2018-08-10T10:45:11.877Z,99.90
2018-08-10T10:47:40.837Z,99.90
2018-08-10T10:50:10.094Z,99.90
2018-08-10T10:52:38.944Z,99.90
2018-08-10T10:55:07.983Z,99.90
2018-08-10T10:57:36.473Z,99.90
2018-08-10T11:00:07.210Z,99.90
2018-08-10T11:02:35.742Z,99.90
2018-08-10T11:05:04.980Z,99.90
2018-08-10T11:07:34.553Z,99.20
2018-08-10T11:10:03.084Z,99.40
2018-08-10T11:12:32.618Z,99.90
2018-08-10T11:15:01.082Z,99.90
2018-08-10T11:17:29.596Z,99.90
2018-08-10T11:19:58.173Z,99.90
2018-08-10T11:22:26.839Z,99.90
2018-08-10T11:24:55.344Z,99.90
2018-08-10T11:27:23.934Z,99.90
2018-08-10T11:29:52.417Z,99.90
2018-08-10T11:32:20.896Z,99.90
2018-08-10T11:34:49.539Z,99.90
2018-08-10T11:37:18.121Z,99.70
2018-08-10T11:39:46.695Z,99.90
2018-08-10T11:42:15.277Z,99.90
2018-08-10T11:44:43.743Z,98.70
2018-08-10T11:47:12.229Z,98.90
2018-08-10T11:49:40.807Z,98.20
2018-08-10T11:52:09.442Z,97.00
2018-08-10T11:54:37.898Z,96.90
2018-08-10T11:57:06.421Z,98.00
2018-08-10T11:59:34.904Z,97.40
2018-08-10T12:02:03.466Z,97.20
2018-08-10T12:04:31.903Z,97.90
2018-08-10T12:07:00.408Z,98.40
2018-08-10T12:09:28.881Z,98.30
2018-08-10T12:11:58.397Z,99.00
2018-08-10T12:14:26.888Z,98.80
2018-08-10T12:16:55.550Z,96.60
2018-08-10T12:19:24.094Z,96.00
2018-08-10T12:21:52.555Z,96.00
2018-08-10T12:24:21.055Z,96.00
2018-08-10T12:26:49.441Z,96.10
2018-08-10T12:29:17.917Z,96.10
2018-08-10T12:31:46.411Z,97.20
2018-08-10T12:34:14.950Z,97.60
2018-08-10T12:36:43.411Z,95.90
2018-08-10T12:39:13.658Z,96.50
2018-08-10T12:41:42.406Z,96.90
2018-08-10T12:44:11.004Z,95.60
2018-08-10T12:46:39.699Z,95.00
2018-08-10T12:49:08.585Z,95.00
2018-08-10T12:51:37.340Z,94.90
2018-08-10T12:54:05.991Z,95.50
2018-08-10T12:56:34.783Z,94.70
2018-08-10T12:59:03.348Z,95.80
2018-08-10T13:01:31.773Z,95.40
2018-08-10T13:04:00.362Z,95.70
2018-08-10T13:06:29.182Z,95.80
2018-08-10T13:08:57.721Z,95.50
2018-08-10T13:11:26.354Z,95.50
2018-08-10T13:13:54.981Z,95.30
2018-08-10T13:16:23.507Z,95.20
2018-08-10T13:18:52.004Z,95.40
2018-08-10T13:21:20.605Z,95.40
2018-08-10T13:23:49.086Z,95.30
2018-08-10T13:26:17.619Z,96.20
2018-08-10T13:28:47.225Z,97.00
2018-08-10T13:31:15.721Z,97.30
2018-08-10T13:33:44.430Z,97.80
2018-08-10T13:36:12.926Z,97.90
2018-08-10T13:38:41.528Z,97.90
2018-08-10T13:41:09.986Z,97.70
2018-08-10T13:43:38.461Z,98.30
2018-08-10T13:46:07.092Z,98.10
2018-08-10T13:48:35.636Z,97.70
2018-08-10T13:51:05.142Z,98.60
2018-08-10T13:53:33.644Z,97.70
2018-08-10T13:56:02.125Z,97.90
2018-08-10T13:58:30.659Z,97.50
2018-08-10T14:00:59.168Z,97.60
2018-08-10T14:03:27.649Z,96.70
2018-08-10T14:05:56.287Z,96.90
2018-08-10T14:08:24.976Z,96.10
2018-08-10T14:10:53.454Z,96.50
2018-08-10T14:13:22.056Z,95.50
2018-08-10T14:15:52.198Z,97.20
2018-08-10T14:18:20.752Z,96.30
2018-08-10T14:20:49.907Z,97.10
2018-08-10T14:23:18.536Z,96.70
2018-08-10T14:25:46.968Z,96.40
2018-08-10T14:28:15.454Z,96.90
2018-08-10T14:30:43.916Z,96.20
2018-08-10T14:33:12.391Z,96.20
2018-08-10T14:35:40.899Z,97.00
2018-08-10T14:38:09.684Z,97.30
2018-08-10T14:40:38.133Z,96.00
2018-08-10T14:43:06.679Z,96.50
2018-08-10T14:45:35.313Z,96.40
2018-08-10T14:48:04.091Z,96.00
2018-08-10T14:50:32.670Z,97.10
2018-08-10T14:53:01.180Z,96.10
2018-08-10T14:55:29.821Z,96.60
2018-08-10T14:57:58.461Z,96.00
2018-08-10T15:00:27.087Z,96.30
2018-08-10T15:02:55.521Z,95.60
2018-08-10T15:05:23.945Z,95.60
2018-08-10T15:07:52.341Z,96.30
2018-08-10T15:10:21.743Z,96.20
2018-08-10T15:12:50.323Z,97.00
2018-08-10T15:15:19.552Z,96.00
2018-08-10T15:17:48.290Z,96.10
2018-08-10T15:20:19.409Z,95.90
2018-08-10T15:22:47.975Z,96.20
2018-08-10T15:25:16.390Z,96.40
2018-08-10T15:27:44.980Z,96.40
2018-08-10T15:30:15.294Z,96.20
2018-08-10T15:32:43.792Z,95.50
2018-08-10T15:35:13.720Z,95.70
2018-08-10T15:37:42.447Z,94.80
2018-08-10T15:40:13.084Z,96.40
2018-08-10T15:42:41.636Z,96.60
2018-08-10T15:45:11.978Z,96.50
2018-08-10T15:47:40.559Z,95.30
2018-08-10T15:50:09.886Z,94.20
2018-08-10T15:52:39.987Z,94.80
2018-08-10T15:55:09.833Z,94.40
2018-08-10T15:57:38.921Z,94.40
2018-08-10T16:00:11.885Z,95.00
2018-08-10T16:02:40.380Z,95.10
2018-08-10T16:05:09.754Z,94.90
2018-08-10T16:07:38.547Z,95.40
2018-08-10T16:10:07.910Z,94.80
2018-08-10T16:12:37.072Z,93.70
2018-08-10T16:15:07.019Z,95.00
2018-08-10T16:17:35.950Z,94.00
2018-08-10T16:20:05.508Z,92.80
2018-08-10T16:22:34.046Z,93.40
2018-08-10T16:25:02.634Z,93.50
2018-08-10T16:27:31.188Z,93.10
2018-08-10T16:29:59.667Z,92.40
2018-08-10T16:32:28.308Z,92.80
2018-08-10T16:34:56.880Z,93.70
2018-08-10T16:37:25.374Z,94.10
2018-08-10T16:39:53.855Z,93.00
2018-08-10T16:42:22.342Z,93.30
2018-08-10T16:44:50.784Z,93.20
2018-08-10T16:47:19.264Z,94.10
2018-08-10T16:49:47.850Z,94.00
2018-08-10T16:52:16.346Z,93.80
2018-08-10T16:54:45.023Z,93.20
2018-08-10T16:57:13.582Z,92.80
2018-08-10T16:59:42.316Z,92.70
2018-08-10T17:02:11.660Z,92.70
2018-08-10T17:04:40.183Z,92.40
2018-08-10T17:07:08.914Z,92.80
2018-08-10T17:09:37.404Z,92.30
2018-08-10T17:12:05.927Z,92.70
2018-08-10T17:14:34.467Z,93.20
2018-08-10T17:17:03.002Z,93.20
2018-08-10T17:19:31.532Z,93.30
2018-08-10T17:22:00.011Z,93.30
2018-08-10T17:24:28.440Z,93.50
2018-08-10T17:26:56.974Z,94.90
2018-08-10T17:29:25.497Z,93.70
2018-08-10T17:31:54.133Z,93.40
2018-08-10T17:34:22.935Z,92.70
2018-08-10T17:36:52.909Z,93.60
2018-08-10T17:39:21.463Z,92.90
2018-08-10T17:41:50.108Z,93.00
2018-08-10T17:44:19.603Z,93.50
2018-08-10T17:46:48.044Z,93.60
2018-08-10T17:49:16.517Z,93.50
2018-08-10T17:51:45.036Z,93.20
2018-08-10T17:54:13.853Z,93.30
2018-08-10T17:56:42.419Z,93.50
2018-08-10T17:59:11.053Z,93.40
2018-08-10T18:01:39.869Z,94.00
2018-08-10T18:04:08.631Z,93.50
2018-08-10T18:06:37.203Z,93.10
2018-08-10T18:09:08.091Z,93.20
2018-08-10T18:11:37.089Z,92.80
2018-08-10T18:14:06.611Z,93.30
2018-08-10T18:16:35.129Z,93.60
2018-08-10T18:19:03.859Z,93.60
2018-08-10T18:21:32.765Z,93.20
2018-08-10T18:24:01.477Z,93.60
2018-08-10T18:26:30.248Z,93.50
2018-08-10T18:28:58.813Z,94.10
2018-08-10T18:31:27.672Z,94.00
2018-08-10T18:33:57.411Z,94.20
2018-08-10T18:36:25.853Z,94.60
2018-08-10T18:38:54.669Z,93.90
2018-08-10T18:41:23.500Z,95.10
2018-08-10T18:43:52.186Z,94.30
2018-08-10T18:46:20.691Z,94.70
2018-08-10T18:48:49.584Z,95.20
2018-08-10T18:51:18.050Z,95.60
2018-08-10T18:53:46.717Z,95.50
2018-08-10T18:56:16.644Z,96.00
2018-08-10T18:58:45.559Z,95.70
2018-08-10T19:01:14.862Z,96.00
2018-08-10T19:03:44.755Z,95.60
2018-08-10T19:06:13.783Z,95.70
2018-08-10T19:08:42.309Z,95.70
2018-08-10T19:11:11.151Z,96.10
2018-08-10T19:13:39.898Z,96.00
2018-08-10T19:16:08.785Z,96.80
2018-08-10T19:18:43.005Z,96.70
2018-08-10T19:24:14.238Z,96.60
2018-08-10T19:26:43.043Z,97.30
2018-08-10T19:29:12.789Z,97.30
2018-08-10T19:31:42.209Z,97.10
2018-08-10T19:34:10.817Z,97.30
2018-08-10T19:36:39.305Z,97.20
2018-08-10T19:39:09.409Z,97.00
2018-08-10T19:41:38.405Z,97.20
2018-08-10T19:44:06.977Z,97.70
2018-08-10T19:46:35.481Z,97.50
2018-08-10T19:49:04.024Z,97.70
2018-08-10T19:51:32.883Z,98.10
2018-08-10T19:54:01.554Z,98.90
2018-08-10T19:56:30.168Z,98.90
2018-08-10T19:58:58.840Z,98.90
2018-08-10T20:02:04.709Z,99.00
2018-08-10T20:04:33.216Z,99.90
2018-08-10T20:07:01.969Z,99.90
2018-08-10T20:09:30.477Z,99.90
2018-08-10T20:11:59.325Z,99.90
2018-08-10T20:14:28.249Z,99.90
2018-08-10T20:16:56.876Z,99.90
2018-08-10T20:19:25.502Z,99.90
2018-08-10T20:21:54.064Z,99.90
2018-08-10T20:24:22.949Z,99.90
2018-08-10T20:26:51.429Z,99.90
2018-08-10T20:29:23.414Z,99.90
2018-08-10T20:31:55.120Z,99.90
2018-08-10T20:34:23.640Z,99.90
2018-08-10T20:36:52.281Z,99.90
2018-08-10T20:39:20.764Z,99.90
2018-08-10T20:41:49.464Z,99.90
2018-08-10T20:44:17.995Z,99.90
2018-08-10T20:46:46.472Z,99.90
2018-08-10T20:49:14.955Z,99.90
2018-08-10T20:51:43.482Z,99.90
2018-08-10T20:54:11.965Z,99.90
2018-08-10T20:56:40.405Z,99.90
2018-08-10T20:59:08.918Z,99.90
2018-08-10T21:01:37.422Z,99.90
2018-08-10T21:04:06.059Z,99.90
2018-08-10T21:06:35.587Z,99.90
2018-08-10T21:09:06.648Z,99.90
2018-08-10T21:11:35.304Z,99.90
2018-08-10T21:14:03.904Z,99.90
2018-08-10T21:16:32.439Z,99.90
2018-08-10T21:19:01.136Z,99.90
2018-08-10T21:21:29.854Z,99.90
2018-08-10T21:23:58.330Z,99.90
2018-08-10T21:26:26.829Z,99.90
2018-08-10T21:28:55.300Z,99.90
2018-08-10T21:31:23.837Z,99.90
2018-08-10T21:33:52.470Z,99.90
2018-08-10T21:36:21.157Z,99.90
2018-08-10T21:38:49.627Z,99.90
2018-08-10T21:41:18.135Z,99.90
2018-08-10T21:43:46.602Z,99.90
2018-08-10T21:46:15.191Z,99.90
2018-08-10T21:48:43.617Z,99.90
2018-08-10T21:51:12.059Z,99.90
2018-08-10T21:53:40.675Z,99.90
2018-08-10T21:56:09.159Z,99.90
2018-08-10T21:58:38.741Z,99.90
2018-08-10T22:01:07.456Z,99.90
2018-08-10T22:03:37.256Z,99.90
2018-08-10T22:06:07.537Z,99.90
2018-08-10T22:08:38.919Z,99.90
2018-08-10T22:11:07.541Z,99.90
2018-08-10T22:13:41.445Z,99.90
2018-08-10T22:16:15.860Z,99.90
2018-08-10T22:18:50.006Z,99.90
2018-08-10T22:21:25.714Z,99.90
2018-08-10T22:23:57.163Z,99.90
2018-08-10T22:26:28.340Z,99.90
2018-08-10T22:28:57.484Z,99.90
2018-08-10T22:31:26.902Z,99.90
2018-08-10T22:33:58.558Z,99.90
2018-08-10T22:36:37.071Z,99.90
2018-08-10T22:39:10.566Z,99.90
2018-08-10T22:41:43.639Z,99.90
2018-08-10T22:44:13.391Z,99.90
2018-08-10T22:46:42.865Z,99.90
2018-08-10T22:49:13.449Z,99.90
2018-08-10T22:51:47.614Z,99.90
2018-08-10T22:54:17.221Z,99.90
2018-08-10T22:56:46.793Z,99.90
2018-08-10T22:59:19.473Z,99.90
2018-08-10T23:01:48.774Z,99.90
2018-08-10T23:04:20.902Z,99.90
2018-08-10T23:06:56.046Z,99.90
2018-08-10T23:09:26.620Z,99.90
2018-08-10T23:12:00.686Z,99.90
2018-08-10T23:14:29.883Z,99.90
2018-08-10T23:16:58.420Z,99.90
2018-08-10T23:19:27.053Z,99.90
2018-08-10T23:22:06.266Z,99.90
2018-08-10T23:24:45.001Z,99.90
2018-08-10T23:27:24.753Z,99.90
2018-08-10T23:29:53.139Z,99.90
2018-08-10T23:32:22.025Z,99.90
2018-08-10T23:34:59.150Z,99.90
2018-08-10T23:37:33.928Z,99.90
2018-08-10T23:40:12.237Z,99.90
2018-08-10T23:42:41.894Z,99.90
2018-08-10T23:45:11.855Z,99.90
2018-08-10T23:47:41.992Z,99.90
2018-08-10T23:50:13.871Z,99.90
2018-08-10T23:53:00.483Z,99.90
2018-08-10T23:55:32.283Z,99.90
2018-08-10T23:58:12.698Z,99.90
