createdAt,value
2017-07-16T00:00:08.804Z,15.90
2017-07-16T00:02:37.127Z,15.80
2017-07-16T00:05:04.659Z,15.80
2017-07-16T00:07:32.221Z,15.80
2017-07-16T00:09:59.748Z,15.80
2017-07-16T00:12:27.300Z,15.80
2017-07-16T00:14:54.853Z,15.90
2017-07-16T00:17:22.411Z,16.00
2017-07-16T00:19:49.939Z,16.00
2017-07-16T00:22:17.486Z,15.90
2017-07-16T00:24:45.012Z,15.90
2017-07-16T00:27:13.328Z,16.00
2017-07-16T00:29:40.851Z,16.00
2017-07-16T00:32:09.164Z,15.90
2017-07-16T00:34:36.695Z,15.90
2017-07-16T00:37:05.020Z,15.80
2017-07-16T00:39:32.544Z,15.80
2017-07-16T00:42:00.103Z,15.80
2017-07-16T00:44:27.631Z,15.70
2017-07-16T00:46:55.184Z,15.70
2017-07-16T00:49:22.715Z,15.70
2017-07-16T00:51:50.283Z,15.70
2017-07-16T00:54:17.809Z,15.60
2017-07-16T00:56:45.335Z,15.60
2017-07-16T00:59:13.659Z,15.60
2017-07-16T01:01:41.194Z,15.60
2017-07-16T01:04:08.738Z,15.60
2017-07-16T01:06:37.039Z,15.60
2017-07-16T01:09:04.597Z,15.60
2017-07-16T01:11:32.123Z,15.60
2017-07-16T01:14:00.450Z,15.60
2017-07-16T01:16:27.979Z,15.60
2017-07-16T01:18:55.530Z,15.70
2017-07-16T01:21:23.819Z,15.60
2017-07-16T01:23:51.376Z,15.60
2017-07-16T01:26:18.912Z,15.60
2017-07-16T01:28:46.467Z,15.60
2017-07-16T01:31:13.992Z,15.60
2017-07-16T01:33:41.569Z,15.60
2017-07-16T01:36:09.094Z,15.50
2017-07-16T01:38:36.655Z,15.50
2017-07-16T01:41:04.183Z,15.50
2017-07-16T01:43:32.508Z,15.50
2017-07-16T01:46:00.035Z,15.50
2017-07-16T01:48:27.592Z,15.50
2017-07-16T01:50:55.121Z,15.50
2017-07-16T01:53:22.644Z,15.50
2017-07-16T01:55:50.197Z,15.50
2017-07-16T01:58:17.723Z,15.50
2017-07-16T02:00:45.279Z,15.60
2017-07-16T02:03:13.571Z,15.50
2017-07-16T02:05:41.126Z,15.50
2017-07-16T02:08:08.656Z,15.50
2017-07-16T02:10:36.211Z,15.50
2017-07-16T02:13:03.736Z,15.50
2017-07-16T02:15:31.290Z,15.60
2017-07-16T02:17:58.823Z,15.60
2017-07-16T02:20:26.383Z,15.50
2017-07-16T02:22:53.914Z,15.50
2017-07-16T02:25:21.463Z,15.50
2017-07-16T02:27:48.986Z,15.50
2017-07-16T02:30:16.540Z,15.50
2017-07-16T02:32:44.075Z,15.50
2017-07-16T02:35:11.622Z,15.50
2017-07-16T02:37:39.920Z,15.50
2017-07-16T02:40:07.475Z,15.50
2017-07-16T02:42:35.007Z,15.50
2017-07-16T02:45:02.563Z,15.50
2017-07-16T02:47:30.091Z,15.50
2017-07-16T02:49:57.653Z,15.50
2017-07-16T02:52:25.178Z,15.50
2017-07-16T02:54:52.709Z,15.50
2017-07-16T02:57:21.024Z,15.50
2017-07-16T02:59:48.559Z,15.40
2017-07-16T03:02:16.116Z,15.50
2017-07-16T03:04:44.408Z,15.50
2017-07-16T03:07:11.958Z,15.50
2017-07-16T03:09:39.487Z,15.50
2017-07-16T03:12:07.043Z,15.50
2017-07-16T03:14:34.571Z,15.50
2017-07-16T03:17:02.118Z,15.50
2017-07-16T03:19:29.644Z,15.50
2017-07-16T03:21:57.963Z,15.40
2017-07-16T03:24:25.494Z,15.40
2017-07-16T03:26:53.043Z,15.40
2017-07-16T03:29:21.335Z,15.40
2017-07-16T03:31:48.890Z,15.40
2017-07-16T03:34:16.419Z,15.40
2017-07-16T03:36:43.976Z,15.40
2017-07-16T03:39:11.503Z,15.60
2017-07-16T03:41:39.062Z,15.50
2017-07-16T03:44:06.591Z,15.80
2017-07-16T03:46:34.150Z,15.90
2017-07-16T03:49:01.682Z,15.90
2017-07-16T03:51:29.231Z,15.80
2017-07-16T03:53:56.792Z,15.80
2017-07-16T03:56:24.324Z,15.70
2017-07-16T03:58:51.882Z,15.70
2017-07-16T04:01:19.407Z,15.70
2017-07-16T04:03:46.954Z,15.70
2017-07-16T04:06:15.246Z,15.60
2017-07-16T04:08:42.797Z,15.60
2017-07-16T04:11:10.336Z,15.70
2017-07-16T04:13:38.656Z,15.70
2017-07-16T04:16:06.188Z,15.70
2017-07-16T04:18:33.751Z,15.90
2017-07-16T04:21:01.282Z,15.90
2017-07-16T04:23:28.837Z,15.90
2017-07-16T04:25:56.363Z,16.10
2017-07-16T04:28:23.919Z,16.10
2017-07-16T04:30:51.447Z,16.20
2017-07-16T04:33:18.996Z,16.20
2017-07-16T04:35:47.292Z,16.20
2017-07-16T04:38:14.846Z,16.20
2017-07-16T04:40:43.140Z,16.30
2017-07-16T04:43:10.687Z,16.20
2017-07-16T04:45:38.213Z,16.20
2017-07-16T04:48:05.777Z,16.20
2017-07-16T04:50:33.306Z,16.10
2017-07-16T04:53:00.861Z,16.10
2017-07-16T04:55:28.394Z,16.20
2017-07-16T04:57:55.921Z,16.30
2017-07-16T05:00:24.244Z,16.40
2017-07-16T05:02:51.767Z,16.40
2017-07-16T05:05:20.087Z,16.50
2017-07-16T05:07:47.617Z,16.50
2017-07-16T05:10:15.167Z,16.40
2017-07-16T05:12:43.454Z,16.60
2017-07-16T05:15:11.007Z,16.60
2017-07-16T05:17:39.304Z,16.60
2017-07-16T05:20:06.860Z,16.60
2017-07-16T05:22:34.391Z,16.60
2017-07-16T05:25:02.712Z,16.70
2017-07-16T05:27:30.239Z,16.70
2017-07-16T05:29:58.551Z,16.70
2017-07-16T05:32:26.074Z,16.70
2017-07-16T05:34:54.390Z,16.80
2017-07-16T05:37:21.912Z,16.80
2017-07-16T05:39:50.231Z,16.90
2017-07-16T05:42:17.752Z,16.90
2017-07-16T05:44:45.314Z,17.10
2017-07-16T05:47:12.843Z,17.10
2017-07-16T05:49:40.404Z,17.10
2017-07-16T05:52:07.927Z,17.00
2017-07-16T05:54:35.484Z,16.90
2017-07-16T05:57:03.020Z,16.90
2017-07-16T05:59:30.568Z,17.00
2017-07-16T06:01:58.866Z,16.80
2017-07-16T06:04:26.392Z,16.80
2017-07-16T06:06:54.718Z,16.90
2017-07-16T06:09:22.257Z,16.90
2017-07-16T06:11:49.811Z,16.90
2017-07-16T06:14:17.335Z,17.00
2017-07-16T06:16:44.882Z,17.00
2017-07-16T06:19:12.439Z,17.00
2017-07-16T06:21:39.985Z,17.10
2017-07-16T06:24:07.503Z,17.00
2017-07-16T06:29:09.048Z,16.90
2017-07-16T06:31:37.363Z,16.80
2017-07-16T06:34:04.890Z,16.90
2017-07-16T06:36:33.214Z,16.90
2017-07-16T06:39:00.735Z,16.90
2017-07-16T06:41:29.050Z,17.00
2017-07-16T06:43:56.576Z,17.00
2017-07-16T06:46:24.133Z,17.00
2017-07-16T06:48:52.419Z,17.10
2017-07-16T06:51:19.978Z,17.10
2017-07-16T06:53:47.505Z,17.20
2017-07-16T06:56:15.097Z,17.30
2017-07-16T06:58:43.375Z,17.30
2017-07-16T07:01:10.936Z,17.30
2017-07-16T07:03:38.458Z,17.30
2017-07-16T07:06:05.994Z,17.20
2017-07-16T07:08:33.546Z,17.30
2017-07-16T07:11:01.067Z,17.40
2017-07-16T07:13:28.618Z,17.50
2017-07-16T07:15:56.912Z,17.70
2017-07-16T07:18:24.472Z,17.60
2017-07-16T07:20:52.008Z,17.70
2017-07-16T07:23:20.339Z,17.90
2017-07-16T07:25:47.865Z,17.90
2017-07-16T07:28:15.415Z,17.80
2017-07-16T07:30:43.706Z,17.90
2017-07-16T07:33:11.264Z,17.90
2017-07-16T07:35:38.792Z,17.90
2017-07-16T07:38:06.348Z,17.90
2017-07-16T07:40:34.965Z,18.00
2017-07-16T07:43:02.564Z,17.90
2017-07-16T07:45:30.088Z,17.90
2017-07-16T07:47:57.635Z,18.00
2017-07-16T07:50:25.953Z,18.20
2017-07-16T07:52:53.499Z,18.20
2017-07-16T07:55:21.031Z,18.30
2017-07-16T07:57:48.588Z,18.30
2017-07-16T08:00:16.883Z,18.70
2017-07-16T08:02:44.431Z,18.70
2017-07-16T08:05:12.719Z,18.70
2017-07-16T08:07:40.252Z,18.70
2017-07-16T08:10:08.569Z,19.00
2017-07-16T08:12:36.091Z,19.00
2017-07-16T08:15:04.404Z,19.30
2017-07-16T08:17:31.932Z,19.30
2017-07-16T08:20:00.370Z,19.70
2017-07-16T08:22:27.894Z,19.70
2017-07-16T08:25:15.564Z,19.90
2017-07-16T08:27:43.101Z,20.30
2017-07-16T08:30:10.647Z,20.80
2017-07-16T08:32:38.179Z,21.10
2017-07-16T08:35:06.497Z,21.90
2017-07-16T08:37:34.026Z,21.90
2017-07-16T08:40:02.339Z,21.90
2017-07-16T08:42:29.863Z,21.80
2017-07-16T08:44:57.429Z,21.50
2017-07-16T08:47:24.963Z,21.00
2017-07-16T08:49:52.520Z,20.80
2017-07-16T08:52:20.046Z,20.70
2017-07-16T08:54:47.595Z,21.00
2017-07-16T08:57:15.124Z,21.20
2017-07-16T08:59:42.679Z,21.10
2017-07-16T09:02:10.207Z,20.90
2017-07-16T09:04:37.755Z,20.80
2017-07-16T09:07:05.287Z,20.90
2017-07-16T09:09:32.840Z,20.80
2017-07-16T09:12:00.363Z,20.60
2017-07-16T09:14:29.540Z,20.50
2017-07-16T09:16:57.220Z,20.50
2017-07-16T09:19:25.518Z,20.60
2017-07-16T09:21:53.075Z,20.60
2017-07-16T09:24:20.602Z,20.70
2017-07-16T09:26:48.152Z,20.90
2017-07-16T09:29:15.680Z,21.20
2017-07-16T09:31:43.240Z,21.20
2017-07-16T09:34:10.766Z,21.40
2017-07-16T09:36:39.128Z,21.50
2017-07-16T09:39:06.652Z,21.50
2017-07-16T09:41:34.459Z,21.70
2017-07-16T09:44:02.021Z,21.60
2017-07-16T09:46:30.382Z,21.80
2017-07-16T09:48:57.907Z,21.70
2017-07-16T09:51:25.454Z,21.80
2017-07-16T09:53:52.980Z,21.90
2017-07-16T09:56:21.296Z,21.80
2017-07-16T09:58:48.828Z,21.80
2017-07-16T10:01:16.383Z,22.00
2017-07-16T10:03:44.677Z,21.90
2017-07-16T10:06:12.227Z,21.90
2017-07-16T10:08:39.751Z,21.80
2017-07-16T10:11:07.304Z,21.90
2017-07-16T10:13:35.819Z,22.00
2017-07-16T10:16:04.139Z,22.40
2017-07-16T10:18:31.671Z,22.30
2017-07-16T10:20:59.235Z,22.10
2017-07-16T10:23:26.771Z,22.00
2017-07-16T10:26:08.949Z,22.20
2017-07-16T10:28:36.477Z,22.10
2017-07-16T10:31:04.007Z,22.60
2017-07-16T10:33:31.571Z,22.60
2017-07-16T10:35:59.105Z,22.70
2017-07-16T10:38:27.436Z,22.20
2017-07-16T10:40:54.964Z,22.20
2017-07-16T10:43:22.512Z,22.50
2017-07-16T10:45:50.807Z,22.90
2017-07-16T10:48:18.355Z,22.90
2017-07-16T10:50:45.883Z,22.90
2017-07-16T10:53:13.430Z,22.70
2017-07-16T10:55:40.959Z,22.70
2017-07-16T10:58:08.520Z,22.90
2017-07-16T11:00:36.055Z,23.30
2017-07-16T11:03:03.613Z,23.50
2017-07-16T11:05:31.144Z,23.70
2017-07-16T11:07:58.704Z,23.40
2017-07-16T11:10:26.235Z,24.30
2017-07-16T11:12:53.788Z,24.60
2017-07-16T11:15:21.319Z,24.10
2017-07-16T11:17:48.866Z,23.30
2017-07-16T11:20:17.160Z,24.00
2017-07-16T11:22:44.738Z,24.00
2017-07-16T11:25:12.263Z,24.00
2017-07-16T11:27:40.560Z,23.90
2017-07-16T11:30:08.113Z,23.80
2017-07-16T11:32:35.650Z,23.50
2017-07-16T11:35:03.972Z,23.70
2017-07-16T11:37:31.508Z,23.70
2017-07-16T11:39:59.063Z,24.00
2017-07-16T11:42:26.597Z,24.50
2017-07-16T11:44:54.918Z,24.80
2017-07-16T11:47:22.449Z,24.80
2017-07-16T11:49:50.779Z,23.80
2017-07-16T11:52:18.315Z,23.80
2017-07-16T11:54:45.868Z,24.00
2017-07-16T11:57:13.405Z,24.10
2017-07-16T11:59:41.716Z,24.00
2017-07-16T12:02:09.247Z,24.00
2017-07-16T12:04:36.793Z,24.20
2017-07-16T12:07:05.095Z,25.30
2017-07-16T12:09:32.663Z,25.20
2017-07-16T12:12:00.198Z,25.10
2017-07-16T12:14:28.527Z,25.50
2017-07-16T12:16:57.236Z,25.50
2017-07-16T12:19:24.790Z,25.10
2017-07-16T12:21:52.319Z,25.00
2017-07-16T12:24:19.886Z,25.20
2017-07-16T12:26:47.413Z,24.20
2017-07-16T12:29:14.939Z,24.50
2017-07-16T12:31:42.491Z,25.00
2017-07-16T12:34:10.020Z,25.70
2017-07-16T12:36:37.575Z,25.70
2017-07-16T12:39:05.104Z,25.20
2017-07-16T12:41:32.668Z,25.40
2017-07-16T12:44:00.203Z,25.30
2017-07-16T12:46:27.755Z,26.00
2017-07-16T12:48:55.283Z,26.30
2017-07-16T12:51:22.843Z,26.90
2017-07-16T12:53:50.371Z,26.40
2017-07-16T12:56:17.919Z,26.90
2017-07-16T12:58:45.463Z,27.10
2017-07-16T13:01:13.785Z,26.70
2017-07-16T13:03:41.315Z,26.60
2017-07-16T13:06:08.871Z,26.50
2017-07-16T13:08:37.170Z,27.50
2017-07-16T13:11:04.724Z,27.40
2017-07-16T13:13:32.251Z,27.30
2017-07-16T13:16:00.578Z,26.60
2017-07-16T13:18:28.103Z,26.60
2017-07-16T13:20:56.421Z,27.00
2017-07-16T13:23:23.954Z,27.00
2017-07-16T13:25:51.531Z,26.90
2017-07-16T13:28:19.064Z,26.30
2017-07-16T13:30:47.356Z,25.90
2017-07-16T13:33:14.976Z,25.90
2017-07-16T13:35:42.506Z,25.50
2017-07-16T13:38:10.059Z,25.70
2017-07-16T13:40:37.587Z,25.80
2017-07-16T13:43:05.140Z,26.20
2017-07-16T13:45:32.673Z,25.90
2017-07-16T13:48:00.226Z,25.70
2017-07-16T13:50:27.760Z,26.00
2017-07-16T13:52:55.312Z,25.90
2017-07-16T13:55:22.840Z,25.60
2017-07-16T13:57:50.398Z,26.00
2017-07-16T14:00:17.929Z,25.80
2017-07-16T14:02:45.478Z,25.90
2017-07-16T14:05:13.000Z,25.90
2017-07-16T14:07:40.547Z,26.40
2017-07-16T14:10:08.075Z,26.10
2017-07-16T14:12:36.395Z,26.20
2017-07-16T14:15:03.923Z,26.20
2017-07-16T14:17:32.252Z,26.20
2017-07-16T14:19:59.792Z,26.20
2017-07-16T14:22:27.341Z,27.10
2017-07-16T14:24:54.874Z,27.30
2017-07-16T14:27:23.193Z,26.50
2017-07-16T14:29:50.727Z,26.40
2017-07-16T14:32:18.263Z,25.60
2017-07-16T14:34:45.815Z,26.10
2017-07-16T14:37:13.352Z,26.20
2017-07-16T14:39:40.900Z,25.90
2017-07-16T14:42:08.436Z,25.60
2017-07-16T14:44:35.991Z,25.80
2017-07-16T14:47:03.519Z,25.70
2017-07-16T14:49:31.071Z,24.90
2017-07-16T14:51:58.608Z,25.20
2017-07-16T14:54:26.160Z,25.20
2017-07-16T14:56:53.691Z,24.90
2017-07-16T14:59:21.247Z,25.10
2017-07-16T15:01:48.785Z,24.80
2017-07-16T15:04:17.115Z,25.00
2017-07-16T15:06:44.646Z,25.00
2017-07-16T15:09:12.199Z,25.20
2017-07-16T15:11:39.723Z,25.30
2017-07-16T15:14:07.275Z,25.30
2017-07-16T15:16:34.801Z,26.00
2017-07-16T15:19:02.356Z,26.20
2017-07-16T15:21:29.887Z,26.20
2017-07-16T15:23:57.451Z,26.70
2017-07-16T15:26:24.984Z,26.00
2017-07-16T15:28:53.323Z,26.00
2017-07-16T15:31:21.360Z,26.00
2017-07-16T15:33:48.996Z,25.70
2017-07-16T15:36:17.308Z,24.90
2017-07-16T15:38:46.333Z,24.90
2017-07-16T15:41:13.899Z,25.20
2017-07-16T15:43:41.437Z,26.30
2017-07-16T15:46:09.111Z,26.80
2017-07-16T15:48:36.643Z,25.60
2017-07-16T15:51:04.204Z,25.90
2017-07-16T15:53:31.743Z,25.20
2017-07-16T15:56:00.061Z,25.50
2017-07-16T15:58:27.591Z,25.50
2017-07-16T16:00:55.144Z,25.00
2017-07-16T16:03:22.673Z,24.80
2017-07-16T16:05:50.228Z,24.50
2017-07-16T16:08:17.768Z,24.50
2017-07-16T16:10:45.327Z,24.60
2017-07-16T16:13:12.854Z,24.20
2017-07-16T16:15:40.419Z,24.20
2017-07-16T16:18:07.942Z,24.40
2017-07-16T16:20:35.496Z,24.50
2017-07-16T16:23:03.028Z,24.60
2017-07-16T16:25:30.579Z,24.60
2017-07-16T16:28:01.223Z,24.60
2017-07-16T16:30:28.771Z,24.50
2017-07-16T16:32:56.305Z,24.60
2017-07-16T16:35:23.867Z,24.50
2017-07-16T16:37:51.397Z,24.50
2017-07-16T16:40:18.956Z,24.60
2017-07-16T16:42:46.490Z,24.70
2017-07-16T16:45:14.024Z,24.70
2017-07-16T16:47:41.572Z,24.90
2017-07-16T16:50:09.112Z,25.10
2017-07-16T16:52:36.670Z,25.00
2017-07-16T16:55:04.959Z,24.60
2017-07-16T16:57:32.523Z,24.60
2017-07-16T17:00:00.055Z,24.60
2017-07-16T17:02:28.387Z,24.60
2017-07-16T17:04:55.932Z,24.70
2017-07-16T17:07:23.495Z,24.20
2017-07-16T17:09:51.032Z,24.50
2017-07-16T17:12:18.594Z,25.90
2017-07-16T17:14:46.126Z,26.80
2017-07-16T17:17:14.457Z,28.30
2017-07-16T17:19:41.987Z,28.30
2017-07-16T17:22:09.543Z,27.70
2017-07-16T17:24:37.075Z,27.20
2017-07-16T17:27:04.631Z,27.30
2017-07-16T17:29:32.198Z,27.60
2017-07-16T17:31:59.757Z,28.10
2017-07-16T17:34:27.282Z,28.60
2017-07-16T17:36:54.851Z,28.50
2017-07-16T17:39:22.380Z,28.70
2017-07-16T17:41:49.950Z,28.70
2017-07-16T17:44:17.479Z,29.00
2017-07-16T17:46:45.010Z,28.50
2017-07-16T17:49:12.575Z,27.50
2017-07-16T17:51:40.881Z,26.30
2017-07-16T17:54:08.446Z,26.30
2017-07-16T17:56:35.983Z,25.60
2017-07-16T17:59:04.303Z,23.80
2017-07-16T18:01:31.832Z,23.80
2017-07-16T18:03:59.407Z,23.60
2017-07-16T18:06:26.943Z,23.30
2017-07-16T18:08:55.267Z,22.40
2017-07-16T18:11:22.807Z,22.30
2017-07-16T18:13:50.367Z,22.10
2017-07-16T18:16:17.903Z,22.30
2017-07-16T18:18:46.244Z,22.50
2017-07-16T18:21:13.789Z,22.50
2017-07-16T18:23:41.346Z,22.50
2017-07-16T18:26:08.893Z,22.60
2017-07-16T18:28:36.456Z,22.50
2017-07-16T18:31:03.994Z,22.30
2017-07-16T18:33:31.562Z,22.20
2017-07-16T18:35:59.086Z,22.10
2017-07-16T18:38:27.411Z,21.90
2017-07-16T18:40:54.936Z,21.90
2017-07-16T18:43:22.496Z,21.90
2017-07-16T18:45:50.019Z,21.80
2017-07-16T18:48:17.574Z,21.60
2017-07-16T18:50:45.103Z,21.40
2017-07-16T18:53:12.678Z,21.40
2017-07-16T18:55:40.213Z,21.30
2017-07-16T18:58:07.739Z,21.20
2017-07-16T19:00:36.073Z,21.00
2017-07-16T19:03:03.607Z,21.00
2017-07-16T19:05:31.168Z,20.90
2017-07-16T19:07:58.700Z,20.80
2017-07-16T19:10:27.021Z,20.90
2017-07-16T19:12:54.560Z,20.90
2017-07-16T19:15:22.115Z,20.90
2017-07-16T19:17:49.647Z,20.80
2017-07-16T19:20:17.206Z,20.60
2017-07-16T19:22:44.731Z,20.60
2017-07-16T19:25:12.290Z,20.50
2017-07-16T19:27:39.815Z,20.40
2017-07-16T19:30:07.375Z,20.30
2017-07-16T19:32:34.911Z,20.20
2017-07-16T19:35:03.247Z,20.10
2017-07-16T19:37:30.797Z,20.10
2017-07-16T19:39:58.367Z,20.10
2017-07-16T19:42:25.900Z,20.10
2017-07-16T19:44:53.460Z,20.00
2017-07-16T19:47:21.000Z,19.90
2017-07-16T19:49:48.576Z,19.90
2017-07-16T19:52:16.117Z,19.90
2017-07-16T19:54:44.426Z,19.80
2017-07-16T19:57:11.992Z,19.70
2017-07-16T19:59:39.535Z,19.70
2017-07-16T20:02:07.116Z,19.70
2017-07-16T20:04:34.667Z,19.70
2017-07-16T20:07:02.235Z,19.70
2017-07-16T20:09:29.764Z,19.60
2017-07-16T20:11:57.322Z,19.60
2017-07-16T20:14:24.860Z,19.50
2017-07-16T20:16:53.208Z,19.30
2017-07-16T20:19:21.076Z,19.30
2017-07-16T20:21:48.636Z,19.30
2017-07-16T20:24:16.178Z,19.20
2017-07-16T20:26:43.739Z,19.20
2017-07-16T20:29:11.287Z,19.20
2017-07-16T20:31:38.859Z,19.10
2017-07-16T20:34:06.406Z,19.10
2017-07-16T20:36:33.967Z,19.20
2017-07-16T20:39:01.672Z,19.10
2017-07-16T20:41:29.247Z,19.10
2017-07-16T20:43:57.554Z,19.00
2017-07-16T20:46:25.119Z,19.00
2017-07-16T20:48:52.673Z,19.00
2017-07-16T20:51:20.238Z,18.90
2017-07-16T20:53:47.798Z,19.00
2017-07-16T20:56:15.347Z,19.00
2017-07-16T20:58:42.918Z,19.00
2017-07-16T21:01:10.470Z,19.00
2017-07-16T21:03:38.031Z,18.90
2017-07-16T21:06:05.566Z,18.80
2017-07-16T21:08:33.906Z,18.60
2017-07-16T21:11:01.507Z,18.60
2017-07-16T21:13:29.830Z,18.70
2017-07-16T21:15:57.363Z,18.70
2017-07-16T21:18:24.931Z,18.60
2017-07-16T21:20:52.472Z,18.60
2017-07-16T21:23:20.042Z,18.50
2017-07-16T21:25:47.716Z,18.40
2017-07-16T21:28:15.289Z,18.40
2017-07-16T21:30:42.826Z,18.30
2017-07-16T21:33:10.384Z,18.30
2017-07-16T21:35:37.924Z,18.10
2017-07-16T21:38:06.255Z,18.00
2017-07-16T21:40:33.788Z,18.00
2017-07-16T21:43:01.347Z,18.00
2017-07-16T21:45:28.884Z,18.00
2017-07-16T21:47:57.211Z,17.90
2017-07-16T21:50:24.759Z,17.90
2017-07-16T21:52:52.340Z,17.90
2017-07-16T21:55:19.878Z,17.80
2017-07-16T21:57:47.452Z,17.80
2017-07-16T22:00:14.991Z,17.80
2017-07-16T22:02:42.528Z,17.80
2017-07-16T22:05:10.848Z,17.70
2017-07-16T22:07:38.379Z,17.70
2017-07-16T22:10:05.941Z,17.70
2017-07-16T22:12:33.475Z,17.60
2017-07-16T22:15:01.800Z,17.70
2017-07-16T22:17:29.331Z,17.70
2017-07-16T22:19:56.891Z,17.90
2017-07-16T22:22:24.431Z,17.90
2017-07-16T22:24:52.749Z,18.00
2017-07-16T22:27:20.289Z,18.00
2017-07-16T22:29:47.852Z,17.90
2017-07-16T22:51:03.688Z,17.50
2017-07-16T22:53:31.222Z,17.50
2017-07-16T22:55:58.790Z,17.50
2017-07-16T22:58:26.319Z,17.40
2017-07-16T23:00:54.635Z,17.40
2017-07-16T23:03:22.168Z,17.40
2017-07-16T23:05:50.482Z,17.30
2017-07-16T23:08:18.015Z,17.30
2017-07-16T23:10:45.582Z,17.40
2017-07-16T23:13:13.119Z,17.40
2017-07-16T23:15:41.448Z,17.30
2017-07-16T23:18:08.984Z,17.30
2017-07-16T23:20:36.539Z,17.30
2017-07-16T23:23:04.078Z,17.30
2017-07-16T23:25:32.406Z,17.20
2017-07-16T23:27:59.943Z,17.10
2017-07-16T23:30:27.503Z,17.10
2017-07-16T23:33:12.075Z,17.00
2017-07-16T23:35:39.640Z,17.00
2017-07-16T23:38:07.171Z,16.90
2017-07-16T23:40:34.727Z,16.90
2017-07-16T23:43:02.253Z,16.90
2017-07-16T23:45:29.820Z,16.80
2017-07-16T23:47:58.129Z,16.90
2017-07-16T23:50:25.665Z,16.90
2017-07-16T23:52:53.981Z,17.10
2017-07-16T23:55:21.508Z,17.10
2017-07-16T23:57:49.832Z,17.40
