createdAt,value
2023-04-09T06:01:27.159Z,85.03
2023-04-09T06:03:57.112Z,84.80
2023-04-09T06:06:24.688Z,84.48
2023-04-09T06:08:51.278Z,84.30
2023-04-09T06:11:17.784Z,83.90
2023-04-09T06:13:44.322Z,83.61
2023-04-09T06:16:10.801Z,83.38
2023-04-09T06:18:37.291Z,83.16
2023-04-09T06:21:04.682Z,82.99
2023-04-09T06:23:31.559Z,82.42
2023-04-09T06:25:57.962Z,82.26
2023-04-09T06:28:24.385Z,82.34
2023-04-09T06:30:50.852Z,81.47
2023-04-09T06:33:17.343Z,81.06
2023-04-09T06:35:43.811Z,80.79
2023-04-09T06:38:10.222Z,80.73
2023-04-09T06:40:38.551Z,79.81
2023-04-09T06:43:08.232Z,79.34
2023-04-09T06:45:51.977Z,78.74
2023-04-09T06:48:18.384Z,78.29
2023-04-09T06:50:45.259Z,78.10
2023-04-09T06:53:11.754Z,77.49
2023-04-09T06:55:38.259Z,77.35
2023-04-09T06:58:04.834Z,76.97
2023-04-09T07:00:31.636Z,76.57
2023-04-09T07:02:58.349Z,76.28
2023-04-09T07:05:24.978Z,75.73
2023-04-09T07:07:51.445Z,75.32
2023-04-09T07:10:17.938Z,75.18
2023-04-09T07:12:44.397Z,74.68
2023-04-09T07:15:10.814Z,74.64
2023-04-09T07:17:37.270Z,74.38
2023-04-09T07:20:03.952Z,74.35
2023-04-09T07:22:31.016Z,74.29
2023-04-09T07:24:57.614Z,73.81
2023-04-09T07:27:27.765Z,73.69
2023-04-09T07:29:55.740Z,73.61
2023-04-09T07:32:22.558Z,73.39
2023-04-09T07:34:51.382Z,73.02
2023-04-09T07:37:17.893Z,73.29
2023-04-09T07:39:44.788Z,72.59
2023-04-09T07:42:11.253Z,72.37
2023-04-09T07:44:38.604Z,71.72
2023-04-09T07:47:06.854Z,71.44
2023-04-09T07:49:33.577Z,71.46
2023-04-09T07:52:00.218Z,71.94
2023-04-09T07:54:26.720Z,72.39
2023-04-09T07:56:53.157Z,72.62
2023-04-09T07:59:19.550Z,72.74
2023-04-09T08:01:46.011Z,72.78
2023-04-09T08:04:13.505Z,72.70
2023-04-09T08:06:40.226Z,72.63
2023-04-09T08:09:07.098Z,72.50
2023-04-09T08:11:33.720Z,72.86
2023-04-09T08:14:04.477Z,73.03
2023-04-09T08:16:31.066Z,73.21
2023-04-09T08:18:57.660Z,73.93
2023-04-09T08:21:24.126Z,74.15
2023-04-09T08:23:51.148Z,73.98
2023-04-09T08:26:17.915Z,74.16
2023-04-09T08:28:44.594Z,74.23
2023-04-09T08:31:11.054Z,73.71
2023-04-09T08:33:37.571Z,73.30
2023-04-09T08:36:08.379Z,72.74
2023-04-09T08:38:34.828Z,71.51
2023-04-09T08:41:01.249Z,69.49
2023-04-09T08:43:41.907Z,68.87
2023-04-09T08:46:18.046Z,68.34
2023-04-09T08:48:46.403Z,67.55
2023-04-09T08:51:14.493Z,67.65
2023-04-09T08:53:44.973Z,67.45
2023-04-09T08:56:11.642Z,67.72
2023-04-09T08:58:39.778Z,66.90
2023-04-09T09:01:18.728Z,66.42
2023-04-09T09:03:59.216Z,65.45
2023-04-09T09:06:28.723Z,64.97
2023-04-09T09:09:16.138Z,64.28
2023-04-09T09:11:48.400Z,63.85
2023-04-09T09:14:16.988Z,63.52
2023-04-09T09:16:57.622Z,63.30
2023-04-09T09:19:24.157Z,62.95
2023-04-09T09:22:04.088Z,62.98
2023-04-09T09:24:32.223Z,62.47
2023-04-09T09:26:58.855Z,62.86
2023-04-09T09:29:25.888Z,62.03
2023-04-09T09:31:53.524Z,60.98
2023-04-09T09:34:22.033Z,60.56
2023-04-09T09:36:48.826Z,60.61
2023-04-09T09:39:17.271Z,60.35
2023-04-09T09:41:47.238Z,59.88
2023-04-09T09:44:31.551Z,59.56
2023-04-09T09:46:58.919Z,59.23
2023-04-09T09:49:25.420Z,59.23
2023-04-09T09:51:52.746Z,59.25
2023-04-09T09:54:22.483Z,58.99
2023-04-09T09:56:50.643Z,59.02
2023-04-09T09:59:24.620Z,59.40
2023-04-09T10:01:57.277Z,59.38
2023-04-09T10:04:24.425Z,59.04
2023-04-09T10:06:53.357Z,58.47
2023-04-09T10:09:21.279Z,57.65
2023-04-09T10:11:48.714Z,56.82
2023-04-09T10:14:16.933Z,57.39
2023-04-09T10:16:43.544Z,56.05
2023-04-09T10:19:13.997Z,56.58
2023-04-09T10:21:45.439Z,56.39
2023-04-09T10:24:12.025Z,55.14
2023-04-09T10:26:42.079Z,54.80
2023-04-09T10:29:13.873Z,54.63
2023-04-09T10:31:54.834Z,53.60
2023-04-09T10:34:23.377Z,54.02
2023-04-09T10:36:53.379Z,53.66
2023-04-09T10:39:19.879Z,53.95
2023-04-09T10:41:46.798Z,54.23
2023-04-09T10:44:35.929Z,53.84
2023-04-09T10:47:03.330Z,54.92
2023-04-09T10:49:39.028Z,54.64
2023-04-09T10:52:09.550Z,53.80
2023-04-09T10:54:38.911Z,53.71
2023-04-09T10:57:11.322Z,53.27
2023-04-09T10:59:41.075Z,52.85
2023-04-09T11:02:09.425Z,52.58
2023-04-09T11:05:17.970Z,51.17
2023-04-09T11:07:47.024Z,51.05
2023-04-09T11:10:13.501Z,51.43
2023-04-09T11:12:40.133Z,51.28
2023-04-09T11:15:07.076Z,51.35
2023-04-09T11:17:36.426Z,51.42
2023-04-09T11:20:03.561Z,51.30
2023-04-09T11:22:30.244Z,51.64
2023-04-09T11:24:56.827Z,51.44
2023-04-09T11:27:23.583Z,50.75
2023-04-09T11:29:55.645Z,50.30
2023-04-09T11:32:22.272Z,50.46
2023-04-09T11:34:48.767Z,49.91
2023-04-09T11:37:16.998Z,50.11
2023-04-09T11:39:46.817Z,49.49
2023-04-09T11:42:16.065Z,49.66
2023-04-09T11:44:42.651Z,49.58
2023-04-09T11:47:09.623Z,49.74
2023-04-09T11:49:36.113Z,49.44
2023-04-09T11:52:04.181Z,48.93
2023-04-09T11:54:34.141Z,48.96
2023-04-09T11:57:01.710Z,48.45
2023-04-09T11:59:28.193Z,48.67
2023-04-09T12:01:57.600Z,48.70
2023-04-09T12:04:24.570Z,48.88
2023-04-09T12:06:51.180Z,49.18
2023-04-09T12:09:17.789Z,48.76
2023-04-09T12:11:44.500Z,48.86
2023-04-09T12:14:16.244Z,48.52
2023-04-09T12:16:45.797Z,48.38
2023-04-09T12:19:12.851Z,48.61
2023-04-09T12:21:58.350Z,47.63
2023-04-09T12:24:25.985Z,47.64
2023-04-09T12:26:52.658Z,47.17
2023-04-09T12:29:20.806Z,46.85
2023-04-09T12:31:47.341Z,47.40
2023-04-09T12:34:14.055Z,47.73
2023-04-09T12:36:43.856Z,47.43
2023-04-09T12:39:10.455Z,47.57
2023-04-09T12:41:37.032Z,47.60
2023-04-09T12:44:03.506Z,47.67
2023-04-09T12:46:32.179Z,47.54
2023-04-09T12:48:58.744Z,47.89
2023-04-09T12:51:25.683Z,47.46
2023-04-09T12:53:52.442Z,48.47
2023-04-09T12:56:19.058Z,48.14
2023-04-09T12:58:45.594Z,47.47
2023-04-09T13:01:12.102Z,46.97
2023-04-09T13:03:41.144Z,47.23
2023-04-09T13:06:08.197Z,47.59
2023-04-09T13:08:34.677Z,47.51
2023-04-09T13:11:01.162Z,47.44
2023-04-09T13:13:28.668Z,48.01
2023-04-09T13:15:55.310Z,47.66
2023-04-09T13:18:21.709Z,48.10
2023-04-09T13:20:48.144Z,47.89
2023-04-09T13:23:14.583Z,48.16
2023-04-09T13:25:41.132Z,48.32
2023-04-09T13:28:07.688Z,48.33
2023-04-09T13:30:34.209Z,48.60
2023-04-09T13:33:00.710Z,48.92
2023-04-09T13:35:27.242Z,48.14
2023-04-09T13:37:53.738Z,48.17
2023-04-09T13:40:20.170Z,47.67
2023-04-09T13:42:46.809Z,47.95
2023-04-09T13:45:13.242Z,47.84
2023-04-09T13:47:39.714Z,47.56
2023-04-09T13:50:07.362Z,47.41
2023-04-09T13:52:33.844Z,47.16
2023-04-09T13:55:00.471Z,47.13
2023-04-09T13:57:27.222Z,45.89
2023-04-09T13:59:53.647Z,46.14
2023-04-09T14:02:20.500Z,46.02
2023-04-09T14:04:47.410Z,45.99
2023-04-09T14:07:13.852Z,46.51
2023-04-09T14:09:40.385Z,45.90
2023-04-09T14:12:07.015Z,46.22
2023-04-09T14:14:33.455Z,46.09
2023-04-09T14:17:00.024Z,45.73
2023-04-09T14:19:26.560Z,46.23
2023-04-09T14:21:55.144Z,45.91
2023-04-09T14:24:23.033Z,45.44
2023-04-09T14:26:51.362Z,45.03
2023-04-09T14:29:17.765Z,44.29
2023-04-09T14:31:44.321Z,43.99
2023-04-09T14:34:10.875Z,43.83
2023-04-09T14:36:37.402Z,43.91
2023-04-09T14:39:03.995Z,43.64
2023-04-09T14:41:30.606Z,43.75
2023-04-09T14:43:57.043Z,43.54
2023-04-09T14:46:23.540Z,43.42
2023-04-09T14:48:50.314Z,44.14
2023-04-09T14:51:17.082Z,43.68
2023-04-09T14:53:43.825Z,43.11
2023-04-09T14:56:10.257Z,42.34
2023-04-09T14:58:36.674Z,42.53
2023-04-09T15:01:04.158Z,42.42
2023-04-09T15:03:30.796Z,42.38
2023-04-09T15:05:57.340Z,42.47
2023-04-09T15:08:23.901Z,41.83
2023-04-09T15:10:51.070Z,42.28
2023-04-09T15:13:17.507Z,42.56
2023-04-09T15:15:44.789Z,41.50
2023-04-09T15:18:11.272Z,41.45
2023-04-09T15:20:38.995Z,40.65
2023-04-09T15:23:05.449Z,40.15
2023-04-09T15:25:32.618Z,40.69
2023-04-09T15:27:59.230Z,41.14
2023-04-09T15:30:26.387Z,40.79
2023-04-09T15:32:52.981Z,40.51
2023-04-09T15:35:24.814Z,40.17
2023-04-09T15:37:51.696Z,40.45
2023-04-09T15:40:18.691Z,40.42
2023-04-09T15:42:45.238Z,39.88
2023-04-09T15:45:12.722Z,39.71
2023-04-09T15:47:39.185Z,39.47
2023-04-09T15:50:06.177Z,39.67
2023-04-09T15:52:32.710Z,39.43
2023-04-09T15:54:59.220Z,39.87
2023-04-09T15:57:25.674Z,39.18
2023-04-09T15:59:52.504Z,38.97
2023-04-09T16:02:19.394Z,38.34
2023-04-09T16:04:45.985Z,38.75
2023-04-09T16:07:16.051Z,38.66
2023-04-09T16:09:42.756Z,39.11
2023-04-09T16:12:09.359Z,39.25
2023-04-09T16:14:36.385Z,39.21
2023-04-09T16:17:02.862Z,39.97
2023-04-09T16:19:29.412Z,39.91
2023-04-09T16:21:57.554Z,39.80
2023-04-09T16:24:23.930Z,39.53
2023-04-09T16:26:50.379Z,39.76
2023-04-09T16:29:17.729Z,40.20
2023-04-09T16:31:44.265Z,40.68
2023-04-09T16:34:10.903Z,40.91
2023-04-09T16:36:37.421Z,41.75
2023-04-09T16:39:05.025Z,42.12
2023-04-09T16:41:31.811Z,42.07
2023-04-09T16:43:58.284Z,41.82
2023-04-09T16:46:25.010Z,42.21
2023-04-09T16:48:51.742Z,42.72
2023-04-09T16:51:18.352Z,41.80
2023-04-09T16:53:44.829Z,41.71
2023-04-09T16:56:11.399Z,41.86
2023-04-09T16:58:37.942Z,42.93
2023-04-09T17:01:04.808Z,42.30
2023-04-09T17:03:31.396Z,42.06
2023-04-09T17:05:57.990Z,42.58
2023-04-09T17:08:24.486Z,42.44
2023-04-09T17:10:51.823Z,42.81
2023-04-09T17:13:18.235Z,44.78
2023-04-09T17:15:44.673Z,46.20
2023-04-09T17:18:11.494Z,46.62
2023-04-09T17:20:37.948Z,46.57
2023-04-09T17:23:04.726Z,46.60
2023-04-09T17:25:31.125Z,47.10
2023-04-09T17:27:57.862Z,46.85
2023-04-09T17:30:24.290Z,46.20
2023-04-09T17:32:51.006Z,45.93
2023-04-09T17:35:17.577Z,45.78
2023-04-09T17:37:44.006Z,45.38
2023-04-09T17:40:12.470Z,46.19
2023-04-09T17:42:38.939Z,46.50
2023-04-09T17:45:06.552Z,46.69
2023-04-09T17:47:33.082Z,47.49
2023-04-09T17:49:59.842Z,47.15
2023-04-09T17:52:26.417Z,48.51
2023-04-09T17:54:52.980Z,49.06
2023-04-09T17:57:19.539Z,49.54
2023-04-09T17:59:46.113Z,50.02
2023-04-09T18:02:12.745Z,50.57
2023-04-09T18:04:39.510Z,51.09
2023-04-09T18:07:06.102Z,51.84
2023-04-09T18:09:32.746Z,52.29
2023-04-09T18:12:01.189Z,52.31
2023-04-09T18:14:27.663Z,52.20
2023-04-09T18:16:54.578Z,52.65
2023-04-09T18:19:21.258Z,53.08
2023-04-09T18:21:47.722Z,53.15
2023-04-09T18:24:14.158Z,53.30
2023-04-09T18:26:40.742Z,53.81
2023-04-09T18:29:08.355Z,54.35
2023-04-09T18:31:34.837Z,54.32
2023-04-09T18:34:01.384Z,54.67
2023-04-09T18:36:28.207Z,54.57
2023-04-09T18:38:55.931Z,54.87
2023-04-09T18:41:26.142Z,55.10
2023-04-09T18:43:53.068Z,55.25
2023-04-09T18:46:19.633Z,55.32
2023-04-09T18:48:49.114Z,55.68
2023-04-09T18:51:15.492Z,55.94
2023-04-09T18:53:42.302Z,56.00
2023-04-09T18:56:09.314Z,56.37
2023-04-09T18:58:36.251Z,56.90
2023-04-09T19:01:10.908Z,57.58
2023-04-09T19:03:37.910Z,57.44
2023-04-09T19:06:15.645Z,57.66
2023-04-09T19:08:42.188Z,57.83
2023-04-09T19:11:08.917Z,58.08
2023-04-09T19:13:36.714Z,58.35
2023-04-09T19:16:03.607Z,58.45
2023-04-09T19:18:30.967Z,58.98
2023-04-09T19:20:57.557Z,58.92
2023-04-09T19:23:24.520Z,58.95
2023-04-09T19:25:55.016Z,59.23
2023-04-09T19:28:22.196Z,59.45
2023-04-09T19:30:52.188Z,59.62
2023-04-09T19:33:20.833Z,59.63
2023-04-09T19:35:51.713Z,60.00
2023-04-09T19:38:19.216Z,60.02
2023-04-09T19:40:46.127Z,60.20
2023-04-09T19:43:12.702Z,60.20
2023-04-09T19:45:39.721Z,60.07
2023-04-09T19:48:07.084Z,60.20
2023-04-09T19:50:38.840Z,60.55
2023-04-09T19:53:08.187Z,60.43
2023-04-09T19:55:35.239Z,60.77
2023-04-09T19:58:02.445Z,60.92
2023-04-09T20:00:33.263Z,61.06
2023-04-09T20:03:00.568Z,61.09
2023-04-09T20:05:29.045Z,61.14
2023-04-09T20:10:41.113Z,61.22
2023-04-09T20:13:08.807Z,61.14
2023-04-09T20:15:35.842Z,61.46
2023-04-09T20:18:02.670Z,61.56
2023-04-09T20:20:38.839Z,61.82
2023-04-09T20:23:05.855Z,61.90
2023-04-09T20:25:37.890Z,61.98
2023-04-09T20:28:04.802Z,61.90
2023-04-09T20:30:32.216Z,62.13
2023-04-09T20:33:00.227Z,62.45
2023-04-09T20:35:27.310Z,62.39
2023-04-09T20:37:55.201Z,62.55
2023-04-09T20:40:22.314Z,62.74
2023-04-09T20:42:52.428Z,62.79
2023-04-09T20:45:19.242Z,62.48
2023-04-09T20:47:46.727Z,62.51
2023-04-09T20:50:13.671Z,62.77
2023-04-09T20:52:40.606Z,62.84
2023-04-09T20:55:07.750Z,62.67
2023-04-09T20:57:34.574Z,62.99
2023-04-09T21:00:01.632Z,62.96
2023-04-09T21:02:33.528Z,63.05
2023-04-09T21:05:08.390Z,63.07
2023-04-09T21:07:48.163Z,63.29
2023-04-09T21:10:17.648Z,63.41
2023-04-09T21:12:44.390Z,63.37
2023-04-09T21:15:11.508Z,63.39
2023-04-09T21:23:51.696Z,63.72
2023-04-09T21:26:21.074Z,63.65
2023-04-09T21:31:52.397Z,63.51
2023-04-09T21:34:19.246Z,63.58
2023-04-09T21:36:47.310Z,63.68
2023-04-09T21:39:18.235Z,63.68
2023-04-09T21:41:47.501Z,63.73
2023-04-09T21:44:14.610Z,63.97
2023-04-09T21:46:41.790Z,63.77
2023-04-09T21:49:08.697Z,63.93
2023-04-09T21:51:35.789Z,63.92
2023-04-09T21:54:08.821Z,63.98
2023-04-09T21:56:38.883Z,64.08
2023-04-09T22:02:20.285Z,64.05
2023-04-09T22:04:47.382Z,64.01
2023-04-09T22:07:14.386Z,64.22
2023-04-09T22:09:41.334Z,64.21
2023-04-09T22:12:10.468Z,64.46
2023-04-09T22:14:37.590Z,64.44
2023-04-09T22:17:05.448Z,64.20
2023-04-09T22:19:35.463Z,64.34
2023-04-09T22:22:02.252Z,64.48
2023-04-09T22:24:30.271Z,64.66
2023-04-09T22:26:58.954Z,64.56
2023-04-09T22:29:26.715Z,64.81
2023-04-09T22:31:54.207Z,65.12
2023-04-09T22:34:22.080Z,65.10
2023-04-09T22:36:50.686Z,64.93
2023-04-09T22:51:15.637Z,65.73
2023-04-09T22:53:42.479Z,65.75
2023-04-09T22:56:11.473Z,66.04
2023-04-09T23:01:23.507Z,66.34
2023-04-09T23:03:50.368Z,66.35
2023-04-09T23:06:17.352Z,66.12
2023-04-09T23:08:44.294Z,66.38
2023-04-09T23:11:11.511Z,66.50
2023-04-09T23:13:38.743Z,66.25
2023-04-09T23:16:08.801Z,66.47
2023-04-09T23:55:23.002Z,66.90
