createdAt,value
2022-10-22T09:59:54.020Z,456.08
2022-10-22T10:02:59.993Z,385.33
2022-10-22T10:06:06.237Z,348.73
2022-10-22T10:09:20.197Z,300.95
2022-10-22T10:12:43.208Z,300.30
2022-10-22T10:16:05.518Z,256.70
2022-10-22T10:19:27.007Z,279.85
2022-10-22T10:22:40.761Z,244.90
2022-10-22T10:25:45.479Z,240.30
2022-10-22T10:29:10.563Z,224.93
2022-10-22T10:32:31.157Z,244.85
2022-10-22T10:35:46.386Z,226.45
2022-10-22T10:38:59.920Z,228.75
2022-10-22T10:42:15.947Z,216.60
2022-10-22T10:45:26.477Z,214.70
2022-10-22T10:48:43.013Z,222.73
2022-10-22T10:52:01.412Z,208.45
2022-10-22T10:55:24.031Z,233.93
2022-10-22T10:58:48.325Z,229.52
2022-10-22T11:01:58.151Z,286.23
2022-10-22T11:05:34.832Z,286.52
2022-10-22T11:08:50.040Z,320.02
2022-10-22T11:12:00.478Z,352.60
2022-10-22T11:15:34.315Z,422.02
2022-10-22T11:18:47.332Z,426.42
2022-10-22T11:21:57.903Z,408.70
2022-10-22T11:25:05.176Z,340.60
2022-10-22T11:28:25.780Z,392.10
2022-10-22T11:31:31.087Z,367.08
2022-10-22T11:34:45.817Z,317.30
2022-10-22T11:37:51.867Z,276.75
2022-10-22T11:41:02.250Z,255.05
2022-10-22T11:44:19.390Z,233.93
2022-10-22T11:47:33.887Z,239.57
2022-10-22T11:50:48.863Z,208.88
2022-10-22T11:57:16.438Z,198.82
2022-10-22T12:00:40.036Z,182.00
2022-10-22T12:04:22.150Z,181.48
2022-10-22T12:07:47.843Z,174.07
2022-10-22T12:11:00.697Z,165.60
2022-10-22T12:14:29.619Z,171.90
2022-10-22T12:17:34.062Z,163.93
2022-10-22T12:20:38.676Z,167.82
2022-10-22T12:23:44.939Z,151.38
2022-10-22T12:26:52.800Z,139.20
2022-10-22T12:29:59.806Z,144.02
2022-10-22T12:33:07.079Z,127.47
2022-10-22T12:36:18.848Z,124.57
2022-10-22T12:39:26.926Z,106.95
2022-10-22T12:42:31.034Z,95.15
2022-10-22T12:45:37.834Z,83.97
2022-10-22T12:48:44.908Z,87.20
2022-10-22T12:51:49.907Z,92.13
2022-10-22T12:54:54.785Z,74.97
2022-10-22T12:57:59.300Z,68.93
2022-10-22T13:01:04.035Z,71.13
2022-10-22T13:04:27.121Z,73.53
2022-10-22T13:07:39.534Z,67.93
2022-10-22T13:10:50.986Z,70.45
2022-10-22T13:14:03.468Z,64.63
2022-10-22T13:17:15.006Z,74.70
2022-10-22T13:20:22.622Z,67.43
2022-10-22T13:23:29.949Z,63.55
2022-10-22T13:26:37.229Z,66.63
2022-10-22T13:29:41.826Z,55.83
2022-10-22T13:32:55.098Z,61.55
2022-10-22T13:35:59.510Z,63.90
2022-10-22T13:39:06.350Z,54.53
2022-10-22T13:42:12.711Z,62.17
2022-10-22T13:45:17.700Z,53.42
2022-10-22T13:48:25.144Z,56.83
2022-10-22T13:51:34.943Z,55.50
2022-10-22T13:54:39.702Z,56.20
2022-10-22T13:57:44.589Z,57.83
2022-10-22T14:00:57.979Z,53.60
2022-10-22T14:04:05.186Z,67.78
2022-10-22T14:07:16.674Z,59.78
2022-10-22T14:10:23.120Z,61.63
2022-10-22T14:13:27.374Z,63.80
2022-10-22T14:16:33.152Z,48.60
2022-10-22T14:19:37.690Z,60.03
2022-10-22T14:22:42.137Z,54.67
2022-10-22T14:25:47.066Z,53.08
2022-10-22T14:32:20.276Z,47.43
2022-10-22T14:35:25.616Z,43.83
2022-10-22T14:41:35.059Z,47.17
2022-10-22T14:44:40.423Z,51.33
2022-10-22T14:47:45.099Z,44.28
2022-10-22T14:50:49.549Z,41.33
2022-10-22T14:53:53.951Z,40.45
2022-10-22T14:56:58.130Z,35.40
2022-10-22T15:00:04.997Z,37.28
2022-10-22T15:03:10.279Z,37.85
2022-10-22T15:06:15.128Z,35.47
2022-10-22T15:09:19.600Z,38.50
2022-10-22T15:12:23.655Z,32.83
2022-10-22T15:15:31.638Z,30.65
2022-10-22T15:18:42.633Z,29.83
2022-10-22T15:21:47.155Z,32.47
2022-10-22T15:24:53.512Z,31.80
2022-10-22T15:28:01.867Z,35.17
2022-10-22T15:31:14.604Z,32.10
2022-10-22T15:34:28.304Z,30.00
2022-10-22T15:37:33.123Z,29.17
2022-10-22T15:40:37.534Z,29.90
2022-10-22T15:43:42.060Z,31.50
2022-10-22T15:46:46.629Z,34.22
2022-10-22T15:49:51.211Z,34.92
2022-10-22T15:52:56.389Z,28.85
2022-10-22T15:59:04.544Z,25.33
2022-10-22T16:02:11.121Z,32.33
2022-10-22T16:05:15.540Z,28.38
2022-10-22T16:08:19.969Z,21.75
2022-10-22T16:11:24.215Z,30.65
2022-10-22T16:14:28.975Z,34.97
2022-10-22T16:17:33.634Z,47.85
2022-10-22T16:20:42.152Z,33.25
2022-10-22T16:23:46.631Z,31.80
2022-10-22T16:26:52.593Z,33.53
2022-10-22T16:29:56.745Z,29.23
2022-10-22T16:33:05.571Z,27.80
2022-10-22T16:36:11.501Z,33.33
2022-10-22T16:39:16.445Z,28.30
2022-10-22T16:42:20.741Z,29.60
2022-10-22T16:45:25.258Z,32.63
2022-10-22T16:48:29.466Z,32.50
2022-10-22T16:51:34.599Z,34.25
2022-10-22T16:54:39.012Z,30.70
2022-10-22T16:57:43.718Z,33.22
2022-10-22T17:00:48.538Z,94.13
2022-10-22T17:03:54.684Z,68.85
2022-10-22T17:06:58.715Z,70.55
2022-10-22T17:10:03.496Z,83.63
2022-10-22T17:16:13.880Z,73.30
2022-10-22T17:19:18.315Z,46.22
2022-10-22T17:22:23.014Z,52.10
2022-10-22T17:25:40.710Z,46.33
2022-10-22T17:28:44.980Z,44.30
2022-10-22T17:31:50.210Z,48.85
2022-10-22T17:34:54.927Z,41.08
2022-10-22T17:37:59.186Z,38.78
2022-10-22T17:41:04.436Z,41.08
2022-10-22T17:44:12.265Z,40.85
2022-10-22T17:47:16.955Z,41.50
2022-10-22T17:50:21.476Z,38.65
2022-10-22T17:53:25.972Z,31.35
2022-10-22T17:56:30.610Z,40.20
2022-10-22T17:59:35.502Z,34.60
2022-10-22T18:02:42.417Z,43.05
2022-10-22T18:05:47.409Z,32.17
2022-10-22T18:08:51.764Z,38.95
2022-10-22T18:11:56.133Z,37.60
2022-10-22T18:15:00.581Z,41.65
2022-10-22T18:18:05.028Z,47.10
2022-10-22T18:21:09.250Z,36.30
2022-10-22T18:24:15.172Z,36.50
2022-10-22T18:27:19.561Z,38.60
2022-10-22T18:30:23.858Z,41.20
2022-10-22T18:33:28.241Z,52.03
2022-10-22T18:36:32.639Z,46.75
2022-10-22T18:39:37.022Z,43.10
2022-10-22T18:42:41.848Z,40.40
2022-10-22T18:45:48.389Z,40.30
2022-10-22T18:48:54.460Z,37.80
2022-10-22T18:51:58.679Z,43.83
2022-10-22T18:55:03.206Z,41.38
2022-10-22T18:58:07.501Z,41.28
2022-10-22T19:01:23.562Z,44.45
2022-10-22T19:04:33.476Z,45.08
2022-10-22T19:07:38.003Z,45.25
2022-10-22T19:10:42.234Z,47.83
2022-10-22T19:16:50.996Z,39.60
2022-10-22T19:19:55.423Z,31.30
2022-10-22T19:26:09.995Z,39.70
2022-10-22T19:29:16.760Z,39.53
2022-10-22T19:32:21.450Z,43.33
2022-10-22T19:35:25.859Z,43.35
2022-10-22T19:38:30.174Z,41.15
2022-10-22T19:41:35.162Z,37.15
2022-10-22T19:44:39.423Z,36.17
2022-10-22T19:47:43.919Z,42.30
2022-10-22T19:50:48.555Z,46.80
2022-10-22T19:54:01.843Z,46.67
2022-10-22T19:57:06.506Z,54.22
2022-10-22T20:00:11.161Z,53.55
2022-10-22T20:03:15.595Z,50.17
2022-10-22T20:06:21.767Z,45.53
2022-10-22T20:09:26.057Z,48.60
2022-10-22T20:12:30.515Z,56.92
2022-10-22T20:15:36.125Z,63.80
2022-10-22T20:18:40.518Z,52.08
2022-10-22T20:21:45.945Z,42.08
2022-10-22T20:24:50.479Z,62.22
2022-10-22T20:27:54.659Z,69.22
2022-10-22T20:30:59.305Z,69.78
2022-10-22T20:34:04.315Z,79.97
2022-10-22T20:40:13.262Z,68.03
2022-10-22T20:43:17.567Z,75.30
2022-10-22T20:46:29.254Z,80.38
2022-10-22T20:49:34.018Z,83.55
2022-10-22T20:52:38.501Z,81.10
2022-10-22T20:55:43.059Z,118.97
2022-10-22T20:58:49.109Z,94.95
2022-10-22T21:01:54.364Z,95.22
2022-10-22T21:04:58.886Z,109.32
2022-10-22T21:08:04.885Z,139.90
2022-10-22T21:11:09.523Z,101.90
2022-10-22T21:14:16.471Z,113.80
2022-10-22T21:17:20.970Z,97.57
2022-10-22T21:20:25.470Z,128.98
2022-10-22T21:23:29.755Z,91.25
2022-10-22T21:26:37.872Z,100.28
2022-10-22T21:29:42.181Z,94.05
2022-10-22T21:32:46.731Z,113.35
2022-10-22T21:35:52.911Z,98.82
2022-10-22T21:38:57.158Z,107.05
2022-10-22T21:42:01.588Z,131.75
2022-10-22T21:45:12.065Z,119.68
2022-10-22T21:48:18.972Z,112.15
2022-10-22T21:51:25.379Z,138.30
2022-10-22T21:54:29.878Z,135.77
2022-10-22T21:57:34.208Z,156.48
2022-10-22T22:00:38.671Z,188.18
2022-10-22T22:03:45.246Z,158.40
2022-10-22T22:06:50.134Z,165.25
2022-10-22T22:09:54.374Z,146.45
2022-10-22T22:12:58.657Z,135.52
2022-10-22T22:16:09.181Z,132.50
2022-10-22T22:19:13.390Z,111.75
2022-10-22T22:22:17.674Z,122.05
2022-10-22T22:25:22.370Z,109.55
2022-10-22T22:28:28.890Z,114.43
2022-10-22T22:31:34.847Z,98.82
2022-10-22T22:34:39.080Z,119.07
2022-10-22T22:37:43.600Z,126.28
2022-10-22T22:43:52.833Z,108.07
2022-10-22T22:46:57.253Z,107.88
2022-10-22T22:50:01.835Z,113.63
2022-10-22T22:53:06.337Z,97.95
2022-10-22T22:56:22.843Z,115.22
2022-10-22T22:59:27.256Z,103.80
2022-10-22T23:02:31.838Z,121.50
2022-10-22T23:05:37.741Z,105.45
2022-10-22T23:08:42.719Z,115.45
2022-10-22T23:11:47.244Z,107.07
2022-10-22T23:14:51.440Z,99.72
2022-10-22T23:17:55.872Z,109.82
2022-10-22T23:21:04.545Z,98.50
2022-10-22T23:24:12.798Z,113.43
2022-10-22T23:27:17.579Z,108.22
2022-10-22T23:30:22.081Z,110.70
2022-10-22T23:33:26.771Z,115.57
2022-10-22T23:36:31.586Z,112.60
2022-10-22T23:39:35.818Z,126.82
2022-10-22T23:42:40.319Z,130.07
2022-10-22T23:45:44.676Z,113.00
2022-10-22T23:48:49.314Z,116.60
2022-10-22T23:51:53.369Z,130.40
2022-10-22T23:54:57.748Z,124.07
2022-10-22T23:58:02.220Z,125.35
