createdAt,value
2023-02-20T00:00:28.032Z,85.07
2023-02-20T00:00:59.829Z,84.84
2023-02-20T00:01:32.063Z,84.82
2023-02-20T00:02:03.823Z,84.74
2023-02-20T00:02:36.123Z,84.61
2023-02-20T00:03:08.377Z,84.93
2023-02-20T00:03:40.021Z,85.31
2023-02-20T00:04:11.672Z,85.02
2023-02-20T00:04:43.472Z,85.02
2023-02-20T00:05:15.735Z,84.79
2023-02-20T00:05:47.402Z,84.84
2023-02-20T00:06:19.030Z,85.18
2023-02-20T00:06:50.705Z,85.15
2023-02-20T00:07:22.276Z,85.07
2023-02-20T00:07:53.942Z,85.41
2023-02-20T00:08:25.554Z,85.48
2023-02-20T00:08:57.150Z,85.30
2023-02-20T00:09:28.732Z,85.18
2023-02-20T00:10:00.437Z,85.23
2023-02-20T00:10:32.038Z,85.27
2023-02-20T00:11:04.038Z,85.18
2023-02-20T00:11:35.643Z,85.08
2023-02-20T00:12:07.402Z,85.22
2023-02-20T00:12:39.656Z,84.90
2023-02-20T00:13:11.343Z,85.11
2023-02-20T00:13:47.560Z,84.70
2023-02-20T00:14:19.281Z,84.42
2023-02-20T00:14:51.025Z,85.31
2023-02-20T00:15:23.307Z,85.38
2023-02-20T00:15:55.477Z,85.14
2023-02-20T00:16:27.217Z,85.12
2023-02-20T00:16:58.913Z,85.11
2023-02-20T00:17:30.540Z,84.95
2023-02-20T00:18:02.170Z,85.01
2023-02-20T00:18:33.756Z,84.85
2023-02-20T00:19:05.972Z,83.99
2023-02-20T00:19:37.612Z,84.43
2023-02-20T00:20:09.649Z,84.44
2023-02-20T00:20:41.373Z,84.21
2023-02-20T00:21:13.148Z,84.62
2023-02-20T00:21:49.287Z,85.40
2023-02-20T00:22:24.964Z,84.63
2023-02-20T00:22:56.666Z,84.41
2023-02-20T00:23:28.353Z,84.99
2023-02-20T00:23:59.968Z,85.52
2023-02-20T00:24:31.678Z,84.86
2023-02-20T00:25:03.561Z,84.81
2023-02-20T00:25:35.388Z,84.71
2023-02-20T00:26:14.926Z,84.90
2023-02-20T00:26:51.734Z,85.04
2023-02-20T00:27:23.401Z,84.73
2023-02-20T00:27:55.881Z,84.63
2023-02-20T00:28:27.588Z,84.64
2023-02-20T00:28:59.335Z,84.86
2023-02-20T00:29:32.892Z,85.28
2023-02-20T00:30:07.565Z,84.87
2023-02-20T00:30:39.396Z,85.15
2023-02-20T00:31:16.702Z,85.66
2023-02-20T00:31:56.752Z,85.32
2023-02-20T00:32:28.406Z,85.60
2023-02-20T00:33:00.615Z,85.60
2023-02-20T00:33:32.177Z,85.56
2023-02-20T00:34:03.759Z,85.30
2023-02-20T00:34:35.387Z,85.25
2023-02-20T00:35:07.475Z,85.38
2023-02-20T00:35:39.057Z,85.62
2023-02-20T00:36:18.687Z,86.24
2023-02-20T00:36:50.457Z,86.15
2023-02-20T00:37:22.142Z,86.33
2023-02-20T00:37:55.450Z,87.17
2023-02-20T00:38:27.058Z,86.90
2023-02-20T00:38:58.665Z,86.87
2023-02-20T00:39:32.112Z,86.75
2023-02-20T00:40:04.305Z,87.61
2023-02-20T00:40:35.903Z,88.21
2023-02-20T00:41:07.575Z,88.14
2023-02-20T00:41:39.351Z,88.22
2023-02-20T00:42:10.999Z,87.52
2023-02-20T00:42:42.710Z,87.73
2023-02-20T00:43:14.448Z,87.58
2023-02-20T00:43:46.079Z,87.01
2023-02-20T00:44:17.903Z,87.52
2023-02-20T00:44:49.554Z,88.13
2023-02-20T00:45:21.514Z,88.24
2023-02-20T00:45:53.221Z,88.34
2023-02-20T00:46:24.912Z,87.85
2023-02-20T00:46:56.687Z,87.74
2023-02-20T00:47:28.373Z,87.84
2023-02-20T00:47:59.943Z,88.11
2023-02-20T00:48:31.537Z,88.18
2023-02-20T00:49:03.441Z,88.33
2023-02-20T00:49:35.281Z,88.12
2023-02-20T00:50:08.133Z,88.35
2023-02-20T00:50:39.759Z,88.39
2023-02-20T00:51:11.501Z,88.47
2023-02-20T00:51:43.162Z,88.34
2023-02-20T00:52:15.138Z,88.42
2023-02-20T00:52:46.759Z,88.51
2023-02-20T00:53:18.436Z,88.50
2023-02-20T00:53:50.153Z,88.73
2023-02-20T00:54:21.895Z,88.37
2023-02-20T00:54:53.615Z,88.22
2023-02-20T00:55:25.318Z,88.48
2023-02-20T00:55:57.168Z,88.41
2023-02-20T00:56:28.765Z,87.88
2023-02-20T00:57:00.321Z,88.36
2023-02-20T00:57:32.149Z,88.49
2023-02-20T00:58:03.778Z,88.50
2023-02-20T00:58:35.344Z,88.95
2023-02-20T00:59:07.038Z,88.62
2023-02-20T00:59:38.733Z,88.47
2023-02-20T01:00:17.784Z,88.65
2023-02-20T01:00:49.407Z,88.56
2023-02-20T01:01:21.139Z,88.63
2023-02-20T01:01:52.909Z,88.37
2023-02-20T01:02:24.847Z,88.33
2023-02-20T01:02:56.966Z,88.43
2023-02-20T01:03:28.704Z,88.00
2023-02-20T01:04:00.381Z,87.76
2023-02-20T01:04:32.151Z,87.84
2023-02-20T01:05:04.446Z,88.02
2023-02-20T01:05:36.203Z,88.19
2023-02-20T01:06:07.863Z,88.43
2023-02-20T01:06:39.470Z,88.15
2023-02-20T01:07:11.448Z,87.97
2023-02-20T01:07:43.163Z,88.27
2023-02-20T01:08:14.975Z,88.67
2023-02-20T01:08:46.743Z,88.19
2023-02-20T01:09:18.528Z,88.55
2023-02-20T01:09:50.226Z,88.71
2023-02-20T01:10:22.054Z,88.82
2023-02-20T01:10:53.641Z,88.55
2023-02-20T01:11:25.403Z,88.52
2023-02-20T01:11:57.133Z,88.59
2023-02-20T01:12:28.939Z,88.69
2023-02-20T01:13:00.514Z,88.61
2023-02-20T01:13:32.652Z,88.92
2023-02-20T01:14:04.629Z,89.02
2023-02-20T01:14:36.615Z,89.36
2023-02-20T01:15:09.735Z,89.41
2023-02-20T01:15:41.470Z,90.05
2023-02-20T01:16:13.566Z,90.25
2023-02-20T01:16:47.187Z,89.83
2023-02-20T01:17:18.916Z,89.77
2023-02-20T01:17:50.487Z,89.62
2023-02-20T01:18:22.172Z,90.31
2023-02-20T01:18:54.163Z,90.45
2023-02-20T01:19:25.855Z,89.94
2023-02-20T01:19:57.457Z,89.93
2023-02-20T01:20:29.222Z,90.07
2023-02-20T01:21:00.922Z,90.58
2023-02-20T01:21:32.554Z,90.99
2023-02-20T01:22:06.477Z,90.59
2023-02-20T01:22:38.265Z,90.60
2023-02-20T01:23:10.410Z,90.14
2023-02-20T01:23:42.220Z,90.09
2023-02-20T01:24:13.894Z,90.52
2023-02-20T01:24:45.696Z,90.01
2023-02-20T01:25:17.379Z,89.88
2023-02-20T01:25:48.981Z,90.11
2023-02-20T01:26:20.639Z,90.27
2023-02-20T01:26:52.216Z,90.62
2023-02-20T01:27:23.785Z,91.04
2023-02-20T01:27:55.495Z,91.04
2023-02-20T01:28:27.144Z,90.52
2023-02-20T01:28:58.757Z,90.34
2023-02-20T01:29:30.454Z,90.58
2023-02-20T01:30:02.269Z,90.34
2023-02-20T01:30:33.886Z,90.51
2023-02-20T01:31:05.920Z,90.70
2023-02-20T01:31:37.613Z,90.91
2023-02-20T01:32:12.485Z,90.93
2023-02-20T01:32:44.232Z,91.27
2023-02-20T01:33:15.931Z,91.00
2023-02-20T01:33:47.667Z,90.75
2023-02-20T01:34:20.534Z,90.77
2023-02-20T01:34:52.202Z,90.98
2023-02-20T01:35:24.153Z,91.46
2023-02-20T01:35:55.783Z,91.25
2023-02-20T01:36:27.666Z,91.30
2023-02-20T01:37:00.169Z,90.71
2023-02-20T01:37:32.004Z,90.25
2023-02-20T01:38:06.957Z,90.20
2023-02-20T01:38:41.261Z,90.34
2023-02-20T01:39:12.924Z,90.71
2023-02-20T01:39:48.357Z,90.74
2023-02-20T01:40:22.991Z,90.52
2023-02-20T01:40:54.646Z,90.34
2023-02-20T01:41:26.346Z,90.91
2023-02-20T01:42:01.079Z,90.84
2023-02-20T01:42:34.638Z,91.10
2023-02-20T01:43:06.374Z,91.28
2023-02-20T01:43:38.208Z,90.99
2023-02-20T01:44:34.669Z,90.74
2023-02-20T01:45:24.359Z,90.82
2023-02-20T01:46:27.867Z,91.07
2023-02-20T01:47:01.319Z,91.12
2023-02-20T01:47:32.967Z,90.82
2023-02-20T01:48:05.542Z,91.12
2023-02-20T01:48:37.152Z,91.50
2023-02-20T01:49:13.738Z,91.31
2023-02-20T01:49:57.227Z,91.49
2023-02-20T01:50:38.346Z,91.63
2023-02-20T01:51:10.016Z,91.73
2023-02-20T01:51:45.739Z,91.62
2023-02-20T01:52:31.032Z,91.75
2023-02-20T01:53:06.901Z,92.66
2023-02-20T01:53:38.648Z,92.14
2023-02-20T01:54:15.582Z,91.98
2023-02-20T01:54:55.680Z,91.75
2023-02-20T01:55:42.496Z,91.97
2023-02-20T01:56:14.294Z,91.92
2023-02-20T01:56:47.953Z,91.96
2023-02-20T01:57:23.864Z,91.85
2023-02-20T01:58:00.922Z,91.78
2023-02-20T01:58:45.531Z,92.17
2023-02-20T01:59:17.412Z,92.19
2023-02-20T01:59:51.938Z,92.06
2023-02-20T02:00:27.039Z,91.74
2023-02-20T02:01:00.773Z,91.75
2023-02-20T02:01:33.385Z,91.69
2023-02-20T02:02:06.787Z,91.48
2023-02-20T02:02:42.233Z,91.69
2023-02-20T02:03:20.010Z,91.94
2023-02-20T02:03:58.799Z,91.91
2023-02-20T02:04:30.718Z,91.40
2023-02-20T02:05:03.263Z,91.68
2023-02-20T02:05:36.848Z,91.59
2023-02-20T02:06:12.098Z,91.18
2023-02-20T02:06:49.399Z,91.63
2023-02-20T02:07:21.021Z,92.25
2023-02-20T02:07:52.795Z,92.00
2023-02-20T02:08:25.798Z,91.74
2023-02-20T02:09:02.728Z,92.04
2023-02-20T02:09:44.330Z,91.91
2023-02-20T02:10:26.736Z,91.93
2023-02-20T02:11:02.289Z,91.83
2023-02-20T02:11:36.151Z,91.82
2023-02-20T02:12:08.980Z,91.93
2023-02-20T02:12:42.265Z,92.16
2023-02-20T02:13:13.886Z,92.51
2023-02-20T02:13:45.567Z,92.74
2023-02-20T02:14:17.344Z,92.36
2023-02-20T02:14:49.062Z,92.27
2023-02-20T02:15:23.240Z,91.98
2023-02-20T02:16:20.149Z,92.06
2023-02-20T02:17:00.791Z,92.25
2023-02-20T02:18:22.354Z,92.50
2023-02-20T02:19:08.794Z,92.60
2023-02-20T02:19:43.354Z,92.57
2023-02-20T02:20:27.227Z,92.72
2023-02-20T02:21:37.423Z,92.47
2023-02-20T02:22:43.356Z,92.32
2023-02-20T02:23:39.618Z,92.97
2023-02-20T02:24:32.276Z,92.94
2023-02-20T02:25:33.023Z,92.66
2023-02-20T02:26:41.795Z,92.14
2023-02-20T02:27:31.398Z,92.40
2023-02-20T02:28:08.820Z,92.31
2023-02-20T02:29:17.671Z,92.77
2023-02-20T02:30:11.038Z,92.55
2023-02-20T02:31:04.106Z,92.69
2023-02-20T02:32:02.243Z,92.94
2023-02-20T02:33:11.140Z,92.95
2023-02-20T02:34:20.929Z,92.75
2023-02-20T02:35:15.513Z,92.56
2023-02-20T02:36:23.282Z,92.36
2023-02-20T02:37:00.556Z,92.61
2023-02-20T02:37:43.895Z,92.95
2023-02-20T02:38:30.885Z,93.25
2023-02-20T02:39:13.164Z,92.99
2023-02-20T02:39:58.715Z,93.00
2023-02-20T02:40:45.531Z,92.65
2023-02-20T02:41:21.007Z,92.51
2023-02-20T02:42:07.678Z,92.42
2023-02-20T02:42:44.931Z,92.48
2023-02-20T02:43:28.974Z,91.97
2023-02-20T02:44:13.253Z,91.96
2023-02-20T02:44:53.638Z,92.27
2023-02-20T02:45:34.442Z,92.66
2023-02-20T02:46:40.050Z,92.02
2023-02-20T02:47:43.623Z,92.03
2023-02-20T02:48:35.480Z,92.03
2023-02-20T02:49:17.683Z,92.29
2023-02-20T02:49:56.898Z,92.12
2023-02-20T02:50:40.433Z,92.45
2023-02-20T02:51:23.802Z,92.57
2023-02-20T02:51:56.733Z,92.26
2023-02-20T02:52:48.510Z,92.09
2023-02-20T02:53:20.643Z,92.14
2023-02-20T02:54:28.871Z,92.11
2023-02-20T02:55:00.482Z,92.00
2023-02-20T02:55:36.140Z,92.20
2023-02-20T02:56:22.704Z,92.10
2023-02-20T02:57:19.513Z,91.57
2023-02-20T02:57:51.244Z,91.45
2023-02-20T02:58:23.741Z,91.33
2023-02-20T02:58:58.341Z,91.57
2023-02-20T02:59:33.425Z,91.94
2023-02-20T03:00:11.545Z,91.83
2023-02-20T03:00:58.189Z,91.79
2023-02-20T03:01:32.696Z,91.80
2023-02-20T03:02:10.501Z,92.13
2023-02-20T03:03:07.133Z,92.48
2023-02-20T03:03:43.590Z,92.07
2023-02-20T03:04:23.309Z,92.42
2023-02-20T03:04:56.669Z,93.02
2023-02-20T03:05:46.745Z,93.08
2023-02-20T03:06:25.520Z,92.76
2023-02-20T03:07:07.774Z,92.96
2023-02-20T03:07:42.600Z,93.14
2023-02-20T03:08:37.337Z,93.07
2023-02-20T03:09:13.364Z,93.29
2023-02-20T03:10:07.597Z,93.39
2023-02-20T03:10:40.047Z,93.33
2023-02-20T03:11:21.012Z,93.09
2023-02-20T03:11:54.607Z,93.37
2023-02-20T03:12:27.700Z,93.11
2023-02-20T03:13:04.741Z,92.58
2023-02-20T03:13:59.903Z,92.40
2023-02-20T03:15:29.341Z,92.70
2023-02-20T03:16:03.167Z,92.89
2023-02-20T03:17:11.059Z,93.03
2023-02-20T03:17:49.964Z,93.81
2023-02-20T03:18:39.033Z,93.30
2023-02-20T03:19:13.960Z,92.84
2023-02-20T03:19:51.754Z,92.80
2023-02-20T03:20:23.746Z,93.13
2023-02-20T03:20:59.309Z,93.18
2023-02-20T03:21:33.405Z,93.01
2023-02-20T03:22:13.002Z,92.97
2023-02-20T03:23:03.184Z,92.49
2023-02-20T03:23:40.745Z,92.50
2023-02-20T03:24:15.469Z,92.70
2023-02-20T03:24:57.122Z,93.01
2023-02-20T03:25:34.078Z,92.75
2023-02-20T03:26:09.834Z,92.95
2023-02-20T03:26:44.069Z,92.94
2023-02-20T03:27:15.711Z,92.78
2023-02-20T03:27:56.105Z,92.58
2023-02-20T03:28:41.709Z,92.36
2023-02-20T03:29:42.298Z,92.60
2023-02-20T03:30:31.916Z,92.53
2023-02-20T03:31:06.131Z,92.74
2023-02-20T03:31:46.344Z,92.66
2023-02-20T03:32:38.046Z,92.51
2023-02-20T03:33:34.879Z,92.47
2023-02-20T03:34:28.452Z,92.82
2023-02-20T03:35:21.090Z,92.60
2023-02-20T03:36:14.182Z,92.35
2023-02-20T03:37:09.193Z,92.93
2023-02-20T03:38:02.137Z,92.52
2023-02-20T03:38:54.469Z,91.56
2023-02-20T03:39:49.843Z,91.97
2023-02-20T03:40:41.725Z,91.81
2023-02-20T03:41:34.926Z,91.79
2023-02-20T03:42:27.614Z,92.65
2023-02-20T03:43:24.121Z,93.19
2023-02-20T03:43:57.201Z,92.89
2023-02-20T03:44:31.296Z,92.90
2023-02-20T03:45:05.360Z,92.53
2023-02-20T03:45:41.051Z,92.17
2023-02-20T03:46:20.972Z,92.72
2023-02-20T03:46:55.375Z,92.86
2023-02-20T03:47:29.563Z,92.54
2023-02-20T03:48:07.931Z,92.57
2023-02-20T03:48:44.121Z,92.57
2023-02-20T03:49:22.984Z,92.44
2023-02-20T03:50:15.147Z,92.56
2023-02-20T03:51:05.552Z,92.18
2023-02-20T03:51:56.132Z,92.41
2023-02-20T03:52:28.041Z,92.99
2023-02-20T03:53:00.326Z,92.77
2023-02-20T03:53:33.371Z,92.59
2023-02-20T03:54:05.336Z,93.15
2023-02-20T03:54:37.627Z,92.80
2023-02-20T03:55:09.620Z,92.63
2023-02-20T03:55:41.516Z,92.35
2023-02-20T03:56:27.035Z,92.23
2023-02-20T03:57:09.776Z,92.94
2023-02-20T03:57:47.012Z,93.58
2023-02-20T03:58:24.704Z,92.83
2023-02-20T03:59:02.097Z,92.50
2023-02-20T03:59:41.082Z,92.31
2023-02-20T04:00:19.351Z,93.19
2023-02-20T04:00:53.559Z,93.89
2023-02-20T04:01:27.463Z,93.42
2023-02-20T04:02:06.454Z,92.85
2023-02-20T04:02:42.634Z,93.37
2023-02-20T04:03:20.465Z,93.63
2023-02-20T04:03:54.562Z,93.64
2023-02-20T04:04:36.784Z,93.48
2023-02-20T04:05:14.279Z,93.28
2023-02-20T04:05:49.188Z,92.81
2023-02-20T04:06:23.688Z,92.71
2023-02-20T04:06:56.214Z,92.64
2023-02-20T04:07:34.561Z,92.72
2023-02-20T04:08:15.827Z,92.38
2023-02-20T04:08:55.500Z,92.58
2023-02-20T04:09:31.278Z,92.69
2023-02-20T04:10:07.156Z,93.52
2023-02-20T04:10:50.799Z,93.84
2023-02-20T04:11:47.215Z,93.65
2023-02-20T04:12:29.689Z,93.47
2023-02-20T04:13:03.005Z,93.24
2023-02-20T04:13:35.171Z,92.97
2023-02-20T04:14:07.703Z,92.72
2023-02-20T04:14:39.650Z,92.77
2023-02-20T04:15:12.340Z,92.77
2023-02-20T04:15:45.156Z,92.87
2023-02-20T04:16:17.189Z,93.07
2023-02-20T04:16:56.749Z,92.82
2023-02-20T04:17:34.869Z,92.61
2023-02-20T04:18:13.389Z,92.44
2023-02-20T04:18:45.418Z,92.37
2023-02-20T04:19:17.788Z,92.51
2023-02-20T04:19:49.623Z,92.54
2023-02-20T04:20:21.377Z,92.29
2023-02-20T04:20:55.816Z,92.33
2023-02-20T04:21:35.645Z,92.30
2023-02-20T04:22:13.198Z,92.29
2023-02-20T04:22:47.621Z,92.43
2023-02-20T04:23:21.716Z,92.27
2023-02-20T04:24:04.203Z,91.81
2023-02-20T04:24:58.166Z,91.84
2023-02-20T04:25:50.890Z,92.54
2023-02-20T04:26:24.816Z,92.32
2023-02-20T04:26:57.027Z,92.63
2023-02-20T04:27:28.999Z,92.70
2023-02-20T04:28:00.784Z,92.53
2023-02-20T04:28:32.670Z,92.63
2023-02-20T04:29:05.670Z,92.31
2023-02-20T04:29:37.270Z,92.33
2023-02-20T04:30:10.642Z,92.39
2023-02-20T04:30:42.526Z,92.54
2023-02-20T04:31:16.126Z,92.64
2023-02-20T04:31:47.884Z,92.56
2023-02-20T04:32:19.580Z,92.65
2023-02-20T04:32:51.191Z,92.64
2023-02-20T04:33:23.097Z,92.87
2023-02-20T04:33:54.736Z,92.56
2023-02-20T04:34:26.553Z,92.44
2023-02-20T04:34:58.257Z,92.97
2023-02-20T04:35:29.943Z,92.51
2023-02-20T04:36:02.302Z,92.17
2023-02-20T04:36:34.015Z,92.14
2023-02-20T04:37:11.479Z,91.92
2023-02-20T04:37:43.150Z,92.22
2023-02-20T04:38:15.096Z,92.16
2023-02-20T04:38:46.802Z,91.98
2023-02-20T04:39:18.751Z,91.64
2023-02-20T04:39:50.389Z,91.89
2023-02-20T04:40:24.459Z,91.76
2023-02-20T04:40:56.135Z,91.70
2023-02-20T04:41:27.841Z,91.89
2023-02-20T04:41:59.442Z,91.96
2023-02-20T04:42:31.045Z,91.94
2023-02-20T04:43:03.037Z,92.19
2023-02-20T04:43:34.626Z,91.85
2023-02-20T04:44:24.778Z,92.01
2023-02-20T04:44:56.454Z,91.51
2023-02-20T04:45:28.089Z,91.43
2023-02-20T04:45:59.768Z,91.92
2023-02-20T04:46:31.514Z,92.24
2023-02-20T04:47:06.724Z,92.10
2023-02-20T04:47:38.573Z,91.65
2023-02-20T04:48:10.281Z,91.60
2023-02-20T04:48:42.029Z,91.39
2023-02-20T04:49:13.840Z,91.56
2023-02-20T04:49:46.064Z,92.12
2023-02-20T04:50:25.684Z,91.96
2023-02-20T04:50:57.477Z,91.80
2023-02-20T04:51:29.100Z,92.04
2023-02-20T04:52:01.019Z,92.23
2023-02-20T04:52:32.613Z,91.91
2023-02-20T04:53:04.547Z,92.08
2023-02-20T04:53:36.177Z,91.95
2023-02-20T04:54:07.814Z,91.81
2023-02-20T04:54:39.468Z,91.38
2023-02-20T04:55:11.139Z,90.77
2023-02-20T04:55:42.837Z,90.47
2023-02-20T04:56:14.603Z,91.28
2023-02-20T04:56:46.484Z,91.49
2023-02-20T04:57:19.202Z,91.52
2023-02-20T04:57:52.147Z,91.55
2023-02-20T04:58:23.942Z,91.37
2023-02-20T04:58:55.715Z,91.26
2023-02-20T04:59:27.347Z,90.93
2023-02-20T04:59:58.946Z,91.28
2023-02-20T05:00:30.573Z,91.73
2023-02-20T05:01:02.150Z,90.74
2023-02-20T05:01:33.902Z,90.45
2023-02-20T05:02:05.572Z,90.34
2023-02-20T05:02:40.961Z,90.69
2023-02-20T05:03:12.613Z,91.16
2023-02-20T05:03:44.407Z,91.17
2023-02-20T05:04:16.766Z,90.96
2023-02-20T05:04:48.601Z,91.02
2023-02-20T05:05:23.646Z,91.27
2023-02-20T05:05:55.318Z,91.19
2023-02-20T05:06:27.050Z,90.91
2023-02-20T05:06:58.697Z,90.78
2023-02-20T05:07:30.785Z,90.96
2023-02-20T05:08:05.095Z,90.78
2023-02-20T05:08:36.701Z,90.30
2023-02-20T05:09:10.923Z,90.52
2023-02-20T05:09:44.572Z,90.26
2023-02-20T05:10:19.360Z,89.58
2023-02-20T05:10:50.989Z,89.70
2023-02-20T05:11:22.967Z,89.54
2023-02-20T05:11:54.855Z,89.08
2023-02-20T05:12:26.489Z,89.40
2023-02-20T05:12:58.740Z,88.92
2023-02-20T05:13:30.670Z,89.26
2023-02-20T05:14:02.998Z,89.65
2023-02-20T05:14:34.631Z,89.93
2023-02-20T05:15:06.547Z,89.79
2023-02-20T05:15:38.284Z,89.56
2023-02-20T05:16:10.274Z,89.47
2023-02-20T05:16:45.636Z,89.96
2023-02-20T05:17:17.346Z,89.50
2023-02-20T05:17:48.962Z,89.67
2023-02-20T05:18:30.541Z,89.54
2023-02-20T05:19:02.184Z,89.22
2023-02-20T05:19:33.814Z,89.29
2023-02-20T05:20:07.187Z,88.73
2023-02-20T05:20:57.485Z,89.03
2023-02-20T05:21:48.088Z,88.67
2023-02-20T05:22:19.671Z,88.73
2023-02-20T05:22:51.236Z,88.41
2023-02-20T05:23:22.858Z,88.64
2023-02-20T05:23:54.470Z,88.83
2023-02-20T05:24:26.297Z,88.50
2023-02-20T05:24:58.231Z,88.20
2023-02-20T05:25:29.835Z,88.11
2023-02-20T05:26:01.458Z,88.16
2023-02-20T05:26:33.058Z,87.90
2023-02-20T05:27:04.773Z,87.99
2023-02-20T05:27:36.665Z,87.97
2023-02-20T05:28:08.342Z,87.66
2023-02-20T05:28:39.975Z,87.38
2023-02-20T05:29:12.417Z,87.31
2023-02-20T05:29:49.251Z,87.42
2023-02-20T05:30:21.154Z,87.99
2023-02-20T05:30:52.995Z,87.92
2023-02-20T05:31:24.704Z,87.80
2023-02-20T05:31:56.453Z,87.92
2023-02-20T05:32:31.038Z,87.65
2023-02-20T05:33:02.608Z,87.36
2023-02-20T05:33:34.394Z,86.84
2023-02-20T05:34:06.261Z,86.88
2023-02-20T05:34:37.867Z,86.94
2023-02-20T05:35:09.579Z,87.06
2023-02-20T05:35:41.969Z,87.16
2023-02-20T05:36:13.797Z,87.79
2023-02-20T05:36:45.549Z,87.94
2023-02-20T05:37:18.899Z,87.51
2023-02-20T05:37:50.497Z,86.79
2023-02-20T05:38:22.147Z,86.91
2023-02-20T05:38:53.725Z,87.41
2023-02-20T05:39:25.396Z,86.79
2023-02-20T05:39:57.026Z,86.66
2023-02-20T05:40:28.938Z,86.53
2023-02-20T05:41:00.521Z,86.53
2023-02-20T05:41:32.160Z,86.65
2023-02-20T05:42:05.060Z,86.64
2023-02-20T05:42:37.832Z,86.37
2023-02-20T05:43:09.625Z,86.91
2023-02-20T05:43:41.252Z,86.81
2023-02-20T05:44:12.974Z,87.22
2023-02-20T05:44:44.807Z,86.88
2023-02-20T05:45:16.562Z,86.70
2023-02-20T05:45:48.659Z,86.56
2023-02-20T05:46:20.570Z,86.86
2023-02-20T05:46:54.158Z,87.10
2023-02-20T05:47:25.915Z,86.90
2023-02-20T05:47:57.538Z,87.33
2023-02-20T05:48:29.166Z,87.10
2023-02-20T05:49:00.819Z,87.01
2023-02-20T05:49:32.475Z,87.21
2023-02-20T05:50:04.386Z,86.89
2023-02-20T05:50:36.035Z,86.94
2023-02-20T05:51:07.707Z,86.94
2023-02-20T05:51:39.399Z,86.61
2023-02-20T05:52:13.032Z,86.38
2023-02-20T05:52:45.093Z,86.54
2023-02-20T05:53:16.694Z,86.55
2023-02-20T05:53:48.282Z,86.58
2023-02-20T05:54:20.604Z,86.39
2023-02-20T05:54:52.214Z,86.65
2023-02-20T05:55:24.006Z,86.79
2023-02-20T05:55:55.825Z,86.80
2023-02-20T05:56:27.951Z,86.56
2023-02-20T05:57:01.986Z,86.81
2023-02-20T05:57:33.703Z,86.73
2023-02-20T05:58:05.377Z,86.38
2023-02-20T05:58:36.984Z,86.91
2023-02-20T05:59:08.688Z,87.10
2023-02-20T05:59:40.490Z,87.20
2023-02-20T06:00:12.821Z,86.80
2023-02-20T06:00:44.397Z,87.19
2023-02-20T06:01:25.972Z,86.45
2023-02-20T06:01:58.958Z,86.27
2023-02-20T06:02:34.195Z,86.82
2023-02-20T06:03:12.487Z,86.63
2023-02-20T06:03:44.142Z,87.06
2023-02-20T06:04:15.845Z,87.48
2023-02-20T06:04:47.745Z,87.06
2023-02-20T06:05:19.550Z,86.75
2023-02-20T06:05:51.488Z,86.56
2023-02-20T06:06:24.091Z,86.43
2023-02-20T06:06:55.893Z,86.66
2023-02-20T06:07:27.473Z,86.77
2023-02-20T06:07:59.120Z,85.84
2023-02-20T06:08:30.772Z,86.00
2023-02-20T06:09:03.575Z,86.73
2023-02-20T06:09:35.762Z,86.92
2023-02-20T06:10:07.348Z,87.26
2023-02-20T06:10:38.949Z,86.79
2023-02-20T06:11:12.046Z,87.31
2023-02-20T06:11:55.322Z,87.35
2023-02-20T06:12:26.964Z,86.84
2023-02-20T06:12:59.348Z,86.27
2023-02-20T06:13:31.012Z,86.68
2023-02-20T06:14:03.353Z,86.09
2023-02-20T06:14:35.162Z,86.24
2023-02-20T06:15:07.019Z,85.97
2023-02-20T06:15:38.827Z,85.58
2023-02-20T06:16:11.543Z,85.38
2023-02-20T06:16:43.371Z,85.96
2023-02-20T06:17:14.978Z,86.80
2023-02-20T06:17:46.730Z,85.51
2023-02-20T06:18:18.315Z,83.64
2023-02-20T06:18:50.240Z,83.00
2023-02-20T06:19:23.728Z,83.09
2023-02-20T06:19:55.388Z,83.29
2023-02-20T06:20:26.999Z,84.39
2023-02-20T06:20:58.612Z,84.22
2023-02-20T06:21:30.558Z,84.42
2023-02-20T06:22:02.257Z,84.38
2023-02-20T06:22:33.849Z,84.75
2023-02-20T06:23:05.465Z,84.50
2023-02-20T06:23:38.450Z,84.17
2023-02-20T06:24:10.025Z,84.51
2023-02-20T06:24:46.198Z,84.40
2023-02-20T06:25:17.986Z,84.62
2023-02-20T06:25:49.804Z,84.11
2023-02-20T06:26:22.927Z,84.59
2023-02-20T06:26:54.658Z,84.68
2023-02-20T06:27:26.399Z,85.02
2023-02-20T06:27:58.050Z,84.96
2023-02-20T06:28:29.874Z,84.63
2023-02-20T06:29:01.656Z,84.59
2023-02-20T06:29:33.285Z,85.10
2023-02-20T06:30:05.780Z,85.70
2023-02-20T06:30:37.586Z,86.19
2023-02-20T06:31:09.899Z,84.17
2023-02-20T06:31:41.729Z,83.42
2023-02-20T06:32:13.563Z,83.32
2023-02-20T06:32:46.001Z,84.48
2023-02-20T06:33:17.646Z,84.26
2023-02-20T06:33:49.349Z,83.56
2023-02-20T06:34:21.163Z,83.43
2023-02-20T06:34:52.929Z,83.68
2023-02-20T06:35:24.581Z,84.39
2023-02-20T06:35:56.656Z,87.10
2023-02-20T06:36:31.221Z,84.26
2023-02-20T06:37:03.996Z,84.25
2023-02-20T06:37:35.587Z,86.11
2023-02-20T06:38:07.194Z,83.73
2023-02-20T06:38:38.858Z,82.62
2023-02-20T06:39:13.403Z,83.38
2023-02-20T06:39:46.893Z,81.71
2023-02-20T06:40:18.646Z,83.11
2023-02-20T06:40:50.341Z,83.05
2023-02-20T06:41:21.931Z,83.02
2023-02-20T06:41:53.502Z,83.00
2023-02-20T06:42:25.062Z,83.37
2023-02-20T06:42:56.662Z,83.62
2023-02-20T06:43:28.287Z,83.65
2023-02-20T06:43:59.914Z,83.88
2023-02-20T06:44:33.293Z,84.24
2023-02-20T06:45:05.383Z,84.98
2023-02-20T06:45:37.046Z,84.68
2023-02-20T06:46:08.827Z,84.68
2023-02-20T06:46:40.770Z,84.73
2023-02-20T06:47:12.437Z,84.58
2023-02-20T06:47:44.049Z,84.89
2023-02-20T06:48:15.666Z,84.55
2023-02-20T06:48:52.573Z,84.02
2023-02-20T06:49:24.218Z,84.81
2023-02-20T06:49:56.021Z,85.02
2023-02-20T06:50:27.729Z,85.10
2023-02-20T06:50:59.407Z,85.35
2023-02-20T06:51:34.863Z,85.25
2023-02-20T06:52:06.864Z,85.17
2023-02-20T06:52:38.671Z,84.42
2023-02-20T06:53:10.258Z,84.57
2023-02-20T06:53:42.959Z,85.73
2023-02-20T06:54:14.658Z,85.19
2023-02-20T06:54:46.336Z,85.20
2023-02-20T06:55:18.076Z,85.13
2023-02-20T06:55:49.648Z,85.01
2023-02-20T06:56:27.322Z,85.57
2023-02-20T06:56:59.478Z,85.14
2023-02-20T06:57:34.553Z,85.46
2023-02-20T06:58:06.195Z,85.25
2023-02-20T06:58:37.925Z,85.60
2023-02-20T06:59:09.607Z,85.69
2023-02-20T06:59:42.403Z,85.30
2023-02-20T07:00:14.654Z,85.12
2023-02-20T07:00:46.267Z,84.66
2023-02-20T07:01:19.236Z,85.22
2023-02-20T07:01:50.970Z,85.17
2023-02-20T07:02:22.741Z,84.58
2023-02-20T07:02:54.543Z,84.98
2023-02-20T07:03:26.163Z,85.10
2023-02-20T07:03:59.629Z,85.11
2023-02-20T07:04:31.212Z,84.69
2023-02-20T07:05:04.470Z,84.34
2023-02-20T07:05:36.173Z,84.61
2023-02-20T07:06:08.067Z,85.01
2023-02-20T07:06:39.878Z,85.15
2023-02-20T07:07:13.528Z,85.52
2023-02-20T07:07:45.262Z,85.14
2023-02-20T07:08:17.006Z,84.69
2023-02-20T07:08:48.941Z,84.70
2023-02-20T07:09:20.899Z,85.34
2023-02-20T07:09:52.525Z,86.14
2023-02-20T07:10:24.154Z,85.48
2023-02-20T07:10:55.800Z,85.48
2023-02-20T07:11:27.415Z,85.07
2023-02-20T07:11:59.080Z,85.19
2023-02-20T07:12:32.370Z,85.41
2023-02-20T07:13:06.581Z,85.17
2023-02-20T07:13:38.266Z,84.92
2023-02-20T07:14:10.055Z,85.20
2023-02-20T07:14:41.765Z,84.92
2023-02-20T07:15:13.664Z,85.78
2023-02-20T07:15:45.241Z,85.77
2023-02-20T07:16:17.143Z,85.85
2023-02-20T07:16:49.001Z,85.01
2023-02-20T07:17:20.635Z,84.51
2023-02-20T07:17:52.214Z,84.25
2023-02-20T07:18:24.258Z,84.92
2023-02-20T07:18:55.892Z,85.21
2023-02-20T07:19:27.477Z,85.14
2023-02-20T07:19:59.529Z,84.42
2023-02-20T07:20:31.106Z,84.39
2023-02-20T07:21:02.701Z,84.32
2023-02-20T07:21:34.490Z,84.14
2023-02-20T07:22:06.064Z,84.35
2023-02-20T07:22:37.666Z,84.59
2023-02-20T07:23:09.395Z,84.07
2023-02-20T07:23:41.077Z,84.25
2023-02-20T07:24:12.758Z,83.92
2023-02-20T07:24:44.437Z,83.74
2023-02-20T07:25:16.800Z,83.53
2023-02-20T07:25:49.871Z,83.48
2023-02-20T07:26:25.188Z,83.50
2023-02-20T07:27:27.488Z,82.75
2023-02-20T07:27:59.087Z,82.26
2023-02-20T07:28:30.703Z,81.91
2023-02-20T07:29:02.303Z,81.49
2023-02-20T07:29:34.289Z,81.38
2023-02-20T07:30:06.363Z,81.19
2023-02-20T07:30:38.064Z,80.32
2023-02-20T07:31:09.817Z,79.47
2023-02-20T07:31:41.910Z,79.49
2023-02-20T07:32:14.718Z,80.25
2023-02-20T07:32:46.317Z,80.26
2023-02-20T07:33:19.589Z,80.00
2023-02-20T07:33:51.589Z,79.85