createdAt,value
2019-01-02T00:00:23.419Z,0.00
2019-01-02T00:01:23.421Z,0.00
2019-01-02T00:02:23.372Z,0.00
2019-01-02T00:03:23.437Z,0.00
2019-01-02T00:04:23.338Z,0.00
2019-01-02T00:05:23.399Z,0.00
2019-01-02T00:06:23.331Z,0.00
2019-01-02T00:07:23.381Z,0.00
2019-01-02T00:08:23.317Z,0.00
2019-01-02T00:09:23.393Z,0.00
2019-01-02T00:10:23.292Z,0.00
2019-01-02T00:11:23.293Z,0.00
2019-01-02T00:12:23.257Z,0.00
2019-01-02T00:13:23.314Z,0.00
2019-01-02T00:14:23.247Z,0.00
2019-01-02T00:15:23.361Z,0.00
2019-01-02T00:16:23.223Z,0.00
2019-01-02T00:17:23.243Z,0.00
2019-01-02T00:18:23.212Z,0.00
2019-01-02T00:19:23.242Z,0.00
2019-01-02T00:20:23.231Z,0.00
2019-01-02T00:21:23.278Z,0.00
2019-01-02T00:22:23.145Z,0.00
2019-01-02T00:23:23.178Z,0.00
2019-01-02T00:24:23.193Z,0.00
2019-01-02T00:25:23.261Z,0.00
2019-01-02T00:26:23.115Z,0.00
2019-01-02T00:27:23.189Z,0.00
2019-01-02T00:28:23.247Z,0.00
2019-01-02T00:29:23.094Z,0.00
2019-01-02T00:30:23.080Z,0.00
2019-01-02T00:31:23.122Z,0.00
2019-01-02T00:32:23.982Z,0.00
2019-01-02T00:33:23.131Z,0.00
2019-01-02T00:34:23.029Z,0.00
2019-01-02T00:35:25.142Z,0.00
2019-01-02T00:36:23.033Z,0.00
2019-01-02T00:37:23.061Z,0.00
2019-01-02T00:38:23.058Z,0.00
2019-01-02T00:39:30.960Z,0.00
2019-01-02T00:40:23.010Z,0.00
2019-01-02T00:41:30.971Z,0.00
2019-01-02T00:42:22.935Z,0.00
2019-01-02T00:43:23.046Z,0.00
2019-01-02T00:44:22.953Z,0.00
2019-01-02T00:45:23.862Z,0.00
2019-01-02T00:46:22.905Z,0.00
2019-01-02T00:47:22.919Z,0.00
2019-01-02T00:48:22.865Z,0.00
2019-01-02T00:49:22.931Z,0.00
2019-01-02T00:50:22.898Z,0.00
2019-01-02T00:51:22.999Z,0.00
2019-01-02T00:52:22.835Z,0.00
2019-01-02T00:53:22.896Z,0.00
2019-01-02T00:54:22.802Z,0.00
2019-01-02T00:55:22.933Z,0.00
2019-01-02T00:56:22.820Z,0.00
2019-01-02T00:57:22.925Z,0.00
2019-01-02T00:58:22.775Z,0.00
2019-01-02T00:59:22.833Z,0.00
2019-01-02T01:00:22.783Z,0.00
2019-01-02T01:01:22.828Z,0.00
2019-01-02T01:02:22.715Z,0.00
2019-01-02T01:03:22.741Z,0.00
2019-01-02T01:04:22.703Z,0.00
2019-01-02T01:05:22.883Z,0.00
2019-01-02T01:06:22.697Z,0.00
2019-01-02T01:07:23.781Z,0.00
2019-01-02T01:08:22.670Z,0.00
2019-01-02T01:09:22.669Z,0.00
2019-01-02T01:10:22.642Z,0.00
2019-01-02T01:11:22.708Z,0.00
2019-01-02T01:12:22.646Z,0.00
2019-01-02T01:13:22.718Z,0.00
2019-01-02T01:14:22.637Z,0.00
2019-01-02T01:15:22.637Z,0.00
2019-01-02T01:16:22.588Z,0.00
2019-01-02T01:17:22.718Z,0.00
2019-01-02T01:18:22.564Z,0.00
2019-01-02T01:19:22.660Z,0.00
2019-01-02T01:20:22.548Z,0.00
2019-01-02T01:21:22.538Z,0.00
2019-01-02T01:22:22.531Z,0.00
2019-01-02T01:23:22.590Z,0.00
2019-01-02T01:24:22.474Z,0.00
2019-01-02T01:25:25.983Z,0.00
2019-01-02T01:26:22.454Z,0.00
2019-01-02T01:27:30.469Z,0.00
2019-01-02T01:28:22.433Z,0.00
2019-01-02T01:29:22.487Z,0.00
2019-01-02T01:30:22.451Z,0.00
2019-01-02T01:31:24.452Z,0.00
2019-01-02T01:32:22.408Z,0.00
2019-01-02T01:33:22.416Z,0.00
2019-01-02T01:34:22.365Z,0.00
2019-01-02T01:35:22.476Z,0.00
2019-01-02T01:36:22.363Z,0.00
2019-01-02T01:37:22.455Z,0.00
2019-01-02T01:38:22.335Z,0.00
2019-01-02T01:39:22.353Z,0.00
2019-01-02T01:40:22.321Z,0.00
2019-01-02T01:41:22.456Z,0.00
2019-01-02T01:42:22.303Z,0.00
2019-01-02T01:43:22.401Z,0.00
2019-01-02T01:44:22.279Z,0.00
2019-01-02T01:45:22.303Z,0.00
2019-01-02T01:46:22.314Z,0.00
2019-01-02T01:47:22.298Z,0.00
2019-01-02T01:48:22.231Z,0.00
2019-01-02T01:49:23.242Z,0.00
2019-01-02T01:50:22.208Z,0.00
2019-01-02T01:51:22.259Z,0.00
2019-01-02T01:52:22.211Z,0.00
2019-01-02T01:53:22.256Z,0.00
2019-01-02T01:54:22.164Z,0.00
2019-01-02T01:55:22.257Z,0.00
2019-01-02T01:56:22.191Z,0.00
2019-01-02T01:57:22.179Z,0.00
2019-01-02T01:58:22.143Z,0.00
2019-01-02T01:59:22.184Z,0.00
2019-01-02T02:00:22.102Z,0.00
2019-01-02T02:01:22.115Z,0.00
2019-01-02T02:02:22.081Z,0.00
2019-01-02T02:03:22.127Z,0.00
2019-01-02T02:04:22.063Z,0.00
2019-01-02T02:05:22.121Z,0.00
2019-01-02T02:06:22.056Z,0.00
2019-01-02T02:07:22.145Z,0.00
2019-01-02T02:08:22.008Z,0.00
2019-01-02T02:09:22.046Z,0.00
2019-01-02T02:10:22.026Z,0.00
2019-01-02T02:11:24.036Z,0.00
2019-01-02T02:12:21.964Z,0.00
2019-01-02T02:13:24.044Z,0.00
2019-01-02T02:14:21.950Z,0.00
2019-01-02T02:15:29.468Z,0.00
2019-01-02T02:16:21.986Z,0.00
2019-01-02T02:17:22.928Z,0.00
2019-01-02T02:18:21.912Z,0.00
2019-01-02T02:19:21.909Z,0.00
2019-01-02T02:20:21.891Z,0.00
2019-01-02T02:21:21.957Z,0.00
2019-01-02T02:22:21.871Z,0.00
2019-01-02T02:23:21.949Z,0.00
2019-01-02T02:24:21.839Z,0.00
2019-01-02T02:25:21.873Z,0.00
2019-01-02T02:26:21.844Z,0.00
2019-01-02T02:27:21.877Z,0.00
2019-01-02T02:28:21.793Z,0.00
2019-01-02T02:29:21.879Z,0.00
2019-01-02T02:30:21.784Z,0.00
2019-01-02T02:31:21.859Z,0.00
2019-01-02T02:32:21.742Z,0.00
2019-01-02T02:33:21.859Z,0.00
2019-01-02T02:34:21.752Z,0.00
2019-01-02T02:35:22.740Z,0.00
2019-01-02T02:36:21.754Z,0.00
2019-01-02T02:37:21.727Z,0.00
2019-01-02T02:38:21.672Z,0.00
2019-01-02T02:39:21.742Z,0.00
2019-01-02T02:40:21.682Z,0.00
2019-01-02T02:41:21.678Z,0.00
2019-01-02T02:42:21.634Z,0.00
2019-01-02T02:43:21.665Z,0.00
2019-01-02T02:44:21.673Z,0.00
2019-01-02T02:45:21.741Z,0.00
2019-01-02T02:46:21.628Z,0.00
2019-01-02T02:47:21.696Z,0.00
2019-01-02T02:48:21.580Z,0.00
2019-01-02T02:49:21.616Z,0.00
2019-01-02T02:50:21.660Z,0.00
2019-01-02T02:51:21.662Z,0.00
2019-01-02T02:52:21.526Z,0.00
2019-01-02T02:53:21.526Z,0.00
2019-01-02T02:54:21.516Z,0.00
2019-01-02T02:55:21.543Z,0.00
2019-01-02T02:56:21.553Z,0.00
2019-01-02T02:57:22.587Z,0.00
2019-01-02T02:58:21.462Z,0.00
2019-01-02T02:59:28.530Z,0.00
2019-01-02T03:00:21.438Z,0.00
2019-01-02T03:01:21.519Z,0.00
2019-01-02T03:02:21.410Z,0.00
2019-01-02T03:03:21.533Z,0.00
2019-01-02T03:04:21.423Z,0.00
2019-01-02T03:05:21.446Z,0.00
2019-01-02T03:06:22.053Z,0.00
2019-01-02T03:07:21.425Z,0.00
2019-01-02T03:08:21.347Z,0.00
2019-01-02T03:09:21.825Z,0.00
2019-01-02T03:10:21.345Z,0.00
2019-01-02T03:11:21.393Z,0.00
2019-01-02T03:12:21.347Z,0.00
2019-01-02T03:13:21.363Z,0.00
2019-01-02T03:14:21.311Z,0.00
2019-01-02T03:15:21.375Z,0.00
2019-01-02T03:16:21.305Z,0.00
2019-01-02T03:17:21.285Z,0.00
2019-01-02T03:18:21.255Z,0.00
2019-01-02T03:19:21.331Z,0.00
2019-01-02T03:20:21.248Z,0.00
2019-01-02T03:21:21.283Z,0.00
2019-01-02T03:22:21.203Z,0.00
2019-01-02T03:23:21.223Z,0.00
2019-01-02T03:24:21.574Z,0.00
2019-01-02T03:25:21.242Z,0.00
2019-01-02T03:26:21.190Z,0.00
2019-01-02T03:27:21.244Z,0.00
2019-01-02T03:28:21.145Z,0.00
2019-01-02T03:29:21.172Z,0.00
2019-01-02T03:30:21.145Z,0.00
2019-01-02T03:31:21.214Z,0.00
2019-01-02T03:32:21.126Z,0.00
2019-01-02T03:33:21.199Z,0.00
2019-01-02T03:34:21.124Z,0.00
2019-01-02T03:35:21.119Z,0.00
2019-01-02T03:36:21.089Z,0.00
2019-01-02T03:37:21.108Z,0.00
2019-01-02T03:38:21.018Z,0.00
2019-01-02T03:39:21.152Z,0.00
2019-01-02T03:40:21.004Z,0.00
2019-01-02T03:41:21.078Z,0.00
2019-01-02T03:42:20.991Z,0.00
2019-01-02T03:43:22.108Z,0.00
2019-01-02T03:44:20.960Z,0.00
2019-01-02T03:45:21.983Z,0.00
2019-01-02T03:46:20.966Z,0.00
2019-01-02T03:47:22.005Z,0.00
2019-01-02T03:48:20.941Z,0.00
2019-01-02T03:49:22.012Z,0.00
2019-01-02T03:50:20.896Z,0.00
2019-01-02T03:51:20.936Z,0.00
2019-01-02T03:52:20.901Z,0.00
2019-01-02T03:53:20.925Z,0.00
2019-01-02T03:54:20.900Z,0.00
2019-01-02T03:55:20.929Z,0.00
2019-01-02T03:56:20.865Z,0.00
2019-01-02T03:57:21.240Z,0.00
2019-01-02T03:58:20.839Z,0.00
2019-01-02T03:59:20.849Z,0.00
2019-01-02T04:00:20.801Z,0.00
2019-01-02T04:01:20.909Z,0.00
2019-01-02T04:02:20.766Z,0.00
2019-01-02T04:03:20.809Z,0.00
2019-01-02T04:04:20.759Z,0.00
2019-01-02T04:05:20.797Z,0.00
2019-01-02T04:06:20.745Z,0.00
2019-01-02T04:07:20.831Z,0.00
2019-01-02T04:08:20.719Z,0.00
2019-01-02T04:09:20.727Z,0.00
2019-01-02T04:10:20.673Z,0.00
2019-01-02T04:11:20.761Z,0.00
2019-01-02T04:12:20.674Z,0.00
2019-01-02T04:13:20.750Z,0.00
2019-01-02T04:14:20.630Z,0.00
2019-01-02T04:15:20.664Z,0.00
2019-01-02T04:16:20.662Z,0.00
2019-01-02T04:17:20.684Z,0.00
2019-01-02T04:18:20.604Z,0.00
2019-01-02T04:19:20.714Z,0.00
2019-01-02T04:20:20.577Z,0.00
2019-01-02T04:21:20.582Z,0.00
2019-01-02T04:22:20.586Z,0.00
2019-01-02T04:23:20.615Z,0.00
2019-01-02T04:24:20.551Z,0.00
2019-01-02T04:25:20.663Z,0.00
2019-01-02T04:26:20.518Z,0.00
2019-01-02T04:27:20.557Z,0.00
2019-01-02T04:28:20.505Z,0.00
2019-01-02T04:29:20.553Z,0.00
2019-01-02T04:30:20.500Z,0.00
2019-01-02T04:31:20.506Z,0.00
2019-01-02T04:32:20.451Z,0.00
2019-01-02T04:33:21.528Z,0.00
2019-01-02T04:34:20.436Z,0.00
2019-01-02T04:35:20.499Z,0.00
2019-01-02T04:36:20.433Z,0.00
2019-01-02T04:37:20.434Z,0.00
2019-01-02T04:38:20.456Z,0.00
2019-01-02T04:39:20.451Z,0.00
2019-01-02T04:40:20.359Z,0.00
2019-01-02T04:41:20.462Z,0.00
2019-01-02T04:42:20.359Z,0.00
2019-01-02T04:43:20.377Z,0.00
2019-01-02T04:44:20.300Z,0.00
2019-01-02T04:45:20.354Z,0.00
2019-01-02T04:46:20.319Z,0.00
2019-01-02T04:47:20.378Z,0.00
2019-01-02T04:48:20.269Z,0.00
2019-01-02T04:49:20.309Z,0.00
2019-01-02T04:50:20.243Z,0.00
2019-01-02T04:51:20.342Z,0.00
2019-01-02T04:52:20.240Z,0.00
2019-01-02T04:53:20.343Z,0.00
2019-01-02T04:54:20.218Z,0.00
2019-01-02T04:55:20.223Z,0.00
2019-01-02T04:56:20.216Z,0.00
2019-01-02T04:57:20.242Z,0.00
2019-01-02T04:58:20.166Z,0.00
2019-01-02T04:59:20.293Z,0.00
2019-01-02T05:00:20.168Z,0.00
2019-01-02T05:01:20.290Z,0.00
2019-01-02T05:02:20.116Z,0.00
2019-01-02T05:03:20.195Z,0.00
2019-01-02T05:04:20.103Z,0.00
2019-01-02T05:05:20.182Z,0.00
2019-01-02T05:06:20.092Z,0.00
2019-01-02T05:07:20.093Z,0.00
2019-01-02T05:08:20.062Z,0.00
2019-01-02T05:09:20.115Z,0.00
2019-01-02T05:10:20.029Z,0.00
2019-01-02T05:11:20.049Z,0.00
2019-01-02T05:12:20.022Z,0.00
2019-01-02T05:13:20.055Z,0.00
2019-01-02T05:14:19.981Z,0.00
2019-01-02T05:15:21.071Z,0.00
2019-01-02T05:16:19.987Z,0.00
2019-01-02T05:17:20.085Z,0.00
2019-01-02T05:18:19.959Z,0.00
2019-01-02T05:19:19.969Z,0.00
2019-01-02T05:20:19.932Z,0.00
2019-01-02T05:21:20.041Z,0.00
2019-01-02T05:22:19.900Z,0.00
2019-01-02T05:23:20.926Z,0.00
2019-01-02T05:24:19.895Z,0.00
2019-01-02T05:25:19.943Z,0.00
2019-01-02T05:26:19.856Z,0.00
2019-01-02T05:27:19.972Z,0.00
2019-01-02T05:28:19.842Z,0.00
2019-01-02T05:29:19.862Z,0.00
2019-01-02T05:30:19.818Z,0.00
2019-01-02T05:31:19.858Z,0.00
2019-01-02T05:32:19.811Z,0.00
2019-01-02T05:33:19.873Z,0.00
2019-01-02T05:34:19.775Z,0.00
2019-01-02T05:35:19.801Z,0.00
2019-01-02T05:36:19.739Z,0.00
2019-01-02T05:37:19.817Z,0.00
2019-01-02T05:38:19.737Z,0.00
2019-01-02T05:39:19.819Z,0.00
2019-01-02T05:40:19.722Z,0.00
2019-01-02T05:41:19.723Z,0.00
2019-01-02T05:42:19.727Z,0.00
2019-01-02T05:43:19.744Z,0.00
2019-01-02T05:44:19.662Z,0.00
2019-01-02T05:45:19.757Z,0.00
2019-01-02T05:46:19.659Z,0.00
2019-01-02T05:47:19.678Z,0.00
2019-01-02T05:48:19.616Z,0.00
2019-01-02T05:49:19.671Z,0.00
2019-01-02T05:50:19.596Z,0.00
2019-01-02T05:51:19.691Z,0.00
2019-01-02T05:52:19.595Z,0.00
2019-01-02T05:53:19.614Z,0.00
2019-01-02T05:54:20.139Z,0.00
2019-01-02T05:55:19.620Z,0.00
2019-01-02T05:56:19.542Z,0.00
2019-01-02T05:57:19.682Z,0.00
2019-01-02T05:58:19.530Z,0.00
2019-01-02T05:59:19.551Z,0.00
2019-01-02T06:00:19.481Z,0.00
2019-01-02T06:01:19.567Z,0.00
2019-01-02T06:02:19.481Z,0.00
2019-01-02T06:03:19.576Z,0.00
2019-01-02T06:04:19.484Z,0.00
2019-01-02T06:05:27.463Z,0.00
2019-01-02T06:06:19.477Z,0.00
2019-01-02T06:07:19.524Z,0.00
2019-01-02T06:08:19.412Z,0.00
2019-01-02T06:09:20.476Z,0.00
2019-01-02T06:10:19.372Z,0.00
2019-01-02T06:11:19.446Z,0.00
2019-01-02T06:12:19.368Z,0.00
2019-01-02T06:13:19.428Z,0.00
2019-01-02T06:14:19.333Z,0.00
2019-01-02T06:15:19.446Z,0.00
2019-01-02T06:16:19.306Z,0.00
2019-01-02T06:17:19.374Z,0.00
2019-01-02T06:18:19.290Z,0.00
2019-01-02T06:19:19.367Z,0.00
2019-01-02T06:20:19.294Z,0.00
2019-01-02T06:21:19.278Z,0.00
2019-01-02T06:22:19.262Z,0.00
2019-01-02T06:23:19.295Z,0.00
2019-01-02T06:24:19.223Z,0.00
2019-01-02T06:25:19.307Z,0.00
2019-01-02T06:26:19.226Z,0.00
2019-01-02T06:27:19.241Z,0.00
2019-01-02T06:28:19.177Z,0.00
2019-01-02T06:29:19.224Z,0.00
2019-01-02T06:30:19.163Z,0.00
2019-01-02T06:31:19.263Z,0.00
2019-01-02T06:32:19.175Z,0.00
2019-01-02T06:33:19.138Z,0.00
2019-01-02T06:34:19.138Z,0.00
2019-01-02T06:35:19.173Z,0.00
2019-01-02T06:36:19.103Z,0.00
2019-01-02T06:37:19.208Z,0.00
2019-01-02T06:38:19.067Z,0.00
2019-01-02T06:39:19.106Z,0.00
2019-01-02T06:40:19.068Z,0.00
2019-01-02T06:41:19.118Z,0.00
2019-01-02T06:42:19.044Z,0.00
2019-01-02T06:43:19.118Z,0.00
2019-01-02T06:44:19.007Z,0.00
2019-01-02T06:45:19.018Z,0.00
2019-01-02T06:46:20.138Z,0.00
2019-01-02T06:47:20.109Z,0.00
2019-01-02T06:48:18.969Z,0.00
2019-01-02T06:49:26.929Z,0.00
2019-01-02T06:50:18.944Z,0.00
2019-01-02T06:51:26.035Z,0.00
2019-01-02T06:52:18.940Z,0.00
2019-01-02T06:53:26.461Z,0.00
2019-01-02T06:54:18.905Z,0.00
2019-01-02T06:55:19.933Z,4.00
2019-01-02T06:56:18.913Z,4.00
2019-01-02T06:57:18.930Z,0.00
2019-01-02T06:58:18.869Z,4.00
2019-01-02T06:59:18.908Z,4.00
2019-01-02T07:00:18.850Z,8.00
2019-01-02T07:01:18.948Z,8.00
2019-01-02T07:02:18.862Z,8.00
2019-01-02T07:03:18.863Z,4.00
2019-01-02T07:04:18.831Z,8.00
2019-01-02T07:05:18.880Z,8.00
2019-01-02T07:06:18.777Z,12.00
2019-01-02T07:07:18.801Z,12.00
2019-01-02T07:08:18.754Z,16.00
2019-01-02T07:09:18.831Z,16.00
2019-01-02T07:10:19.276Z,20.00
2019-01-02T07:11:18.814Z,24.00
2019-01-02T07:12:18.759Z,32.00
2019-01-02T07:13:18.807Z,36.00
2019-01-02T07:14:18.695Z,40.00
2019-01-02T07:15:18.743Z,44.00
2019-01-02T07:16:18.684Z,52.00
2019-01-02T07:17:18.727Z,60.00
2019-01-02T07:18:18.700Z,68.00
2019-01-02T07:19:18.763Z,76.00
2019-01-02T07:20:18.671Z,88.00
2019-01-02T07:21:18.672Z,96.00
2019-01-02T07:22:18.601Z,108.00
2019-01-02T07:23:18.723Z,124.00
2019-01-02T07:24:18.603Z,136.00
2019-01-02T07:25:18.696Z,152.00
2019-01-02T07:26:18.557Z,168.00
2019-01-02T07:27:18.643Z,184.00
2019-01-02T07:28:18.966Z,204.00
2019-01-02T07:29:18.635Z,224.00
2019-01-02T07:30:18.534Z,244.00
2019-01-02T07:31:18.638Z,268.00
2019-01-02T07:32:24.509Z,288.00
2019-01-02T07:33:19.596Z,312.00
2019-01-02T07:34:18.504Z,340.00
2019-01-02T07:35:19.604Z,364.00
2019-01-02T07:36:18.452Z,396.00
2019-01-02T07:37:27.036Z,420.00
2019-01-02T07:38:18.441Z,452.00
2019-01-02T07:39:25.965Z,480.00
2019-01-02T07:40:18.410Z,516.00
2019-01-02T07:41:20.435Z,548.00
2019-01-02T07:42:18.407Z,584.00
2019-01-02T07:43:18.428Z,620.00
2019-01-02T07:44:18.372Z,656.00
2019-01-02T07:45:18.407Z,700.00
2019-01-02T07:46:18.352Z,740.00
2019-01-02T07:47:18.426Z,792.00
2019-01-02T07:48:18.353Z,848.00
2019-01-02T07:49:18.343Z,912.00
2019-01-02T07:50:18.296Z,984.00
2019-01-02T07:51:18.351Z,1080.00
2019-01-02T07:52:18.296Z,1180.00
2019-01-02T07:53:18.390Z,1280.00
2019-01-02T07:54:18.254Z,1376.00
2019-01-02T07:55:18.273Z,1500.00
2019-01-02T07:56:18.239Z,1656.00
2019-01-02T07:57:18.296Z,1808.00
2019-01-02T07:58:18.238Z,1992.00
2019-01-02T07:59:18.298Z,2252.00
2019-01-02T08:00:18.193Z,2512.00
2019-01-02T08:01:18.211Z,2844.00
2019-01-02T08:02:18.173Z,3188.00
2019-01-02T08:03:18.258Z,3448.00
2019-01-02T08:04:18.164Z,3816.00
2019-01-02T08:05:18.282Z,4032.00
2019-01-02T08:06:18.128Z,4188.00
2019-01-02T08:07:18.152Z,4636.00
2019-01-02T08:08:18.127Z,5208.00
2019-01-02T08:09:18.226Z,5912.00
2019-01-02T08:10:18.078Z,6280.00
2019-01-02T08:11:18.186Z,6564.00
2019-01-02T08:12:18.062Z,6984.00
2019-01-02T08:13:18.119Z,7272.00
2019-01-02T08:14:18.059Z,8060.00
2019-01-02T08:15:18.103Z,9048.00
2019-01-02T08:16:18.030Z,9800.00
2019-01-02T08:17:18.114Z,9912.00
2019-01-02T08:18:17.999Z,10312.00
2019-01-02T08:19:18.057Z,11200.00
2019-01-02T08:20:17.994Z,12000.00
2019-01-02T08:21:18.071Z,12672.00
2019-01-02T08:22:17.979Z,13280.00
2019-01-02T08:23:18.097Z,13888.00
2019-01-02T08:24:18.180Z,14912.00
2019-01-02T08:25:19.035Z,14624.00
2019-01-02T08:26:17.921Z,13664.00
2019-01-02T08:27:19.922Z,12128.00
2019-01-02T08:28:17.892Z,9756.00
2019-01-02T08:29:17.971Z,9868.00
2019-01-02T08:30:17.864Z,12448.00
2019-01-02T08:31:17.941Z,16064.00
2019-01-02T08:32:17.856Z,18592.00
2019-01-02T08:33:17.919Z,19104.00
2019-01-02T08:34:18.100Z,18880.00
2019-01-02T08:35:17.833Z,19264.00
2019-01-02T08:36:17.800Z,20064.00
2019-01-02T08:37:17.876Z,21504.00
2019-01-02T08:38:17.781Z,22432.00
2019-01-02T08:39:17.908Z,23040.00
2019-01-02T08:40:17.813Z,23904.00
2019-01-02T08:41:17.784Z,25280.00
2019-01-02T08:42:17.736Z,25696.00
2019-01-02T08:43:17.788Z,25664.00
2019-01-02T08:44:17.729Z,25248.00
2019-01-02T08:45:17.814Z,25696.00
2019-01-02T08:46:17.711Z,26464.00
2019-01-02T08:47:17.751Z,27808.00
2019-01-02T08:48:17.696Z,28256.00
2019-01-02T08:49:17.756Z,28544.00
2019-01-02T08:50:17.667Z,28960.00
2019-01-02T08:51:17.755Z,29056.00
2019-01-02T08:52:17.624Z,29632.00
2019-01-02T08:53:17.655Z,30656.00
2019-01-02T08:54:17.621Z,31680.00
2019-01-02T08:55:17.665Z,32896.00
2019-01-02T08:56:17.610Z,33760.00
2019-01-02T08:57:17.675Z,33280.00
2019-01-02T08:58:17.557Z,33088.00
2019-01-02T08:59:17.621Z,33568.00
2019-01-02T09:00:17.543Z,34784.00
2019-01-02T09:01:17.606Z,35968.00
2019-01-02T09:02:17.514Z,36800.00
2019-01-02T09:03:17.622Z,38048.00
2019-01-02T09:04:17.531Z,38496.00
2019-01-02T09:05:17.568Z,38432.00
2019-01-02T09:06:17.468Z,39872.00
2019-01-02T09:07:18.596Z,40832.00
2019-01-02T09:08:17.448Z,41632.00
2019-01-02T09:09:25.444Z,41888.00
2019-01-02T09:10:17.445Z,42528.00
2019-01-02T09:11:24.943Z,39808.00
2019-01-02T09:12:17.438Z,33504.00
2019-01-02T09:13:17.487Z,33472.00
2019-01-02T09:14:17.385Z,35168.00
2019-01-02T09:15:17.434Z,37248.00
2019-01-02T09:16:17.375Z,40960.00
2019-01-02T09:17:17.405Z,42176.00
2019-01-02T09:18:17.340Z,43200.00
2019-01-02T09:19:17.415Z,44512.00
2019-01-02T09:20:17.334Z,43872.00
2019-01-02T09:21:17.346Z,39872.00
2019-01-02T09:22:17.313Z,27200.00
2019-01-02T09:23:17.615Z,19680.00
2019-01-02T09:24:17.280Z,19808.00
2019-01-02T09:25:17.422Z,23488.00
2019-01-02T09:26:17.259Z,33184.00
2019-01-02T09:27:17.279Z,44096.00
2019-01-02T09:28:17.230Z,46368.00
2019-01-02T09:29:17.326Z,46336.00
2019-01-02T09:30:17.647Z,45856.00
2019-01-02T09:31:17.298Z,46496.00
2019-01-02T09:32:17.194Z,48352.00
2019-01-02T09:33:17.241Z,50272.00
2019-01-02T09:34:17.172Z,50112.00
2019-01-02T09:35:17.178Z,48704.00
2019-01-02T09:36:17.147Z,47680.00
2019-01-02T09:37:17.283Z,47040.00
2019-01-02T09:38:17.125Z,49984.00
2019-01-02T09:39:17.168Z,52672.00
2019-01-02T09:40:17.124Z,56096.00
2019-01-02T09:41:17.274Z,57440.00
2019-01-02T09:42:17.108Z,56768.00
2019-01-02T09:43:17.173Z,56320.00
2019-01-02T09:44:17.091Z,55552.00
2019-01-02T09:45:17.129Z,55872.00
2019-01-02T09:46:17.063Z,54752.00
2019-01-02T09:47:17.133Z,57184.00
2019-01-02T09:48:17.017Z,57120.00
2019-01-02T09:49:38.123Z,56896.00
2019-01-02T09:50:17.022Z,57568.00
2019-01-02T09:51:17.080Z,58528.00
2019-01-02T09:52:16.987Z,59488.00
2019-01-02T09:53:25.965Z,59008.00
2019-01-02T09:54:16.962Z,60320.00
2019-01-02T09:55:25.974Z,60096.00
2019-01-02T09:56:16.953Z,61952.00
2019-01-02T09:57:24.582Z,61760.00
2019-01-02T09:58:16.937Z,62016.00
2019-01-02T09:59:18.937Z,62176.00
2019-01-02T10:00:16.889Z,62592.00
2019-01-02T10:01:16.938Z,62400.00
2019-01-02T10:02:16.861Z,63232.00
2019-01-02T10:03:16.901Z,64320.00
2019-01-02T10:04:16.845Z,65024.00
2019-01-02T10:05:16.924Z,64192.00
2019-01-02T10:06:16.853Z,64704.00
2019-01-02T10:07:16.839Z,63936.00
2019-01-02T10:08:16.797Z,65120.00
2019-01-02T10:09:16.915Z,64096.00
2019-01-02T10:10:16.792Z,62944.00
2019-01-02T10:11:16.915Z,60320.00
2019-01-02T10:12:16.766Z,59968.00
2019-01-02T10:13:16.789Z,61728.00
2019-01-02T10:14:16.774Z,63008.00
2019-01-02T10:15:17.837Z,64064.00
2019-01-02T10:16:16.728Z,64448.00
2019-01-02T10:17:16.794Z,64608.00
2019-01-02T10:18:16.691Z,66272.00
2019-01-02T10:19:16.714Z,67488.00
2019-01-02T10:20:16.665Z,67840.00
2019-01-02T10:21:16.793Z,68512.00
2019-01-02T10:22:16.639Z,68096.00
2019-01-02T10:23:16.735Z,67424.00
2019-01-02T10:24:16.632Z,67008.00
2019-01-02T10:25:16.711Z,67712.00
2019-01-02T10:26:16.638Z,68672.00
2019-01-02T10:27:16.609Z,69792.00
2019-01-02T10:28:16.572Z,69856.00
2019-01-02T10:29:16.699Z,68896.00
2019-01-02T10:30:16.560Z,70656.00
2019-01-02T10:31:16.575Z,69760.00
2019-01-02T10:32:16.571Z,71008.00
2019-01-02T10:33:16.612Z,70368.00
2019-01-02T10:34:16.521Z,70112.00
2019-01-02T10:35:16.614Z,71136.00
2019-01-02T10:36:16.523Z,71584.00
2019-01-02T10:37:16.549Z,71680.00
2019-01-02T10:38:16.486Z,72384.00
2019-01-02T10:39:16.539Z,72352.00
2019-01-02T10:40:16.462Z,72864.00
2019-01-02T10:41:16.601Z,72448.00
2019-01-02T10:42:16.422Z,73152.00
2019-01-02T10:43:16.488Z,72960.00
2019-01-02T10:44:16.427Z,74112.00
2019-01-02T10:45:16.475Z,73696.00
2019-01-02T10:46:16.404Z,75840.00
2019-01-02T10:47:16.439Z,76032.00
2019-01-02T10:48:16.427Z,74816.00
2019-01-02T10:49:16.398Z,75392.00
2019-01-02T10:50:16.337Z,74048.00
2019-01-02T10:51:16.411Z,73984.00
2019-01-02T10:52:16.353Z,71264.00
2019-01-02T10:53:16.331Z,69280.00
2019-01-02T10:54:16.311Z,68448.00
2019-01-02T10:55:16.352Z,71488.00
2019-01-02T10:56:16.274Z,76576.00
2019-01-02T10:57:16.383Z,77376.00
2019-01-02T10:58:16.316Z,77504.00
2019-01-02T10:59:16.267Z,75776.00
2019-01-02T11:00:16.231Z,77568.00
2019-01-02T11:01:16.291Z,73856.00
2019-01-02T11:02:16.247Z,82176.00
2019-01-02T11:03:16.309Z,74848.00
2019-01-02T11:04:16.199Z,85824.00
2019-01-02T11:05:16.220Z,76544.00
2019-01-02T11:06:16.166Z,83296.00
2019-01-02T11:07:16.269Z,89472.00
2019-01-02T11:08:16.160Z,69152.00
2019-01-02T11:09:16.240Z,89600.00
2019-01-02T11:10:16.127Z,81248.00
2019-01-02T11:11:16.150Z,68288.00
2019-01-02T11:12:16.129Z,90400.00
2019-01-02T11:13:16.154Z,81760.00
2019-01-02T11:14:16.114Z,69920.00
2019-01-02T11:15:16.579Z,89696.00
2019-01-02T11:16:16.097Z,88320.00
2019-01-02T11:17:17.316Z,70304.00
2019-01-02T11:18:16.063Z,81600.00
2019-01-02T11:19:16.161Z,88672.00
2019-01-02T11:20:16.037Z,71872.00
2019-01-02T11:21:16.108Z,73600.00
2019-01-02T11:22:16.001Z,90496.00
2019-01-02T11:23:16.063Z,82272.00
2019-01-02T11:24:16.027Z,72256.00
2019-01-02T11:25:16.038Z,83488.00
2019-01-02T11:26:15.971Z,87968.00
2019-01-02T11:27:16.968Z,77120.00
2019-01-02T11:28:15.944Z,77696.00
2019-01-02T11:29:15.981Z,95776.00
2019-01-02T11:30:15.921Z,86016.00
2019-01-02T11:31:15.979Z,77216.00
2019-01-02T11:32:15.884Z,91104.00
2019-01-02T11:33:15.907Z,91136.00
2019-01-02T11:34:15.868Z,78112.00
2019-01-02T11:35:15.891Z,85280.00
2019-01-02T11:36:15.839Z,94336.00
2019-01-02T11:37:15.907Z,88224.00
2019-01-02T11:38:15.831Z,79456.00
2019-01-02T11:39:15.924Z,88704.00
2019-01-02T11:40:15.925Z,93856.00
2019-01-02T11:41:15.858Z,78688.00
2019-01-02T11:42:15.776Z,81760.00
2019-01-02T11:43:15.871Z,90784.00
2019-01-02T11:44:21.021Z,85344.00
2019-01-02T11:45:16.779Z,78880.00
2019-01-02T11:46:15.753Z,87296.00
2019-01-02T11:47:15.766Z,89888.00
2019-01-02T11:48:15.721Z,83456.00
2019-01-02T11:49:15.780Z,80864.00
2019-01-02T11:50:15.694Z,88288.00
2019-01-02T11:51:15.693Z,89120.00
2019-01-02T11:52:15.696Z,81184.00
2019-01-02T11:53:15.743Z,82560.00
2019-01-02T11:54:15.653Z,90240.00
2019-01-02T11:55:15.734Z,84160.00
2019-01-02T11:56:15.628Z,81728.00
2019-01-02T11:57:15.649Z,88608.00
2019-01-02T11:58:15.618Z,87072.00
2019-01-02T11:59:15.647Z,82304.00
2019-01-02T12:00:15.580Z,81824.00
2019-01-02T12:01:15.663Z,86848.00
2019-01-02T12:02:15.567Z,88608.00
2019-01-02T12:03:15.606Z,84384.00
2019-01-02T12:04:15.559Z,84608.00
2019-01-02T12:05:15.585Z,86592.00
2019-01-02T12:06:15.558Z,85888.00
2019-01-02T12:07:15.528Z,83008.00
2019-01-02T12:08:16.529Z,82912.00
2019-01-02T12:09:23.538Z,84864.00
2019-01-02T12:10:15.865Z,82432.00
2019-01-02T12:11:16.568Z,79936.00
2019-01-02T12:12:15.449Z,79840.00
2019-01-02T12:13:16.594Z,80480.00
2019-01-02T12:14:15.444Z,81792.00
2019-01-02T12:15:15.452Z,79168.00
2019-01-02T12:16:15.461Z,79264.00
2019-01-02T12:17:15.469Z,80512.00
2019-01-02T12:18:15.400Z,80928.00
2019-01-02T12:19:15.399Z,83840.00
2019-01-02T12:20:15.388Z,81088.00
2019-01-02T12:21:15.393Z,84448.00
2019-01-02T12:22:15.339Z,87520.00
2019-01-02T12:23:15.418Z,84672.00
2019-01-02T12:24:15.342Z,82816.00
2019-01-02T12:25:15.438Z,87936.00
2019-01-02T12:26:15.306Z,81856.00
2019-01-02T12:27:15.331Z,80192.00
2019-01-02T12:28:15.275Z,84288.00
2019-01-02T12:29:15.416Z,85248.00
2019-01-02T12:30:15.254Z,83872.00
2019-01-02T12:31:15.370Z,81248.00
2019-01-02T12:32:15.260Z,83680.00
2019-01-02T12:33:15.274Z,81536.00
2019-01-02T12:34:15.276Z,82592.00
2019-01-02T12:35:15.280Z,80672.00
2019-01-02T12:36:15.189Z,80416.00
2019-01-02T12:37:15.292Z,83040.00
2019-01-02T12:38:15.183Z,83680.00