createdAt,value
2018-11-25T00:02:07.028Z,31.50
2018-11-25T00:04:47.628Z,32.10
2018-11-25T00:07:26.306Z,32.75
2018-11-25T00:10:04.904Z,32.83
2018-11-25T00:12:44.217Z,31.35
2018-11-25T00:15:26.685Z,34.53
2018-11-25T00:18:05.252Z,31.97
2018-11-25T00:20:43.071Z,28.47
2018-11-25T00:23:21.592Z,24.72
2018-11-25T00:26:00.430Z,28.75
2018-11-25T00:28:40.392Z,26.35
2018-11-25T00:31:19.910Z,29.30
2018-11-25T00:34:00.054Z,26.82
2018-11-25T00:36:43.268Z,29.20
2018-11-25T00:39:25.342Z,30.08
2018-11-25T00:42:05.200Z,30.08
2018-11-25T00:44:46.643Z,30.50
2018-11-25T00:47:25.329Z,31.37
2018-11-25T00:50:01.585Z,24.77
2018-11-25T00:52:41.583Z,28.17
2018-11-25T00:55:21.583Z,27.62
2018-11-25T00:58:01.049Z,30.65
2018-11-25T01:00:41.582Z,31.75
2018-11-25T01:03:21.582Z,27.82
2018-11-25T01:06:00.570Z,28.83
2018-11-25T01:08:41.581Z,26.15
2018-11-25T01:11:20.202Z,27.73
2018-11-25T01:14:01.194Z,28.40
2018-11-25T01:16:41.581Z,30.97
2018-11-25T01:19:20.056Z,29.70
2018-11-25T01:21:59.581Z,27.40
2018-11-25T01:24:38.887Z,29.98
2018-11-25T01:27:12.806Z,32.17
2018-11-25T01:29:52.841Z,32.65
2018-11-25T01:32:28.663Z,29.82
2018-11-25T01:35:09.753Z,30.45
2018-11-25T01:37:51.247Z,29.85
2018-11-25T01:40:31.579Z,31.52
2018-11-25T01:43:10.003Z,31.52
2018-11-25T01:45:49.115Z,32.98
2018-11-25T01:48:29.055Z,25.05
2018-11-25T01:51:09.375Z,25.43
2018-11-25T01:53:48.113Z,28.02
2018-11-25T01:56:27.684Z,27.00
2018-11-25T01:59:07.474Z,29.25
2018-11-25T02:01:47.742Z,31.45
2018-11-25T02:04:26.503Z,29.30
2018-11-25T02:07:06.021Z,33.83
2018-11-25T02:09:45.895Z,31.65
2018-11-25T02:12:25.252Z,34.08
2018-11-25T02:15:06.621Z,34.25
2018-11-25T02:17:46.912Z,32.70
2018-11-25T02:20:27.955Z,33.63
2018-11-25T02:23:07.368Z,33.00
2018-11-25T02:25:46.686Z,28.23
2018-11-25T02:28:25.175Z,34.35
2018-11-25T02:31:04.419Z,31.25
2018-11-25T02:33:44.882Z,32.48
2018-11-25T02:36:26.051Z,33.45
2018-11-25T02:39:05.493Z,28.15
2018-11-25T02:41:45.206Z,34.75
2018-11-25T02:44:22.649Z,35.55
2018-11-25T02:47:00.317Z,37.35
2018-11-25T02:49:39.035Z,29.80
2018-11-25T02:52:17.900Z,34.43
2018-11-25T02:54:57.643Z,32.63
2018-11-25T02:57:38.629Z,33.50
2018-11-25T03:00:18.688Z,34.50
2018-11-25T03:02:58.116Z,32.28
2018-11-25T03:05:40.034Z,28.05
2018-11-25T03:08:20.293Z,34.35
2018-11-25T03:10:59.863Z,31.15
2018-11-25T03:13:40.157Z,31.52
2018-11-25T03:16:20.319Z,30.23
2018-11-25T03:19:01.518Z,30.80
2018-11-25T03:21:36.567Z,29.32
2018-11-25T03:24:15.316Z,28.47
2018-11-25T03:26:50.412Z,33.23
2018-11-25T03:29:30.523Z,34.92
2018-11-25T03:32:08.265Z,31.02
2018-11-25T03:34:48.109Z,33.30
2018-11-25T03:37:27.493Z,30.75
2018-11-25T03:40:06.719Z,29.72
2018-11-25T03:42:46.291Z,31.35
2018-11-25T03:45:28.272Z,30.12
2018-11-25T03:48:07.787Z,25.82
2018-11-25T03:50:46.505Z,35.38
2018-11-25T03:53:26.595Z,34.65
2018-11-25T03:56:03.717Z,34.40
2018-11-25T03:58:41.256Z,32.88
2018-11-25T04:01:21.564Z,34.27
2018-11-25T04:04:00.933Z,42.03
2018-11-25T04:06:42.653Z,37.55
2018-11-25T04:09:21.802Z,41.23
2018-11-25T04:12:00.485Z,39.27
2018-11-25T04:14:41.248Z,36.42
2018-11-25T04:17:21.018Z,37.08
2018-11-25T04:20:00.341Z,34.95
2018-11-25T04:22:41.477Z,33.67
2018-11-25T04:25:20.970Z,37.53
2018-11-25T04:28:00.512Z,34.00
2018-11-25T04:30:41.229Z,29.57
2018-11-25T04:33:20.552Z,30.40
2018-11-25T04:36:03.061Z,29.52
2018-11-25T04:38:42.874Z,30.95
2018-11-25T04:41:22.889Z,29.98
2018-11-25T04:44:01.256Z,36.28
2018-11-25T04:46:41.631Z,29.30
2018-11-25T04:49:20.771Z,31.50
2018-11-25T04:52:09.130Z,31.05
2018-11-25T04:54:46.122Z,28.02
2018-11-25T04:57:26.189Z,29.92
2018-11-25T05:00:06.233Z,34.30
2018-11-25T05:02:45.195Z,26.77
2018-11-25T05:05:24.438Z,30.15
2018-11-25T05:08:01.629Z,29.23
2018-11-25T05:10:39.792Z,31.50
2018-11-25T05:13:20.187Z,32.15
2018-11-25T05:16:00.352Z,31.35
2018-11-25T05:18:39.892Z,30.15
2018-11-25T05:21:18.985Z,26.65
2018-11-25T05:23:57.477Z,33.42
2018-11-25T05:26:37.922Z,33.78
2018-11-25T05:29:18.210Z,32.25
2018-11-25T05:31:57.886Z,30.82
2018-11-25T05:34:37.339Z,32.00
2018-11-25T05:37:18.780Z,31.05
2018-11-25T05:39:59.296Z,30.43
2018-11-25T05:42:38.717Z,31.15
2018-11-25T05:45:19.761Z,26.07
2018-11-25T05:47:58.146Z,28.80
2018-11-25T05:50:38.196Z,31.62
2018-11-25T05:53:17.481Z,32.00
2018-11-25T05:55:56.520Z,29.77
2018-11-25T05:58:35.091Z,27.93
2018-11-25T06:01:14.183Z,28.38
2018-11-25T06:03:56.798Z,26.87
2018-11-25T06:06:34.562Z,33.23
2018-11-25T06:09:12.552Z,31.77
2018-11-25T06:11:51.630Z,29.27
2018-11-25T06:14:30.537Z,29.23
2018-11-25T06:17:09.354Z,26.68
2018-11-25T06:19:49.216Z,30.97
2018-11-25T06:22:28.209Z,28.32
2018-11-25T06:25:08.328Z,29.75
2018-11-25T06:27:48.896Z,29.57
2018-11-25T06:30:31.626Z,28.60
2018-11-25T06:33:11.149Z,28.25
2018-11-25T06:35:51.540Z,29.98
2018-11-25T06:38:30.406Z,31.30
2018-11-25T06:41:07.951Z,29.63
2018-11-25T06:43:47.938Z,29.80
2018-11-25T06:46:26.758Z,27.52
2018-11-25T06:49:01.554Z,32.45
2018-11-25T06:51:39.794Z,26.85
2018-11-25T06:54:15.256Z,28.30
2018-11-25T06:56:54.645Z,30.70
2018-11-25T06:59:35.565Z,31.27
2018-11-25T07:02:15.203Z,38.35
2018-11-25T07:04:55.669Z,29.50
2018-11-25T07:07:35.513Z,30.80
2018-11-25T07:10:18.278Z,33.73
2018-11-25T07:12:58.145Z,25.27
2018-11-25T07:15:37.111Z,21.30
2018-11-25T07:18:18.176Z,23.05
2018-11-25T07:20:56.369Z,25.57
2018-11-25T07:23:37.458Z,23.18
2018-11-25T07:26:16.900Z,39.90
2018-11-25T07:28:55.869Z,29.67
2018-11-25T07:31:35.883Z,36.08
2018-11-25T07:34:16.654Z,28.12
2018-11-25T07:36:55.291Z,28.07
2018-11-25T07:39:34.910Z,30.45
2018-11-25T07:42:15.602Z,23.02
2018-11-25T07:44:55.217Z,24.00
2018-11-25T07:47:33.231Z,23.87
2018-11-25T07:50:11.425Z,23.12
2018-11-25T07:52:51.013Z,27.27
2018-11-25T07:55:31.079Z,24.70
2018-11-25T07:58:09.049Z,26.65
2018-11-25T08:00:49.566Z,29.77
2018-11-25T08:03:28.903Z,27.67
2018-11-25T08:06:08.116Z,22.77
2018-11-25T08:11:29.355Z,27.00
2018-11-25T08:14:06.571Z,23.32
2018-11-25T08:16:45.485Z,18.30
2018-11-25T08:19:28.851Z,22.42
2018-11-25T08:22:08.418Z,24.10
2018-11-25T08:24:49.083Z,23.87
2018-11-25T08:27:26.819Z,23.75
2018-11-25T08:30:06.793Z,24.75
2018-11-25T08:32:46.109Z,25.40
2018-11-25T08:35:28.656Z,26.30
2018-11-25T08:38:05.293Z,22.67
2018-11-25T08:40:43.841Z,24.27
2018-11-25T08:43:22.971Z,23.07
2018-11-25T08:46:02.491Z,23.60
2018-11-25T08:48:41.631Z,26.02
2018-11-25T08:51:21.631Z,26.00
2018-11-25T08:54:00.562Z,29.42
2018-11-25T08:56:40.007Z,24.25
2018-11-25T08:59:18.184Z,24.10
2018-11-25T09:01:56.536Z,21.15
2018-11-25T09:04:32.895Z,23.47
2018-11-25T09:07:11.522Z,24.32
2018-11-25T09:09:49.002Z,22.87
2018-11-25T09:12:27.627Z,24.52
2018-11-25T09:15:06.651Z,24.35
2018-11-25T09:17:47.538Z,23.10
2018-11-25T09:20:29.574Z,20.05
2018-11-25T09:23:07.521Z,19.70
2018-11-25T09:25:47.148Z,20.37
2018-11-25T09:28:26.894Z,19.50
2018-11-25T09:31:06.617Z,16.55
2018-11-25T09:33:46.432Z,15.30
2018-11-25T09:36:25.298Z,16.25
2018-11-25T09:39:04.040Z,17.30
2018-11-25T09:41:42.558Z,17.42
2018-11-25T09:44:21.629Z,15.55
2018-11-25T09:47:00.664Z,14.65
2018-11-25T09:49:41.630Z,17.00
2018-11-25T09:52:20.747Z,16.23
2018-11-25T09:55:00.216Z,16.42
2018-11-25T09:57:38.330Z,17.40
2018-11-25T10:00:23.845Z,17.12
2018-11-25T10:03:03.409Z,18.87
2018-11-25T10:05:42.678Z,18.02
2018-11-25T10:08:21.598Z,18.87
2018-11-25T10:10:59.814Z,17.20
2018-11-25T10:13:39.030Z,17.77
2018-11-25T10:16:17.677Z,17.37
2018-11-25T10:18:56.972Z,18.23
2018-11-25T10:21:37.875Z,17.75
2018-11-25T10:24:16.320Z,17.23
2018-11-25T10:26:55.861Z,18.20
2018-11-25T10:29:36.655Z,16.65
2018-11-25T10:32:18.193Z,17.80
2018-11-25T10:34:57.661Z,16.60
2018-11-25T10:37:36.255Z,19.00
2018-11-25T10:40:19.915Z,16.82
2018-11-25T10:43:00.007Z,17.45
2018-11-25T10:45:39.625Z,18.00
2018-11-25T10:48:19.114Z,15.93
2018-11-25T10:50:51.120Z,17.02
2018-11-25T10:53:29.298Z,16.07
2018-11-25T10:55:57.907Z,17.30
2018-11-25T10:58:27.390Z,17.90
2018-11-25T11:01:07.849Z,16.95
2018-11-25T11:03:49.845Z,17.17
2018-11-25T11:06:31.123Z,16.12
2018-11-25T11:09:11.138Z,16.02
2018-11-25T11:11:41.832Z,17.62
2018-11-25T11:14:11.843Z,17.57
2018-11-25T11:16:40.543Z,16.15
2018-11-25T11:19:21.040Z,17.00
2018-11-25T11:21:52.146Z,19.98
2018-11-25T11:24:25.784Z,19.12
2018-11-25T11:26:56.544Z,17.32
2018-11-25T11:29:27.012Z,17.10
2018-11-25T11:31:57.467Z,17.57
2018-11-25T11:34:26.293Z,17.25
2018-11-25T11:36:55.107Z,17.37
2018-11-25T11:39:25.369Z,15.98
2018-11-25T11:41:55.200Z,13.08
2018-11-25T11:44:26.283Z,14.18
2018-11-25T11:47:00.183Z,14.93
2018-11-25T11:49:30.182Z,15.15
2018-11-25T11:51:58.421Z,14.28
2018-11-25T11:54:26.800Z,30.90
2018-11-25T11:57:06.119Z,20.17
2018-11-25T11:59:46.938Z,14.60
2018-11-25T12:02:31.387Z,16.10
2018-11-25T12:05:07.373Z,14.60
2018-11-25T12:07:47.687Z,18.87
2018-11-25T12:10:26.601Z,21.37
2018-11-25T12:13:04.825Z,18.60
2018-11-25T12:15:40.283Z,15.95
2018-11-25T12:18:20.227Z,14.70
2018-11-25T12:20:57.640Z,22.35
2018-11-25T12:23:26.379Z,28.85
2018-11-25T12:25:54.928Z,18.77
2018-11-25T12:28:23.618Z,17.65
2018-11-25T12:31:03.309Z,41.95
2018-11-25T12:33:41.641Z,34.23
2018-11-25T12:36:21.640Z,49.40
2018-11-25T12:39:00.637Z,15.32
2018-11-25T12:41:41.365Z,30.60
2018-11-25T12:44:20.019Z,20.27
2018-11-25T12:46:59.531Z,25.52
2018-11-25T12:49:39.649Z,35.40
2018-11-25T12:52:18.391Z,23.80
2018-11-25T12:54:58.256Z,29.57
2018-11-25T12:57:38.272Z,18.90
2018-11-25T13:00:30.364Z,19.17
2018-11-25T13:03:09.981Z,19.98
2018-11-25T13:05:47.322Z,15.10
2018-11-25T13:08:28.737Z,41.10
2018-11-25T13:11:07.805Z,20.43
2018-11-25T13:13:50.625Z,14.20
2018-11-25T13:16:30.364Z,16.42
2018-11-25T13:19:07.854Z,11.70
2018-11-25T13:21:46.597Z,18.23
2018-11-25T13:24:26.786Z,29.35
2018-11-25T13:27:06.129Z,16.90
2018-11-25T13:29:46.399Z,19.27
2018-11-25T13:32:26.914Z,23.87
2018-11-25T13:35:06.530Z,37.10
2018-11-25T13:37:46.195Z,14.45
2018-11-25T13:40:28.674Z,14.98
2018-11-25T13:43:07.226Z,14.63
2018-11-25T13:45:47.619Z,11.55
2018-11-25T13:48:30.283Z,14.07
2018-11-25T13:51:11.379Z,16.90
2018-11-25T13:53:46.374Z,13.65
2018-11-25T13:56:25.492Z,14.40
2018-11-25T13:59:03.791Z,18.65
2018-11-25T14:01:41.641Z,12.40
2018-11-25T14:04:19.809Z,17.57
2018-11-25T14:06:58.654Z,11.93
2018-11-25T14:09:40.416Z,13.40
2018-11-25T14:12:20.110Z,13.68
2018-11-25T14:14:59.544Z,13.88
2018-11-25T14:17:39.190Z,12.45
2018-11-25T14:20:18.882Z,20.25
2018-11-25T14:22:57.452Z,16.67
2018-11-25T14:25:38.065Z,19.37
2018-11-25T14:28:24.082Z,17.55
2018-11-25T14:31:02.770Z,18.67
2018-11-25T14:33:42.561Z,19.17
2018-11-25T14:36:20.551Z,21.95
2018-11-25T14:39:00.372Z,18.85
2018-11-25T14:41:39.236Z,17.92
2018-11-25T14:44:18.803Z,21.00
2018-11-25T14:46:57.768Z,17.92
2018-11-25T14:49:37.785Z,21.30
2018-11-25T14:52:16.226Z,18.20
2018-11-25T14:54:56.224Z,19.77
2018-11-25T14:57:35.438Z,24.27
2018-11-25T15:00:18.450Z,23.40
2018-11-25T15:03:02.548Z,23.62
2018-11-25T15:05:43.059Z,21.87
2018-11-25T15:08:23.549Z,24.40
2018-11-25T15:11:03.439Z,26.15
2018-11-25T15:13:44.057Z,18.55
2018-11-25T15:16:26.504Z,21.65
2018-11-25T15:19:06.219Z,26.20
2018-11-25T15:21:45.481Z,24.95
2018-11-25T15:24:25.448Z,19.90
2018-11-25T15:27:05.190Z,24.05
2018-11-25T15:29:44.430Z,26.45
2018-11-25T15:32:20.858Z,27.32
2018-11-25T15:35:01.285Z,27.02
2018-11-25T15:37:41.098Z,32.93
2018-11-25T15:40:23.573Z,28.83
2018-11-25T15:43:04.060Z,30.62
2018-11-25T15:45:43.555Z,30.90
2018-11-25T15:48:18.000Z,28.20
2018-11-25T15:50:57.533Z,30.43
2018-11-25T15:53:37.750Z,30.90
2018-11-25T15:56:18.318Z,30.52
2018-11-25T15:58:56.887Z,31.10
2018-11-25T16:01:35.974Z,38.98
2018-11-25T16:04:12.518Z,34.35
2018-11-25T16:06:51.351Z,31.80
2018-11-25T16:09:31.641Z,31.02
2018-11-25T16:12:09.193Z,30.35
2018-11-25T16:14:48.307Z,31.45
2018-11-25T16:17:27.174Z,32.20
2018-11-25T16:20:05.262Z,30.92
2018-11-25T16:22:43.214Z,32.45
2018-11-25T16:25:28.305Z,32.48
2018-11-25T16:28:08.324Z,32.17
2018-11-25T16:30:49.279Z,31.25
2018-11-25T16:33:27.319Z,33.38
2018-11-25T16:36:07.664Z,32.90
2018-11-25T16:38:46.030Z,35.30
2018-11-25T16:41:27.568Z,30.90
2018-11-25T16:44:06.861Z,33.23
2018-11-25T16:46:45.549Z,32.58
2018-11-25T16:49:25.668Z,31.97
2018-11-25T16:52:07.460Z,34.20
2018-11-25T16:54:46.923Z,38.17
2018-11-25T16:57:25.921Z,31.40
2018-11-25T17:00:04.884Z,33.45
2018-11-25T17:02:46.723Z,35.50
2018-11-25T17:05:28.028Z,33.28
2018-11-25T17:08:10.931Z,36.45
2018-11-25T17:10:51.640Z,36.40
2018-11-25T17:13:31.639Z,35.52
2018-11-25T17:16:08.932Z,35.55
2018-11-25T17:18:48.393Z,38.38
2018-11-25T17:21:28.013Z,36.83
2018-11-25T17:24:02.673Z,38.85
2018-11-25T17:26:42.847Z,40.03
2018-11-25T17:29:18.215Z,37.80
2018-11-25T17:31:57.852Z,37.58
2018-11-25T17:34:36.249Z,37.93
2018-11-25T17:37:14.860Z,36.53
2018-11-25T17:39:55.477Z,38.23
2018-11-25T17:42:33.717Z,44.65
2018-11-25T17:45:13.338Z,53.02
2018-11-25T17:47:53.347Z,49.73
2018-11-25T17:50:33.077Z,64.47
2018-11-25T17:53:20.275Z,50.98
2018-11-25T17:55:54.101Z,49.13
2018-11-25T17:58:30.517Z,47.15
2018-11-25T18:01:14.474Z,47.70
2018-11-25T18:03:52.946Z,47.98
2018-11-25T18:06:31.640Z,54.77
2018-11-25T18:09:10.828Z,50.40
2018-11-25T18:11:50.372Z,49.33
2018-11-25T18:14:29.689Z,46.15
2018-11-25T18:17:08.701Z,47.27
2018-11-25T18:19:49.647Z,44.20
2018-11-25T18:22:29.786Z,41.00
2018-11-25T18:25:04.588Z,40.60
2018-11-25T18:27:44.244Z,38.88
2018-11-25T18:30:25.058Z,38.20
2018-11-25T18:33:04.122Z,44.27
2018-11-25T18:35:45.209Z,44.80
2018-11-25T18:38:24.309Z,37.98
2018-11-25T18:41:03.824Z,39.63
2018-11-25T18:43:41.642Z,37.60
2018-11-25T18:46:21.640Z,41.48
2018-11-25T18:49:00.600Z,39.60
2018-11-25T18:51:39.611Z,40.28
2018-11-25T18:54:18.253Z,42.65
2018-11-25T18:56:57.822Z,44.30
2018-11-25T18:59:39.160Z,41.08
2018-11-25T19:02:22.994Z,41.02
2018-11-25T19:05:02.767Z,38.75
2018-11-25T19:07:42.883Z,37.48
2018-11-25T19:10:27.200Z,38.23
2018-11-25T19:13:06.792Z,40.95
2018-11-25T19:15:45.284Z,41.92
2018-11-25T19:18:23.273Z,44.65
2018-11-25T19:21:03.605Z,53.73
2018-11-25T19:23:41.644Z,53.78
2018-11-25T19:26:20.576Z,63.08
2018-11-25T19:28:55.687Z,50.58
2018-11-25T19:31:35.009Z,46.68
2018-11-25T19:34:12.396Z,42.45
2018-11-25T19:36:51.137Z,43.65
2018-11-25T19:39:31.641Z,39.70
2018-11-25T19:42:11.397Z,36.53
2018-11-25T19:44:51.465Z,36.93
2018-11-25T19:47:30.803Z,36.03
2018-11-25T19:50:10.345Z,37.50
2018-11-25T19:52:51.420Z,41.88
2018-11-25T19:55:33.352Z,43.63
2018-11-25T19:58:14.837Z,45.35
2018-11-25T20:00:54.317Z,67.08
2018-11-25T20:03:33.975Z,48.50
2018-11-25T20:06:13.766Z,47.27
2018-11-25T20:08:52.857Z,47.75
2018-11-25T20:11:32.500Z,47.48
2018-11-25T20:14:11.462Z,44.67
2018-11-25T20:16:54.181Z,39.38
2018-11-25T20:19:33.218Z,40.70
2018-11-25T20:22:24.934Z,39.35
2018-11-25T20:25:05.627Z,40.40
2018-11-25T20:27:48.961Z,34.25
2018-11-25T20:30:30.225Z,33.15
2018-11-25T20:33:11.576Z,35.85
2018-11-25T20:35:50.241Z,36.73
2018-11-25T20:38:31.485Z,35.90
2018-11-25T20:41:11.641Z,36.73
2018-11-25T20:43:51.642Z,35.00
2018-11-25T20:46:34.706Z,37.55
2018-11-25T20:49:13.842Z,37.38
2018-11-25T20:51:56.936Z,40.00
2018-11-25T20:54:36.927Z,37.95
2018-11-25T20:57:15.344Z,38.85
2018-11-25T20:59:54.985Z,37.70
2018-11-25T21:02:34.626Z,37.50
2018-11-25T21:05:13.045Z,38.42
2018-11-25T21:07:52.863Z,36.45
2018-11-25T21:10:31.001Z,35.68
2018-11-25T21:13:06.993Z,36.38
2018-11-25T21:15:47.657Z,34.65
2018-11-25T21:18:26.823Z,34.78
2018-11-25T21:21:05.465Z,35.45
2018-11-25T21:23:44.105Z,36.98
2018-11-25T21:26:25.025Z,33.08
2018-11-25T21:29:03.318Z,34.60
2018-11-25T21:31:43.404Z,35.40
2018-11-25T21:34:23.370Z,36.75
2018-11-25T21:37:03.187Z,37.90
2018-11-25T21:39:41.749Z,37.85
2018-11-25T21:42:20.645Z,38.10
2018-11-25T21:44:51.641Z,38.80
2018-11-25T21:47:22.210Z,37.33
2018-11-25T21:49:55.523Z,37.20
2018-11-25T21:52:24.507Z,41.95
2018-11-25T21:54:57.047Z,40.40
2018-11-25T21:57:25.865Z,40.10
2018-11-25T21:59:57.590Z,39.13
2018-11-25T22:02:28.842Z,38.90
2018-11-25T22:05:03.120Z,38.35
2018-11-25T22:07:31.344Z,38.13
2018-11-25T22:09:59.850Z,38.23
2018-11-25T22:12:28.842Z,39.35
2018-11-25T22:14:57.673Z,36.53
2018-11-25T22:17:34.853Z,35.17
2018-11-25T22:20:12.846Z,35.23
2018-11-25T22:22:53.237Z,34.05
2018-11-25T22:25:27.176Z,37.83
2018-11-25T22:28:08.941Z,34.48
2018-11-25T22:30:46.661Z,35.83
2018-11-25T22:33:25.500Z,38.48
2018-11-25T22:36:03.729Z,38.88
2018-11-25T22:38:43.180Z,36.85
2018-11-25T22:41:21.640Z,39.40
2018-11-25T22:44:01.117Z,36.17
2018-11-25T22:46:40.887Z,42.43
2018-11-25T22:49:21.548Z,42.40
2018-11-25T22:52:00.918Z,34.38
2018-11-25T22:54:41.639Z,33.95
2018-11-25T22:57:20.119Z,31.97
2018-11-25T23:00:00.149Z,30.23
2018-11-25T23:02:38.901Z,31.42
2018-11-25T23:05:19.445Z,28.27
2018-11-25T23:07:59.388Z,29.12
2018-11-25T23:10:36.325Z,29.77
2018-11-25T23:13:15.892Z,29.27
2018-11-25T23:15:56.181Z,29.30
2018-11-25T23:18:35.058Z,30.20
2018-11-25T23:21:15.615Z,28.80
2018-11-25T23:23:53.778Z,30.43
2018-11-25T23:26:33.271Z,31.93
2018-11-25T23:29:11.642Z,28.95
2018-11-25T23:31:50.704Z,29.37
2018-11-25T23:34:28.519Z,30.30
2018-11-25T23:37:08.063Z,31.60
2018-11-25T23:39:47.557Z,26.52
2018-11-25T23:42:28.648Z,30.50
2018-11-25T23:45:07.709Z,29.07
2018-11-25T23:47:50.624Z,32.67
2018-11-25T23:50:29.669Z,32.58
2018-11-25T23:53:08.434Z,31.10
2018-11-25T23:55:47.652Z,32.17
2018-11-25T23:58:24.736Z,30.82
