createdAt,value
2023-05-10T00:00:10.147Z,12.60
2023-05-10T00:02:37.199Z,12.25
2023-05-10T00:05:04.111Z,10.85
2023-05-10T00:07:30.514Z,11.43
2023-05-10T00:09:56.931Z,10.82
2023-05-10T00:12:23.343Z,11.85
2023-05-10T00:14:49.740Z,10.57
2023-05-10T00:17:16.247Z,10.15
2023-05-10T00:19:42.787Z,9.15
2023-05-10T00:22:09.204Z,8.82
2023-05-10T00:24:35.647Z,8.60
2023-05-10T00:27:02.234Z,8.98
2023-05-10T00:29:29.342Z,7.97
2023-05-10T00:31:55.862Z,7.35
2023-05-10T00:34:22.291Z,8.00
2023-05-10T00:36:48.705Z,7.68
2023-05-10T00:39:15.091Z,5.50
2023-05-10T00:41:41.518Z,7.85
2023-05-10T00:44:07.987Z,7.32
2023-05-10T00:46:34.693Z,6.70
2023-05-10T00:49:01.435Z,7.32
2023-05-10T00:51:28.005Z,6.95
2023-05-10T00:53:54.909Z,6.30
2023-05-10T00:56:23.941Z,6.15
2023-05-10T00:58:50.709Z,4.72
2023-05-10T01:01:17.576Z,4.60
2023-05-10T01:03:44.637Z,6.20
2023-05-10T01:06:11.251Z,6.13
2023-05-10T01:08:37.978Z,4.47
2023-05-10T01:11:04.464Z,5.75
2023-05-10T01:13:43.221Z,5.20
2023-05-10T01:16:10.080Z,3.83
2023-05-10T01:18:40.319Z,5.63
2023-05-10T01:21:18.263Z,5.10
2023-05-10T01:24:09.730Z,4.57
2023-05-10T01:26:39.197Z,2.65
2023-05-10T01:29:37.834Z,4.57
2023-05-10T01:32:13.200Z,3.78
2023-05-10T01:35:07.276Z,3.20
2023-05-10T01:37:39.712Z,2.15
2023-05-10T01:40:24.208Z,2.28
2023-05-10T01:42:59.365Z,2.60
2023-05-10T01:45:34.863Z,2.70
2023-05-10T01:48:10.903Z,4.07
2023-05-10T01:50:40.987Z,2.75
2023-05-10T01:53:10.524Z,2.65
2023-05-10T01:55:43.925Z,4.05
2023-05-10T01:58:16.230Z,4.00
2023-05-10T02:00:45.620Z,4.57
2023-05-10T02:03:14.557Z,4.38
2023-05-10T02:05:42.342Z,6.10
2023-05-10T02:08:10.220Z,6.20
2023-05-10T02:10:37.144Z,4.97
2023-05-10T02:13:04.418Z,4.80
2023-05-10T02:15:32.185Z,6.70
2023-05-10T02:18:00.930Z,6.30
2023-05-10T02:20:28.169Z,4.88
2023-05-10T02:22:56.837Z,5.28
2023-05-10T02:25:26.001Z,7.25
2023-05-10T02:27:56.151Z,5.22
2023-05-10T02:30:24.199Z,5.18
2023-05-10T02:32:52.547Z,6.65
2023-05-10T02:35:20.269Z,7.55
2023-05-10T02:37:48.708Z,6.07
2023-05-10T02:40:17.777Z,6.05
2023-05-10T02:42:46.431Z,8.38
2023-05-10T02:45:16.263Z,9.85
2023-05-10T02:47:43.235Z,9.07
2023-05-10T02:50:10.537Z,8.90
2023-05-10T02:52:52.851Z,8.75
2023-05-10T02:55:23.626Z,8.45
2023-05-10T02:57:56.316Z,7.25
2023-05-10T03:00:22.827Z,7.18
2023-05-10T03:02:49.385Z,9.45
2023-05-10T03:05:15.827Z,9.60
2023-05-10T03:07:42.308Z,10.00
2023-05-10T03:10:09.285Z,9.60
2023-05-10T03:13:06.933Z,11.15
2023-05-10T03:15:39.121Z,9.48
2023-05-10T03:18:19.290Z,11.15
2023-05-10T03:20:49.839Z,11.32
2023-05-10T03:23:27.670Z,12.50
2023-05-10T03:25:54.356Z,11.50
2023-05-10T03:28:22.242Z,12.48
2023-05-10T03:30:50.516Z,13.45
2023-05-10T03:33:16.923Z,13.35
2023-05-10T03:35:45.061Z,14.48
2023-05-10T03:38:11.487Z,15.05
2023-05-10T03:40:38.206Z,13.30
2023-05-10T03:43:05.022Z,10.65
2023-05-10T03:45:31.776Z,14.15
2023-05-10T03:47:59.075Z,11.98
2023-05-10T03:50:25.983Z,12.00
2023-05-10T03:52:54.108Z,11.73
2023-05-10T03:55:21.413Z,13.38
2023-05-10T03:57:50.415Z,14.20
2023-05-10T04:00:17.767Z,14.95
2023-05-10T04:02:46.057Z,14.63
2023-05-10T04:05:13.461Z,12.98
2023-05-10T04:07:39.947Z,13.15
2023-05-10T04:10:06.770Z,13.30
2023-05-10T04:12:33.208Z,13.02
2023-05-10T04:14:59.620Z,12.93
2023-05-10T04:17:26.167Z,10.73
2023-05-10T04:19:55.541Z,11.90
2023-05-10T04:22:21.985Z,10.38
2023-05-10T04:24:48.382Z,10.75
2023-05-10T04:27:15.158Z,11.27
2023-05-10T04:29:42.516Z,9.48
2023-05-10T04:32:09.123Z,9.57
2023-05-10T04:34:35.528Z,10.80
2023-05-10T04:37:02.039Z,7.03
2023-05-10T04:39:28.437Z,9.15
2023-05-10T04:41:57.741Z,10.63
2023-05-10T04:44:24.224Z,10.82
2023-05-10T04:46:50.672Z,10.00
2023-05-10T04:49:17.696Z,9.85
2023-05-10T04:51:44.129Z,9.95
2023-05-10T04:54:11.267Z,10.65
2023-05-10T04:56:37.744Z,10.32
2023-05-10T04:59:04.144Z,10.98
2023-05-10T05:01:30.693Z,10.35
2023-05-10T05:03:57.407Z,9.82
2023-05-10T05:06:25.714Z,9.70
2023-05-10T05:08:52.396Z,10.95
2023-05-10T05:11:18.940Z,9.93
2023-05-10T05:13:45.524Z,9.40
2023-05-10T05:16:12.476Z,12.40
2023-05-10T05:18:39.422Z,11.05
2023-05-10T05:21:19.039Z,10.80
2023-05-10T05:23:45.780Z,10.70
2023-05-10T05:26:12.524Z,10.52
2023-05-10T05:28:39.389Z,12.05
2023-05-10T05:31:06.719Z,11.90
2023-05-10T05:33:33.237Z,11.82
2023-05-10T05:36:02.446Z,11.38
2023-05-10T05:38:29.033Z,13.88
2023-05-10T05:40:55.535Z,11.38
2023-05-10T05:43:21.962Z,12.52
2023-05-10T05:45:48.509Z,13.52
2023-05-10T05:48:14.955Z,13.65
2023-05-10T05:50:41.394Z,12.85
2023-05-10T05:53:07.775Z,13.43
2023-05-10T05:55:34.770Z,12.50
2023-05-10T05:58:01.155Z,14.27
2023-05-10T06:00:27.627Z,11.50
2023-05-10T06:02:54.104Z,11.95
2023-05-10T06:05:21.226Z,13.60
2023-05-10T06:07:47.653Z,13.27
2023-05-10T06:10:14.141Z,12.32
2023-05-10T06:12:40.662Z,13.00
2023-05-10T06:15:07.730Z,13.70
2023-05-10T06:17:34.213Z,15.85
2023-05-10T06:20:00.657Z,11.35
2023-05-10T06:22:27.140Z,11.65
2023-05-10T06:24:53.532Z,11.88
2023-05-10T06:27:19.935Z,11.50
2023-05-10T06:29:46.356Z,11.18
2023-05-10T06:32:12.862Z,9.25
2023-05-10T06:34:39.258Z,10.00
2023-05-10T06:37:05.710Z,12.57
2023-05-10T06:39:32.117Z,9.52
2023-05-10T06:41:58.519Z,11.93
2023-05-10T06:44:24.956Z,11.95
2023-05-10T06:46:52.118Z,10.43
2023-05-10T06:49:18.772Z,10.15
2023-05-10T06:51:46.047Z,14.43
2023-05-10T06:54:12.449Z,12.30
2023-05-10T06:56:38.864Z,13.52
2023-05-10T06:59:05.357Z,12.52
2023-05-10T07:01:31.840Z,11.90
2023-05-10T07:03:58.331Z,11.40
2023-05-10T07:06:33.429Z,9.55
2023-05-10T07:09:01.373Z,14.32
2023-05-10T07:11:27.960Z,13.30
2023-05-10T07:13:54.364Z,14.52
2023-05-10T07:16:20.878Z,14.27
2023-05-10T07:18:47.416Z,12.43
2023-05-10T07:21:13.974Z,11.52
2023-05-10T07:23:40.997Z,13.63
2023-05-10T07:26:08.525Z,14.27
2023-05-10T07:28:35.006Z,12.10
2023-05-10T07:31:01.444Z,14.25
2023-05-10T07:33:27.917Z,12.88
2023-05-10T07:35:54.393Z,14.05
2023-05-10T07:38:20.812Z,16.42
2023-05-10T07:40:47.219Z,15.38
2023-05-10T07:43:13.649Z,14.60
2023-05-10T07:45:40.112Z,16.13
2023-05-10T07:48:09.610Z,16.08
2023-05-10T07:50:36.161Z,15.25
2023-05-10T07:53:02.567Z,18.58
2023-05-10T07:55:28.951Z,18.73
2023-05-10T07:57:55.441Z,19.10
2023-05-10T08:00:21.902Z,18.73
2023-05-10T08:02:48.854Z,18.65
2023-05-10T08:05:16.236Z,18.85
2023-05-10T08:07:43.427Z,16.73
2023-05-10T08:10:11.914Z,19.33
2023-05-10T08:12:39.287Z,17.40
2023-05-10T08:15:06.433Z,17.00
2023-05-10T08:17:33.467Z,16.65
2023-05-10T08:20:00.010Z,15.43
2023-05-10T08:22:27.027Z,18.40
2023-05-10T08:24:53.463Z,19.00
2023-05-10T08:27:19.882Z,18.00
2023-05-10T08:29:49.920Z,15.38
2023-05-10T08:32:16.975Z,15.85
2023-05-10T08:34:43.434Z,16.38
2023-05-10T08:37:11.451Z,16.23
2023-05-10T08:39:38.307Z,17.77
2023-05-10T08:42:05.929Z,16.42
2023-05-10T08:44:35.041Z,18.20
2023-05-10T08:47:05.731Z,19.50
2023-05-10T08:49:33.703Z,18.70
2023-05-10T08:52:04.375Z,16.13
2023-05-10T08:54:32.951Z,21.23
2023-05-10T08:56:59.523Z,20.80
2023-05-10T08:59:26.210Z,20.65
2023-05-10T09:01:55.030Z,18.10
2023-05-10T09:04:22.223Z,18.00
2023-05-10T09:06:48.939Z,16.02
2023-05-10T09:09:17.065Z,15.25
2023-05-10T09:11:44.401Z,15.95
2023-05-10T09:14:11.216Z,14.95
2023-05-10T09:16:37.777Z,12.93
2023-05-10T09:19:04.469Z,13.57
2023-05-10T09:21:32.101Z,13.88
2023-05-10T09:24:04.190Z,15.57
2023-05-10T09:26:30.671Z,13.80
2023-05-10T09:28:59.305Z,13.43
2023-05-10T09:31:26.778Z,12.48
2023-05-10T09:33:54.302Z,13.32
2023-05-10T09:36:20.768Z,13.50
2023-05-10T09:38:52.813Z,13.20
2023-05-10T09:41:21.649Z,12.75
2023-05-10T09:43:48.643Z,13.38
2023-05-10T09:46:16.874Z,13.90
2023-05-10T09:48:46.475Z,13.88
2023-05-10T09:51:25.794Z,12.68
2023-05-10T09:54:16.602Z,12.65
2023-05-10T09:56:45.846Z,12.27
2023-05-10T09:59:13.348Z,13.27
2023-05-10T10:01:40.216Z,13.25
2023-05-10T10:04:08.672Z,11.10
2023-05-10T10:06:39.445Z,12.95
2023-05-10T10:09:07.372Z,11.90
2023-05-10T10:11:36.393Z,12.23
2023-05-10T10:14:03.026Z,11.25
2023-05-10T10:16:33.254Z,10.98
2023-05-10T10:18:59.896Z,9.48
2023-05-10T10:21:26.678Z,10.52
2023-05-10T10:23:54.071Z,10.40
2023-05-10T10:26:22.358Z,10.45
2023-05-10T10:29:24.164Z,10.15
2023-05-10T10:32:02.142Z,9.23
2023-05-10T10:34:30.132Z,10.70
2023-05-10T10:36:58.027Z,10.50
2023-05-10T10:39:28.400Z,10.13
2023-05-10T10:44:25.571Z,9.60
2023-05-10T10:47:19.539Z,10.70
2023-05-10T10:49:53.236Z,9.57
2023-05-10T10:52:22.937Z,9.48
2023-05-10T10:55:11.733Z,10.00
2023-05-10T10:57:41.255Z,10.77
2023-05-10T11:00:25.202Z,9.05
2023-05-10T11:02:52.532Z,9.07
2023-05-10T11:05:36.433Z,8.70
2023-05-10T11:08:10.589Z,9.05
2023-05-10T11:10:37.390Z,9.48
2023-05-10T11:13:08.713Z,8.30
2023-05-10T11:15:40.907Z,8.20
2023-05-10T11:18:30.236Z,8.43
2023-05-10T11:21:04.200Z,8.43
2023-05-10T11:23:52.111Z,8.48
2023-05-10T11:26:19.436Z,7.57
2023-05-10T11:28:50.039Z,7.93
2023-05-10T11:31:17.980Z,7.55
2023-05-10T11:33:52.274Z,8.32
2023-05-10T11:36:24.336Z,7.85
2023-05-10T11:38:50.824Z,7.28
2023-05-10T11:41:19.322Z,7.50
2023-05-10T11:43:49.736Z,6.93
2023-05-10T11:48:43.933Z,6.88
2023-05-10T11:51:11.640Z,8.18
2023-05-10T11:53:39.011Z,7.97
2023-05-10T11:56:09.252Z,7.28
2023-05-10T11:58:37.342Z,7.53
2023-05-10T12:01:05.338Z,7.18
2023-05-10T12:03:32.556Z,6.80
2023-05-10T12:06:00.200Z,6.05
2023-05-10T12:08:29.114Z,6.32
2023-05-10T12:11:08.413Z,5.40
2023-05-10T12:13:42.109Z,5.20
2023-05-10T12:16:20.820Z,4.95
2023-05-10T12:18:54.657Z,5.22
2023-05-10T12:21:22.080Z,5.15
2023-05-10T12:23:51.507Z,5.32
2023-05-10T12:26:18.269Z,4.85
2023-05-10T12:28:45.314Z,5.25
2023-05-10T12:31:11.816Z,4.35
2023-05-10T12:33:44.024Z,4.70
2023-05-10T12:36:12.662Z,4.68
2023-05-10T12:38:43.181Z,4.13
2023-05-10T12:41:14.685Z,2.85
2023-05-10T12:43:41.683Z,3.92
2023-05-10T12:46:15.736Z,3.90
2023-05-10T12:48:43.716Z,3.40
2023-05-10T12:51:12.704Z,3.92
2023-05-10T12:53:41.680Z,4.30
2023-05-10T12:56:10.848Z,2.80
2023-05-10T12:58:37.304Z,3.47
2023-05-10T13:01:04.169Z,3.85
2023-05-10T13:03:34.172Z,4.40
2023-05-10T13:06:00.810Z,3.40
2023-05-10T13:08:27.351Z,4.30
2023-05-10T13:10:54.189Z,4.03
2023-05-10T13:13:20.694Z,4.70
2023-05-10T13:15:47.135Z,3.95
2023-05-10T13:18:13.955Z,4.00
2023-05-10T13:20:40.526Z,4.20
2023-05-10T13:23:07.011Z,4.38
2023-05-10T13:25:35.221Z,4.63
2023-05-10T13:28:02.096Z,4.97
2023-05-10T13:30:29.705Z,5.28
2023-05-10T13:32:56.237Z,5.47
2023-05-10T13:35:22.889Z,4.40
2023-05-10T13:37:49.337Z,4.65
2023-05-10T13:40:16.763Z,4.45
2023-05-10T13:42:43.512Z,3.95
2023-05-10T13:45:13.198Z,3.42
2023-05-10T13:47:40.038Z,3.70
2023-05-10T13:50:07.207Z,4.13
2023-05-10T13:52:33.693Z,3.45
2023-05-10T13:55:00.163Z,3.25
2023-05-10T13:57:26.728Z,3.53
2023-05-10T13:59:53.827Z,3.17
2023-05-10T14:02:21.165Z,3.00
2023-05-10T14:04:47.826Z,2.70
2023-05-10T14:07:14.226Z,3.05
2023-05-10T14:09:40.777Z,2.88
2023-05-10T14:12:07.240Z,2.80
2023-05-10T14:14:33.683Z,2.90
2023-05-10T14:17:00.340Z,2.90
2023-05-10T14:19:27.972Z,3.28
2023-05-10T14:21:54.420Z,2.80
2023-05-10T14:24:20.799Z,3.75
2023-05-10T14:26:47.265Z,4.25
2023-05-10T14:29:13.921Z,4.40
2023-05-10T14:31:41.624Z,4.30
2023-05-10T14:34:08.112Z,3.55
2023-05-10T14:36:34.594Z,4.60
2023-05-10T14:39:01.090Z,4.30
2023-05-10T14:41:27.561Z,3.72
2023-05-10T14:43:54.270Z,3.85
2023-05-10T14:46:20.843Z,4.70
2023-05-10T14:48:47.511Z,4.78
2023-05-10T14:51:14.149Z,4.72
2023-05-10T14:53:40.585Z,5.50
2023-05-10T14:56:08.048Z,4.95
2023-05-10T14:58:34.602Z,4.90
2023-05-10T15:01:01.690Z,5.00
2023-05-10T15:03:28.732Z,4.80
2023-05-10T15:05:57.032Z,5.00
2023-05-10T15:08:24.815Z,4.32
2023-05-10T15:10:52.232Z,4.30
2023-05-10T15:13:18.615Z,3.83
2023-05-10T15:15:45.075Z,3.63
2023-05-10T15:18:11.586Z,3.65
2023-05-10T15:20:38.094Z,3.75
2023-05-10T15:23:04.559Z,6.15
2023-05-10T15:25:31.040Z,3.30
2023-05-10T15:27:57.443Z,3.30
2023-05-10T15:30:24.037Z,3.63
2023-05-10T15:32:50.559Z,3.10
2023-05-10T15:35:17.930Z,3.33
2023-05-10T15:37:45.673Z,4.35
2023-05-10T15:40:12.400Z,3.03
2023-05-10T15:42:38.892Z,3.20
2023-05-10T15:45:05.885Z,3.08
2023-05-10T15:47:32.697Z,3.10
2023-05-10T15:49:59.229Z,6.72
2023-05-10T15:52:25.693Z,3.15
2023-05-10T15:54:52.155Z,2.92
2023-05-10T15:57:18.597Z,3.70
2023-05-10T15:59:45.835Z,3.00
2023-05-10T16:02:12.422Z,3.35
2023-05-10T16:04:39.136Z,3.47
2023-05-10T16:07:05.927Z,3.75
2023-05-10T16:09:32.439Z,3.67
2023-05-10T16:11:58.889Z,3.50
2023-05-10T16:14:25.327Z,3.35
2023-05-10T16:16:52.269Z,3.65
2023-05-10T16:19:18.976Z,3.47
2023-05-10T16:21:45.613Z,3.25
2023-05-10T16:24:12.271Z,3.65
2023-05-10T16:26:41.115Z,3.40
2023-05-10T16:29:08.643Z,4.03
2023-05-10T16:31:35.309Z,3.20
2023-05-10T16:34:02.050Z,4.00
2023-05-10T16:36:29.577Z,4.20
2023-05-10T16:38:56.565Z,3.33
2023-05-10T16:41:23.024Z,3.85
2023-05-10T16:43:50.066Z,3.50
2023-05-10T16:46:16.682Z,4.10
2023-05-10T16:48:43.322Z,3.45
2023-05-10T16:51:09.838Z,5.10
2023-05-10T16:53:36.356Z,3.88
2023-05-10T16:56:03.142Z,4.97
2023-05-10T16:58:29.614Z,5.65
2023-05-10T17:00:56.129Z,4.50
2023-05-10T17:03:22.826Z,4.75
2023-05-10T17:05:49.337Z,4.22
2023-05-10T17:08:16.450Z,4.47
2023-05-10T17:10:42.968Z,3.92
2023-05-10T17:13:10.570Z,4.22
2023-05-10T17:15:38.248Z,4.65
2023-05-10T17:18:06.898Z,4.13
2023-05-10T17:20:34.176Z,3.78
2023-05-10T17:23:02.597Z,5.18
2023-05-10T17:25:29.613Z,3.97
2023-05-10T17:27:56.064Z,5.05
2023-05-10T17:30:26.304Z,4.50
2023-05-10T17:32:54.193Z,4.28
2023-05-10T17:35:21.322Z,4.95
2023-05-10T17:37:47.867Z,4.57
2023-05-10T17:40:14.347Z,4.80
2023-05-10T17:42:40.976Z,4.18
2023-05-10T17:45:08.010Z,4.13
2023-05-10T17:47:34.528Z,4.47
2023-05-10T17:50:01.051Z,4.70
2023-05-10T17:52:30.843Z,3.88
2023-05-10T17:54:59.631Z,4.40
2023-05-10T17:57:26.252Z,4.70
2023-05-10T17:59:52.719Z,3.83
2023-05-10T18:02:19.187Z,3.17
2023-05-10T18:04:45.759Z,3.33
2023-05-10T18:07:12.388Z,3.30
2023-05-10T18:09:38.817Z,4.20
2023-05-10T18:12:05.997Z,4.32
2023-05-10T18:14:40.693Z,3.53
2023-05-10T18:17:08.165Z,3.60
2023-05-10T18:19:34.736Z,2.88
2023-05-10T18:22:01.193Z,3.17
2023-05-10T18:24:38.252Z,3.15
2023-05-10T18:27:05.926Z,3.50
2023-05-10T18:29:32.688Z,5.00
2023-05-10T18:31:59.097Z,3.20
2023-05-10T18:34:25.708Z,2.83
2023-05-10T18:36:52.643Z,4.40
2023-05-10T18:39:19.244Z,3.55
2023-05-10T18:41:45.681Z,4.18
2023-05-10T18:44:12.277Z,3.00
2023-05-10T18:46:39.008Z,2.78
2023-05-10T18:49:06.537Z,3.10
2023-05-10T18:51:33.069Z,3.45
2023-05-10T18:53:59.534Z,2.92
2023-05-10T18:56:26.073Z,3.10
2023-05-10T18:58:52.721Z,3.28
2023-05-10T19:01:19.244Z,3.70
2023-05-10T19:03:45.782Z,3.72
2023-05-10T19:06:12.215Z,3.90
2023-05-10T19:08:38.733Z,3.45
2023-05-10T19:11:05.270Z,3.30
2023-05-10T19:13:31.878Z,2.95
2023-05-10T19:16:13.010Z,2.97
2023-05-10T19:18:39.946Z,2.75
2023-05-10T19:21:09.865Z,2.97
2023-05-10T19:23:41.668Z,3.10
2023-05-10T19:26:09.572Z,2.88
2023-05-10T19:28:37.001Z,3.08
2023-05-10T19:31:03.524Z,3.40
2023-05-10T19:33:29.990Z,3.10
2023-05-10T19:35:56.411Z,2.90
2023-05-10T19:38:24.052Z,3.35
2023-05-10T19:40:57.447Z,2.90
2023-05-10T19:43:28.447Z,3.15
2023-05-10T19:45:58.061Z,3.63
2023-05-10T19:48:24.942Z,4.13
2023-05-10T19:50:52.036Z,4.18
2023-05-10T19:53:18.594Z,3.55
2023-05-10T19:55:45.261Z,2.97
2023-05-10T19:58:11.846Z,3.38
2023-05-10T20:00:38.315Z,4.47
2023-05-10T20:03:09.283Z,3.38
2023-05-10T20:05:35.913Z,3.38
2023-05-10T20:08:02.558Z,3.50
2023-05-10T20:10:29.146Z,3.10
2023-05-10T20:12:55.670Z,3.75
2023-05-10T20:15:23.428Z,5.18
2023-05-10T20:17:52.040Z,4.95
2023-05-10T20:20:20.167Z,4.95
2023-05-10T20:22:47.916Z,4.05
2023-05-10T20:25:15.882Z,4.40
2023-05-10T20:27:42.782Z,4.35
2023-05-10T20:30:10.424Z,4.88
2023-05-10T20:32:37.937Z,6.10
2023-05-10T20:35:05.602Z,7.80
2023-05-10T20:37:32.052Z,6.25
2023-05-10T20:39:58.725Z,5.60
2023-05-10T20:42:25.193Z,7.63
2023-05-10T20:44:51.753Z,5.95
2023-05-10T20:47:18.245Z,6.20
2023-05-10T20:49:44.693Z,6.03
2023-05-10T20:52:11.418Z,5.47
2023-05-10T20:54:38.000Z,7.13
2023-05-10T20:57:04.386Z,5.45
2023-05-10T20:59:30.878Z,5.20
2023-05-10T21:01:57.911Z,8.68
2023-05-10T21:04:25.665Z,9.27
2023-05-10T21:06:53.010Z,5.57
2023-05-10T21:09:19.645Z,4.88
2023-05-10T21:11:46.171Z,5.07
2023-05-10T21:14:12.646Z,4.10
2023-05-10T21:16:39.116Z,4.25
2023-05-10T21:19:07.147Z,4.28
2023-05-10T21:21:33.956Z,4.55
2023-05-10T21:24:00.475Z,4.30
2023-05-10T21:26:26.894Z,4.18
2023-05-10T21:28:53.422Z,4.22
2023-05-10T21:31:20.192Z,4.00
2023-05-10T21:33:46.784Z,4.05
2023-05-10T21:36:13.795Z,4.28
2023-05-10T21:38:40.923Z,4.97
2023-05-10T21:41:08.043Z,4.63
2023-05-10T21:43:34.629Z,4.95
2023-05-10T21:46:01.470Z,5.82
2023-05-10T21:48:28.063Z,9.35
2023-05-10T21:50:54.594Z,6.82
2023-05-10T21:53:21.071Z,6.30
2023-05-10T21:55:48.334Z,6.50
2023-05-10T21:58:14.753Z,6.65
2023-05-10T22:00:41.136Z,5.43
2023-05-10T22:03:07.774Z,9.18
2023-05-10T22:05:34.399Z,10.82
2023-05-10T22:08:01.012Z,10.82
2023-05-10T22:10:27.578Z,10.55
2023-05-10T22:12:54.016Z,10.32
2023-05-10T22:15:20.431Z,9.85
2023-05-10T22:17:46.990Z,9.85
2023-05-10T22:20:13.756Z,8.95
2023-05-10T22:22:40.283Z,10.20
2023-05-10T22:25:07.642Z,9.50
2023-05-10T22:27:34.545Z,10.40
2023-05-10T22:30:01.591Z,8.95
2023-05-10T22:32:28.370Z,7.53
2023-05-10T22:34:54.911Z,5.95
2023-05-10T22:37:21.367Z,5.30
2023-05-10T22:39:48.885Z,9.73
2023-05-10T22:42:16.200Z,10.20
2023-05-10T22:44:43.402Z,10.40
2023-05-10T22:47:10.065Z,10.65
2023-05-10T22:49:36.596Z,11.55
2023-05-10T22:52:03.042Z,11.18
2023-05-10T22:54:29.555Z,11.05
2023-05-10T22:56:56.619Z,9.07
2023-05-10T22:59:23.708Z,7.97
2023-05-10T23:01:50.645Z,10.25
2023-05-10T23:04:17.209Z,11.10
2023-05-10T23:06:43.718Z,9.25
2023-05-10T23:09:10.105Z,12.10
2023-05-10T23:11:36.535Z,9.27
2023-05-10T23:14:03.143Z,13.45
2023-05-10T23:16:30.483Z,14.45
2023-05-10T23:18:57.089Z,12.68
2023-05-10T23:21:25.120Z,11.77
2023-05-10T23:23:51.642Z,13.88
2023-05-10T23:26:18.103Z,12.23
2023-05-10T23:28:44.484Z,12.50
2023-05-10T23:31:11.050Z,14.75
2023-05-10T23:33:37.479Z,15.40
2023-05-10T23:36:04.088Z,11.85
2023-05-10T23:38:30.654Z,8.95
2023-05-10T23:40:58.411Z,10.55
2023-05-10T23:43:25.449Z,12.90
2023-05-10T23:45:53.764Z,10.82
2023-05-10T23:48:20.247Z,9.02
2023-05-10T23:50:46.695Z,8.25
2023-05-10T23:53:13.281Z,9.18
2023-05-10T23:55:39.806Z,9.77
2023-05-10T23:58:06.418Z,12.55
