createdAt,value
2019-02-27T00:02:10.582Z,5.60
2019-02-27T00:04:38.327Z,5.20
2019-02-27T00:07:06.184Z,3.00
2019-02-27T00:09:52.610Z,4.40
2019-02-27T00:12:20.671Z,5.20
2019-02-27T00:17:25.925Z,3.00
2019-02-27T00:19:53.574Z,4.40
2019-02-27T00:22:39.843Z,3.80
2019-02-27T00:25:07.454Z,3.40
2019-02-27T00:27:53.723Z,4.00
2019-02-27T00:30:40.065Z,4.80
2019-02-27T00:33:28.631Z,4.00
2019-02-27T00:36:14.435Z,3.80
2019-02-27T00:39:00.788Z,0.20
2019-02-27T00:41:28.408Z,4.00
2019-02-27T00:46:47.195Z,3.60
2019-02-27T00:49:17.321Z,4.00
2019-02-27T00:54:19.528Z,5.20
2019-02-27T00:56:47.177Z,3.60
2019-02-27T00:59:33.713Z,3.00
2019-02-27T01:02:01.337Z,3.00
2019-02-27T01:04:49.616Z,3.20
2019-02-27T01:07:20.294Z,3.00
2019-02-27T01:09:46.450Z,6.20
2019-02-27T01:12:14.018Z,3.20
2019-02-27T01:15:00.417Z,4.00
2019-02-27T01:17:27.962Z,4.00
2019-02-27T01:19:55.532Z,6.00
2019-02-27T01:22:42.212Z,3.80
2019-02-27T01:25:09.910Z,3.00
2019-02-27T01:27:38.183Z,4.00
2019-02-27T01:30:27.949Z,5.60
2019-02-27T01:32:55.631Z,4.00
2019-02-27T01:38:28.505Z,4.00
2019-02-27T01:41:15.137Z,7.00
2019-02-27T01:44:01.535Z,3.00
2019-02-27T01:46:29.490Z,6.00
2019-02-27T01:49:16.700Z,6.40
2019-02-27T01:52:03.137Z,0.60
2019-02-27T01:54:30.606Z,5.60
2019-02-27T01:57:17.035Z,2.60
2019-02-27T01:59:45.036Z,4.00
2019-02-27T02:02:12.598Z,3.00
2019-02-27T02:04:58.870Z,3.40
2019-02-27T02:07:26.462Z,4.00
2019-02-27T02:09:55.045Z,3.20
2019-02-27T02:12:42.270Z,4.00
2019-02-27T02:15:10.027Z,4.00
2019-02-27T02:17:38.221Z,4.00
2019-02-27T02:20:06.830Z,3.00
2019-02-27T02:22:34.338Z,5.20
2019-02-27T02:25:02.125Z,3.00
2019-02-27T02:27:48.453Z,5.40
2019-02-27T02:30:34.779Z,5.60
2019-02-27T02:33:02.374Z,3.40
2019-02-27T02:35:50.684Z,6.20
2019-02-27T02:38:18.001Z,3.20
2019-02-27T02:40:45.730Z,4.00
2019-02-27T02:43:32.092Z,3.60
2019-02-27T02:45:59.683Z,3.20
2019-02-27T02:48:27.828Z,3.00
2019-02-27T02:51:15.453Z,3.60
2019-02-27T02:53:43.155Z,3.20
2019-02-27T02:56:10.804Z,3.00
2019-02-27T02:58:38.404Z,4.00
2019-02-27T03:01:06.134Z,1.40
2019-02-27T03:03:37.251Z,1.00
2019-02-27T03:06:21.760Z,2.20
2019-02-27T03:09:08.168Z,3.00
2019-02-27T03:11:35.793Z,1.80
2019-02-27T03:14:03.379Z,0.60
2019-02-27T03:16:49.776Z,4.00
2019-02-27T03:19:41.275Z,3.60
2019-02-27T03:22:07.159Z,3.00
2019-02-27T03:24:53.813Z,3.00
2019-02-27T03:27:21.470Z,1.80
2019-02-27T03:29:53.468Z,4.00
2019-02-27T03:32:43.142Z,3.60
2019-02-27T03:35:06.856Z,3.20
2019-02-27T03:37:34.553Z,2.20
2019-02-27T03:40:20.962Z,3.00
2019-02-27T03:42:48.502Z,1.80
2019-02-27T03:45:35.201Z,4.00
2019-02-27T03:48:02.863Z,4.00
2019-02-27T03:50:30.524Z,4.00
2019-02-27T03:53:16.911Z,3.20
2019-02-27T03:55:47.172Z,4.00
2019-02-27T03:58:14.916Z,4.00
2019-02-27T04:03:18.219Z,3.00
2019-02-27T04:05:46.701Z,3.00
2019-02-27T04:11:19.421Z,3.00
2019-02-27T04:14:05.830Z,3.60
2019-02-27T04:16:33.451Z,3.00
2019-02-27T04:19:04.589Z,3.00
2019-02-27T04:21:30.682Z,1.00
2019-02-27T04:23:58.249Z,3.00
2019-02-27T04:26:44.688Z,3.20
2019-02-27T04:29:12.371Z,3.00
2019-02-27T04:31:59.033Z,3.40
2019-02-27T04:34:45.438Z,2.60
2019-02-27T04:37:13.078Z,3.80
2019-02-27T04:39:59.434Z,3.20
2019-02-27T04:42:27.191Z,3.20
2019-02-27T04:44:55.240Z,2.60
2019-02-27T04:47:22.871Z,3.20
2019-02-27T04:49:50.426Z,4.00
2019-02-27T04:52:36.827Z,4.00
2019-02-27T04:55:04.454Z,1.00
2019-02-27T04:58:03.210Z,3.40
2019-02-27T05:00:20.573Z,3.20
2019-02-27T05:03:07.270Z,3.00
2019-02-27T05:08:21.341Z,4.00
2019-02-27T05:10:48.980Z,3.80
2019-02-27T05:13:20.703Z,5.20
2019-02-27T05:15:45.761Z,0.00
2019-02-27T05:18:13.617Z,0.80
2019-02-27T05:20:44.953Z,6.00
2019-02-27T05:23:10.498Z,3.60
2019-02-27T05:25:38.306Z,4.40
2019-02-27T05:28:05.787Z,3.40
2019-02-27T05:30:33.393Z,3.80
2019-02-27T05:33:02.245Z,3.00
2019-02-27T05:35:48.998Z,3.40
2019-02-27T05:38:16.555Z,4.00
2019-02-27T05:40:44.177Z,3.20
2019-02-27T05:43:33.252Z,3.00
2019-02-27T05:46:02.955Z,3.00
2019-02-27T05:48:50.927Z,1.40
2019-02-27T05:51:18.037Z,2.60
2019-02-27T05:54:04.435Z,3.00
2019-02-27T05:56:31.987Z,1.00
2019-02-27T05:59:18.399Z,1.40
2019-02-27T06:01:45.866Z,3.00
2019-02-27T06:04:19.425Z,3.00
2019-02-27T06:07:05.766Z,5.20
2019-02-27T06:09:33.381Z,5.20
2019-02-27T06:12:01.189Z,3.80
2019-02-27T06:14:28.827Z,4.40
2019-02-27T06:16:56.418Z,4.40
2019-02-27T06:19:42.796Z,4.40
2019-02-27T06:22:10.415Z,1.80
2019-02-27T06:24:58.847Z,4.80
2019-02-27T06:27:37.204Z,5.20
2019-02-27T06:30:04.441Z,3.20
2019-02-27T06:32:50.859Z,3.00
2019-02-27T06:35:18.901Z,4.00
2019-02-27T06:40:51.954Z,3.40
2019-02-27T06:43:38.373Z,1.00
2019-02-27T06:46:06.017Z,2.80
2019-02-27T06:48:33.896Z,2.60
2019-02-27T06:51:20.220Z,3.00
2019-02-27T06:54:08.934Z,3.20
2019-02-27T06:56:36.504Z,1.00
2019-02-27T06:59:25.231Z,1.00
2019-02-27T07:01:52.808Z,1.00
2019-02-27T07:04:20.669Z,3.80
2019-02-27T07:07:07.050Z,3.60
2019-02-27T07:09:53.371Z,3.40
2019-02-27T07:12:40.162Z,4.20
2019-02-27T07:15:26.534Z,3.00
2019-02-27T07:17:57.308Z,4.00
2019-02-27T07:20:30.208Z,3.80
2019-02-27T07:22:59.454Z,3.40
2019-02-27T07:25:45.794Z,2.20
2019-02-27T07:30:48.032Z,3.60
2019-02-27T07:33:15.746Z,4.00
2019-02-27T07:36:03.672Z,3.00
2019-02-27T07:38:31.565Z,3.60
2019-02-27T07:40:59.124Z,3.60
2019-02-27T07:43:26.612Z,3.60
2019-02-27T07:46:13.043Z,4.80
2019-02-27T07:48:40.788Z,2.20
2019-02-27T07:51:27.164Z,2.20
2019-02-27T07:53:54.859Z,4.00
2019-02-27T07:59:01.081Z,3.80
2019-02-27T08:01:28.591Z,3.60
2019-02-27T08:04:19.066Z,4.00
2019-02-27T08:07:04.090Z,4.40
2019-02-27T08:09:50.492Z,6.00
2019-02-27T08:12:19.984Z,4.80
2019-02-27T08:15:06.479Z,6.20
2019-02-27T08:17:57.426Z,6.20
2019-02-27T08:20:40.967Z,6.60
2019-02-27T08:23:10.881Z,4.00
2019-02-27T08:25:38.970Z,6.00
2019-02-27T08:28:06.494Z,5.20
2019-02-27T08:30:34.050Z,6.40
2019-02-27T08:33:01.927Z,4.00
2019-02-27T08:35:29.517Z,5.20
2019-02-27T08:38:02.516Z,4.00
2019-02-27T08:40:45.220Z,6.40
2019-02-27T08:43:12.815Z,5.20
2019-02-27T08:45:41.977Z,7.40
2019-02-27T08:48:09.597Z,6.00
2019-02-27T08:50:37.551Z,6.80
2019-02-27T08:53:36.446Z,6.80
2019-02-27T08:59:12.318Z,6.00
2019-02-27T09:04:33.388Z,6.60
2019-02-27T09:09:51.662Z,3.80
2019-02-27T09:12:18.969Z,7.00
2019-02-27T09:15:05.327Z,6.20
2019-02-27T09:17:33.255Z,6.20
2019-02-27T09:20:01.122Z,8.60
2019-02-27T09:22:40.893Z,7.40
2019-02-27T09:25:11.155Z,7.00
2019-02-27T09:27:40.769Z,6.00
2019-02-27T09:30:08.378Z,5.20
2019-02-27T09:33:04.877Z,5.60
2019-02-27T09:35:24.672Z,8.20
2019-02-27T09:38:11.067Z,6.40
2019-02-27T09:40:39.532Z,7.40
2019-02-27T09:43:27.196Z,4.00
2019-02-27T09:45:56.220Z,3.40
2019-02-27T09:49:07.071Z,8.60
2019-02-27T09:51:11.977Z,7.20
2019-02-27T09:53:42.314Z,6.00
2019-02-27T09:56:11.578Z,6.60
2019-02-27T09:58:45.076Z,6.20
2019-02-27T10:01:29.185Z,9.60
2019-02-27T10:03:58.879Z,6.00
2019-02-27T10:06:45.457Z,6.20
2019-02-27T10:09:12.999Z,7.00
2019-02-27T10:11:40.914Z,7.00
2019-02-27T10:14:27.320Z,6.40
2019-02-27T10:16:55.276Z,6.20
2019-02-27T10:19:22.922Z,6.60
2019-02-27T10:21:50.590Z,7.40
2019-02-27T10:24:37.611Z,9.00
2019-02-27T10:27:05.283Z,9.40
2019-02-27T10:29:33.267Z,9.80
2019-02-27T10:32:19.579Z,4.00
2019-02-27T10:34:47.213Z,10.00
2019-02-27T10:37:18.237Z,8.20
2019-02-27T10:42:18.619Z,8.00
2019-02-27T10:45:09.695Z,6.00
2019-02-27T10:47:36.516Z,9.20
2019-02-27T10:50:22.578Z,10.60
2019-02-27T10:52:50.342Z,11.20
2019-02-27T10:55:19.734Z,11.00
2019-02-27T10:57:47.353Z,10.80
2019-02-27T11:00:15.016Z,11.40
2019-02-27T11:02:47.953Z,11.60
2019-02-27T11:05:15.134Z,10.60
2019-02-27T11:07:43.980Z,9.20
2019-02-27T11:10:24.972Z,7.60
2019-02-27T11:12:41.192Z,7.00
2019-02-27T11:18:05.591Z,5.20
2019-02-27T11:20:31.131Z,6.80
2019-02-27T11:22:58.970Z,6.40
2019-02-27T11:25:26.569Z,4.20
2019-02-27T11:27:54.145Z,5.40
2019-02-27T11:30:22.037Z,2.40
2019-02-27T11:32:49.577Z,5.80
2019-02-27T11:35:22.112Z,4.20
2019-02-27T11:37:49.460Z,2.80
2019-02-27T11:40:17.341Z,3.00
2019-02-27T11:42:45.526Z,2.80
2019-02-27T11:45:13.060Z,4.80
2019-02-27T11:47:45.115Z,3.80
2019-02-27T11:50:17.825Z,4.00
2019-02-27T11:52:49.115Z,3.00
2019-02-27T11:55:17.346Z,3.60
2019-02-27T11:57:45.203Z,3.00
2019-02-27T12:03:19.841Z,3.00
2019-02-27T12:05:47.312Z,2.40
2019-02-27T12:08:15.148Z,3.80
2019-02-27T12:10:56.982Z,3.00
2019-02-27T12:13:32.336Z,2.00
2019-02-27T12:16:00.691Z,2.60
2019-02-27T12:23:49.422Z,2.60
2019-02-27T12:26:37.539Z,3.40
2019-02-27T12:29:38.289Z,3.00
2019-02-27T12:31:55.614Z,3.80
2019-02-27T12:34:25.160Z,3.00
2019-02-27T12:36:53.206Z,3.00
2019-02-27T12:39:43.559Z,3.80
2019-02-27T12:42:12.358Z,3.00
2019-02-27T12:44:58.982Z,3.00
2019-02-27T12:47:26.524Z,2.80
2019-02-27T12:49:54.928Z,3.40
2019-02-27T12:52:22.775Z,3.60
2019-02-27T12:54:52.388Z,4.00
2019-02-27T12:59:54.408Z,2.20
2019-02-27T13:02:35.793Z,1.20
2019-02-27T13:07:24.319Z,4.00
2019-02-27T13:09:51.884Z,5.20
2019-02-27T13:12:38.316Z,3.20
2019-02-27T13:15:08.269Z,4.00
2019-02-27T13:17:47.800Z,4.40
2019-02-27T13:20:23.932Z,6.40
2019-02-27T13:22:51.849Z,4.40
2019-02-27T13:25:39.946Z,5.60
2019-02-27T13:33:53.297Z,5.00
2019-02-27T13:36:33.981Z,4.40
2019-02-27T13:39:08.915Z,3.80
2019-02-27T13:41:36.970Z,5.20
2019-02-27T13:44:07.917Z,5.60
2019-02-27T13:46:36.046Z,2.40
2019-02-27T13:51:50.283Z,4.00
2019-02-27T14:00:22.700Z,4.20
2019-02-27T14:02:39.830Z,4.00
2019-02-27T14:05:09.161Z,5.40
2019-02-27T14:16:04.303Z,4.80
2019-02-27T14:18:32.251Z,5.00
2019-02-27T14:21:01.748Z,7.20
2019-02-27T14:23:30.829Z,8.20
2019-02-27T14:25:58.412Z,6.00
2019-02-27T14:28:34.397Z,9.20
2019-02-27T14:31:18.190Z,2.40
2019-02-27T14:33:54.095Z,4.40
2019-02-27T14:36:18.234Z,5.40
2019-02-27T14:38:45.789Z,5.00
2019-02-27T14:41:14.371Z,5.00
2019-02-27T14:43:42.706Z,5.00
2019-02-27T14:46:14.034Z,4.80
2019-02-27T14:48:45.070Z,5.00
2019-02-27T14:51:12.647Z,4.40
2019-02-27T14:53:42.404Z,5.60
2019-02-27T14:56:11.479Z,5.00
2019-02-27T14:58:41.965Z,3.20
2019-02-27T15:01:11.857Z,5.20
2019-02-27T15:03:43.191Z,4.00
2019-02-27T15:06:15.928Z,4.20
2019-02-27T15:08:42.737Z,4.80
2019-02-27T15:11:13.813Z,5.00
2019-02-27T15:13:39.604Z,5.40
2019-02-27T15:16:07.437Z,4.20
2019-02-27T15:18:36.691Z,4.20
2019-02-27T15:21:04.234Z,5.00
2019-02-27T15:23:32.443Z,3.60
2019-02-27T15:26:00.253Z,5.00
2019-02-27T15:28:33.030Z,4.40
2019-02-27T15:31:01.439Z,3.00
2019-02-27T15:33:28.960Z,1.00
2019-02-27T15:35:59.093Z,3.00
2019-02-27T15:38:29.296Z,2.60
2019-02-27T15:41:03.152Z,5.20
2019-02-27T15:43:30.953Z,3.40
2019-02-27T15:46:02.147Z,4.60
2019-02-27T15:48:29.652Z,4.20
2019-02-27T15:51:03.254Z,5.40
2019-02-27T15:53:33.653Z,3.00
2019-02-27T15:56:05.425Z,2.20
2019-02-27T15:58:33.971Z,3.00
2019-02-27T16:01:01.876Z,2.00
2019-02-27T16:03:31.211Z,5.00
2019-02-27T16:06:05.190Z,5.00
2019-02-27T16:08:28.834Z,2.80
2019-02-27T16:10:59.547Z,4.00
2019-02-27T16:13:27.138Z,2.80
2019-02-27T16:15:56.498Z,5.20
2019-02-27T16:18:25.209Z,2.40
2019-02-27T16:20:56.120Z,3.40
2019-02-27T16:23:23.676Z,2.00
2019-02-27T16:25:54.122Z,4.20
2019-02-27T16:28:23.535Z,5.60
2019-02-27T16:31:10.357Z,5.20
2019-02-27T16:33:38.270Z,6.40
2019-02-27T16:36:05.914Z,9.00
2019-02-27T16:38:33.570Z,10.00
2019-02-27T16:41:04.170Z,7.00
2019-02-27T16:43:34.327Z,8.20
2019-02-27T16:48:52.230Z,10.80
2019-02-27T16:51:19.949Z,9.80
2019-02-27T16:53:52.356Z,7.80
2019-02-27T16:59:22.036Z,9.80
2019-02-27T17:02:08.423Z,10.00
2019-02-27T17:04:42.808Z,8.60
2019-02-27T17:07:30.027Z,8.60
2019-02-27T17:09:58.392Z,9.40
2019-02-27T17:12:45.792Z,6.60
2019-02-27T17:15:13.430Z,7.40
2019-02-27T17:17:59.794Z,9.60
2019-02-27T17:20:30.246Z,6.80
2019-02-27T17:23:10.803Z,9.00
2019-02-27T17:25:45.975Z,7.00
2019-02-27T17:28:13.682Z,6.20
2019-02-27T17:30:41.412Z,4.00
2019-02-27T17:33:09.092Z,4.40
2019-02-27T17:35:36.556Z,3.60
2019-02-27T17:38:22.991Z,4.00
2019-02-27T17:40:52.644Z,3.20
2019-02-27T17:43:20.192Z,4.00
2019-02-27T17:45:48.098Z,3.00
2019-02-27T17:48:18.703Z,3.20
2019-02-27T17:53:34.623Z,3.20
2019-02-27T17:56:24.009Z,1.40
2019-02-27T17:59:10.418Z,1.40
2019-02-27T18:01:38.107Z,4.00
2019-02-27T18:04:24.522Z,6.00
2019-02-27T18:06:54.969Z,4.00
2019-02-27T18:09:23.515Z,4.60
2019-02-27T18:11:55.440Z,4.00
2019-02-27T18:14:33.149Z,1.00
2019-02-27T18:16:52.199Z,3.80
2019-02-27T18:19:20.100Z,3.00
2019-02-27T18:21:47.711Z,4.80
2019-02-27T18:24:15.334Z,3.60
2019-02-27T18:26:49.991Z,6.20
2019-02-27T18:29:17.070Z,6.80
2019-02-27T18:31:44.559Z,3.40
2019-02-27T18:34:17.792Z,5.60
2019-02-27T18:36:46.523Z,6.00
2019-02-27T18:39:14.706Z,5.20
2019-02-27T18:41:47.189Z,4.00
2019-02-27T18:44:12.239Z,6.00
2019-02-27T18:46:47.149Z,6.00
2019-02-27T18:49:18.658Z,6.00
2019-02-27T18:51:44.618Z,6.20
2019-02-27T18:54:12.132Z,6.00
2019-02-27T18:56:40.475Z,6.00
2019-02-27T18:59:08.008Z,6.40
2019-02-27T19:01:35.750Z,6.40
2019-02-27T19:04:03.659Z,5.60
2019-02-27T19:06:31.235Z,7.00
2019-02-27T19:09:01.116Z,9.20
2019-02-27T19:11:28.992Z,7.80
2019-02-27T19:13:56.626Z,6.80
2019-02-27T19:16:27.548Z,6.00
2019-02-27T19:19:01.511Z,6.60
2019-02-27T19:21:33.518Z,6.80
2019-02-27T19:24:02.934Z,4.00
2019-02-27T19:26:30.839Z,6.00
2019-02-27T19:28:59.527Z,4.80
2019-02-27T19:31:27.959Z,6.20
2019-02-27T19:33:55.928Z,0.00
2019-02-27T19:36:42.311Z,0.00
2019-02-27T19:39:30.398Z,3.20
2019-02-27T19:42:13.038Z,3.00
2019-02-27T19:44:48.930Z,3.60
2019-02-27T19:47:28.716Z,4.00
2019-02-27T19:52:38.719Z,3.00
2019-02-27T19:55:06.325Z,4.00
2019-02-27T19:57:52.752Z,3.00
2019-02-27T20:00:20.438Z,4.00
2019-02-27T20:03:06.779Z,3.80
2019-02-27T20:05:36.265Z,3.20
2019-02-27T20:08:22.411Z,4.00
2019-02-27T20:13:38.247Z,3.60
2019-02-27T20:16:05.864Z,6.00
2019-02-27T20:18:33.496Z,6.80
2019-02-27T20:21:19.881Z,6.20
2019-02-27T20:26:44.794Z,11.20
2019-02-27T20:29:12.081Z,9.80
2019-02-27T20:31:40.069Z,11.60
2019-02-27T20:34:26.452Z,10.80
2019-02-27T20:37:07.698Z,12.00
2019-02-27T20:39:44.135Z,9.20
2019-02-27T20:42:30.489Z,10.40
2019-02-27T20:45:09.899Z,9.40
2019-02-27T20:47:46.255Z,10.00
2019-02-27T20:53:05.121Z,6.00
2019-02-27T20:55:32.793Z,7.00
2019-02-27T20:58:19.227Z,3.40
2019-02-27T21:00:48.463Z,11.20
2019-02-27T21:03:16.443Z,9.00
2019-02-27T21:05:44.105Z,6.60
2019-02-27T21:08:11.802Z,0.20
2019-02-27T21:10:58.189Z,9.00
2019-02-27T21:16:30.919Z,6.00
2019-02-27T21:18:58.618Z,4.00
2019-02-27T21:21:26.429Z,2.20
2019-02-27T21:23:54.971Z,4.00
2019-02-27T21:26:22.950Z,6.00
2019-02-27T21:28:58.237Z,4.00
2019-02-27T21:31:26.589Z,6.00
2019-02-27T21:33:54.683Z,4.40
2019-02-27T21:36:25.349Z,5.60
2019-02-27T21:38:52.920Z,4.80
2019-02-27T21:41:20.382Z,6.00
2019-02-27T21:43:48.269Z,4.00
2019-02-27T21:46:17.864Z,6.60
2019-02-27T21:48:45.154Z,6.80
2019-02-27T21:51:15.951Z,7.00
2019-02-27T21:53:43.548Z,6.40
2019-02-27T21:56:11.103Z,8.60
2019-02-27T21:58:44.574Z,9.40
2019-02-27T22:01:12.941Z,5.80
2019-02-27T22:03:47.633Z,9.00
2019-02-27T22:06:15.438Z,9.80
2019-02-27T22:08:46.385Z,7.00
2019-02-27T22:11:16.719Z,12.60
2019-02-27T22:13:45.420Z,11.80
2019-02-27T22:16:13.439Z,6.20
2019-02-27T22:18:46.751Z,10.00
2019-02-27T22:21:11.554Z,10.40
2019-02-27T22:23:39.100Z,6.20
2019-02-27T22:26:06.646Z,8.80
2019-02-27T22:28:34.478Z,4.40
2019-02-27T22:31:06.785Z,9.00
2019-02-27T22:33:33.311Z,12.00
2019-02-27T22:36:01.219Z,12.20
2019-02-27T22:38:28.785Z,9.00
2019-02-27T22:40:56.373Z,7.40
2019-02-27T22:43:24.016Z,7.80
2019-02-27T22:45:51.798Z,7.80
2019-02-27T22:48:21.213Z,7.20
2019-02-27T22:50:53.823Z,3.20
2019-02-27T22:53:22.847Z,7.00
2019-02-27T22:55:50.365Z,6.00
2019-02-27T22:58:19.929Z,8.80
2019-02-27T23:01:08.644Z,9.00
2019-02-27T23:03:36.177Z,9.20
2019-02-27T23:06:09.228Z,7.40
2019-02-27T23:08:36.179Z,1.40
2019-02-27T23:11:06.533Z,7.00
2019-02-27T23:13:35.566Z,4.80
2019-02-27T23:16:03.485Z,3.60
2019-02-27T23:18:31.046Z,3.00
2019-02-27T23:20:58.836Z,3.00
2019-02-27T23:23:26.283Z,3.80
2019-02-27T23:25:53.821Z,3.80
2019-02-27T23:28:21.414Z,9.00
2019-02-27T23:30:49.234Z,5.80
2019-02-27T23:33:16.928Z,9.00
2019-02-27T23:35:47.344Z,9.60
2019-02-27T23:38:13.727Z,6.00
2019-02-27T23:40:41.609Z,5.20
2019-02-27T23:43:09.239Z,6.00
2019-02-27T23:45:36.842Z,4.80
2019-02-27T23:48:04.984Z,6.00
2019-02-27T23:50:32.521Z,6.00
2019-02-27T23:53:00.137Z,9.20
2019-02-27T23:55:27.720Z,6.40
2019-02-27T23:57:57.790Z,5.60
