createdAt,value
2023-03-02T00:00:02.033Z,34.67
2023-03-02T00:03:07.815Z,28.80
2023-03-02T00:06:10.836Z,34.83
2023-03-02T00:09:13.288Z,31.35
2023-03-02T00:12:16.205Z,30.90
2023-03-02T00:15:18.634Z,37.30
2023-03-02T00:18:21.387Z,38.73
2023-03-02T00:21:24.675Z,31.70
2023-03-02T00:24:27.487Z,38.10
2023-03-02T00:27:30.893Z,32.13
2023-03-02T00:30:33.637Z,34.47
2023-03-02T00:33:36.111Z,27.47
2023-03-02T00:36:38.770Z,35.10
2023-03-02T00:39:41.175Z,31.05
2023-03-02T00:42:44.014Z,37.45
2023-03-02T00:45:46.514Z,31.43
2023-03-02T00:48:49.931Z,32.63
2023-03-02T00:51:52.383Z,32.85
2023-03-02T00:54:55.097Z,34.20
2023-03-02T00:57:57.588Z,36.67
2023-03-02T01:01:06.789Z,30.83
2023-03-02T01:04:09.831Z,29.83
2023-03-02T01:07:15.630Z,29.48
2023-03-02T01:10:18.257Z,26.25
2023-03-02T01:13:21.082Z,28.23
2023-03-02T01:16:24.661Z,29.47
2023-03-02T01:19:27.843Z,27.65
2023-03-02T01:22:30.490Z,32.03
2023-03-02T01:25:33.245Z,31.02
2023-03-02T01:28:35.845Z,29.55
2023-03-02T01:31:39.166Z,31.40
2023-03-02T01:34:41.686Z,33.25
2023-03-02T01:37:44.372Z,29.48
2023-03-02T01:40:47.077Z,28.40
2023-03-02T01:43:50.004Z,32.03
2023-03-02T01:46:52.541Z,26.43
2023-03-02T01:50:01.544Z,28.02
2023-03-02T01:53:05.676Z,26.95
2023-03-02T01:56:08.742Z,30.40
2023-03-02T01:59:14.350Z,30.85
2023-03-02T02:02:17.157Z,28.63
2023-03-02T02:05:24.302Z,30.20
2023-03-02T02:08:27.969Z,28.92
2023-03-02T02:11:31.225Z,26.40
2023-03-02T02:14:34.254Z,29.25
2023-03-02T02:17:36.785Z,30.20
2023-03-02T02:20:46.679Z,28.40
2023-03-02T02:24:03.363Z,25.83
2023-03-02T02:27:07.973Z,28.50
2023-03-02T02:30:12.464Z,28.60
2023-03-02T02:33:20.506Z,26.83
2023-03-02T02:36:33.656Z,23.60
2023-03-02T02:39:40.939Z,24.70
2023-03-02T02:42:45.976Z,24.20
2023-03-02T02:45:55.522Z,25.27
2023-03-02T02:48:58.035Z,26.07
2023-03-02T02:52:02.212Z,24.37
2023-03-02T02:55:05.692Z,23.80
2023-03-02T02:58:37.653Z,20.88
2023-03-02T03:01:40.229Z,25.15
2023-03-02T03:04:43.712Z,25.40
2023-03-02T03:07:46.448Z,26.08
2023-03-02T03:10:51.295Z,27.20
2023-03-02T03:14:00.913Z,22.90
2023-03-02T03:17:03.966Z,22.05
2023-03-02T03:20:10.501Z,20.97
2023-03-02T03:23:13.459Z,21.10
2023-03-02T03:26:16.869Z,23.23
2023-03-02T03:29:24.216Z,28.17
2023-03-02T03:32:28.238Z,23.50
2023-03-02T03:35:31.537Z,25.67
2023-03-02T03:38:34.348Z,22.17
2023-03-02T03:41:38.054Z,30.08
2023-03-02T03:44:40.657Z,21.15
2023-03-02T03:47:44.576Z,20.05
2023-03-02T03:50:48.002Z,22.40
2023-03-02T03:54:00.021Z,22.25
2023-03-02T03:57:03.357Z,21.90
2023-03-02T04:00:10.593Z,26.45
2023-03-02T04:03:16.616Z,21.70
2023-03-02T04:06:19.470Z,23.30
2023-03-02T04:09:23.346Z,20.35
2023-03-02T04:12:26.108Z,24.85
2023-03-02T04:15:29.049Z,23.08
2023-03-02T04:18:32.900Z,23.00
2023-03-02T04:21:47.573Z,21.30
2023-03-02T04:24:51.877Z,24.12
2023-03-02T04:27:54.841Z,23.12
2023-03-02T04:30:58.006Z,23.00
2023-03-02T04:34:00.849Z,22.90
2023-03-02T04:37:04.255Z,24.27
2023-03-02T04:40:08.892Z,22.35
2023-03-02T04:43:11.759Z,19.83
2023-03-02T04:46:18.264Z,21.02
2023-03-02T04:49:21.236Z,23.23
2023-03-02T04:52:25.284Z,22.80
2023-03-02T04:55:28.168Z,23.30
2023-03-02T04:58:31.291Z,22.77
2023-03-02T05:01:34.148Z,23.42
2023-03-02T05:04:36.759Z,23.20
2023-03-02T05:07:39.688Z,22.43
2023-03-02T05:10:42.737Z,22.83
2023-03-02T05:13:45.479Z,21.23
2023-03-02T05:16:47.876Z,22.05
2023-03-02T05:19:50.465Z,22.50
2023-03-02T05:23:01.977Z,23.03
2023-03-02T05:26:04.927Z,20.83
2023-03-02T05:29:07.641Z,21.15
2023-03-02T05:32:11.854Z,20.33
2023-03-02T05:35:14.505Z,18.73
2023-03-02T05:38:17.487Z,19.23
2023-03-02T05:41:19.905Z,17.42
2023-03-02T05:44:22.556Z,22.17
2023-03-02T05:47:25.220Z,18.12
2023-03-02T05:50:28.220Z,23.23
2023-03-02T05:53:30.644Z,17.77
2023-03-02T05:56:33.668Z,21.23
2023-03-02T05:59:36.505Z,20.58
2023-03-02T06:02:40.114Z,20.62
2023-03-02T06:05:42.863Z,17.95
2023-03-02T06:08:45.496Z,20.57
2023-03-02T06:11:48.732Z,17.40
2023-03-02T06:14:51.194Z,21.23
2023-03-02T06:17:54.003Z,20.52
2023-03-02T06:20:56.573Z,19.23
2023-03-02T06:23:59.458Z,18.87
2023-03-02T06:27:01.907Z,19.23
2023-03-02T06:30:07.365Z,19.52
2023-03-02T06:33:09.918Z,21.92
2023-03-02T06:36:12.959Z,23.02
2023-03-02T06:39:18.316Z,20.20
2023-03-02T06:42:22.602Z,20.70
2023-03-02T06:45:25.201Z,23.95
2023-03-02T06:48:27.908Z,19.23
2023-03-02T06:51:30.778Z,19.45
2023-03-02T06:54:33.897Z,21.77
2023-03-02T06:57:36.200Z,18.73
2023-03-02T07:00:40.035Z,20.62
2023-03-02T07:03:42.620Z,20.12
2023-03-02T07:06:45.417Z,17.25
2023-03-02T07:09:47.847Z,15.63
2023-03-02T07:12:50.613Z,19.30
2023-03-02T07:15:54.945Z,19.92
2023-03-02T07:18:57.710Z,16.73
2023-03-02T07:22:00.124Z,18.95
2023-03-02T07:25:03.608Z,17.17
2023-03-02T07:28:06.322Z,19.87
2023-03-02T07:31:09.766Z,24.50
2023-03-02T07:34:12.306Z,27.37
2023-03-02T07:37:15.088Z,17.80
2023-03-02T07:40:18.466Z,20.67
2023-03-02T07:43:24.029Z,17.98
2023-03-02T07:46:27.084Z,13.70
2023-03-02T07:49:29.884Z,17.33
2023-03-02T07:52:32.573Z,17.85
2023-03-02T07:55:35.330Z,16.77
2023-03-02T07:58:38.159Z,14.80
2023-03-02T08:01:41.203Z,16.40
2023-03-02T08:04:44.202Z,12.70
2023-03-02T08:07:47.129Z,16.58
2023-03-02T08:10:49.881Z,11.90
2023-03-02T08:13:52.392Z,15.60
2023-03-02T08:16:55.269Z,13.32
2023-03-02T08:19:57.639Z,12.68
2023-03-02T08:23:00.416Z,16.58
2023-03-02T08:26:03.379Z,12.57
2023-03-02T08:29:06.727Z,11.32
2023-03-02T08:32:09.882Z,11.10
2023-03-02T08:35:13.084Z,10.82
2023-03-02T08:38:15.603Z,13.90
2023-03-02T08:41:21.553Z,12.80
2023-03-02T08:44:25.037Z,11.80
2023-03-02T08:47:28.360Z,15.00
2023-03-02T08:50:30.934Z,11.27
2023-03-02T08:53:37.070Z,11.18
2023-03-02T08:56:40.311Z,11.87
2023-03-02T08:59:43.134Z,12.85
2023-03-02T09:02:46.128Z,12.35
2023-03-02T09:05:49.613Z,15.52
2023-03-02T09:08:52.154Z,14.48
2023-03-02T09:11:55.107Z,11.30
2023-03-02T09:14:57.462Z,10.38
2023-03-02T09:18:00.341Z,12.88
2023-03-02T09:21:03.977Z,14.05
2023-03-02T09:24:06.962Z,11.70
2023-03-02T09:27:09.445Z,13.27
2023-03-02T09:30:13.585Z,16.92
2023-03-02T09:33:16.558Z,11.75
2023-03-02T09:36:23.680Z,14.40
2023-03-02T09:39:26.692Z,13.82
2023-03-02T09:42:44.260Z,16.30
2023-03-02T09:46:08.182Z,17.17
2023-03-02T09:49:24.073Z,12.30
2023-03-02T09:52:59.186Z,13.88
2023-03-02T09:56:02.470Z,23.42
2023-03-02T09:59:13.815Z,13.03
2023-03-02T10:02:36.381Z,13.02
2023-03-02T10:05:44.278Z,14.10
2023-03-02T10:08:46.779Z,13.18
2023-03-02T10:12:15.463Z,11.70
2023-03-02T10:15:40.026Z,13.60
2023-03-02T10:18:49.588Z,12.50
2023-03-02T10:22:00.619Z,15.00
2023-03-02T10:25:17.845Z,17.33
2023-03-02T10:28:24.165Z,13.93
2023-03-02T10:31:30.492Z,12.37
2023-03-02T10:34:36.538Z,13.60
2023-03-02T10:37:42.177Z,11.48
2023-03-02T10:41:00.362Z,18.20
2023-03-02T10:44:08.014Z,17.27
2023-03-02T10:47:21.593Z,13.17
2023-03-02T10:50:24.750Z,11.43
2023-03-02T10:53:27.549Z,16.52
2023-03-02T10:56:34.926Z,11.95
2023-03-02T11:00:02.663Z,11.02
2023-03-02T11:03:22.894Z,11.13
2023-03-02T11:06:26.379Z,12.70
2023-03-02T11:09:29.596Z,9.30
2023-03-02T11:12:36.562Z,9.73
2023-03-02T11:15:46.671Z,10.60
2023-03-02T11:18:57.703Z,10.17
2023-03-02T11:22:27.890Z,9.13
2023-03-02T11:25:38.031Z,8.95
2023-03-02T11:29:01.452Z,10.23
2023-03-02T11:32:13.273Z,9.48
2023-03-02T11:35:31.845Z,9.10
2023-03-02T11:38:47.705Z,10.20
2023-03-02T11:41:50.920Z,13.00
2023-03-02T11:44:55.133Z,15.05
2023-03-02T11:48:22.785Z,12.77
2023-03-02T11:51:58.909Z,9.43
2023-03-02T11:55:23.635Z,11.80
2023-03-02T11:58:29.504Z,11.98
2023-03-02T12:01:36.440Z,11.73
2023-03-02T12:04:40.015Z,9.65
2023-03-02T12:07:44.406Z,11.07
2023-03-02T12:11:01.395Z,8.85
2023-03-02T12:14:28.604Z,10.38
2023-03-02T12:17:35.234Z,8.77
2023-03-02T12:20:41.535Z,10.98
2023-03-02T12:23:44.231Z,12.83
2023-03-02T12:26:46.907Z,9.85
2023-03-02T12:29:56.415Z,12.40
2023-03-02T12:33:21.684Z,10.45
2023-03-02T12:36:32.548Z,12.57
2023-03-02T12:40:11.296Z,10.40
2023-03-02T12:43:34.884Z,10.52
2023-03-02T12:46:38.758Z,8.98
2023-03-02T12:49:56.133Z,8.25
2023-03-02T12:53:01.711Z,10.35
2023-03-02T12:56:04.852Z,10.00
2023-03-02T12:59:07.508Z,9.95
2023-03-02T13:02:15.195Z,11.15
2023-03-02T13:05:25.261Z,12.93
2023-03-02T13:08:30.317Z,9.70
2023-03-02T13:11:36.260Z,11.50
2023-03-02T13:14:44.226Z,9.48
2023-03-02T13:17:58.294Z,13.73
2023-03-02T13:21:04.196Z,10.63
2023-03-02T13:24:25.267Z,11.48
2023-03-02T13:27:29.105Z,11.17
2023-03-02T13:30:32.905Z,10.20
2023-03-02T13:33:44.260Z,13.88
2023-03-02T13:36:47.099Z,11.40
2023-03-02T13:40:02.494Z,10.38
2023-03-02T13:43:19.580Z,12.00
2023-03-02T13:46:22.433Z,9.63
2023-03-02T13:49:35.415Z,11.25
2023-03-02T13:52:38.213Z,11.93
2023-03-02T13:55:40.747Z,13.68
2023-03-02T13:58:45.003Z,10.40
2023-03-02T14:01:47.934Z,9.48
2023-03-02T14:04:51.738Z,10.35
2023-03-02T14:07:55.741Z,10.93
2023-03-02T14:11:00.867Z,11.30
2023-03-02T14:14:06.437Z,11.50
2023-03-02T14:17:18.393Z,11.40
2023-03-02T14:20:20.965Z,10.38
2023-03-02T14:23:25.757Z,15.88
2023-03-02T14:26:31.271Z,9.52
2023-03-02T14:29:34.840Z,8.70
2023-03-02T14:32:37.230Z,10.68
2023-03-02T14:35:40.152Z,13.85
2023-03-02T14:38:46.003Z,10.85
2023-03-02T14:41:53.792Z,11.60
2023-03-02T14:44:59.916Z,11.33
2023-03-02T14:48:03.364Z,11.00
2023-03-02T14:51:20.026Z,11.45
2023-03-02T14:54:24.861Z,12.70
2023-03-02T14:57:30.119Z,10.48
2023-03-02T15:00:33.398Z,8.10
2023-03-02T15:03:36.269Z,12.93
2023-03-02T15:06:41.498Z,11.68
2023-03-02T15:09:44.747Z,14.07
2023-03-02T15:12:49.496Z,9.82
2023-03-02T15:15:52.910Z,7.83
2023-03-02T15:18:58.744Z,11.25
2023-03-02T15:22:04.466Z,14.60
2023-03-02T15:25:10.348Z,9.85
2023-03-02T15:28:13.553Z,11.73
2023-03-02T15:31:17.679Z,9.57
2023-03-02T15:34:20.614Z,9.40
2023-03-02T15:37:23.806Z,13.93
2023-03-02T15:40:26.867Z,10.95
2023-03-02T15:43:30.538Z,20.00
2023-03-02T15:46:33.383Z,9.20
2023-03-02T15:49:36.570Z,12.20
2023-03-02T15:52:39.659Z,7.80
2023-03-02T15:55:43.043Z,9.43
2023-03-02T15:58:47.714Z,12.93
2023-03-02T16:01:51.568Z,8.60
2023-03-02T16:04:54.429Z,10.02
2023-03-02T16:07:57.395Z,8.05
2023-03-02T16:11:03.766Z,12.07
2023-03-02T16:14:06.452Z,10.18
2023-03-02T16:17:09.371Z,9.83
2023-03-02T16:20:12.325Z,8.48
2023-03-02T16:23:16.062Z,13.10
2023-03-02T16:26:20.701Z,8.93
2023-03-02T16:29:24.324Z,13.60
2023-03-02T16:32:27.392Z,10.43
2023-03-02T16:35:32.437Z,14.48
2023-03-02T16:38:37.074Z,13.35
2023-03-02T16:41:41.862Z,10.55
2023-03-02T16:44:46.022Z,10.65
2023-03-02T16:47:49.391Z,11.67
2023-03-02T16:50:58.469Z,14.20
2023-03-02T16:54:01.899Z,12.43
2023-03-02T16:57:04.553Z,14.18
2023-03-02T17:00:08.585Z,13.65
2023-03-02T17:03:11.248Z,10.27
2023-03-02T17:06:15.762Z,16.60
2023-03-02T17:09:18.230Z,15.50
2023-03-02T17:12:21.170Z,16.90
2023-03-02T17:15:23.604Z,18.60
2023-03-02T17:18:28.657Z,17.33
2023-03-02T17:21:31.227Z,17.08
2023-03-02T17:24:34.280Z,18.52
2023-03-02T17:27:37.305Z,17.20
2023-03-02T17:30:40.796Z,23.25
2023-03-02T17:33:43.766Z,18.03
2023-03-02T17:36:46.590Z,21.17
2023-03-02T17:39:51.163Z,23.05
2023-03-02T17:42:56.182Z,22.87
2023-03-02T17:46:20.471Z,20.80
2023-03-02T17:49:23.666Z,20.67
2023-03-02T17:52:26.216Z,18.17
2023-03-02T17:55:29.778Z,18.58
2023-03-02T17:58:44.178Z,21.00
2023-03-02T18:01:48.036Z,23.38
2023-03-02T18:04:50.837Z,21.77
2023-03-02T18:07:54.692Z,19.85
2023-03-02T18:10:57.448Z,21.95
2023-03-02T18:13:59.887Z,21.98
2023-03-02T18:17:05.057Z,20.37
2023-03-02T18:20:08.732Z,23.37
2023-03-02T18:23:14.401Z,25.95
2023-03-02T18:26:17.781Z,24.30
2023-03-02T18:29:22.585Z,24.98
2023-03-02T18:32:25.115Z,24.85
2023-03-02T18:35:27.987Z,24.23
2023-03-02T18:38:31.893Z,24.50
2023-03-02T18:41:34.619Z,24.63
2023-03-02T18:44:37.152Z,25.75
2023-03-02T18:47:39.856Z,28.17
2023-03-02T18:50:42.547Z,25.67
2023-03-02T18:53:45.718Z,22.40
2023-03-02T18:56:48.269Z,27.10
2023-03-02T18:59:51.132Z,23.35
2023-03-02T19:02:53.993Z,22.60
2023-03-02T19:05:58.190Z,21.43
2023-03-02T19:09:00.836Z,26.17
2023-03-02T19:12:04.702Z,24.12
2023-03-02T19:15:10.481Z,23.42
2023-03-02T19:18:18.525Z,21.37
2023-03-02T19:21:20.968Z,27.10
2023-03-02T19:24:23.698Z,23.35
2023-03-02T19:27:27.028Z,25.00
2023-03-02T19:30:29.997Z,21.33
2023-03-02T19:33:33.222Z,23.42
2023-03-02T19:36:36.414Z,22.93
2023-03-02T19:39:40.074Z,21.17
2023-03-02T19:42:45.507Z,19.50
2023-03-02T19:45:48.062Z,20.30
2023-03-02T19:48:50.834Z,20.92
2023-03-02T19:51:53.232Z,20.83
2023-03-02T19:54:59.715Z,21.90
2023-03-02T19:58:02.614Z,19.17
2023-03-02T20:01:05.386Z,22.65
2023-03-02T20:04:08.441Z,20.83
2023-03-02T20:07:11.127Z,21.93
2023-03-02T20:10:26.650Z,19.05
2023-03-02T20:13:29.325Z,18.95
2023-03-02T20:16:35.304Z,20.95
2023-03-02T20:19:37.740Z,20.92
2023-03-02T20:22:40.835Z,20.77
2023-03-02T20:25:43.364Z,18.65
2023-03-02T20:28:47.971Z,18.30
2023-03-02T20:31:50.523Z,19.60
2023-03-02T20:34:53.419Z,22.83
2023-03-02T20:37:56.996Z,20.70
2023-03-02T20:41:01.453Z,18.48
2023-03-02T20:44:05.388Z,18.25
2023-03-02T20:47:13.375Z,19.25
2023-03-02T20:50:20.242Z,19.00
2023-03-02T20:53:23.214Z,21.40
2023-03-02T20:56:25.717Z,27.65
2023-03-02T20:59:28.864Z,19.42
2023-03-02T21:02:31.281Z,27.60
2023-03-02T21:05:35.967Z,21.37
2023-03-02T21:08:39.709Z,22.93
2023-03-02T21:11:45.508Z,25.05
2023-03-02T21:14:48.077Z,24.10
2023-03-02T21:17:51.868Z,24.98
2023-03-02T21:20:54.337Z,21.77
2023-03-02T21:23:57.213Z,25.53
2023-03-02T21:27:01.337Z,23.67
2023-03-02T21:30:07.326Z,19.67
2023-03-02T21:33:09.705Z,22.73
2023-03-02T21:36:22.017Z,21.95
2023-03-02T21:39:24.395Z,21.87
2023-03-02T21:42:27.315Z,25.70
2023-03-02T21:45:30.334Z,18.87
2023-03-02T21:48:33.034Z,23.38
2023-03-02T21:51:35.728Z,21.17
2023-03-02T21:54:38.427Z,23.73
2023-03-02T21:57:41.396Z,20.77
2023-03-02T22:00:46.173Z,22.05
2023-03-02T22:03:49.138Z,25.17
2023-03-02T22:06:51.500Z,20.40
2023-03-02T22:09:54.155Z,22.97
2023-03-02T22:13:24.254Z,23.90
2023-03-02T22:16:38.074Z,22.02
2023-03-02T22:19:43.374Z,22.15
2023-03-02T22:22:49.824Z,22.37
2023-03-02T22:25:54.926Z,22.13
2023-03-02T22:29:08.480Z,20.83
2023-03-02T22:32:17.068Z,26.00
2023-03-02T22:35:26.698Z,26.05
2023-03-02T22:38:30.959Z,22.48
2023-03-02T22:41:34.018Z,23.60
2023-03-02T22:44:37.038Z,20.80
2023-03-02T22:47:40.062Z,25.98
2023-03-02T22:50:44.345Z,23.80
2023-03-02T22:53:49.177Z,22.90
2023-03-02T22:56:53.735Z,26.83
2023-03-02T23:00:15.434Z,24.85
2023-03-02T23:03:21.422Z,26.00
2023-03-02T23:06:29.522Z,29.05
2023-03-02T23:09:34.701Z,29.52
2023-03-02T23:12:46.601Z,26.87
2023-03-02T23:15:50.663Z,24.00
2023-03-02T23:18:56.427Z,25.30
2023-03-02T23:21:58.816Z,26.15
2023-03-02T23:25:01.514Z,24.48
2023-03-02T23:28:04.182Z,21.57
2023-03-02T23:31:07.073Z,24.98
2023-03-02T23:34:09.899Z,27.80
2023-03-02T23:37:13.068Z,26.25
2023-03-02T23:40:15.728Z,25.65
2023-03-02T23:43:18.373Z,24.73
2023-03-02T23:46:20.740Z,30.45
2023-03-02T23:49:23.501Z,25.40
2023-03-02T23:52:25.911Z,30.50
2023-03-02T23:55:29.338Z,32.05
2023-03-02T23:58:31.810Z,29.23
