createdAt,value
2018-06-21T00:02:09.690Z,13.57
2018-06-21T00:04:37.734Z,15.20
2018-06-21T00:07:05.767Z,13.80
2018-06-21T00:09:33.836Z,14.40
2018-06-21T00:12:01.903Z,15.40
2018-06-21T00:14:29.990Z,14.70
2018-06-21T00:16:58.023Z,13.43
2018-06-21T00:19:26.108Z,14.20
2018-06-21T00:21:54.163Z,15.23
2018-06-21T00:24:22.314Z,16.10
2018-06-21T00:26:50.406Z,15.53
2018-06-21T00:29:18.477Z,15.50
2018-06-21T00:31:46.631Z,15.30
2018-06-21T00:34:14.699Z,14.60
2018-06-21T00:36:42.786Z,15.43
2018-06-21T00:39:10.882Z,14.93
2018-06-21T00:41:38.917Z,14.47
2018-06-21T00:44:06.976Z,14.30
2018-06-21T00:46:35.118Z,15.50
2018-06-21T00:49:03.189Z,14.17
2018-06-21T00:51:31.250Z,13.90
2018-06-21T00:54:00.155Z,15.20
2018-06-21T00:56:28.195Z,13.50
2018-06-21T00:58:56.233Z,13.10
2018-06-21T01:01:24.277Z,15.00
2018-06-21T01:03:52.322Z,14.40
2018-06-21T01:06:20.419Z,14.83
2018-06-21T01:08:48.466Z,16.03
2018-06-21T01:11:16.538Z,13.70
2018-06-21T01:13:44.578Z,14.23
2018-06-21T01:16:12.630Z,14.17
2018-06-21T01:18:40.722Z,14.53
2018-06-21T01:21:08.812Z,15.60
2018-06-21T01:23:36.842Z,15.97
2018-06-21T01:26:04.903Z,17.07
2018-06-21T01:28:33.264Z,15.30
2018-06-21T01:31:01.345Z,16.50
2018-06-21T01:33:29.383Z,14.23
2018-06-21T01:35:57.435Z,12.77
2018-06-21T01:38:25.470Z,14.23
2018-06-21T01:40:53.522Z,14.57
2018-06-21T01:43:21.611Z,17.43
2018-06-21T01:45:49.664Z,16.43
2018-06-21T01:48:17.703Z,14.93
2018-06-21T01:50:45.766Z,16.33
2018-06-21T01:53:13.806Z,16.50
2018-06-21T01:55:41.890Z,14.73
2018-06-21T01:58:09.937Z,15.63
2018-06-21T02:00:38.026Z,15.60
2018-06-21T02:03:06.059Z,15.70
2018-06-21T02:05:34.734Z,14.63
2018-06-21T02:08:02.827Z,15.40
2018-06-21T02:10:30.918Z,15.77
2018-06-21T02:12:58.950Z,14.23
2018-06-21T02:15:26.985Z,16.30
2018-06-21T02:17:55.052Z,16.10
2018-06-21T02:20:23.100Z,16.00
2018-06-21T02:22:51.170Z,15.80
2018-06-21T02:25:19.291Z,17.27
2018-06-21T02:27:47.379Z,15.53
2018-06-21T02:30:15.422Z,17.13
2018-06-21T02:32:43.565Z,16.67
2018-06-21T02:35:11.614Z,14.87
2018-06-21T02:37:39.691Z,17.10
2018-06-21T02:40:07.757Z,16.17
2018-06-21T02:42:35.815Z,15.73
2018-06-21T02:45:03.868Z,15.50
2018-06-21T02:47:31.959Z,14.87
2018-06-21T02:49:59.987Z,16.67
2018-06-21T02:52:28.043Z,17.00
2018-06-21T02:54:56.090Z,16.67
2018-06-21T02:57:24.138Z,16.83
2018-06-21T02:59:52.191Z,16.67
2018-06-21T03:02:20.272Z,16.67
2018-06-21T03:04:48.330Z,16.70
2018-06-21T03:07:16.406Z,15.20
2018-06-21T03:09:44.474Z,15.60
2018-06-21T03:12:18.081Z,14.90
2018-06-21T03:14:46.112Z,14.53
2018-06-21T03:17:14.242Z,15.80
2018-06-21T03:19:42.294Z,14.80
2018-06-21T03:22:10.574Z,15.30
2018-06-21T03:24:38.719Z,15.07
2018-06-21T03:27:06.816Z,16.90
2018-06-21T03:29:34.870Z,16.23
2018-06-21T03:32:02.899Z,14.80
2018-06-21T03:34:30.958Z,15.67
2018-06-21T03:36:59.090Z,14.80
2018-06-21T03:39:27.207Z,14.30
2018-06-21T03:41:55.234Z,15.27
2018-06-21T03:44:23.311Z,14.47
2018-06-21T03:46:51.395Z,15.90
2018-06-21T03:49:19.447Z,14.13
2018-06-21T03:51:47.482Z,15.00
2018-06-21T03:54:15.536Z,14.50
2018-06-21T03:56:43.558Z,14.97
2018-06-21T03:59:11.654Z,15.50
2018-06-21T04:01:39.747Z,14.53
2018-06-21T04:04:07.798Z,13.20
2018-06-21T04:06:35.834Z,15.67
2018-06-21T04:09:05.804Z,13.97
2018-06-21T04:11:33.842Z,15.67
2018-06-21T04:14:01.904Z,14.30
2018-06-21T04:16:29.939Z,14.37
2018-06-21T04:18:57.997Z,14.90
2018-06-21T04:21:26.043Z,14.67
2018-06-21T04:23:54.108Z,13.67
2018-06-21T04:26:22.528Z,14.20
2018-06-21T04:28:50.578Z,15.10
2018-06-21T04:31:18.626Z,13.87
2018-06-21T04:33:46.672Z,14.80
2018-06-21T04:36:14.712Z,15.57
2018-06-21T04:38:42.822Z,13.87
2018-06-21T04:41:10.851Z,13.40
2018-06-21T04:43:38.951Z,12.73
2018-06-21T04:46:07.030Z,14.40
2018-06-21T04:48:35.102Z,13.37
2018-06-21T04:51:03.174Z,14.53
2018-06-21T04:53:31.287Z,14.53
2018-06-21T04:55:59.358Z,14.57
2018-06-21T04:58:27.399Z,14.43
2018-06-21T05:00:55.454Z,13.40
2018-06-21T05:03:23.486Z,12.90
2018-06-21T05:05:51.540Z,13.30
2018-06-21T05:08:19.586Z,14.07
2018-06-21T05:10:47.671Z,13.80
2018-06-21T05:13:15.710Z,12.97
2018-06-21T05:15:43.774Z,13.13
2018-06-21T05:18:11.819Z,13.30
2018-06-21T05:20:39.879Z,13.47
2018-06-21T05:23:08.028Z,13.90
2018-06-21T05:25:36.100Z,13.60
2018-06-21T05:28:04.139Z,14.30
2018-06-21T05:30:32.198Z,13.00
2018-06-21T05:33:00.244Z,11.83
2018-06-21T05:35:28.310Z,12.20
2018-06-21T05:37:56.367Z,13.87
2018-06-21T05:40:30.638Z,12.77
2018-06-21T05:42:59.102Z,13.27
2018-06-21T05:45:27.162Z,13.23
2018-06-21T05:47:55.410Z,13.20
2018-06-21T05:50:23.471Z,11.67
2018-06-21T05:52:51.701Z,11.93
2018-06-21T05:55:19.890Z,12.83
2018-06-21T05:57:48.062Z,12.20
2018-06-21T06:00:16.120Z,11.60
2018-06-21T06:02:44.143Z,12.53
2018-06-21T06:05:12.218Z,11.13
2018-06-21T06:07:40.274Z,12.20
2018-06-21T06:10:08.332Z,11.70
2018-06-21T06:12:36.394Z,11.80
2018-06-21T06:15:04.600Z,11.43
2018-06-21T06:17:32.654Z,11.87
2018-06-21T06:20:01.599Z,11.90
2018-06-21T06:22:29.666Z,10.73
2018-06-21T06:24:57.693Z,10.57
2018-06-21T06:27:25.747Z,10.23
2018-06-21T06:29:54.775Z,10.60
2018-06-21T06:32:22.838Z,10.07
2018-06-21T06:34:50.888Z,10.10
2018-06-21T06:37:18.927Z,9.80
2018-06-21T06:39:46.956Z,10.70
2018-06-21T06:42:15.010Z,9.37
2018-06-21T06:44:43.039Z,9.77
2018-06-21T06:47:11.118Z,9.83
2018-06-21T06:49:39.146Z,8.93
2018-06-21T06:52:07.431Z,9.43
2018-06-21T06:54:35.701Z,8.70
2018-06-21T06:57:04.112Z,9.13
2018-06-21T06:59:32.381Z,8.47
2018-06-21T07:02:00.768Z,7.70
2018-06-21T07:04:29.038Z,9.53
2018-06-21T07:06:57.347Z,8.30
2018-06-21T07:09:25.634Z,8.90
2018-06-21T07:11:53.943Z,10.27
2018-06-21T07:14:22.272Z,8.70
2018-06-21T07:16:50.656Z,10.10
2018-06-21T07:19:18.905Z,9.77
2018-06-21T07:21:47.259Z,9.30
2018-06-21T07:24:15.727Z,9.47
2018-06-21T07:26:44.047Z,9.40
2018-06-21T07:29:12.347Z,9.20
2018-06-21T07:31:40.626Z,9.67
2018-06-21T07:34:08.918Z,8.60
2018-06-21T07:36:37.180Z,9.40
2018-06-21T07:39:09.196Z,9.27
2018-06-21T07:41:37.600Z,9.67
2018-06-21T07:44:06.028Z,9.50
2018-06-21T07:46:34.583Z,10.50
2018-06-21T07:49:03.384Z,10.60
2018-06-21T07:51:31.655Z,10.80
2018-06-21T07:54:00.017Z,9.47
2018-06-21T07:56:28.285Z,10.00
2018-06-21T07:58:56.591Z,10.07
2018-06-21T08:01:24.875Z,9.70
2018-06-21T08:03:53.185Z,8.87
2018-06-21T08:06:21.444Z,8.10
2018-06-21T08:08:49.756Z,7.73
2018-06-21T08:11:18.032Z,7.17
2018-06-21T08:13:46.924Z,7.93
2018-06-21T08:16:15.207Z,8.03
2018-06-21T08:18:43.484Z,8.17
2018-06-21T08:21:11.768Z,7.33
2018-06-21T08:23:40.083Z,7.37
2018-06-21T08:26:08.383Z,7.30
2018-06-21T08:28:36.682Z,9.30
2018-06-21T08:31:04.738Z,7.20
2018-06-21T08:33:33.044Z,7.57
2018-06-21T08:36:01.311Z,7.70
2018-06-21T08:38:29.594Z,7.03
2018-06-21T08:40:57.853Z,7.43
2018-06-21T08:43:26.183Z,6.17
2018-06-21T08:45:55.219Z,6.27
2018-06-21T08:48:23.557Z,5.83
2018-06-21T08:50:51.861Z,5.67
2018-06-21T08:53:20.127Z,6.23
2018-06-21T08:55:48.411Z,5.30
2018-06-21T08:58:16.717Z,5.30
2018-06-21T09:00:45.909Z,6.47
2018-06-21T09:03:14.179Z,5.10
2018-06-21T09:05:42.463Z,6.03
2018-06-21T09:08:10.991Z,6.00
2018-06-21T09:10:39.348Z,5.70
2018-06-21T09:13:07.397Z,5.80
2018-06-21T09:15:35.759Z,5.77
2018-06-21T09:18:04.028Z,5.37
2018-06-21T09:20:33.350Z,5.37
2018-06-21T09:23:01.613Z,4.97
2018-06-21T09:25:29.904Z,5.57
2018-06-21T09:27:58.175Z,4.90
2018-06-21T09:30:26.447Z,5.10
2018-06-21T09:32:54.719Z,4.90
2018-06-21T09:35:23.026Z,4.67
2018-06-21T09:37:56.642Z,4.23
2018-06-21T09:40:30.451Z,4.83
2018-06-21T09:43:04.013Z,4.63
2018-06-21T09:45:37.611Z,4.50
2018-06-21T09:48:11.288Z,4.23
2018-06-21T09:50:39.576Z,4.80
2018-06-21T09:53:07.850Z,4.73
2018-06-21T09:55:36.144Z,4.60
2018-06-21T09:58:04.435Z,4.73
2018-06-21T10:00:38.103Z,5.00
2018-06-21T10:03:06.382Z,7.43
2018-06-21T10:05:34.684Z,8.37
2018-06-21T10:08:02.718Z,9.33
2018-06-21T10:10:31.063Z,10.10
2018-06-21T10:12:59.335Z,11.67
2018-06-21T10:15:27.386Z,12.10
2018-06-21T10:17:58.451Z,13.13
2018-06-21T10:20:26.793Z,13.50
2018-06-21T10:22:55.215Z,14.40
2018-06-21T10:25:23.763Z,13.97
2018-06-21T10:27:52.051Z,14.43
2018-06-21T10:30:20.490Z,5.17
2018-06-21T10:32:48.787Z,4.27
2018-06-21T10:35:17.057Z,3.90
2018-06-21T10:37:45.395Z,4.00
2018-06-21T10:40:13.777Z,3.30
2018-06-21T10:42:42.215Z,2.93
2018-06-21T10:45:10.491Z,2.33
2018-06-21T10:47:38.941Z,2.60
2018-06-21T10:50:07.211Z,2.10
2018-06-21T10:52:35.516Z,1.43
2018-06-21T10:55:03.795Z,1.00
2018-06-21T10:57:32.223Z,1.20
2018-06-21T11:00:00.692Z,1.00
2018-06-21T11:02:28.962Z,1.27
2018-06-21T11:04:57.224Z,0.70
2018-06-21T11:07:25.532Z,0.70
2018-06-21T11:09:53.823Z,0.60
2018-06-21T11:12:22.117Z,0.80
2018-06-21T11:14:50.475Z,0.70
2018-06-21T11:17:18.823Z,0.80
2018-06-21T11:19:47.107Z,0.83
2018-06-21T11:22:15.405Z,0.70
2018-06-21T11:24:43.699Z,0.77
2018-06-21T11:27:11.986Z,0.50
2018-06-21T11:29:40.275Z,0.70
2018-06-21T11:32:08.552Z,0.60
2018-06-21T11:34:36.839Z,0.40
2018-06-21T11:37:05.158Z,0.60
2018-06-21T11:39:33.455Z,0.57
2018-06-21T11:42:01.777Z,0.40
2018-06-21T11:44:30.048Z,0.40
2018-06-21T11:46:58.306Z,0.40
2018-06-21T11:49:26.600Z,0.60
2018-06-21T11:51:54.870Z,0.40
2018-06-21T11:54:23.194Z,0.50
2018-06-21T11:56:51.455Z,0.47
2018-06-21T11:59:19.751Z,0.40
2018-06-21T12:01:48.021Z,0.50
2018-06-21T12:04:16.331Z,0.40
2018-06-21T12:06:44.358Z,0.40
2018-06-21T12:09:12.698Z,0.40
2018-06-21T12:11:40.980Z,0.50
2018-06-21T12:14:09.338Z,0.50
2018-06-21T12:16:37.700Z,0.60
2018-06-21T12:19:05.985Z,0.60
2018-06-21T12:21:35.139Z,0.60
2018-06-21T12:24:03.749Z,0.70
2018-06-21T12:26:32.095Z,1.20
2018-06-21T12:29:00.376Z,0.63
2018-06-21T12:31:28.640Z,0.87
2018-06-21T12:33:57.084Z,0.77
2018-06-21T12:36:25.403Z,0.90
2018-06-21T12:38:53.683Z,0.73
2018-06-21T12:41:22.023Z,0.80
2018-06-21T12:43:50.279Z,0.80
2018-06-21T12:46:18.567Z,1.00
2018-06-21T12:48:46.844Z,1.17
2018-06-21T12:51:15.124Z,0.90
2018-06-21T12:53:43.396Z,1.07
2018-06-21T12:56:11.709Z,0.90
2018-06-21T12:58:39.978Z,1.00
2018-06-21T13:01:08.265Z,0.80
2018-06-21T13:03:36.537Z,1.27
2018-06-21T13:06:04.922Z,0.90
2018-06-21T13:08:44.392Z,1.30
2018-06-21T13:11:39.437Z,1.00
2018-06-21T13:14:21.607Z,0.93
2018-06-21T13:16:49.883Z,2.27
2018-06-21T13:19:18.155Z,0.77
2018-06-21T13:21:46.441Z,0.70
2018-06-21T13:24:14.708Z,1.00
2018-06-21T13:26:43.011Z,1.17
2018-06-21T13:29:11.287Z,1.00
2018-06-21T13:31:39.579Z,1.10
2018-06-21T13:34:08.035Z,1.10
2018-06-21T13:36:36.689Z,1.33
2018-06-21T13:39:06.755Z,1.10
2018-06-21T13:41:35.048Z,1.50
2018-06-21T13:44:03.311Z,1.40
2018-06-21T13:46:31.618Z,1.73
2018-06-21T13:48:59.898Z,1.93
2018-06-21T13:51:28.195Z,2.50
2018-06-21T13:53:57.579Z,2.13
2018-06-21T13:56:25.997Z,2.57
2018-06-21T13:58:54.281Z,3.03
2018-06-21T14:01:22.873Z,3.40
2018-06-21T14:03:51.271Z,2.00
2018-06-21T14:06:19.552Z,1.10
2018-06-21T14:08:47.860Z,1.97
2018-06-21T14:11:16.851Z,1.50
2018-06-21T14:13:45.207Z,1.50
2018-06-21T14:16:13.593Z,1.07
2018-06-21T14:18:41.883Z,1.30
2018-06-21T14:21:10.150Z,1.10
2018-06-21T14:23:38.672Z,1.10
2018-06-21T14:26:06.947Z,0.97
2018-06-21T14:28:35.471Z,1.00
2018-06-21T14:31:03.724Z,1.30
2018-06-21T14:33:32.054Z,1.27
2018-06-21T14:36:00.334Z,1.20
2018-06-21T14:38:28.631Z,0.97
2018-06-21T14:40:56.899Z,0.90
2018-06-21T14:43:25.198Z,1.10
2018-06-21T14:45:53.464Z,0.90
2018-06-21T14:48:21.838Z,0.70
2018-06-21T14:50:50.075Z,0.93
2018-06-21T14:53:18.412Z,1.27
2018-06-21T14:55:46.723Z,1.23
2018-06-21T14:58:15.007Z,0.70
2018-06-21T15:00:43.451Z,0.70
2018-06-21T15:03:12.032Z,0.63
2018-06-21T15:05:40.463Z,1.10
2018-06-21T15:08:09.276Z,0.90
2018-06-21T15:10:37.644Z,0.70
2018-06-21T15:13:06.105Z,1.10
2018-06-21T15:15:34.547Z,1.17
2018-06-21T15:18:02.909Z,1.60
2018-06-21T15:20:31.335Z,0.70
2018-06-21T15:22:59.752Z,0.87
2018-06-21T15:25:28.065Z,0.80
2018-06-21T15:27:56.520Z,0.93
2018-06-21T15:30:24.887Z,0.67
2018-06-21T15:32:53.212Z,0.90
2018-06-21T15:35:21.627Z,0.80
2018-06-21T15:37:50.033Z,1.30
2018-06-21T15:40:18.368Z,1.00
2018-06-21T15:42:46.684Z,0.87
2018-06-21T15:45:15.196Z,1.20
2018-06-21T15:47:43.479Z,1.00
2018-06-21T15:50:11.965Z,0.90
2018-06-21T15:52:40.272Z,1.60
2018-06-21T15:55:08.801Z,1.20
2018-06-21T15:57:37.112Z,0.93
2018-06-21T16:00:05.521Z,0.90
2018-06-21T16:02:33.823Z,0.90
2018-06-21T16:05:02.196Z,1.07
2018-06-21T16:07:30.463Z,1.30
2018-06-21T16:09:58.838Z,0.83
2018-06-21T16:12:27.107Z,0.60
2018-06-21T16:14:55.416Z,0.80
2018-06-21T16:17:23.741Z,0.50
2018-06-21T16:19:52.132Z,0.77
2018-06-21T16:22:20.433Z,0.90
2018-06-21T16:24:48.882Z,0.70
2018-06-21T16:27:17.220Z,0.60
2018-06-21T16:29:45.490Z,0.50
2018-06-21T16:32:13.760Z,1.10
2018-06-21T16:34:42.051Z,0.60
2018-06-21T16:37:10.338Z,0.70
2018-06-21T16:39:38.632Z,0.57
2018-06-21T16:42:07.298Z,0.53
2018-06-21T16:44:35.579Z,0.77
2018-06-21T16:47:03.859Z,0.77
2018-06-21T16:49:32.165Z,0.50
2018-06-21T16:52:00.512Z,0.60
2018-06-21T16:54:28.830Z,0.50
2018-06-21T16:56:59.056Z,0.40
2018-06-21T16:59:28.081Z,0.40
2018-06-21T17:01:57.296Z,0.40
2018-06-21T17:04:25.913Z,0.40
2018-06-21T17:06:54.948Z,0.47
2018-06-21T17:09:24.472Z,0.80
2018-06-21T17:11:53.311Z,0.43
2018-06-21T17:14:22.257Z,0.50
2018-06-21T17:16:51.181Z,0.40
2018-06-21T17:19:20.889Z,0.67
2018-06-21T17:21:52.577Z,0.43
2018-06-21T17:24:22.256Z,0.40
2018-06-21T17:26:51.865Z,0.30
2018-06-21T17:29:21.066Z,0.30
2018-06-21T17:31:50.511Z,0.30
2018-06-21T17:34:20.123Z,0.50
2018-06-21T17:36:49.306Z,0.40
2018-06-21T17:39:18.492Z,0.60
2018-06-21T17:41:47.268Z,0.40
2018-06-21T17:44:16.248Z,0.30
2018-06-21T17:46:45.187Z,0.40
2018-06-21T17:49:14.482Z,0.30
2018-06-21T17:51:43.762Z,0.30
2018-06-21T17:54:13.153Z,0.50
2018-06-21T17:56:42.236Z,0.80
2018-06-21T17:59:11.519Z,0.40
2018-06-21T18:01:48.265Z,0.40
2018-06-21T18:04:18.236Z,0.40
2018-06-21T18:06:47.996Z,0.60
2018-06-21T18:09:17.051Z,0.50
2018-06-21T18:11:46.084Z,0.40
2018-06-21T18:14:15.816Z,0.50
2018-06-21T18:16:47.973Z,0.70
2018-06-21T18:19:17.467Z,1.00
2018-06-21T18:21:46.953Z,0.50
2018-06-21T18:24:16.341Z,0.47
2018-06-21T18:26:45.894Z,0.40
2018-06-21T18:29:15.182Z,0.50
2018-06-21T18:31:44.461Z,0.50
2018-06-21T18:34:14.103Z,0.40
2018-06-21T18:36:43.943Z,0.70
2018-06-21T18:39:13.655Z,0.43
2018-06-21T18:41:43.373Z,0.40
2018-06-21T18:44:13.287Z,0.40
2018-06-21T18:46:53.130Z,0.60
2018-06-21T18:49:26.316Z,0.40
2018-06-21T18:52:02.940Z,0.50
2018-06-21T18:54:32.729Z,0.50
2018-06-21T18:57:01.821Z,0.47
2018-06-21T18:59:31.081Z,0.30
2018-06-21T19:02:00.156Z,0.50
2018-06-21T19:04:29.247Z,0.40
2018-06-21T19:07:03.205Z,0.60
2018-06-21T19:09:36.967Z,0.40
2018-06-21T19:12:07.239Z,0.40
2018-06-21T19:17:27.229Z,0.30
2018-06-21T19:20:04.821Z,0.30
2018-06-21T19:22:33.376Z,0.50
2018-06-21T19:25:01.662Z,0.47
2018-06-21T19:27:29.926Z,0.40
2018-06-21T19:29:59.246Z,0.50
2018-06-21T19:32:29.321Z,0.30
2018-06-21T19:34:58.397Z,0.50
2018-06-21T19:37:28.002Z,0.50
2018-06-21T19:39:58.515Z,0.47
2018-06-21T19:42:28.383Z,0.60
2018-06-21T19:44:57.819Z,0.40
2018-06-21T19:47:27.281Z,0.60
2018-06-21T19:49:56.494Z,0.70
2018-06-21T19:52:26.257Z,0.60
2018-06-21T19:54:55.520Z,0.50
2018-06-21T19:57:24.944Z,0.50
2018-06-21T19:59:54.092Z,0.63
2018-06-21T20:02:27.972Z,0.60
2018-06-21T20:05:04.187Z,0.60
2018-06-21T20:07:49.545Z,0.70
2018-06-21T20:10:18.785Z,0.83
2018-06-21T20:12:48.582Z,0.60
2018-06-21T20:15:18.143Z,0.60
2018-06-21T20:17:47.550Z,0.60
2018-06-21T20:20:22.107Z,0.53
2018-06-21T20:22:51.581Z,0.70
2018-06-21T20:25:20.897Z,0.60
2018-06-21T20:27:50.569Z,0.60
2018-06-21T20:30:20.363Z,0.83
2018-06-21T20:32:49.452Z,0.50
2018-06-21T20:35:18.646Z,0.50
2018-06-21T20:37:47.978Z,0.40
2018-06-21T20:40:18.162Z,1.10
2018-06-21T20:42:47.726Z,0.60
2018-06-21T20:45:16.855Z,0.40
2018-06-21T20:47:45.945Z,0.60
2018-06-21T20:50:16.218Z,0.50
2018-06-21T20:52:46.367Z,0.60
2018-06-21T20:55:16.725Z,1.00
2018-06-21T20:57:46.479Z,0.70
2018-06-21T21:00:16.551Z,0.70
2018-06-21T21:02:45.357Z,0.70
2018-06-21T21:05:16.559Z,0.73
2018-06-21T21:07:47.445Z,0.80
2018-06-21T21:10:17.680Z,0.73
2018-06-21T21:12:48.388Z,0.53
2018-06-21T21:15:18.829Z,0.40
2018-06-21T21:17:47.950Z,0.50
2018-06-21T21:20:17.118Z,0.70
2018-06-21T21:22:46.280Z,0.70
2018-06-21T21:25:16.162Z,0.77
2018-06-21T21:27:46.741Z,0.50
2018-06-21T21:30:15.825Z,1.23
2018-06-21T21:32:44.925Z,0.67
2018-06-21T21:35:14.126Z,0.73
2018-06-21T21:37:43.160Z,0.60
2018-06-21T21:40:12.141Z,0.80
2018-06-21T21:42:41.234Z,0.73
2018-06-21T21:45:11.332Z,0.70
2018-06-21T21:47:40.499Z,0.60
2018-06-21T21:50:09.566Z,0.70
2018-06-21T21:52:38.786Z,1.00
2018-06-21T21:55:07.979Z,0.70
2018-06-21T21:57:36.931Z,0.93
2018-06-21T22:00:13.169Z,1.70
2018-06-21T22:02:42.221Z,0.80
2018-06-21T22:05:11.255Z,0.70
2018-06-21T22:07:41.445Z,0.93
2018-06-21T22:10:10.598Z,1.13
2018-06-21T22:12:39.725Z,0.70
2018-06-21T22:15:08.876Z,1.23
2018-06-21T22:17:37.904Z,0.90
2018-06-21T22:20:06.949Z,0.87
2018-06-21T22:22:36.084Z,0.70
2018-06-21T22:25:05.118Z,0.70
2018-06-21T22:27:34.778Z,0.97
2018-06-21T22:30:03.737Z,1.00
2018-06-21T22:32:32.841Z,1.00
2018-06-21T22:35:01.750Z,1.20
2018-06-21T22:37:31.111Z,1.20
2018-06-21T22:40:00.147Z,1.03
2018-06-21T22:42:29.245Z,0.70
2018-06-21T22:44:58.140Z,1.07
2018-06-21T22:47:27.163Z,0.90
2018-06-21T22:49:56.235Z,1.20
2018-06-21T22:52:24.566Z,0.80
2018-06-21T22:54:52.836Z,1.07
2018-06-21T22:57:21.111Z,1.00
2018-06-21T22:59:49.375Z,1.30
2018-06-21T23:02:18.135Z,1.20
2018-06-21T23:04:46.513Z,0.90
2018-06-21T23:07:14.829Z,1.27
2018-06-21T23:09:43.132Z,1.20
2018-06-21T23:12:11.417Z,1.30
2018-06-21T23:14:39.751Z,1.63
2018-06-21T23:17:07.986Z,1.30
2018-06-21T23:19:36.320Z,1.30
2018-06-21T23:22:04.595Z,1.17
2018-06-21T23:24:32.875Z,1.00
2018-06-21T23:27:01.145Z,1.10
2018-06-21T23:29:29.423Z,1.27
2018-06-21T23:31:57.692Z,1.33
2018-06-21T23:34:25.970Z,1.17
2018-06-21T23:36:54.272Z,1.13
2018-06-21T23:39:22.560Z,1.57
2018-06-21T23:41:50.823Z,1.33
2018-06-21T23:44:19.112Z,1.23
2018-06-21T23:46:47.379Z,1.10
2018-06-21T23:49:16.286Z,0.97
2018-06-21T23:51:44.555Z,1.20
2018-06-21T23:54:13.791Z,1.10
2018-06-21T23:56:43.114Z,1.57
2018-06-21T23:59:11.411Z,1.37
