createdAt,value
2019-01-31T00:01:45.639Z,-2.52
2019-01-31T00:04:46.101Z,-2.55
2019-01-31T00:07:49.879Z,-2.52
2019-01-31T00:10:55.436Z,-2.55
2019-01-31T00:14:02.836Z,-2.48
2019-01-31T00:17:11.186Z,-2.53
2019-01-31T00:20:12.778Z,-2.52
2019-01-31T00:23:15.648Z,-2.50
2019-01-31T00:26:37.052Z,-2.52
2019-01-31T00:29:43.848Z,-2.54
2019-01-31T00:32:42.220Z,-2.49
2019-01-31T00:35:48.735Z,-2.53
2019-01-31T00:38:56.826Z,-2.52
2019-01-31T00:42:12.736Z,-2.52
2019-01-31T00:45:27.913Z,-2.46
2019-01-31T00:48:32.235Z,-2.45
2019-01-31T00:51:22.468Z,-2.54
2019-01-31T00:54:26.505Z,-2.56
2019-01-31T00:57:13.999Z,-2.65
2019-01-31T01:00:21.790Z,-2.68
2019-01-31T01:03:25.846Z,-2.62
2019-01-31T01:06:27.236Z,-2.60
2019-01-31T01:09:29.826Z,-2.62
2019-01-31T01:12:36.720Z,-2.66
2019-01-31T01:15:29.869Z,-2.64
2019-01-31T01:18:35.586Z,-2.53
2019-01-31T01:21:41.224Z,-2.49
2019-01-31T01:25:00.334Z,-2.42
2019-01-31T01:28:08.507Z,-2.38
2019-01-31T01:31:10.161Z,-2.30
2019-01-31T01:34:37.599Z,-2.34
2019-01-31T01:37:33.132Z,-2.39
2019-01-31T01:40:51.526Z,-2.35
2019-01-31T01:43:59.607Z,-2.36
2019-01-31T01:46:56.309Z,-2.30
2019-01-31T01:49:51.533Z,-2.33
2019-01-31T01:52:53.823Z,-2.26
2019-01-31T01:55:42.270Z,-2.28
2019-01-31T01:58:54.328Z,-2.22
2019-01-31T02:02:27.805Z,-2.27
2019-01-31T02:05:46.112Z,-2.27
2019-01-31T02:08:39.502Z,-2.30
2019-01-31T02:11:57.139Z,-2.33
2019-01-31T02:14:55.323Z,-2.28
2019-01-31T02:17:53.082Z,-2.27
2019-01-31T02:20:42.200Z,-2.35
2019-01-31T02:23:44.470Z,-2.25
2019-01-31T02:26:59.088Z,-2.24
2019-01-31T02:30:13.397Z,-2.40
2019-01-31T02:33:06.416Z,-2.39
2019-01-31T02:36:25.089Z,-2.39
2019-01-31T02:39:43.142Z,-2.72
2019-01-31T02:42:48.306Z,-2.65
2019-01-31T02:46:02.319Z,-2.59
2019-01-31T02:48:48.565Z,-2.79
2019-01-31T02:52:09.689Z,-3.00
2019-01-31T02:55:05.341Z,-2.92
2019-01-31T02:57:57.631Z,-2.88
2019-01-31T03:00:58.278Z,-2.84
2019-01-31T03:04:16.453Z,-2.89
2019-01-31T03:07:27.439Z,-2.82
2019-01-31T03:10:34.616Z,-3.04
2019-01-31T03:13:42.689Z,-3.05
2019-01-31T03:17:04.093Z,-2.95
2019-01-31T03:19:45.101Z,-2.92
2019-01-31T03:22:46.343Z,-2.98
2019-01-31T03:26:04.851Z,-2.99
2019-01-31T03:29:19.003Z,-2.99
2019-01-31T03:32:30.183Z,-3.04
2019-01-31T03:35:25.266Z,-3.01
2019-01-31T03:38:17.668Z,-2.97
2019-01-31T03:41:28.794Z,-2.99
2019-01-31T03:44:40.556Z,-3.09
2019-01-31T03:48:07.932Z,-3.04
2019-01-31T03:50:51.073Z,-3.03
2019-01-31T03:53:55.407Z,-2.91
2019-01-31T03:57:10.747Z,-2.92
2019-01-31T04:00:12.343Z,-2.91
2019-01-31T04:02:56.025Z,-2.77
2019-01-31T04:05:51.884Z,-2.72
2019-01-31T04:08:23.071Z,-2.68
2019-01-31T04:10:54.424Z,-2.62
2019-01-31T04:13:25.670Z,-2.60
2019-01-31T04:15:58.183Z,-2.57
2019-01-31T04:18:30.683Z,-2.59
2019-01-31T04:21:01.773Z,-2.63
2019-01-31T04:23:32.961Z,-2.56
2019-01-31T04:26:07.837Z,-2.50
2019-01-31T04:28:38.974Z,-2.52
2019-01-31T04:31:10.136Z,-2.42
2019-01-31T04:33:41.323Z,-2.40
2019-01-31T04:36:12.917Z,-2.43
2019-01-31T04:38:44.016Z,-2.47
2019-01-31T04:41:15.681Z,-2.46
2019-01-31T04:43:46.838Z,-2.40
2019-01-31T04:46:18.019Z,-2.35
2019-01-31T04:48:49.192Z,-2.42
2019-01-31T04:51:20.298Z,-2.39
2019-01-31T04:53:51.399Z,-2.40
2019-01-31T04:56:22.692Z,-2.42
2019-01-31T04:58:53.887Z,-2.33
2019-01-31T05:01:26.694Z,-2.40
2019-01-31T05:03:58.136Z,-2.31
2019-01-31T05:06:29.342Z,-2.41
2019-01-31T05:09:00.600Z,-2.47
2019-01-31T05:11:33.621Z,-2.47
2019-01-31T05:14:05.626Z,-2.40
2019-01-31T05:16:36.995Z,-2.38
2019-01-31T05:19:08.229Z,-2.35
2019-01-31T05:21:39.349Z,-2.49
2019-01-31T05:24:10.440Z,-2.46
2019-01-31T05:26:43.205Z,-2.38
2019-01-31T05:29:14.287Z,-2.39
2019-01-31T05:31:45.388Z,-2.54
2019-01-31T05:34:18.150Z,-2.58
2019-01-31T05:36:49.225Z,-2.49
2019-01-31T05:39:20.373Z,-2.58
2019-01-31T05:41:51.761Z,-2.68
2019-01-31T05:44:24.714Z,-2.92
2019-01-31T05:46:56.146Z,-2.92
2019-01-31T05:49:27.317Z,-2.90
2019-01-31T05:51:58.733Z,-2.86
2019-01-31T05:54:29.944Z,-3.11
2019-01-31T05:57:01.183Z,-3.10
2019-01-31T05:59:32.673Z,-3.07
2019-01-31T06:02:04.506Z,-2.99
2019-01-31T06:04:35.738Z,-3.06
2019-01-31T06:07:11.198Z,-2.94
2019-01-31T06:09:39.942Z,-2.87
2019-01-31T06:12:11.113Z,-2.74
2019-01-31T06:14:44.779Z,-2.78
2019-01-31T06:17:16.019Z,-2.67
2019-01-31T06:19:47.199Z,-2.77
2019-01-31T06:22:18.460Z,-2.80
2019-01-31T06:24:49.700Z,-2.85
2019-01-31T06:27:20.874Z,-2.83
2019-01-31T06:29:52.672Z,-2.84
2019-01-31T06:32:23.861Z,-2.81
2019-01-31T06:34:55.660Z,-2.81
2019-01-31T06:37:26.787Z,-2.73
2019-01-31T06:39:57.888Z,-2.71
2019-01-31T06:42:28.989Z,-2.65
2019-01-31T06:45:00.303Z,-2.55
2019-01-31T06:47:31.383Z,-2.52
2019-01-31T06:50:02.583Z,-2.52
2019-01-31T06:52:33.839Z,-2.49
2019-01-31T06:55:06.141Z,-2.37
2019-01-31T06:57:38.926Z,-2.38
2019-01-31T07:00:13.411Z,-2.33
2019-01-31T07:02:44.659Z,-2.31
2019-01-31T07:05:15.762Z,-2.40
2019-01-31T07:07:46.977Z,-2.30
2019-01-31T07:10:25.991Z,-2.31
2019-01-31T07:12:57.100Z,-2.34
2019-01-31T07:15:28.252Z,-2.32
2019-01-31T07:17:59.596Z,-2.25
2019-01-31T07:20:30.700Z,-2.34
2019-01-31T07:23:02.026Z,-2.40
2019-01-31T07:25:34.360Z,-2.31
2019-01-31T07:28:22.518Z,-2.28
2019-01-31T07:30:53.952Z,-2.33
2019-01-31T07:33:25.544Z,-2.26
2019-01-31T07:35:56.986Z,-2.21
2019-01-31T07:38:29.706Z,-2.23
2019-01-31T07:41:00.967Z,-2.25
2019-01-31T07:43:32.851Z,-2.27
2019-01-31T07:46:04.680Z,-2.20
2019-01-31T07:48:35.814Z,-2.14
2019-01-31T07:51:07.002Z,-2.07
2019-01-31T07:53:38.190Z,-2.02
2019-01-31T07:56:09.533Z,-2.05
2019-01-31T07:58:40.914Z,-2.33
2019-01-31T08:01:12.946Z,-2.05
2019-01-31T08:03:44.500Z,-1.98
2019-01-31T08:06:15.695Z,-2.05
2019-01-31T08:08:46.886Z,-2.08
2019-01-31T08:11:18.211Z,-1.98
2019-01-31T08:13:49.389Z,-1.90
2019-01-31T08:16:20.778Z,-1.92
2019-01-31T08:18:52.510Z,-1.92
2019-01-31T08:21:23.991Z,-1.85
2019-01-31T08:23:55.167Z,-1.91
2019-01-31T08:26:26.313Z,-1.75
2019-01-31T08:28:57.944Z,-1.64
2019-01-31T08:31:29.294Z,-1.60
2019-01-31T08:34:00.499Z,-1.54
2019-01-31T08:36:31.703Z,-1.58
2019-01-31T08:39:04.334Z,-1.55
2019-01-31T08:41:36.128Z,-1.60
2019-01-31T08:44:07.730Z,-1.57
2019-01-31T08:46:38.848Z,-1.52
2019-01-31T08:49:10.153Z,-1.57
2019-01-31T08:51:44.079Z,-1.54
2019-01-31T08:54:16.437Z,-1.51
2019-01-31T08:56:47.643Z,-1.50
2019-01-31T08:59:18.737Z,-1.45
2019-01-31T09:01:49.952Z,-1.45
2019-01-31T09:04:21.053Z,-1.54
2019-01-31T09:06:53.219Z,-1.67
2019-01-31T09:09:24.413Z,-1.62
2019-01-31T09:11:55.731Z,-1.61
2019-01-31T09:14:26.947Z,-1.64
2019-01-31T09:16:59.751Z,-1.58
2019-01-31T09:19:31.553Z,-1.50
2019-01-31T09:22:33.093Z,-1.55
2019-01-31T09:26:00.539Z,-1.53
2019-01-31T09:29:21.086Z,-1.58
2019-01-31T09:32:17.186Z,-1.39
2019-01-31T09:35:17.154Z,-1.45
2019-01-31T09:38:34.698Z,-1.49
2019-01-31T09:41:37.346Z,-1.71
2019-01-31T09:44:59.096Z,-1.53
2019-01-31T09:48:12.978Z,-1.59
2019-01-31T09:51:27.539Z,-1.57
2019-01-31T09:54:15.330Z,-1.50
2019-01-31T09:57:14.484Z,-1.42
2019-01-31T10:00:07.612Z,-1.33
2019-01-31T10:03:02.232Z,-1.24
2019-01-31T10:06:14.284Z,-1.17
2019-01-31T10:09:33.627Z,-1.20
2019-01-31T10:12:37.917Z,-1.16
2019-01-31T10:15:46.782Z,-1.05
2019-01-31T10:18:50.909Z,-0.98
2019-01-31T10:22:09.698Z,-0.92
2019-01-31T10:25:30.178Z,-0.83
2019-01-31T10:28:51.614Z,-0.75
2019-01-31T10:31:59.765Z,-0.87
2019-01-31T10:35:00.003Z,-0.83
2019-01-31T10:38:07.190Z,-0.70
2019-01-31T10:41:07.790Z,-0.79
2019-01-31T10:44:38.560Z,-0.62
2019-01-31T10:47:48.114Z,-0.85
2019-01-31T10:50:48.954Z,-0.69
2019-01-31T10:53:48.684Z,-0.59
2019-01-31T10:56:49.520Z,-0.54
2019-01-31T10:59:31.659Z,-0.42
2019-01-31T11:02:36.268Z,-0.39
2019-01-31T11:05:39.940Z,-0.35
2019-01-31T11:08:44.164Z,-0.25
2019-01-31T11:11:39.320Z,-0.22
2019-01-31T11:14:32.007Z,-0.07
2019-01-31T11:17:32.542Z,-0.07
2019-01-31T11:21:04.540Z,0.11
2019-01-31T11:24:09.339Z,-0.05
2019-01-31T11:27:27.790Z,-0.07
2019-01-31T11:30:36.359Z,0.03
2019-01-31T11:33:35.629Z,0.20
2019-01-31T11:36:33.663Z,0.28
2019-01-31T11:39:37.010Z,0.41
2019-01-31T11:42:45.377Z,0.39
2019-01-31T11:45:52.040Z,0.30
2019-01-31T11:48:37.717Z,0.47
2019-01-31T11:51:48.981Z,0.52
2019-01-31T11:55:02.719Z,0.49
2019-01-31T11:58:14.119Z,0.50
2019-01-31T12:00:45.332Z,0.41
2019-01-31T12:03:16.628Z,0.42
2019-01-31T12:05:49.095Z,0.65
2019-01-31T12:08:20.307Z,0.55
2019-01-31T12:10:51.556Z,0.59
2019-01-31T12:13:23.864Z,0.54
2019-01-31T12:15:55.691Z,0.40
2019-01-31T12:18:27.193Z,0.41
2019-01-31T12:20:58.461Z,0.54
2019-01-31T12:23:32.237Z,0.52
2019-01-31T12:26:02.806Z,0.61
2019-01-31T12:28:34.099Z,0.52
2019-01-31T12:31:05.684Z,0.62
2019-01-31T12:33:36.917Z,0.64
2019-01-31T12:36:08.153Z,0.61
2019-01-31T12:38:39.240Z,0.62
2019-01-31T12:41:10.462Z,0.64
2019-01-31T12:43:42.658Z,0.70
2019-01-31T12:46:13.829Z,0.65
2019-01-31T12:48:45.730Z,0.71
2019-01-31T12:51:16.818Z,0.68
2019-01-31T12:53:47.991Z,0.75
2019-01-31T12:56:19.170Z,0.88
2019-01-31T12:58:50.305Z,0.89
2019-01-31T13:01:21.393Z,0.92
2019-01-31T13:03:54.418Z,0.82
2019-01-31T13:06:25.693Z,0.84
2019-01-31T13:08:56.934Z,0.88
2019-01-31T13:11:28.270Z,0.92
2019-01-31T13:13:59.444Z,0.87
2019-01-31T13:16:30.556Z,0.88
2019-01-31T13:19:01.715Z,0.93
2019-01-31T13:21:32.805Z,0.96
2019-01-31T13:24:04.105Z,1.03
2019-01-31T13:26:35.726Z,0.97
2019-01-31T13:29:06.971Z,1.01
2019-01-31T13:31:38.228Z,1.00
2019-01-31T13:34:09.298Z,0.96
2019-01-31T13:36:40.439Z,1.04
2019-01-31T13:39:17.144Z,1.06
2019-01-31T13:41:49.474Z,1.01
2019-01-31T13:44:20.822Z,1.03
2019-01-31T13:46:53.257Z,1.05
2019-01-31T13:49:24.407Z,1.09
2019-01-31T13:51:55.660Z,1.08
2019-01-31T13:54:26.729Z,1.08
2019-01-31T13:56:57.880Z,1.06
2019-01-31T13:59:29.051Z,1.06
2019-01-31T14:02:00.379Z,1.08
2019-01-31T14:04:31.555Z,1.16
2019-01-31T14:07:02.773Z,1.12
2019-01-31T14:09:33.923Z,1.10
2019-01-31T14:12:05.809Z,1.13
2019-01-31T14:14:36.977Z,1.08
2019-01-31T14:17:08.438Z,1.07
2019-01-31T14:19:39.555Z,1.03
2019-01-31T14:22:10.788Z,1.13
2019-01-31T14:24:43.852Z,0.96
2019-01-31T14:27:15.150Z,1.04
2019-01-31T14:29:46.219Z,1.08
2019-01-31T14:32:18.959Z,1.11
2019-01-31T14:34:50.054Z,1.02
2019-01-31T14:37:22.144Z,0.95
2019-01-31T14:39:53.884Z,0.80
2019-01-31T14:42:25.985Z,0.84
2019-01-31T14:44:57.163Z,0.91
2019-01-31T14:47:28.379Z,0.96
2019-01-31T14:49:59.557Z,0.92
2019-01-31T14:52:30.770Z,0.97
2019-01-31T14:55:02.672Z,0.92
2019-01-31T14:57:34.381Z,0.93
2019-01-31T15:00:08.515Z,0.93
2019-01-31T15:02:40.752Z,0.91
2019-01-31T15:05:14.364Z,0.86
2019-01-31T15:07:45.751Z,0.83
2019-01-31T15:10:24.540Z,0.89
2019-01-31T15:12:56.852Z,0.86
2019-01-31T15:15:28.522Z,0.76
2019-01-31T15:17:59.855Z,0.76
2019-01-31T15:20:38.087Z,0.81
2019-01-31T15:23:07.949Z,0.64
2019-01-31T15:25:39.134Z,0.78
2019-01-31T15:28:10.302Z,0.64
2019-01-31T15:30:41.484Z,0.68
2019-01-31T15:33:14.007Z,0.65
2019-01-31T15:35:46.148Z,0.61
2019-01-31T15:38:17.428Z,0.66
2019-01-31T15:40:49.390Z,0.66
2019-01-31T15:43:21.263Z,0.59
2019-01-31T15:45:53.395Z,0.58
2019-01-31T15:48:24.847Z,0.60
2019-01-31T15:50:56.572Z,0.62
2019-01-31T15:53:27.824Z,0.52
2019-01-31T15:55:58.994Z,0.56
2019-01-31T15:58:32.660Z,0.53
2019-01-31T16:01:03.047Z,0.49
2019-01-31T16:03:34.201Z,0.51
2019-01-31T16:06:07.193Z,0.48
2019-01-31T16:08:38.570Z,0.49
2019-01-31T16:11:09.868Z,0.44
2019-01-31T16:13:40.993Z,0.45
2019-01-31T16:16:12.859Z,0.50
2019-01-31T16:18:44.003Z,0.53
2019-01-31T16:21:15.454Z,0.37
2019-01-31T16:23:46.883Z,0.45
2019-01-31T16:26:18.036Z,0.56
2019-01-31T16:28:49.237Z,0.51
2019-01-31T16:31:20.492Z,0.52
2019-01-31T16:33:51.532Z,0.59
2019-01-31T16:36:22.678Z,0.53
2019-01-31T16:38:53.891Z,0.40
2019-01-31T16:41:25.051Z,0.43
2019-01-31T16:43:56.977Z,0.51
2019-01-31T16:46:28.039Z,0.47
2019-01-31T16:48:59.189Z,0.58
2019-01-31T16:51:30.263Z,0.50
2019-01-31T16:54:01.699Z,0.41
2019-01-31T16:56:33.729Z,0.46
2019-01-31T16:59:05.353Z,0.56
2019-01-31T17:01:37.189Z,0.53
2019-01-31T17:04:08.595Z,0.50
2019-01-31T17:06:39.815Z,0.45
2019-01-31T17:09:11.403Z,0.40
2019-01-31T17:11:42.707Z,0.46
2019-01-31T17:14:19.293Z,0.45
2019-01-31T17:16:50.465Z,0.39
2019-01-31T17:19:21.730Z,0.33
2019-01-31T17:21:52.863Z,0.27
2019-01-31T17:24:24.023Z,0.35
2019-01-31T17:26:55.588Z,0.29
2019-01-31T17:29:27.390Z,0.36
2019-01-31T17:31:58.541Z,0.29
2019-01-31T17:34:29.841Z,0.39
2019-01-31T17:37:00.995Z,0.41
2019-01-31T17:39:32.743Z,0.40
2019-01-31T17:42:04.390Z,0.36
2019-01-31T17:44:36.088Z,0.35
2019-01-31T17:47:07.434Z,0.30
2019-01-31T17:49:39.916Z,0.32
2019-01-31T17:52:11.328Z,0.23
2019-01-31T17:54:42.761Z,0.20
2019-01-31T17:57:13.915Z,0.14
2019-01-31T17:59:45.132Z,0.11
2019-01-31T18:02:16.285Z,0.06
2019-01-31T18:04:48.118Z,0.12
2019-01-31T18:07:19.195Z,0.06
2019-01-31T18:09:51.951Z,0.03
2019-01-31T18:12:23.111Z,0.02
2019-01-31T18:14:54.275Z,-0.09
2019-01-31T18:17:25.357Z,-0.08
2019-01-31T18:19:56.437Z,-0.09
2019-01-31T18:22:27.625Z,-0.08
2019-01-31T18:24:58.679Z,-0.10
2019-01-31T18:27:29.841Z,-0.12
2019-01-31T18:30:01.155Z,-0.27
2019-01-31T18:32:34.187Z,-0.27
2019-01-31T18:35:07.226Z,-0.28
2019-01-31T18:37:38.382Z,-0.32
2019-01-31T18:40:13.084Z,-0.35
2019-01-31T18:42:45.574Z,-0.43
2019-01-31T18:45:24.962Z,-0.61
2019-01-31T18:47:56.435Z,-0.57
2019-01-31T18:50:31.193Z,-0.61
2019-01-31T18:53:02.797Z,-0.66
2019-01-31T18:55:33.958Z,-0.70
2019-01-31T18:58:06.564Z,-0.68
2019-01-31T19:00:42.875Z,-0.67
2019-01-31T19:03:14.215Z,-0.72
2019-01-31T19:05:45.404Z,-0.68
2019-01-31T19:08:16.670Z,-0.83
2019-01-31T19:10:48.773Z,-0.96
2019-01-31T19:13:19.941Z,-0.93
2019-01-31T19:15:51.211Z,-0.92
2019-01-31T19:18:22.777Z,-0.94
2019-01-31T19:20:53.999Z,-0.93
2019-01-31T19:23:25.751Z,-0.94
2019-01-31T19:25:57.148Z,-1.06
2019-01-31T19:28:28.239Z,-1.20
2019-01-31T19:31:01.664Z,-1.23
2019-01-31T19:33:33.131Z,-1.31
2019-01-31T19:36:04.701Z,-1.24
2019-01-31T19:38:35.939Z,-1.22
2019-01-31T19:41:08.027Z,-1.21
2019-01-31T19:43:39.296Z,-1.28
2019-01-31T19:46:16.486Z,-1.37
2019-01-31T19:48:44.119Z,-1.44
2019-01-31T19:51:15.271Z,-1.31
2019-01-31T19:53:48.530Z,-1.37
2019-01-31T19:56:19.889Z,-1.36
2019-01-31T19:58:51.111Z,-1.42
2019-01-31T20:01:22.755Z,-1.43
2019-01-31T20:03:53.898Z,-1.54
2019-01-31T20:06:24.967Z,-1.54
2019-01-31T20:08:56.304Z,-1.47
2019-01-31T20:11:27.448Z,-1.41
2019-01-31T20:13:58.751Z,-1.46
2019-01-31T20:16:30.157Z,-1.46
2019-01-31T20:19:01.666Z,-1.34
2019-01-31T20:21:32.830Z,-1.36
2019-01-31T20:24:06.499Z,-1.28
2019-01-31T20:26:38.392Z,-1.31
2019-01-31T20:29:10.013Z,-1.28
2019-01-31T20:31:41.221Z,-1.19
2019-01-31T20:34:12.927Z,-1.17
2019-01-31T20:36:44.217Z,-1.16
2019-01-31T20:39:15.794Z,-1.12
2019-01-31T20:41:53.792Z,-1.06
2019-01-31T20:44:26.050Z,-1.09
2019-01-31T20:46:57.314Z,-1.07
2019-01-31T20:49:31.165Z,-1.13
2019-01-31T20:52:02.811Z,-1.12
2019-01-31T20:54:35.596Z,-1.00
2019-01-31T20:57:06.801Z,-1.07
2019-01-31T20:59:38.029Z,-1.09
2019-01-31T21:02:09.402Z,-1.09
2019-01-31T21:04:40.792Z,-1.03
2019-01-31T21:07:11.996Z,-0.99
2019-01-31T21:09:43.196Z,-0.93
2019-01-31T21:12:15.613Z,-0.97
2019-01-31T21:14:52.051Z,-0.94
2019-01-31T21:17:23.203Z,-1.07
2019-01-31T21:19:54.871Z,-0.88
2019-01-31T21:22:26.040Z,-0.84
2019-01-31T21:24:59.616Z,-0.90
2019-01-31T21:27:30.939Z,-0.84
2019-01-31T21:30:02.160Z,-0.80
2019-01-31T21:32:33.957Z,-0.76
2019-01-31T21:35:05.593Z,-0.73
2019-01-31T21:37:36.763Z,-0.64
2019-01-31T21:40:08.878Z,-0.59
2019-01-31T21:42:40.075Z,-0.66
2019-01-31T21:45:12.709Z,-0.63
2019-01-31T21:47:46.228Z,-0.65
2019-01-31T21:50:19.884Z,-0.59
2019-01-31T21:52:51.146Z,-0.54
2019-01-31T21:55:22.783Z,-0.62
2019-01-31T21:57:53.954Z,-0.61
2019-01-31T22:00:30.017Z,-0.55
2019-01-31T22:03:01.700Z,-0.50
2019-01-31T22:05:32.873Z,-0.49
2019-01-31T22:08:04.143Z,-0.48
2019-01-31T22:10:37.744Z,-0.51
2019-01-31T22:13:09.037Z,-0.53
2019-01-31T22:15:40.240Z,-0.57
2019-01-31T22:18:13.560Z,-0.45
2019-01-31T22:20:44.733Z,-0.44
2019-01-31T22:23:15.933Z,-0.37
2019-01-31T22:25:47.086Z,-0.37
2019-01-31T22:28:18.265Z,-0.39
2019-01-31T22:30:49.395Z,-0.35
2019-01-31T22:33:20.468Z,-0.37
2019-01-31T22:35:51.708Z,-0.42
2019-01-31T22:38:22.879Z,-0.37
2019-01-31T22:40:53.946Z,-0.39
2019-01-31T22:43:25.584Z,-0.34
2019-01-31T22:45:56.720Z,-0.29
2019-01-31T22:48:28.059Z,-0.29
2019-01-31T22:50:59.252Z,-0.38
2019-01-31T22:53:30.378Z,-0.51
2019-01-31T22:56:01.539Z,-0.36
2019-01-31T22:58:32.612Z,-0.35
2019-01-31T23:01:30.651Z,-0.31
2019-01-31T23:04:02.056Z,-0.28
2019-01-31T23:06:37.098Z,-0.29
2019-01-31T23:09:11.667Z,-0.30
2019-01-31T23:11:42.882Z,-0.22
2019-01-31T23:14:14.322Z,-0.41
2019-01-31T23:16:45.482Z,-0.32
2019-01-31T23:19:16.810Z,-0.34
2019-01-31T23:21:48.153Z,-0.39
2019-01-31T23:24:19.523Z,-0.35
2019-01-31T23:26:50.787Z,-0.28
2019-01-31T23:29:22.709Z,-0.39
2019-01-31T23:31:54.147Z,-0.31
2019-01-31T23:34:25.315Z,-0.35
2019-01-31T23:36:56.469Z,-0.34
2019-01-31T23:39:28.114Z,-0.31
2019-01-31T23:41:59.268Z,-0.34
2019-01-31T23:44:30.339Z,-0.43
2019-01-31T23:47:01.696Z,-0.37
2019-01-31T23:49:32.781Z,-0.50
2019-01-31T23:52:04.015Z,-0.44
2019-01-31T23:54:35.588Z,-0.40
2019-01-31T23:57:06.875Z,-0.28
2019-01-31T23:59:38.138Z,-0.39
