createdAt,value
2022-10-05T00:01:55.274Z,5.63
2022-10-05T00:04:23.749Z,5.55
2022-10-05T00:07:13.380Z,5.60
2022-10-05T00:09:39.801Z,5.57
2022-10-05T00:12:17.947Z,5.77
2022-10-05T00:14:46.724Z,5.43
2022-10-05T00:17:20.800Z,5.65
2022-10-05T00:19:52.044Z,5.80
2022-10-05T00:22:21.562Z,5.60
2022-10-05T00:24:50.270Z,5.60
2022-10-05T00:27:25.891Z,5.93
2022-10-05T00:29:57.973Z,5.80
2022-10-05T00:32:24.355Z,5.70
2022-10-05T00:34:50.751Z,5.85
2022-10-05T00:37:17.126Z,5.40
2022-10-05T00:39:44.039Z,5.53
2022-10-05T00:42:50.262Z,5.35
2022-10-05T00:45:24.235Z,5.30
2022-10-05T00:48:17.991Z,5.65
2022-10-05T00:51:03.103Z,5.27
2022-10-05T00:53:48.781Z,5.18
2022-10-05T00:56:47.455Z,5.43
2022-10-05T00:59:36.850Z,5.47
2022-10-05T01:02:44.190Z,5.20
2022-10-05T01:05:33.156Z,4.90
2022-10-05T01:08:22.803Z,4.78
2022-10-05T01:11:10.957Z,4.82
2022-10-05T01:14:12.762Z,4.63
2022-10-05T01:16:52.783Z,4.30
2022-10-05T01:19:44.126Z,4.00
2022-10-05T01:22:25.636Z,4.72
2022-10-05T01:25:18.718Z,4.30
2022-10-05T01:27:57.601Z,4.95
2022-10-05T01:30:24.208Z,5.00
2022-10-05T01:33:24.480Z,4.90
2022-10-05T01:36:25.582Z,4.65
2022-10-05T01:38:57.728Z,4.97
2022-10-05T01:41:30.153Z,5.40
2022-10-05T01:44:02.932Z,5.15
2022-10-05T01:46:38.319Z,5.40
2022-10-05T01:49:32.068Z,5.00
2022-10-05T01:52:24.132Z,5.07
2022-10-05T01:55:14.873Z,5.30
2022-10-05T01:58:05.871Z,4.88
2022-10-05T02:00:40.396Z,5.20
2022-10-05T02:03:19.052Z,5.20
2022-10-05T02:05:54.313Z,5.43
2022-10-05T02:08:53.532Z,5.32
2022-10-05T02:11:20.209Z,5.90
2022-10-05T02:14:09.536Z,5.67
2022-10-05T02:16:42.011Z,5.53
2022-10-05T02:19:31.652Z,5.75
2022-10-05T02:22:11.862Z,5.75
2022-10-05T02:24:47.933Z,5.55
2022-10-05T02:27:21.709Z,6.00
2022-10-05T02:29:50.760Z,6.55
2022-10-05T02:32:22.688Z,6.20
2022-10-05T02:34:49.842Z,6.43
2022-10-05T02:37:40.444Z,6.22
2022-10-05T02:40:12.579Z,6.63
2022-10-05T02:43:08.202Z,6.68
2022-10-05T02:45:58.939Z,6.55
2022-10-05T02:48:38.008Z,6.82
2022-10-05T02:51:22.533Z,6.57
2022-10-05T02:54:10.123Z,6.40
2022-10-05T02:56:48.749Z,6.18
2022-10-05T02:59:31.867Z,5.90
2022-10-05T03:02:24.633Z,6.13
2022-10-05T03:05:25.105Z,5.93
2022-10-05T03:08:17.641Z,5.77
2022-10-05T03:11:29.352Z,5.53
2022-10-05T03:14:13.601Z,5.60
2022-10-05T03:17:04.043Z,4.88
2022-10-05T03:20:01.999Z,5.05
2022-10-05T03:22:54.440Z,4.80
2022-10-05T03:25:38.433Z,5.15
2022-10-05T03:28:30.865Z,4.80
2022-10-05T03:31:10.402Z,4.63
2022-10-05T03:33:53.172Z,4.95
2022-10-05T03:36:44.570Z,5.27
2022-10-05T03:39:26.765Z,5.60
2022-10-05T03:42:21.051Z,4.88
2022-10-05T03:44:53.528Z,5.72
2022-10-05T03:47:44.906Z,5.25
2022-10-05T03:50:31.272Z,5.40
2022-10-05T03:53:04.361Z,5.30
2022-10-05T03:55:37.163Z,5.22
2022-10-05T03:58:15.874Z,5.55
2022-10-05T04:00:45.495Z,5.53
2022-10-05T04:03:20.346Z,5.27
2022-10-05T04:05:51.828Z,5.45
2022-10-05T04:08:37.492Z,5.05
2022-10-05T04:11:10.123Z,5.38
2022-10-05T04:13:51.891Z,5.32
2022-10-05T04:16:24.514Z,5.63
2022-10-05T04:19:21.678Z,6.18
2022-10-05T04:21:53.266Z,5.85
2022-10-05T04:24:41.875Z,5.90
2022-10-05T04:27:39.624Z,6.05
2022-10-05T04:30:12.560Z,6.10
2022-10-05T04:32:42.901Z,6.13
2022-10-05T04:35:40.550Z,5.68
2022-10-05T04:38:49.083Z,6.07
2022-10-05T04:41:42.690Z,5.45
2022-10-05T04:44:41.287Z,6.33
2022-10-05T04:47:20.787Z,5.95
2022-10-05T04:50:07.968Z,6.35
2022-10-05T04:52:56.876Z,7.00
2022-10-05T04:55:45.128Z,7.30
2022-10-05T04:58:17.440Z,6.43
2022-10-05T05:01:12.262Z,7.00
2022-10-05T05:03:44.465Z,7.00
2022-10-05T05:06:47.899Z,7.72
2022-10-05T05:09:23.265Z,6.70
2022-10-05T05:12:03.777Z,7.00
2022-10-05T05:14:57.420Z,7.03
2022-10-05T05:18:01.227Z,7.80
2022-10-05T05:20:45.843Z,6.97
2022-10-05T05:23:23.931Z,7.45
2022-10-05T05:26:14.597Z,8.10
2022-10-05T05:28:55.817Z,7.90
2022-10-05T05:31:25.157Z,7.47
2022-10-05T05:34:13.408Z,8.20
2022-10-05T05:37:01.402Z,7.82
2022-10-05T05:39:32.368Z,8.10
2022-10-05T05:42:31.617Z,8.60
2022-10-05T05:45:05.460Z,8.50
2022-10-05T05:47:40.961Z,8.52
2022-10-05T05:50:27.905Z,8.43
2022-10-05T05:53:28.166Z,8.83
2022-10-05T05:56:01.158Z,8.60
2022-10-05T05:58:37.061Z,8.60
2022-10-05T06:01:25.144Z,9.00
2022-10-05T06:04:01.745Z,8.88
2022-10-05T06:06:32.511Z,8.70
2022-10-05T06:09:32.860Z,9.30
2022-10-05T06:12:06.279Z,9.00
2022-10-05T06:14:40.212Z,8.90
2022-10-05T06:17:16.242Z,8.88
2022-10-05T06:19:43.971Z,9.10
2022-10-05T06:22:28.019Z,9.48
2022-10-05T06:25:08.278Z,9.45
2022-10-05T06:27:55.850Z,9.38
2022-10-05T06:30:22.513Z,8.75
2022-10-05T06:33:13.739Z,9.03
2022-10-05T06:36:29.685Z,8.73
2022-10-05T06:39:11.277Z,9.38
2022-10-05T06:42:19.484Z,9.35
2022-10-05T06:44:57.879Z,8.90
2022-10-05T06:47:41.472Z,9.63
2022-10-05T06:50:37.823Z,9.23
2022-10-05T06:53:22.120Z,8.98
2022-10-05T06:55:48.420Z,9.55
2022-10-05T06:58:44.214Z,9.20
2022-10-05T07:01:23.740Z,9.00
2022-10-05T07:04:09.913Z,8.65
2022-10-05T07:06:59.886Z,9.18
2022-10-05T07:10:00.402Z,9.10
2022-10-05T07:12:49.777Z,8.98
2022-10-05T07:15:50.402Z,8.73
2022-10-05T07:18:36.008Z,8.70
2022-10-05T07:21:39.460Z,8.35
2022-10-05T07:24:41.748Z,8.65
2022-10-05T07:27:23.760Z,9.05
2022-10-05T07:30:04.633Z,8.40
2022-10-05T07:32:56.523Z,8.95
2022-10-05T07:35:52.593Z,8.40
2022-10-05T07:38:32.940Z,8.75
2022-10-05T07:41:06.257Z,8.57
2022-10-05T07:44:00.864Z,8.50
2022-10-05T07:46:51.006Z,8.73
2022-10-05T07:49:33.373Z,8.20
2022-10-05T07:52:02.949Z,8.77
2022-10-05T07:54:35.302Z,7.85
2022-10-05T07:57:06.087Z,8.37
2022-10-05T08:00:05.233Z,8.35
2022-10-05T08:03:00.980Z,8.20
2022-10-05T08:05:40.207Z,7.50
2022-10-05T08:08:24.940Z,7.75
2022-10-05T08:11:04.966Z,7.70
2022-10-05T08:13:50.177Z,7.68
2022-10-05T08:16:17.594Z,7.70
2022-10-05T08:19:17.140Z,8.23
2022-10-05T08:21:49.050Z,8.20
2022-10-05T08:24:37.140Z,8.33
2022-10-05T08:27:14.591Z,7.70
2022-10-05T08:29:50.036Z,7.50
2022-10-05T08:32:25.854Z,7.90
2022-10-05T08:35:04.095Z,7.28
2022-10-05T08:37:37.138Z,7.17
2022-10-05T08:40:18.799Z,7.53
2022-10-05T08:43:02.956Z,7.18
2022-10-05T08:45:57.803Z,7.05
2022-10-05T08:48:53.792Z,7.00
2022-10-05T08:51:38.945Z,7.70
2022-10-05T08:54:22.107Z,6.10
2022-10-05T08:56:55.624Z,6.32
2022-10-05T08:59:55.600Z,6.75
2022-10-05T09:02:44.431Z,6.25
2022-10-05T09:05:47.941Z,6.17
2022-10-05T09:08:51.887Z,6.82
2022-10-05T09:11:44.805Z,6.20
2022-10-05T09:14:18.993Z,6.10
2022-10-05T09:17:04.163Z,6.40
2022-10-05T09:19:52.809Z,6.20
2022-10-05T09:23:03.997Z,5.90
2022-10-05T09:25:56.232Z,6.20
2022-10-05T09:28:49.539Z,5.57
2022-10-05T09:31:37.263Z,5.45
2022-10-05T09:34:36.920Z,5.80
2022-10-05T09:37:34.227Z,5.55
2022-10-05T09:40:36.578Z,5.82
2022-10-05T09:43:25.290Z,5.25
2022-10-05T09:46:09.877Z,5.57
2022-10-05T09:49:01.210Z,5.20
2022-10-05T09:51:46.173Z,5.13
2022-10-05T09:54:29.222Z,5.35
2022-10-05T09:57:18.451Z,5.00
2022-10-05T10:00:28.114Z,5.10
2022-10-05T10:03:13.284Z,5.13
2022-10-05T10:05:47.444Z,4.90
2022-10-05T10:08:47.867Z,5.30
2022-10-05T10:11:39.861Z,4.47
2022-10-05T10:14:20.049Z,4.80
2022-10-05T10:17:15.791Z,4.80
2022-10-05T10:20:04.060Z,4.82
2022-10-05T10:22:51.854Z,4.78
2022-10-05T10:25:37.948Z,4.95
2022-10-05T10:28:19.970Z,5.47
2022-10-05T10:31:10.943Z,5.00
2022-10-05T10:34:02.246Z,5.38
2022-10-05T10:36:51.288Z,5.18
2022-10-05T10:39:55.702Z,5.10
2022-10-05T10:43:04.628Z,5.30
2022-10-05T10:45:46.503Z,5.00
2022-10-05T10:48:18.854Z,5.53
2022-10-05T10:51:10.681Z,5.20
2022-10-05T10:54:03.627Z,5.60
2022-10-05T10:57:06.057Z,5.53
2022-10-05T10:59:42.238Z,5.30
2022-10-05T11:02:27.810Z,5.90
2022-10-05T11:05:08.195Z,5.38
2022-10-05T11:07:55.878Z,5.00
2022-10-05T11:10:26.005Z,5.40
2022-10-05T11:13:16.888Z,5.40
2022-10-05T11:18:57.781Z,5.30
2022-10-05T11:21:31.642Z,5.18
2022-10-05T11:24:38.772Z,5.80
2022-10-05T11:27:26.790Z,5.40
2022-10-05T11:29:59.410Z,5.43
2022-10-05T11:32:53.660Z,5.43
2022-10-05T11:35:53.331Z,5.40
2022-10-05T11:38:43.151Z,5.18
2022-10-05T11:41:41.199Z,4.70
2022-10-05T11:44:19.144Z,5.05
2022-10-05T11:47:08.628Z,4.40
2022-10-05T11:49:55.606Z,4.03
2022-10-05T11:52:43.464Z,4.18
2022-10-05T11:55:29.908Z,3.80
2022-10-05T11:58:01.557Z,4.30
2022-10-05T12:00:53.772Z,4.15
2022-10-05T12:03:40.539Z,3.90
2022-10-05T12:06:15.408Z,3.80
2022-10-05T12:09:16.237Z,4.07
2022-10-05T12:12:01.169Z,4.35
2022-10-05T12:14:44.015Z,4.20
2022-10-05T12:17:42.381Z,4.50
2022-10-05T12:20:31.492Z,4.43
2022-10-05T12:23:12.875Z,4.20
2022-10-05T12:25:43.540Z,4.43
2022-10-05T12:28:15.438Z,4.53
2022-10-05T12:31:18.854Z,4.30
2022-10-05T12:34:03.235Z,4.13
2022-10-05T12:37:02.537Z,4.20
2022-10-05T12:39:35.790Z,4.50
2022-10-05T12:42:20.084Z,4.50
2022-10-05T12:45:03.782Z,4.60
2022-10-05T12:47:54.520Z,4.80
2022-10-05T12:50:30.821Z,4.50
2022-10-05T12:53:18.882Z,4.38
2022-10-05T12:56:00.812Z,4.25
2022-10-05T12:58:46.006Z,4.40
2022-10-05T13:01:24.548Z,4.15
2022-10-05T13:04:01.740Z,4.67
2022-10-05T13:07:13.222Z,4.80
2022-10-05T13:09:41.848Z,4.78
2022-10-05T13:12:23.008Z,4.70
2022-10-05T13:15:15.735Z,4.65
2022-10-05T13:17:51.040Z,4.70
2022-10-05T13:20:42.325Z,5.25
2022-10-05T13:23:24.950Z,4.20
2022-10-05T13:26:07.761Z,4.03
2022-10-05T13:28:44.672Z,4.13
2022-10-05T13:31:26.443Z,4.27
2022-10-05T13:34:20.795Z,4.22
2022-10-05T13:37:14.517Z,4.13
2022-10-05T13:40:05.390Z,4.00
2022-10-05T13:42:43.500Z,7.40
2022-10-05T13:45:24.959Z,3.53
2022-10-05T13:48:08.725Z,3.47
2022-10-05T13:50:44.831Z,3.33
2022-10-05T13:53:24.960Z,6.15
2022-10-05T13:56:06.210Z,3.70
2022-10-05T13:58:48.731Z,3.03
2022-10-05T14:01:28.248Z,3.42
2022-10-05T14:04:19.040Z,3.05
2022-10-05T14:06:46.502Z,2.80
2022-10-05T14:09:25.958Z,3.20
2022-10-05T14:12:04.676Z,3.30
2022-10-05T14:14:41.023Z,3.10
2022-10-05T14:17:15.080Z,3.08
2022-10-05T14:19:43.287Z,3.20
2022-10-05T14:22:22.555Z,2.70
2022-10-05T14:24:56.642Z,3.20
2022-10-05T14:27:28.384Z,2.78
2022-10-05T14:30:12.059Z,2.88
2022-10-05T14:33:04.278Z,3.10
2022-10-05T14:35:52.068Z,2.90
2022-10-05T14:38:26.314Z,3.23
2022-10-05T14:41:13.140Z,3.15
2022-10-05T14:43:49.960Z,3.13
2022-10-05T14:46:16.628Z,5.28
2022-10-05T14:48:44.713Z,3.40
2022-10-05T14:51:23.995Z,3.03
2022-10-05T14:53:59.992Z,3.88
2022-10-05T14:56:38.621Z,3.30
2022-10-05T14:59:23.549Z,3.17
2022-10-05T15:02:09.337Z,2.83
2022-10-05T15:04:42.943Z,3.27
2022-10-05T15:07:22.787Z,3.15
2022-10-05T15:10:18.971Z,3.00
2022-10-05T15:12:48.414Z,3.00
2022-10-05T15:15:27.029Z,3.00
2022-10-05T15:18:31.664Z,2.97
2022-10-05T15:21:13.423Z,3.00
2022-10-05T15:23:57.425Z,3.20
2022-10-05T15:26:50.468Z,3.00
2022-10-05T15:29:49.854Z,2.75
2022-10-05T15:32:55.382Z,2.90
2022-10-05T15:35:37.334Z,3.08
2022-10-05T15:38:25.835Z,3.25
2022-10-05T15:41:16.498Z,2.95
2022-10-05T15:44:13.900Z,3.10
2022-10-05T15:46:56.336Z,3.50
2022-10-05T15:49:27.595Z,2.88
2022-10-05T15:52:03.104Z,2.97
2022-10-05T15:54:54.770Z,3.20
2022-10-05T15:57:29.946Z,3.10
2022-10-05T16:00:02.260Z,3.30
2022-10-05T16:02:44.130Z,3.22
2022-10-05T16:05:55.475Z,3.03
2022-10-05T16:08:54.056Z,3.80
2022-10-05T16:11:44.444Z,3.20
2022-10-05T16:14:29.765Z,3.30
2022-10-05T16:17:26.823Z,4.10
2022-10-05T16:20:22.494Z,4.22
2022-10-05T16:22:59.640Z,4.40
2022-10-05T16:25:42.155Z,4.97
2022-10-05T16:28:20.617Z,4.87
2022-10-05T16:30:55.157Z,4.97
2022-10-05T16:33:32.326Z,4.80
2022-10-05T16:36:25.342Z,5.22
2022-10-05T16:39:22.309Z,5.00
2022-10-05T16:42:02.015Z,4.67
2022-10-05T16:44:39.104Z,4.50
2022-10-05T16:47:28.284Z,4.00
2022-10-05T16:50:08.499Z,4.18
2022-10-05T16:52:39.984Z,3.75
2022-10-05T16:55:19.949Z,3.90
2022-10-05T16:57:55.626Z,3.45
2022-10-05T17:00:25.465Z,3.63
2022-10-05T17:03:10.253Z,3.65
2022-10-05T17:05:41.600Z,3.50
2022-10-05T17:08:26.418Z,3.30
2022-10-05T17:11:20.933Z,3.35
2022-10-05T17:13:56.383Z,3.33
2022-10-05T17:16:40.872Z,3.20
2022-10-05T17:19:42.656Z,3.28
2022-10-05T17:22:22.673Z,3.50
2022-10-05T17:25:06.472Z,3.08
2022-10-05T17:27:35.161Z,3.13
2022-10-05T17:30:29.281Z,3.10
2022-10-05T17:33:20.542Z,3.08
2022-10-05T17:35:55.037Z,3.57
2022-10-05T17:38:30.598Z,3.05
2022-10-05T17:41:00.003Z,3.00
2022-10-05T17:43:33.836Z,2.95
2022-10-05T17:46:02.767Z,3.13
2022-10-05T17:48:42.314Z,3.00
2022-10-05T17:51:34.446Z,2.75
2022-10-05T17:55:08.715Z,2.85
2022-10-05T17:57:36.834Z,2.70
2022-10-05T18:00:43.504Z,2.78
2022-10-05T18:03:33.931Z,3.00
2022-10-05T18:06:31.844Z,2.65
2022-10-05T18:09:22.810Z,2.65
2022-10-05T18:12:19.207Z,2.70
2022-10-05T18:15:02.468Z,2.60
2022-10-05T18:17:51.285Z,2.40
2022-10-05T18:20:23.851Z,2.58
2022-10-05T18:22:53.266Z,2.20
2022-10-05T18:25:28.323Z,2.20
2022-10-05T18:28:00.852Z,2.35
2022-10-05T18:30:33.701Z,2.20
2022-10-05T18:33:08.840Z,2.42
2022-10-05T18:35:53.854Z,2.17
2022-10-05T18:38:36.751Z,2.38
2022-10-05T18:41:16.368Z,2.28
2022-10-05T18:43:45.935Z,2.00
2022-10-05T18:46:35.240Z,2.40
2022-10-05T18:49:29.496Z,2.20
2022-10-05T18:52:01.470Z,2.60
2022-10-05T18:54:54.851Z,2.30
2022-10-05T18:57:36.814Z,2.47
2022-10-05T19:00:13.480Z,2.50
2022-10-05T19:02:57.291Z,2.30
2022-10-05T19:05:48.657Z,2.50
2022-10-05T19:08:34.210Z,2.30
2022-10-05T19:11:06.433Z,2.27
2022-10-05T19:13:38.687Z,2.55
2022-10-05T19:16:27.901Z,2.20
2022-10-05T19:19:29.525Z,2.20
2022-10-05T19:22:07.484Z,2.40
2022-10-05T19:24:51.875Z,2.10
2022-10-05T19:27:50.743Z,2.10
2022-10-05T19:30:44.077Z,2.22
2022-10-05T19:33:26.747Z,1.95
2022-10-05T19:36:11.154Z,2.33
2022-10-05T19:38:49.602Z,2.30
2022-10-05T19:41:31.057Z,2.08
2022-10-05T19:44:35.327Z,2.10
2022-10-05T19:47:23.842Z,2.28
2022-10-05T19:49:54.250Z,2.38
2022-10-05T19:52:36.495Z,2.10
2022-10-05T19:55:13.142Z,2.22
2022-10-05T19:58:02.325Z,2.20
2022-10-05T20:00:31.769Z,2.38
2022-10-05T20:03:11.866Z,2.60
2022-10-05T20:05:39.113Z,2.73
2022-10-05T20:08:06.322Z,3.10
2022-10-05T20:10:33.003Z,3.35
2022-10-05T20:13:01.809Z,3.00
2022-10-05T20:15:54.354Z,2.00
2022-10-05T20:19:01.022Z,1.43
2022-10-05T20:21:37.879Z,0.90
2022-10-05T20:24:16.104Z,1.48
2022-10-05T20:27:04.737Z,0.82
2022-10-05T20:29:58.021Z,0.63
2022-10-05T20:32:27.482Z,0.70
2022-10-05T20:34:56.993Z,0.80
2022-10-05T20:37:23.716Z,0.70
2022-10-05T20:39:53.195Z,0.55
2022-10-05T20:42:20.727Z,0.60
2022-10-05T20:44:47.108Z,0.40
2022-10-05T20:47:13.786Z,0.43
2022-10-05T20:49:41.132Z,0.50
2022-10-05T20:52:14.930Z,0.30
2022-10-05T20:54:42.136Z,0.30
2022-10-05T20:57:09.649Z,0.40
2022-10-05T20:59:37.235Z,0.30
2022-10-05T21:02:04.928Z,0.30
2022-10-05T21:04:40.232Z,0.30
2022-10-05T21:07:08.175Z,0.35
2022-10-05T21:09:34.616Z,0.30
2022-10-05T21:12:00.958Z,0.20
2022-10-05T21:14:28.152Z,0.30
2022-10-05T21:16:54.494Z,0.30
2022-10-05T21:19:20.835Z,0.30
2022-10-05T21:21:47.576Z,0.30
2022-10-05T21:24:15.115Z,0.20
2022-10-05T21:26:42.579Z,0.30
2022-10-05T21:29:12.553Z,0.20
2022-10-05T21:31:39.964Z,0.20
2022-10-05T21:34:06.414Z,0.20
2022-10-05T21:36:33.074Z,0.20
2022-10-05T21:38:59.683Z,0.30
2022-10-05T21:41:26.589Z,0.30
2022-10-05T21:43:52.981Z,0.30
2022-10-05T21:46:22.831Z,0.27
2022-10-05T21:48:49.801Z,0.30
2022-10-05T21:51:18.785Z,0.50
2022-10-05T21:54:01.863Z,0.30
2022-10-05T21:56:34.736Z,0.30
2022-10-05T21:59:04.914Z,0.33
2022-10-05T22:01:31.383Z,0.40
2022-10-05T22:03:57.854Z,0.40
2022-10-05T22:06:24.599Z,0.40
2022-10-05T22:08:50.938Z,0.45
2022-10-05T22:11:18.064Z,0.60
2022-10-05T22:13:47.386Z,0.70
2022-10-05T22:16:16.035Z,0.30
