createdAt,value
2022-12-27T00:01:06.000Z,0
2022-12-27T00:02:23.000Z,0
2022-12-27T00:03:39.000Z,0
2022-12-27T00:04:55.000Z,0
2022-12-27T00:06:11.000Z,0
2022-12-27T00:07:26.000Z,0
2022-12-27T00:08:42.000Z,0
2022-12-27T00:09:57.000Z,0
2022-12-27T00:11:12.000Z,0
2022-12-27T00:12:28.812Z,0
2022-12-27T00:13:45.000Z,0
2022-12-27T00:15:01.000Z,0
2022-12-27T00:16:17.000Z,0
2022-12-27T00:17:33.000Z,0
2022-12-27T00:18:49.000Z,0
2022-12-27T00:20:05.000Z,0
2022-12-27T00:21:22.000Z,0
2022-12-27T00:22:38.000Z,0
2022-12-27T00:23:54.000Z,0
2022-12-27T00:26:26.000Z,0
2022-12-27T00:27:42.000Z,0
2022-12-27T00:28:58.000Z,0
2022-12-27T00:30:14.000Z,0
2022-12-27T00:31:30.000Z,0
2022-12-27T00:32:46.000Z,0
2022-12-27T00:34:03.000Z,0
2022-12-27T00:35:19.000Z,0
2022-12-27T00:36:35.000Z,0
2022-12-27T00:37:50.000Z,0
2022-12-27T00:39:05.000Z,0
2022-12-27T00:40:21.000Z,0
2022-12-27T00:41:36.000Z,0
2022-12-27T00:42:52.000Z,0
2022-12-27T00:44:08.000Z,0
2022-12-27T00:45:24.000Z,0
2022-12-27T00:46:41.000Z,0
2022-12-27T00:47:57.000Z,0
2022-12-27T00:49:13.000Z,0
2022-12-27T00:51:45.000Z,0
2022-12-27T00:53:02.000Z,0
2022-12-27T00:54:18.000Z,0
2022-12-27T00:55:34.000Z,0
2022-12-27T00:56:50.000Z,0
2022-12-27T00:58:05.000Z,0
2022-12-27T00:59:22.000Z,0
2022-12-27T01:00:38.000Z,0
2022-12-27T01:01:54.000Z,0
2022-12-27T01:04:26.000Z,0
2022-12-27T01:05:42.000Z,0
2022-12-27T01:06:57.000Z,0
2022-12-27T01:08:13.000Z,0
2022-12-27T01:09:29.000Z,0
2022-12-27T01:10:45.000Z,0
2022-12-27T01:12:02.000Z,0
2022-12-27T01:13:18.000Z,0
2022-12-27T01:14:34.000Z,0
2022-12-27T01:15:50.000Z,0
2022-12-27T01:17:06.000Z,0
2022-12-27T01:18:23.000Z,0
2022-12-27T01:19:38.000Z,0
2022-12-27T01:20:53.000Z,0
2022-12-27T01:22:09.000Z,0
2022-12-27T01:23:25.000Z,0
2022-12-27T01:24:42.000Z,0
2022-12-27T01:25:58.000Z,0
2022-12-27T01:27:14.000Z,0
2022-12-27T01:28:30.000Z,0
2022-12-27T01:29:46.000Z,0
2022-12-27T01:31:03.000Z,0
2022-12-27T01:32:19.000Z,0
2022-12-27T01:33:35.000Z,0
2022-12-27T01:34:51.000Z,0
2022-12-27T01:36:07.000Z,0
2022-12-27T01:37:23.000Z,0
2022-12-27T01:38:39.000Z,0
2022-12-27T01:39:55.000Z,0
2022-12-27T01:42:27.000Z,0
2022-12-27T01:43:43.000Z,0
2022-12-27T01:45:00.000Z,0
2022-12-27T01:46:16.000Z,0
2022-12-27T01:47:31.000Z,0
2022-12-27T01:48:47.000Z,0
2022-12-27T01:50:04.000Z,0
2022-12-27T01:51:20.000Z,0
2022-12-27T01:52:36.000Z,0
2022-12-27T01:55:08.000Z,0
2022-12-27T01:56:25.000Z,0
2022-12-27T01:57:41.000Z,0
2022-12-27T01:58:57.000Z,0
2022-12-27T02:00:13.000Z,0
2022-12-27T02:01:29.000Z,0
2022-12-27T02:02:46.000Z,0
2022-12-27T02:04:02.000Z,0
2022-12-27T02:05:17.000Z,0
2022-12-27T02:06:33.000Z,0
2022-12-27T02:07:49.000Z,0
2022-12-27T02:09:06.000Z,0
2022-12-27T02:10:22.000Z,0
2022-12-27T02:11:38.000Z,0
2022-12-27T02:12:54.000Z,0
2022-12-27T02:14:10.000Z,0
2022-12-27T02:15:26.000Z,0
2022-12-27T02:16:42.000Z,0
2022-12-27T02:17:57.000Z,0
2022-12-27T02:21:46.000Z,0
2022-12-27T02:23:01.000Z,0
2022-12-27T02:24:16.000Z,0
2022-12-27T02:25:31.000Z,0
2022-12-27T02:26:47.000Z,0
2022-12-27T02:28:03.000Z,0
2022-12-27T02:29:19.000Z,0
2022-12-27T02:30:35.000Z,0
2022-12-27T02:31:51.000Z,0
2022-12-27T02:33:07.000Z,0
2022-12-27T02:34:24.000Z,0
2022-12-27T02:35:40.000Z,0
2022-12-27T02:36:56.000Z,0
2022-12-27T02:38:12.000Z,0
2022-12-27T02:39:28.000Z,0
2022-12-27T02:40:45.000Z,0
2022-12-27T02:42:01.000Z,0
2022-12-27T02:43:16.000Z,0
2022-12-27T02:45:48.000Z,0
2022-12-27T02:47:05.000Z,0
2022-12-27T02:48:21.000Z,0
2022-12-27T02:49:37.000Z,0
2022-12-27T02:50:53.000Z,0
2022-12-27T02:52:09.000Z,0
2022-12-27T02:53:25.000Z,0
2022-12-27T02:54:40.000Z,0
2022-12-27T02:55:56.000Z,0
2022-12-27T02:57:11.000Z,0
2022-12-27T02:58:27.000Z,0
2022-12-27T02:59:43.000Z,0
2022-12-27T03:00:59.000Z,0
2022-12-27T03:02:15.000Z,0
2022-12-27T03:03:31.000Z,0
2022-12-27T03:04:47.000Z,0
2022-12-27T03:06:04.000Z,0
2022-12-27T03:07:20.000Z,0
2022-12-27T03:08:36.000Z,0
2022-12-27T03:09:52.000Z,0
2022-12-27T03:11:08.000Z,0
2022-12-27T03:12:25.000Z,0
2022-12-27T03:13:41.000Z,0
2022-12-27T03:14:57.000Z,0
2022-12-27T03:16:12.000Z,0
2022-12-27T03:17:28.000Z,0
2022-12-27T03:18:45.000Z,0
2022-12-27T03:20:01.000Z,0
2022-12-27T03:21:17.000Z,0
2022-12-27T03:22:33.000Z,0
2022-12-27T03:23:48.000Z,0
2022-12-27T03:25:04.000Z,0
2022-12-27T03:26:19.000Z,0
2022-12-27T03:27:34.000Z,0
2022-12-27T03:28:50.000Z,0
2022-12-27T03:30:06.000Z,0
2022-12-27T03:31:23.000Z,0
2022-12-27T03:32:39.000Z,0
2022-12-27T03:33:55.000Z,0
2022-12-27T03:36:27.000Z,0
2022-12-27T03:37:44.000Z,0
2022-12-27T03:39:00.000Z,0
2022-12-27T03:40:16.000Z,0
2022-12-27T03:41:32.000Z,0
2022-12-27T03:42:48.000Z,0
2022-12-27T03:44:04.000Z,0
2022-12-27T03:45:20.000Z,0
2022-12-27T03:46:36.000Z,0
2022-12-27T03:47:51.000Z,0
2022-12-27T03:49:07.000Z,0
2022-12-27T03:50:24.000Z,0
2022-12-27T03:51:40.000Z,0
2022-12-27T03:52:56.000Z,0
2022-12-27T03:54:11.000Z,0
2022-12-27T03:55:26.000Z,0
2022-12-27T03:56:42.000Z,0
2022-12-27T03:57:57.000Z,0
2022-12-27T03:59:13.000Z,0
2022-12-27T04:00:29.000Z,0
2022-12-27T04:01:45.000Z,0
2022-12-27T04:03:02.000Z,0
2022-12-27T04:04:18.000Z,0
2022-12-27T04:05:34.000Z,0
2022-12-27T04:06:50.000Z,0
2022-12-27T04:08:06.000Z,0
2022-12-27T04:09:23.000Z,0
2022-12-27T04:10:39.000Z,0
2022-12-27T04:11:55.000Z,0
2022-12-27T04:13:11.000Z,0
2022-12-27T04:14:26.000Z,0
2022-12-27T04:15:43.000Z,0
2022-12-27T04:16:59.000Z,0
2022-12-27T04:18:15.000Z,0
2022-12-27T04:19:31.000Z,0
2022-12-27T04:20:47.000Z,0
2022-12-27T04:22:03.000Z,0
2022-12-27T04:23:19.000Z,0
2022-12-27T04:24:34.000Z,0
2022-12-27T04:27:06.000Z,0
2022-12-27T04:28:22.000Z,0
2022-12-27T04:29:37.000Z,0
2022-12-27T04:30:53.000Z,0
2022-12-27T04:32:09.000Z,0
2022-12-27T04:33:25.000Z,0
2022-12-27T04:34:42.000Z,0
2022-12-27T04:35:58.000Z,0
2022-12-27T04:37:14.000Z,0
2022-12-27T04:38:30.000Z,0
2022-12-27T04:39:46.000Z,0
2022-12-27T04:41:02.000Z,0
2022-12-27T04:42:19.000Z,0
2022-12-27T04:43:35.000Z,0
2022-12-27T04:44:51.000Z,0
2022-12-27T04:46:06.000Z,0
2022-12-27T04:47:22.000Z,0
2022-12-27T04:48:39.000Z,0
2022-12-27T04:49:55.000Z,0
2022-12-27T04:51:11.000Z,0
2022-12-27T04:52:27.000Z,0
2022-12-27T04:53:43.000Z,0
2022-12-27T04:54:59.000Z,0
2022-12-27T04:56:14.000Z,0
2022-12-27T04:57:29.000Z,0
2022-12-27T04:58:44.000Z,0
2022-12-27T05:00:01.000Z,0
2022-12-27T05:01:17.000Z,0
2022-12-27T05:02:33.000Z,0
2022-12-27T05:03:49.000Z,0
2022-12-27T05:05:05.000Z,0
2022-12-27T05:06:21.000Z,0
2022-12-27T05:07:38.000Z,0
2022-12-27T05:08:54.000Z,0
2022-12-27T05:10:10.000Z,0
2022-12-27T05:11:26.000Z,0
2022-12-27T05:12:42.000Z,0
2022-12-27T05:13:59.000Z,0
2022-12-27T05:15:14.000Z,0
2022-12-27T05:16:30.000Z,0
2022-12-27T05:17:46.000Z,0
2022-12-27T05:19:02.000Z,0
2022-12-27T05:20:19.000Z,0
2022-12-27T05:21:35.000Z,0
2022-12-27T05:22:51.000Z,0
2022-12-27T05:24:06.000Z,0
2022-12-27T05:25:21.000Z,0
2022-12-27T05:26:38.000Z,0
2022-12-27T05:27:54.000Z,0
2022-12-27T05:30:25.000Z,0
2022-12-27T05:31:40.000Z,0
2022-12-27T05:32:56.000Z,0
2022-12-27T05:34:12.000Z,0
2022-12-27T05:35:28.000Z,0
2022-12-27T05:36:44.000Z,0
2022-12-27T05:38:00.000Z,0
2022-12-27T05:39:17.000Z,0
2022-12-27T05:40:33.000Z,0
2022-12-27T05:41:49.000Z,0
2022-12-27T05:43:05.000Z,0
2022-12-27T05:44:21.000Z,0
2022-12-27T05:45:38.000Z,0
2022-12-27T05:46:54.000Z,0
2022-12-27T05:48:10.000Z,0
2022-12-27T05:49:25.000Z,0
2022-12-27T05:50:41.000Z,0
2022-12-27T05:51:58.000Z,0
2022-12-27T05:53:14.000Z,0
2022-12-27T05:54:30.000Z,0
2022-12-27T05:55:46.000Z,0
2022-12-27T05:57:02.000Z,0
2022-12-27T05:58:19.000Z,0
2022-12-27T05:59:35.000Z,0
2022-12-27T06:00:51.000Z,0
2022-12-27T06:02:07.000Z,0
2022-12-27T06:03:23.000Z,0
2022-12-27T06:04:40.000Z,0
2022-12-27T06:05:55.000Z,0
2022-12-27T06:08:27.000Z,0
2022-12-27T06:09:43.000Z,0
2022-12-27T06:11:00.000Z,0
2022-12-27T06:12:16.000Z,0
2022-12-27T06:13:32.000Z,0
2022-12-27T06:14:48.000Z,0
2022-12-27T06:16:04.000Z,0
2022-12-27T06:17:20.000Z,0
2022-12-27T06:18:37.000Z,0
2022-12-27T06:19:53.000Z,0
2022-12-27T06:21:09.000Z,0
2022-12-27T06:22:24.000Z,0
2022-12-27T06:23:40.000Z,0
2022-12-27T06:24:57.000Z,0
2022-12-27T06:26:12.000Z,0
2022-12-27T06:27:27.000Z,0
2022-12-27T06:28:42.000Z,0
2022-12-27T06:29:58.000Z,0
2022-12-27T06:31:14.000Z,0
2022-12-27T06:32:30.000Z,0
2022-12-27T06:33:46.000Z,0
2022-12-27T06:35:02.000Z,0
2022-12-27T06:36:18.000Z,0
2022-12-27T06:37:35.000Z,0
2022-12-27T06:38:51.000Z,0
2022-12-27T06:40:07.000Z,0
2022-12-27T06:41:23.000Z,0
2022-12-27T06:42:39.000Z,0
2022-12-27T06:43:56.000Z,0
2022-12-27T06:46:28.000Z,0
2022-12-27T06:47:43.000Z,0
2022-12-27T06:48:59.000Z,0
2022-12-27T06:50:16.000Z,0
2022-12-27T06:51:32.000Z,0
2022-12-27T06:52:48.000Z,0
2022-12-27T06:54:04.000Z,4
2022-12-27T06:55:20.000Z,4
2022-12-27T06:56:36.000Z,4
2022-12-27T06:57:51.000Z,0
2022-12-27T06:59:07.000Z,4
2022-12-27T07:00:23.000Z,4
2022-12-27T07:01:38.000Z,4
2022-12-27T07:02:54.000Z,4
2022-12-27T07:04:10.000Z,4
2022-12-27T07:05:26.000Z,8
2022-12-27T07:06:42.000Z,8
2022-12-27T07:07:58.000Z,4
2022-12-27T07:09:15.000Z,4
2022-12-27T07:10:31.000Z,4
2022-12-27T07:11:47.000Z,8
2022-12-27T07:13:03.000Z,16
2022-12-27T07:14:19.000Z,24
2022-12-27T07:15:36.000Z,32
2022-12-27T07:16:52.000Z,32
2022-12-27T07:18:08.000Z,40
2022-12-27T07:19:23.000Z,52
2022-12-27T07:20:39.000Z,64
2022-12-27T07:21:56.000Z,60
2022-12-27T07:24:28.000Z,80
2022-12-27T07:25:44.000Z,96
2022-12-27T07:27:00.000Z,100
2022-12-27T07:28:17.000Z,116
2022-12-27T07:29:32.000Z,152
2022-12-27T07:30:47.000Z,188
2022-12-27T07:32:02.000Z,224
2022-12-27T07:33:17.000Z,256
2022-12-27T07:34:34.000Z,284
2022-12-27T07:37:06.000Z,364
2022-12-27T07:38:22.000Z,396
2022-12-27T07:39:38.000Z,428
2022-12-27T07:40:55.000Z,464
2022-12-27T07:42:11.000Z,500
2022-12-27T07:43:27.000Z,544
2022-12-27T07:44:43.000Z,580
2022-12-27T07:45:59.000Z,620
2022-12-27T07:47:16.000Z,664
2022-12-27T07:49:48.000Z,716
2022-12-27T07:51:03.000Z,760
2022-12-27T07:52:18.000Z,836
2022-12-27T07:53:35.000Z,892
2022-12-27T07:54:51.000Z,940
2022-12-27T07:56:07.000Z,940
2022-12-27T07:57:23.000Z,916
2022-12-27T07:58:39.000Z,920
2022-12-27T07:59:56.000Z,1076
2022-12-27T08:02:28.000Z,1440
2022-12-27T08:03:43.000Z,1644
2022-12-27T08:04:59.000Z,1696
2022-12-27T08:07:32.000Z,1688
2022-12-27T08:08:47.000Z,1516
2022-12-27T08:10:02.000Z,1844
2022-12-27T08:11:18.000Z,1968
2022-12-27T08:12:35.000Z,1936
2022-12-27T08:13:51.000Z,1936
2022-12-27T08:15:07.000Z,2152
2022-12-27T08:17:39.000Z,2484
2022-12-27T08:18:55.000Z,2780
2022-12-27T08:20:12.000Z,2588
2022-12-27T08:21:28.000Z,2872
2022-12-27T08:22:44.000Z,3056
2022-12-27T08:24:00.000Z,3100
2022-12-27T08:25:16.000Z,3168
2022-12-27T08:27:48.000Z,3148
2022-12-27T08:29:04.000Z,3404
2022-12-27T08:30:20.000Z,3528
2022-12-27T08:31:36.000Z,3544
2022-12-27T08:32:53.000Z,3604
2022-12-27T08:34:09.000Z,3728
2022-12-27T08:35:25.000Z,3812
2022-12-27T08:36:41.000Z,3856
2022-12-27T08:37:56.000Z,4036
2022-12-27T08:40:28.000Z,4520
2022-12-27T08:41:44.000Z,3580
2022-12-27T08:43:00.000Z,4456
2022-12-27T08:44:16.000Z,4864
2022-12-27T08:45:32.000Z,5236
2022-12-27T08:46:47.000Z,5108
2022-12-27T08:48:03.000Z,5388
2022-12-27T08:49:19.000Z,6792
2022-12-27T08:50:35.000Z,9752
2022-12-27T08:51:52.000Z,11472
2022-12-27T08:53:08.000Z,12028
2022-12-27T08:54:24.000Z,7060
2022-12-27T08:55:40.000Z,6724
2022-12-27T08:56:56.000Z,6396
2022-12-27T08:58:13.000Z,6124
2022-12-27T08:59:28.000Z,12168
2022-12-27T09:00:43.000Z,19360
2022-12-27T09:01:59.000Z,20480
2022-12-27T09:03:15.000Z,16896
2022-12-27T09:05:48.000Z,7256
2022-12-27T09:07:04.000Z,7472
2022-12-27T09:08:20.000Z,7016
2022-12-27T09:09:36.000Z,6792
2022-12-27T09:10:53.000Z,8856
2022-12-27T09:12:09.000Z,13676
2022-12-27T09:13:25.000Z,19104
2022-12-27T09:14:41.000Z,22688
2022-12-27T09:15:57.000Z,20480
2022-12-27T09:17:13.000Z,20032
2022-12-27T09:18:29.000Z,19808
2022-12-27T09:19:45.000Z,23168
2022-12-27T09:21:01.000Z,20288
2022-12-27T09:22:17.000Z,22272
2022-12-27T09:23:34.000Z,17344
2022-12-27T09:24:50.000Z,22720
2022-12-27T09:26:06.000Z,23392
2022-12-27T09:27:21.000Z,16096
2022-12-27T09:28:36.000Z,7860
2022-12-27T09:29:53.000Z,8488
2022-12-27T09:31:09.000Z,26976
2022-12-27T09:32:24.000Z,27200
2022-12-27T09:33:39.000Z,5300
2022-12-27T09:34:55.000Z,3960
2022-12-27T09:36:12.000Z,2820
2022-12-27T09:37:28.000Z,2548
2022-12-27T09:38:44.000Z,2980
2022-12-27T09:40:00.000Z,2816
2022-12-27T09:41:16.000Z,2312
2022-12-27T09:43:49.000Z,3720
2022-12-27T09:45:05.000Z,2432
2022-12-27T09:46:21.000Z,3316
2022-12-27T09:47:37.000Z,2668
2022-12-27T09:48:54.000Z,2508
2022-12-27T09:50:09.000Z,2692
2022-12-27T09:51:25.000Z,2192
2022-12-27T09:52:41.000Z,1784
2022-12-27T09:53:57.000Z,2220
2022-12-27T09:55:14.000Z,3040
2022-12-27T09:56:30.000Z,2000
2022-12-27T09:57:46.000Z,1596
2022-12-27T09:59:02.000Z,2224
2022-12-27T10:00:17.000Z,2664
2022-12-27T10:01:33.000Z,2684
2022-12-27T10:02:48.000Z,2740
2022-12-27T10:04:03.000Z,2032
2022-12-27T10:05:19.000Z,1984
2022-12-27T10:06:35.000Z,4348
2022-12-27T10:09:08.000Z,1464
2022-12-27T10:10:24.000Z,1348
2022-12-27T10:11:40.000Z,1340
2022-12-27T10:12:56.000Z,1152
2022-12-27T10:14:13.000Z,1768
2022-12-27T10:15:29.000Z,1560
2022-12-27T10:16:45.000Z,1252
2022-12-27T10:18:01.000Z,1152
2022-12-27T10:19:17.000Z,2032
2022-12-27T10:20:33.000Z,2328
2022-12-27T10:21:49.000Z,2132
2022-12-27T10:23:05.000Z,2504
2022-12-27T10:24:21.000Z,2364
2022-12-27T10:25:37.000Z,2000
2022-12-27T10:26:54.000Z,1664
2022-12-27T10:28:10.000Z,1500
2022-12-27T10:29:26.000Z,1440
2022-12-27T10:30:42.000Z,1280
2022-12-27T10:31:58.000Z,1112
2022-12-27T10:33:14.000Z,1140
2022-12-27T10:34:31.000Z,1336
2022-12-27T10:35:47.000Z,1576
2022-12-27T10:37:02.000Z,1496
2022-12-27T10:38:18.000Z,1364
2022-12-27T10:39:34.000Z,5604
2022-12-27T10:40:51.000Z,2396
2022-12-27T10:42:06.000Z,1920
2022-12-27T10:43:21.000Z,2372
2022-12-27T10:44:37.000Z,2904
2022-12-27T10:47:10.000Z,2900
2022-12-27T10:48:26.000Z,2740
2022-12-27T10:49:41.000Z,1920
2022-12-27T10:50:56.000Z,2044
2022-12-27T10:52:13.000Z,2524
2022-12-27T10:53:29.000Z,2652
2022-12-27T10:54:45.000Z,5988
2022-12-27T10:56:01.000Z,2348
2022-12-27T10:57:17.000Z,2404
2022-12-27T10:58:34.000Z,3400
2022-12-27T10:59:50.000Z,2676
2022-12-27T11:01:06.000Z,2504
2022-12-27T11:02:22.000Z,3840
2022-12-27T11:03:38.000Z,3540
2022-12-27T11:04:54.000Z,3164
2022-12-27T11:06:11.000Z,9056
2022-12-27T11:07:26.000Z,15392
2022-12-27T11:08:42.000Z,4516
2022-12-27T11:09:58.000Z,4464
2022-12-27T11:11:14.000Z,6996
2022-12-27T11:12:31.000Z,5832
2022-12-27T11:13:47.000Z,5540
2022-12-27T11:15:03.000Z,9040
2022-12-27T11:16:18.000Z,6480
2022-12-27T11:17:33.000Z,4868
2022-12-27T11:18:49.000Z,4444
2022-12-27T11:20:04.000Z,5960
2022-12-27T11:21:20.000Z,4700
2022-12-27T11:22:36.000Z,3596
2022-12-27T11:25:09.000Z,4460
2022-12-27T11:26:25.000Z,3540
2022-12-27T11:27:41.000Z,3136
2022-12-27T11:28:57.000Z,8116
2022-12-27T11:30:13.000Z,3948
2022-12-27T11:31:30.000Z,4624
2022-12-27T11:34:02.000Z,4496
2022-12-27T11:35:17.000Z,10772
2022-12-27T11:36:33.000Z,10280
2022-12-27T11:37:49.000Z,11236
2022-12-27T11:39:05.000Z,5216
2022-12-27T11:40:21.000Z,3568
2022-12-27T11:41:37.000Z,4480
2022-12-27T11:42:53.000Z,10016
2022-12-27T11:44:10.000Z,8940
2022-12-27T11:45:26.000Z,6336
2022-12-27T11:46:42.000Z,8480
2022-12-27T11:47:58.000Z,3532
2022-12-27T11:49:13.000Z,9288
2022-12-27T11:50:29.000Z,8804
2022-12-27T11:51:45.000Z,9552
2022-12-27T11:53:01.000Z,7988
2022-12-27T11:54:17.000Z,3956
2022-12-27T11:55:33.000Z,6616
2022-12-27T11:56:50.000Z,5696
2022-12-27T11:58:06.000Z,5528
2022-12-27T11:59:22.000Z,4588
2022-12-27T12:00:38.000Z,4232
2022-12-27T12:03:11.000Z,5580
2022-12-27T12:04:27.000Z,4568
2022-12-27T12:05:43.000Z,4440
2022-12-27T12:06:58.000Z,4352
2022-12-27T12:08:14.000Z,5564
2022-12-27T12:09:31.000Z,4136
2022-12-27T12:10:47.000Z,3996
2022-12-27T12:12:03.000Z,3932
2022-12-27T12:13:19.000Z,3712
2022-12-27T12:14:35.000Z,4048
2022-12-27T12:15:52.000Z,4340
2022-12-27T12:17:07.000Z,4452
2022-12-27T12:18:22.000Z,4448
2022-12-27T12:19:37.000Z,5120
2022-12-27T12:20:52.000Z,5576
2022-12-27T12:22:09.000Z,5648
2022-12-27T12:23:25.000Z,4936
2022-12-27T12:24:41.000Z,4816
2022-12-27T12:25:57.000Z,5016
2022-12-27T12:28:30.000Z,4228
2022-12-27T12:29:46.000Z,3852
2022-12-27T12:31:02.000Z,4456
2022-12-27T12:32:18.000Z,4664
2022-12-27T12:33:34.000Z,4452
2022-12-27T12:34:51.000Z,4260
2022-12-27T12:36:07.000Z,3860
2022-12-27T12:37:22.000Z,4032
2022-12-27T12:38:38.000Z,4096
2022-12-27T12:41:11.000Z,5068
2022-12-27T12:43:42.000Z,5252
2022-12-27T12:44:58.000Z,4716
2022-12-27T12:46:13.000Z,4444
2022-12-27T12:47:29.000Z,4388
2022-12-27T12:48:45.000Z,4680
2022-12-27T12:50:01.000Z,4812
2022-12-27T12:51:17.000Z,4668
2022-12-27T12:52:33.000Z,4908
2022-12-27T12:53:50.000Z,4680
2022-12-27T12:55:06.000Z,4416
2022-12-27T12:56:22.000Z,4556
2022-12-27T12:57:38.000Z,4876
2022-12-27T12:58:54.000Z,4312
2022-12-27T13:00:10.000Z,4220
2022-12-27T13:01:25.000Z,4032
2022-12-27T13:02:41.000Z,3780
2022-12-27T13:03:57.000Z,3740
2022-12-27T13:06:30.000Z,3484
2022-12-27T13:07:46.000Z,3168
2022-12-27T13:09:02.000Z,2992
2022-12-27T13:10:18.000Z,3120
2022-12-27T13:11:34.000Z,2740
2022-12-27T13:12:51.000Z,2888
2022-12-27T13:14:07.000Z,2788
2022-12-27T13:15:23.000Z,2664
2022-12-27T13:16:39.000Z,2504
2022-12-27T13:17:54.000Z,2428
2022-12-27T13:19:11.000Z,2432
2022-12-27T13:20:27.000Z,2440
2022-12-27T13:21:43.000Z,2528
2022-12-27T13:22:59.000Z,2816
2022-12-27T13:24:15.000Z,2872
2022-12-27T13:25:32.000Z,2952
2022-12-27T13:26:48.000Z,2888
2022-12-27T13:28:03.000Z,2976
2022-12-27T13:29:18.000Z,2840
2022-12-27T13:31:51.000Z,2748
2022-12-27T13:33:07.000Z,2724
2022-12-27T13:34:23.000Z,2676
2022-12-27T13:35:39.000Z,2600
2022-12-27T13:36:54.000Z,2488
2022-12-27T13:38:10.000Z,2344
2022-12-27T13:39:26.000Z,2204
2022-12-27T13:40:42.000Z,2092
2022-12-27T13:41:58.000Z,2044
2022-12-27T13:44:31.000Z,2108
2022-12-27T13:45:47.000Z,2188
2022-12-27T13:47:03.000Z,2196
2022-12-27T13:48:19.000Z,2140
2022-12-27T13:49:35.000Z,2064
2022-12-27T13:50:52.000Z,2020
2022-12-27T13:52:08.000Z,1968
2022-12-27T13:53:24.000Z,1944
2022-12-27T13:54:39.000Z,1904
2022-12-27T13:55:55.000Z,1856
2022-12-27T13:57:12.000Z,1788
2022-12-27T13:58:28.000Z,1748
2022-12-27T13:59:44.000Z,1704
2022-12-27T14:01:00.000Z,1696
2022-12-27T14:02:16.000Z,1684
2022-12-27T14:03:33.000Z,1684
2022-12-27T14:04:48.000Z,1672
2022-12-27T14:06:03.000Z,1652
2022-12-27T14:07:18.000Z,1636
2022-12-27T14:09:51.000Z,1556
2022-12-27T14:11:06.000Z,1520
2022-12-27T14:12:22.000Z,1488
2022-12-27T14:13:38.000Z,1448
2022-12-27T14:14:54.000Z,1408
2022-12-27T14:16:11.000Z,1368
2022-12-27T14:17:27.000Z,1320
2022-12-27T14:18:43.000Z,1288
2022-12-27T14:19:59.000Z,1244
2022-12-27T14:22:32.000Z,1136
2022-12-27T14:23:48.000Z,1068
2022-12-27T14:25:04.000Z,1036
2022-12-27T14:26:20.000Z,1028
2022-12-27T14:27:35.000Z,1012
2022-12-27T14:28:52.000Z,1004
2022-12-27T14:30:08.000Z,1020
2022-12-27T14:31:24.000Z,1032
2022-12-27T14:32:40.000Z,1028
2022-12-27T14:33:56.000Z,1012
2022-12-27T14:35:13.000Z,1008
2022-12-27T14:36:28.000Z,1000
2022-12-27T14:37:43.000Z,980
2022-12-27T14:38:59.000Z,952
2022-12-27T14:40:14.000Z,928
2022-12-27T14:41:30.000Z,900
2022-12-27T14:42:46.000Z,868
2022-12-27T14:44:02.000Z,824
2022-12-27T14:45:18.000Z,752
2022-12-27T14:47:51.000Z,696
2022-12-27T14:49:07.000Z,720
2022-12-27T14:50:23.000Z,684
2022-12-27T14:51:39.000Z,648
2022-12-27T14:52:55.000Z,588
2022-12-27T14:54:12.000Z,548
2022-12-27T14:55:28.000Z,516
2022-12-27T14:56:44.000Z,496
2022-12-27T14:57:59.000Z,488
2022-12-27T14:59:15.000Z,488
2022-12-27T15:00:32.000Z,484
2022-12-27T15:01:48.000Z,476
2022-12-27T15:03:04.000Z,452
2022-12-27T15:04:20.000Z,432
2022-12-27T15:05:36.000Z,388
2022-12-27T15:06:53.000Z,332
2022-12-27T15:08:08.000Z,284
2022-12-27T15:09:23.000Z,244
2022-12-27T15:10:38.000Z,208
2022-12-27T15:13:10.000Z,148
2022-12-27T15:14:26.000Z,144
2022-12-27T15:15:42.000Z,140
2022-12-27T15:16:58.000Z,144
2022-12-27T15:18:14.000Z,136
2022-12-27T15:19:31.000Z,136
2022-12-27T15:20:47.000Z,120
2022-12-27T15:22:03.000Z,112
2022-12-27T15:23:19.000Z,96
2022-12-27T15:25:52.000Z,80
2022-12-27T15:27:08.000Z,68
2022-12-27T15:28:23.000Z,60
2022-12-27T15:29:39.000Z,48
2022-12-27T15:30:55.000Z,48
2022-12-27T15:32:12.000Z,44
2022-12-27T15:33:28.000Z,40
2022-12-27T15:34:44.000Z,36
2022-12-27T15:36:00.000Z,32
2022-12-27T15:37:16.000Z,28
2022-12-27T15:38:33.000Z,24
2022-12-27T15:39:48.000Z,20
2022-12-27T15:41:03.000Z,16
2022-12-27T15:42:19.000Z,16
2022-12-27T15:43:34.000Z,12
2022-12-27T15:44:50.000Z,8
2022-12-27T15:46:06.000Z,8
2022-12-27T15:47:22.000Z,8
2022-12-27T15:48:38.000Z,4
2022-12-27T15:51:11.000Z,4
2022-12-27T15:52:27.000Z,4
2022-12-27T15:53:43.000Z,0
2022-12-27T15:54:59.000Z,4
2022-12-27T15:56:15.000Z,4
2022-12-27T15:57:32.000Z,0
2022-12-27T15:58:48.000Z,0
2022-12-27T16:00:04.000Z,0
2022-12-27T16:01:19.000Z,0
2022-12-27T16:03:52.000Z,0
2022-12-27T16:05:07.000Z,0
2022-12-27T16:06:22.000Z,0
2022-12-27T16:07:38.000Z,0
2022-12-27T16:08:54.000Z,0
2022-12-27T16:10:11.000Z,0
2022-12-27T16:11:27.000Z,0
2022-12-27T16:12:43.000Z,0
2022-12-27T16:13:59.000Z,0
2022-12-27T16:15:15.000Z,0
2022-12-27T16:16:32.000Z,0
2022-12-27T16:17:48.000Z,0
2022-12-27T16:20:19.000Z,0
2022-12-27T16:21:34.000Z,0
2022-12-27T16:22:51.000Z,0
2022-12-27T16:24:07.000Z,0
2022-12-27T16:25:23.000Z,0
2022-12-27T16:29:12.000Z,0
2022-12-27T16:30:27.000Z,0
2022-12-27T16:31:42.000Z,0
2022-12-27T16:32:57.000Z,0
2022-12-27T16:34:13.000Z,0
2022-12-27T16:35:30.000Z,0
2022-12-27T16:36:46.000Z,0
2022-12-27T16:38:02.000Z,0
2022-12-27T16:39:18.000Z,0
2022-12-27T16:40:34.000Z,0
2022-12-27T16:41:51.000Z,0
2022-12-27T16:43:07.000Z,0
2022-12-27T16:44:22.000Z,0
2022-12-27T16:45:37.000Z,0
2022-12-27T16:46:53.000Z,0
2022-12-27T16:48:10.000Z,0
2022-12-27T16:49:26.000Z,0
2022-12-27T16:50:42.000Z,0
2022-12-27T16:51:58.000Z,0
2022-12-27T16:54:31.000Z,0
2022-12-27T16:55:47.000Z,0
2022-12-27T16:57:03.000Z,0
2022-12-27T16:58:19.000Z,0
2022-12-27T16:59:35.000Z,0
2022-12-27T17:00:52.000Z,0
2022-12-27T17:02:07.000Z,0
2022-12-27T17:03:23.000Z,0
2022-12-27T17:04:39.000Z,0
2022-12-27T17:07:12.000Z,0
2022-12-27T17:08:27.000Z,0
2022-12-27T17:09:42.000Z,0
2022-12-27T17:10:58.000Z,0
2022-12-27T17:12:14.000Z,0
2022-12-27T17:13:31.000Z,0
2022-12-27T17:14:47.000Z,0
2022-12-27T17:16:03.000Z,0
2022-12-27T17:17:19.000Z,0
2022-12-27T17:18:35.000Z,0
2022-12-27T17:19:52.000Z,0
2022-12-27T17:21:08.000Z,0
2022-12-27T17:22:23.000Z,0
2022-12-27T17:23:38.000Z,0
2022-12-27T17:24:54.000Z,0
2022-12-27T17:26:11.000Z,0
2022-12-27T17:27:27.000Z,0
2022-12-27T17:28:43.000Z,0
2022-12-27T17:29:59.000Z,0
2022-12-27T17:32:32.000Z,0
2022-12-27T17:33:48.000Z,0
2022-12-27T17:35:04.000Z,0
2022-12-27T17:36:20.000Z,0
2022-12-27T17:37:36.000Z,0
2022-12-27T17:38:53.000Z,0
2022-12-27T17:40:08.000Z,0
2022-12-27T17:41:24.000Z,0
2022-12-27T17:42:40.000Z,0
2022-12-27T17:45:13.000Z,0
2022-12-27T17:46:28.000Z,0
2022-12-27T17:47:43.000Z,0
2022-12-27T17:48:59.000Z,0
2022-12-27T17:50:15.000Z,0
2022-12-27T17:51:32.000Z,0
2022-12-27T17:52:48.000Z,0
2022-12-27T17:54:04.000Z,0
2022-12-27T17:55:20.000Z,0
2022-12-27T17:56:36.000Z,0
2022-12-27T17:57:53.000Z,0
2022-12-27T17:59:09.000Z,0
2022-12-27T18:00:24.000Z,0
2022-12-27T18:01:39.000Z,0
2022-12-27T18:02:55.000Z,0
2022-12-27T18:04:12.000Z,0
2022-12-27T18:05:28.000Z,0
2022-12-27T18:06:44.000Z,0
2022-12-27T18:08:00.000Z,0
2022-12-27T18:10:33.000Z,0
2022-12-27T18:11:49.000Z,0
2022-12-27T18:13:05.000Z,0
2022-12-27T18:14:21.000Z,0
2022-12-27T18:15:37.000Z,0
2022-12-27T18:16:54.000Z,0
2022-12-27T18:18:09.000Z,0
2022-12-27T18:19:25.000Z,0
2022-12-27T18:20:41.000Z,0
2022-12-27T18:21:57.000Z,0
2022-12-27T18:23:14.000Z,0
2022-12-27T18:24:30.000Z,0
2022-12-27T18:25:46.000Z,0
2022-12-27T18:27:02.000Z,0
2022-12-27T18:28:17.000Z,0
2022-12-27T18:29:33.000Z,0
2022-12-27T18:30:48.000Z,0
2022-12-27T18:32:03.000Z,0
2022-12-27T18:33:19.000Z,0
2022-12-27T18:35:52.000Z,0
2022-12-27T18:37:08.000Z,0
2022-12-27T18:38:24.000Z,0
2022-12-27T18:39:40.000Z,0
2022-12-27T18:40:56.000Z,0
2022-12-27T18:42:13.000Z,0
2022-12-27T18:43:29.000Z,0
2022-12-27T18:44:45.000Z,0
2022-12-27T18:46:01.000Z,0
2022-12-27T18:47:17.000Z,0
2022-12-27T18:48:33.000Z,0
2022-12-27T18:49:49.000Z,0
2022-12-27T18:51:05.000Z,0
2022-12-27T18:52:21.000Z,0
2022-12-27T18:53:37.000Z,0
2022-12-27T18:54:54.000Z,0
2022-12-27T18:56:10.000Z,0
2022-12-27T18:57:26.000Z,0
2022-12-27T18:58:41.000Z,0