createdAt,value
2024-05-09T00:00:39.988Z,102621.13
2024-05-09T00:03:09.706Z,102623.78
2024-05-09T00:05:37.813Z,102628.25
2024-05-09T00:08:05.342Z,102622.81
2024-05-09T00:10:37.072Z,102621.84
2024-05-09T00:13:10.025Z,102615.69
2024-05-09T00:15:37.445Z,102624.69
2024-05-09T00:18:05.823Z,102620.09
2024-05-09T00:20:38.395Z,102617.41
2024-05-09T00:23:12.431Z,102615.59
2024-05-09T00:25:42.085Z,102620.28
2024-05-09T00:28:08.964Z,102614.75
2024-05-09T00:30:37.143Z,102573.81
2024-05-09T00:33:06.798Z,102600.28
2024-05-09T00:35:35.161Z,102602.69
2024-05-09T00:38:02.282Z,102610.28
2024-05-09T00:40:40.576Z,102611.97
2024-05-09T00:43:10.578Z,102604.84
2024-05-09T00:45:37.572Z,102613.56
2024-05-09T00:48:07.552Z,102585.25
2024-05-09T00:50:38.137Z,102617.00
2024-05-09T00:53:11.367Z,102607.97
2024-05-09T00:55:39.292Z,102611.28
2024-05-09T00:58:09.883Z,102613.94
2024-05-09T01:00:40.004Z,102607.59
2024-05-09T01:03:10.854Z,102612.91
2024-05-09T01:05:39.919Z,102605.53
2024-05-09T01:08:07.719Z,102594.50
2024-05-09T01:10:36.174Z,102599.94
2024-05-09T01:13:07.424Z,102579.75
2024-05-09T01:15:35.129Z,102592.38
2024-05-09T01:18:12.908Z,102596.66
2024-05-09T01:20:43.332Z,102591.41
2024-05-09T01:23:14.014Z,102579.41
2024-05-09T01:25:42.762Z,102591.28
2024-05-09T01:28:09.762Z,102575.91
2024-05-09T01:30:37.844Z,102584.84
2024-05-09T01:33:08.134Z,102586.81
2024-05-09T01:35:36.865Z,102589.25
2024-05-09T01:38:04.102Z,102584.34
2024-05-09T01:40:38.309Z,102587.91
2024-05-09T01:43:11.425Z,102581.84
2024-05-09T01:45:40.034Z,102570.88
2024-05-09T01:48:08.042Z,102573.81
2024-05-09T01:50:39.660Z,102579.97
2024-05-09T01:53:11.848Z,102573.97
2024-05-09T01:55:39.051Z,102578.00
2024-05-09T01:58:06.161Z,102562.66
2024-05-09T02:00:39.198Z,102587.22
2024-05-09T02:03:16.347Z,102551.13
2024-05-09T02:05:46.399Z,102582.34
2024-05-09T02:08:15.403Z,102568.03
2024-05-09T02:10:44.131Z,102584.72
2024-05-09T02:13:11.315Z,102587.16
2024-05-09T02:15:38.141Z,102564.75
2024-05-09T02:18:05.583Z,102581.38
2024-05-09T02:20:36.033Z,102584.16
2024-05-09T02:23:06.023Z,102579.00
2024-05-09T02:25:33.511Z,102572.56
2024-05-09T02:28:00.288Z,102573.63
2024-05-09T02:30:38.613Z,102553.72
2024-05-09T02:33:13.127Z,102570.19
2024-05-09T02:35:42.063Z,102553.03
2024-05-09T02:38:09.719Z,102553.28
2024-05-09T02:40:38.917Z,102569.72
2024-05-09T02:43:08.061Z,102568.31
2024-05-09T02:45:35.286Z,102548.38
2024-05-09T02:48:02.560Z,102579.31
2024-05-09T02:50:36.960Z,102575.94
2024-05-09T02:53:07.426Z,102544.91
2024-05-09T02:55:34.837Z,102576.53
2024-05-09T02:58:01.646Z,102581.72
2024-05-09T03:00:36.836Z,102573.47
2024-05-09T03:03:08.569Z,102565.31
2024-05-09T03:05:37.187Z,102569.47
2024-05-09T03:08:04.621Z,102564.19
2024-05-09T03:10:36.105Z,102558.41
2024-05-09T03:13:13.791Z,102564.94
2024-05-09T03:15:42.452Z,102572.72
2024-05-09T03:18:09.685Z,102565.84
2024-05-09T03:20:37.922Z,102567.66
2024-05-09T03:23:07.825Z,102571.81
2024-05-09T03:25:35.763Z,102578.84
2024-05-09T03:28:02.608Z,102569.09
2024-05-09T03:30:36.386Z,102563.50
2024-05-09T03:33:13.565Z,102569.66
2024-05-09T03:35:41.725Z,102570.25
2024-05-09T03:38:08.796Z,102561.88
2024-05-09T03:40:35.751Z,102561.47
2024-05-09T03:43:02.451Z,102553.94
2024-05-09T03:45:29.235Z,102563.91
2024-05-09T03:47:56.264Z,102556.38
2024-05-09T03:50:30.047Z,102546.75
2024-05-09T03:53:01.801Z,102568.50
2024-05-09T03:55:28.704Z,102567.41
2024-05-09T03:57:55.429Z,102571.72
2024-05-09T04:00:30.933Z,102568.16
2024-05-09T04:03:05.526Z,102558.31
2024-05-09T04:05:33.551Z,102567.19
2024-05-09T04:08:00.458Z,102564.31
2024-05-09T04:10:32.840Z,102560.69
2024-05-09T04:13:01.325Z,102560.69
2024-05-09T04:15:28.118Z,102565.09
2024-05-09T04:17:55.990Z,102536.31
2024-05-09T04:20:33.613Z,102558.88
2024-05-09T04:23:06.820Z,102565.38
2024-05-09T04:25:34.101Z,102568.09
2024-05-09T04:28:01.092Z,102560.00
2024-05-09T04:30:36.482Z,102565.66
2024-05-09T04:33:08.465Z,102558.59
2024-05-09T04:35:37.163Z,102561.41
2024-05-09T04:38:05.086Z,102571.44
2024-05-09T04:40:35.202Z,102557.41
2024-05-09T04:43:14.079Z,102574.81
2024-05-09T04:45:41.284Z,102569.78
2024-05-09T04:48:08.785Z,102523.28
2024-05-09T04:50:38.633Z,102570.91
2024-05-09T04:53:08.797Z,102555.25
2024-05-09T04:55:37.022Z,102566.28
2024-05-09T04:58:04.535Z,102574.50
2024-05-09T05:00:36.534Z,102562.75
2024-05-09T05:03:10.098Z,102556.91
2024-05-09T05:05:42.649Z,102550.28
2024-05-09T05:08:18.213Z,102572.44
2024-05-09T05:10:46.961Z,102572.94
2024-05-09T05:13:20.167Z,102563.69
2024-05-09T05:15:55.594Z,102560.44
2024-05-09T05:18:23.463Z,102560.91
2024-05-09T05:20:50.462Z,102554.91
2024-05-09T05:23:22.127Z,102572.06
2024-05-09T05:25:50.406Z,102575.69
2024-05-09T05:28:17.620Z,102562.63
2024-05-09T05:30:45.761Z,102570.50
2024-05-09T05:33:14.336Z,102577.47
2024-05-09T05:35:42.224Z,102556.41
2024-05-09T05:38:10.190Z,102576.88
2024-05-09T05:40:38.869Z,102567.66
2024-05-09T05:43:09.876Z,102570.09
2024-05-09T05:45:37.417Z,102581.44
2024-05-09T05:48:06.114Z,102563.13
2024-05-09T05:50:36.799Z,102570.22
2024-05-09T05:53:09.509Z,102592.78
2024-05-09T05:55:37.767Z,102593.66
2024-05-09T05:58:05.062Z,102576.75
2024-05-09T06:03:01.883Z,102590.38
2024-05-09T06:05:29.067Z,102596.59
2024-05-09T06:07:56.125Z,102578.19
2024-05-09T06:10:29.612Z,102583.09
2024-05-09T06:13:01.767Z,102586.81
2024-05-09T06:15:28.443Z,102584.09
2024-05-09T06:17:55.347Z,102594.91
2024-05-09T06:20:31.570Z,102582.31
2024-05-09T06:23:03.362Z,102587.69
2024-05-09T06:25:30.417Z,102582.19
2024-05-09T06:27:57.242Z,102591.94
2024-05-09T06:30:30.779Z,102585.25
2024-05-09T06:33:07.583Z,102584.75
2024-05-09T06:35:34.835Z,102582.44
2024-05-09T06:38:02.164Z,102577.56
2024-05-09T06:40:36.998Z,102581.53
2024-05-09T06:43:11.408Z,102581.41
2024-05-09T06:45:39.896Z,102588.41
2024-05-09T06:48:09.432Z,102589.06
2024-05-09T06:50:38.489Z,102576.31
2024-05-09T06:53:07.617Z,102579.00
2024-05-09T06:55:34.783Z,102575.31
2024-05-09T06:58:01.601Z,102577.28
2024-05-09T07:00:35.722Z,102582.16
2024-05-09T07:03:16.521Z,102583.31
2024-05-09T07:05:46.037Z,102582.34
2024-05-09T07:08:13.561Z,102578.31
2024-05-09T07:10:40.408Z,102583.53
2024-05-09T07:13:12.896Z,102585.81
2024-05-09T07:15:41.092Z,102570.88
2024-05-09T07:18:12.447Z,102577.59
2024-05-09T07:20:40.458Z,102575.75
2024-05-09T07:23:11.156Z,102572.63
2024-05-09T07:25:39.695Z,102576.53
2024-05-09T07:28:13.827Z,102567.63
2024-05-09T07:30:41.432Z,102576.44
2024-05-09T07:33:08.310Z,102570.41
2024-05-09T07:35:35.569Z,102568.78
2024-05-09T07:38:02.623Z,102573.63
2024-05-09T07:40:35.756Z,102572.22
2024-05-09T07:43:08.111Z,102565.25
2024-05-09T07:52:32.543Z,102575.09
2024-05-09T07:55:53.920Z,102574.16
2024-05-09T07:58:22.334Z,102580.44
2024-05-09T08:00:49.372Z,102564.28
2024-05-09T08:03:16.312Z,102573.22
2024-05-09T08:05:43.294Z,102569.38
2024-05-09T08:08:11.351Z,102575.41
2024-05-09T08:10:38.295Z,102575.38
2024-05-09T08:13:05.264Z,102576.59
2024-05-09T08:15:32.107Z,102569.94
2024-05-09T08:18:00.837Z,102570.03
2024-05-09T08:20:33.423Z,102559.75
2024-05-09T08:23:01.806Z,102561.53
2024-05-09T08:25:29.023Z,102548.53
2024-05-09T08:27:55.834Z,102540.56
2024-05-09T08:30:30.087Z,102531.78
2024-05-09T08:33:04.611Z,102544.50
2024-05-09T08:35:32.017Z,102534.66
2024-05-09T08:37:59.258Z,102539.41
2024-05-09T08:40:33.916Z,102545.78
2024-05-09T08:43:07.295Z,102535.34
2024-05-09T08:45:35.905Z,102552.63
2024-05-09T08:48:06.039Z,102544.06
2024-05-09T08:50:38.740Z,102543.28
2024-05-09T08:53:08.158Z,102548.97
2024-05-09T08:55:40.166Z,102519.38
2024-05-09T08:58:12.626Z,102540.06
2024-05-09T09:00:42.112Z,102516.59
2024-05-09T09:03:11.528Z,102526.66
2024-05-09T09:05:40.747Z,102536.59
2024-05-09T09:08:08.732Z,102534.88
2024-05-09T09:10:36.833Z,102527.19
2024-05-09T09:13:05.244Z,102535.13
2024-05-09T09:15:32.892Z,102534.50
2024-05-09T09:18:00.833Z,102536.66
2024-05-09T09:20:35.728Z,102525.94
2024-05-09T09:23:04.730Z,102534.53
2024-05-09T09:25:32.109Z,102520.97
2024-05-09T09:27:59.311Z,102533.97
2024-05-09T09:30:36.411Z,102532.06
2024-05-09T09:33:12.029Z,102529.66
2024-05-09T09:35:42.293Z,102522.81
2024-05-09T09:38:10.596Z,102516.53
2024-05-09T09:40:46.591Z,102503.66
2024-05-09T09:43:21.406Z,102507.25
2024-05-09T09:45:52.923Z,102505.56
2024-05-09T09:48:21.729Z,102510.69
2024-05-09T09:50:48.811Z,102508.31
2024-05-09T09:53:16.469Z,102505.72
2024-05-09T09:55:43.880Z,102479.84
2024-05-09T09:58:13.851Z,102501.50
2024-05-09T10:00:41.813Z,102499.31
2024-05-09T10:03:09.091Z,102498.34
2024-05-09T10:05:36.823Z,102503.88
2024-05-09T10:08:07.455Z,102480.16
2024-05-09T10:10:35.544Z,102487.53
2024-05-09T10:13:06.518Z,102496.00
2024-05-09T10:15:49.986Z,102485.56
2024-05-09T10:18:17.124Z,102499.38
2024-05-09T10:20:47.063Z,102491.38
2024-05-09T10:23:26.660Z,102499.06
2024-05-09T10:26:07.692Z,102484.41
2024-05-09T10:28:37.092Z,102478.19
2024-05-09T10:31:07.045Z,102496.78
2024-05-09T10:33:45.179Z,102479.97
2024-05-09T10:36:13.010Z,102484.47
2024-05-09T10:38:41.006Z,102488.56
2024-05-09T10:41:08.524Z,102471.56
2024-05-09T10:43:40.297Z,102486.91
2024-05-09T10:46:07.635Z,102484.88
2024-05-09T10:48:36.144Z,102479.81
2024-05-09T10:51:04.176Z,102468.34
2024-05-09T10:53:31.638Z,102455.53
2024-05-09T10:56:01.830Z,102475.84
2024-05-09T10:58:28.625Z,102468.22
2024-05-09T11:00:57.957Z,102451.84
2024-05-09T11:03:25.701Z,102460.00
2024-05-09T11:05:53.325Z,102459.66
2024-05-09T11:08:24.362Z,102448.81
2024-05-09T11:10:53.216Z,102449.75
2024-05-09T11:13:27.857Z,102441.56
2024-05-09T11:15:54.834Z,102444.84
2024-05-09T11:18:26.757Z,102441.34
2024-05-09T11:20:56.148Z,102434.03
2024-05-09T11:23:29.968Z,102440.41
2024-05-09T11:25:58.261Z,102443.53
2024-05-09T11:28:28.247Z,102413.22
2024-05-09T11:31:07.589Z,102442.03
2024-05-09T11:33:56.048Z,102428.34
2024-05-09T11:36:22.835Z,102429.38
2024-05-09T11:38:49.670Z,102423.69
2024-05-09T11:41:17.868Z,102427.41
2024-05-09T11:43:44.605Z,102425.38
2024-05-09T11:46:11.473Z,102430.41
2024-05-09T11:48:39.730Z,102418.06
2024-05-09T11:51:06.736Z,102417.25
2024-05-09T11:53:33.466Z,102412.91
2024-05-09T11:56:00.214Z,102384.84
2024-05-09T11:58:28.408Z,102410.50
2024-05-09T12:00:55.442Z,102413.22
2024-05-09T12:03:22.308Z,102412.13
2024-05-09T12:05:49.298Z,102400.19
2024-05-09T12:08:16.131Z,102405.41
2024-05-09T12:10:42.901Z,102402.03
2024-05-09T12:13:09.980Z,102383.91
2024-05-09T12:15:38.299Z,102385.56
2024-05-09T12:18:07.181Z,102390.53
2024-05-09T12:20:37.875Z,102387.84
2024-05-09T12:23:08.850Z,102390.75
2024-05-09T12:25:37.334Z,102370.53
2024-05-09T12:28:04.540Z,102382.22
2024-05-09T12:30:36.824Z,102358.72
2024-05-09T12:33:12.084Z,102375.22
2024-05-09T12:35:43.470Z,102371.38
2024-05-09T12:38:13.914Z,102346.44
2024-05-09T12:40:40.743Z,102333.75
2024-05-09T12:43:08.700Z,102336.69
2024-05-09T12:45:36.716Z,102351.28
2024-05-09T12:48:06.940Z,102343.28
2024-05-09T12:50:34.695Z,102358.56
2024-05-09T12:53:03.053Z,102351.56
2024-05-09T12:55:37.296Z,102345.31
2024-05-09T12:58:11.816Z,102338.81
2024-05-09T13:00:38.958Z,102352.22
2024-05-09T13:03:06.175Z,102333.00
2024-05-09T13:05:33.290Z,102357.91
2024-05-09T13:08:00.944Z,102346.97
2024-05-09T13:10:32.158Z,102342.69
2024-05-09T13:13:01.519Z,102350.44
2024-05-09T13:15:30.299Z,102351.06
2024-05-09T13:18:00.323Z,102340.59
2024-05-09T13:20:33.416Z,102343.53
2024-05-09T13:23:03.521Z,102343.16
2024-05-09T13:25:30.495Z,102330.84
2024-05-09T13:27:57.840Z,102341.75
2024-05-09T13:30:33.666Z,102340.06
2024-05-09T13:33:06.592Z,102337.41
2024-05-09T13:35:35.069Z,102332.06
2024-05-09T13:38:02.554Z,102336.03
2024-05-09T13:40:33.898Z,102329.28
2024-05-09T13:43:04.215Z,102326.50
2024-05-09T13:45:31.436Z,102313.91
2024-05-09T13:47:58.626Z,102303.56
2024-05-09T13:50:33.279Z,102322.94
2024-05-09T13:53:04.847Z,102317.13
2024-05-09T13:55:32.345Z,102322.22
2024-05-09T13:57:59.186Z,102319.81
2024-05-09T14:00:38.173Z,102313.91
2024-05-09T14:03:11.672Z,102303.66
2024-05-09T14:05:38.854Z,102312.31
2024-05-09T14:08:06.060Z,102287.59
2024-05-09T14:10:33.082Z,102302.78
2024-05-09T14:13:01.138Z,102309.72
2024-05-09T14:15:28.369Z,102305.94
2024-05-09T14:17:55.638Z,102297.41
2024-05-09T14:20:30.582Z,102304.09
2024-05-09T14:23:01.949Z,102310.81
2024-05-09T14:25:30.048Z,102307.09
2024-05-09T14:28:00.205Z,102305.78
2024-05-09T14:30:34.713Z,102308.94
2024-05-09T14:33:05.911Z,102311.06
2024-05-09T14:35:33.700Z,102307.66
2024-05-09T14:38:00.676Z,102289.91
2024-05-09T14:40:37.197Z,102301.53
2024-05-09T14:43:11.104Z,102309.75
2024-05-09T14:45:38.114Z,102280.38
2024-05-09T14:48:06.174Z,102293.13
2024-05-09T14:50:37.187Z,102292.44
2024-05-09T14:53:07.768Z,102302.38
2024-05-09T14:55:37.235Z,102298.03
2024-05-09T14:58:09.140Z,102288.50
2024-05-09T15:00:44.442Z,102299.38
2024-05-09T15:03:14.927Z,102288.75
2024-05-09T15:05:41.798Z,102291.56
2024-05-09T15:08:08.815Z,102262.09
2024-05-09T15:10:36.942Z,102293.53
2024-05-09T15:13:05.381Z,102275.63
2024-05-09T15:15:32.998Z,102283.81
2024-05-09T15:18:00.317Z,102288.31
2024-05-09T15:20:33.993Z,102274.94
2024-05-09T15:23:04.310Z,102267.75
2024-05-09T15:25:31.175Z,102275.16
2024-05-09T15:27:58.109Z,102267.94
2024-05-09T15:30:30.319Z,102265.31
2024-05-09T15:33:00.114Z,102251.09
2024-05-09T15:35:27.147Z,102266.38
2024-05-09T15:37:54.100Z,102264.53
2024-05-09T15:40:30.614Z,102258.16
2024-05-09T15:43:05.209Z,102259.81
2024-05-09T15:45:32.333Z,102260.59
2024-05-09T15:47:59.714Z,102271.34
2024-05-09T15:50:36.272Z,102240.03
2024-05-09T15:53:08.008Z,102263.31
2024-05-09T15:55:35.713Z,102259.78
2024-05-09T15:58:03.927Z,102263.31
2024-05-09T16:00:38.632Z,102256.22
2024-05-09T16:03:13.628Z,102237.53
2024-05-09T16:05:44.593Z,102247.38
2024-05-09T16:08:12.567Z,102252.56
2024-05-09T16:10:44.214Z,102243.44
2024-05-09T16:13:12.060Z,102249.66
2024-05-09T16:15:39.074Z,102241.38
2024-05-09T16:18:06.679Z,102237.41
2024-05-09T16:20:39.222Z,102232.41
2024-05-09T16:23:08.921Z,102233.47
2024-05-09T16:25:36.399Z,102212.19
2024-05-09T16:28:07.089Z,102232.06
2024-05-09T16:30:36.762Z,102231.59
2024-05-09T16:33:04.941Z,102226.28
2024-05-09T16:35:32.602Z,102238.88
2024-05-09T16:38:02.222Z,102208.41
2024-05-09T16:40:36.487Z,102219.00
2024-05-09T16:43:06.855Z,102227.09
2024-05-09T16:45:34.243Z,102205.81
2024-05-09T16:48:01.810Z,102204.09
2024-05-09T16:50:33.407Z,102219.31
2024-05-09T16:53:02.622Z,102222.28
2024-05-09T16:55:29.514Z,102211.78
2024-05-09T16:57:57.257Z,102193.13
2024-05-09T17:00:35.446Z,102205.34
2024-05-09T17:03:09.221Z,102223.66
2024-05-09T17:05:36.748Z,102217.47
2024-05-09T17:08:04.244Z,102217.66
2024-05-09T17:10:33.873Z,102201.91
2024-05-09T17:13:06.686Z,102201.97
2024-05-09T17:15:35.362Z,102210.22
2024-05-09T17:18:03.908Z,102196.06
2024-05-09T17:20:34.628Z,102213.16
2024-05-09T17:23:05.528Z,102215.09
2024-05-09T17:25:33.444Z,102200.91
2024-05-09T17:28:06.501Z,102202.94
2024-05-09T17:30:36.661Z,102215.72
2024-05-09T17:33:06.498Z,102205.22
2024-05-09T17:35:33.609Z,102214.47
2024-05-09T17:38:01.612Z,102208.34
2024-05-09T17:40:33.582Z,102204.06
2024-05-09T17:43:04.058Z,102206.00
2024-05-09T17:45:32.241Z,102211.53
2024-05-09T17:47:59.625Z,102205.38
2024-05-09T17:50:31.938Z,102199.16
2024-05-09T17:53:03.013Z,102213.53
2024-05-09T17:55:30.130Z,102214.41
2024-05-09T17:57:57.482Z,102210.81
2024-05-09T18:00:34.283Z,102204.50
2024-05-09T18:03:06.321Z,102206.22
2024-05-09T18:05:35.588Z,102199.97
2024-05-09T18:08:03.221Z,102200.81
2024-05-09T18:10:35.990Z,102211.59
2024-05-09T18:13:06.349Z,102202.56
2024-05-09T18:15:33.783Z,102204.38
2024-05-09T18:18:01.591Z,102205.25
2024-05-09T18:20:37.693Z,102200.75
2024-05-09T18:23:10.880Z,102207.91
2024-05-09T18:25:37.781Z,102198.94
2024-05-09T18:28:05.665Z,102199.88
2024-05-09T18:30:35.527Z,102198.13
2024-05-09T18:33:08.191Z,102203.63
2024-05-09T18:35:36.401Z,102189.34
2024-05-09T18:38:04.909Z,102210.94
2024-05-09T18:40:35.699Z,102197.50
2024-05-09T18:43:07.199Z,102213.69
2024-05-09T18:45:36.665Z,102212.84
2024-05-09T18:48:05.117Z,102212.84
2024-05-09T18:50:37.101Z,102206.50
2024-05-09T18:53:06.727Z,102217.25
2024-05-09T18:55:34.087Z,102211.81
2024-05-09T18:58:01.140Z,102183.88
2024-05-09T19:00:35.569Z,102198.13
2024-05-09T19:03:09.563Z,102227.66
2024-05-09T19:05:39.174Z,102224.88
2024-05-09T19:08:07.446Z,102227.44
2024-05-09T19:10:35.761Z,102226.47
2024-05-09T19:13:08.238Z,102226.31
2024-05-09T19:15:39.523Z,102235.16
2024-05-09T19:18:07.464Z,102231.44
2024-05-09T19:20:36.121Z,102235.81
2024-05-09T19:23:04.653Z,102224.88
2024-05-09T19:25:32.086Z,102229.34
2024-05-09T19:28:00.464Z,102216.44
2024-05-09T19:30:36.674Z,102237.06
2024-05-09T19:33:07.846Z,102213.53
2024-05-09T19:35:34.703Z,102224.22
2024-05-09T19:38:01.925Z,102235.84
2024-05-09T19:40:32.041Z,102227.66
2024-05-09T19:43:02.335Z,102234.75
2024-05-09T19:45:29.817Z,102239.16
2024-05-09T19:47:56.786Z,102237.31
2024-05-09T19:50:32.223Z,102208.50
2024-05-09T19:53:06.789Z,102235.50
2024-05-09T19:55:33.810Z,102239.13
2024-05-09T19:58:04.882Z,102238.13
2024-05-09T20:00:39.823Z,102238.19
2024-05-09T20:03:09.634Z,102209.41
2024-05-09T20:05:37.597Z,102217.47
2024-05-09T20:08:05.842Z,102233.66
2024-05-09T20:10:35.098Z,102240.78
2024-05-09T20:13:04.272Z,102222.66
2024-05-09T20:15:32.139Z,102237.00
2024-05-09T20:17:59.105Z,102246.72
2024-05-09T20:20:33.801Z,102244.84
2024-05-09T20:23:08.738Z,102240.19
2024-05-09T20:25:35.774Z,102233.72
2024-05-09T20:28:02.742Z,102243.41
2024-05-09T20:30:32.843Z,102206.41
2024-05-09T20:33:07.221Z,102231.56
2024-05-09T20:35:35.537Z,102239.63
2024-05-09T20:38:03.525Z,102225.13
2024-05-09T20:40:35.132Z,102242.97
2024-05-09T20:43:06.226Z,102241.16
2024-05-09T20:45:33.605Z,102216.84
2024-05-09T20:48:00.836Z,102238.44
2024-05-09T20:50:36.421Z,102222.25
2024-05-09T20:53:09.247Z,102239.34
2024-05-09T20:55:36.192Z,102221.31
2024-05-09T20:58:03.141Z,102233.03
2024-05-09T21:00:38.686Z,102218.63
2024-05-09T21:03:09.235Z,102221.47
2024-05-09T21:05:36.268Z,102233.25
2024-05-09T21:08:03.228Z,102231.50
2024-05-09T21:10:33.050Z,102236.97
2024-05-09T21:13:02.562Z,102226.31
2024-05-09T21:15:29.994Z,102231.78
2024-05-09T21:17:56.776Z,102237.25
2024-05-09T21:20:30.495Z,102225.69
2024-05-09T21:22:59.037Z,102245.53
2024-05-09T21:25:25.941Z,102218.53
2024-05-09T21:27:53.192Z,102230.22
2024-05-09T21:30:31.516Z,102247.34
2024-05-09T21:33:08.125Z,102248.28
2024-05-09T21:35:35.256Z,102249.28
2024-05-09T21:38:01.980Z,102243.88
2024-05-09T21:40:34.273Z,102249.28
2024-05-09T21:43:03.993Z,102247.50
2024-05-09T21:45:30.994Z,102249.25
2024-05-09T21:47:57.999Z,102250.25
2024-05-09T21:50:32.286Z,102261.06
2024-05-09T21:53:06.725Z,102252.91
2024-05-09T21:55:33.948Z,102256.56
2024-05-09T21:58:00.881Z,102251.13
2024-05-09T22:00:35.429Z,102255.69
2024-05-09T22:03:05.697Z,102256.59
2024-05-09T22:05:32.977Z,102254.78
2024-05-09T22:08:00.086Z,102252.13
2024-05-09T22:10:33.226Z,102241.38
2024-05-09T22:13:02.441Z,102248.59
2024-05-09T22:15:29.321Z,102248.59
2024-05-09T22:17:57.467Z,102254.88
2024-05-09T22:20:33.702Z,102254.88
2024-05-09T22:23:04.544Z,102255.69
2024-05-09T22:25:32.264Z,102247.56
2024-05-09T22:28:00.581Z,102251.13
2024-05-09T22:30:34.793Z,102252.06
2024-05-09T22:33:06.202Z,102264.56
2024-05-09T22:35:33.291Z,102254.72
2024-05-09T22:38:00.218Z,102256.53
2024-05-09T22:40:38.656Z,102249.38
2024-05-09T22:43:13.686Z,102239.34
2024-05-09T22:45:41.031Z,102249.13
2024-05-09T22:48:08.718Z,102251.84
2024-05-09T22:50:35.889Z,102256.22
2024-05-09T22:53:02.713Z,102249.00
2024-05-09T22:55:30.048Z,102247.16
2024-05-09T22:57:56.944Z,102250.75
2024-05-09T23:02:53.540Z,102221.81
2024-05-09T23:05:20.447Z,102238.91
2024-05-09T23:07:47.207Z,102244.41
2024-05-09T23:10:21.207Z,102240.84
2024-05-09T23:12:54.872Z,102240.88
2024-05-09T23:15:21.884Z,102239.00
2024-05-09T23:17:48.891Z,102238.19
2024-05-09T23:20:21.713Z,102244.50
2024-05-09T23:22:55.903Z,102242.63
2024-05-09T23:25:22.636Z,102238.25
2024-05-09T23:27:49.411Z,102240.00
2024-05-09T23:30:28.251Z,102239.13
2024-05-09T23:33:01.188Z,102236.50
2024-05-09T23:35:28.095Z,102240.03
2024-05-09T23:37:54.787Z,102239.09
2024-05-09T23:40:23.350Z,102232.81
2024-05-09T23:42:50.798Z,102235.53
2024-05-09T23:45:17.652Z,102214.75
2024-05-09T23:47:44.381Z,102233.69
2024-05-09T23:50:16.598Z,102235.47
2024-05-09T23:52:47.569Z,102233.59
2024-05-09T23:55:14.551Z,102229.09
2024-05-09T23:57:41.399Z,102237.91
