createdAt,value
2022-10-30T00:47:10.936Z,10.67
2022-10-30T00:50:36.510Z,6.03
2022-10-30T01:07:31.053Z,4.80
2022-10-30T01:19:15.328Z,4.80
2022-10-30T01:33:04.059Z,12.47
2022-10-30T01:46:04.487Z,8.13
2022-10-30T01:50:22.853Z,8.70
2022-10-30T02:19:30.668Z,2.80
2022-10-30T02:22:06.411Z,5.23
2022-10-30T02:24:52.659Z,11.40
2022-10-30T02:28:22.770Z,4.97
2022-10-30T02:31:32.744Z,9.53
2022-10-30T02:34:51.196Z,6.27
2022-10-30T03:11:01.743Z,7.83
2022-10-30T03:23:30.183Z,2.07
2022-10-30T03:36:48.711Z,3.33
2022-10-30T03:39:49.917Z,8.97
2022-10-30T07:31:49.671Z,7.70
2022-10-30T07:36:42.165Z,5.73
2022-10-30T07:40:51.993Z,9.20
2022-10-30T07:44:08.001Z,7.63
2022-10-30T07:47:53.784Z,9.80
2022-10-30T07:51:52.948Z,2.57
2022-10-30T07:55:02.360Z,4.47
2022-10-30T07:58:04.146Z,9.10
2022-10-30T08:06:15.870Z,10.30
2022-10-30T08:09:51.437Z,6.80
2022-10-30T08:42:22.172Z,14.43
2022-10-30T09:58:32.964Z,12.57
2022-10-30T10:14:59.838Z,17.23
2022-10-30T10:49:50.306Z,9.23
2022-10-30T11:03:22.707Z,7.33
2022-10-30T11:25:30.409Z,10.73
2022-10-30T11:29:12.077Z,13.43
2022-10-30T11:35:15.359Z,12.03
2022-10-30T11:45:57.737Z,7.60
2022-10-30T11:49:18.280Z,10.47
2022-10-30T11:51:57.598Z,16.97
2022-10-30T11:54:50.931Z,7.70
2022-10-30T12:01:27.882Z,3.50
2022-10-30T12:08:40.038Z,6.60
2022-10-30T12:16:19.832Z,2.37
2022-10-30T12:19:58.539Z,10.77
2022-10-30T12:31:54.127Z,5.40
2022-10-30T12:40:04.041Z,5.37
2022-10-30T13:01:49.875Z,3.77
2022-10-30T13:04:46.091Z,6.87
2022-10-30T13:07:24.374Z,11.93
2022-10-30T13:10:36.408Z,12.20
2022-10-30T13:13:16.214Z,4.67
2022-10-30T13:15:48.049Z,6.83
2022-10-30T13:18:38.369Z,4.80
2022-10-30T13:21:24.385Z,6.73
2022-10-30T13:26:59.734Z,9.33
2022-10-30T13:29:32.963Z,10.07
2022-10-30T13:32:31.579Z,7.33
2022-10-30T13:35:25.279Z,6.23
2022-10-30T13:38:05.716Z,12.00
2022-10-30T13:40:41.092Z,6.90
2022-10-30T13:43:41.718Z,4.00
2022-10-30T13:50:37.070Z,9.40
2022-10-30T13:53:12.815Z,12.97
2022-10-30T13:55:59.823Z,3.83
2022-10-30T13:59:21.089Z,7.63
2022-10-30T14:06:42.060Z,3.27
2022-10-30T14:09:24.821Z,13.23
2022-10-30T14:12:00.707Z,2.73
2022-10-30T14:14:45.727Z,5.63
2022-10-30T14:17:21.075Z,7.80
2022-10-30T14:21:33.408Z,6.37
2022-10-30T14:24:39.170Z,9.97
2022-10-30T14:27:27.674Z,9.40
2022-10-30T14:29:58.200Z,6.13
2022-10-30T14:33:27.807Z,7.20
2022-10-30T14:36:31.346Z,4.93
2022-10-30T14:39:43.048Z,10.37
2022-10-30T14:42:27.818Z,3.77
2022-10-30T14:45:33.900Z,15.13
2022-10-30T14:48:41.804Z,7.50
2022-10-30T14:51:20.735Z,6.23
2022-10-30T14:54:23.212Z,7.43
2022-10-30T14:56:54.894Z,4.37
2022-10-30T14:59:39.525Z,8.30
2022-10-30T15:02:29.751Z,4.40
2022-10-30T15:05:21.217Z,9.43
2022-10-30T15:08:04.744Z,7.70
2022-10-30T15:10:52.484Z,7.10
2022-10-30T15:13:24.006Z,6.57
2022-10-30T15:15:59.277Z,5.20
2022-10-30T15:18:33.999Z,8.07
2022-10-30T15:21:09.380Z,4.60
2022-10-30T15:23:38.600Z,5.43
2022-10-30T15:26:16.297Z,4.40
2022-10-30T15:28:45.141Z,3.17
2022-10-30T15:31:36.075Z,5.37
2022-10-30T15:34:26.517Z,3.90
2022-10-30T15:36:57.598Z,6.40
2022-10-30T15:39:25.937Z,8.37
2022-10-30T15:41:57.151Z,2.43
2022-10-30T15:44:30.025Z,7.33
2022-10-30T15:47:04.291Z,5.23
2022-10-30T15:49:36.146Z,10.33
2022-10-30T15:52:30.174Z,3.03
2022-10-30T15:55:06.475Z,6.77
2022-10-30T15:58:04.817Z,6.30
2022-10-30T16:00:37.293Z,2.47
2022-10-30T16:03:07.511Z,6.17
2022-10-30T16:05:37.058Z,4.00
2022-10-30T16:08:13.403Z,10.90
2022-10-30T16:10:46.539Z,13.60
2022-10-30T16:13:20.998Z,9.67
2022-10-30T16:15:50.248Z,10.37
2022-10-30T16:18:22.237Z,8.67
2022-10-30T16:20:54.659Z,3.87
2022-10-30T16:23:25.683Z,4.60
2022-10-30T16:25:56.592Z,4.93
2022-10-30T16:28:26.928Z,5.37
2022-10-30T16:30:57.483Z,5.43
2022-10-30T16:33:28.994Z,7.53
2022-10-30T16:35:59.380Z,8.00
2022-10-30T16:38:32.775Z,10.90
2022-10-30T16:41:20.273Z,8.60
2022-10-30T16:44:15.160Z,7.33
2022-10-30T16:46:48.974Z,9.10
2022-10-30T16:49:20.063Z,10.83
2022-10-30T16:51:59.184Z,43.90
2022-10-30T16:54:31.573Z,50.73
2022-10-30T16:57:05.668Z,15.43
2022-10-30T16:59:40.135Z,34.77
2022-10-30T17:02:20.188Z,28.50
2022-10-30T17:04:53.837Z,34.83
2022-10-30T17:07:44.596Z,36.17
2022-10-30T17:10:35.650Z,71.80
2022-10-30T17:13:53.484Z,60.33
2022-10-30T17:16:25.817Z,56.83
2022-10-30T17:18:58.721Z,42.93
2022-10-30T17:21:30.602Z,44.47
2022-10-30T17:24:03.078Z,35.03
2022-10-30T17:26:43.263Z,16.00
2022-10-30T17:29:44.545Z,21.20
2022-10-30T17:32:23.845Z,14.83
2022-10-30T17:36:07.102Z,7.67
2022-10-30T17:39:58.026Z,6.80
2022-10-30T17:56:03.422Z,10.40
2022-10-30T18:03:45.454Z,17.90
2022-10-30T18:11:37.120Z,52.30
2022-10-30T18:14:21.667Z,44.70
2022-10-30T18:17:56.500Z,41.20
2022-10-30T18:21:31.775Z,36.87
2022-10-30T18:29:17.275Z,20.80
2022-10-30T18:31:45.714Z,56.10
2022-10-30T18:34:21.146Z,23.93
2022-10-30T18:37:01.915Z,37.40
2022-10-30T18:40:59.093Z,35.57
2022-10-30T18:43:50.172Z,34.97
2022-10-30T18:46:32.115Z,36.00
2022-10-30T18:49:04.687Z,17.20
2022-10-30T18:51:37.270Z,17.23
2022-10-30T18:54:26.998Z,28.60
2022-10-30T18:57:17.491Z,17.33
2022-10-30T19:00:39.436Z,6.47
2022-10-30T19:08:41.283Z,8.87
2022-10-30T19:29:37.738Z,30.50
2022-10-30T19:32:28.232Z,18.77
2022-10-30T19:35:08.881Z,16.73
2022-10-30T19:37:40.852Z,12.73
2022-10-30T19:44:48.820Z,7.10
2022-10-30T19:47:57.782Z,6.00
2022-10-30T19:51:53.844Z,5.40
2022-10-30T20:00:38.568Z,7.17
2022-10-30T20:13:45.619Z,8.60
2022-10-30T20:22:12.316Z,18.10
2022-10-30T20:24:55.202Z,20.83
2022-10-30T20:31:52.802Z,15.13
2022-10-30T20:34:44.273Z,5.23
2022-10-30T20:42:05.983Z,7.27
2022-10-30T20:55:18.610Z,4.83
2022-10-30T21:01:50.699Z,11.20
2022-10-30T21:04:26.219Z,3.30
2022-10-30T21:06:56.827Z,7.90
2022-10-30T21:13:34.807Z,1.63
2022-10-30T21:16:07.413Z,4.77
2022-10-30T21:18:35.940Z,3.10
2022-10-30T21:21:27.970Z,4.20
2022-10-30T21:23:56.479Z,4.37
2022-10-30T21:26:25.007Z,4.50
2022-10-30T21:29:03.303Z,3.27
2022-10-30T21:36:46.696Z,6.70
2022-10-30T21:39:30.590Z,2.13
2022-10-30T21:42:02.117Z,2.10
2022-10-30T21:44:44.931Z,4.70
2022-10-30T21:47:22.845Z,2.40
2022-10-30T21:50:00.210Z,8.70
2022-10-30T21:52:36.798Z,3.37
2022-10-30T21:55:08.803Z,4.20
2022-10-30T21:57:39.405Z,2.67
2022-10-30T22:00:20.045Z,9.13
2022-10-30T22:02:56.265Z,4.03
2022-10-30T22:05:24.767Z,1.97
2022-10-30T22:07:53.010Z,4.20
2022-10-30T22:10:31.607Z,5.70
2022-10-30T22:14:05.428Z,3.03
2022-10-30T22:18:14.194Z,5.63
2022-10-30T22:21:35.080Z,1.70
2022-10-30T22:33:40.784Z,1.57
2022-10-30T22:37:29.557Z,2.77
2022-10-30T22:40:57.648Z,10.00
2022-10-30T22:44:49.598Z,1.93
2022-10-30T22:57:48.378Z,6.33
2022-10-30T23:06:13.880Z,3.07
2022-10-30T23:13:56.653Z,1.97
2022-10-30T23:21:49.080Z,3.57
2022-10-30T23:59:11.102Z,9.83
