createdAt,value
2023-02-26T00:01:40.913Z,97470.66
2023-02-26T00:04:09.178Z,97458.88
2023-02-26T00:06:39.348Z,97447.06
2023-02-26T00:09:06.917Z,97442.81
2023-02-26T00:11:34.750Z,97432.00
2023-02-26T00:14:02.428Z,97436.31
2023-02-26T00:16:33.021Z,97420.22
2023-02-26T00:19:03.960Z,97419.53
2023-02-26T00:21:32.091Z,97415.94
2023-02-26T00:24:03.378Z,97396.28
2023-02-26T00:26:32.203Z,97391.47
2023-02-26T00:29:00.611Z,97385.50
2023-02-26T00:31:28.540Z,97376.97
2023-02-26T00:33:58.187Z,97370.19
2023-02-26T00:36:53.308Z,97362.91
2023-02-26T00:39:39.748Z,97361.13
2023-02-26T00:42:07.755Z,97349.84
2023-02-26T00:44:35.540Z,97339.59
2023-02-26T00:47:40.036Z,97326.47
2023-02-26T00:50:16.947Z,97316.13
2023-02-26T00:52:44.473Z,97316.69
2023-02-26T00:55:12.064Z,97315.00
2023-02-26T00:57:40.146Z,97324.09
2023-02-26T01:00:08.642Z,97347.53
2023-02-26T01:02:37.400Z,97353.63
2023-02-26T01:05:06.056Z,97349.25
2023-02-26T01:08:10.248Z,97342.81
2023-02-26T01:10:38.184Z,97332.16
2023-02-26T01:13:06.083Z,97329.38
2023-02-26T01:15:34.238Z,97322.31
2023-02-26T01:18:42.203Z,97323.47
2023-02-26T01:21:19.353Z,97325.88
2023-02-26T01:23:51.447Z,97312.19
2023-02-26T01:26:24.012Z,97311.41
2023-02-26T01:28:52.874Z,97308.09
2023-02-26T01:31:56.784Z,97302.53
2023-02-26T01:34:46.991Z,97303.41
2023-02-26T01:37:24.639Z,97274.63
2023-02-26T01:40:20.065Z,97282.44
2023-02-26T01:42:54.471Z,97291.47
2023-02-26T01:45:31.582Z,97273.66
2023-02-26T01:48:11.494Z,97278.84
2023-02-26T01:50:39.651Z,97274.41
2023-02-26T01:53:10.010Z,97274.56
2023-02-26T01:55:37.781Z,97261.56
2023-02-26T01:58:05.981Z,97262.69
2023-02-26T02:00:33.721Z,97258.50
2023-02-26T02:03:02.283Z,97248.22
2023-02-26T02:05:43.956Z,97243.19
2023-02-26T02:08:13.425Z,97245.53
2023-02-26T02:10:44.289Z,97243.72
2023-02-26T02:13:59.422Z,97240.84
2023-02-26T02:16:40.706Z,97245.56
2023-02-26T02:19:34.968Z,97238.81
2023-02-26T02:22:34.710Z,97240.41
2023-02-26T02:25:11.266Z,97238.00
2023-02-26T02:28:03.963Z,97237.31
2023-02-26T02:30:56.880Z,97234.84
2023-02-26T02:33:32.430Z,97231.41
2023-02-26T02:36:07.896Z,97233.06
2023-02-26T02:38:43.646Z,97223.59
2023-02-26T02:41:37.877Z,97234.81
2023-02-26T02:44:12.846Z,97221.09
2023-02-26T02:46:43.640Z,97215.06
2023-02-26T02:49:34.275Z,97214.38
2023-02-26T02:52:23.675Z,97215.88
2023-02-26T02:55:12.394Z,97206.50
2023-02-26T02:57:50.151Z,97209.00
2023-02-26T03:00:20.150Z,97204.84
2023-02-26T03:03:06.906Z,97208.56
2023-02-26T03:05:34.562Z,97203.31
2023-02-26T03:08:15.778Z,97208.63
2023-02-26T03:10:47.598Z,97207.72
2023-02-26T03:13:22.055Z,97197.72
2023-02-26T03:16:25.564Z,97196.25
2023-02-26T03:19:20.634Z,97192.09
2023-02-26T03:21:48.209Z,97190.53
2023-02-26T03:24:42.201Z,97182.25
2023-02-26T03:27:33.926Z,97189.25
2023-02-26T03:30:16.522Z,97188.47
2023-02-26T03:33:10.560Z,97183.69
2023-02-26T03:35:51.071Z,97185.25
2023-02-26T03:38:38.293Z,97191.13
2023-02-26T03:41:12.412Z,97185.94
2023-02-26T03:43:55.555Z,97193.50
2023-02-26T03:46:54.361Z,97197.06
2023-02-26T03:49:35.549Z,97200.44
2023-02-26T03:52:05.061Z,97189.25
2023-02-26T03:55:03.705Z,97206.19
2023-02-26T03:57:50.174Z,97202.69
2023-02-26T04:00:44.492Z,97204.38
2023-02-26T04:03:19.371Z,97208.81
2023-02-26T04:05:50.977Z,97215.31
2023-02-26T04:08:21.513Z,97211.94
2023-02-26T04:11:04.597Z,97213.88
2023-02-26T04:13:33.296Z,97220.19
2023-02-26T04:16:02.898Z,97226.75
2023-02-26T04:18:30.828Z,97235.53
2023-02-26T04:20:58.426Z,97237.38
2023-02-26T04:23:25.946Z,97237.50
2023-02-26T04:25:53.502Z,97230.81
2023-02-26T04:28:21.116Z,97242.81
2023-02-26T04:30:49.285Z,97246.34
2023-02-26T04:33:17.264Z,97241.28
2023-02-26T04:35:45.250Z,97256.53
2023-02-26T04:38:12.855Z,97243.06
2023-02-26T04:40:43.546Z,97255.16
2023-02-26T04:43:14.164Z,97265.28
2023-02-26T04:45:50.725Z,97262.00
2023-02-26T04:48:18.910Z,97287.59
2023-02-26T04:50:47.595Z,97267.28
2023-02-26T04:53:15.487Z,97279.94
2023-02-26T04:55:43.709Z,97280.91
2023-02-26T04:58:11.369Z,97281.88
2023-02-26T05:00:39.159Z,97288.44
2023-02-26T05:03:07.495Z,97293.53
2023-02-26T05:05:35.751Z,97308.69
2023-02-26T05:08:03.636Z,97309.84
2023-02-26T05:10:31.411Z,97314.28
2023-02-26T05:12:59.029Z,97307.47
2023-02-26T05:15:26.726Z,97344.59
2023-02-26T05:17:54.321Z,97329.94
2023-02-26T05:20:22.394Z,97341.72
2023-02-26T05:22:49.948Z,97340.59
2023-02-26T05:25:17.897Z,97346.78
2023-02-26T05:27:46.568Z,97352.44
2023-02-26T05:30:16.084Z,97346.53
2023-02-26T05:32:44.312Z,97354.38
2023-02-26T05:35:12.327Z,97359.97
2023-02-26T05:37:40.084Z,97374.41
2023-02-26T05:40:12.074Z,97368.53
2023-02-26T05:42:40.439Z,97381.66
2023-02-26T05:45:09.105Z,97381.72
2023-02-26T05:47:38.981Z,97391.56
2023-02-26T05:50:09.252Z,97391.53
2023-02-26T05:52:37.002Z,97401.81
2023-02-26T05:55:05.261Z,97405.19
2023-02-26T05:57:32.767Z,97399.47
2023-02-26T06:00:00.421Z,97406.19
2023-02-26T06:02:27.910Z,97403.56
2023-02-26T06:04:55.806Z,97410.47
2023-02-26T06:07:24.602Z,97400.47
2023-02-26T06:09:52.284Z,97415.75
2023-02-26T06:12:19.739Z,97409.00
2023-02-26T06:14:47.255Z,97420.22
2023-02-26T06:17:14.776Z,97427.94
2023-02-26T06:19:42.274Z,97419.94
2023-02-26T06:22:09.735Z,97438.59
2023-02-26T06:24:37.202Z,97426.91
2023-02-26T06:27:04.788Z,97433.50
2023-02-26T06:29:32.702Z,97440.66
2023-02-26T06:32:00.539Z,97456.13
2023-02-26T06:34:28.028Z,97446.22
2023-02-26T06:36:55.572Z,97453.09
2023-02-26T06:39:23.004Z,97450.41
2023-02-26T06:41:50.544Z,97458.13
2023-02-26T06:44:18.118Z,97460.56
2023-02-26T06:46:45.669Z,97448.66
2023-02-26T06:49:15.479Z,97469.75
2023-02-26T06:51:42.969Z,97473.13
2023-02-26T06:54:10.694Z,97485.53
2023-02-26T06:56:38.370Z,97481.66
2023-02-26T06:59:05.962Z,97498.41
2023-02-26T07:01:33.872Z,97489.28
2023-02-26T07:04:01.368Z,97491.00
2023-02-26T07:06:30.563Z,97495.41
2023-02-26T07:08:58.852Z,97498.19
2023-02-26T07:11:27.438Z,97504.78
2023-02-26T07:13:55.338Z,97507.50
2023-02-26T07:16:22.843Z,97494.63
2023-02-26T07:18:50.564Z,97512.44
2023-02-26T07:21:18.036Z,97516.78
2023-02-26T07:23:45.702Z,97505.81
2023-02-26T07:26:13.286Z,97509.88
2023-02-26T07:28:40.765Z,97529.44
2023-02-26T07:31:08.540Z,97512.63
2023-02-26T07:33:36.142Z,97516.13
2023-02-26T07:36:04.054Z,97520.03
2023-02-26T07:38:32.641Z,97528.00
2023-02-26T07:41:00.215Z,97524.00
2023-02-26T07:43:29.017Z,97521.66
2023-02-26T07:45:57.588Z,97533.00
2023-02-26T07:48:25.073Z,97540.81
2023-02-26T07:50:53.925Z,97535.03
2023-02-26T07:53:24.315Z,97542.81
2023-02-26T07:55:52.037Z,97548.66
2023-02-26T07:58:19.574Z,97537.66
2023-02-26T08:00:48.177Z,97547.50
2023-02-26T08:03:18.102Z,97541.66
2023-02-26T08:05:45.693Z,97560.81
2023-02-26T08:08:13.285Z,97552.31
2023-02-26T08:10:42.517Z,97565.19
2023-02-26T08:13:10.489Z,97558.59
2023-02-26T08:15:38.131Z,97568.22
2023-02-26T08:18:05.739Z,97569.88
2023-02-26T08:20:33.227Z,97574.59
2023-02-26T08:23:00.691Z,97566.03
2023-02-26T08:25:28.330Z,97572.03
2023-02-26T08:27:58.709Z,97569.59
2023-02-26T08:30:27.560Z,97545.41
2023-02-26T08:32:55.955Z,97572.22
2023-02-26T08:35:25.135Z,97584.66
2023-02-26T08:37:52.901Z,97567.75
2023-02-26T08:40:20.894Z,97587.91
2023-02-26T08:42:48.559Z,97593.88
2023-02-26T08:45:16.167Z,97595.41
2023-02-26T08:47:55.808Z,97601.19
2023-02-26T08:50:26.145Z,97604.72
2023-02-26T08:52:53.748Z,97607.88
2023-02-26T08:55:21.915Z,97614.34
2023-02-26T08:57:49.532Z,97614.09
2023-02-26T09:00:18.737Z,97620.03
2023-02-26T09:02:46.831Z,97628.72
2023-02-26T09:05:15.152Z,97629.38
2023-02-26T09:07:43.582Z,97644.59
2023-02-26T09:10:13.583Z,97656.50
2023-02-26T09:12:42.673Z,97657.47
2023-02-26T09:15:11.778Z,97670.09
2023-02-26T09:17:39.586Z,97670.69
2023-02-26T09:20:09.317Z,97676.31
2023-02-26T09:22:37.430Z,97665.88
2023-02-26T09:25:06.297Z,97683.00
2023-02-26T09:27:35.769Z,97679.94
2023-02-26T09:30:07.067Z,97686.69
2023-02-26T09:32:34.846Z,97676.22
2023-02-26T09:35:02.997Z,97691.81
2023-02-26T09:37:31.278Z,97691.94
2023-02-26T09:39:59.210Z,97687.66
2023-02-26T09:42:53.371Z,97690.25
2023-02-26T09:45:44.457Z,97697.00
2023-02-26T09:48:17.800Z,97703.63
2023-02-26T09:50:53.521Z,97691.66
2023-02-26T09:53:28.166Z,97699.44
2023-02-26T09:56:02.019Z,97708.41
2023-02-26T09:58:35.623Z,97708.41
2023-02-26T10:01:43.838Z,97715.09
2023-02-26T10:04:45.232Z,97716.31
2023-02-26T10:07:24.138Z,97717.88
2023-02-26T10:10:15.604Z,97740.09
2023-02-26T10:12:45.172Z,97727.75
2023-02-26T10:15:18.533Z,97718.56
2023-02-26T10:18:03.051Z,97737.56
2023-02-26T10:20:47.236Z,97725.03
2023-02-26T10:23:23.843Z,97739.72
2023-02-26T10:25:56.778Z,97743.84
2023-02-26T10:29:05.094Z,97749.63
2023-02-26T10:31:47.316Z,97755.97
2023-02-26T10:34:35.208Z,97764.38
2023-02-26T10:37:24.580Z,97765.88
2023-02-26T10:40:24.486Z,97765.97
2023-02-26T10:43:12.411Z,97757.50
2023-02-26T10:46:08.653Z,97749.13
2023-02-26T10:48:45.135Z,97763.00
2023-02-26T10:51:17.017Z,97763.94
2023-02-26T10:53:50.595Z,97772.31
2023-02-26T10:56:23.006Z,97760.41
2023-02-26T10:58:52.523Z,97761.50
2023-02-26T11:01:24.272Z,97770.31
2023-02-26T11:04:03.470Z,97765.03
2023-02-26T11:06:37.332Z,97764.78
2023-02-26T11:09:14.461Z,97763.66
2023-02-26T11:12:04.581Z,97768.34
2023-02-26T11:14:35.036Z,97758.41
2023-02-26T11:17:12.832Z,97776.19
2023-02-26T11:19:48.805Z,97774.53
2023-02-26T11:22:16.975Z,97787.97
2023-02-26T11:24:50.688Z,97792.44
2023-02-26T11:27:36.728Z,97791.69
2023-02-26T11:30:18.712Z,97774.28
2023-02-26T11:32:51.643Z,97785.78
2023-02-26T11:35:23.334Z,97783.91
2023-02-26T11:37:59.944Z,97776.81
2023-02-26T11:40:45.914Z,97773.97
2023-02-26T11:43:18.453Z,97776.03
2023-02-26T11:45:59.256Z,97778.53
2023-02-26T11:48:39.844Z,97787.59
2023-02-26T11:51:09.188Z,97754.88
2023-02-26T11:54:01.401Z,97771.69
2023-02-26T11:56:44.172Z,97789.25
2023-02-26T11:59:24.047Z,97784.22
2023-02-26T12:01:53.837Z,97788.38
2023-02-26T12:04:27.240Z,97771.88
2023-02-26T12:06:56.511Z,97785.47
2023-02-26T12:09:26.274Z,97789.91
2023-02-26T12:12:31.642Z,97790.31
2023-02-26T12:15:21.445Z,97800.47
2023-02-26T12:18:26.402Z,97798.81
2023-02-26T12:21:21.009Z,97821.34
2023-02-26T12:24:09.702Z,97820.22
2023-02-26T12:26:51.076Z,97812.81
2023-02-26T12:30:01.429Z,97837.34
2023-02-26T12:32:42.391Z,97834.84
2023-02-26T12:35:18.989Z,97833.84
2023-02-26T12:38:28.036Z,97842.91
2023-02-26T12:41:32.440Z,97849.78
2023-02-26T12:45:00.304Z,97855.22
2023-02-26T12:47:42.324Z,97844.53
2023-02-26T12:50:21.140Z,97863.50
2023-02-26T12:52:58.908Z,97865.84
2023-02-26T12:55:40.190Z,97869.00
2023-02-26T12:58:14.712Z,97876.66
2023-02-26T13:01:21.614Z,97878.72
2023-02-26T13:03:57.141Z,97875.94
2023-02-26T13:06:46.303Z,97886.91
2023-02-26T13:09:16.607Z,97884.63
2023-02-26T13:11:59.239Z,97897.72
2023-02-26T13:14:42.185Z,97895.25
2023-02-26T13:17:15.229Z,97906.78
2023-02-26T13:20:00.806Z,97906.34
2023-02-26T13:22:46.020Z,97911.75
2023-02-26T13:25:55.981Z,97923.59
2023-02-26T13:29:11.680Z,97919.38
2023-02-26T13:31:45.981Z,97930.34
2023-02-26T13:34:42.067Z,97938.63
2023-02-26T13:37:32.646Z,97930.34
2023-02-26T13:40:37.876Z,97940.31
2023-02-26T13:43:17.490Z,97949.53
2023-02-26T13:45:57.548Z,97954.88
2023-02-26T13:48:39.297Z,97964.63
2023-02-26T13:51:26.215Z,97962.34
2023-02-26T13:54:15.032Z,97972.28
2023-02-26T13:56:44.133Z,97977.03
2023-02-26T13:59:17.238Z,97977.97
2023-02-26T14:01:46.755Z,97978.19
2023-02-26T14:04:22.360Z,97989.44
2023-02-26T14:06:58.211Z,97997.50
2023-02-26T14:09:28.723Z,97995.72
2023-02-26T14:11:56.139Z,98017.38
2023-02-26T14:17:36.739Z,98026.97
2023-02-26T14:20:25.827Z,98022.50
2023-02-26T14:23:21.039Z,98033.44
2023-02-26T14:25:52.801Z,98029.53
2023-02-26T14:28:26.948Z,98038.44
2023-02-26T14:31:03.517Z,98051.78
2023-02-26T14:33:40.920Z,98062.22
2023-02-26T14:36:17.110Z,98051.34
2023-02-26T14:38:45.613Z,98052.16
2023-02-26T14:41:30.992Z,98055.56
2023-02-26T14:44:14.089Z,98053.81
2023-02-26T14:46:43.469Z,98056.75
2023-02-26T14:49:19.168Z,98058.59
2023-02-26T14:52:30.147Z,98072.06
2023-02-26T14:55:08.265Z,98074.47
2023-02-26T14:57:44.888Z,98085.38
2023-02-26T15:00:30.393Z,98089.78
2023-02-26T15:03:25.063Z,98088.84
2023-02-26T15:06:07.629Z,98104.91
2023-02-26T15:08:44.632Z,98122.31
2023-02-26T15:11:45.609Z,98113.94
2023-02-26T15:14:57.322Z,98116.63
2023-02-26T15:17:55.118Z,98134.84
2023-02-26T15:20:33.375Z,98137.75
2023-02-26T15:23:47.102Z,98145.88
2023-02-26T15:26:34.947Z,98141.66
2023-02-26T15:29:06.401Z,98146.56
2023-02-26T15:31:43.009Z,98146.34
2023-02-26T15:34:16.008Z,98159.34
2023-02-26T15:36:46.333Z,98157.69
2023-02-26T15:39:17.558Z,98166.06
2023-02-26T15:41:48.228Z,98170.31
2023-02-26T15:44:27.424Z,98191.41
2023-02-26T15:46:59.641Z,98189.06
2023-02-26T15:49:30.744Z,98189.31
2023-02-26T15:52:01.099Z,98190.47
2023-02-26T15:54:35.664Z,98195.69
2023-02-26T15:57:03.956Z,98210.66
2023-02-26T15:59:33.197Z,98204.53
2023-02-26T16:02:02.933Z,98194.50
2023-02-26T16:04:30.909Z,98208.72
2023-02-26T16:06:59.028Z,98208.81
2023-02-26T16:09:30.997Z,98217.00
2023-02-26T16:12:02.465Z,98216.09
2023-02-26T16:14:34.634Z,98217.78
2023-02-26T16:17:05.546Z,98223.06
2023-02-26T16:19:41.806Z,98224.88
2023-02-26T16:22:36.119Z,98241.75
2023-02-26T16:25:18.177Z,98235.78
2023-02-26T16:27:55.079Z,98239.19
2023-02-26T16:30:27.330Z,98250.81
2023-02-26T16:32:55.834Z,98239.91
2023-02-26T16:35:24.648Z,98252.28
2023-02-26T16:37:55.292Z,98262.78
2023-02-26T16:40:33.221Z,98256.00
2023-02-26T16:43:21.666Z,98263.72
2023-02-26T16:45:55.102Z,98263.72
2023-02-26T16:48:22.525Z,98275.84
2023-02-26T16:51:04.170Z,98274.28
2023-02-26T16:53:45.396Z,98273.59
2023-02-26T16:56:18.346Z,98275.69
2023-02-26T16:58:50.395Z,98299.16
2023-02-26T17:01:20.641Z,98290.31
2023-02-26T17:04:01.034Z,98303.91
2023-02-26T17:06:31.445Z,98313.91
2023-02-26T17:09:01.339Z,98314.31
2023-02-26T17:11:33.331Z,98320.94
2023-02-26T17:14:09.929Z,98326.19
2023-02-26T17:16:37.763Z,98338.09
2023-02-26T17:19:05.554Z,98332.97
2023-02-26T17:21:33.283Z,98331.03
2023-02-26T17:24:01.145Z,98338.16
2023-02-26T17:26:29.590Z,98331.38
2023-02-26T17:28:57.329Z,98341.22
2023-02-26T17:31:25.533Z,98330.47
2023-02-26T17:33:53.536Z,98353.09
2023-02-26T17:36:21.427Z,98351.09
2023-02-26T17:38:50.270Z,98349.00
2023-02-26T17:41:18.947Z,98361.78
2023-02-26T17:43:46.650Z,98368.25
2023-02-26T17:46:14.760Z,98363.09
2023-02-26T17:48:42.383Z,98376.69
2023-02-26T17:51:11.610Z,98391.91
2023-02-26T17:53:44.937Z,98390.97
2023-02-26T17:56:31.739Z,98393.56
2023-02-26T17:59:01.513Z,98394.88
2023-02-26T18:01:30.567Z,98397.47
2023-02-26T18:04:00.862Z,98391.41
2023-02-26T18:06:31.195Z,98400.25
2023-02-26T18:08:58.806Z,98398.69
2023-02-26T18:11:29.086Z,98405.63
2023-02-26T18:13:56.942Z,98424.88
2023-02-26T18:16:33.335Z,98418.44
2023-02-26T18:19:02.037Z,98420.78
2023-02-26T18:21:30.087Z,98411.75
2023-02-26T18:24:01.318Z,98434.97
2023-02-26T18:26:32.796Z,98434.09
2023-02-26T18:29:00.395Z,98419.16
2023-02-26T18:31:35.017Z,98438.19
2023-02-26T18:34:03.942Z,98443.97
2023-02-26T18:36:36.154Z,98435.94
2023-02-26T18:39:10.317Z,98437.31
2023-02-26T18:41:38.043Z,98462.97
2023-02-26T18:44:05.692Z,98453.59
2023-02-26T18:46:35.689Z,98468.38
2023-02-26T18:49:03.590Z,98473.44
2023-02-26T18:51:31.273Z,98471.69
2023-02-26T18:53:58.905Z,98487.50
2023-02-26T18:56:26.790Z,98479.00
2023-02-26T18:58:54.259Z,98495.06
2023-02-26T19:01:22.670Z,98492.38
2023-02-26T19:03:50.461Z,98471.25
2023-02-26T19:06:18.555Z,98478.38
2023-02-26T19:08:47.501Z,98494.47
2023-02-26T19:11:15.198Z,98500.97
2023-02-26T19:13:42.731Z,98512.81
2023-02-26T19:16:10.727Z,98506.78
2023-02-26T19:18:38.502Z,98511.84
2023-02-26T19:21:06.318Z,98517.66
2023-02-26T19:23:33.899Z,98532.00
2023-02-26T19:26:02.606Z,98536.72
2023-02-26T19:28:30.360Z,98537.00
2023-02-26T19:30:58.728Z,98534.03
2023-02-26T19:33:26.463Z,98551.16
2023-02-26T19:35:54.235Z,98540.50
2023-02-26T19:38:23.673Z,98547.69
2023-02-26T19:40:51.544Z,98555.06
2023-02-26T19:43:19.210Z,98552.91
2023-02-26T19:45:46.749Z,98559.00
2023-02-26T19:48:16.951Z,98563.25
2023-02-26T19:50:45.257Z,98573.22
2023-02-26T19:53:13.095Z,98558.69
2023-02-26T19:55:40.811Z,98578.28
2023-02-26T19:58:08.399Z,98561.41
2023-02-26T20:00:37.051Z,98579.06
2023-02-26T20:03:04.801Z,98582.31
2023-02-26T20:05:32.361Z,98584.44
2023-02-26T20:07:59.949Z,98578.44
2023-02-26T20:10:32.681Z,98594.34
2023-02-26T20:13:02.342Z,98587.97
2023-02-26T20:15:29.956Z,98605.22
2023-02-26T20:17:57.407Z,98608.31
2023-02-26T20:20:25.102Z,98617.91
2023-02-26T20:22:53.066Z,98630.53
2023-02-26T20:25:20.631Z,98609.19
2023-02-26T20:27:48.212Z,98623.44
2023-02-26T20:30:15.924Z,98619.66
2023-02-26T20:32:43.734Z,98625.75
2023-02-26T20:35:11.366Z,98625.88
2023-02-26T20:37:41.272Z,98658.91
2023-02-26T20:40:09.570Z,98640.69
2023-02-26T20:42:38.358Z,98652.72
2023-02-26T20:45:08.039Z,98650.41
2023-02-26T20:47:35.651Z,98656.72
2023-02-26T20:50:03.243Z,98659.13
2023-02-26T20:52:30.761Z,98667.47
2023-02-26T20:54:58.361Z,98667.28
2023-02-26T20:57:25.895Z,98674.44
2023-02-26T20:59:53.494Z,98671.44
2023-02-26T21:02:21.334Z,98693.66
2023-02-26T21:04:48.974Z,98684.75
2023-02-26T21:07:22.260Z,98698.59
2023-02-26T21:09:51.915Z,98709.66
2023-02-26T21:12:19.851Z,98711.50
2023-02-26T21:14:47.882Z,98701.91
2023-02-26T21:17:15.415Z,98709.66
2023-02-26T21:19:42.893Z,98725.28
2023-02-26T21:22:11.021Z,98721.03
2023-02-26T21:24:38.606Z,98728.28
2023-02-26T21:27:06.333Z,98736.56
2023-02-26T21:29:34.145Z,98732.84
2023-02-26T21:32:03.545Z,98751.47
2023-02-26T21:34:34.300Z,98741.28
2023-02-26T21:37:09.204Z,98758.84
2023-02-26T21:39:41.096Z,98760.41
2023-02-26T21:42:12.616Z,98760.78
2023-02-26T21:44:40.452Z,98763.22
2023-02-26T21:47:07.952Z,98760.69
2023-02-26T21:49:35.481Z,98763.91
2023-02-26T21:52:07.807Z,98748.19
2023-02-26T21:54:35.607Z,98763.41
2023-02-26T21:57:03.411Z,98780.47
2023-02-26T21:59:31.001Z,98789.53
2023-02-26T22:01:58.670Z,98796.88
2023-02-26T22:04:26.366Z,98805.03
2023-02-26T22:06:54.323Z,98796.28
2023-02-26T22:09:23.033Z,98810.66
2023-02-26T22:11:50.707Z,98822.84
2023-02-26T22:14:18.457Z,98818.91
2023-02-26T22:16:46.223Z,98829.50
2023-02-26T22:19:13.750Z,98820.56
2023-02-26T22:21:41.485Z,98826.22
2023-02-26T22:24:09.709Z,98838.81
2023-02-26T22:26:37.477Z,98848.91
2023-02-26T22:29:05.206Z,98848.53
2023-02-26T22:31:33.564Z,98849.50
2023-02-26T22:34:01.393Z,98858.63
2023-02-26T22:36:31.420Z,98857.91
2023-02-26T22:38:59.180Z,98855.00
2023-02-26T22:41:27.139Z,98870.44
2023-02-26T22:43:55.155Z,98868.59
2023-02-26T22:46:24.500Z,98871.78
2023-02-26T22:48:52.077Z,98884.53
2023-02-26T22:51:19.668Z,98892.66
2023-02-26T22:53:47.180Z,98894.50
2023-02-26T22:56:15.173Z,98904.56
2023-02-26T22:58:42.682Z,98907.09
2023-02-26T23:01:10.472Z,98920.91
2023-02-26T23:03:38.072Z,98923.88
2023-02-26T23:06:06.289Z,98933.00
2023-02-26T23:08:34.210Z,98920.22
2023-02-26T23:11:03.721Z,98922.59
2023-02-26T23:13:34.424Z,98932.31
2023-02-26T23:16:04.204Z,98933.97
2023-02-26T23:18:33.235Z,98940.78
2023-02-26T23:21:01.026Z,98946.06
2023-02-26T23:23:29.180Z,98953.31
2023-02-26T23:25:56.850Z,98954.59
2023-02-26T23:28:26.923Z,98953.63
2023-02-26T23:30:54.521Z,98947.38
2023-02-26T23:33:22.311Z,98965.44
2023-02-26T23:35:49.855Z,98963.13
2023-02-26T23:38:17.429Z,98966.09
2023-02-26T23:40:44.958Z,98975.03
2023-02-26T23:43:12.689Z,98991.03
2023-02-26T23:45:40.242Z,98991.22
2023-02-26T23:48:08.251Z,98999.38
2023-02-26T23:50:35.851Z,98998.59
2023-02-26T23:53:03.409Z,99005.03
2023-02-26T23:55:30.895Z,99007.09
2023-02-26T23:57:58.435Z,98997.09
