createdAt,value
2019-03-06T00:01:46.178Z,7.40
2019-03-06T00:04:16.698Z,6.70
2019-03-06T00:06:48.759Z,8.37
2019-03-06T00:09:19.291Z,10.70
2019-03-06T00:11:49.822Z,10.57
2019-03-06T00:14:20.337Z,9.77
2019-03-06T00:16:52.114Z,8.23
2019-03-06T00:19:22.640Z,9.63
2019-03-06T00:21:53.184Z,11.27
2019-03-06T00:24:25.858Z,7.13
2019-03-06T00:26:56.386Z,9.03
2019-03-06T00:29:26.903Z,8.30
2019-03-06T00:31:57.447Z,10.27
2019-03-06T00:34:27.960Z,8.07
2019-03-06T00:36:59.724Z,9.47
2019-03-06T00:39:33.125Z,8.97
2019-03-06T00:42:05.393Z,8.47
2019-03-06T00:44:36.844Z,14.57
2019-03-06T00:47:08.300Z,6.70
2019-03-06T00:49:40.096Z,10.30
2019-03-06T00:52:11.545Z,12.70
2019-03-06T00:54:42.986Z,6.50
2019-03-06T00:57:14.446Z,8.83
2019-03-06T00:59:44.966Z,6.83
2019-03-06T01:02:15.247Z,9.73
2019-03-06T01:04:45.721Z,12.83
2019-03-06T01:07:17.176Z,7.70
2019-03-06T01:09:48.627Z,8.67
2019-03-06T01:12:20.691Z,8.63
2019-03-06T01:14:51.032Z,8.67
2019-03-06T01:17:21.451Z,9.00
2019-03-06T01:19:52.903Z,7.20
2019-03-06T01:22:25.577Z,7.17
2019-03-06T01:24:57.252Z,11.40
2019-03-06T01:27:27.556Z,8.43
2019-03-06T01:29:59.004Z,7.77
2019-03-06T01:32:31.559Z,8.90
2019-03-06T01:35:06.504Z,9.90
2019-03-06T01:37:42.347Z,9.00
2019-03-06T01:40:21.352Z,7.17
2019-03-06T01:42:57.416Z,6.87
2019-03-06T01:45:27.696Z,9.33
2019-03-06T01:47:59.444Z,8.40
2019-03-06T01:50:31.192Z,8.90
2019-03-06T01:53:02.647Z,7.30
2019-03-06T01:55:33.173Z,9.60
2019-03-06T01:58:04.023Z,8.43
2019-03-06T02:00:37.014Z,8.23
2019-03-06T02:03:09.379Z,9.20
2019-03-06T02:05:40.829Z,8.50
2019-03-06T02:08:13.679Z,8.03
2019-03-06T02:10:44.031Z,9.83
2019-03-06T02:13:14.602Z,9.80
2019-03-06T02:15:45.094Z,10.17
2019-03-06T02:18:17.165Z,13.10
2019-03-06T02:20:47.694Z,21.93
2019-03-06T02:23:18.242Z,19.93
2019-03-06T02:25:49.687Z,12.90
2019-03-06T02:28:20.221Z,19.87
2019-03-06T02:30:50.731Z,20.20
2019-03-06T02:33:21.293Z,10.10
2019-03-06T02:35:52.719Z,10.77
2019-03-06T02:38:23.265Z,15.90
2019-03-06T02:40:53.772Z,9.50
2019-03-06T02:43:24.343Z,11.20
2019-03-06T02:45:55.453Z,12.83
2019-03-06T02:48:26.006Z,11.40
2019-03-06T02:50:56.508Z,11.10
2019-03-06T02:53:27.078Z,11.90
2019-03-06T02:55:58.795Z,27.20
2019-03-06T02:58:39.834Z,21.73
2019-03-06T03:01:14.959Z,29.20
2019-03-06T03:04:03.362Z,25.50
2019-03-06T03:06:38.092Z,26.63
2019-03-06T03:09:17.631Z,28.97
2019-03-06T03:11:48.037Z,25.63
2019-03-06T03:14:18.628Z,26.50
2019-03-06T03:16:49.091Z,24.80
2019-03-06T03:19:20.577Z,23.03
2019-03-06T03:21:52.001Z,15.83
2019-03-06T03:24:23.539Z,16.30
2019-03-06T03:26:53.997Z,17.00
2019-03-06T03:29:24.530Z,13.90
2019-03-06T03:31:55.075Z,12.60
2019-03-06T03:34:25.667Z,18.30
2019-03-06T03:36:56.127Z,17.17
2019-03-06T03:39:27.881Z,21.37
2019-03-06T03:41:59.335Z,17.80
2019-03-06T03:44:30.781Z,17.57
2019-03-06T03:47:03.467Z,17.77
2019-03-06T03:49:34.926Z,12.80
2019-03-06T03:52:07.285Z,11.30
2019-03-06T03:54:37.816Z,11.57
2019-03-06T03:57:09.265Z,13.63
2019-03-06T03:59:39.832Z,13.43
2019-03-06T04:02:10.324Z,12.77
2019-03-06T04:04:40.853Z,13.00
2019-03-06T04:07:13.226Z,19.37
2019-03-06T04:09:43.785Z,14.40
2019-03-06T04:12:15.212Z,15.07
2019-03-06T04:14:45.771Z,20.80
2019-03-06T04:17:17.494Z,16.53
2019-03-06T04:19:48.946Z,14.93
2019-03-06T04:22:21.332Z,25.40
2019-03-06T04:24:52.774Z,25.40
2019-03-06T04:27:24.192Z,14.83
2019-03-06T04:29:54.724Z,14.00
2019-03-06T04:32:25.284Z,13.83
2019-03-06T04:34:56.702Z,16.43
2019-03-06T04:37:29.075Z,15.67
2019-03-06T04:40:00.530Z,11.00
2019-03-06T04:42:31.975Z,15.07
2019-03-06T04:45:04.208Z,13.73
2019-03-06T04:47:34.575Z,19.07
2019-03-06T04:50:12.336Z,21.90
2019-03-06T04:52:44.237Z,31.30
2019-03-06T04:55:15.854Z,38.20
2019-03-06T04:57:46.207Z,33.40
2019-03-06T05:00:24.507Z,34.87
2019-03-06T05:02:54.954Z,28.97
2019-03-06T05:05:26.426Z,54.57
2019-03-06T05:07:57.860Z,76.50
2019-03-06T05:10:29.325Z,68.43
2019-03-06T05:13:00.463Z,65.80
2019-03-06T05:15:31.930Z,56.47
2019-03-06T05:18:07.913Z,50.17
2019-03-06T05:20:38.204Z,41.17
2019-03-06T05:23:09.655Z,34.47
2019-03-06T05:25:40.194Z,40.83
2019-03-06T05:28:12.541Z,42.23
2019-03-06T05:30:44.017Z,37.30
2019-03-06T05:33:17.083Z,31.33
2019-03-06T05:36:02.703Z,25.43
2019-03-06T05:38:39.355Z,21.30
2019-03-06T05:41:25.413Z,26.20
2019-03-06T05:43:59.350Z,21.10
2019-03-06T05:46:30.833Z,22.03
2019-03-06T05:49:03.087Z,21.87
2019-03-06T05:51:34.009Z,17.60
2019-03-06T05:54:04.538Z,21.87
2019-03-06T05:56:35.098Z,16.60
2019-03-06T05:59:06.518Z,18.73
2019-03-06T06:01:37.236Z,23.50
2019-03-06T06:04:08.506Z,29.83
2019-03-06T06:06:39.133Z,60.73
2019-03-06T06:09:09.556Z,72.27
2019-03-06T06:11:46.651Z,120.20
2019-03-06T06:14:17.456Z,81.17
2019-03-06T06:16:49.445Z,96.60
2019-03-06T06:19:19.980Z,78.50
2019-03-06T06:22:08.263Z,53.40
2019-03-06T06:24:38.601Z,35.20
2019-03-06T06:27:10.969Z,28.80
2019-03-06T06:29:41.464Z,32.20
2019-03-06T06:32:12.898Z,30.97
2019-03-06T06:34:43.419Z,25.73
2019-03-06T06:37:14.074Z,20.13
2019-03-06T06:39:44.489Z,24.93
2019-03-06T06:42:16.280Z,25.53
2019-03-06T06:44:47.697Z,35.47
2019-03-06T06:47:19.349Z,35.93
2019-03-06T06:49:49.675Z,44.87
2019-03-06T06:52:47.843Z,40.65
2019-03-06T06:55:33.041Z,27.65
2019-03-06T06:58:31.078Z,22.37
2019-03-06T07:01:09.003Z,23.20
2019-03-06T07:04:12.429Z,20.27
2019-03-06T07:06:49.996Z,19.45
2019-03-06T07:09:22.104Z,19.65
2019-03-06T07:12:00.291Z,28.02
2019-03-06T07:14:40.088Z,26.62
2019-03-06T07:17:12.126Z,32.05
2019-03-06T07:19:47.162Z,19.25
2019-03-06T07:22:22.694Z,27.75
2019-03-06T07:25:03.251Z,20.40
2019-03-06T07:27:42.407Z,21.05
2019-03-06T07:30:21.445Z,23.10
2019-03-06T07:33:12.211Z,25.55
2019-03-06T07:36:08.433Z,20.12
2019-03-06T07:38:38.859Z,21.90
2019-03-06T07:41:20.935Z,21.97
2019-03-06T07:43:52.921Z,24.63
2019-03-06T07:46:43.245Z,24.50
2019-03-06T07:49:28.535Z,21.25
2019-03-06T07:52:04.766Z,23.98
2019-03-06T07:54:36.829Z,23.42
2019-03-06T07:57:11.823Z,17.02
2019-03-06T07:59:42.084Z,16.73
2019-03-06T08:02:18.214Z,17.12
2019-03-06T08:04:53.707Z,19.75
2019-03-06T08:07:24.153Z,23.07
2019-03-06T08:09:55.573Z,18.27
2019-03-06T08:12:32.236Z,15.60
2019-03-06T08:15:08.991Z,17.90
2019-03-06T08:17:53.020Z,18.67
2019-03-06T08:20:30.046Z,16.93
2019-03-06T08:23:01.969Z,20.72
2019-03-06T08:25:34.780Z,16.45
2019-03-06T08:28:05.235Z,17.27
2019-03-06T08:30:56.688Z,14.73
2019-03-06T08:33:28.408Z,16.10
2019-03-06T08:35:59.848Z,45.30
2019-03-06T08:38:32.236Z,18.32
2019-03-06T08:41:04.630Z,19.17
2019-03-06T08:43:34.818Z,15.43
2019-03-06T08:46:18.931Z,15.63
2019-03-06T08:48:53.192Z,15.65
2019-03-06T08:51:43.663Z,13.98
2019-03-06T08:54:15.771Z,22.30
2019-03-06T08:56:47.811Z,14.53
2019-03-06T08:59:22.403Z,16.10
2019-03-06T09:02:15.540Z,15.13
2019-03-06T09:04:44.304Z,14.50
2019-03-06T09:07:16.659Z,20.30
2019-03-06T09:09:51.651Z,13.88
2019-03-06T09:12:27.516Z,14.83
2019-03-06T09:15:08.613Z,18.45
2019-03-06T09:17:55.555Z,15.72
2019-03-06T09:20:44.692Z,18.57
2019-03-06T09:23:28.472Z,18.70
2019-03-06T09:26:12.366Z,22.50
2019-03-06T09:29:01.313Z,20.55
2019-03-06T09:31:34.690Z,17.20
2019-03-06T09:34:13.804Z,17.92
2019-03-06T09:37:01.960Z,18.40
2019-03-06T09:39:36.794Z,17.25
2019-03-06T09:42:18.424Z,21.10
2019-03-06T09:44:52.813Z,26.75
2019-03-06T09:47:34.045Z,20.45
2019-03-06T09:50:10.885Z,21.33
2019-03-06T09:52:47.423Z,20.30
2019-03-06T09:55:19.449Z,26.23
2019-03-06T09:57:51.537Z,18.07
2019-03-06T10:00:35.508Z,21.12
2019-03-06T10:03:07.653Z,24.07
2019-03-06T10:05:40.929Z,25.15
2019-03-06T10:08:21.979Z,20.32
2019-03-06T10:10:57.581Z,17.52
2019-03-06T10:13:30.353Z,25.55
2019-03-06T10:16:09.574Z,23.25
2019-03-06T10:18:41.583Z,23.10
2019-03-06T10:21:13.179Z,31.30
2019-03-06T10:23:44.664Z,24.30
2019-03-06T10:26:16.083Z,20.43
2019-03-06T10:28:47.555Z,20.95
2019-03-06T10:31:18.402Z,24.77
2019-03-06T10:33:49.846Z,24.85
2019-03-06T10:36:21.272Z,22.20
2019-03-06T10:38:53.216Z,20.97
2019-03-06T10:41:23.893Z,20.43
2019-03-06T10:43:54.422Z,21.05
2019-03-06T10:46:24.969Z,22.52
2019-03-06T10:48:56.400Z,20.80
2019-03-06T10:51:27.838Z,21.23
2019-03-06T10:53:59.615Z,17.65
2019-03-06T10:56:31.044Z,19.42
2019-03-06T10:59:03.255Z,16.95
2019-03-06T11:01:33.645Z,18.42
2019-03-06T11:04:06.756Z,27.22
2019-03-06T11:06:37.160Z,21.17
2019-03-06T11:09:10.559Z,18.80
2019-03-06T11:11:41.008Z,22.17
2019-03-06T11:14:12.758Z,21.80
2019-03-06T11:16:43.886Z,18.52
2019-03-06T11:19:15.964Z,16.55
2019-03-06T11:21:46.488Z,17.48
2019-03-06T11:24:17.960Z,18.55
2019-03-06T11:26:49.376Z,14.47
2019-03-06T11:29:20.845Z,15.20
2019-03-06T11:31:52.276Z,18.62
2019-03-06T11:34:23.752Z,15.38
2019-03-06T11:36:55.186Z,17.73
2019-03-06T11:39:26.961Z,14.55
2019-03-06T11:41:58.394Z,14.90
2019-03-06T11:44:29.864Z,16.10
2019-03-06T11:47:01.400Z,10.93
2019-03-06T11:49:34.618Z,17.52
2019-03-06T11:52:05.124Z,15.63
2019-03-06T11:54:36.588Z,14.55
2019-03-06T11:57:07.247Z,13.98
2019-03-06T11:59:38.985Z,17.50
2019-03-06T12:02:09.700Z,16.35
2019-03-06T12:04:41.193Z,17.95
2019-03-06T12:07:11.689Z,19.23
2019-03-06T12:09:42.231Z,15.50
2019-03-06T12:12:13.656Z,17.90
2019-03-06T12:14:44.204Z,19.87
2019-03-06T12:17:15.952Z,16.20
2019-03-06T12:19:47.421Z,18.60
2019-03-06T12:22:17.976Z,18.42
2019-03-06T12:24:50.015Z,19.50
2019-03-06T12:27:20.349Z,18.90
2019-03-06T12:29:50.766Z,18.95
2019-03-06T12:32:22.196Z,14.45
2019-03-06T12:34:52.472Z,18.30
2019-03-06T12:37:22.958Z,21.95
2019-03-06T12:39:53.522Z,14.78
2019-03-06T12:42:25.236Z,15.63
2019-03-06T12:44:55.789Z,15.72
2019-03-06T12:47:26.316Z,16.95
2019-03-06T12:50:05.444Z,14.10
2019-03-06T12:52:30.846Z,14.87
2019-03-06T12:55:00.975Z,12.58
2019-03-06T12:57:31.500Z,10.85
2019-03-06T13:00:02.348Z,12.55
2019-03-06T13:02:33.166Z,13.75
2019-03-06T13:05:05.704Z,12.28
2019-03-06T13:07:36.068Z,14.53
2019-03-06T13:10:10.437Z,14.40
2019-03-06T13:12:40.830Z,19.20
2019-03-06T13:15:23.465Z,18.07
2019-03-06T13:17:55.817Z,11.33
2019-03-06T13:20:26.240Z,11.85
2019-03-06T13:22:57.681Z,12.75
2019-03-06T13:25:29.150Z,15.30
2019-03-06T13:27:59.408Z,14.78
2019-03-06T13:30:31.405Z,11.30
2019-03-06T13:33:15.750Z,11.63
2019-03-06T13:35:46.030Z,11.57
2019-03-06T13:38:16.290Z,12.10
2019-03-06T13:40:47.993Z,14.23
2019-03-06T13:43:18.524Z,14.78
2019-03-06T13:45:49.134Z,12.93
2019-03-06T13:48:20.484Z,13.78
2019-03-06T13:50:51.032Z,16.65
2019-03-06T13:53:21.559Z,16.40
2019-03-06T13:55:53.015Z,16.23
2019-03-06T13:58:23.523Z,18.10
2019-03-06T14:00:54.987Z,15.72
2019-03-06T14:03:25.522Z,16.75
2019-03-06T14:05:56.069Z,23.47
2019-03-06T14:08:26.569Z,12.37
2019-03-06T14:10:57.113Z,12.60
2019-03-06T14:13:28.554Z,13.10
2019-03-06T14:15:59.111Z,18.07
2019-03-06T14:18:30.219Z,13.55
2019-03-06T14:21:01.689Z,12.63
2019-03-06T14:23:47.796Z,12.63
2019-03-06T14:26:19.034Z,16.42
2019-03-06T14:29:02.870Z,11.28
2019-03-06T14:31:38.450Z,10.78
2019-03-06T14:34:08.739Z,10.18
2019-03-06T14:36:40.205Z,12.40
2019-03-06T14:39:25.265Z,14.10
2019-03-06T14:41:57.003Z,12.98
2019-03-06T14:44:27.434Z,15.03
2019-03-06T14:46:58.911Z,14.65
2019-03-06T14:49:30.573Z,16.32
2019-03-06T14:52:07.146Z,15.65
2019-03-06T14:54:34.464Z,16.93
2019-03-06T14:57:06.859Z,19.90
2019-03-06T14:59:37.378Z,24.23
2019-03-06T15:02:07.916Z,19.40
2019-03-06T15:04:39.349Z,12.03
2019-03-06T15:07:13.493Z,30.35
2019-03-06T15:09:46.865Z,16.45
2019-03-06T15:12:18.338Z,30.10
2019-03-06T15:14:50.093Z,34.45
2019-03-06T15:17:21.544Z,32.85
2019-03-06T15:19:53.055Z,28.07
2019-03-06T15:22:27.955Z,38.73
2019-03-06T15:25:01.408Z,26.27
2019-03-06T15:27:34.730Z,32.83
2019-03-06T15:30:08.302Z,46.00
2019-03-06T15:32:39.783Z,44.85
2019-03-06T15:35:12.727Z,89.22
2019-03-06T15:37:44.295Z,78.62
2019-03-06T15:40:33.073Z,21.68
2019-03-06T15:43:06.665Z,22.40
2019-03-06T15:45:40.014Z,22.27
2019-03-06T15:48:11.845Z,22.73
2019-03-06T15:50:45.972Z,14.55
2019-03-06T15:53:24.585Z,16.42
2019-03-06T15:55:52.757Z,19.10
2019-03-06T15:58:26.399Z,20.27
2019-03-06T16:01:00.676Z,17.55
2019-03-06T16:03:31.597Z,40.05
2019-03-06T16:06:03.031Z,31.33
2019-03-06T16:08:33.604Z,48.38
2019-03-06T16:11:06.695Z,26.42
2019-03-06T16:13:39.312Z,64.92
2019-03-06T16:16:11.002Z,28.47
2019-03-06T16:18:43.185Z,28.95
2019-03-06T16:21:14.514Z,45.08
2019-03-06T16:23:46.919Z,42.95
2019-03-06T16:26:18.324Z,23.52
2019-03-06T16:28:49.836Z,27.55
2019-03-06T16:31:20.337Z,28.70
2019-03-06T16:33:51.815Z,29.18
2019-03-06T16:36:23.387Z,27.67
2019-03-06T16:38:54.685Z,93.55
2019-03-06T16:41:24.946Z,83.67
2019-03-06T16:43:55.438Z,38.20
2019-03-06T16:46:26.872Z,35.10
2019-03-06T16:48:57.415Z,31.42
2019-03-06T16:51:28.843Z,38.23
2019-03-06T16:53:59.708Z,53.60
2019-03-06T16:56:31.436Z,81.53
2019-03-06T16:59:03.972Z,37.65
2019-03-06T17:01:37.414Z,33.05
2019-03-06T17:04:07.963Z,33.38
2019-03-06T17:06:39.431Z,75.08
2019-03-06T17:09:11.371Z,355.98
2019-03-06T17:11:44.662Z,247.48
2019-03-06T17:14:16.854Z,583.30
2019-03-06T17:16:49.083Z,559.37
2019-03-06T17:19:21.904Z,192.98
2019-03-06T17:21:52.422Z,534.17
2019-03-06T17:24:22.961Z,424.25
2019-03-06T17:26:53.991Z,230.90
2019-03-06T17:29:24.663Z,140.03
2019-03-06T17:31:54.925Z,86.20
2019-03-06T17:34:25.368Z,63.75
2019-03-06T17:36:55.814Z,121.97
2019-03-06T17:39:26.138Z,111.57
2019-03-06T17:41:57.566Z,137.68
2019-03-06T17:44:29.056Z,117.87
2019-03-06T17:46:59.335Z,169.10
2019-03-06T17:49:30.630Z,127.90
2019-03-06T17:52:00.931Z,738.03
2019-03-06T17:54:33.306Z,301.20
2019-03-06T17:57:04.791Z,258.87
2019-03-06T17:59:37.430Z,203.85
2019-03-06T18:02:07.951Z,107.60
2019-03-06T18:04:38.219Z,268.15
2019-03-06T18:07:09.639Z,184.45
2019-03-06T18:09:41.073Z,140.62
2019-03-06T18:12:17.040Z,104.58
2019-03-06T18:14:47.359Z,273.10
2019-03-06T18:17:17.646Z,112.40
2019-03-06T18:19:48.115Z,122.75
2019-03-06T18:22:19.614Z,138.55
2019-03-06T18:24:51.017Z,165.95
2019-03-06T18:27:26.371Z,98.67
2019-03-06T18:29:54.630Z,86.55
2019-03-06T18:32:25.609Z,101.57
2019-03-06T18:34:58.393Z,187.30
2019-03-06T18:37:30.443Z,149.40
2019-03-06T18:40:01.098Z,116.37
2019-03-06T18:42:34.769Z,158.37
2019-03-06T18:45:12.388Z,105.43
2019-03-06T18:47:45.273Z,136.47
2019-03-06T18:50:25.235Z,94.57
2019-03-06T18:52:55.772Z,118.50
2019-03-06T18:55:28.008Z,80.60
2019-03-06T18:57:58.728Z,80.37
2019-03-06T19:00:30.835Z,95.60
2019-03-06T19:03:02.143Z,62.63
2019-03-06T19:05:34.252Z,76.70
2019-03-06T19:08:06.500Z,63.23
2019-03-06T19:10:37.124Z,102.53
2019-03-06T19:13:08.769Z,60.00
2019-03-06T19:15:39.104Z,100.00
2019-03-06T19:18:09.379Z,81.87
2019-03-06T19:20:40.077Z,105.60
2019-03-06T19:23:12.044Z,106.40
2019-03-06T19:25:44.782Z,121.93
2019-03-06T19:28:15.116Z,137.83
2019-03-06T19:30:49.454Z,99.93
2019-03-06T19:33:19.887Z,92.67
2019-03-06T19:35:53.740Z,108.13
2019-03-06T19:38:25.228Z,58.53
2019-03-06T19:40:56.684Z,85.70
2019-03-06T19:43:28.148Z,51.33
2019-03-06T19:46:02.053Z,74.20
2019-03-06T19:48:38.423Z,67.40
2019-03-06T19:51:11.795Z,205.10
2019-03-06T19:53:42.651Z,56.17
2019-03-06T19:56:13.084Z,52.17
2019-03-06T19:58:44.648Z,404.10
2019-03-06T20:01:15.147Z,43.40
2019-03-06T20:03:45.872Z,38.63
2019-03-06T20:06:16.433Z,64.03
2019-03-06T20:08:47.566Z,40.97
2019-03-06T20:11:18.285Z,39.83
2019-03-06T20:13:50.148Z,60.47
2019-03-06T20:16:23.570Z,69.77
2019-03-06T20:18:55.303Z,116.70
2019-03-06T20:21:25.761Z,89.97
2019-03-06T20:23:58.105Z,115.47
2019-03-06T20:26:28.864Z,84.03
2019-03-06T20:28:59.171Z,140.60
2019-03-06T20:31:29.712Z,77.50
2019-03-06T20:34:00.225Z,37.57
2019-03-06T20:36:31.080Z,44.97
2019-03-06T20:39:01.581Z,41.23
2019-03-06T20:41:34.912Z,44.93
2019-03-06T20:44:06.077Z,67.27
2019-03-06T20:46:36.613Z,63.63
2019-03-06T20:49:08.346Z,71.27
2019-03-06T20:51:39.056Z,62.67
2019-03-06T20:54:10.311Z,43.57
2019-03-06T20:56:42.411Z,61.37
2019-03-06T20:59:12.943Z,57.30
2019-03-06T21:01:43.541Z,79.23
2019-03-06T21:04:17.264Z,51.57
2019-03-06T21:06:49.115Z,45.27
2019-03-06T21:09:20.549Z,41.37
2019-03-06T21:11:51.115Z,40.37
2019-03-06T21:14:23.101Z,45.63
2019-03-06T21:16:56.280Z,235.77
2019-03-06T21:19:27.596Z,93.00
2019-03-06T21:21:58.482Z,44.83
2019-03-06T21:24:30.178Z,32.27
2019-03-06T21:27:02.730Z,45.57
2019-03-06T21:29:33.689Z,40.97
2019-03-06T21:32:05.158Z,248.03
2019-03-06T21:34:36.891Z,96.93
2019-03-06T21:37:07.519Z,52.03
2019-03-06T21:39:38.261Z,52.13
2019-03-06T21:42:08.901Z,63.27
2019-03-06T21:44:39.338Z,48.87
2019-03-06T21:47:10.819Z,31.67
2019-03-06T21:49:42.256Z,33.63
2019-03-06T21:52:14.619Z,86.83
2019-03-06T21:54:46.412Z,85.17
2019-03-06T21:57:22.962Z,164.80
2019-03-06T22:00:01.167Z,30.27
2019-03-06T22:02:33.608Z,52.33
2019-03-06T22:05:06.049Z,23.07
2019-03-06T22:07:36.519Z,41.67
2019-03-06T22:10:12.031Z,42.70
2019-03-06T22:12:48.569Z,29.77
2019-03-06T22:15:22.089Z,36.33
2019-03-06T22:17:54.023Z,35.00
2019-03-06T22:20:25.097Z,69.60
2019-03-06T22:22:55.703Z,71.93
2019-03-06T22:25:28.349Z,171.67
2019-03-06T22:28:00.728Z,74.47
2019-03-06T22:30:32.199Z,81.10
2019-03-06T22:33:02.739Z,63.07
2019-03-06T22:35:32.977Z,52.70
2019-03-06T22:38:06.439Z,56.10
2019-03-06T22:40:45.500Z,45.80
2019-03-06T22:43:17.423Z,50.43
2019-03-06T22:45:49.805Z,80.03
2019-03-06T22:48:21.561Z,69.30
2019-03-06T22:50:52.999Z,53.17
2019-03-06T22:53:23.538Z,52.97
2019-03-06T22:55:54.968Z,45.83
2019-03-06T22:58:25.520Z,38.83
2019-03-06T23:00:59.951Z,28.20
2019-03-06T23:03:31.819Z,28.87
2019-03-06T23:06:04.228Z,56.80
2019-03-06T23:08:34.711Z,65.63
2019-03-06T23:11:06.134Z,38.07
2019-03-06T23:13:38.531Z,29.73
2019-03-06T23:16:08.780Z,47.23
2019-03-06T23:18:39.281Z,33.53
2019-03-06T23:21:09.801Z,23.77
2019-03-06T23:23:41.585Z,43.47
2019-03-06T23:26:12.076Z,55.10
2019-03-06T23:28:43.551Z,35.63
2019-03-06T23:31:14.985Z,26.73
2019-03-06T23:33:46.450Z,32.63
2019-03-06T23:36:17.881Z,31.80
2019-03-06T23:38:48.133Z,35.50
2019-03-06T23:41:19.558Z,25.27
2019-03-06T23:43:51.007Z,15.70
2019-03-06T23:46:21.543Z,27.00
2019-03-06T23:48:52.067Z,31.83
2019-03-06T23:51:25.157Z,31.07
2019-03-06T23:53:55.586Z,36.00
2019-03-06T23:56:26.116Z,31.13
2019-03-06T23:58:59.411Z,42.50
