createdAt,value
2023-12-15T00:00:25.382Z,26.50
2023-12-15T00:02:52.315Z,26.30
2023-12-15T00:05:19.316Z,25.70
2023-12-15T00:07:46.454Z,26.20
2023-12-15T00:10:13.398Z,25.50
2023-12-15T00:12:40.401Z,25.10
2023-12-15T00:15:07.242Z,24.10
2023-12-15T00:17:34.454Z,25.10
2023-12-15T00:20:01.675Z,26.10
2023-12-15T00:22:28.582Z,27.10
2023-12-15T00:24:55.448Z,26.40
2023-12-15T00:27:22.443Z,27.70
2023-12-15T00:29:49.420Z,25.90
2023-12-15T00:32:16.321Z,27.20
2023-12-15T00:34:43.113Z,28.20
2023-12-15T00:37:10.045Z,25.40
2023-12-15T00:39:36.995Z,23.90
2023-12-15T00:42:03.835Z,24.10
2023-12-15T00:44:30.718Z,24.70
2023-12-15T00:46:57.715Z,24.90
2023-12-15T00:49:24.474Z,26.20
2023-12-15T00:51:51.519Z,22.70
2023-12-15T00:54:18.461Z,24.90
2023-12-15T00:56:45.301Z,24.90
2023-12-15T00:59:12.297Z,22.70
2023-12-15T01:01:39.181Z,26.90
2023-12-15T01:04:06.439Z,26.20
2023-12-15T01:06:33.333Z,25.70
2023-12-15T01:09:00.335Z,22.20
2023-12-15T01:11:27.332Z,23.40
2023-12-15T01:13:54.433Z,26.30
2023-12-15T01:16:21.281Z,29.10
2023-12-15T01:18:48.312Z,24.30
2023-12-15T01:21:15.251Z,22.80
2023-12-15T01:23:42.534Z,20.90
2023-12-15T01:26:09.379Z,20.70
2023-12-15T01:28:36.289Z,25.90
2023-12-15T01:31:03.161Z,22.10
2023-12-15T01:33:30.212Z,25.70
2023-12-15T01:35:57.338Z,20.00
2023-12-15T01:38:24.483Z,21.70
2023-12-15T01:40:51.590Z,25.60
2023-12-15T01:43:18.977Z,23.10
2023-12-15T01:45:45.829Z,25.60
2023-12-15T01:48:13.155Z,22.80
2023-12-15T01:50:40.381Z,23.20
2023-12-15T01:53:07.400Z,23.10
2023-12-15T01:55:34.426Z,21.90
2023-12-15T01:58:01.343Z,27.50
2023-12-15T02:00:28.447Z,24.60
2023-12-15T02:02:55.373Z,26.60
2023-12-15T02:05:22.676Z,23.70
2023-12-15T02:07:49.651Z,25.30
2023-12-15T02:10:16.596Z,21.20
2023-12-15T02:12:43.442Z,22.40
2023-12-15T02:15:10.513Z,23.60
2023-12-15T02:17:37.589Z,25.70
2023-12-15T02:20:04.916Z,24.00
2023-12-15T02:22:31.728Z,23.50
2023-12-15T02:24:58.712Z,23.60
2023-12-15T02:27:25.538Z,23.20
2023-12-15T02:29:52.457Z,22.80
2023-12-15T02:32:19.401Z,20.50
2023-12-15T02:34:46.477Z,22.80
2023-12-15T02:37:13.297Z,22.20
2023-12-15T02:39:40.238Z,24.50
2023-12-15T02:42:07.104Z,21.40
2023-12-15T02:44:33.917Z,25.30
2023-12-15T02:47:01.103Z,20.70
2023-12-15T02:49:27.950Z,22.20
2023-12-15T02:51:54.855Z,22.50
2023-12-15T02:54:21.703Z,20.00
2023-12-15T02:56:48.644Z,22.30
2023-12-15T02:59:15.522Z,23.80
2023-12-15T03:01:42.538Z,21.20
2023-12-15T03:04:09.381Z,22.40
2023-12-15T03:06:36.310Z,20.00
2023-12-15T03:09:03.163Z,19.70
2023-12-15T03:11:30.530Z,23.00
2023-12-15T03:13:57.583Z,19.40
2023-12-15T03:16:24.498Z,20.10
2023-12-15T03:18:51.371Z,20.80
2023-12-15T03:21:18.287Z,22.80
2023-12-15T03:23:45.152Z,20.50
2023-12-15T03:26:12.006Z,20.40
2023-12-15T03:28:38.913Z,21.10
2023-12-15T03:31:06.060Z,21.70
2023-12-15T03:33:32.966Z,18.60
2023-12-15T03:35:59.958Z,22.40
2023-12-15T03:38:27.019Z,22.10
2023-12-15T03:40:53.979Z,20.70
2023-12-15T03:43:20.680Z,22.00
2023-12-15T03:45:47.547Z,20.30
2023-12-15T03:48:14.535Z,17.20
2023-12-15T03:50:41.529Z,21.20
2023-12-15T03:53:08.845Z,21.30
2023-12-15T03:55:35.829Z,20.10
2023-12-15T03:58:02.770Z,19.90
2023-12-15T04:00:29.697Z,21.80
2023-12-15T04:02:56.595Z,22.90
2023-12-15T04:05:23.771Z,19.70
2023-12-15T04:07:50.752Z,22.00
2023-12-15T04:10:17.698Z,22.10
2023-12-15T04:12:44.535Z,24.70
2023-12-15T04:15:11.785Z,23.10
2023-12-15T04:17:38.973Z,21.50
2023-12-15T04:20:06.512Z,20.30
2023-12-15T04:22:33.536Z,21.90
2023-12-15T04:25:00.487Z,19.00
2023-12-15T04:27:27.456Z,23.40
2023-12-15T04:29:54.474Z,20.90
2023-12-15T04:32:21.760Z,18.40
2023-12-15T04:34:48.665Z,20.00
2023-12-15T04:37:15.619Z,18.20
2023-12-15T04:39:42.469Z,19.10
2023-12-15T04:42:09.712Z,26.00
2023-12-15T04:44:36.692Z,19.80
2023-12-15T04:47:03.615Z,31.60
2023-12-15T04:49:30.335Z,27.20
2023-12-15T04:51:57.179Z,23.20
2023-12-15T04:54:24.435Z,22.40
2023-12-15T04:56:51.269Z,20.70
2023-12-15T04:59:18.257Z,24.10
2023-12-15T05:01:45.048Z,19.30
2023-12-15T05:04:11.910Z,23.90
2023-12-15T05:06:38.778Z,26.40
2023-12-15T05:09:05.789Z,24.90
2023-12-15T05:11:32.650Z,22.10
2023-12-15T05:13:59.599Z,23.40
2023-12-15T05:16:26.784Z,22.00
2023-12-15T05:18:54.245Z,20.90
2023-12-15T05:21:21.359Z,20.00
2023-12-15T05:23:48.167Z,24.30
2023-12-15T05:26:15.033Z,23.50
2023-12-15T05:28:41.953Z,21.80
2023-12-15T05:31:08.893Z,23.30
2023-12-15T05:33:35.918Z,21.00
2023-12-15T05:36:03.010Z,20.50
2023-12-15T05:38:30.267Z,21.30
2023-12-15T05:40:57.112Z,20.00
2023-12-15T05:43:24.028Z,23.30
2023-12-15T05:45:50.977Z,27.10
2023-12-15T05:48:18.002Z,24.10
2023-12-15T05:50:45.216Z,25.40
2023-12-15T05:53:12.127Z,25.00
2023-12-15T05:55:39.061Z,20.20
2023-12-15T05:58:05.907Z,25.40
2023-12-15T06:00:32.848Z,25.20
2023-12-15T06:02:59.827Z,25.00
2023-12-15T06:05:26.704Z,28.30
2023-12-15T06:07:53.707Z,27.50
2023-12-15T06:10:20.521Z,25.50
2023-12-15T06:12:47.591Z,26.20
2023-12-15T06:15:14.550Z,32.40
2023-12-15T06:17:41.827Z,29.00
2023-12-15T06:20:09.354Z,45.00
2023-12-15T06:22:36.177Z,38.50
2023-12-15T06:25:03.111Z,43.90
2023-12-15T06:27:29.958Z,39.40
2023-12-15T06:29:56.894Z,38.50
2023-12-15T06:32:23.766Z,24.90
2023-12-15T06:34:50.678Z,23.80
2023-12-15T06:37:17.568Z,23.10
2023-12-15T06:39:44.876Z,26.70
2023-12-15T06:42:11.746Z,31.40
2023-12-15T06:44:38.819Z,41.60
2023-12-15T06:47:05.787Z,32.30
2023-12-15T06:49:32.825Z,32.70
2023-12-15T06:51:59.910Z,29.90
2023-12-15T06:54:26.749Z,32.30
2023-12-15T06:56:53.689Z,30.90
2023-12-15T06:59:20.640Z,28.50
2023-12-15T07:01:47.711Z,28.20
2023-12-15T07:04:14.650Z,29.70
2023-12-15T07:06:42.143Z,33.70
2023-12-15T07:09:09.036Z,32.20
2023-12-15T07:11:36.013Z,36.30
2023-12-15T07:14:02.969Z,32.40
2023-12-15T07:16:29.964Z,28.60
2023-12-15T07:18:56.867Z,34.30
2023-12-15T07:21:24.068Z,35.00
2023-12-15T07:23:50.893Z,31.50
2023-12-15T07:26:17.875Z,37.20
2023-12-15T07:28:44.789Z,44.20
2023-12-15T07:31:12.730Z,32.50
2023-12-15T07:33:39.875Z,29.50
2023-12-15T07:36:07.025Z,28.20
2023-12-15T07:38:34.161Z,33.80
2023-12-15T07:41:01.097Z,33.40
2023-12-15T07:43:28.310Z,32.10
2023-12-15T07:45:55.548Z,30.80
2023-12-15T07:48:22.584Z,39.20
2023-12-15T07:50:49.449Z,37.20
2023-12-15T07:53:16.562Z,41.90
2023-12-15T07:55:43.523Z,42.10
2023-12-15T07:58:10.475Z,36.30
2023-12-15T08:00:37.319Z,51.40
2023-12-15T08:03:04.331Z,48.00
2023-12-15T08:05:31.393Z,45.20
2023-12-15T08:07:58.805Z,41.20
2023-12-15T08:10:25.602Z,40.70
2023-12-15T08:12:52.542Z,41.10
2023-12-15T08:15:19.387Z,40.50
2023-12-15T08:17:46.385Z,40.00
2023-12-15T08:20:13.319Z,39.60
2023-12-15T08:22:40.158Z,35.80
2023-12-15T08:25:07.065Z,39.90
2023-12-15T08:27:34.429Z,41.10
2023-12-15T08:30:01.487Z,39.50
2023-12-15T08:32:28.438Z,39.40
2023-12-15T08:34:55.468Z,33.90
2023-12-15T08:37:22.304Z,38.50
2023-12-15T08:39:49.557Z,40.40
2023-12-15T08:42:16.409Z,37.20
2023-12-15T08:44:45.107Z,34.40
2023-12-15T08:47:12.354Z,35.70
2023-12-15T08:49:39.499Z,34.50
2023-12-15T08:52:06.450Z,31.30
2023-12-15T08:54:33.377Z,33.30
2023-12-15T08:57:00.346Z,31.00
2023-12-15T08:59:27.313Z,31.10
2023-12-15T09:01:54.194Z,32.30
2023-12-15T09:04:21.135Z,32.10
2023-12-15T09:06:49.778Z,26.20
2023-12-15T09:09:18.541Z,32.80
2023-12-15T09:11:45.388Z,28.30
2023-12-15T09:14:12.796Z,29.70
2023-12-15T09:16:39.804Z,28.30
2023-12-15T09:19:06.791Z,30.40
2023-12-15T09:21:33.752Z,28.70
2023-12-15T09:24:00.697Z,29.50
2023-12-15T09:26:27.685Z,35.90
2023-12-15T09:28:54.579Z,29.70
2023-12-15T09:31:21.540Z,30.40
2023-12-15T09:33:48.936Z,26.40
2023-12-15T09:36:16.090Z,30.50
2023-12-15T09:38:43.076Z,32.10
2023-12-15T09:41:10.039Z,28.70
2023-12-15T09:43:36.864Z,26.70
2023-12-15T09:46:03.703Z,31.20
2023-12-15T09:48:30.790Z,30.40
2023-12-15T09:50:58.064Z,28.80
2023-12-15T09:53:25.578Z,24.20
2023-12-15T09:55:52.638Z,37.10
2023-12-15T09:58:19.464Z,31.10
2023-12-15T10:00:46.557Z,27.60
2023-12-15T10:03:13.566Z,25.00
2023-12-15T10:05:40.523Z,25.60
2023-12-15T10:08:07.445Z,27.10
2023-12-15T10:10:34.382Z,28.60
2023-12-15T10:13:01.327Z,28.90
2023-12-15T10:15:30.360Z,28.80
2023-12-15T10:17:57.889Z,21.50
2023-12-15T10:20:24.828Z,28.20
2023-12-15T10:22:51.776Z,27.40
2023-12-15T10:25:18.612Z,27.20
2023-12-15T10:27:45.542Z,27.30
2023-12-15T10:30:12.413Z,28.50
2023-12-15T10:32:39.862Z,26.90
2023-12-15T10:35:07.127Z,25.70
2023-12-15T10:37:34.058Z,27.10
2023-12-15T10:40:04.385Z,27.30
2023-12-15T10:42:32.843Z,27.20
2023-12-15T10:44:59.695Z,27.00
2023-12-15T10:47:26.686Z,26.90
2023-12-15T10:49:53.761Z,25.90
2023-12-15T10:52:20.826Z,26.10
2023-12-15T10:54:47.972Z,25.40
2023-12-15T10:57:14.937Z,25.70
2023-12-15T10:59:41.883Z,25.30
2023-12-15T11:02:08.761Z,24.90
2023-12-15T11:04:35.757Z,29.00
2023-12-15T11:07:02.709Z,24.20
2023-12-15T11:09:36.171Z,25.00
2023-12-15T11:12:11.018Z,26.00
2023-12-15T11:14:37.892Z,22.50
2023-12-15T11:17:05.312Z,26.10
2023-12-15T11:19:32.124Z,22.50
2023-12-15T11:21:59.010Z,21.20
2023-12-15T11:24:25.954Z,25.70
2023-12-15T11:26:52.797Z,21.40
2023-12-15T11:29:19.775Z,18.30
2023-12-15T11:31:46.782Z,23.70
2023-12-15T11:34:13.766Z,22.10
2023-12-15T11:36:40.777Z,20.90
2023-12-15T11:39:07.520Z,23.50
2023-12-15T11:41:34.502Z,23.40
2023-12-15T11:44:01.453Z,20.00
2023-12-15T11:46:28.451Z,25.10
2023-12-15T11:48:55.398Z,22.70
2023-12-15T11:51:22.437Z,23.40
2023-12-15T11:53:49.293Z,23.60
2023-12-15T11:56:16.267Z,23.00
2023-12-15T11:58:43.065Z,20.70
2023-12-15T12:01:10.427Z,22.70
2023-12-15T12:03:37.367Z,21.70
2023-12-15T12:06:04.346Z,22.40
2023-12-15T12:08:31.185Z,22.00
2023-12-15T12:10:58.003Z,17.70
2023-12-15T12:13:24.839Z,20.30
2023-12-15T12:15:51.686Z,24.60
2023-12-15T12:18:18.708Z,22.20
2023-12-15T12:20:45.794Z,22.10
2023-12-15T12:23:13.056Z,20.60
2023-12-15T12:25:40.073Z,19.80
2023-12-15T12:28:06.918Z,22.30
2023-12-15T12:30:33.908Z,21.60
2023-12-15T12:33:00.949Z,20.50
2023-12-15T12:35:28.089Z,20.10
2023-12-15T12:37:55.117Z,23.20
2023-12-15T12:40:22.070Z,20.60
2023-12-15T12:42:49.197Z,21.40
2023-12-15T12:45:16.161Z,19.90
2023-12-15T12:47:43.201Z,22.60
2023-12-15T12:50:10.334Z,22.20
2023-12-15T12:52:37.772Z,19.80
2023-12-15T12:55:05.045Z,19.80
2023-12-15T12:57:32.014Z,22.00
2023-12-15T12:59:58.820Z,20.60
2023-12-15T13:02:25.879Z,21.00
2023-12-15T13:04:53.136Z,21.00
2023-12-15T13:07:20.071Z,20.70
2023-12-15T13:09:46.931Z,17.20
2023-12-15T13:12:13.857Z,19.50
2023-12-15T13:14:40.796Z,19.70
2023-12-15T13:17:07.917Z,21.50
2023-12-15T13:19:34.748Z,21.40
2023-12-15T13:22:01.748Z,18.80
2023-12-15T13:24:28.689Z,21.90
2023-12-15T13:26:55.777Z,20.50
2023-12-15T13:29:30.148Z,20.80
2023-12-15T13:32:00.673Z,21.40
2023-12-15T13:34:27.765Z,20.20
2023-12-15T13:36:54.677Z,20.50
2023-12-15T13:39:21.690Z,19.80
2023-12-15T13:41:48.879Z,18.00
2023-12-15T13:44:15.947Z,23.20
2023-12-15T13:46:42.870Z,22.30
2023-12-15T13:49:09.896Z,18.40
2023-12-15T13:51:37.048Z,19.30
2023-12-15T13:54:03.897Z,21.00
2023-12-15T13:56:30.899Z,21.10
2023-12-15T13:58:59.203Z,17.20
2023-12-15T14:01:28.136Z,21.50
2023-12-15T14:03:55.179Z,18.50
2023-12-15T14:06:22.154Z,18.60
2023-12-15T14:08:49.175Z,17.40
2023-12-15T14:11:16.523Z,18.70
2023-12-15T14:13:43.357Z,18.50
2023-12-15T14:16:10.629Z,19.40
2023-12-15T14:18:38.007Z,16.60
2023-12-15T14:21:04.992Z,15.30
2023-12-15T14:23:32.014Z,18.20
2023-12-15T14:25:58.871Z,16.90
2023-12-15T14:28:25.839Z,15.60
2023-12-15T14:30:52.797Z,16.70
2023-12-15T14:33:20.227Z,15.00
2023-12-15T14:35:47.300Z,17.00
2023-12-15T14:38:14.358Z,16.90
2023-12-15T14:40:41.162Z,17.80
2023-12-15T14:43:08.107Z,15.40
2023-12-15T14:45:34.948Z,15.50
2023-12-15T14:48:19.484Z,15.60
2023-12-15T14:50:48.749Z,14.20
2023-12-15T14:53:16.194Z,15.80
2023-12-15T14:55:43.002Z,17.30
2023-12-15T14:58:09.848Z,18.00
2023-12-15T15:00:36.815Z,17.30
2023-12-15T15:03:04.037Z,17.70
2023-12-15T15:05:31.228Z,18.90
2023-12-15T15:07:58.304Z,19.00
2023-12-15T15:10:25.273Z,17.60
2023-12-15T15:12:52.138Z,19.10
2023-12-15T15:15:19.383Z,20.80
2023-12-15T15:17:46.357Z,18.50
2023-12-15T15:20:13.403Z,20.10
2023-12-15T15:22:40.454Z,17.60
2023-12-15T15:25:07.458Z,16.80
2023-12-15T15:27:34.417Z,17.90
2023-12-15T15:30:01.382Z,16.30
2023-12-15T15:32:28.388Z,19.30
2023-12-15T15:35:03.156Z,19.60
2023-12-15T15:37:34.260Z,20.60
2023-12-15T15:40:01.262Z,20.50
2023-12-15T15:42:28.365Z,20.40
2023-12-15T15:44:55.203Z,23.80
2023-12-15T15:47:25.219Z,21.40
2023-12-15T15:49:57.205Z,20.50
2023-12-15T15:52:24.443Z,21.90
2023-12-15T15:54:51.615Z,18.10
2023-12-15T15:57:18.518Z,22.70
2023-12-15T15:59:45.471Z,19.20
2023-12-15T16:02:12.555Z,25.30
2023-12-15T16:04:39.641Z,21.60
2023-12-15T16:07:06.831Z,19.10
2023-12-15T16:09:33.553Z,21.40
2023-12-15T16:12:00.512Z,20.90
2023-12-15T16:14:27.353Z,19.80
2023-12-15T16:16:54.495Z,22.20
2023-12-15T16:19:21.768Z,19.30
2023-12-15T16:21:48.816Z,22.90
2023-12-15T16:24:16.261Z,23.60
2023-12-15T16:26:44.015Z,20.60
2023-12-15T16:29:10.948Z,22.70
2023-12-15T16:31:37.880Z,19.90
2023-12-15T16:34:05.124Z,26.80
2023-12-15T16:36:32.112Z,25.30
2023-12-15T16:38:59.342Z,23.50
2023-12-15T16:41:26.204Z,22.70
2023-12-15T16:43:53.119Z,26.10
2023-12-15T16:46:19.983Z,26.00
2023-12-15T16:48:47.015Z,24.30
2023-12-15T16:51:13.955Z,27.10
2023-12-15T16:53:41.001Z,26.90
2023-12-15T16:56:08.052Z,39.20
2023-12-15T16:58:35.014Z,27.90
2023-12-15T17:01:01.965Z,50.60
2023-12-15T17:03:31.654Z,21.60
2023-12-15T17:05:58.641Z,37.00
2023-12-15T17:08:25.536Z,29.70
2023-12-15T17:10:52.385Z,24.50
2023-12-15T17:13:19.348Z,20.40
2023-12-15T17:15:46.192Z,26.80
2023-12-15T17:18:13.279Z,27.80
2023-12-15T17:20:40.690Z,43.00
2023-12-15T17:23:07.639Z,22.70
2023-12-15T17:25:34.468Z,34.20
2023-12-15T17:28:01.442Z,33.90
2023-12-15T17:30:28.397Z,39.40
2023-12-15T17:32:55.320Z,42.30
2023-12-15T17:35:22.334Z,51.10
2023-12-15T17:37:49.287Z,39.60
2023-12-15T17:40:16.576Z,28.80
2023-12-15T17:42:43.486Z,26.60
2023-12-15T17:45:10.529Z,27.00
2023-12-15T17:47:37.673Z,44.20
2023-12-15T17:50:04.976Z,22.70
2023-12-15T17:52:31.888Z,37.80
2023-12-15T17:54:58.740Z,36.50
2023-12-15T17:57:25.560Z,25.30
2023-12-15T17:59:52.500Z,29.60
2023-12-15T18:02:19.758Z,30.30
2023-12-15T18:04:46.776Z,31.40
2023-12-15T18:07:13.744Z,32.50
2023-12-15T18:09:40.640Z,33.10
2023-12-15T18:12:07.634Z,34.80
2023-12-15T18:14:34.578Z,35.50
2023-12-15T18:17:01.416Z,30.30
2023-12-15T18:19:28.386Z,27.60
2023-12-15T18:21:55.340Z,29.80
2023-12-15T18:24:22.357Z,25.00
2023-12-15T18:26:49.500Z,34.90
2023-12-15T18:29:16.448Z,31.20
2023-12-15T18:31:43.336Z,31.50
2023-12-15T18:34:10.424Z,39.80
2023-12-15T18:36:37.388Z,33.00
2023-12-15T18:39:04.326Z,32.20
2023-12-15T18:41:31.273Z,30.20
2023-12-15T18:43:58.010Z,35.60
2023-12-15T18:46:24.898Z,33.70
2023-12-15T18:48:52.325Z,35.00
2023-12-15T18:51:19.404Z,31.20
2023-12-15T18:53:46.512Z,36.90
2023-12-15T18:56:13.354Z,35.00
2023-12-15T18:58:40.323Z,43.90
2023-12-15T19:01:07.555Z,53.00
2023-12-15T19:03:34.553Z,64.10
2023-12-15T19:06:01.641Z,65.10
2023-12-15T19:08:28.489Z,63.60
2023-12-15T19:10:55.421Z,67.40
2023-12-15T19:13:22.441Z,59.00
2023-12-15T19:15:49.955Z,59.90
2023-12-15T19:18:16.970Z,58.20
2023-12-15T19:20:43.908Z,47.60
2023-12-15T19:23:10.860Z,55.90
2023-12-15T19:25:37.797Z,46.60
2023-12-15T19:28:05.023Z,39.90
2023-12-15T19:30:31.972Z,41.90
2023-12-15T19:32:58.952Z,46.60
2023-12-15T19:35:26.121Z,44.70
2023-12-15T19:37:53.050Z,42.40
2023-12-15T19:40:19.939Z,35.80
2023-12-15T19:42:46.941Z,44.70
2023-12-15T19:45:13.785Z,45.60
2023-12-15T19:47:40.993Z,50.10
2023-12-15T19:50:08.556Z,50.10
2023-12-15T19:52:35.524Z,65.90
2023-12-15T19:55:02.561Z,54.70
2023-12-15T19:57:29.539Z,50.00
2023-12-15T19:59:56.456Z,51.10
2023-12-15T20:02:23.296Z,49.90
2023-12-15T20:04:50.412Z,51.70
2023-12-15T20:07:17.637Z,58.40
2023-12-15T20:09:45.005Z,57.30
2023-12-15T20:12:12.001Z,62.70
2023-12-15T20:14:38.945Z,55.70
2023-12-15T20:17:05.794Z,48.90
2023-12-15T20:19:32.573Z,51.30
2023-12-15T20:21:59.395Z,47.10
2023-12-15T20:24:26.313Z,53.30
2023-12-15T20:26:53.147Z,59.30
2023-12-15T20:29:20.041Z,56.80
2023-12-15T20:31:47.312Z,52.90
2023-12-15T20:34:14.556Z,51.50
2023-12-15T20:36:41.580Z,47.60
2023-12-15T20:39:08.591Z,52.30
2023-12-15T20:41:35.535Z,60.00
2023-12-15T20:44:02.481Z,49.90
2023-12-15T20:46:29.425Z,51.80
2023-12-15T20:48:56.350Z,52.00
2023-12-15T20:51:23.509Z,40.90
2023-12-15T20:53:50.766Z,46.00
2023-12-15T20:56:17.712Z,54.00
2023-12-15T20:58:44.559Z,51.60
2023-12-15T21:01:11.546Z,48.70
2023-12-15T21:03:38.764Z,41.00
2023-12-15T21:06:05.601Z,40.40
2023-12-15T21:08:32.463Z,44.30
2023-12-15T21:10:59.284Z,47.80
2023-12-15T21:13:26.165Z,43.20
2023-12-15T21:15:53.506Z,45.00
2023-12-15T21:18:20.389Z,47.80
2023-12-15T21:20:47.377Z,42.90
2023-12-15T21:23:14.213Z,38.40
2023-12-15T21:25:41.147Z,37.50
2023-12-15T21:28:07.925Z,43.50
2023-12-15T21:30:34.909Z,42.00
2023-12-15T21:33:02.108Z,46.40
2023-12-15T21:35:32.431Z,46.50
2023-12-15T21:38:03.747Z,41.20
2023-12-15T21:40:30.761Z,42.30
2023-12-15T21:42:57.815Z,48.70
2023-12-15T21:45:24.796Z,37.90
2023-12-15T21:47:51.835Z,45.40
2023-12-15T21:50:18.821Z,48.10
2023-12-15T21:52:45.828Z,41.30
2023-12-15T21:55:13.018Z,46.30
2023-12-15T21:57:40.415Z,47.00
2023-12-15T22:00:07.539Z,46.80
2023-12-15T22:02:34.334Z,48.00
2023-12-15T22:05:01.163Z,47.00
2023-12-15T22:07:28.044Z,46.60
2023-12-15T22:09:55.031Z,43.20
2023-12-15T22:12:22.113Z,39.10
2023-12-15T22:14:49.050Z,33.80
2023-12-15T22:17:16.238Z,40.60
2023-12-15T22:19:43.170Z,45.30
2023-12-15T22:22:10.223Z,41.20
2023-12-15T22:24:37.139Z,43.40
2023-12-15T22:27:04.180Z,35.00
2023-12-15T22:29:31.022Z,43.20
2023-12-15T22:31:58.021Z,40.10
2023-12-15T22:34:25.062Z,39.00
2023-12-15T22:36:52.199Z,41.30
2023-12-15T22:39:19.437Z,35.80
2023-12-15T22:41:46.252Z,38.60
2023-12-15T22:44:13.192Z,42.50
2023-12-15T22:46:40.043Z,40.70
2023-12-15T22:49:07.080Z,35.10
2023-12-15T22:51:34.036Z,43.70
2023-12-15T22:54:00.970Z,34.00
2023-12-15T22:56:28.025Z,37.20
2023-12-15T22:58:54.867Z,39.40
2023-12-15T23:01:21.928Z,38.80
2023-12-15T23:03:49.258Z,36.50
2023-12-15T23:06:16.314Z,37.20
2023-12-15T23:08:43.157Z,35.60
2023-12-15T23:11:10.101Z,32.30
2023-12-15T23:13:36.936Z,39.00
2023-12-15T23:16:04.049Z,35.90
2023-12-15T23:18:31.228Z,32.90
2023-12-15T23:20:58.491Z,30.70
2023-12-15T23:23:25.339Z,35.40
2023-12-15T23:25:52.277Z,32.80
2023-12-15T23:28:19.200Z,37.30
2023-12-15T23:30:46.319Z,34.60
2023-12-15T23:33:13.315Z,33.30
2023-12-15T23:35:40.357Z,34.10
2023-12-15T23:38:07.301Z,34.30
2023-12-15T23:40:34.149Z,28.80
2023-12-15T23:43:01.423Z,39.70
2023-12-15T23:45:28.338Z,32.80
2023-12-15T23:47:55.274Z,29.10
2023-12-15T23:50:22.343Z,32.00
2023-12-15T23:52:49.281Z,25.50
2023-12-15T23:55:16.279Z,21.30
2023-12-15T23:57:43.215Z,22.20
