createdAt,value
2017-08-05T00:02:18.571Z,2.13
2017-08-05T00:04:47.666Z,2.10
2017-08-05T00:07:16.909Z,1.90
2017-08-05T00:09:45.959Z,2.33
2017-08-05T00:12:15.937Z,2.20
2017-08-05T00:14:45.779Z,2.33
2017-08-05T00:17:15.037Z,2.20
2017-08-05T00:19:44.863Z,2.13
2017-08-05T00:22:13.952Z,2.37
2017-08-05T00:24:43.271Z,2.67
2017-08-05T00:27:12.336Z,2.20
2017-08-05T00:29:42.157Z,2.70
2017-08-05T00:32:11.979Z,1.90
2017-08-05T00:34:41.048Z,2.50
2017-08-05T00:37:10.114Z,2.40
2017-08-05T00:39:39.194Z,2.20
2017-08-05T00:42:08.259Z,1.90
2017-08-05T00:44:37.345Z,2.77
2017-08-05T00:47:06.392Z,2.40
2017-08-05T00:49:35.427Z,2.53
2017-08-05T00:52:05.262Z,2.40
2017-08-05T00:54:34.316Z,1.93
2017-08-05T00:57:03.412Z,2.07
2017-08-05T00:59:32.445Z,2.33
2017-08-05T01:02:01.488Z,1.73
2017-08-05T01:04:30.549Z,2.10
2017-08-05T01:06:59.614Z,1.80
2017-08-05T01:09:29.457Z,2.30
2017-08-05T01:11:58.524Z,2.30
2017-08-05T01:14:28.336Z,2.00
2017-08-05T01:16:58.178Z,2.27
2017-08-05T01:19:27.203Z,1.87
2017-08-05T01:21:56.291Z,1.77
2017-08-05T01:24:25.351Z,1.80
2017-08-05T01:26:54.423Z,1.50
2017-08-05T01:29:24.230Z,2.70
2017-08-05T01:31:54.092Z,1.67
2017-08-05T01:34:23.132Z,1.70
2017-08-05T01:36:52.228Z,1.60
2017-08-05T01:39:21.294Z,1.97
2017-08-05T01:41:50.343Z,1.87
2017-08-05T01:44:19.404Z,2.30
2017-08-05T01:46:48.467Z,2.00
2017-08-05T01:49:17.544Z,1.77
2017-08-05T01:51:46.636Z,1.97
2017-08-05T01:54:15.729Z,1.77
2017-08-05T01:56:44.792Z,1.90
2017-08-05T01:59:14.656Z,2.20
2017-08-05T02:01:43.705Z,2.03
2017-08-05T02:04:13.528Z,2.03
2017-08-05T02:06:42.599Z,2.43
2017-08-05T02:09:11.644Z,2.77
2017-08-05T02:11:41.525Z,2.70
2017-08-05T02:14:11.427Z,2.63
2017-08-05T02:16:40.463Z,2.50
2017-08-05T02:19:09.518Z,3.23
2017-08-05T02:21:39.366Z,2.23
2017-08-05T02:24:08.436Z,3.13
2017-08-05T02:26:37.488Z,2.63
2017-08-05T02:29:06.529Z,2.60
2017-08-05T02:31:35.587Z,3.30
2017-08-05T02:34:04.638Z,2.57
2017-08-05T02:36:33.715Z,2.30
2017-08-05T02:39:03.540Z,2.57
2017-08-05T02:41:32.604Z,2.60
2017-08-05T02:44:02.453Z,2.10
2017-08-05T02:46:31.506Z,2.70
2017-08-05T02:49:00.572Z,2.13
2017-08-05T02:51:29.635Z,2.87
2017-08-05T02:53:58.707Z,2.00
2017-08-05T02:56:28.600Z,2.40
2017-08-05T02:58:57.671Z,2.33
2017-08-05T03:01:26.711Z,1.80
2017-08-05T03:03:57.343Z,2.43
2017-08-05T03:06:26.395Z,2.00
2017-08-05T03:08:55.456Z,2.63
2017-08-05T03:11:24.518Z,1.80
2017-08-05T03:13:55.269Z,2.30
2017-08-05T03:16:24.324Z,2.20
2017-08-05T03:18:53.383Z,2.17
2017-08-05T03:21:22.455Z,3.00
2017-08-05T03:23:52.250Z,3.20
2017-08-05T03:26:22.092Z,3.10
2017-08-05T03:28:51.164Z,3.00
2017-08-05T03:31:21.005Z,2.70
2017-08-05T03:33:50.046Z,2.83
2017-08-05T03:36:19.225Z,3.00
2017-08-05T03:38:48.267Z,2.93
2017-08-05T03:41:18.090Z,2.70
2017-08-05T03:43:48.975Z,3.13
2017-08-05T03:46:18.116Z,2.70
2017-08-05T03:48:47.171Z,4.60
2017-08-05T03:51:16.254Z,3.10
2017-08-05T03:53:45.301Z,3.53
2017-08-05T03:56:14.384Z,3.13
2017-08-05T03:58:44.212Z,2.83
2017-08-05T04:01:13.276Z,3.80
2017-08-05T04:03:42.335Z,4.40
2017-08-05T04:06:11.437Z,3.77
2017-08-05T04:08:40.495Z,2.70
2017-08-05T04:11:09.540Z,3.73
2017-08-05T04:13:38.591Z,3.53
2017-08-05T04:16:07.752Z,3.40
2017-08-05T04:18:36.791Z,3.80
2017-08-05T04:21:05.839Z,3.00
2017-08-05T04:23:35.681Z,3.43
2017-08-05T04:26:04.715Z,3.30
2017-08-05T04:28:33.776Z,3.70
2017-08-05T04:31:02.851Z,3.27
2017-08-05T04:33:32.662Z,3.40
2017-08-05T04:36:02.519Z,3.93
2017-08-05T04:38:32.317Z,4.17
2017-08-05T04:41:01.376Z,4.40
2017-08-05T04:43:31.225Z,3.37
2017-08-05T04:46:00.285Z,4.00
2017-08-05T04:48:29.339Z,4.80
2017-08-05T04:50:58.434Z,4.13
2017-08-05T04:53:27.547Z,4.37
2017-08-05T04:55:56.586Z,4.57
2017-08-05T04:58:25.665Z,4.50
2017-08-05T05:00:55.502Z,4.23
2017-08-05T05:03:24.555Z,4.23
2017-08-05T05:05:53.624Z,4.20
2017-08-05T05:08:22.672Z,4.67
2017-08-05T05:10:51.712Z,4.80
2017-08-05T05:13:20.799Z,5.20
2017-08-05T05:15:49.833Z,4.80
2017-08-05T05:18:18.887Z,5.40
2017-08-05T05:20:47.963Z,4.83
2017-08-05T05:23:17.004Z,5.07
2017-08-05T05:25:46.064Z,5.07
2017-08-05T05:28:15.113Z,5.00
2017-08-05T05:30:44.976Z,5.10
2017-08-05T05:33:14.043Z,5.77
2017-08-05T05:35:43.122Z,4.50
2017-08-05T05:38:13.303Z,5.20
2017-08-05T05:40:42.371Z,4.63
2017-08-05T05:43:11.423Z,5.03
2017-08-05T05:45:40.463Z,5.27
2017-08-05T05:48:09.544Z,5.00
2017-08-05T05:50:38.620Z,5.60
2017-08-05T05:53:07.700Z,5.80
2017-08-05T05:55:36.973Z,5.20
2017-08-05T05:58:06.073Z,5.40
2017-08-05T06:00:35.331Z,5.80
2017-08-05T06:03:04.388Z,6.77
2017-08-05T06:05:33.449Z,7.17
2017-08-05T06:08:02.510Z,6.57
2017-08-05T06:10:31.575Z,7.30
2017-08-05T06:13:00.647Z,6.83
2017-08-05T06:15:30.339Z,7.20
2017-08-05T06:17:59.425Z,7.20
2017-08-05T06:20:28.476Z,6.77
2017-08-05T06:22:58.307Z,8.23
2017-08-05T06:25:27.379Z,5.60
2017-08-05T06:27:57.192Z,7.43
2017-08-05T06:30:27.024Z,6.97
2017-08-05T06:32:56.068Z,7.17
2017-08-05T06:35:25.111Z,6.20
2017-08-05T06:37:54.177Z,8.07
2017-08-05T06:40:23.261Z,6.50
2017-08-05T06:42:52.338Z,5.83
2017-08-05T06:45:21.683Z,6.63
2017-08-05T06:47:50.775Z,7.23
2017-08-05T06:50:19.957Z,6.03
2017-08-05T06:52:49.663Z,7.27
2017-08-05T06:55:18.737Z,7.43
2017-08-05T06:57:47.774Z,6.07
2017-08-05T07:00:17.638Z,5.20
2017-08-05T07:02:46.714Z,6.80
2017-08-05T07:05:15.807Z,5.77
2017-08-05T07:07:45.604Z,6.47
2017-08-05T07:10:15.469Z,5.73
2017-08-05T07:12:44.552Z,6.23
2017-08-05T07:15:13.624Z,6.90
2017-08-05T07:17:42.664Z,5.50
2017-08-05T07:20:11.744Z,5.10
2017-08-05T07:22:40.803Z,5.70
2017-08-05T07:25:10.623Z,5.50
2017-08-05T07:27:39.683Z,5.63
2017-08-05T07:30:09.294Z,6.23
2017-08-05T07:32:38.364Z,5.87
2017-08-05T07:35:07.427Z,5.63
2017-08-05T07:37:36.480Z,5.40
2017-08-05T07:40:05.546Z,4.03
2017-08-05T07:42:34.590Z,4.90
2017-08-05T07:45:03.677Z,4.27
2017-08-05T07:47:32.725Z,4.90
2017-08-05T07:50:01.768Z,4.63
2017-08-05T07:52:30.824Z,4.20
2017-08-05T07:54:59.890Z,5.20
2017-08-05T07:57:28.934Z,5.17
2017-08-05T07:59:58.788Z,4.70
2017-08-05T08:02:27.841Z,5.27
2017-08-05T08:04:56.935Z,5.90
2017-08-05T08:07:25.976Z,5.33
2017-08-05T08:09:55.073Z,5.80
2017-08-05T08:12:24.157Z,4.83
2017-08-05T08:14:53.219Z,5.60
2017-08-05T08:17:22.584Z,6.23
2017-08-05T08:19:51.633Z,5.87
2017-08-05T08:22:20.693Z,5.23
2017-08-05T08:24:49.788Z,5.80
2017-08-05T08:27:18.843Z,5.47
2017-08-05T08:29:47.906Z,6.00
2017-08-05T08:32:17.743Z,5.50
2017-08-05T08:34:46.794Z,4.97
2017-08-05T08:37:16.444Z,5.83
2017-08-05T08:39:45.508Z,5.10
2017-08-05T08:42:15.329Z,5.30
2017-08-05T08:44:46.547Z,5.00
2017-08-05T08:47:15.609Z,4.80
2017-08-05T08:49:44.661Z,4.50
2017-08-05T08:52:14.483Z,5.57
2017-08-05T08:54:43.544Z,6.37
2017-08-05T08:57:12.829Z,4.00
2017-08-05T08:59:42.275Z,4.43
2017-08-05T09:02:12.135Z,4.73
2017-08-05T09:04:41.206Z,4.57
2017-08-05T09:07:11.020Z,4.20
2017-08-05T09:09:40.082Z,3.80
2017-08-05T09:12:09.186Z,4.23
2017-08-05T09:14:38.204Z,3.43
2017-08-05T09:17:07.273Z,4.53
2017-08-05T09:19:37.115Z,3.10
2017-08-05T09:22:06.222Z,4.00
2017-08-05T09:24:35.265Z,3.50
2017-08-05T09:27:04.316Z,3.00
2017-08-05T09:29:33.384Z,3.40
2017-08-05T09:32:02.429Z,3.17
2017-08-05T09:34:31.495Z,3.20
2017-08-05T09:37:00.564Z,3.40
2017-08-05T09:39:29.644Z,3.10
2017-08-05T09:41:59.464Z,3.83
2017-08-05T09:44:29.301Z,3.33
2017-08-05T09:46:58.368Z,3.67
2017-08-05T09:49:28.195Z,3.83
2017-08-05T09:51:57.288Z,4.27
2017-08-05T09:54:26.335Z,3.77
2017-08-05T09:56:55.425Z,4.13
2017-08-05T09:59:24.509Z,3.80
2017-08-05T10:01:53.593Z,3.50
2017-08-05T10:04:22.669Z,3.43
2017-08-05T10:06:51.744Z,3.80
2017-08-05T10:09:21.606Z,3.30
2017-08-05T10:11:50.657Z,2.80
2017-08-05T10:14:20.495Z,3.33
2017-08-05T10:16:49.551Z,3.37
2017-08-05T10:19:19.363Z,3.30
2017-08-05T10:21:49.197Z,3.50
2017-08-05T10:24:18.251Z,3.10
2017-08-05T10:26:47.342Z,3.30
2017-08-05T10:29:16.423Z,2.70
2017-08-05T10:31:45.474Z,2.47
2017-08-05T10:34:14.575Z,2.50
2017-08-05T10:36:44.394Z,2.60
2017-08-05T10:39:13.422Z,3.23
2017-08-05T10:41:42.483Z,2.70
2017-08-05T10:44:11.578Z,2.80
2017-08-05T10:46:41.387Z,3.10
2017-08-05T10:49:10.428Z,3.70
2017-08-05T10:51:39.503Z,3.20
2017-08-05T10:54:08.561Z,3.57
2017-08-05T10:56:38.410Z,3.80
2017-08-05T10:59:07.487Z,3.80
2017-08-05T11:01:36.558Z,3.70
2017-08-05T11:04:06.421Z,3.40
2017-08-05T11:06:35.502Z,3.23
2017-08-05T11:09:04.576Z,4.13
2017-08-05T11:11:33.611Z,5.20
2017-08-05T11:14:02.727Z,7.53
2017-08-05T11:16:31.780Z,8.43
2017-08-05T11:19:00.834Z,9.37
2017-08-05T11:21:30.695Z,13.50
2017-08-05T11:23:59.784Z,14.67
2017-08-05T11:26:28.882Z,16.13
2017-08-05T11:28:57.915Z,16.07
2017-08-05T11:31:26.994Z,15.43
2017-08-05T11:33:56.070Z,14.73
2017-08-05T11:36:25.123Z,14.50
2017-08-05T11:38:54.999Z,13.40
2017-08-05T11:41:24.059Z,12.57
2017-08-05T11:43:53.181Z,12.13
2017-08-05T11:46:22.320Z,12.13
2017-08-05T11:48:52.187Z,10.77
2017-08-05T11:51:21.269Z,11.10
2017-08-05T11:53:50.423Z,9.83
2017-08-05T11:56:20.261Z,9.97
2017-08-05T11:58:50.261Z,9.23
2017-08-05T12:01:20.097Z,9.50
2017-08-05T12:03:49.185Z,6.83
2017-08-05T12:06:18.984Z,8.07
2017-08-05T12:08:48.834Z,8.83
2017-08-05T12:11:17.888Z,9.77
2017-08-05T12:13:47.699Z,9.50
2017-08-05T12:16:17.556Z,9.00
2017-08-05T12:18:46.650Z,9.43
2017-08-05T12:21:15.752Z,8.70
2017-08-05T12:23:44.799Z,9.70
2017-08-05T12:26:14.647Z,9.47
2017-08-05T12:28:43.701Z,11.63
2017-08-05T12:31:13.530Z,13.20
2017-08-05T12:33:43.416Z,13.20
2017-08-05T12:36:12.490Z,11.87
2017-08-05T12:38:41.533Z,12.73
2017-08-05T12:41:11.369Z,11.63
2017-08-05T12:43:40.432Z,11.10
2017-08-05T12:46:10.302Z,12.10
2017-08-05T12:48:39.615Z,10.43
2017-08-05T12:51:08.697Z,10.83
2017-08-05T12:53:37.775Z,10.27
2017-08-05T12:56:06.836Z,10.57
2017-08-05T12:58:36.741Z,10.47
2017-08-05T13:01:05.793Z,11.27
2017-08-05T13:03:34.881Z,12.20
2017-08-05T13:06:03.981Z,15.33
2017-08-05T13:08:33.073Z,19.60
2017-08-05T13:11:02.157Z,20.50
2017-08-05T13:13:31.253Z,17.33
2017-08-05T13:16:00.340Z,19.00
2017-08-05T13:18:30.176Z,18.43
2017-08-05T13:20:59.243Z,16.93
2017-08-05T13:23:28.288Z,17.93
2017-08-05T13:25:57.364Z,17.00
2017-08-05T13:28:26.439Z,15.70
2017-08-05T13:30:55.503Z,13.17
2017-08-05T13:33:25.345Z,12.53
2017-08-05T13:35:54.433Z,11.50
2017-08-05T13:38:23.524Z,8.80
2017-08-05T13:40:53.352Z,7.77
2017-08-05T13:43:22.385Z,8.83
2017-08-05T13:45:51.479Z,9.70
2017-08-05T13:48:20.553Z,7.77
2017-08-05T13:50:49.608Z,4.80
2017-08-05T13:53:19.444Z,2.93
2017-08-05T13:55:48.507Z,3.90
2017-08-05T13:58:18.368Z,4.53
2017-08-05T14:00:47.445Z,6.37
2017-08-05T14:03:16.553Z,7.97
2017-08-05T14:05:45.623Z,8.70
2017-08-05T14:08:14.783Z,9.47
2017-08-05T14:10:44.020Z,11.73
2017-08-05T14:13:13.108Z,11.70
2017-08-05T14:15:42.953Z,10.00
2017-08-05T14:18:12.033Z,10.50
2017-08-05T14:20:41.095Z,11.80
2017-08-05T14:23:10.947Z,11.63
2017-08-05T14:25:40.013Z,12.00
2017-08-05T14:28:09.884Z,11.53
2017-08-05T14:30:38.943Z,12.80
2017-08-05T14:33:08.037Z,12.10
2017-08-05T14:35:37.102Z,11.50
2017-08-05T14:38:06.960Z,10.40
2017-08-05T14:40:36.044Z,8.50
2017-08-05T14:43:05.076Z,8.03
2017-08-05T14:45:34.119Z,7.27
2017-08-05T14:48:03.180Z,7.17
2017-08-05T14:50:32.287Z,7.60
2017-08-05T14:53:01.359Z,9.33
2017-08-05T14:55:30.402Z,8.57
2017-08-05T14:57:59.485Z,9.90
2017-08-05T15:00:29.341Z,9.00
2017-08-05T15:02:58.384Z,8.97
2017-08-05T15:05:28.251Z,7.43
2017-08-05T15:07:57.303Z,7.07
2017-08-05T15:10:27.136Z,7.20
2017-08-05T15:12:56.198Z,8.17
2017-08-05T15:15:26.038Z,7.20
2017-08-05T15:17:55.106Z,13.57
2017-08-05T15:20:24.184Z,9.10
2017-08-05T15:22:53.238Z,11.30
2017-08-05T15:25:22.355Z,7.50
2017-08-05T15:27:51.408Z,8.43
2017-08-05T15:30:21.090Z,7.57
2017-08-05T15:32:50.154Z,7.50
2017-08-05T15:35:19.218Z,7.43
2017-08-05T15:37:55.475Z,7.20
2017-08-05T15:40:30.109Z,6.83
2017-08-05T15:42:59.163Z,5.50
2017-08-05T15:45:28.242Z,5.93
2017-08-05T15:47:57.266Z,5.87
2017-08-05T15:50:27.128Z,7.00
2017-08-05T15:52:56.185Z,7.70
2017-08-05T15:55:25.272Z,8.00
2017-08-05T15:57:55.090Z,8.30
2017-08-05T16:00:24.148Z,9.33
2017-08-05T16:02:53.211Z,8.50
2017-08-05T16:05:22.299Z,9.13
2017-08-05T16:07:51.396Z,9.43
2017-08-05T16:10:20.458Z,9.40
2017-08-05T16:12:50.282Z,9.13
2017-08-05T16:15:19.417Z,10.30
2017-08-05T16:17:48.453Z,9.20
2017-08-05T16:20:17.526Z,8.00
2017-08-05T16:22:46.600Z,8.47
2017-08-05T16:25:15.900Z,8.03
2017-08-05T16:27:45.000Z,8.10
2017-08-05T16:30:14.072Z,7.97
2017-08-05T16:32:43.133Z,8.47
2017-08-05T16:35:12.232Z,7.90
2017-08-05T16:37:41.332Z,7.33
2017-08-05T16:40:11.152Z,7.13
2017-08-05T16:42:40.208Z,7.60
2017-08-05T16:45:09.307Z,7.90
2017-08-05T16:47:38.381Z,7.77
2017-08-05T16:50:07.445Z,7.97
2017-08-05T16:52:36.555Z,7.87
2017-08-05T16:55:05.628Z,7.57
2017-08-05T16:57:34.699Z,7.40
2017-08-05T17:00:04.344Z,7.63
2017-08-05T17:02:33.401Z,8.13
2017-08-05T17:05:02.469Z,9.20
2017-08-05T17:07:31.521Z,9.50
2017-08-05T17:10:00.640Z,8.63
2017-08-05T17:12:29.735Z,10.87
2017-08-05T17:14:58.807Z,10.30
2017-08-05T17:17:27.866Z,9.87
2017-08-05T17:19:56.931Z,10.50
2017-08-05T17:22:26.018Z,9.63
2017-08-05T17:24:55.075Z,8.63
2017-08-05T17:27:24.152Z,9.60
2017-08-05T17:29:53.990Z,9.10
2017-08-05T17:32:23.113Z,9.20
2017-08-05T17:34:52.169Z,10.40
2017-08-05T17:37:21.237Z,9.40
2017-08-05T17:39:51.221Z,9.30
2017-08-05T17:42:21.775Z,10.00
2017-08-05T17:44:50.826Z,8.97
2017-08-05T17:47:19.885Z,9.47
2017-08-05T17:49:48.979Z,9.33
2017-08-05T17:52:18.036Z,9.63
2017-08-05T17:54:47.146Z,9.60
2017-08-05T17:57:16.188Z,9.10
2017-08-05T17:59:45.276Z,9.07
2017-08-05T18:02:15.414Z,10.73
2017-08-05T18:04:45.252Z,9.77
2017-08-05T18:07:14.521Z,9.10
2017-08-05T18:09:43.603Z,10.10
2017-08-05T18:12:13.496Z,9.70
2017-08-05T18:14:42.811Z,9.97
2017-08-05T18:17:12.665Z,9.23
2017-08-05T18:19:41.732Z,8.83
2017-08-05T18:22:10.809Z,9.23
2017-08-05T18:24:40.684Z,9.60
2017-08-05T18:27:09.749Z,9.60
2017-08-05T18:29:38.805Z,9.60
2017-08-05T18:32:07.905Z,9.30
2017-08-05T18:34:36.995Z,9.80
2017-08-05T18:37:06.052Z,11.23
2017-08-05T18:39:35.676Z,11.17
2017-08-05T18:42:04.735Z,11.60
2017-08-05T18:44:33.804Z,11.33
2017-08-05T18:47:03.650Z,11.50
2017-08-05T18:49:32.715Z,12.13
2017-08-05T18:52:01.801Z,13.30
2017-08-05T18:54:31.634Z,11.93
2017-08-05T18:57:00.740Z,11.67
2017-08-05T18:59:30.568Z,10.40
2017-08-05T19:01:59.623Z,11.90
2017-08-05T19:04:29.469Z,12.60
2017-08-05T19:06:58.521Z,11.50
2017-08-05T19:09:27.591Z,11.47
2017-08-05T19:11:56.651Z,10.77
2017-08-05T19:14:25.738Z,9.20
2017-08-05T19:16:55.623Z,10.23
2017-08-05T19:19:24.655Z,9.77
2017-08-05T19:21:53.743Z,10.90
2017-08-05T19:24:22.780Z,10.77
2017-08-05T19:26:52.276Z,10.93
2017-08-05T19:29:21.545Z,10.87
2017-08-05T19:31:53.314Z,11.20
2017-08-05T19:34:24.552Z,10.70
2017-08-05T19:36:53.770Z,10.53
2017-08-05T19:39:23.921Z,11.43
2017-08-05T19:41:53.218Z,9.17
2017-08-05T19:44:23.093Z,9.43
2017-08-05T19:46:52.290Z,8.40
2017-08-05T19:49:24.058Z,9.90
2017-08-05T19:51:56.055Z,9.40
2017-08-05T19:54:25.258Z,8.37
2017-08-05T19:56:56.380Z,8.23
2017-08-05T19:59:26.460Z,8.13
2017-08-05T20:01:56.346Z,8.50
2017-08-05T20:04:25.442Z,9.00
2017-08-05T20:06:55.130Z,8.93
2017-08-05T20:09:27.650Z,9.33
2017-08-05T20:11:57.619Z,9.27
2017-08-05T20:14:26.828Z,10.20
2017-08-05T20:16:57.780Z,9.67
2017-08-05T20:19:28.199Z,9.50
2017-08-05T20:21:59.643Z,9.67
2017-08-05T20:24:28.761Z,11.23
2017-08-05T20:27:01.939Z,11.70
2017-08-05T20:29:30.967Z,12.13
2017-08-05T20:32:02.950Z,11.87
2017-08-05T20:34:34.212Z,12.17
2017-08-05T20:37:06.952Z,11.80
2017-08-05T20:39:37.154Z,12.00
2017-08-05T20:42:08.787Z,11.57
2017-08-05T20:44:38.246Z,10.97
2017-08-05T20:47:08.533Z,12.30
2017-08-05T20:49:37.774Z,12.47
2017-08-05T20:52:07.010Z,11.83
2017-08-05T20:54:38.075Z,11.10
2017-08-05T20:57:07.954Z,11.10
2017-08-05T20:59:37.079Z,11.27
2017-08-05T21:02:06.248Z,12.43
2017-08-05T21:04:37.213Z,11.67
2017-08-05T21:07:07.704Z,12.97
2017-08-05T21:09:36.959Z,12.17
2017-08-05T21:12:06.590Z,13.23
2017-08-05T21:14:38.380Z,12.87
2017-08-05T21:17:09.081Z,12.93
2017-08-05T21:19:39.245Z,12.83
2017-08-05T21:22:09.962Z,14.10
2017-08-05T21:24:41.636Z,13.00
2017-08-05T21:27:12.695Z,14.07
2017-08-05T21:29:42.457Z,12.97
2017-08-05T21:32:12.775Z,13.80
2017-08-05T21:34:42.003Z,13.50
2017-08-05T21:37:11.216Z,14.60
2017-08-05T21:39:40.269Z,14.63
2017-08-05T21:42:09.415Z,16.00
2017-08-05T21:44:38.639Z,15.53
2017-08-05T21:47:10.872Z,15.43
2017-08-05T21:49:39.978Z,16.33
2017-08-05T21:52:09.218Z,15.70
2017-08-05T21:54:39.428Z,17.63
2017-08-05T21:57:11.050Z,17.60
2017-08-05T21:59:40.285Z,17.70
2017-08-05T22:02:09.570Z,17.87
2017-08-05T22:04:38.907Z,17.87
2017-08-05T22:07:08.181Z,17.87
2017-08-05T22:09:37.286Z,18.70
2017-08-05T22:12:06.586Z,18.40
2017-08-05T22:14:36.288Z,18.07
2017-08-05T22:17:05.832Z,18.43
2017-08-05T22:19:35.123Z,18.70
2017-08-05T22:22:05.887Z,16.47
2017-08-05T22:24:37.947Z,17.90
2017-08-05T22:27:07.699Z,16.97
2017-08-05T22:29:37.049Z,16.70
2017-08-05T22:32:06.388Z,18.27
2017-08-05T22:34:36.794Z,17.50
2017-08-05T22:37:06.247Z,17.40
2017-08-05T22:39:35.557Z,17.20
2017-08-05T22:42:06.395Z,16.83
2017-08-05T22:44:38.639Z,16.23
2017-08-05T22:47:09.499Z,16.77
2017-08-05T22:49:38.829Z,17.70
2017-08-05T22:52:08.081Z,14.47
2017-08-05T22:54:37.432Z,15.17
2017-08-05T22:57:06.629Z,16.00
2017-08-05T22:59:35.914Z,16.57
2017-08-05T23:02:07.613Z,16.07
2017-08-05T23:04:37.932Z,17.40
2017-08-05T23:07:07.260Z,16.20
2017-08-05T23:09:36.510Z,16.43
2017-08-05T23:12:05.805Z,17.10
2017-08-05T23:14:36.243Z,18.00
2017-08-05T23:17:05.504Z,17.30
2017-08-05T23:19:34.731Z,15.63
2017-08-05T23:22:04.023Z,16.70
2017-08-05T23:24:33.344Z,17.60
2017-08-05T23:27:02.587Z,16.00
2017-08-05T23:29:31.913Z,17.57
2017-08-05T23:32:01.134Z,15.10
2017-08-05T23:34:30.279Z,16.87
2017-08-05T23:37:00.442Z,18.00
2017-08-05T23:39:30.792Z,16.03
2017-08-05T23:42:00.052Z,17.17
2017-08-05T23:44:30.202Z,18.60
2017-08-05T23:47:02.168Z,15.90
2017-08-05T23:49:32.628Z,18.10
2017-08-05T23:52:01.963Z,17.07
2017-08-05T23:54:31.314Z,18.50
2017-08-05T23:57:00.758Z,16.10
2017-08-05T23:59:31.278Z,17.40
