createdAt,value
2023-03-08T00:01:22.432Z,62.54
2023-03-08T00:03:57.485Z,60.00
2023-03-08T00:06:37.224Z,60.08
2023-03-08T00:09:17.085Z,58.51
2023-03-08T00:11:46.459Z,57.60
2023-03-08T00:14:22.025Z,57.14
2023-03-08T00:16:51.034Z,56.86
2023-03-08T00:19:20.768Z,55.54
2023-03-08T00:21:57.632Z,55.71
2023-03-08T00:24:32.262Z,55.96
2023-03-08T00:27:12.817Z,55.28
2023-03-08T00:29:42.732Z,55.41
2023-03-08T00:32:25.015Z,54.65
2023-03-08T00:34:56.880Z,54.60
2023-03-08T00:37:27.320Z,54.69
2023-03-08T00:40:05.951Z,54.31
2023-03-08T00:42:44.916Z,54.24
2023-03-08T00:45:18.815Z,54.31
2023-03-08T00:47:54.565Z,53.68
2023-03-08T00:50:24.433Z,53.07
2023-03-08T00:52:53.855Z,53.23
2023-03-08T00:55:28.843Z,52.89
2023-03-08T00:58:02.434Z,52.88
2023-03-08T01:00:33.087Z,52.34
2023-03-08T01:03:13.144Z,52.10
2023-03-08T01:05:46.136Z,51.62
2023-03-08T01:08:19.626Z,51.97
2023-03-08T01:10:56.002Z,52.20
2023-03-08T01:13:27.418Z,51.27
2023-03-08T01:15:59.456Z,51.93
2023-03-08T01:18:29.641Z,52.03
2023-03-08T01:21:07.329Z,52.37
2023-03-08T01:23:45.599Z,51.53
2023-03-08T01:26:26.835Z,52.41
2023-03-08T01:29:01.406Z,52.94
2023-03-08T01:31:31.776Z,53.69
2023-03-08T01:34:02.334Z,54.06
2023-03-08T01:36:34.092Z,54.08
2023-03-08T01:39:05.815Z,54.11
2023-03-08T01:41:52.219Z,53.73
2023-03-08T01:44:24.702Z,54.61
2023-03-08T01:47:01.026Z,54.91
2023-03-08T01:49:50.036Z,54.45
2023-03-08T01:52:23.566Z,55.08
2023-03-08T01:54:56.916Z,55.30
2023-03-08T01:57:39.881Z,56.25
2023-03-08T02:00:22.981Z,56.78
2023-03-08T02:03:04.901Z,56.84
2023-03-08T02:05:35.990Z,56.54
2023-03-08T02:08:19.597Z,56.83
2023-03-08T02:10:50.541Z,58.13
2023-03-08T02:13:28.819Z,57.72
2023-03-08T02:15:59.708Z,57.81
2023-03-08T02:18:35.988Z,57.88
2023-03-08T02:21:07.147Z,58.63
2023-03-08T02:23:45.482Z,57.91
2023-03-08T02:26:14.983Z,58.72
2023-03-08T02:28:46.079Z,58.93
2023-03-08T02:31:24.367Z,58.93
2023-03-08T02:33:56.950Z,59.32
2023-03-08T02:36:30.442Z,59.19
2023-03-08T02:39:11.500Z,59.33
2023-03-08T02:41:42.913Z,59.92
2023-03-08T02:44:13.432Z,60.63
2023-03-08T02:46:42.172Z,60.90
2023-03-08T02:49:21.812Z,60.91
2023-03-08T02:51:56.172Z,60.88
2023-03-08T02:54:39.167Z,60.93
2023-03-08T02:57:18.356Z,60.71
2023-03-08T02:59:53.908Z,61.15
2023-03-08T03:02:32.884Z,61.26
2023-03-08T03:05:15.894Z,61.22
2023-03-08T03:07:45.233Z,61.44
2023-03-08T03:10:33.654Z,60.25
2023-03-08T03:13:06.610Z,59.88
2023-03-08T03:15:38.984Z,59.79
2023-03-08T03:18:16.069Z,59.79
2023-03-08T03:20:52.715Z,59.74
2023-03-08T03:23:24.293Z,59.94
2023-03-08T03:25:57.850Z,59.48
2023-03-08T03:28:28.376Z,60.03
2023-03-08T03:31:00.356Z,60.11
2023-03-08T03:33:36.624Z,59.43
2023-03-08T03:36:15.002Z,59.67
2023-03-08T03:38:45.614Z,60.03
2023-03-08T03:41:22.533Z,58.97
2023-03-08T03:43:56.283Z,58.87
2023-03-08T03:46:32.043Z,58.37
2023-03-08T03:49:07.281Z,57.71
2023-03-08T03:51:48.783Z,57.71
2023-03-08T03:54:34.934Z,57.03
2023-03-08T03:57:16.757Z,57.39
2023-03-08T03:59:48.592Z,57.34
2023-03-08T04:02:18.514Z,56.74
2023-03-08T04:04:59.301Z,56.53
2023-03-08T04:07:38.566Z,56.52
2023-03-08T04:10:15.259Z,55.98
2023-03-08T04:12:50.116Z,56.35
2023-03-08T04:15:25.848Z,56.07
2023-03-08T04:18:01.225Z,55.43
2023-03-08T04:20:34.140Z,55.22
2023-03-08T04:23:08.842Z,54.91
2023-03-08T04:25:42.266Z,54.49
2023-03-08T04:28:25.358Z,54.87
2023-03-08T04:30:57.439Z,53.58
2023-03-08T04:33:27.533Z,54.37
2023-03-08T04:35:56.311Z,53.20
2023-03-08T04:38:29.412Z,53.12
2023-03-08T04:41:07.693Z,52.09
2023-03-08T04:43:52.679Z,52.66
2023-03-08T04:46:30.397Z,51.65
2023-03-08T04:49:08.794Z,52.24
2023-03-08T04:51:46.191Z,51.93
2023-03-08T04:54:19.756Z,52.55
2023-03-08T04:57:00.913Z,52.44
2023-03-08T04:59:33.267Z,52.48
2023-03-08T05:02:07.628Z,52.57
2023-03-08T05:04:42.103Z,52.74
2023-03-08T05:07:13.786Z,52.73
2023-03-08T05:09:45.508Z,52.47
2023-03-08T05:12:20.855Z,53.12
2023-03-08T05:15:05.318Z,53.41
2023-03-08T05:17:36.819Z,53.77
2023-03-08T05:20:17.909Z,53.00
2023-03-08T05:22:58.287Z,53.56
2023-03-08T05:25:39.950Z,53.62
2023-03-08T05:28:16.991Z,54.17
2023-03-08T05:30:54.412Z,54.43
2023-03-08T05:33:24.224Z,54.23
2023-03-08T05:36:04.164Z,54.89
2023-03-08T05:38:41.778Z,55.59
2023-03-08T05:41:21.348Z,54.67
2023-03-08T05:43:58.634Z,54.90
2023-03-08T05:46:34.576Z,54.68
2023-03-08T05:49:07.194Z,55.20
2023-03-08T05:51:42.372Z,55.64
2023-03-08T05:54:17.414Z,55.49
2023-03-08T05:56:49.326Z,54.78
2023-03-08T05:59:29.217Z,55.57
2023-03-08T06:02:06.337Z,54.66
2023-03-08T06:04:50.238Z,54.42
2023-03-08T06:07:29.988Z,54.94
2023-03-08T06:10:19.367Z,54.92
2023-03-08T06:12:48.339Z,54.47
2023-03-08T06:15:28.448Z,55.19
2023-03-08T06:18:02.789Z,55.04
2023-03-08T06:20:35.194Z,54.31
2023-03-08T06:23:07.272Z,54.25
2023-03-08T06:25:36.942Z,53.97
2023-03-08T06:28:06.431Z,54.01
2023-03-08T06:30:40.306Z,53.78
2023-03-08T06:33:18.307Z,54.12
2023-03-08T06:35:57.757Z,53.76
2023-03-08T06:38:31.785Z,53.56
2023-03-08T06:41:15.678Z,53.79
2023-03-08T06:44:12.091Z,53.47
2023-03-08T06:46:46.172Z,53.03
2023-03-08T06:49:21.099Z,52.08
2023-03-08T06:51:53.192Z,52.70
2023-03-08T06:54:24.426Z,52.49
2023-03-08T06:57:00.076Z,52.24
2023-03-08T06:59:32.699Z,52.49
2023-03-08T07:02:14.417Z,52.14
2023-03-08T07:04:51.254Z,52.28
2023-03-08T07:07:19.917Z,52.56
2023-03-08T07:09:51.151Z,52.63
2023-03-08T07:12:19.505Z,52.25
2023-03-08T07:14:48.017Z,51.58
2023-03-08T07:17:17.418Z,51.67
2023-03-08T07:19:52.793Z,50.98
2023-03-08T07:22:32.863Z,51.49
2023-03-08T07:25:03.551Z,50.90
2023-03-08T07:27:33.549Z,50.95
2023-03-08T07:30:05.144Z,50.33
2023-03-08T07:32:34.457Z,49.70
2023-03-08T07:35:08.930Z,49.64
2023-03-08T07:37:40.612Z,49.99
2023-03-08T07:40:16.831Z,49.04
2023-03-08T07:42:48.335Z,49.00
2023-03-08T07:45:39.005Z,48.15
2023-03-08T07:48:11.208Z,47.87
2023-03-08T07:50:51.126Z,46.90
2023-03-08T07:53:31.660Z,47.13
2023-03-08T07:56:05.614Z,46.90
2023-03-08T07:58:39.549Z,46.27
2023-03-08T08:01:10.475Z,45.83
2023-03-08T08:03:49.233Z,46.04
2023-03-08T08:06:23.491Z,45.92
2023-03-08T08:08:53.622Z,45.08
2023-03-08T08:11:24.619Z,45.02
2023-03-08T08:13:56.474Z,45.05
2023-03-08T08:16:28.032Z,44.35
2023-03-08T08:19:01.496Z,44.39
2023-03-08T08:21:39.451Z,44.74
2023-03-08T08:24:17.718Z,43.55
2023-03-08T08:26:51.536Z,43.41
2023-03-08T08:29:23.935Z,43.01
2023-03-08T08:31:55.408Z,43.02
2023-03-08T08:34:33.533Z,42.96
2023-03-08T08:37:12.370Z,42.84
2023-03-08T08:39:50.705Z,42.72
2023-03-08T08:42:22.782Z,42.23
2023-03-08T08:44:54.062Z,41.66
2023-03-08T08:47:33.725Z,42.41
2023-03-08T08:50:05.501Z,42.05
2023-03-08T08:52:38.490Z,41.78
2023-03-08T08:55:08.743Z,42.12
2023-03-08T08:57:37.809Z,41.89
2023-03-08T09:00:20.761Z,41.67
2023-03-08T09:02:54.495Z,41.53
2023-03-08T09:05:28.613Z,41.38
2023-03-08T09:08:15.648Z,41.46
2023-03-08T09:10:53.154Z,41.60
2023-03-08T09:13:23.221Z,41.25
2023-03-08T09:15:59.328Z,41.26
2023-03-08T09:18:29.236Z,41.76
2023-03-08T09:21:07.871Z,41.50
2023-03-08T09:23:38.775Z,41.70
2023-03-08T09:26:07.741Z,41.69
2023-03-08T09:28:37.365Z,41.79
2023-03-08T09:31:19.866Z,41.57
2023-03-08T09:33:52.336Z,41.90
2023-03-08T09:36:24.797Z,41.30
2023-03-08T09:39:04.179Z,41.07
2023-03-08T09:41:58.581Z,41.11
2023-03-08T09:44:55.774Z,41.69
2023-03-08T09:47:40.607Z,41.79
2023-03-08T09:50:34.950Z,41.76
2023-03-08T09:53:20.213Z,41.91
2023-03-08T09:56:00.057Z,41.92
2023-03-08T09:58:45.371Z,41.66
2023-03-08T10:01:53.266Z,41.84
2023-03-08T10:04:41.188Z,41.54
2023-03-08T10:07:28.569Z,41.22
2023-03-08T10:10:28.296Z,41.14
2023-03-08T10:13:30.670Z,41.14
2023-03-08T10:16:07.208Z,41.91
2023-03-08T10:18:42.746Z,42.06
2023-03-08T10:21:21.093Z,42.25
2023-03-08T10:23:56.440Z,42.39
2023-03-08T10:26:29.953Z,42.68
2023-03-08T10:29:07.309Z,42.89
2023-03-08T10:31:42.392Z,43.46
2023-03-08T10:34:14.415Z,43.20
2023-03-08T10:36:54.836Z,43.50
2023-03-08T10:39:27.974Z,43.77
2023-03-08T10:42:00.697Z,44.25
2023-03-08T10:44:51.310Z,44.73
2023-03-08T10:47:23.035Z,45.17
2023-03-08T10:50:16.540Z,45.07
2023-03-08T10:52:48.499Z,45.71
2023-03-08T10:55:20.573Z,45.65
2023-03-08T10:57:55.146Z,45.75
2023-03-08T11:00:35.398Z,45.46
2023-03-08T11:03:08.972Z,45.51
2023-03-08T11:05:38.744Z,46.03
2023-03-08T11:08:25.046Z,45.74
2023-03-08T11:11:13.080Z,46.23
2023-03-08T11:13:42.945Z,46.62
2023-03-08T11:16:46.429Z,46.25
2023-03-08T11:19:44.654Z,46.14
2023-03-08T11:22:28.520Z,46.48
2023-03-08T11:25:20.835Z,45.73
2023-03-08T11:28:18.360Z,46.50
2023-03-08T11:31:00.340Z,46.56
2023-03-08T11:33:58.243Z,46.66
2023-03-08T11:36:32.694Z,47.17
2023-03-08T11:39:12.853Z,47.47
2023-03-08T11:41:49.278Z,47.75
2023-03-08T11:44:45.225Z,48.01
2023-03-08T11:47:59.389Z,47.89
2023-03-08T11:50:44.612Z,48.94
2023-03-08T11:53:22.832Z,50.18
2023-03-08T11:56:03.083Z,50.74
2023-03-08T11:58:38.182Z,50.87
2023-03-08T12:01:16.241Z,50.47
2023-03-08T12:03:58.740Z,50.91
2023-03-08T12:06:37.353Z,50.97
2023-03-08T12:09:17.320Z,51.55
2023-03-08T12:11:51.492Z,52.31
2023-03-08T12:14:26.336Z,51.68
2023-03-08T12:17:00.759Z,52.39
2023-03-08T12:19:41.118Z,52.14
2023-03-08T12:22:33.779Z,52.77
2023-03-08T12:25:10.709Z,53.19
2023-03-08T12:27:48.171Z,53.43
2023-03-08T12:30:27.456Z,53.91
2023-03-08T12:32:58.569Z,53.74
2023-03-08T12:35:30.608Z,54.57
2023-03-08T12:38:08.014Z,54.97
2023-03-08T12:40:42.115Z,55.61
2023-03-08T12:43:14.293Z,55.96
2023-03-08T12:45:54.234Z,55.76
2023-03-08T12:48:26.168Z,57.02
2023-03-08T12:51:04.281Z,57.35
2023-03-08T12:53:43.234Z,57.85
2023-03-08T12:56:27.438Z,57.26
2023-03-08T12:59:08.147Z,58.65
2023-03-08T13:01:39.125Z,58.54
2023-03-08T13:04:40.387Z,58.80
2023-03-08T13:07:39.520Z,58.96
2023-03-08T13:10:30.203Z,58.81
2023-03-08T13:13:36.690Z,59.00
2023-03-08T13:16:25.467Z,59.21
2023-03-08T13:19:07.499Z,58.95
2023-03-08T13:21:46.105Z,58.14
2023-03-08T13:24:21.441Z,58.50
2023-03-08T13:27:20.153Z,58.27
2023-03-08T13:29:51.909Z,58.42
2023-03-08T13:32:24.824Z,58.29
2023-03-08T13:35:00.504Z,58.90
2023-03-08T13:37:32.195Z,58.82
2023-03-08T13:40:11.031Z,58.37
2023-03-08T13:42:54.152Z,57.48
2023-03-08T13:45:25.341Z,57.79
2023-03-08T13:47:55.838Z,58.13
2023-03-08T13:50:34.909Z,57.80
2023-03-08T13:53:15.802Z,58.15
2023-03-08T13:55:56.799Z,58.39
2023-03-08T13:58:39.873Z,58.78
2023-03-08T14:01:14.643Z,58.14
2023-03-08T14:03:47.935Z,58.06
2023-03-08T14:06:30.134Z,57.73
2023-03-08T14:09:02.197Z,58.04
2023-03-08T14:11:32.496Z,58.32
2023-03-08T14:14:11.047Z,58.26
2023-03-08T14:16:41.968Z,58.79
2023-03-08T14:19:20.800Z,58.69
2023-03-08T14:21:50.010Z,58.65
2023-03-08T14:24:22.017Z,58.43
2023-03-08T14:27:00.899Z,58.93
2023-03-08T14:29:41.537Z,59.54
2023-03-08T14:32:33.167Z,59.62
2023-03-08T14:35:12.151Z,59.87
2023-03-08T14:37:52.133Z,60.03
2023-03-08T14:40:28.238Z,60.38
2023-03-08T14:43:06.458Z,60.48
2023-03-08T14:45:45.684Z,60.65
2023-03-08T14:48:27.327Z,60.78
2023-03-08T14:51:09.478Z,61.15
2023-03-08T14:53:49.997Z,60.96
2023-03-08T14:56:20.862Z,61.02
2023-03-08T14:58:54.130Z,60.58
2023-03-08T15:01:32.084Z,60.34
2023-03-08T15:04:09.871Z,60.50
2023-03-08T15:06:44.462Z,60.34
2023-03-08T15:09:16.120Z,60.03
2023-03-08T15:11:50.111Z,59.71
2023-03-08T15:14:20.906Z,59.61
2023-03-08T15:17:00.801Z,59.25
2023-03-08T15:19:30.074Z,59.34
2023-03-08T15:22:01.628Z,59.12
2023-03-08T15:24:33.445Z,59.74
2023-03-08T15:27:10.966Z,59.94
2023-03-08T15:29:42.776Z,59.99
2023-03-08T15:32:13.691Z,60.10
2023-03-08T15:34:43.632Z,60.43
2023-03-08T15:37:15.869Z,60.07
2023-03-08T15:39:45.176Z,60.66
2023-03-08T15:42:14.966Z,60.40
2023-03-08T15:44:53.653Z,60.42
2023-03-08T15:47:40.021Z,59.72
2023-03-08T15:50:21.083Z,60.15
2023-03-08T15:52:59.930Z,60.66
2023-03-08T15:55:40.964Z,60.40
2023-03-08T15:58:12.144Z,60.44
2023-03-08T16:00:46.236Z,59.99
2023-03-08T16:03:32.336Z,59.45
2023-03-08T16:06:09.822Z,59.58
2023-03-08T16:08:38.473Z,59.68
2023-03-08T16:11:24.182Z,59.66
2023-03-08T16:13:54.230Z,60.07
2023-03-08T16:16:42.325Z,60.55
2023-03-08T16:19:26.072Z,60.38
2023-03-08T16:22:03.140Z,60.36
2023-03-08T16:24:34.510Z,60.30
2023-03-08T16:27:15.711Z,59.83
2023-03-08T16:29:51.760Z,59.60
2023-03-08T16:32:21.717Z,59.29
2023-03-08T16:35:00.751Z,59.45
2023-03-08T16:37:29.786Z,59.95
2023-03-08T16:40:09.450Z,59.75
2023-03-08T16:42:41.994Z,59.77
2023-03-08T16:45:21.578Z,60.22
2023-03-08T16:47:57.988Z,60.23
2023-03-08T16:50:30.553Z,60.25
2023-03-08T16:53:07.521Z,60.41
2023-03-08T16:55:43.311Z,60.81
2023-03-08T16:58:19.709Z,60.73
2023-03-08T17:00:57.311Z,60.72
2023-03-08T17:03:28.409Z,60.67
2023-03-08T17:06:04.700Z,60.93
2023-03-08T17:08:42.784Z,60.75
2023-03-08T17:11:26.206Z,60.85
2023-03-08T17:14:02.323Z,60.97
2023-03-08T17:16:33.437Z,60.45
2023-03-08T17:19:06.534Z,60.47
2023-03-08T17:22:18.055Z,59.96
2023-03-08T17:24:50.659Z,59.87
2023-03-08T17:27:25.402Z,59.71
2023-03-08T17:30:04.311Z,60.16
2023-03-08T17:32:40.231Z,60.01
2023-03-08T17:35:18.481Z,59.71
2023-03-08T17:37:55.108Z,59.96
2023-03-08T17:40:32.761Z,59.62
2023-03-08T17:43:14.386Z,59.79
2023-03-08T17:45:58.184Z,59.97
2023-03-08T17:48:35.810Z,59.71
2023-03-08T17:51:05.121Z,59.92
2023-03-08T17:53:44.333Z,59.89
2023-03-08T17:56:34.676Z,59.96
2023-03-08T17:59:15.212Z,60.03
2023-03-08T18:01:49.466Z,60.38
2023-03-08T18:04:30.254Z,60.40
2023-03-08T18:07:11.511Z,60.76
2023-03-08T18:09:49.560Z,60.80
2023-03-08T18:12:35.922Z,60.50
2023-03-08T18:15:19.424Z,60.79
2023-03-08T18:18:01.356Z,60.98
2023-03-08T18:20:36.778Z,60.97
2023-03-08T18:23:09.158Z,61.19
2023-03-08T18:25:44.851Z,60.76
2023-03-08T18:31:05.521Z,60.88
2023-03-08T18:34:04.085Z,60.66
2023-03-08T18:36:37.810Z,60.84
2023-03-08T18:39:17.177Z,61.26
2023-03-08T18:42:01.141Z,61.38
2023-03-08T18:44:39.051Z,61.42
2023-03-08T18:47:23.899Z,61.55
2023-03-08T18:49:56.708Z,61.55
2023-03-08T18:52:28.607Z,61.60
2023-03-08T18:55:12.228Z,61.95
2023-03-08T18:57:55.792Z,61.75
2023-03-08T19:00:42.579Z,61.87
2023-03-08T19:03:23.879Z,62.23
2023-03-08T19:06:05.748Z,62.50
2023-03-08T19:08:39.050Z,62.61
2023-03-08T19:11:21.045Z,62.31
2023-03-08T19:13:54.810Z,62.19
2023-03-08T19:16:29.888Z,61.55
2023-03-08T19:19:19.062Z,62.15
2023-03-08T19:22:01.109Z,62.43
2023-03-08T19:24:36.901Z,62.02
2023-03-08T19:27:25.753Z,62.47
2023-03-08T19:29:57.230Z,62.36
2023-03-08T19:32:37.949Z,62.36
2023-03-08T19:35:10.527Z,61.82
2023-03-08T19:37:52.898Z,62.37
2023-03-08T19:40:24.933Z,61.43
2023-03-08T19:43:04.378Z,61.59
2023-03-08T19:45:38.526Z,61.05
2023-03-08T19:48:12.776Z,60.07
2023-03-08T19:51:03.882Z,60.45
2023-03-08T19:53:55.881Z,60.20
2023-03-08T19:56:52.321Z,59.87
2023-03-08T19:59:32.742Z,59.75
2023-03-08T20:02:18.364Z,59.95
2023-03-08T20:05:14.320Z,59.85
2023-03-08T20:07:58.190Z,59.77
2023-03-08T20:10:39.612Z,60.24
2023-03-08T20:13:09.650Z,60.35
2023-03-08T20:15:56.492Z,59.81
2023-03-08T20:18:48.438Z,59.99
2023-03-08T20:21:40.550Z,60.25
2023-03-08T20:24:27.587Z,60.12
2023-03-08T20:27:08.959Z,60.35
2023-03-08T20:29:53.648Z,60.28
2023-03-08T20:32:35.508Z,60.13
2023-03-08T20:35:11.445Z,60.02
2023-03-08T20:37:50.681Z,60.30
2023-03-08T20:40:39.726Z,60.55
2023-03-08T20:43:18.038Z,60.69
2023-03-08T20:46:07.588Z,60.84
2023-03-08T20:48:44.017Z,59.71
2023-03-08T20:51:29.272Z,60.38
2023-03-08T20:54:12.731Z,60.05
2023-03-08T20:56:55.248Z,60.28
2023-03-08T20:59:30.981Z,60.25
2023-03-08T21:02:10.299Z,59.85
2023-03-08T21:05:01.058Z,59.42
2023-03-08T21:07:37.030Z,60.19
2023-03-08T21:10:15.163Z,59.90
2023-03-08T21:12:47.116Z,59.95
2023-03-08T21:15:20.795Z,59.78
2023-03-08T21:17:52.850Z,60.22
2023-03-08T21:20:28.458Z,60.47
2023-03-08T21:23:08.121Z,60.16
2023-03-08T21:25:49.024Z,60.00
2023-03-08T21:28:21.932Z,59.61
2023-03-08T21:30:57.665Z,59.55
2023-03-08T21:33:35.311Z,59.51
2023-03-08T21:36:18.480Z,59.69
2023-03-08T21:38:53.783Z,59.70
2023-03-08T21:41:54.081Z,59.51
2023-03-08T21:44:33.399Z,58.90
2023-03-08T21:47:14.114Z,58.34
2023-03-08T21:49:46.301Z,57.51
2023-03-08T21:52:28.457Z,55.83
2023-03-08T21:55:05.506Z,55.91
2023-03-08T21:57:41.084Z,56.56
2023-03-08T22:00:19.920Z,56.27
2023-03-08T22:02:55.212Z,56.03
2023-03-08T22:05:35.932Z,56.56
2023-03-08T22:08:10.669Z,57.31
2023-03-08T22:10:40.234Z,58.91
2023-03-08T22:13:22.933Z,59.72
2023-03-08T22:15:52.758Z,59.93
2023-03-08T22:18:27.666Z,60.37
2023-03-08T22:20:58.160Z,60.20
2023-03-08T22:23:35.496Z,58.94
2023-03-08T22:26:09.601Z,57.83
2023-03-08T22:28:45.641Z,57.62
2023-03-08T22:31:17.672Z,57.87
2023-03-08T22:33:48.169Z,57.45
2023-03-08T22:36:26.677Z,57.35
2023-03-08T22:39:01.542Z,57.18
2023-03-08T22:41:33.459Z,56.60
2023-03-08T22:44:09.751Z,56.42
2023-03-08T22:46:40.455Z,56.01
2023-03-08T22:49:17.016Z,55.85
2023-03-08T22:51:59.106Z,55.58
2023-03-08T22:54:29.378Z,55.28
2023-03-08T22:56:58.912Z,55.54
2023-03-08T22:59:36.516Z,55.39
2023-03-08T23:02:10.148Z,55.22
2023-03-08T23:04:43.905Z,54.92
2023-03-08T23:07:29.756Z,55.56
2023-03-08T23:09:58.546Z,56.32
2023-03-08T23:12:29.647Z,56.75
2023-03-08T23:15:00.572Z,57.40
2023-03-08T23:17:39.215Z,58.18
2023-03-08T23:20:12.366Z,58.97
2023-03-08T23:22:45.549Z,59.68
2023-03-08T23:25:25.503Z,59.98
2023-03-08T23:27:56.132Z,60.27
2023-03-08T23:30:30.365Z,60.69
2023-03-08T23:33:00.130Z,60.75
2023-03-08T23:35:37.061Z,60.04
2023-03-08T23:38:07.896Z,60.53
2023-03-08T23:40:46.683Z,60.62
2023-03-08T23:43:20.846Z,61.11
2023-03-08T23:45:59.314Z,62.01
2023-03-08T23:48:28.866Z,62.64
2023-03-08T23:50:58.119Z,63.91
2023-03-08T23:53:35.923Z,64.04
2023-03-08T23:56:07.998Z,64.61
2023-03-08T23:58:50.545Z,64.95
