createdAt,value
2024-05-09T00:04:53.673Z,14.80
2024-05-09T00:09:59.805Z,12.48
2024-05-09T00:15:09.610Z,10.18
2024-05-09T00:20:20.526Z,13.23
2024-05-09T00:25:30.820Z,14.50
2024-05-09T00:35:45.167Z,11.30
2024-05-09T00:40:51.074Z,10.70
2024-05-09T00:51:06.419Z,9.90
2024-05-09T00:56:14.478Z,12.00
2024-05-09T01:01:26.542Z,8.85
2024-05-09T01:06:32.585Z,14.93
2024-05-09T01:16:48.662Z,14.57
2024-05-09T01:21:54.477Z,8.50
2024-05-09T01:32:09.227Z,10.70
2024-05-09T01:37:15.528Z,8.55
2024-05-09T01:42:24.094Z,7.43
2024-05-09T01:47:30.195Z,12.15
2024-05-09T01:52:38.943Z,9.30
2024-05-09T01:57:47.382Z,9.65
2024-05-09T02:02:53.369Z,10.52
2024-05-09T02:07:59.453Z,14.25
2024-05-09T02:13:09.542Z,12.10
2024-05-09T02:18:15.858Z,11.15
2024-05-09T02:23:22.594Z,16.27
2024-05-09T02:28:31.251Z,13.93
2024-05-09T02:33:37.633Z,13.07
2024-05-09T02:38:43.924Z,19.58
2024-05-09T02:43:52.602Z,16.30
2024-05-09T02:48:58.469Z,21.20
2024-05-09T02:59:12.610Z,13.73
2024-05-09T03:04:18.997Z,13.13
2024-05-09T03:09:26.813Z,11.25
2024-05-09T03:14:35.414Z,10.80
2024-05-09T03:19:41.299Z,8.98
2024-05-09T03:29:55.471Z,18.70
2024-05-09T03:35:01.313Z,12.57
2024-05-09T03:40:11.919Z,10.75
2024-05-09T03:45:26.124Z,12.70
2024-05-09T03:50:35.559Z,14.77
2024-05-09T03:55:42.419Z,12.13
2024-05-09T04:00:51.042Z,11.52
2024-05-09T04:05:57.013Z,12.10
2024-05-09T04:16:13.658Z,12.57
2024-05-09T04:21:19.495Z,11.32
2024-05-09T04:31:38.953Z,8.48
2024-05-09T04:36:44.974Z,11.10
2024-05-09T04:41:51.024Z,12.68
2024-05-09T04:46:59.623Z,7.55
2024-05-09T04:52:05.728Z,7.80
2024-05-09T04:57:13.606Z,12.00
2024-05-09T05:02:22.247Z,11.05
2024-05-09T05:07:28.255Z,9.80
2024-05-09T05:12:50.232Z,9.48
2024-05-09T05:17:59.032Z,16.92
2024-05-09T05:23:05.181Z,12.05
2024-05-09T05:28:11.563Z,9.85
2024-05-09T05:33:22.814Z,8.02
2024-05-09T05:38:30.305Z,13.63
2024-05-09T05:43:37.433Z,13.43
2024-05-09T05:48:46.195Z,10.63
2024-05-09T05:53:52.520Z,7.32
2024-05-09T05:58:58.577Z,9.52
2024-05-09T06:04:07.172Z,31.42
2024-05-09T06:09:27.778Z,13.55
2024-05-09T06:14:34.051Z,11.52
2024-05-09T06:19:42.825Z,11.40
2024-05-09T06:24:48.946Z,11.55
2024-05-09T06:29:54.968Z,12.85
2024-05-09T06:35:03.647Z,8.07
2024-05-09T06:40:12.610Z,11.32
2024-05-09T06:45:20.606Z,14.23
2024-05-09T06:50:36.818Z,12.90
2024-05-09T06:55:46.068Z,12.18
2024-05-09T07:00:52.160Z,10.15
2024-05-09T07:06:00.905Z,11.35
2024-05-09T07:11:07.338Z,10.30
2024-05-09T07:16:13.411Z,11.05
2024-05-09T07:21:22.083Z,8.88
2024-05-09T07:26:28.127Z,11.93
2024-05-09T07:31:34.198Z,11.98
2024-05-09T07:36:42.991Z,10.82
2024-05-09T07:41:49.077Z,13.27
2024-05-09T07:48:13.954Z,10.27
2024-05-09T07:53:30.559Z,10.02
2024-05-09T07:57:49.932Z,12.68
2024-05-09T08:02:56.053Z,9.40
2024-05-09T08:08:04.684Z,11.75
2024-05-09T08:13:11.233Z,6.75
2024-05-09T08:18:17.784Z,5.85
2024-05-09T08:23:26.581Z,6.63
2024-05-09T08:28:32.724Z,9.02
2024-05-09T08:33:39.148Z,8.88
2024-05-09T08:38:48.124Z,12.13
2024-05-09T08:43:54.186Z,7.40
2024-05-09T08:49:01.324Z,5.68
2024-05-09T08:54:10.275Z,4.72
2024-05-09T08:59:22.820Z,6.45
2024-05-09T09:04:30.743Z,18.10
2024-05-09T09:09:43.678Z,7.60
2024-05-09T09:14:50.024Z,8.98
2024-05-09T09:19:55.935Z,7.57
2024-05-09T09:25:04.714Z,6.40
2024-05-09T09:30:27.258Z,7.95
2024-05-09T09:35:38.739Z,6.35
2024-05-09T09:40:50.550Z,4.05
2024-05-09T09:46:00.166Z,6.50
2024-05-09T09:51:06.514Z,7.13
2024-05-09T09:56:16.202Z,6.70
2024-05-09T10:01:22.446Z,5.10
2024-05-09T10:06:30.536Z,6.30
2024-05-09T10:11:49.040Z,8.30
2024-05-09T10:17:07.557Z,7.40
2024-05-09T10:22:16.753Z,5.50
2024-05-09T10:27:32.550Z,3.80
2024-05-09T10:32:44.158Z,4.47
2024-05-09T10:37:51.257Z,3.55
2024-05-09T10:43:04.530Z,6.28
2024-05-09T10:48:12.401Z,4.07
2024-05-09T10:53:19.358Z,5.55
2024-05-09T10:58:28.369Z,3.40
2024-05-09T11:03:34.729Z,7.38
2024-05-09T11:08:42.269Z,7.85
2024-05-09T11:13:53.575Z,7.03
2024-05-09T11:19:00.412Z,5.75
2024-05-09T11:24:10.495Z,8.48
2024-05-09T11:29:19.940Z,6.20
2024-05-09T11:34:26.058Z,4.65
2024-05-09T11:39:32.229Z,4.80
2024-05-09T11:44:40.802Z,7.35
2024-05-09T11:49:46.836Z,4.15
2024-05-09T11:54:53.029Z,5.50
2024-05-09T12:00:01.721Z,5.15
2024-05-09T12:05:10.837Z,3.13
2024-05-09T12:10:22.147Z,9.43
2024-05-09T12:20:45.642Z,6.65
2024-05-09T12:25:51.562Z,6.25
2024-05-09T12:31:03.097Z,4.47
2024-05-09T12:36:09.679Z,3.40
2024-05-09T12:41:15.524Z,4.07
2024-05-09T12:46:24.359Z,5.35
2024-05-09T12:51:31.272Z,3.15
2024-05-09T12:56:37.419Z,5.40
2024-05-09T13:01:46.107Z,3.50
2024-05-09T13:06:52.220Z,4.28
2024-05-09T13:11:58.450Z,3.35
2024-05-09T13:17:07.473Z,5.47
2024-05-09T13:22:13.681Z,4.03
2024-05-09T13:27:19.837Z,5.15
2024-05-09T13:32:28.496Z,4.80
2024-05-09T13:37:35.588Z,4.95
2024-05-09T13:42:41.709Z,5.07
2024-05-09T13:47:50.477Z,3.15
2024-05-09T13:52:56.459Z,3.22
2024-05-09T13:58:02.608Z,3.83
2024-05-09T14:03:12.716Z,4.03
2024-05-09T14:08:20.319Z,6.22
2024-05-09T14:13:26.844Z,3.72
2024-05-09T14:18:35.751Z,3.63
2024-05-09T14:23:41.754Z,6.03
2024-05-09T14:28:47.750Z,4.05
2024-05-09T14:33:56.374Z,5.65
2024-05-09T14:39:02.425Z,4.13
2024-05-09T14:44:08.643Z,3.83
2024-05-09T14:49:17.309Z,5.57
2024-05-09T14:54:23.342Z,4.10
2024-05-09T14:59:29.345Z,3.63
2024-05-09T15:04:37.975Z,6.20
2024-05-09T15:09:44.388Z,4.53
2024-05-09T15:14:50.392Z,7.30
2024-05-09T15:19:59.220Z,3.33
2024-05-09T15:25:05.147Z,7.53
2024-05-09T15:30:13.244Z,4.10
2024-05-09T15:35:24.066Z,9.30
2024-05-09T15:40:37.255Z,3.92
2024-05-09T15:45:45.825Z,5.95
2024-05-09T15:50:54.480Z,3.20
2024-05-09T15:56:00.372Z,3.63
2024-05-09T16:01:06.437Z,4.93
2024-05-09T16:06:15.162Z,3.42
2024-05-09T16:11:21.149Z,7.28
2024-05-09T16:16:27.350Z,3.67
2024-05-09T16:21:36.196Z,2.97
2024-05-09T16:26:42.352Z,5.55
2024-05-09T16:31:48.343Z,6.97
2024-05-09T16:36:56.945Z,7.88
2024-05-09T16:42:02.908Z,5.10
2024-05-09T16:47:09.031Z,5.35
2024-05-09T16:52:18.064Z,25.73
2024-05-09T16:57:24.996Z,4.32
2024-05-09T17:02:31.334Z,5.70
2024-05-09T17:07:40.193Z,6.10
2024-05-09T17:12:46.186Z,5.18
2024-05-09T17:17:52.878Z,10.52
2024-05-09T17:23:01.740Z,7.05
2024-05-09T17:28:08.763Z,5.10
2024-05-09T17:33:14.948Z,10.50
2024-05-09T17:38:25.311Z,9.48
2024-05-09T17:43:31.761Z,8.30
2024-05-09T17:48:37.954Z,7.82
2024-05-09T17:53:48.031Z,10.40
2024-05-09T17:58:54.163Z,13.82
2024-05-09T18:04:00.268Z,8.10
2024-05-09T18:09:09.064Z,13.82
2024-05-09T18:14:15.059Z,10.70
2024-05-09T18:19:21.066Z,13.07
2024-05-09T18:24:29.856Z,11.13
2024-05-09T18:29:36.031Z,11.73
2024-05-09T18:34:42.031Z,12.90
2024-05-09T18:39:50.650Z,10.18
2024-05-09T18:44:56.509Z,11.65
2024-05-09T18:50:02.935Z,8.95
2024-05-09T18:55:12.269Z,13.48
2024-05-09T19:00:30.915Z,7.72
2024-05-09T19:05:44.071Z,7.47
2024-05-09T19:10:54.510Z,10.85
2024-05-09T19:16:00.780Z,12.50
2024-05-09T19:21:08.404Z,16.08
2024-05-09T19:26:18.573Z,8.48
2024-05-09T19:31:24.856Z,13.05
2024-05-09T19:36:31.396Z,16.13
2024-05-09T19:41:40.097Z,18.17
2024-05-09T19:46:46.173Z,16.85
2024-05-09T19:51:54.914Z,15.40
2024-05-09T19:57:04.133Z,11.43
2024-05-09T20:02:10.251Z,15.30
2024-05-09T20:07:16.611Z,9.93
2024-05-09T20:12:25.170Z,26.52
2024-05-09T20:17:31.208Z,24.30
2024-05-09T20:22:37.564Z,21.88
2024-05-09T20:27:46.155Z,15.05
2024-05-09T20:32:52.110Z,11.25
2024-05-09T20:37:58.148Z,15.13
2024-05-09T20:43:07.517Z,35.17
2024-05-09T20:48:14.088Z,18.50
2024-05-09T20:53:20.156Z,21.33
2024-05-09T20:58:29.212Z,16.13
2024-05-09T21:03:38.357Z,22.02
2024-05-09T21:08:44.863Z,26.42
2024-05-09T21:13:54.148Z,22.13
2024-05-09T21:19:00.163Z,19.33
2024-05-09T21:24:06.396Z,18.55
2024-05-09T21:29:15.139Z,19.63
2024-05-09T21:34:21.777Z,21.58
2024-05-09T21:39:27.845Z,16.63
2024-05-09T21:44:36.655Z,18.27
2024-05-09T21:49:42.752Z,11.80
2024-05-09T21:54:49.937Z,22.83
2024-05-09T21:59:58.540Z,18.67
2024-05-09T22:05:04.625Z,19.08
2024-05-09T22:10:20.044Z,22.58
2024-05-09T22:15:37.467Z,14.10
2024-05-09T22:20:46.399Z,13.73
2024-05-09T22:25:52.781Z,16.63
2024-05-09T22:31:01.385Z,13.95
2024-05-09T22:36:10.372Z,16.20
2024-05-09T22:41:16.379Z,19.92
2024-05-09T22:46:25.041Z,25.88
2024-05-09T22:51:30.846Z,19.23
2024-05-09T23:01:45.197Z,20.33
2024-05-09T23:06:54.220Z,24.65
2024-05-09T23:12:00.219Z,25.90
2024-05-09T23:22:14.692Z,21.00
2024-05-09T23:27:20.528Z,22.80
2024-05-09T23:32:29.058Z,23.02
2024-05-09T23:37:34.945Z,27.02
2024-05-09T23:47:51.854Z,24.65
2024-05-09T23:52:57.826Z,18.17
