createdAt,value
2018-08-25T00:00:55.504Z,0.00
2018-08-25T00:01:55.498Z,0.00
2018-08-25T00:02:55.518Z,0.00
2018-08-25T00:03:55.537Z,0.00
2018-08-25T00:04:55.559Z,0.00
2018-08-25T00:05:55.671Z,0.00
2018-08-25T00:06:55.683Z,0.00
2018-08-25T00:07:55.690Z,0.00
2018-08-25T00:08:55.632Z,0.00
2018-08-25T00:09:55.658Z,0.00
2018-08-25T00:10:55.671Z,0.00
2018-08-25T00:11:55.688Z,0.00
2018-08-25T00:12:55.709Z,0.00
2018-08-25T00:13:55.725Z,0.00
2018-08-25T00:14:55.744Z,0.00
2018-08-25T00:15:55.761Z,0.00
2018-08-25T00:16:55.781Z,0.00
2018-08-25T00:17:55.799Z,0.00
2018-08-25T00:18:55.816Z,0.00
2018-08-25T00:19:55.841Z,0.00
2018-08-25T00:20:55.873Z,0.00
2018-08-25T00:21:55.877Z,0.00
2018-08-25T00:22:55.894Z,0.00
2018-08-25T00:23:55.913Z,0.00
2018-08-25T00:24:55.930Z,0.00
2018-08-25T00:25:55.952Z,0.00
2018-08-25T00:26:55.968Z,0.00
2018-08-25T00:27:55.989Z,0.00
2018-08-25T00:28:56.007Z,0.00
2018-08-25T00:29:56.025Z,0.00
2018-08-25T00:30:56.043Z,0.00
2018-08-25T00:31:56.061Z,0.00
2018-08-25T00:32:56.158Z,0.00
2018-08-25T00:33:56.099Z,0.00
2018-08-25T00:34:56.120Z,0.00
2018-08-25T00:35:56.140Z,0.00
2018-08-25T00:36:56.162Z,0.00
2018-08-25T00:37:56.174Z,0.00
2018-08-25T00:38:56.193Z,0.00
2018-08-25T00:39:56.211Z,0.00
2018-08-25T00:40:56.229Z,0.00
2018-08-25T00:41:56.253Z,0.00
2018-08-25T00:42:56.270Z,0.00
2018-08-25T00:43:56.289Z,0.00
2018-08-25T00:44:56.309Z,0.00
2018-08-25T00:45:56.325Z,0.00
2018-08-25T00:46:56.344Z,0.00
2018-08-25T00:47:56.414Z,0.00
2018-08-25T00:48:56.402Z,0.00
2018-08-25T00:49:56.400Z,0.00
2018-08-25T00:50:56.416Z,0.00
2018-08-25T00:51:56.437Z,0.00
2018-08-25T00:52:56.456Z,0.00
2018-08-25T00:53:56.483Z,0.00
2018-08-25T00:54:56.493Z,0.00
2018-08-25T00:55:56.512Z,0.00
2018-08-25T00:56:56.530Z,0.00
2018-08-25T00:57:56.549Z,0.00
2018-08-25T00:58:56.571Z,0.00
2018-08-25T00:59:56.589Z,0.00
2018-08-25T01:00:56.607Z,0.00
2018-08-25T01:01:56.625Z,0.00
2018-08-25T01:02:56.641Z,0.00
2018-08-25T01:03:56.664Z,0.00
2018-08-25T01:04:56.696Z,0.00
2018-08-25T01:05:56.718Z,0.00
2018-08-25T01:06:56.720Z,0.00
2018-08-25T01:07:56.735Z,0.00
2018-08-25T01:08:56.754Z,0.00
2018-08-25T01:09:56.781Z,0.00
2018-08-25T01:10:56.797Z,0.00
2018-08-25T01:11:56.812Z,0.00
2018-08-25T01:12:56.829Z,0.00
2018-08-25T01:13:56.848Z,0.00
2018-08-25T01:14:56.873Z,0.00
2018-08-25T01:15:56.886Z,0.00
2018-08-25T01:16:56.908Z,0.00
2018-08-25T01:17:56.924Z,0.00
2018-08-25T01:18:56.955Z,0.00
2018-08-25T01:19:56.963Z,0.00
2018-08-25T01:20:56.979Z,0.00
2018-08-25T01:21:56.998Z,0.00
2018-08-25T01:22:57.024Z,0.00
2018-08-25T01:23:57.038Z,0.00
2018-08-25T01:24:57.055Z,0.00
2018-08-25T01:25:57.077Z,0.00
2018-08-25T01:26:57.091Z,0.00
2018-08-25T01:27:57.108Z,0.00
2018-08-25T01:28:57.136Z,0.00
2018-08-25T01:29:57.151Z,0.00
2018-08-25T01:30:57.166Z,0.00
2018-08-25T01:31:57.183Z,0.00
2018-08-25T01:32:57.206Z,0.00
2018-08-25T01:33:57.222Z,0.00
2018-08-25T01:34:57.244Z,0.00
2018-08-25T01:35:57.260Z,0.00
2018-08-25T01:36:57.282Z,0.00
2018-08-25T01:37:57.301Z,0.00
2018-08-25T01:38:57.315Z,0.00
2018-08-25T01:39:57.338Z,0.00
2018-08-25T01:40:57.356Z,0.00
2018-08-25T01:41:57.372Z,0.00
2018-08-25T01:42:57.388Z,0.00
2018-08-25T01:43:57.410Z,0.00
2018-08-25T01:44:57.427Z,0.00
2018-08-25T01:45:57.449Z,0.00
2018-08-25T01:46:57.465Z,0.00
2018-08-25T01:47:57.485Z,0.00
2018-08-25T01:48:57.503Z,0.00
2018-08-25T01:49:57.523Z,0.00
2018-08-25T01:50:57.539Z,0.00
2018-08-25T01:51:57.559Z,0.00
2018-08-25T01:52:57.575Z,0.00
2018-08-25T01:53:57.596Z,0.00
2018-08-25T01:54:57.615Z,0.00
2018-08-25T01:55:57.632Z,0.00
2018-08-25T01:56:57.657Z,0.00
2018-08-25T01:57:57.671Z,0.00
2018-08-25T01:58:57.694Z,0.00
2018-08-25T01:59:57.708Z,0.00
2018-08-25T02:00:57.731Z,0.00
2018-08-25T02:01:57.745Z,0.00
2018-08-25T02:02:57.767Z,0.00
2018-08-25T02:03:57.781Z,0.00
2018-08-25T02:04:57.801Z,0.00
2018-08-25T02:05:57.819Z,0.00
2018-08-25T02:06:57.840Z,0.00
2018-08-25T02:07:57.855Z,0.00
2018-08-25T02:08:57.875Z,0.00
2018-08-25T02:09:57.891Z,0.00
2018-08-25T02:10:57.915Z,0.00
2018-08-25T02:11:57.934Z,0.00
2018-08-25T02:12:57.953Z,0.00
2018-08-25T02:13:57.968Z,0.00
2018-08-25T02:14:57.988Z,0.00
2018-08-25T02:15:58.008Z,0.00
2018-08-25T02:16:58.024Z,0.00
2018-08-25T02:17:58.044Z,0.00
2018-08-25T02:18:58.067Z,0.00
2018-08-25T02:19:58.087Z,0.00
2018-08-25T02:20:58.104Z,0.00
2018-08-25T02:21:58.116Z,0.00
2018-08-25T02:22:58.169Z,0.00
2018-08-25T02:23:58.156Z,0.00
2018-08-25T02:24:58.174Z,0.00
2018-08-25T02:25:58.194Z,0.00
2018-08-25T02:26:58.215Z,0.00
2018-08-25T02:27:58.231Z,0.00
2018-08-25T02:28:58.256Z,0.00
2018-08-25T02:29:58.275Z,0.00
2018-08-25T02:30:58.287Z,0.00
2018-08-25T02:31:58.315Z,0.00
2018-08-25T02:32:58.324Z,0.00
2018-08-25T02:33:58.344Z,0.00
2018-08-25T02:34:58.364Z,0.00
2018-08-25T02:35:58.382Z,0.00
2018-08-25T02:36:58.423Z,0.00
2018-08-25T02:37:58.417Z,0.00
2018-08-25T02:38:58.441Z,0.00
2018-08-25T02:39:58.462Z,0.00
2018-08-25T02:40:58.476Z,0.00
2018-08-25T02:41:58.493Z,0.00
2018-08-25T02:42:58.512Z,0.00
2018-08-25T02:43:58.530Z,0.00
2018-08-25T02:44:58.550Z,0.00
2018-08-25T02:45:58.573Z,0.00
2018-08-25T02:46:58.587Z,0.00
2018-08-25T02:47:58.605Z,0.00
2018-08-25T02:48:58.624Z,0.00
2018-08-25T02:49:58.645Z,0.00
2018-08-25T02:50:58.661Z,0.00
2018-08-25T02:51:58.682Z,0.00
2018-08-25T02:52:58.715Z,0.00
2018-08-25T02:53:58.724Z,0.00
2018-08-25T02:54:58.737Z,0.00
2018-08-25T02:55:58.755Z,0.00
2018-08-25T02:56:58.776Z,0.00
2018-08-25T02:57:58.791Z,0.00
2018-08-25T02:58:58.812Z,0.00
2018-08-25T02:59:58.831Z,0.00
2018-08-25T03:00:58.849Z,0.00
2018-08-25T03:01:58.868Z,0.00
2018-08-25T03:02:58.886Z,0.00
2018-08-25T03:03:58.908Z,0.00
2018-08-25T03:04:58.930Z,0.00
2018-08-25T03:05:58.942Z,0.00
2018-08-25T03:06:58.960Z,0.00
2018-08-25T03:07:58.984Z,0.00
2018-08-25T03:08:59.001Z,0.00
2018-08-25T03:09:59.017Z,0.00
2018-08-25T03:10:59.035Z,0.00
2018-08-25T03:11:59.054Z,0.00
2018-08-25T03:12:59.074Z,0.00
2018-08-25T03:13:59.092Z,0.00
2018-08-25T03:14:59.131Z,0.00
2018-08-25T03:15:59.169Z,0.00
2018-08-25T03:16:59.148Z,0.00
2018-08-25T03:17:59.169Z,0.00
2018-08-25T03:18:59.184Z,0.00
2018-08-25T03:19:59.205Z,0.00
2018-08-25T03:20:59.224Z,0.00
2018-08-25T03:21:59.246Z,0.00
2018-08-25T03:22:59.270Z,0.00
2018-08-25T03:23:59.281Z,0.00
2018-08-25T03:24:59.298Z,0.00
2018-08-25T03:25:59.320Z,0.00
2018-08-25T03:26:59.335Z,0.00
2018-08-25T03:27:59.353Z,0.00
2018-08-25T03:28:59.376Z,0.00
2018-08-25T03:29:59.390Z,0.00
2018-08-25T03:30:59.416Z,0.00
2018-08-25T03:31:59.431Z,0.00
2018-08-25T03:32:59.450Z,0.00
2018-08-25T03:33:59.472Z,0.00
2018-08-25T03:34:59.486Z,0.00
2018-08-25T03:35:59.506Z,0.00
2018-08-25T03:36:59.526Z,0.00
2018-08-25T03:37:59.540Z,0.00
2018-08-25T03:38:59.562Z,0.00
2018-08-25T03:39:59.584Z,0.00
2018-08-25T03:40:59.599Z,0.00
2018-08-25T03:41:59.614Z,0.00
2018-08-25T03:42:59.638Z,0.00
2018-08-25T03:43:59.660Z,0.00
2018-08-25T03:44:59.678Z,0.00
2018-08-25T03:45:59.693Z,0.00
2018-08-25T03:46:59.713Z,0.00
2018-08-25T03:47:59.729Z,0.00
2018-08-25T03:48:59.747Z,0.00
2018-08-25T03:49:59.766Z,0.00
2018-08-25T03:50:59.783Z,0.00
2018-08-25T03:51:59.805Z,0.00
2018-08-25T03:52:59.824Z,0.00
2018-08-25T03:53:59.843Z,0.00
2018-08-25T03:54:59.862Z,0.00
2018-08-25T03:55:59.878Z,0.00
2018-08-25T03:56:59.898Z,0.00
2018-08-25T03:57:59.915Z,0.00
2018-08-25T03:58:59.941Z,0.00
2018-08-25T03:59:59.961Z,0.00
2018-08-25T04:00:59.976Z,0.00
2018-08-25T04:01:59.994Z,0.00
2018-08-25T04:03:00.011Z,0.00
2018-08-25T04:04:00.030Z,0.00
2018-08-25T04:05:00.054Z,0.00
2018-08-25T04:06:00.067Z,0.00
2018-08-25T04:07:00.090Z,0.00
2018-08-25T04:08:00.109Z,0.00
2018-08-25T04:09:00.125Z,0.00
2018-08-25T04:10:00.142Z,0.00
2018-08-25T04:11:00.161Z,0.00
2018-08-25T04:12:00.180Z,0.00
2018-08-25T04:13:00.201Z,0.00
2018-08-25T04:14:00.220Z,0.00
2018-08-25T04:15:00.290Z,0.00
2018-08-25T04:16:00.254Z,0.00
2018-08-25T04:17:00.280Z,0.00
2018-08-25T04:18:00.293Z,0.00
2018-08-25T04:19:00.317Z,5.63
2018-08-25T04:20:00.329Z,5.63
2018-08-25T04:21:00.350Z,5.63
2018-08-25T04:22:00.372Z,5.63
2018-08-25T04:23:00.391Z,5.63
2018-08-25T04:24:00.407Z,5.63
2018-08-25T04:25:00.424Z,5.63
2018-08-25T04:26:00.445Z,5.63
2018-08-25T04:27:00.466Z,11.25
2018-08-25T04:28:00.483Z,11.25
2018-08-25T04:29:00.505Z,11.25
2018-08-25T04:30:00.520Z,11.25
2018-08-25T04:31:00.539Z,11.25
2018-08-25T04:32:00.557Z,16.88
2018-08-25T04:33:00.577Z,16.88
2018-08-25T04:34:00.596Z,16.88
2018-08-25T04:35:00.617Z,22.50
2018-08-25T04:36:00.634Z,22.50
2018-08-25T04:37:00.658Z,22.50
2018-08-25T04:38:00.713Z,28.13
2018-08-25T04:39:00.691Z,28.13
2018-08-25T04:40:00.712Z,28.13
2018-08-25T04:41:00.732Z,33.75
2018-08-25T04:42:00.746Z,33.75
2018-08-25T04:43:00.765Z,33.75
2018-08-25T04:44:00.788Z,33.75
2018-08-25T04:45:00.812Z,33.75
2018-08-25T04:46:00.825Z,33.75
2018-08-25T04:47:00.845Z,33.75
2018-08-25T04:48:00.898Z,33.75
2018-08-25T04:49:00.883Z,33.75
2018-08-25T04:50:00.900Z,33.75
2018-08-25T04:51:00.918Z,28.13
2018-08-25T04:52:00.938Z,28.13
2018-08-25T04:53:00.956Z,33.75
2018-08-25T04:54:01.018Z,33.75
2018-08-25T04:55:01.020Z,33.75
2018-08-25T04:56:01.014Z,39.38
2018-08-25T04:57:01.031Z,45.00
2018-08-25T04:58:01.052Z,50.63
2018-08-25T04:59:01.070Z,61.88
2018-08-25T05:00:01.102Z,67.50
2018-08-25T05:01:01.115Z,61.88
2018-08-25T05:02:01.277Z,56.25
2018-08-25T05:03:01.145Z,56.25
2018-08-25T05:04:01.170Z,61.88
2018-08-25T05:05:01.187Z,61.88
2018-08-25T05:06:01.202Z,67.50
2018-08-25T05:07:01.222Z,67.50
2018-08-25T05:08:01.246Z,67.50
2018-08-25T05:09:01.261Z,67.50
2018-08-25T05:10:01.279Z,73.13
2018-08-25T05:11:01.299Z,73.13
2018-08-25T05:12:01.321Z,73.13
2018-08-25T05:13:01.336Z,67.50
2018-08-25T05:14:01.354Z,61.88
2018-08-25T05:15:01.374Z,61.88
2018-08-25T05:16:01.394Z,61.88
2018-08-25T05:17:01.414Z,61.88
2018-08-25T05:18:01.576Z,67.50
2018-08-25T05:19:01.453Z,67.50
2018-08-25T05:20:01.472Z,67.50
2018-08-25T05:21:01.496Z,73.13
2018-08-25T05:22:01.523Z,73.13
2018-08-25T05:23:01.538Z,73.13
2018-08-25T05:24:01.558Z,73.13
2018-08-25T05:25:01.570Z,73.13
2018-08-25T05:26:01.616Z,73.13
2018-08-25T05:27:01.605Z,78.75
2018-08-25T05:28:01.681Z,78.75
2018-08-25T05:29:01.650Z,78.75
2018-08-25T05:30:01.667Z,73.13
2018-08-25T05:31:01.688Z,67.50
2018-08-25T05:32:01.704Z,61.88
2018-08-25T05:33:01.720Z,61.88
2018-08-25T05:34:01.739Z,61.88
2018-08-25T05:35:01.762Z,61.88
2018-08-25T05:36:01.785Z,61.88
2018-08-25T05:37:01.797Z,67.50
2018-08-25T05:38:01.819Z,73.13
2018-08-25T05:39:01.861Z,84.38
2018-08-25T05:40:01.861Z,95.63
2018-08-25T05:41:01.873Z,101.25
2018-08-25T05:42:01.897Z,106.88
2018-08-25T05:43:01.913Z,106.88
2018-08-25T05:44:01.959Z,106.88
2018-08-25T05:45:01.951Z,101.25
2018-08-25T05:46:01.968Z,95.63
2018-08-25T05:47:01.992Z,90.00
2018-08-25T05:48:02.011Z,84.38
2018-08-25T05:49:02.028Z,78.75
2018-08-25T05:50:02.058Z,73.13
2018-08-25T05:51:02.070Z,67.50
2018-08-25T05:52:02.088Z,61.88
2018-08-25T05:53:02.110Z,56.25
2018-08-25T05:54:02.132Z,56.25
2018-08-25T05:55:02.149Z,61.88
2018-08-25T05:56:02.161Z,73.13
2018-08-25T05:57:02.182Z,78.75
2018-08-25T05:58:02.205Z,84.38
2018-08-25T05:59:02.221Z,95.63
2018-08-25T06:00:02.238Z,101.25
2018-08-25T06:01:02.257Z,118.13
2018-08-25T06:02:02.275Z,129.38
2018-08-25T06:03:02.296Z,140.63
2018-08-25T06:04:02.316Z,140.63
2018-08-25T06:05:02.335Z,129.38
2018-08-25T06:06:02.355Z,123.75
2018-08-25T06:07:02.372Z,106.88
2018-08-25T06:08:02.392Z,90.00
2018-08-25T06:09:02.410Z,84.38
2018-08-25T06:10:02.431Z,73.13
2018-08-25T06:11:02.454Z,73.13
2018-08-25T06:12:02.477Z,67.50
2018-08-25T06:13:02.487Z,61.88
2018-08-25T06:14:02.507Z,61.88
2018-08-25T06:15:02.528Z,56.25
2018-08-25T06:16:02.550Z,56.25
2018-08-25T06:17:02.568Z,56.25
2018-08-25T06:18:02.582Z,67.50
2018-08-25T06:19:02.646Z,78.75
2018-08-25T06:20:02.626Z,90.00
2018-08-25T06:21:02.641Z,95.63
2018-08-25T06:22:02.667Z,106.88
2018-08-25T06:23:02.686Z,118.13
2018-08-25T06:24:02.701Z,129.38
2018-08-25T06:25:02.720Z,140.63
2018-08-25T06:26:02.736Z,140.63
2018-08-25T06:27:02.763Z,146.25
2018-08-25T06:28:02.777Z,146.25
2018-08-25T06:29:02.796Z,151.88
2018-08-25T06:30:02.849Z,157.50
2018-08-25T06:31:02.833Z,163.13
2018-08-25T06:32:02.851Z,168.75
2018-08-25T06:33:02.876Z,174.38
2018-08-25T06:34:02.892Z,168.75
2018-08-25T06:35:02.910Z,163.13
2018-08-25T06:36:02.976Z,163.13
2018-08-25T06:37:02.950Z,163.13
2018-08-25T06:38:02.971Z,174.38
2018-08-25T06:39:02.996Z,180.00
2018-08-25T06:40:03.010Z,191.25
2018-08-25T06:41:03.024Z,191.25
2018-08-25T06:42:03.045Z,196.88
2018-08-25T06:43:03.066Z,191.25
2018-08-25T06:44:03.082Z,191.25
2018-08-25T06:45:03.106Z,185.63
2018-08-25T06:46:03.120Z,174.38
2018-08-25T06:47:03.139Z,157.50
2018-08-25T06:48:03.164Z,151.88
2018-08-25T06:49:03.181Z,146.25
2018-08-25T06:50:03.203Z,151.88
2018-08-25T06:51:03.219Z,157.50
2018-08-25T06:52:03.239Z,157.50
2018-08-25T06:53:03.260Z,157.50
2018-08-25T06:54:03.277Z,157.50
2018-08-25T06:55:03.297Z,163.13
2018-08-25T06:56:03.317Z,168.75
2018-08-25T06:57:03.336Z,168.75
2018-08-25T06:58:03.354Z,163.13
2018-08-25T06:59:03.379Z,168.75
2018-08-25T07:00:03.394Z,163.13
2018-08-25T07:01:03.414Z,163.13
2018-08-25T07:02:03.435Z,157.50
2018-08-25T07:03:03.450Z,163.13
2018-08-25T07:04:03.473Z,163.13
2018-08-25T07:05:03.491Z,157.50
2018-08-25T07:06:03.517Z,157.50
2018-08-25T07:07:03.532Z,157.50
2018-08-25T07:08:03.550Z,157.50
2018-08-25T07:09:03.644Z,146.25
2018-08-25T07:10:03.590Z,140.63
2018-08-25T07:11:03.606Z,135.00
2018-08-25T07:12:03.634Z,129.38
2018-08-25T07:13:03.646Z,123.75
2018-08-25T07:14:03.669Z,118.13
2018-08-25T07:15:03.687Z,118.13
2018-08-25T07:16:03.709Z,123.75
2018-08-25T07:17:03.728Z,135.00
2018-08-25T07:18:03.748Z,140.63
2018-08-25T07:19:03.778Z,135.00
2018-08-25T07:20:03.784Z,140.63
2018-08-25T07:21:03.812Z,135.00
2018-08-25T07:22:03.826Z,135.00
2018-08-25T07:23:03.839Z,151.88
2018-08-25T07:24:03.865Z,163.13
2018-08-25T07:25:03.907Z,163.13
2018-08-25T07:26:03.965Z,157.50
2018-08-25T07:27:03.919Z,151.88
2018-08-25T07:28:03.938Z,163.13
2018-08-25T07:29:03.958Z,191.25
2018-08-25T07:30:03.980Z,202.50
2018-08-25T07:31:03.997Z,185.63
2018-08-25T07:32:04.048Z,157.50
2018-08-25T07:33:04.052Z,135.00
2018-08-25T07:34:04.060Z,135.00
2018-08-25T07:35:04.078Z,135.00
2018-08-25T07:36:04.098Z,118.13
2018-08-25T07:37:04.120Z,106.88
2018-08-25T07:38:04.133Z,101.25
2018-08-25T07:39:04.152Z,95.63
2018-08-25T07:40:04.173Z,90.00
2018-08-25T07:41:04.195Z,90.00
2018-08-25T07:42:04.214Z,95.63
2018-08-25T07:43:04.233Z,101.25
2018-08-25T07:44:04.253Z,118.13
2018-08-25T07:45:04.319Z,151.88
2018-08-25T07:46:04.290Z,168.75
2018-08-25T07:47:04.310Z,151.88
2018-08-25T07:48:04.330Z,146.25
2018-08-25T07:49:04.347Z,151.88
2018-08-25T07:50:04.371Z,180.00
2018-08-25T07:51:04.423Z,225.00
2018-08-25T07:52:04.408Z,219.38
2018-08-25T07:53:04.429Z,202.50
2018-08-25T07:54:04.476Z,202.50
2018-08-25T07:55:04.467Z,213.75
2018-08-25T07:56:04.485Z,247.50
2018-08-25T07:57:04.507Z,326.25
2018-08-25T07:58:04.524Z,405.00
2018-08-25T07:59:04.564Z,495.00
2018-08-25T08:00:04.568Z,579.38
2018-08-25T08:01:04.582Z,618.75
2018-08-25T08:02:04.602Z,579.38
2018-08-25T08:03:04.621Z,601.88
2018-08-25T08:04:04.645Z,613.13
2018-08-25T08:05:04.663Z,646.88
2018-08-25T08:06:04.683Z,646.88
2018-08-25T08:07:04.704Z,753.75
2018-08-25T08:08:04.720Z,1288.13
2018-08-25T08:09:04.741Z,669.38
2018-08-25T08:10:04.763Z,585.00
2018-08-25T08:11:04.786Z,551.25
2018-08-25T08:12:04.831Z,540.00
2018-08-25T08:13:04.820Z,601.88
2018-08-25T08:14:04.843Z,478.13
2018-08-25T08:15:04.864Z,540.00
2018-08-25T08:16:04.882Z,478.13
2018-08-25T08:17:04.906Z,472.50
2018-08-25T08:18:04.921Z,433.13
2018-08-25T08:19:04.942Z,388.13
2018-08-25T08:20:04.964Z,343.13
2018-08-25T08:21:04.985Z,320.63
2018-08-25T08:22:05.020Z,315.00
2018-08-25T08:23:05.026Z,303.75
2018-08-25T08:24:05.047Z,292.50
2018-08-25T08:25:05.065Z,253.13
2018-08-25T08:26:05.237Z,219.38
2018-08-25T08:27:05.106Z,241.88
2018-08-25T08:28:05.126Z,258.75
2018-08-25T08:29:05.148Z,264.38
2018-08-25T08:30:05.172Z,292.50
2018-08-25T08:31:05.189Z,270.00
2018-08-25T08:32:05.206Z,315.00
2018-08-25T08:33:05.233Z,275.63
2018-08-25T08:34:05.249Z,309.38
2018-08-25T08:35:05.269Z,337.50
2018-08-25T08:36:05.289Z,326.25
2018-08-25T08:37:05.311Z,376.88
2018-08-25T08:38:05.327Z,466.88
2018-08-25T08:39:05.348Z,495.00
2018-08-25T08:40:05.373Z,500.63
2018-08-25T08:41:05.389Z,466.88
2018-08-25T08:42:05.406Z,466.88
2018-08-25T08:43:05.430Z,421.88
2018-08-25T08:44:05.453Z,376.88
2018-08-25T08:45:05.470Z,360.00
2018-08-25T08:46:05.489Z,348.75
2018-08-25T08:47:05.510Z,292.50
2018-08-25T08:48:05.532Z,247.50
2018-08-25T08:49:05.553Z,247.50
2018-08-25T08:50:05.629Z,320.63
2018-08-25T08:51:05.594Z,421.88
2018-08-25T08:52:05.608Z,410.63
2018-08-25T08:53:05.631Z,438.75
2018-08-25T08:54:05.653Z,483.75
2018-08-25T08:55:05.672Z,472.50
2018-08-25T08:56:05.691Z,562.50
2018-08-25T08:57:05.713Z,528.75
2018-08-25T08:58:05.771Z,545.63
2018-08-25T08:59:05.755Z,590.63
2018-08-25T09:00:05.774Z,585.00
2018-08-25T09:01:05.797Z,596.25
2018-08-25T09:02:05.815Z,680.63
2018-08-25T09:03:05.924Z,714.38
2018-08-25T09:04:05.857Z,635.63
2018-08-25T09:05:05.878Z,545.63
2018-08-25T09:06:05.898Z,421.88
2018-08-25T09:07:05.922Z,382.50
2018-08-25T09:08:05.940Z,309.38
2018-08-25T09:09:05.964Z,320.63
2018-08-25T09:10:05.981Z,399.38
2018-08-25T09:11:06.001Z,399.38
2018-08-25T09:12:06.045Z,410.63
2018-08-25T09:13:06.046Z,478.13
2018-08-25T09:14:06.065Z,489.38
2018-08-25T09:15:06.087Z,483.75
2018-08-25T09:16:06.108Z,489.38
2018-08-25T09:17:06.133Z,416.25
2018-08-25T09:18:06.147Z,371.25
2018-08-25T09:19:06.169Z,405.00
2018-08-25T09:20:06.187Z,438.75
2018-08-25T09:21:06.207Z,461.25
2018-08-25T09:22:06.233Z,450.00
2018-08-25T09:23:06.249Z,433.13
2018-08-25T09:24:06.271Z,455.63
2018-08-25T09:25:06.289Z,433.13
2018-08-25T09:26:06.313Z,427.50
2018-08-25T09:27:06.332Z,438.75
2018-08-25T09:28:06.354Z,450.00
2018-08-25T09:29:06.376Z,444.38
2018-08-25T09:30:06.401Z,495.00
2018-08-25T09:31:06.416Z,506.25
2018-08-25T09:32:06.436Z,562.50
2018-08-25T09:33:06.457Z,607.50
2018-08-25T09:34:06.476Z,658.13
2018-08-25T09:35:06.498Z,669.38
2018-08-25T09:36:06.589Z,663.75
2018-08-25T09:37:06.540Z,630.00
2018-08-25T09:38:06.558Z,624.38
2018-08-25T09:39:06.584Z,624.38
2018-08-25T09:40:06.602Z,596.25
2018-08-25T09:41:06.624Z,579.38
2018-08-25T09:42:06.645Z,585.00
2018-08-25T09:43:06.664Z,601.88
2018-08-25T09:44:06.684Z,618.75
2018-08-25T09:45:06.705Z,618.75
2018-08-25T09:46:06.723Z,607.50
2018-08-25T09:47:06.817Z,607.50
2018-08-25T09:48:06.769Z,601.88
2018-08-25T09:49:06.791Z,590.63
2018-08-25T09:50:06.813Z,573.75
2018-08-25T09:51:06.831Z,596.25
2018-08-25T09:52:06.853Z,669.38
2018-08-25T09:53:06.876Z,697.50
2018-08-25T09:54:06.895Z,703.13
2018-08-25T09:55:06.916Z,714.38
2018-08-25T09:56:06.936Z,663.75
2018-08-25T09:57:06.959Z,635.63
2018-08-25T09:58:06.976Z,675.00
2018-08-25T09:59:07.037Z,697.50
2018-08-25T10:00:07.023Z,697.50
2018-08-25T10:01:07.044Z,680.63
2018-08-25T10:02:07.066Z,624.38
2018-08-25T10:03:07.084Z,568.13
2018-08-25T10:04:07.106Z,556.88
2018-08-25T10:05:07.163Z,540.00
2018-08-25T10:06:07.149Z,551.25
2018-08-25T10:07:07.172Z,556.88
2018-08-25T10:08:07.192Z,590.63
2018-08-25T10:09:07.216Z,624.38
2018-08-25T10:10:07.233Z,635.63
2018-08-25T10:11:07.254Z,624.38
2018-08-25T10:12:07.277Z,618.75
2018-08-25T10:13:07.300Z,630.00
2018-08-25T10:14:07.319Z,697.50
2018-08-25T10:15:07.349Z,686.25
2018-08-25T10:16:07.367Z,731.25
2018-08-25T10:17:07.389Z,686.25
2018-08-25T10:18:07.411Z,652.50
2018-08-25T10:19:07.424Z,590.63
2018-08-25T10:20:07.449Z,528.75
2018-08-25T10:21:07.466Z,579.38
2018-08-25T10:22:07.489Z,511.88
2018-08-25T10:23:07.585Z,517.50
2018-08-25T10:24:07.536Z,483.75
2018-08-25T10:25:07.556Z,410.63
2018-08-25T10:26:07.575Z,376.88
2018-08-25T10:27:07.599Z,388.13
2018-08-25T10:28:07.619Z,421.88
2018-08-25T10:29:07.724Z,495.00
2018-08-25T10:30:07.661Z,511.88
2018-08-25T10:31:07.689Z,461.25
2018-08-25T10:32:07.706Z,438.75
2018-08-25T10:33:07.728Z,455.63
2018-08-25T10:34:07.747Z,483.75
2018-08-25T10:35:07.785Z,506.25
2018-08-25T10:36:07.789Z,450.00
2018-08-25T10:37:07.817Z,371.25
2018-08-25T10:38:07.838Z,309.38
2018-08-25T10:39:07.862Z,253.13
2018-08-25T10:40:07.878Z,236.25
2018-08-25T10:41:07.895Z,225.00
2018-08-25T10:42:08.007Z,241.88
2018-08-25T10:43:07.938Z,241.88
2018-08-25T10:44:07.963Z,286.88
2018-08-25T10:45:07.989Z,343.13
2018-08-25T10:46:07.999Z,405.00
2018-08-25T10:47:08.025Z,500.63
2018-08-25T10:48:08.102Z,523.13
2018-08-25T10:49:08.084Z,495.00
2018-08-25T10:50:08.093Z,478.13
2018-08-25T10:51:08.104Z,399.38
2018-08-25T10:52:08.128Z,365.63
2018-08-25T10:53:08.167Z,343.13
2018-08-25T10:54:08.246Z,326.25
2018-08-25T10:55:08.193Z,371.25
2018-08-25T10:56:08.216Z,416.25
2018-08-25T10:57:08.237Z,444.38
2018-08-25T10:58:08.254Z,523.13
2018-08-25T10:59:08.275Z,585.00
2018-08-25T11:00:08.387Z,607.50
2018-08-25T11:01:08.357Z,669.38
2018-08-25T11:02:08.337Z,652.50
2018-08-25T11:03:08.357Z,596.25
2018-08-25T11:04:08.383Z,556.88
2018-08-25T11:05:08.406Z,495.00
2018-08-25T11:06:08.419Z,500.63
2018-08-25T11:07:08.439Z,551.25
2018-08-25T11:08:08.464Z,534.38
2018-08-25T11:09:08.494Z,534.38
2018-08-25T11:10:08.501Z,472.50
2018-08-25T11:11:08.685Z,438.75
2018-08-25T11:12:08.546Z,382.50
2018-08-25T11:13:08.573Z,331.88
2018-08-25T11:14:08.592Z,320.63
2018-08-25T11:15:08.609Z,275.63
2018-08-25T11:16:08.628Z,230.63
2018-08-25T11:17:08.650Z,196.88
2018-08-25T11:18:08.674Z,163.13
2018-08-25T11:19:08.693Z,163.13
2018-08-25T11:20:08.726Z,157.50
2018-08-25T11:21:08.739Z,157.50
2018-08-25T11:22:08.759Z,174.38
2018-08-25T11:23:08.775Z,213.75
2018-08-25T11:24:08.798Z,236.25
2018-08-25T11:25:08.822Z,213.75
2018-08-25T11:26:08.836Z,196.88
2018-08-25T11:27:08.859Z,202.50
2018-08-25T11:28:08.881Z,213.75
2018-08-25T11:29:08.906Z,225.00
2018-08-25T11:30:08.919Z,241.88
2018-08-25T11:31:08.943Z,258.75
2018-08-25T11:32:08.967Z,281.25
2018-08-25T11:33:08.982Z,298.13
2018-08-25T11:34:09.002Z,315.00
2018-08-25T11:35:09.020Z,331.88
2018-08-25T11:36:09.040Z,343.13
2018-08-25T11:37:09.091Z,365.63
2018-08-25T11:38:09.168Z,382.50
2018-08-25T11:39:09.101Z,416.25
2018-08-25T11:40:09.123Z,455.63
2018-08-25T11:41:09.145Z,472.50
2018-08-25T11:42:09.160Z,455.63
2018-08-25T11:43:09.183Z,450.00
2018-08-25T11:44:09.322Z,416.25
2018-08-25T11:45:09.222Z,371.25
2018-08-25T11:46:09.245Z,309.38
2018-08-25T11:47:09.264Z,286.88
2018-08-25T11:48:09.297Z,281.25
2018-08-25T11:49:09.305Z,275.63
2018-08-25T11:50:09.324Z,258.75
2018-08-25T11:51:09.343Z,241.88
2018-08-25T11:52:09.364Z,236.25
2018-08-25T11:53:09.386Z,247.50
2018-08-25T11:54:09.459Z,292.50
2018-08-25T11:55:09.426Z,320.63
2018-08-25T11:56:09.448Z,320.63
2018-08-25T11:57:09.462Z,309.38
2018-08-25T11:58:09.481Z,298.13
2018-08-25T11:59:09.502Z,309.38
2018-08-25T12:00:09.522Z,309.38
2018-08-25T12:01:09.545Z,320.63
2018-08-25T12:02:09.605Z,337.50
2018-08-25T12:03:09.582Z,371.25
2018-08-25T12:04:09.606Z,405.00
2018-08-25T12:05:09.623Z,427.50
2018-08-25T12:06:09.642Z,483.75
2018-08-25T12:07:09.664Z,483.75
2018-08-25T12:08:09.680Z,495.00
2018-08-25T12:09:09.704Z,528.75
2018-08-25T12:10:09.724Z,528.75
2018-08-25T12:11:09.742Z,450.00
2018-08-25T12:12:09.760Z,388.13
2018-08-25T12:13:09.784Z,405.00
2018-08-25T12:14:09.804Z,427.50
2018-08-25T12:15:09.825Z,489.38
2018-08-25T12:16:09.848Z,461.25
2018-08-25T12:17:09.895Z,455.63
2018-08-25T12:18:09.884Z,399.38
2018-08-25T12:19:09.904Z,303.75
2018-08-25T12:20:09.925Z,236.25
2018-08-25T12:21:09.948Z,196.88
2018-08-25T12:22:09.964Z,174.38
2018-08-25T12:23:09.987Z,180.00
2018-08-25T12:24:10.056Z,185.63
2018-08-25T12:25:10.026Z,185.63
2018-08-25T12:26:10.046Z,202.50
2018-08-25T12:27:10.069Z,241.88
2018-08-25T12:28:10.088Z,303.75
2018-08-25T12:29:10.112Z,354.38
2018-08-25T12:30:10.128Z,416.25
2018-08-25T12:31:10.151Z,438.75
2018-08-25T12:32:10.168Z,461.25
2018-08-25T12:33:10.190Z,489.38
2018-08-25T12:34:10.208Z,517.50
2018-08-25T12:35:10.230Z,517.50
2018-08-25T12:36:10.248Z,506.25
2018-08-25T12:37:10.270Z,489.38
2018-08-25T12:38:10.290Z,478.13
2018-08-25T12:39:10.415Z,472.50
2018-08-25T12:40:10.367Z,461.25
2018-08-25T12:41:10.354Z,438.75
2018-08-25T12:42:10.370Z,405.00
2018-08-25T12:43:10.456Z,365.63
2018-08-25T12:44:10.412Z,365.63
2018-08-25T12:45:10.475Z,393.75
2018-08-25T12:46:10.451Z,416.25
2018-08-25T12:47:10.476Z,421.88
2018-08-25T12:48:10.493Z,405.00
2018-08-25T12:49:10.515Z,388.13