createdAt,value
2017-12-14T00:00:53.693Z,9.21
2017-12-14T00:01:53.723Z,9.18
2017-12-14T00:02:53.754Z,9.26
2017-12-14T00:03:53.781Z,9.17
2017-12-14T00:04:53.811Z,9.15
2017-12-14T00:05:53.841Z,9.24
2017-12-14T00:06:53.869Z,9.24
2017-12-14T00:07:53.899Z,9.32
2017-12-14T00:08:53.930Z,9.21
2017-12-14T00:09:53.962Z,9.18
2017-12-14T00:10:53.987Z,9.24
2017-12-14T00:11:54.025Z,9.18
2017-12-14T00:12:54.046Z,9.18
2017-12-14T00:13:54.078Z,9.21
2017-12-14T00:14:54.108Z,9.18
2017-12-14T00:15:54.137Z,9.31
2017-12-14T00:16:54.167Z,9.35
2017-12-14T00:17:54.205Z,9.28
2017-12-14T00:18:54.225Z,9.32
2017-12-14T00:19:54.256Z,9.33
2017-12-14T00:20:54.289Z,9.33
2017-12-14T00:21:54.317Z,9.29
2017-12-14T00:22:54.345Z,9.23
2017-12-14T00:23:54.375Z,9.28
2017-12-14T00:24:54.405Z,9.28
2017-12-14T00:25:54.435Z,9.26
2017-12-14T00:26:54.464Z,9.24
2017-12-14T00:27:54.495Z,9.17
2017-12-14T00:28:54.526Z,9.15
2017-12-14T00:29:54.554Z,9.21
2017-12-14T00:30:54.583Z,9.24
2017-12-14T00:31:54.611Z,9.24
2017-12-14T00:32:54.644Z,9.21
2017-12-14T00:33:54.686Z,9.33
2017-12-14T00:34:54.714Z,9.28
2017-12-14T00:35:54.733Z,9.33
2017-12-14T00:36:54.763Z,9.43
2017-12-14T00:37:54.793Z,9.50
2017-12-14T00:38:54.822Z,9.43
2017-12-14T00:39:54.852Z,9.48
2017-12-14T00:40:54.882Z,9.48
2017-12-14T00:41:54.913Z,9.54
2017-12-14T00:42:54.942Z,9.61
2017-12-14T00:43:54.972Z,9.69
2017-12-14T00:44:55.002Z,9.74
2017-12-14T00:45:55.032Z,9.87
2017-12-14T00:46:55.063Z,9.93
2017-12-14T00:47:55.092Z,9.89
2017-12-14T00:48:55.122Z,9.96
2017-12-14T00:49:55.151Z,10.02
2017-12-14T00:50:55.182Z,9.96
2017-12-14T00:51:55.211Z,10.02
2017-12-14T00:52:55.242Z,10.11
2017-12-14T00:53:55.272Z,10.12
2017-12-14T00:54:55.301Z,10.17
2017-12-14T00:55:55.331Z,10.22
2017-12-14T00:56:55.369Z,10.02
2017-12-14T00:57:55.392Z,9.99
2017-12-14T00:58:55.421Z,10.08
2017-12-14T00:59:55.451Z,10.15
2017-12-14T01:00:55.482Z,10.14
2017-12-14T01:01:55.511Z,10.17
2017-12-14T01:02:55.541Z,10.25
2017-12-14T01:03:55.571Z,10.26
2017-12-14T01:04:55.602Z,10.26
2017-12-14T01:05:55.632Z,10.22
2017-12-14T01:06:55.661Z,10.23
2017-12-14T01:07:55.691Z,10.22
2017-12-14T01:08:55.722Z,10.20
2017-12-14T01:09:55.753Z,10.20
2017-12-14T01:10:55.780Z,10.15
2017-12-14T01:11:55.812Z,10.08
2017-12-14T01:12:55.841Z,10.04
2017-12-14T01:13:55.872Z,10.01
2017-12-14T01:14:55.904Z,9.96
2017-12-14T01:15:55.933Z,9.96
2017-12-14T01:16:55.961Z,9.97
2017-12-14T01:17:55.994Z,9.93
2017-12-14T01:18:56.023Z,9.89
2017-12-14T01:19:56.053Z,9.99
2017-12-14T01:20:56.082Z,9.94
2017-12-14T01:21:56.114Z,9.89
2017-12-14T01:22:56.142Z,9.83
2017-12-14T01:23:56.173Z,9.76
2017-12-14T01:24:56.203Z,9.64
2017-12-14T01:25:56.234Z,9.64
2017-12-14T01:26:56.264Z,9.51
2017-12-14T01:27:56.293Z,9.50
2017-12-14T01:28:56.324Z,9.46
2017-12-14T01:29:56.355Z,9.42
2017-12-14T01:30:56.384Z,9.43
2017-12-14T01:31:56.414Z,9.40
2017-12-14T01:32:56.444Z,9.43
2017-12-14T01:33:56.475Z,9.40
2017-12-14T01:34:56.504Z,9.47
2017-12-14T01:35:56.534Z,9.43
2017-12-14T01:36:56.566Z,9.38
2017-12-14T01:37:56.596Z,9.24
2017-12-14T01:38:56.624Z,9.33
2017-12-14T01:39:56.653Z,9.32
2017-12-14T01:40:56.685Z,9.31
2017-12-14T01:41:56.715Z,9.24
2017-12-14T01:42:56.745Z,9.23
2017-12-14T01:43:56.775Z,9.24
2017-12-14T01:44:56.807Z,9.18
2017-12-14T01:45:56.837Z,9.13
2017-12-14T01:46:56.864Z,9.20
2017-12-14T01:47:56.894Z,9.20
2017-12-14T01:48:56.926Z,9.26
2017-12-14T01:49:56.956Z,9.18
2017-12-14T01:50:56.985Z,9.18
2017-12-14T01:51:57.016Z,9.21
2017-12-14T01:52:57.050Z,9.15
2017-12-14T01:53:57.075Z,9.10
2017-12-14T01:54:57.105Z,9.05
2017-12-14T01:55:57.136Z,9.11
2017-12-14T01:56:57.164Z,9.05
2017-12-14T01:57:57.195Z,9.05
2017-12-14T01:58:57.224Z,8.94
2017-12-14T01:59:57.256Z,8.95
2017-12-14T02:00:57.286Z,9.04
2017-12-14T02:01:57.316Z,8.92
2017-12-14T02:02:57.344Z,8.96
2017-12-14T02:03:57.375Z,8.86
2017-12-14T02:04:57.406Z,8.74
2017-12-14T02:05:57.438Z,8.80
2017-12-14T02:06:57.464Z,8.77
2017-12-14T02:07:57.495Z,8.76
2017-12-14T02:08:57.575Z,8.79
2017-12-14T02:09:57.557Z,8.63
2017-12-14T02:10:57.585Z,8.77
2017-12-14T02:11:57.616Z,8.79
2017-12-14T02:12:57.645Z,8.84
2017-12-14T02:13:57.676Z,8.68
2017-12-14T02:14:57.705Z,8.71
2017-12-14T02:15:57.735Z,8.68
2017-12-14T02:16:57.766Z,8.59
2017-12-14T02:17:57.796Z,8.62
2017-12-14T02:18:57.826Z,8.68
2017-12-14T02:19:57.856Z,8.73
2017-12-14T02:20:57.888Z,8.80
2017-12-14T02:21:57.916Z,8.80
2017-12-14T02:22:57.944Z,8.70
2017-12-14T02:23:57.975Z,8.76
2017-12-14T02:24:58.006Z,8.66
2017-12-14T02:25:58.036Z,8.61
2017-12-14T02:26:58.065Z,8.63
2017-12-14T02:27:58.096Z,8.53
2017-12-14T02:28:58.125Z,8.50
2017-12-14T02:29:58.156Z,8.55
2017-12-14T02:30:58.186Z,8.53
2017-12-14T02:31:58.216Z,8.58
2017-12-14T02:32:58.251Z,8.63
2017-12-14T02:33:58.276Z,8.68
2017-12-14T02:34:58.305Z,8.77
2017-12-14T02:35:58.336Z,8.74
2017-12-14T02:36:58.369Z,8.83
2017-12-14T02:37:58.395Z,8.81
2017-12-14T02:38:58.424Z,8.68
2017-12-14T02:39:58.454Z,8.70
2017-12-14T02:40:58.486Z,8.70
2017-12-14T02:41:58.515Z,8.79
2017-12-14T02:42:58.543Z,8.79
2017-12-14T02:43:58.574Z,8.77
2017-12-14T02:44:58.605Z,8.74
2017-12-14T02:45:58.637Z,8.70
2017-12-14T02:46:58.662Z,8.70
2017-12-14T02:47:58.690Z,8.61
2017-12-14T02:48:58.721Z,8.50
2017-12-14T02:49:58.751Z,8.52
2017-12-14T02:50:58.779Z,8.52
2017-12-14T02:51:58.809Z,8.47
2017-12-14T02:52:58.837Z,8.52
2017-12-14T02:53:58.869Z,8.55
2017-12-14T02:54:58.897Z,8.55
2017-12-14T02:55:58.926Z,8.68
2017-12-14T02:56:58.956Z,8.61
2017-12-14T02:57:58.987Z,8.63
2017-12-14T02:58:59.015Z,8.55
2017-12-14T02:59:59.044Z,8.56
2017-12-14T03:00:59.075Z,8.52
2017-12-14T03:01:59.104Z,8.40
2017-12-14T03:02:59.131Z,8.30
2017-12-14T03:03:59.161Z,8.19
2017-12-14T03:04:59.191Z,7.98
2017-12-14T03:05:59.221Z,8.11
2017-12-14T03:06:59.249Z,8.04
2017-12-14T03:07:59.279Z,8.16
2017-12-14T03:08:59.309Z,8.10
2017-12-14T03:09:59.338Z,8.02
2017-12-14T03:10:59.367Z,8.04
2017-12-14T03:11:59.398Z,8.01
2017-12-14T03:12:59.427Z,7.98
2017-12-14T03:13:59.457Z,7.98
2017-12-14T03:14:59.492Z,8.00
2017-12-14T03:15:59.516Z,7.98
2017-12-14T03:16:59.544Z,7.95
2017-12-14T03:17:59.576Z,8.10
2017-12-14T03:18:59.604Z,8.19
2017-12-14T03:19:59.633Z,8.19
2017-12-14T03:20:59.663Z,8.19
2017-12-14T03:21:59.700Z,8.07
2017-12-14T03:22:59.726Z,8.22
2017-12-14T03:23:59.752Z,8.23
2017-12-14T03:24:59.781Z,8.34
2017-12-14T03:25:59.811Z,8.52
2017-12-14T03:26:59.840Z,8.58
2017-12-14T03:27:59.869Z,8.58
2017-12-14T03:28:59.899Z,8.77
2017-12-14T03:29:59.928Z,8.81
2017-12-14T03:30:59.958Z,8.83
2017-12-14T03:31:59.987Z,8.80
2017-12-14T03:33:00.018Z,8.87
2017-12-14T03:34:00.048Z,8.89
2017-12-14T03:35:00.076Z,8.86
2017-12-14T03:36:00.106Z,8.87
2017-12-14T03:37:00.135Z,8.92
2017-12-14T03:38:00.165Z,8.92
2017-12-14T03:39:00.194Z,8.79
2017-12-14T03:40:00.238Z,8.66
2017-12-14T03:41:00.252Z,8.50
2017-12-14T03:42:00.281Z,7.63
2017-12-14T03:43:00.313Z,7.17
2017-12-14T03:44:00.340Z,6.76
2017-12-14T03:45:00.371Z,6.17
2017-12-14T03:46:00.400Z,6.15
2017-12-14T03:47:00.429Z,6.11
2017-12-14T03:48:00.458Z,6.27
2017-12-14T03:49:00.487Z,6.15
2017-12-14T03:50:00.514Z,6.17
2017-12-14T03:51:00.543Z,6.18
2017-12-14T03:52:00.570Z,6.21
2017-12-14T03:53:00.680Z,6.25
2017-12-14T03:54:00.627Z,6.28
2017-12-14T03:55:00.654Z,6.37
2017-12-14T03:56:00.683Z,6.49
2017-12-14T03:57:00.710Z,6.58
2017-12-14T03:58:00.738Z,6.58
2017-12-14T03:59:00.766Z,6.56
2017-12-14T04:00:00.794Z,6.58
2017-12-14T04:01:00.824Z,6.59
2017-12-14T04:02:00.850Z,6.52
2017-12-14T04:03:00.876Z,6.43
2017-12-14T04:04:00.905Z,6.33
2017-12-14T04:05:00.931Z,6.28
2017-12-14T04:06:00.960Z,6.25
2017-12-14T04:07:00.986Z,6.21
2017-12-14T04:08:01.013Z,6.12
2017-12-14T04:09:01.043Z,6.12
2017-12-14T04:10:01.069Z,6.08
2017-12-14T04:11:01.096Z,6.12
2017-12-14T04:12:01.124Z,5.91
2017-12-14T04:13:01.152Z,5.93
2017-12-14T04:14:01.178Z,5.82
2017-12-14T04:15:01.205Z,5.82
2017-12-14T04:16:01.233Z,5.94
2017-12-14T04:17:01.260Z,5.86
2017-12-14T04:18:01.287Z,5.89
2017-12-14T04:19:01.314Z,5.90
2017-12-14T04:20:01.341Z,6.08
2017-12-14T04:21:01.368Z,6.04
2017-12-14T04:22:01.395Z,6.00
2017-12-14T04:23:01.422Z,6.11
2017-12-14T04:24:01.449Z,6.11
2017-12-14T04:25:01.476Z,6.14
2017-12-14T04:26:01.505Z,6.09
2017-12-14T04:27:01.530Z,6.25
2017-12-14T04:28:01.557Z,6.08
2017-12-14T04:29:01.585Z,6.06
2017-12-14T04:30:01.612Z,6.04
2017-12-14T04:31:01.638Z,6.11
2017-12-14T04:32:01.665Z,6.06
2017-12-14T04:33:01.693Z,6.14
2017-12-14T04:34:01.722Z,6.17
2017-12-14T04:35:01.746Z,6.17
2017-12-14T04:36:01.773Z,6.22
2017-12-14T04:37:01.801Z,6.18
2017-12-14T04:38:01.828Z,6.30
2017-12-14T04:39:01.853Z,6.28
2017-12-14T04:40:01.902Z,6.34
2017-12-14T04:41:01.909Z,6.40
2017-12-14T04:42:01.937Z,6.46
2017-12-14T04:43:01.963Z,6.37
2017-12-14T04:44:01.990Z,6.48
2017-12-14T04:45:02.018Z,6.46
2017-12-14T04:46:02.045Z,6.56
2017-12-14T04:47:02.071Z,6.59
2017-12-14T04:48:02.097Z,6.70
2017-12-14T04:49:02.125Z,6.70
2017-12-14T04:50:02.154Z,6.73
2017-12-14T04:51:02.182Z,6.70
2017-12-14T04:52:02.207Z,6.67
2017-12-14T04:53:02.239Z,6.71
2017-12-14T04:54:02.262Z,6.74
2017-12-14T04:55:02.289Z,6.69
2017-12-14T04:56:02.315Z,6.54
2017-12-14T04:57:02.343Z,6.55
2017-12-14T04:58:02.370Z,6.52
2017-12-14T04:59:02.399Z,6.54
2017-12-14T05:00:02.425Z,6.49
2017-12-14T05:01:02.452Z,6.46
2017-12-14T05:02:02.479Z,6.40
2017-12-14T05:03:02.505Z,6.43
2017-12-14T05:04:02.533Z,6.36
2017-12-14T05:05:02.559Z,6.30
2017-12-14T05:06:02.588Z,6.25
2017-12-14T05:07:02.613Z,6.31
2017-12-14T05:08:02.642Z,6.38
2017-12-14T05:09:02.668Z,6.33
2017-12-14T05:10:02.697Z,6.37
2017-12-14T05:11:02.722Z,6.52
2017-12-14T05:12:02.751Z,6.66
2017-12-14T05:13:02.779Z,6.54
2017-12-14T05:14:02.806Z,6.56
2017-12-14T05:15:02.831Z,6.55
2017-12-14T05:16:02.859Z,6.46
2017-12-14T05:17:02.886Z,6.54
2017-12-14T05:18:02.913Z,6.55
2017-12-14T05:19:02.941Z,6.55
2017-12-14T05:20:02.978Z,6.51
2017-12-14T05:21:02.996Z,6.62
2017-12-14T05:22:03.023Z,6.51
2017-12-14T05:23:03.049Z,6.51
2017-12-14T05:24:03.077Z,6.52
2017-12-14T05:25:03.110Z,6.46
2017-12-14T05:26:03.134Z,6.58
2017-12-14T05:27:03.158Z,6.56
2017-12-14T05:28:03.186Z,6.58
2017-12-14T05:29:03.213Z,6.58
2017-12-14T05:30:03.242Z,6.55
2017-12-14T05:31:03.267Z,6.51
2017-12-14T05:32:03.295Z,6.52
2017-12-14T05:33:03.324Z,6.40
2017-12-14T05:34:03.351Z,6.37
2017-12-14T05:35:03.377Z,6.46
2017-12-14T05:36:03.406Z,6.41
2017-12-14T05:37:03.432Z,6.44
2017-12-14T05:38:03.459Z,6.41
2017-12-14T05:39:03.487Z,6.44
2017-12-14T05:40:03.516Z,6.37
2017-12-14T05:41:03.541Z,6.31
2017-12-14T05:42:03.569Z,6.25
2017-12-14T05:43:03.595Z,6.37
2017-12-14T05:44:03.623Z,6.25
2017-12-14T05:45:03.651Z,6.30
2017-12-14T05:46:03.682Z,6.31
2017-12-14T05:47:03.704Z,6.33
2017-12-14T05:48:03.732Z,6.28
2017-12-14T05:49:03.760Z,6.14
2017-12-14T05:50:03.786Z,6.25
2017-12-14T05:51:03.814Z,6.30
2017-12-14T05:52:03.842Z,6.12
2017-12-14T05:53:03.869Z,6.25
2017-12-14T05:54:03.896Z,6.28
2017-12-14T05:55:03.922Z,6.18
2017-12-14T05:56:03.951Z,6.18
2017-12-14T05:57:03.977Z,6.11
2017-12-14T05:58:04.005Z,6.00
2017-12-14T05:59:04.032Z,6.01
2017-12-14T06:00:04.060Z,5.97
2017-12-14T06:01:04.086Z,5.86
2017-12-14T06:02:04.113Z,5.97
2017-12-14T06:03:04.141Z,6.00
2017-12-14T06:04:04.168Z,6.03
2017-12-14T06:05:04.196Z,6.01
2017-12-14T06:06:04.223Z,5.97
2017-12-14T06:07:04.251Z,5.97
2017-12-14T06:08:04.277Z,5.90
2017-12-14T06:09:04.305Z,5.90
2017-12-14T06:10:04.333Z,5.89
2017-12-14T06:11:04.358Z,5.76
2017-12-14T06:12:04.384Z,5.79
2017-12-14T06:13:04.412Z,5.72
2017-12-14T06:14:04.441Z,5.76
2017-12-14T06:15:04.466Z,5.78
2017-12-14T06:16:04.497Z,5.71
2017-12-14T06:17:04.521Z,5.68
2017-12-14T06:18:04.548Z,5.72
2017-12-14T06:19:04.575Z,5.58
2017-12-14T06:20:04.601Z,5.56
2017-12-14T06:21:04.629Z,5.57
2017-12-14T06:22:04.656Z,5.53
2017-12-14T06:23:04.683Z,5.45
2017-12-14T06:24:04.711Z,5.39
2017-12-14T06:25:04.737Z,5.31
2017-12-14T06:26:04.765Z,5.51
2017-12-14T06:27:04.791Z,5.38
2017-12-14T06:28:04.818Z,5.27
2017-12-14T06:29:04.846Z,5.28
2017-12-14T06:30:04.871Z,5.20
2017-12-14T06:31:04.899Z,5.12
2017-12-14T06:32:04.927Z,4.96
2017-12-14T06:33:04.953Z,4.86
2017-12-14T06:34:04.980Z,4.77
2017-12-14T06:35:05.007Z,4.82
2017-12-14T06:36:05.034Z,4.73
2017-12-14T06:37:05.062Z,4.69
2017-12-14T06:38:05.090Z,4.67
2017-12-14T06:39:05.113Z,4.51
2017-12-14T06:40:05.141Z,4.48
2017-12-14T06:41:05.168Z,4.37
2017-12-14T06:42:05.197Z,4.26
2017-12-14T06:43:05.224Z,4.24
2017-12-14T06:44:05.247Z,4.41
2017-12-14T06:45:05.275Z,4.44
2017-12-14T06:46:05.302Z,4.34
2017-12-14T06:47:05.329Z,4.26
2017-12-14T06:48:05.355Z,4.32
2017-12-14T06:49:05.382Z,4.32
2017-12-14T06:50:05.409Z,4.23
2017-12-14T06:51:05.435Z,4.23
2017-12-14T06:52:05.462Z,4.41
2017-12-14T06:53:05.490Z,4.34
2017-12-14T06:54:05.522Z,4.45
2017-12-14T06:55:05.543Z,4.58
2017-12-14T06:56:05.568Z,4.51
2017-12-14T06:57:05.597Z,4.45
2017-12-14T06:58:05.622Z,4.42
2017-12-14T06:59:05.648Z,4.40
2017-12-14T07:00:05.674Z,4.45
2017-12-14T07:01:05.709Z,4.45
2017-12-14T07:02:05.729Z,4.48
2017-12-14T07:03:05.754Z,4.58
2017-12-14T07:04:05.780Z,4.50
2017-12-14T07:05:05.807Z,4.55
2017-12-14T07:06:05.835Z,4.50
2017-12-14T07:07:05.863Z,4.58
2017-12-14T07:08:05.889Z,4.58
2017-12-14T07:09:05.914Z,4.62
2017-12-14T07:10:05.943Z,4.42
2017-12-14T07:11:05.966Z,4.62
2017-12-14T07:12:05.992Z,4.42
2017-12-14T07:13:06.020Z,4.42
2017-12-14T07:14:06.054Z,4.41
2017-12-14T07:15:06.072Z,4.37
2017-12-14T07:16:06.099Z,4.37
2017-12-14T07:17:06.126Z,4.50
2017-12-14T07:18:06.152Z,4.51
2017-12-14T07:19:06.178Z,4.51
2017-12-14T07:20:06.205Z,4.58
2017-12-14T07:21:06.233Z,4.52
2017-12-14T07:22:06.263Z,4.51
2017-12-14T07:23:06.285Z,4.42
2017-12-14T07:24:06.313Z,4.51
2017-12-14T07:25:06.338Z,4.77
2017-12-14T07:26:06.365Z,4.72
2017-12-14T07:27:06.389Z,5.03
2017-12-14T07:28:06.418Z,5.03
2017-12-14T07:29:06.458Z,5.06
2017-12-14T07:30:06.471Z,4.96
2017-12-14T07:31:06.500Z,5.04
2017-12-14T07:32:06.522Z,4.86
2017-12-14T07:33:06.551Z,4.85
2017-12-14T07:34:06.577Z,4.69
2017-12-14T07:35:06.603Z,4.70
2017-12-14T07:36:06.630Z,4.66
2017-12-14T07:37:06.656Z,4.72
2017-12-14T07:38:06.683Z,4.54
2017-12-14T07:39:06.709Z,4.51
2017-12-14T07:40:06.736Z,4.66
2017-12-14T07:41:06.765Z,4.65
2017-12-14T07:42:06.795Z,4.65
2017-12-14T07:43:06.817Z,4.55
2017-12-14T07:44:06.841Z,4.45
2017-12-14T07:45:06.869Z,4.44
2017-12-14T07:46:06.895Z,4.37
2017-12-14T07:47:06.922Z,4.42
2017-12-14T07:48:06.948Z,4.33
2017-12-14T07:49:06.978Z,4.36
2017-12-14T07:50:07.002Z,4.37
2017-12-14T07:51:07.028Z,4.51
2017-12-14T07:52:07.055Z,4.62
2017-12-14T07:53:07.082Z,4.72
2017-12-14T07:54:07.109Z,4.86
2017-12-14T07:55:07.136Z,4.97
2017-12-14T07:56:07.162Z,5.12
2017-12-14T07:57:07.189Z,5.31
2017-12-14T07:58:07.217Z,5.51
2017-12-14T07:59:07.242Z,5.96
2017-12-14T08:00:07.271Z,7.27
2017-12-14T08:01:07.297Z,8.22
2017-12-14T08:02:07.324Z,9.29
2017-12-14T08:03:07.350Z,9.94
2017-12-14T08:04:07.379Z,10.40
2017-12-14T08:05:07.406Z,10.94
2017-12-14T08:06:07.434Z,11.24
2017-12-14T08:07:07.462Z,11.75
2017-12-14T08:08:07.497Z,12.28
2017-12-14T08:09:07.516Z,12.07
2017-12-14T08:10:07.545Z,12.72
2017-12-14T08:11:07.572Z,13.08
2017-12-14T08:12:07.600Z,13.00
2017-12-14T08:13:07.629Z,12.95
2017-12-14T08:14:07.657Z,13.10
2017-12-14T08:15:07.686Z,12.97
2017-12-14T08:16:07.715Z,12.49
2017-12-14T08:17:07.743Z,13.07
2017-12-14T08:18:07.773Z,13.17
2017-12-14T08:19:07.802Z,13.59
2017-12-14T08:20:07.831Z,13.17
2017-12-14T08:21:07.860Z,13.36
2017-12-14T08:22:07.890Z,14.06
2017-12-14T08:23:07.919Z,14.70
2017-12-14T08:24:07.949Z,15.10
2017-12-14T08:25:07.982Z,15.44
2017-12-14T08:26:08.010Z,15.13
2017-12-14T08:27:08.040Z,14.21
2017-12-14T08:28:08.070Z,14.42
2017-12-14T08:29:08.100Z,15.14
2017-12-14T08:30:08.131Z,15.25
2017-12-14T08:31:08.159Z,13.57
2017-12-14T08:32:08.192Z,11.75
2017-12-14T08:33:08.221Z,10.84
2017-12-14T08:34:08.254Z,10.20
2017-12-14T08:35:08.284Z,9.51
2017-12-14T08:36:08.318Z,8.74
2017-12-14T08:37:08.345Z,8.34
2017-12-14T08:38:08.377Z,8.10
2017-12-14T08:39:08.406Z,7.68
2017-12-14T08:40:08.441Z,7.37
2017-12-14T08:41:08.467Z,7.21
2017-12-14T08:42:08.502Z,6.88
2017-12-14T08:43:08.527Z,6.85
2017-12-14T08:44:08.558Z,6.33
2017-12-14T08:45:08.587Z,6.36
2017-12-14T08:46:08.619Z,6.38
2017-12-14T08:47:08.647Z,6.49
2017-12-14T08:48:08.677Z,6.51
2017-12-14T08:49:08.707Z,6.73
2017-12-14T08:50:08.736Z,6.95
2017-12-14T08:51:08.764Z,6.98
2017-12-14T08:52:08.797Z,6.98
2017-12-14T08:53:08.826Z,7.20
2017-12-14T08:54:08.855Z,7.13
2017-12-14T08:55:08.882Z,7.32
2017-12-14T08:56:08.912Z,7.23
2017-12-14T08:57:08.942Z,7.07
2017-12-14T08:58:09.010Z,6.98
2017-12-14T08:59:09.005Z,6.91
2017-12-14T09:00:09.027Z,6.79
2017-12-14T09:01:09.058Z,6.79
2017-12-14T09:02:09.090Z,6.89
2017-12-14T09:03:09.115Z,6.88
2017-12-14T09:04:09.150Z,6.97
2017-12-14T09:05:09.173Z,6.98
2017-12-14T09:06:09.201Z,6.91
2017-12-14T09:07:09.228Z,6.95
2017-12-14T09:08:09.259Z,6.74
2017-12-14T09:09:09.288Z,6.77
2017-12-14T09:10:09.317Z,6.81
2017-12-14T09:11:09.345Z,6.92
2017-12-14T09:12:09.375Z,6.80
2017-12-14T09:13:09.426Z,6.77
2017-12-14T09:14:09.431Z,6.70
2017-12-14T09:15:09.459Z,6.71
2017-12-14T09:16:09.487Z,6.55
2017-12-14T09:17:09.515Z,6.44
2017-12-14T09:18:09.544Z,6.55
2017-12-14T09:19:09.572Z,6.46
2017-12-14T09:20:09.601Z,6.46
2017-12-14T09:21:09.630Z,6.48
2017-12-14T09:22:09.659Z,6.41
2017-12-14T09:23:09.686Z,6.38
2017-12-14T09:24:09.716Z,6.30
2017-12-14T09:25:09.743Z,6.25
2017-12-14T09:26:09.771Z,6.34
2017-12-14T09:27:09.800Z,6.41
2017-12-14T09:28:09.826Z,6.51
2017-12-14T09:29:09.855Z,6.56
2017-12-14T09:30:09.884Z,6.73
2017-12-14T09:31:09.911Z,8.79
2017-12-14T09:32:09.940Z,9.54
2017-12-14T09:33:09.969Z,10.27
2017-12-14T09:34:10.002Z,11.25
2017-12-14T09:35:10.025Z,11.82
2017-12-14T09:36:10.054Z,12.85
2017-12-14T09:37:10.083Z,13.36
2017-12-14T09:38:10.113Z,13.91
2017-12-14T09:39:10.141Z,13.84
2017-12-14T09:40:10.172Z,13.62
2017-12-14T09:41:10.203Z,13.45
2017-12-14T09:42:10.233Z,13.73
2017-12-14T09:43:10.261Z,13.97
2017-12-14T09:44:10.294Z,13.63
2017-12-14T09:45:10.325Z,13.17
2017-12-14T09:46:10.357Z,13.70
2017-12-14T09:47:10.387Z,13.82
2017-12-14T09:48:10.418Z,13.59
2017-12-14T09:49:10.451Z,13.85
2017-12-14T09:50:10.485Z,14.65
2017-12-14T09:51:10.516Z,14.80
2017-12-14T09:52:10.551Z,14.28
2017-12-14T09:53:10.581Z,13.66
2017-12-14T09:54:10.614Z,13.51
2017-12-14T09:55:10.646Z,13.04
2017-12-14T09:56:10.678Z,12.96
2017-12-14T09:57:10.712Z,11.98
2017-12-14T09:58:10.745Z,11.90
2017-12-14T09:59:10.777Z,11.46
2017-12-14T10:00:10.812Z,11.80
2017-12-14T10:01:10.844Z,11.78
2017-12-14T10:02:10.877Z,11.78
2017-12-14T10:03:10.910Z,11.94
2017-12-14T10:04:10.945Z,11.80
2017-12-14T10:05:10.977Z,11.35
2017-12-14T10:06:11.011Z,10.27
2017-12-14T10:07:11.042Z,9.42
2017-12-14T10:08:11.076Z,9.11
2017-12-14T10:09:11.109Z,8.91
2017-12-14T10:10:11.141Z,8.74
2017-12-14T10:11:11.175Z,8.20
2017-12-14T10:12:11.207Z,8.19
2017-12-14T10:13:11.238Z,8.07
2017-12-14T10:14:11.271Z,8.16
2017-12-14T10:15:11.303Z,8.20
2017-12-14T10:16:11.335Z,8.52
2017-12-14T10:17:11.366Z,8.50
2017-12-14T10:18:11.398Z,8.87
2017-12-14T10:19:11.456Z,9.15
2017-12-14T10:20:11.461Z,9.47
2017-12-14T10:21:11.493Z,9.90
2017-12-14T10:22:11.525Z,9.29
2017-12-14T10:23:11.556Z,9.28
2017-12-14T10:24:11.587Z,10.99
2017-12-14T10:25:11.619Z,10.96
2017-12-14T10:26:11.652Z,11.22
2017-12-14T10:27:11.691Z,12.97
2017-12-14T10:28:11.712Z,13.22
2017-12-14T10:29:11.746Z,13.77
2017-12-14T10:30:11.778Z,15.20
2017-12-14T10:31:11.810Z,16.68
2017-12-14T10:32:11.842Z,17.79
2017-12-14T10:33:11.877Z,18.27
2017-12-14T10:34:11.910Z,19.02
2017-12-14T10:35:11.944Z,18.90
2017-12-14T10:36:11.979Z,19.46
2017-12-14T10:37:12.011Z,19.33
2017-12-14T10:38:12.047Z,16.85
2017-12-14T10:39:12.082Z,14.91
2017-12-14T10:40:12.117Z,13.87
2017-12-14T10:41:12.153Z,12.90
2017-12-14T10:42:12.191Z,12.49
2017-12-14T10:43:12.224Z,12.10
2017-12-14T10:44:12.260Z,11.78
2017-12-14T10:45:12.295Z,11.27
2017-12-14T10:46:12.329Z,10.97
2017-12-14T10:47:12.364Z,10.73
2017-12-14T10:48:12.400Z,10.55
2017-12-14T10:49:12.434Z,10.22
2017-12-14T10:50:12.470Z,9.99
2017-12-14T10:51:12.503Z,9.86
2017-12-14T10:52:12.536Z,9.69
2017-12-14T10:53:12.572Z,9.76
2017-12-14T10:54:12.605Z,9.66
2017-12-14T10:55:12.638Z,9.66
2017-12-14T10:56:12.671Z,9.50
2017-12-14T10:57:12.704Z,9.66
2017-12-14T10:58:12.737Z,9.71
2017-12-14T10:59:12.770Z,9.50
2017-12-14T11:00:12.802Z,9.40
2017-12-14T11:01:12.836Z,9.31
2017-12-14T11:02:12.868Z,9.35
2017-12-14T11:03:12.899Z,9.29
2017-12-14T11:04:12.932Z,9.29
2017-12-14T11:05:12.965Z,9.18
2017-12-14T11:06:12.999Z,9.02
2017-12-14T11:07:13.027Z,9.02
2017-12-14T11:08:13.058Z,8.96
2017-12-14T11:09:13.091Z,8.91
2017-12-14T11:10:13.122Z,9.05
2017-12-14T11:11:13.153Z,8.91
2017-12-14T11:12:13.184Z,8.91
2017-12-14T11:13:13.215Z,8.94
2017-12-14T11:14:13.247Z,9.01
2017-12-14T11:15:13.277Z,9.20
2017-12-14T11:16:13.309Z,9.53
2017-12-14T11:17:13.340Z,9.68
2017-12-14T11:18:13.371Z,9.79
2017-12-14T11:19:13.400Z,9.29
2017-12-14T11:20:13.432Z,9.18
2017-12-14T11:21:13.464Z,9.02
2017-12-14T11:22:13.497Z,9.08
2017-12-14T11:23:13.525Z,9.17
2017-12-14T11:24:13.556Z,9.05
2017-12-14T11:25:13.587Z,9.13
2017-12-14T11:26:13.620Z,9.08
2017-12-14T11:27:13.648Z,9.10
2017-12-14T11:28:13.679Z,9.08
2017-12-14T11:29:13.709Z,9.10
2017-12-14T11:30:13.741Z,9.21
2017-12-14T11:31:13.772Z,9.32
2017-12-14T11:32:13.803Z,9.46
2017-12-14T11:33:13.833Z,9.58
2017-12-14T11:34:13.864Z,9.60
2017-12-14T11:35:13.895Z,9.65
2017-12-14T11:36:13.925Z,9.66
2017-12-14T11:37:13.956Z,10.61
2017-12-14T11:38:13.987Z,10.64
2017-12-14T11:39:14.018Z,10.60
2017-12-14T11:40:14.048Z,10.52
2017-12-14T11:41:14.080Z,10.45
2017-12-14T11:42:14.110Z,10.27
2017-12-14T11:43:14.141Z,10.29
2017-12-14T11:44:14.228Z,11.33
2017-12-14T11:45:14.204Z,11.21
2017-12-14T11:46:14.234Z,10.94
2017-12-14T11:47:14.266Z,10.66
2017-12-14T11:48:14.298Z,10.42
2017-12-14T11:49:14.329Z,10.36
2017-12-14T11:50:14.360Z,10.20
2017-12-14T11:51:14.392Z,10.18
2017-12-14T11:52:14.423Z,10.23
2017-12-14T11:53:14.454Z,10.26
2017-12-14T11:54:14.486Z,10.18
2017-12-14T11:55:14.518Z,10.30
2017-12-14T11:56:14.548Z,10.41
2017-12-14T11:57:14.579Z,10.45
2017-12-14T11:58:14.642Z,10.52
2017-12-14T11:59:14.642Z,10.40
2017-12-14T12:00:14.680Z,10.05
2017-12-14T12:01:14.708Z,10.05
2017-12-14T12:02:14.736Z,10.07
2017-12-14T12:03:14.768Z,10.23
2017-12-14T12:04:14.800Z,10.27
2017-12-14T12:05:14.832Z,10.44
2017-12-14T12:06:14.862Z,13.29
2017-12-14T12:07:14.895Z,15.54
2017-12-14T12:08:14.927Z,15.49
2017-12-14T12:09:14.958Z,15.44
2017-12-14T12:10:15.020Z,16.82
2017-12-14T12:11:15.023Z,17.70
2017-12-14T12:12:15.056Z,17.07
2017-12-14T12:13:15.090Z,16.38
2017-12-14T12:14:15.124Z,15.09
2017-12-14T12:15:15.156Z,14.09
2017-12-14T12:16:15.191Z,13.00
2017-12-14T12:17:15.225Z,12.50
2017-12-14T12:18:15.259Z,11.27
2017-12-14T12:19:15.292Z,10.92
2017-12-14T12:20:15.327Z,10.88
2017-12-14T12:21:15.361Z,10.94
2017-12-14T12:22:15.395Z,10.85
2017-12-14T12:23:15.428Z,10.60
2017-12-14T12:24:15.462Z,10.42
2017-12-14T12:25:15.495Z,10.14
2017-12-14T12:26:15.529Z,9.87
2017-12-14T12:27:15.561Z,9.87
2017-12-14T12:28:15.595Z,9.79
2017-12-14T12:29:15.628Z,9.57
2017-12-14T12:30:15.664Z,9.93
2017-12-14T12:31:15.694Z,9.93
2017-12-14T12:32:15.730Z,9.84
2017-12-14T12:33:15.758Z,9.68
2017-12-14T12:34:15.791Z,9.72
2017-12-14T12:35:15.857Z,9.83
2017-12-14T12:36:15.855Z,9.93
2017-12-14T12:37:15.887Z,10.22
2017-12-14T12:38:15.918Z,10.33
2017-12-14T12:39:15.950Z,10.12
2017-12-14T12:40:15.983Z,9.94
2017-12-14T12:41:16.014Z,9.94
2017-12-14T12:42:16.046Z,10.05
2017-12-14T12:43:16.079Z,9.79
2017-12-14T12:44:16.110Z,9.58
2017-12-14T12:45:16.143Z,9.42
2017-12-14T12:46:16.172Z,9.56
2017-12-14T12:47:16.204Z,9.28
2017-12-14T12:48:16.235Z,9.32
2017-12-14T12:49:16.268Z,9.56
2017-12-14T12:50:16.299Z,9.46
2017-12-14T12:51:16.330Z,9.51
2017-12-14T12:52:16.361Z,9.53
2017-12-14T12:53:16.393Z,9.66
2017-12-14T12:54:16.425Z,9.68
2017-12-14T12:55:16.455Z,9.84
2017-12-14T12:56:16.487Z,9.86
2017-12-14T12:57:16.518Z,9.93
2017-12-14T12:58:16.552Z,9.56
2017-12-14T12:59:16.581Z,9.51
2017-12-14T13:00:16.615Z,9.43
2017-12-14T13:01:16.648Z,9.51
2017-12-14T13:02:16.682Z,9.31
2017-12-14T13:03:16.709Z,9.29
2017-12-14T13:04:16.740Z,9.35
2017-12-14T13:05:16.773Z,9.31
2017-12-14T13:06:16.804Z,9.33
2017-12-14T13:07:16.836Z,9.20
2017-12-14T13:08:16.867Z,9.17
2017-12-14T13:09:16.897Z,9.24
2017-12-14T13:10:16.930Z,9.20
2017-12-14T13:11:16.961Z,9.21
2017-12-14T13:12:16.992Z,9.24
2017-12-14T13:13:17.024Z,9.42