createdAt,value
2023-04-27T00:00:41.589Z,95160.00
2023-04-27T00:01:41.638Z,95158.00
2023-04-27T00:02:41.834Z,95156.00
2023-04-27T00:03:42.084Z,95154.00
2023-04-27T00:04:42.138Z,95152.00
2023-04-27T00:05:41.998Z,95148.00
2023-04-27T00:06:41.915Z,95148.00
2023-04-27T00:07:41.944Z,95148.00
2023-04-27T00:08:42.006Z,95148.00
2023-04-27T00:09:42.493Z,95150.00
2023-04-27T00:10:42.121Z,95148.00
2023-04-27T00:11:42.165Z,95146.00
2023-04-27T00:12:42.204Z,95144.00
2023-04-27T00:13:42.272Z,95144.00
2023-04-27T00:14:42.514Z,95144.00
2023-04-27T00:15:42.318Z,95144.00
2023-04-27T00:16:42.393Z,95144.00
2023-04-27T00:17:42.521Z,95144.00
2023-04-27T00:18:42.484Z,95144.00
2023-04-27T00:19:42.538Z,95146.00
2023-04-27T00:20:42.604Z,95146.00
2023-04-27T00:21:42.636Z,95146.00
2023-04-27T00:22:42.688Z,95144.00
2023-04-27T00:23:42.773Z,95144.00
2023-04-27T00:24:42.848Z,95137.00
2023-04-27T00:25:42.872Z,95137.00
2023-04-27T00:26:43.003Z,95137.00
2023-04-27T00:27:42.994Z,95144.00
2023-04-27T00:28:43.022Z,95137.00
2023-04-27T00:29:43.524Z,95133.00
2023-04-27T00:30:43.135Z,95144.00
2023-04-27T00:31:43.218Z,95135.00
2023-04-27T00:32:43.306Z,95135.00
2023-04-27T00:33:43.295Z,95137.00
2023-04-27T00:34:43.358Z,95135.00
2023-04-27T00:35:43.492Z,95135.00
2023-04-27T00:36:43.445Z,95137.00
2023-04-27T00:37:43.475Z,95137.00
2023-04-27T00:38:43.533Z,95135.00
2023-04-27T00:39:43.583Z,95137.00
2023-04-27T00:40:43.990Z,95131.00
2023-04-27T00:41:43.672Z,95131.00
2023-04-27T00:42:43.709Z,95131.00
2023-04-27T00:43:43.751Z,95129.00
2023-04-27T00:44:43.800Z,95129.00
2023-04-27T00:45:43.878Z,95131.00
2023-04-27T00:46:43.874Z,95131.00
2023-04-27T00:47:43.939Z,95133.00
2023-04-27T00:48:43.970Z,95133.00
2023-04-27T00:49:43.987Z,95131.00
2023-04-27T00:50:44.046Z,95133.00
2023-04-27T00:51:44.092Z,95133.00
2023-04-27T00:52:44.127Z,95133.00
2023-04-27T00:53:44.141Z,95131.00
2023-04-27T00:54:44.213Z,95129.00
2023-04-27T00:55:44.260Z,95129.00
2023-04-27T00:56:44.280Z,95127.00
2023-04-27T00:57:44.353Z,95125.00
2023-04-27T00:58:44.407Z,95127.00
2023-04-27T00:59:44.529Z,95123.00
2023-04-27T01:00:44.497Z,95127.00
2023-04-27T01:01:44.702Z,95125.00
2023-04-27T01:02:44.705Z,95125.00
2023-04-27T01:03:44.760Z,95125.00
2023-04-27T01:04:44.662Z,95125.00
2023-04-27T01:05:44.699Z,95127.00
2023-04-27T01:06:44.743Z,95129.00
2023-04-27T01:07:44.748Z,95125.00
2023-04-27T01:08:44.792Z,95125.00
2023-04-27T01:09:44.838Z,95125.00
2023-04-27T01:10:44.915Z,95125.00
2023-04-27T01:11:44.936Z,95127.00
2023-04-27T01:12:44.996Z,95125.00
2023-04-27T01:13:45.032Z,95131.00
2023-04-27T01:14:45.056Z,95127.00
2023-04-27T01:15:45.104Z,95131.00
2023-04-27T01:16:45.214Z,95131.00
2023-04-27T01:17:45.238Z,95131.00
2023-04-27T01:18:45.221Z,95127.00
2023-04-27T01:19:45.283Z,95125.00
2023-04-27T01:20:45.304Z,95123.00
2023-04-27T01:21:45.349Z,95127.00
2023-04-27T01:22:45.398Z,95127.00
2023-04-27T01:23:45.461Z,95127.00
2023-04-27T01:24:45.469Z,95127.00
2023-04-27T01:25:45.512Z,95125.00
2023-04-27T01:26:45.524Z,95123.00
2023-04-27T01:27:45.575Z,95123.00
2023-04-27T01:28:45.606Z,95119.00
2023-04-27T01:29:45.633Z,95121.00
2023-04-27T01:30:45.679Z,95119.00
2023-04-27T01:31:45.816Z,95123.00
2023-04-27T01:32:45.763Z,95121.00
2023-04-27T01:33:45.808Z,95125.00
2023-04-27T01:34:45.843Z,95121.00
2023-04-27T01:35:45.838Z,95123.00
2023-04-27T01:36:45.885Z,95121.00
2023-04-27T01:37:45.943Z,95121.00
2023-04-27T01:38:45.969Z,95123.00
2023-04-27T01:39:45.953Z,95121.00
2023-04-27T01:40:46.028Z,95121.00
2023-04-27T01:41:46.079Z,95119.00
2023-04-27T01:42:46.110Z,95117.00
2023-04-27T01:43:46.164Z,95119.00
2023-04-27T01:44:46.194Z,95121.00
2023-04-27T01:45:46.232Z,95121.00
2023-04-27T01:46:46.446Z,95121.00
2023-04-27T01:47:46.355Z,95117.00
2023-04-27T01:48:46.379Z,95117.00
2023-04-27T01:49:46.387Z,95121.00
2023-04-27T01:50:46.416Z,95117.00
2023-04-27T01:51:46.455Z,95119.00
2023-04-27T01:52:46.494Z,95119.00
2023-04-27T01:53:46.523Z,95121.00
2023-04-27T01:54:46.578Z,95121.00
2023-04-27T01:55:46.659Z,95119.00
2023-04-27T01:56:46.691Z,95121.00
2023-04-27T01:57:46.705Z,95119.00
2023-04-27T01:58:46.770Z,95119.00
2023-04-27T01:59:46.786Z,95117.00
2023-04-27T02:00:46.816Z,95115.00
2023-04-27T02:01:46.880Z,95119.00
2023-04-27T02:02:46.996Z,95119.00
2023-04-27T02:03:47.314Z,95121.00
2023-04-27T02:04:47.461Z,95123.00
2023-04-27T02:05:47.190Z,95123.00
2023-04-27T02:06:47.029Z,95123.00
2023-04-27T02:07:47.092Z,95121.00
2023-04-27T02:08:47.173Z,95121.00
2023-04-27T02:09:47.206Z,95119.00
2023-04-27T02:10:47.226Z,95117.00
2023-04-27T02:11:47.279Z,95117.00
2023-04-27T02:12:47.304Z,95117.00
2023-04-27T02:13:47.328Z,95117.00
2023-04-27T02:14:47.403Z,95119.00
2023-04-27T02:15:47.571Z,95123.00
2023-04-27T02:16:47.456Z,95127.00
2023-04-27T02:17:47.577Z,95125.00
2023-04-27T02:18:47.497Z,95129.00
2023-04-27T02:19:47.521Z,95127.00
2023-04-27T02:20:47.548Z,95127.00
2023-04-27T02:21:47.596Z,95127.00
2023-04-27T02:22:47.618Z,95123.00
2023-04-27T02:23:47.664Z,95123.00
2023-04-27T02:24:47.705Z,95121.00
2023-04-27T02:25:47.750Z,95121.00
2023-04-27T02:26:47.792Z,95123.00
2023-04-27T02:27:47.799Z,95131.00
2023-04-27T02:28:47.828Z,95135.00
2023-04-27T02:29:47.855Z,95135.00
2023-04-27T02:30:47.852Z,95137.00
2023-04-27T02:31:47.917Z,95144.00
2023-04-27T02:32:47.953Z,95137.00
2023-04-27T02:33:47.942Z,95137.00
2023-04-27T02:34:47.942Z,95137.00
2023-04-27T02:35:47.968Z,95137.00
2023-04-27T02:36:47.984Z,95135.00
2023-04-27T02:37:48.014Z,95135.00
2023-04-27T02:38:48.028Z,95137.00
2023-04-27T02:39:48.072Z,95146.00
2023-04-27T02:40:48.082Z,95144.00
2023-04-27T02:41:48.109Z,95144.00
2023-04-27T02:42:48.140Z,95135.00
2023-04-27T02:43:48.146Z,95133.00
2023-04-27T02:44:48.139Z,95133.00
2023-04-27T02:45:48.183Z,95131.00
2023-04-27T02:46:48.280Z,95137.00
2023-04-27T02:47:48.246Z,95135.00
2023-04-27T02:48:48.237Z,95135.00
2023-04-27T02:49:48.247Z,95133.00
2023-04-27T02:50:48.284Z,95135.00
2023-04-27T02:51:48.305Z,95135.00
2023-04-27T02:52:48.321Z,95135.00
2023-04-27T02:53:48.321Z,95135.00
2023-04-27T02:54:48.393Z,95133.00
2023-04-27T02:55:48.437Z,95133.00
2023-04-27T02:56:48.385Z,95135.00
2023-04-27T02:57:48.402Z,95144.00
2023-04-27T02:58:48.442Z,95146.00
2023-04-27T02:59:48.483Z,95148.00
2023-04-27T03:00:49.088Z,95146.00
2023-04-27T03:01:48.492Z,95146.00
2023-04-27T03:02:48.631Z,95148.00
2023-04-27T03:03:48.714Z,95144.00
2023-04-27T03:04:48.676Z,95144.00
2023-04-27T03:05:48.623Z,95144.00
2023-04-27T03:06:48.671Z,95133.00
2023-04-27T03:07:48.678Z,95135.00
2023-04-27T03:08:48.649Z,95133.00
2023-04-27T03:09:49.015Z,95135.00
2023-04-27T03:10:48.704Z,95133.00
2023-04-27T03:11:48.709Z,95135.00
2023-04-27T03:12:48.753Z,95133.00
2023-04-27T03:13:48.794Z,95135.00
2023-04-27T03:14:48.773Z,95135.00
2023-04-27T03:15:48.809Z,95133.00
2023-04-27T03:16:48.927Z,95133.00
2023-04-27T03:17:48.863Z,95135.00
2023-04-27T03:18:48.818Z,95135.00
2023-04-27T03:19:48.873Z,95137.00
2023-04-27T03:20:48.899Z,95144.00
2023-04-27T03:21:48.906Z,95146.00
2023-04-27T03:22:48.949Z,95146.00
2023-04-27T03:23:48.935Z,95146.00
2023-04-27T03:24:48.991Z,95148.00
2023-04-27T03:25:48.948Z,95150.00
2023-04-27T03:26:49.019Z,95152.00
2023-04-27T03:27:49.035Z,95152.00
2023-04-27T03:28:49.023Z,95150.00
2023-04-27T03:29:49.073Z,95154.00
2023-04-27T03:30:49.065Z,95150.00
2023-04-27T03:31:49.093Z,95152.00
2023-04-27T03:32:49.083Z,95148.00
2023-04-27T03:33:49.061Z,95150.00
2023-04-27T03:34:49.062Z,95150.00
2023-04-27T03:35:49.070Z,95150.00
2023-04-27T03:36:49.128Z,95150.00
2023-04-27T03:37:49.100Z,95154.00
2023-04-27T03:38:49.143Z,95158.00
2023-04-27T03:39:49.201Z,95160.00
2023-04-27T03:40:49.180Z,95158.00
2023-04-27T03:41:49.194Z,95158.00
2023-04-27T03:42:49.246Z,95158.00
2023-04-27T03:43:49.239Z,95162.00
2023-04-27T03:44:49.249Z,95162.00
2023-04-27T03:45:49.301Z,95164.00
2023-04-27T03:46:49.289Z,95164.00
2023-04-27T03:47:49.371Z,95166.00
2023-04-27T03:48:49.309Z,95166.00
2023-04-27T03:49:49.329Z,95164.00
2023-04-27T03:50:49.383Z,95168.00
2023-04-27T03:51:49.386Z,95170.00
2023-04-27T03:52:49.394Z,95172.00
2023-04-27T03:53:49.436Z,95168.00
2023-04-27T03:54:49.557Z,95166.00
2023-04-27T03:55:49.481Z,95170.00
2023-04-27T03:56:49.466Z,95170.00
2023-04-27T03:57:49.497Z,95172.00
2023-04-27T03:58:49.555Z,95174.00
2023-04-27T03:59:49.507Z,95174.00
2023-04-27T04:00:49.571Z,95178.00
2023-04-27T04:01:49.524Z,95180.00
2023-04-27T04:02:49.829Z,95180.00
2023-04-27T04:03:49.757Z,95184.00
2023-04-27T04:04:49.708Z,95184.00
2023-04-27T04:05:50.065Z,95188.00
2023-04-27T04:06:49.643Z,95188.00
2023-04-27T04:07:49.636Z,95191.00
2023-04-27T04:08:49.647Z,95191.00
2023-04-27T04:09:49.661Z,95193.00
2023-04-27T04:10:49.677Z,95199.00
2023-04-27T04:11:49.734Z,95201.00
2023-04-27T04:12:49.683Z,95201.00
2023-04-27T04:13:49.704Z,95205.00
2023-04-27T04:14:49.758Z,95207.00
2023-04-27T04:15:49.792Z,95209.00
2023-04-27T04:16:49.741Z,95209.00
2023-04-27T04:17:49.818Z,95209.00
2023-04-27T04:18:49.776Z,95213.00
2023-04-27T04:19:49.779Z,95213.00
2023-04-27T04:20:49.827Z,95215.00
2023-04-27T04:21:49.811Z,95219.00
2023-04-27T04:22:49.817Z,95221.00
2023-04-27T04:23:49.875Z,95225.00
2023-04-27T04:24:49.869Z,95225.00
2023-04-27T04:25:49.871Z,95229.00
2023-04-27T04:26:49.884Z,95231.00
2023-04-27T04:27:49.920Z,95233.00
2023-04-27T04:28:49.936Z,95231.00
2023-04-27T04:29:49.927Z,95231.00
2023-04-27T04:30:49.981Z,95233.00
2023-04-27T04:31:50.111Z,95233.00
2023-04-27T04:32:50.026Z,95235.00
2023-04-27T04:33:50.022Z,95238.00
2023-04-27T04:34:50.109Z,95240.00
2023-04-27T04:35:50.080Z,95238.00
2023-04-27T04:36:50.113Z,95240.00
2023-04-27T04:37:50.101Z,95240.00
2023-04-27T04:38:50.084Z,95240.00
2023-04-27T04:39:50.110Z,95244.00
2023-04-27T04:40:50.146Z,95240.00
2023-04-27T04:41:50.146Z,95244.00
2023-04-27T04:42:50.167Z,95246.00
2023-04-27T04:43:50.156Z,95246.00
2023-04-27T04:44:50.203Z,95246.00
2023-04-27T04:45:50.217Z,95248.00
2023-04-27T04:46:50.286Z,95252.00
2023-04-27T04:47:50.271Z,95254.00
2023-04-27T04:48:51.645Z,95256.00
2023-04-27T04:49:50.261Z,95256.00
2023-04-27T04:50:50.284Z,95258.00
2023-04-27T04:51:50.325Z,95258.00
2023-04-27T04:52:50.323Z,95254.00
2023-04-27T04:53:50.328Z,95260.00
2023-04-27T04:54:50.357Z,95260.00
2023-04-27T04:55:50.554Z,95256.00
2023-04-27T04:56:50.380Z,95260.00
2023-04-27T04:57:50.426Z,95260.00
2023-04-27T04:58:50.419Z,95262.00
2023-04-27T04:59:50.433Z,95262.00
2023-04-27T05:00:50.594Z,95264.00
2023-04-27T05:01:50.471Z,95262.00
2023-04-27T05:02:50.558Z,95266.00
2023-04-27T05:03:50.600Z,95266.00
2023-04-27T05:04:50.492Z,95266.00
2023-04-27T05:05:50.563Z,95262.00
2023-04-27T05:06:50.499Z,95266.00
2023-04-27T05:07:50.489Z,95266.00
2023-04-27T05:08:50.522Z,95268.00
2023-04-27T05:09:50.555Z,95268.00
2023-04-27T05:10:50.561Z,95272.00
2023-04-27T05:11:50.569Z,95274.00
2023-04-27T05:12:50.599Z,95274.00
2023-04-27T05:13:50.629Z,95274.00
2023-04-27T05:14:50.681Z,95276.00
2023-04-27T05:15:50.743Z,95276.00
2023-04-27T05:16:50.694Z,95282.00
2023-04-27T05:17:50.734Z,95284.00
2023-04-27T05:18:50.771Z,95290.00
2023-04-27T05:19:50.753Z,95292.00
2023-04-27T05:20:50.798Z,95292.00
2023-04-27T05:21:50.813Z,95288.00
2023-04-27T05:22:50.862Z,95290.00
2023-04-27T05:23:50.854Z,95292.00
2023-04-27T05:24:50.865Z,95292.00
2023-04-27T05:25:50.953Z,95295.00
2023-04-27T05:26:50.971Z,95293.00
2023-04-27T05:27:50.976Z,95292.00
2023-04-27T05:28:51.022Z,95292.00
2023-04-27T05:29:51.053Z,95290.00
2023-04-27T05:30:51.116Z,95290.00
2023-04-27T05:31:51.153Z,95290.00
2023-04-27T05:32:51.167Z,95290.00
2023-04-27T05:33:51.164Z,95290.00
2023-04-27T05:34:51.212Z,95293.00
2023-04-27T05:35:51.587Z,95292.00
2023-04-27T05:36:51.292Z,95292.00
2023-04-27T05:37:51.321Z,95293.00
2023-04-27T05:38:51.352Z,95293.00
2023-04-27T05:39:51.384Z,95295.00
2023-04-27T05:40:51.406Z,95295.00
2023-04-27T05:41:51.446Z,95297.00
2023-04-27T05:42:51.461Z,95299.00
2023-04-27T05:43:51.575Z,95299.00
2023-04-27T05:44:51.549Z,95301.00
2023-04-27T05:45:51.557Z,95301.00
2023-04-27T05:46:51.612Z,95303.00
2023-04-27T05:47:51.642Z,95299.00
2023-04-27T05:48:51.687Z,95299.00
2023-04-27T05:49:51.677Z,95301.00
2023-04-27T05:50:52.097Z,95301.00
2023-04-27T05:51:51.771Z,95305.00
2023-04-27T05:52:51.814Z,95305.00
2023-04-27T05:53:51.883Z,95303.00
2023-04-27T05:54:51.881Z,95303.00
2023-04-27T05:55:51.918Z,95307.00
2023-04-27T05:56:52.007Z,95301.00
2023-04-27T05:58:04.600Z,95301.00
2023-04-27T05:58:53.013Z,95299.00
2023-04-27T05:59:51.985Z,95303.00
2023-04-27T06:00:51.984Z,95303.00
2023-04-27T06:01:52.067Z,95305.00
2023-04-27T06:02:52.196Z,95305.00
2023-04-27T06:03:52.101Z,95301.00
2023-04-27T06:04:52.022Z,95299.00
2023-04-27T06:05:51.941Z,95295.00
2023-04-27T06:06:51.952Z,95295.00
2023-04-27T06:07:51.940Z,95299.00
2023-04-27T06:08:51.940Z,95297.00
2023-04-27T06:09:51.927Z,95297.00
2023-04-27T06:10:51.910Z,95303.00
2023-04-27T06:11:51.902Z,95303.00
2023-04-27T06:12:51.911Z,95301.00
2023-04-27T06:13:51.922Z,95307.00
2023-04-27T06:14:51.876Z,95307.00
2023-04-27T06:15:51.933Z,95305.00
2023-04-27T06:16:51.931Z,95307.00
2023-04-27T06:17:52.016Z,95305.00
2023-04-27T06:18:52.035Z,95309.00
2023-04-27T06:19:52.023Z,95309.00
2023-04-27T06:20:52.118Z,95309.00
2023-04-27T06:21:52.132Z,95313.00
2023-04-27T06:22:52.163Z,95317.00
2023-04-27T06:23:52.158Z,95317.00
2023-04-27T06:24:53.159Z,95317.00
2023-04-27T06:25:52.155Z,95315.00
2023-04-27T06:26:52.175Z,95315.00
2023-04-27T06:27:52.169Z,95317.00
2023-04-27T06:28:52.094Z,95317.00
2023-04-27T06:29:52.123Z,95315.00
2023-04-27T06:30:52.104Z,95315.00
2023-04-27T06:31:52.180Z,95315.00
2023-04-27T06:32:52.189Z,95311.00
2023-04-27T06:33:52.090Z,95311.00
2023-04-27T06:34:52.061Z,95313.00
2023-04-27T06:35:52.102Z,95315.00
2023-04-27T06:36:52.092Z,95313.00
2023-04-27T06:37:52.036Z,95313.00
2023-04-27T06:38:52.081Z,95315.00
2023-04-27T06:39:52.040Z,95315.00
2023-04-27T06:40:52.623Z,95315.00
2023-04-27T06:41:52.038Z,95311.00
2023-04-27T06:42:52.025Z,95315.00
2023-04-27T06:43:52.015Z,95317.00
2023-04-27T06:44:52.026Z,95325.00
2023-04-27T06:45:52.067Z,95317.00
2023-04-27T06:46:51.994Z,95319.00
2023-04-27T06:47:51.989Z,95319.00
2023-04-27T06:48:51.997Z,95319.00
2023-04-27T06:49:52.025Z,95319.00
2023-04-27T06:50:52.210Z,95327.00
2023-04-27T06:51:52.053Z,95327.00
2023-04-27T06:52:52.098Z,95331.00
2023-04-27T06:53:52.061Z,95335.00
2023-04-27T06:54:52.094Z,95333.00
2023-04-27T06:55:52.110Z,95333.00
2023-04-27T06:56:52.141Z,95335.00
2023-04-27T06:57:52.164Z,95331.00
2023-04-27T06:58:52.191Z,95329.00
2023-04-27T06:59:52.232Z,95331.00
2023-04-27T07:00:52.239Z,95335.00
2023-04-27T07:01:52.351Z,95337.00
2023-04-27T07:02:52.313Z,95337.00
2023-04-27T07:03:52.460Z,95331.00
2023-04-27T07:04:52.496Z,95335.00
2023-04-27T07:05:52.313Z,95333.00
2023-04-27T07:06:52.384Z,95329.00
2023-04-27T07:07:52.361Z,95329.00
2023-04-27T07:08:52.364Z,95333.00
2023-04-27T07:09:52.554Z,95331.00
2023-04-27T07:10:52.410Z,95333.00
2023-04-27T07:11:52.445Z,95329.00
2023-04-27T07:12:52.495Z,95329.00
2023-04-27T07:13:52.502Z,95329.00
2023-04-27T07:14:52.532Z,95325.00
2023-04-27T07:15:52.603Z,95325.00
2023-04-27T07:16:52.663Z,95329.00
2023-04-27T07:17:52.652Z,95329.00
2023-04-27T07:18:52.701Z,95329.00
2023-04-27T07:19:52.755Z,95329.00
2023-04-27T07:20:52.837Z,95329.00
2023-04-27T07:21:52.868Z,95331.00
2023-04-27T07:22:52.901Z,95327.00
2023-04-27T07:23:54.181Z,95323.00
2023-04-27T07:24:53.012Z,95327.00
2023-04-27T07:25:53.068Z,95323.00
2023-04-27T07:26:53.147Z,95325.00
2023-04-27T07:27:53.137Z,95325.00
2023-04-27T07:28:53.203Z,95325.00
2023-04-27T07:29:53.290Z,95323.00
2023-04-27T07:30:53.316Z,95321.00
2023-04-27T07:31:53.417Z,95323.00
2023-04-27T07:32:53.541Z,95327.00
2023-04-27T07:33:53.460Z,95331.00
2023-04-27T07:34:54.497Z,95329.00
2023-04-27T07:35:53.481Z,95329.00
2023-04-27T07:36:53.510Z,95327.00
2023-04-27T07:37:53.526Z,95329.00
2023-04-27T07:38:53.533Z,95331.00
2023-04-27T07:39:53.583Z,95327.00
2023-04-27T07:40:53.591Z,95331.00
2023-04-27T07:41:53.653Z,95331.00
2023-04-27T07:42:53.665Z,95333.00
2023-04-27T07:43:53.711Z,95329.00
2023-04-27T07:44:53.734Z,95335.00
2023-04-27T07:45:54.150Z,95340.00
2023-04-27T07:46:53.756Z,95342.00
2023-04-27T07:47:53.793Z,95342.00
2023-04-27T07:48:53.808Z,95337.00
2023-04-27T07:49:53.869Z,95342.00
2023-04-27T07:50:53.855Z,95344.00
2023-04-27T07:51:53.889Z,95344.00
2023-04-27T07:52:53.998Z,95344.00
2023-04-27T07:53:53.960Z,95346.00
2023-04-27T07:54:54.013Z,95339.00
2023-04-27T07:55:54.282Z,95337.00
2023-04-27T07:56:54.114Z,95340.00
2023-04-27T07:57:54.186Z,95342.00
2023-04-27T07:58:54.194Z,95344.00
2023-04-27T07:59:54.208Z,95346.00
2023-04-27T08:00:54.216Z,95350.00
2023-04-27T08:01:57.259Z,95348.00
2023-04-27T08:02:55.456Z,95348.00
2023-04-27T08:03:54.469Z,95356.00
2023-04-27T08:04:54.628Z,95352.00
2023-04-27T08:05:54.389Z,95352.00
2023-04-27T08:06:54.870Z,95356.00
2023-04-27T08:07:54.728Z,95358.00
2023-04-27T08:08:54.229Z,95358.00
2023-04-27T08:09:54.175Z,95356.00
2023-04-27T08:10:55.180Z,95356.00
2023-04-27T08:11:54.176Z,95354.00
2023-04-27T08:12:54.167Z,95356.00
2023-04-27T08:13:54.183Z,95356.00
2023-04-27T08:14:54.156Z,95358.00
2023-04-27T08:15:54.146Z,95356.00
2023-04-27T08:16:54.175Z,95358.00
2023-04-27T08:17:54.177Z,95354.00
2023-04-27T08:18:54.130Z,95358.00
2023-04-27T08:19:54.147Z,95356.00
2023-04-27T08:20:54.232Z,95354.00
2023-04-27T08:21:54.252Z,95354.00
2023-04-27T08:22:54.333Z,95352.00
2023-04-27T08:23:54.378Z,95354.00
2023-04-27T08:24:54.374Z,95354.00
2023-04-27T08:25:54.438Z,95352.00
2023-04-27T08:26:54.467Z,95354.00
2023-04-27T08:27:54.491Z,95354.00
2023-04-27T08:28:54.554Z,95358.00
2023-04-27T08:29:54.543Z,95360.00
2023-04-27T08:30:54.670Z,95358.00
2023-04-27T08:31:56.738Z,95360.00
2023-04-27T08:32:54.796Z,95356.00
2023-04-27T08:33:54.674Z,95360.00
2023-04-27T08:35:01.787Z,95358.00
2023-04-27T08:35:54.743Z,95356.00
2023-04-27T08:36:54.711Z,95352.00
2023-04-27T08:37:54.745Z,95346.00
2023-04-27T08:38:54.718Z,95354.00
2023-04-27T08:39:54.690Z,95342.00
2023-04-27T08:40:54.674Z,95354.00
2023-04-27T08:41:54.681Z,95358.00
2023-04-27T08:42:54.673Z,95356.00
2023-04-27T08:43:54.661Z,95358.00
2023-04-27T08:44:54.656Z,95354.00
2023-04-27T08:45:54.661Z,95354.00
2023-04-27T08:46:54.720Z,95356.00
2023-04-27T08:47:54.745Z,95348.00
2023-04-27T08:48:54.628Z,95348.00
2023-04-27T08:49:54.601Z,95348.00
2023-04-27T08:50:54.629Z,95350.00
2023-04-27T08:51:54.630Z,95346.00
2023-04-27T08:52:54.582Z,95344.00
2023-04-27T08:53:54.599Z,95346.00
2023-04-27T08:54:54.589Z,95344.00
2023-04-27T08:55:54.587Z,95348.00
2023-04-27T08:56:54.581Z,95344.00
2023-04-27T08:57:54.539Z,95350.00
2023-04-27T08:58:54.575Z,95348.00
2023-04-27T08:59:54.519Z,95346.00
2023-04-27T09:00:54.547Z,95350.00
2023-04-27T09:01:54.552Z,95348.00
2023-04-27T09:02:54.635Z,95344.00
2023-04-27T09:03:54.606Z,95348.00
2023-04-27T09:04:54.666Z,95342.00
2023-04-27T09:06:04.538Z,95344.00
2023-04-27T09:06:55.504Z,95344.00
2023-04-27T09:07:54.514Z,95344.00
2023-04-27T09:08:54.490Z,95344.00
2023-04-27T09:09:54.481Z,95344.00
2023-04-27T09:10:54.477Z,95350.00
2023-04-27T09:11:54.485Z,95346.00
2023-04-27T09:12:54.438Z,95344.00
2023-04-27T09:13:54.463Z,95346.00
2023-04-27T09:14:54.449Z,95342.00
2023-04-27T09:15:54.458Z,95342.00
2023-04-27T09:16:54.433Z,95337.00
2023-04-27T09:17:54.479Z,95331.00
2023-04-27T09:18:54.438Z,95333.00
2023-04-27T09:19:54.497Z,95333.00
2023-04-27T09:20:54.502Z,95333.00
2023-04-27T09:21:54.539Z,95333.00
2023-04-27T09:22:54.529Z,95331.00
2023-04-27T09:23:54.592Z,95333.00
2023-04-27T09:24:54.571Z,95325.00
2023-04-27T09:25:54.614Z,95325.00
2023-04-27T09:26:54.615Z,95327.00
2023-04-27T09:27:54.656Z,95317.00
2023-04-27T09:28:54.665Z,95325.00
2023-04-27T09:29:54.664Z,95321.00
2023-04-27T09:30:54.723Z,95323.00
2023-04-27T09:31:54.782Z,95323.00
2023-04-27T09:32:54.749Z,95327.00
2023-04-27T09:33:54.708Z,95327.00
2023-04-27T09:34:54.710Z,95325.00
2023-04-27T09:35:54.754Z,95321.00
2023-04-27T09:36:54.730Z,95321.00
2023-04-27T09:37:54.769Z,95327.00
2023-04-27T09:38:54.770Z,95317.00
2023-04-27T09:39:54.778Z,95317.00
2023-04-27T09:40:54.800Z,95311.00
2023-04-27T09:41:54.802Z,95311.00
2023-04-27T09:42:54.802Z,95311.00
2023-04-27T09:43:57.049Z,95309.00
2023-04-27T09:44:54.819Z,95309.00
2023-04-27T09:45:54.825Z,95303.00
2023-04-27T09:46:55.184Z,95301.00
2023-04-27T09:47:54.830Z,95301.00
2023-04-27T09:48:54.739Z,95305.00
2023-04-27T09:49:54.756Z,95305.00
2023-04-27T09:50:54.751Z,95307.00
2023-04-27T09:51:54.774Z,95301.00
2023-04-27T09:52:54.754Z,95299.00
2023-04-27T09:53:54.728Z,95297.00
2023-04-27T09:54:54.761Z,95293.00
2023-04-27T09:55:54.749Z,95292.00
2023-04-27T09:56:54.711Z,95290.00
2023-04-27T09:57:54.695Z,95288.00
2023-04-27T09:58:54.684Z,95284.00
2023-04-27T09:59:54.685Z,95286.00
2023-04-27T10:00:54.780Z,95280.00
2023-04-27T10:01:54.695Z,95284.00
2023-04-27T10:02:54.749Z,95284.00
2023-04-27T10:03:54.824Z,95280.00
2023-04-27T10:04:54.738Z,95278.00
2023-04-27T10:05:54.665Z,95278.00
2023-04-27T10:06:55.501Z,95276.00
2023-04-27T10:07:54.716Z,95276.00
2023-04-27T10:08:54.723Z,95276.00
2023-04-27T10:09:54.720Z,95274.00
2023-04-27T10:10:54.730Z,95272.00
2023-04-27T10:11:54.816Z,95266.00
2023-04-27T10:12:54.831Z,95268.00
2023-04-27T10:13:55.255Z,95266.00
2023-04-27T10:14:54.921Z,95268.00
2023-04-27T10:15:54.934Z,95266.00
2023-04-27T10:16:55.026Z,95262.00
2023-04-27T10:17:55.066Z,95256.00
2023-04-27T10:18:55.097Z,95256.00
2023-04-27T10:19:57.344Z,95254.00
2023-04-27T10:20:55.112Z,95252.00
2023-04-27T10:21:55.187Z,95252.00
2023-04-27T10:22:55.071Z,95252.00
2023-04-27T10:23:55.082Z,95248.00
2023-04-27T10:24:55.104Z,95248.00
2023-04-27T10:25:55.068Z,95246.00
2023-04-27T10:26:55.108Z,95246.00
2023-04-27T10:27:55.078Z,95246.00
2023-04-27T10:28:55.066Z,95244.00
2023-04-27T10:29:55.035Z,95244.00
2023-04-27T10:30:55.061Z,95244.00
2023-04-27T10:31:55.002Z,95244.00
2023-04-27T10:32:55.036Z,95240.00
2023-04-27T10:33:55.018Z,95242.00
2023-04-27T10:34:54.995Z,95244.00
2023-04-27T10:35:54.988Z,95242.00
2023-04-27T10:36:55.009Z,95240.00
2023-04-27T10:37:54.994Z,95238.00
2023-04-27T10:38:54.951Z,95238.00
2023-04-27T10:39:55.092Z,95237.00
2023-04-27T10:40:54.989Z,95233.00
2023-04-27T10:41:55.232Z,95231.00
2023-04-27T10:42:54.957Z,95223.00
2023-04-27T10:43:55.079Z,95229.00
2023-04-27T10:44:54.957Z,95227.00
2023-04-27T10:45:54.957Z,95221.00
2023-04-27T10:46:54.971Z,95223.00
2023-04-27T10:47:54.959Z,95219.00
2023-04-27T10:48:54.926Z,95215.00
2023-04-27T10:49:54.898Z,95217.00
2023-04-27T10:50:54.981Z,95217.00
2023-04-27T10:51:54.875Z,95219.00
2023-04-27T10:52:54.882Z,95211.00
2023-04-27T10:53:54.907Z,95215.00
2023-04-27T10:54:54.858Z,95213.00
2023-04-27T10:55:54.847Z,95213.00
2023-04-27T10:56:55.191Z,95211.00
2023-04-27T10:57:55.194Z,95207.00
2023-04-27T10:58:54.870Z,95207.00
2023-04-27T10:59:54.829Z,95203.00
2023-04-27T11:00:54.836Z,95205.00
2023-04-27T11:01:54.873Z,95201.00
2023-04-27T11:02:54.902Z,95201.00
2023-04-27T11:03:55.031Z,95203.00
2023-04-27T11:04:54.973Z,95199.00
2023-04-27T11:05:56.501Z,95197.00
2023-04-27T11:06:55.691Z,95195.00
2023-04-27T11:07:55.268Z,95199.00
2023-04-27T11:08:55.352Z,95197.00
2023-04-27T11:09:55.397Z,95195.00
2023-04-27T11:10:55.418Z,95197.00
2023-04-27T11:11:55.534Z,95195.00
2023-04-27T11:12:55.573Z,95195.00
2023-04-27T11:13:55.645Z,95195.00
2023-04-27T11:14:55.624Z,95191.00
2023-04-27T11:15:55.724Z,95193.00
2023-04-27T11:16:55.771Z,95190.00
2023-04-27T11:17:55.867Z,95191.00
2023-04-27T11:18:56.624Z,95190.00
2023-04-27T11:19:55.924Z,95195.00
2023-04-27T11:20:55.954Z,95193.00
2023-04-27T11:21:56.208Z,95191.00
2023-04-27T11:22:56.055Z,95191.00
2023-04-27T11:23:56.133Z,95191.00
2023-04-27T11:24:56.207Z,95191.00
2023-04-27T11:25:56.212Z,95193.00
2023-04-27T11:26:56.286Z,95193.00
2023-04-27T11:27:56.374Z,95191.00
2023-04-27T11:28:56.355Z,95193.00
2023-04-27T11:29:56.402Z,95191.00
2023-04-27T11:30:56.441Z,95193.00
2023-04-27T11:31:56.602Z,95193.00
2023-04-27T11:32:56.564Z,95195.00
2023-04-27T11:33:56.560Z,95191.00
2023-04-27T11:34:58.426Z,95197.00
2023-04-27T11:35:56.765Z,95199.00
2023-04-27T11:37:03.674Z,95193.00
2023-04-27T11:37:57.578Z,95195.00
2023-04-27T11:38:56.652Z,95193.00
2023-04-27T11:39:56.597Z,95195.00
2023-04-27T11:40:56.549Z,95191.00
2023-04-27T11:41:56.532Z,95186.00
2023-04-27T11:42:56.577Z,95190.00
2023-04-27T11:43:56.519Z,95188.00
2023-04-27T11:44:56.586Z,95186.00