createdAt,value
2022-10-23T00:01:44.741Z,100256.27
2022-10-23T00:04:19.863Z,100258.18
2022-10-23T00:06:53.252Z,100258.41
2022-10-23T00:09:27.556Z,100253.87
2022-10-23T00:12:00.927Z,100255.17
2022-10-23T00:14:34.494Z,100256.27
2022-10-23T00:17:07.621Z,100257.86
2022-10-23T00:19:40.903Z,100260.38
2022-10-23T00:22:14.014Z,100259.95
2022-10-23T00:24:47.319Z,100264.83
2022-10-23T00:27:20.747Z,100267.72
2022-10-23T00:29:54.647Z,100269.20
2022-10-23T00:32:28.526Z,100272.70
2022-10-23T00:35:02.579Z,100270.79
2022-10-23T00:37:36.825Z,100271.81
2022-10-23T00:40:12.700Z,100276.24
2022-10-23T00:42:45.903Z,100276.14
2022-10-23T00:45:24.635Z,100278.77
2022-10-23T00:47:59.226Z,100280.03
2022-10-23T00:50:34.669Z,100284.79
2022-10-23T00:53:09.375Z,100288.80
2022-10-23T00:55:47.200Z,100287.86
2022-10-23T00:58:21.960Z,100290.20
2022-10-23T01:00:57.336Z,100293.61
2022-10-23T01:03:31.572Z,100296.94
2022-10-23T01:06:13.817Z,100303.58
2022-10-23T01:08:52.300Z,100306.42
2022-10-23T01:11:31.075Z,100304.89
2022-10-23T01:14:09.613Z,100310.02
2022-10-23T01:16:47.599Z,100311.66
2022-10-23T01:19:39.953Z,100312.27
2022-10-23T01:25:07.943Z,100319.44
2022-10-23T01:27:46.901Z,100321.95
2022-10-23T01:30:20.893Z,100325.29
2022-10-23T01:32:59.828Z,100325.98
2022-10-23T01:35:39.807Z,100328.23
2022-10-23T01:38:18.362Z,100327.48
2022-10-23T01:40:57.969Z,100322.66
2022-10-23T01:43:34.991Z,100320.76
2022-10-23T01:46:12.230Z,100313.08
2022-10-23T01:48:51.782Z,100312.65
2022-10-23T01:51:28.959Z,100318.95
2022-10-23T01:54:12.030Z,100323.23
2022-10-23T01:56:51.098Z,100326.95
2022-10-23T01:59:33.069Z,100326.84
2022-10-23T02:02:08.514Z,100329.74
2022-10-23T02:04:48.016Z,100329.47
2022-10-23T02:07:21.499Z,100331.83
2022-10-23T02:09:54.994Z,100335.56
2022-10-23T02:12:37.510Z,100338.39
2022-10-23T02:15:15.795Z,100336.05
2022-10-23T02:17:57.303Z,100340.48
2022-10-23T02:20:37.411Z,100339.98
2022-10-23T02:23:18.739Z,100344.15
2022-10-23T02:25:58.357Z,100346.83
2022-10-23T02:28:40.586Z,100347.60
2022-10-23T02:31:19.780Z,100355.21
2022-10-23T02:33:54.711Z,100356.19
2022-10-23T02:36:28.044Z,100362.65
2022-10-23T02:39:01.702Z,100363.52
2022-10-23T02:41:43.872Z,100364.08
2022-10-23T02:44:38.201Z,100361.45
2022-10-23T02:47:23.310Z,100365.05
2022-10-23T02:50:05.826Z,100367.34
2022-10-23T02:52:48.181Z,100368.66
2022-10-23T02:55:30.814Z,100364.35
2022-10-23T02:58:10.812Z,100366.92
2022-10-23T03:00:53.360Z,100367.96
2022-10-23T03:03:33.304Z,100365.61
2022-10-23T03:06:07.883Z,100361.27
2022-10-23T03:08:51.826Z,100362.65
2022-10-23T03:11:25.378Z,100363.97
2022-10-23T03:13:58.540Z,100359.64
2022-10-23T03:16:32.011Z,100360.56
2022-10-23T03:19:05.872Z,100359.86
2022-10-23T03:21:39.690Z,100364.33
2022-10-23T03:24:14.349Z,100365.98
2022-10-23T03:26:49.537Z,100363.86
2022-10-23T03:29:23.376Z,100366.69
2022-10-23T03:31:57.295Z,100366.31
2022-10-23T03:34:30.483Z,100366.42
2022-10-23T03:37:03.617Z,100371.34
2022-10-23T03:39:38.025Z,100369.59
2022-10-23T03:42:11.394Z,100372.23
2022-10-23T03:44:44.419Z,100372.23
2022-10-23T03:47:18.170Z,100372.94
2022-10-23T03:49:51.691Z,100376.11
2022-10-23T03:55:03.773Z,100375.67
2022-10-23T03:57:37.626Z,100377.31
2022-10-23T04:00:13.137Z,100378.84
2022-10-23T04:02:54.100Z,100389.42
2022-10-23T04:05:27.519Z,100395.60
2022-10-23T04:08:02.092Z,100401.23
2022-10-23T04:10:35.389Z,100408.88
2022-10-23T04:13:08.573Z,100412.69
2022-10-23T04:15:42.867Z,100413.58
2022-10-23T04:18:16.236Z,100415.86
2022-10-23T04:20:51.136Z,100413.73
2022-10-23T04:23:24.589Z,100414.94
2022-10-23T04:26:01.067Z,100413.02
2022-10-23T04:28:34.885Z,100416.52
2022-10-23T04:31:08.565Z,100417.33
2022-10-23T04:33:41.649Z,100423.09
2022-10-23T04:36:15.278Z,100424.39
2022-10-23T04:38:49.503Z,100427.88
2022-10-23T04:41:23.297Z,100426.77
2022-10-23T04:43:56.284Z,100427.15
2022-10-23T04:46:29.748Z,100428.90
2022-10-23T04:49:03.272Z,100431.67
2022-10-23T04:51:56.364Z,100436.61
2022-10-23T04:54:49.624Z,100441.58
2022-10-23T04:57:49.701Z,100436.15
2022-10-23T05:00:27.337Z,100440.41
2022-10-23T05:03:02.734Z,100441.83
2022-10-23T05:05:42.378Z,100441.82
2022-10-23T05:08:36.243Z,100440.73
2022-10-23T05:11:45.351Z,100441.11
2022-10-23T05:14:22.701Z,100442.27
2022-10-23T05:17:01.219Z,100443.98
2022-10-23T05:19:41.859Z,100445.08
2022-10-23T05:22:16.599Z,100445.02
2022-10-23T05:24:59.223Z,100447.38
2022-10-23T05:27:33.366Z,100453.87
2022-10-23T05:30:09.999Z,100452.94
2022-10-23T05:32:45.003Z,100452.50
2022-10-23T05:35:23.352Z,100452.18
2022-10-23T05:37:59.626Z,100456.55
2022-10-23T05:40:33.377Z,100460.86
2022-10-23T05:43:11.567Z,100460.52
2022-10-23T05:46:09.369Z,100466.88
2022-10-23T05:49:06.192Z,100469.94
2022-10-23T05:52:02.586Z,100470.95
2022-10-23T05:54:56.282Z,100469.83
2022-10-23T05:57:47.861Z,100470.80
2022-10-23T06:00:25.707Z,100472.12
2022-10-23T06:03:05.770Z,100470.60
2022-10-23T06:05:42.993Z,100471.86
2022-10-23T06:08:28.638Z,100475.21
2022-10-23T06:11:06.623Z,100475.04
2022-10-23T06:13:40.355Z,100480.61
2022-10-23T06:16:15.850Z,100480.44
2022-10-23T06:18:50.014Z,100481.57
2022-10-23T06:21:24.339Z,100485.81
2022-10-23T06:24:00.015Z,100489.38
2022-10-23T06:26:38.041Z,100492.50
2022-10-23T06:29:14.327Z,100491.90
2022-10-23T06:31:49.203Z,100493.61
2022-10-23T06:34:23.305Z,100492.83
2022-10-23T06:36:56.652Z,100490.59
2022-10-23T06:39:53.445Z,100490.27
2022-10-23T06:42:47.782Z,100493.25
2022-10-23T06:45:39.478Z,100497.34
2022-10-23T06:48:19.132Z,100503.95
2022-10-23T06:51:14.991Z,100506.80
2022-10-23T06:53:49.607Z,100509.27
2022-10-23T06:56:43.050Z,100515.16
2022-10-23T06:59:17.204Z,100517.06
2022-10-23T07:01:50.706Z,100521.17
2022-10-23T07:04:24.665Z,100522.64
2022-10-23T07:07:00.008Z,100520.28
2022-10-23T07:09:40.414Z,100517.91
2022-10-23T07:12:23.604Z,100513.73
2022-10-23T07:15:00.485Z,100511.21
2022-10-23T07:17:34.254Z,100512.31
2022-10-23T07:20:08.141Z,100516.60
2022-10-23T07:22:42.492Z,100515.58
2022-10-23T07:25:20.412Z,100518.07
2022-10-23T07:27:55.682Z,100515.05
2022-10-23T07:30:30.184Z,100513.41
2022-10-23T07:33:04.164Z,100511.55
2022-10-23T07:35:58.629Z,100518.90
2022-10-23T07:38:34.518Z,100518.73
2022-10-23T07:41:11.605Z,100508.17
2022-10-23T07:43:45.757Z,100499.95
2022-10-23T07:46:19.595Z,100503.17
2022-10-23T07:48:54.246Z,100498.48
2022-10-23T07:51:28.104Z,100493.77
2022-10-23T07:54:05.558Z,100489.92
2022-10-23T07:57:05.527Z,100491.14
2022-10-23T07:59:52.964Z,100487.17
2022-10-23T08:02:26.909Z,100485.10
2022-10-23T08:05:00.802Z,100487.93
2022-10-23T08:07:41.060Z,100489.25
2022-10-23T08:10:15.282Z,100489.05
2022-10-23T08:12:49.514Z,100491.11
2022-10-23T08:15:23.193Z,100490.83
2022-10-23T08:18:00.502Z,100485.05
2022-10-23T08:21:05.597Z,100484.50
2022-10-23T08:23:37.227Z,100488.11
2022-10-23T08:26:10.974Z,100495.80
2022-10-23T08:28:44.523Z,100499.34
2022-10-23T08:31:20.322Z,100494.08
2022-10-23T08:34:08.823Z,100500.42
2022-10-23T08:36:42.492Z,100509.33
2022-10-23T08:39:15.846Z,100503.04
2022-10-23T08:42:01.607Z,100505.40
2022-10-23T08:44:38.333Z,100506.30
2022-10-23T08:47:17.189Z,100506.60
2022-10-23T08:53:17.477Z,100510.55
2022-10-23T08:55:57.327Z,100514.02
2022-10-23T08:58:37.066Z,100517.15
2022-10-23T09:01:39.117Z,100515.30
2022-10-23T09:04:14.429Z,100516.86
2022-10-23T09:06:54.497Z,100514.73
2022-10-23T09:09:50.103Z,100510.59
2022-10-23T09:12:25.226Z,100513.52
2022-10-23T09:15:15.228Z,100512.14
2022-10-23T09:17:50.435Z,100508.08
2022-10-23T09:20:26.969Z,100509.02
2022-10-23T09:23:05.174Z,100507.86
2022-10-23T09:25:42.578Z,100507.77
2022-10-23T09:28:21.730Z,100511.41
2022-10-23T09:30:56.392Z,100513.76
2022-10-23T09:33:30.591Z,100520.91
2022-10-23T09:36:06.062Z,100523.25
2022-10-23T09:38:41.229Z,100525.39
2022-10-23T09:41:19.962Z,100525.92
2022-10-23T09:44:01.471Z,100528.23
2022-10-23T09:46:46.204Z,100526.85
2022-10-23T09:49:24.899Z,100522.59
2022-10-23T09:52:00.804Z,100519.58
2022-10-23T09:54:38.494Z,100516.89
2022-10-23T09:57:24.470Z,100516.95
2022-10-23T10:00:00.834Z,100514.66
2022-10-23T10:02:37.234Z,100512.42
2022-10-23T10:05:26.736Z,100514.60
2022-10-23T10:08:05.797Z,100511.92
2022-10-23T10:10:47.486Z,100509.73
2022-10-23T10:13:39.862Z,100508.25
2022-10-23T10:16:24.703Z,100507.06
2022-10-23T10:19:05.614Z,100504.06
2022-10-23T10:21:45.528Z,100509.11
2022-10-23T10:24:24.213Z,100508.77
2022-10-23T10:26:59.328Z,100514.31
2022-10-23T10:29:50.201Z,100516.59
2022-10-23T10:32:37.270Z,100514.89
2022-10-23T10:35:25.156Z,100515.45
2022-10-23T10:38:15.232Z,100518.28
2022-10-23T10:41:02.831Z,100513.44
2022-10-23T10:43:45.585Z,100508.24
2022-10-23T10:46:28.891Z,100507.12
2022-10-23T10:49:06.407Z,100510.27
2022-10-23T10:51:49.385Z,100511.86
2022-10-23T10:54:41.391Z,100507.75
2022-10-23T10:57:26.615Z,100504.91
2022-10-23T11:00:05.145Z,100504.16
2022-10-23T11:02:45.490Z,100505.77
2022-10-23T11:05:27.583Z,100511.86
2022-10-23T11:08:05.650Z,100511.14
2022-10-23T11:10:44.475Z,100505.92
2022-10-23T11:13:29.517Z,100506.27
2022-10-23T11:16:10.719Z,100509.41
2022-10-23T11:18:47.366Z,100508.39
2022-10-23T11:21:32.409Z,100500.75
2022-10-23T11:24:58.216Z,100497.28
2022-10-23T11:27:48.694Z,100494.27
2022-10-23T11:30:34.231Z,100494.25
2022-10-23T11:33:39.243Z,100490.03
2022-10-23T11:36:20.274Z,100487.14
2022-10-23T11:39:00.200Z,100481.59
2022-10-23T11:41:35.457Z,100483.13
2022-10-23T11:44:41.854Z,100480.34
2022-10-23T11:47:39.257Z,100480.45
2022-10-23T11:50:33.525Z,100477.16
2022-10-23T11:53:25.156Z,100478.31
2022-10-23T11:56:25.482Z,100471.86
2022-10-23T11:59:01.179Z,100472.02
2022-10-23T12:01:39.173Z,100466.77
2022-10-23T12:04:23.574Z,100462.36
2022-10-23T12:07:00.818Z,100460.52
2022-10-23T12:09:42.068Z,100460.64
2022-10-23T12:12:29.700Z,100459.58
2022-10-23T12:15:26.496Z,100458.86
2022-10-23T12:18:16.502Z,100454.75
2022-10-23T12:20:53.206Z,100447.11
2022-10-23T12:23:48.047Z,100447.82
2022-10-23T12:26:50.930Z,100449.21
2022-10-23T12:29:37.662Z,100448.22
2022-10-23T12:32:30.199Z,100451.62
2022-10-23T12:35:20.512Z,100459.38
2022-10-23T12:38:14.829Z,100459.89
2022-10-23T12:40:53.251Z,100462.54
2022-10-23T12:43:31.767Z,100464.13
2022-10-23T12:46:20.485Z,100462.87
2022-10-23T12:48:57.016Z,100461.51
2022-10-23T12:51:32.590Z,100462.33
2022-10-23T12:54:16.182Z,100461.08
2022-10-23T12:56:50.270Z,100461.80
2022-10-23T12:59:27.129Z,100463.35
2022-10-23T13:02:02.326Z,100464.86
2022-10-23T13:04:38.932Z,100467.04
2022-10-23T13:07:13.692Z,100465.34
2022-10-23T13:09:49.366Z,100466.61
2022-10-23T13:12:29.808Z,100467.15
2022-10-23T13:15:16.294Z,100470.04
2022-10-23T13:18:01.923Z,100473.35
2022-10-23T13:20:38.190Z,100470.89
2022-10-23T13:23:21.058Z,100470.39
2022-10-23T13:25:59.629Z,100469.16
2022-10-23T13:28:36.974Z,100466.33
2022-10-23T13:34:21.288Z,100466.54
2022-10-23T13:36:59.686Z,100465.29
2022-10-23T13:39:33.354Z,100463.61
2022-10-23T13:42:15.487Z,100466.81
2022-10-23T13:44:49.637Z,100466.20
2022-10-23T13:47:23.472Z,100464.61
2022-10-23T13:49:57.468Z,100465.63
2022-10-23T13:52:31.332Z,100468.10
2022-10-23T13:55:06.217Z,100467.71
2022-10-23T13:57:39.786Z,100467.71
2022-10-23T14:00:17.174Z,100468.48
2022-10-23T14:02:50.536Z,100465.64
2022-10-23T14:05:25.277Z,100465.73
2022-10-23T14:07:58.567Z,100464.08
2022-10-23T14:10:31.771Z,100456.11
2022-10-23T14:13:05.138Z,100449.84
2022-10-23T14:15:38.416Z,100450.02
2022-10-23T14:18:11.757Z,100449.86
2022-10-23T14:20:45.804Z,100455.40
2022-10-23T14:23:18.917Z,100456.17
2022-10-23T14:25:53.150Z,100458.67
2022-10-23T14:28:26.649Z,100465.16
2022-10-23T14:30:59.707Z,100464.20
2022-10-23T14:33:32.901Z,100466.45
2022-10-23T14:36:06.956Z,100466.67
2022-10-23T14:38:40.707Z,100470.66
2022-10-23T14:41:19.293Z,100475.24
2022-10-23T14:43:53.228Z,100470.48
2022-10-23T14:46:28.221Z,100464.89
2022-10-23T14:49:02.587Z,100466.51
2022-10-23T14:51:36.151Z,100468.27
2022-10-23T14:54:11.890Z,100466.52
2022-10-23T14:56:45.981Z,100460.76
2022-10-23T14:59:20.103Z,100460.72
2022-10-23T15:04:31.905Z,100459.31
2022-10-23T15:07:06.314Z,100456.05
2022-10-23T15:09:40.393Z,100456.57
2022-10-23T15:12:13.895Z,100455.01
2022-10-23T15:14:47.093Z,100454.63
2022-10-23T15:17:20.325Z,100453.30
2022-10-23T15:19:54.395Z,100456.20
2022-10-23T15:22:27.438Z,100459.77
2022-10-23T15:25:00.607Z,100461.70
2022-10-23T15:27:35.311Z,100462.73
2022-10-23T15:30:11.443Z,100460.27
2022-10-23T15:32:44.808Z,100457.46
2022-10-23T15:35:18.818Z,100459.23
2022-10-23T15:37:55.785Z,100462.35
2022-10-23T15:40:29.068Z,100464.84
2022-10-23T15:43:02.478Z,100464.01
2022-10-23T15:45:36.304Z,100459.68
2022-10-23T15:48:11.590Z,100461.50
2022-10-23T15:50:45.201Z,100461.38
2022-10-23T15:53:19.342Z,100463.85
2022-10-23T15:55:52.373Z,100467.98
2022-10-23T15:58:25.410Z,100466.13
2022-10-23T16:00:59.490Z,100464.75
2022-10-23T16:03:32.490Z,100467.55
2022-10-23T16:06:09.999Z,100465.89
2022-10-23T16:08:44.265Z,100466.61
2022-10-23T16:11:20.318Z,100465.02
2022-10-23T16:13:54.111Z,100461.23
2022-10-23T16:16:29.481Z,100463.09
2022-10-23T16:19:06.359Z,100467.91
2022-10-23T16:21:40.938Z,100467.04
2022-10-23T16:24:15.376Z,100466.06
2022-10-23T16:26:53.481Z,100469.45
2022-10-23T16:29:29.698Z,100471.44
2022-10-23T16:32:03.730Z,100470.51
2022-10-23T16:34:37.406Z,100474.56
2022-10-23T16:37:11.733Z,100477.19
2022-10-23T16:40:20.428Z,100477.09
2022-10-23T16:43:23.511Z,100481.55
2022-10-23T16:46:10.071Z,100485.93
2022-10-23T16:48:44.675Z,100495.22
2022-10-23T16:51:20.291Z,100497.47
2022-10-23T16:53:54.651Z,100497.36
2022-10-23T16:56:31.352Z,100495.62
2022-10-23T16:59:06.369Z,100497.10
2022-10-23T17:01:44.167Z,100497.92
2022-10-23T17:04:18.163Z,100501.05
2022-10-23T17:06:52.602Z,100499.31
2022-10-23T17:09:28.513Z,100500.09
2022-10-23T17:12:02.395Z,100500.70
2022-10-23T17:14:36.898Z,100500.16
2022-10-23T17:17:14.469Z,100501.36
2022-10-23T17:19:48.539Z,100502.58
2022-10-23T17:22:23.049Z,100506.35
2022-10-23T17:24:58.217Z,100506.41
2022-10-23T17:27:32.648Z,100505.81
2022-10-23T17:30:12.410Z,100503.73
2022-10-23T17:32:48.939Z,100496.98
2022-10-23T17:35:24.076Z,100493.41
2022-10-23T17:37:59.540Z,100488.16
2022-10-23T17:40:36.996Z,100484.54
2022-10-23T17:43:16.893Z,100486.77
2022-10-23T17:45:51.468Z,100487.88
2022-10-23T17:48:25.629Z,100492.15
2022-10-23T17:51:10.174Z,100490.24
2022-10-23T17:53:48.950Z,100491.89
2022-10-23T17:56:26.415Z,100489.52
2022-10-23T17:59:04.777Z,100490.45
2022-10-23T18:01:39.278Z,100493.64
2022-10-23T18:04:14.535Z,100493.27
2022-10-23T18:06:51.338Z,100483.50
2022-10-23T18:09:25.591Z,100483.44
2022-10-23T18:12:06.934Z,100481.09
