createdAt,value
2019-03-22T00:00:26.273Z,11.80
2019-03-22T00:03:00.278Z,11.78
2019-03-22T00:05:32.287Z,11.75
2019-03-22T00:08:04.572Z,11.75
2019-03-22T00:10:36.846Z,11.76
2019-03-22T00:13:08.964Z,11.74
2019-03-22T00:15:41.356Z,11.70
2019-03-22T00:18:13.483Z,11.71
2019-03-22T00:20:45.621Z,11.69
2019-03-22T00:23:17.477Z,11.64
2019-03-22T00:25:49.639Z,11.62
2019-03-22T00:28:21.906Z,11.65
2019-03-22T00:30:54.543Z,11.66
2019-03-22T00:33:26.660Z,11.66
2019-03-22T00:35:58.751Z,11.66
2019-03-22T00:38:31.104Z,11.66
2019-03-22T00:41:03.139Z,11.68
2019-03-22T00:43:35.157Z,11.63
2019-03-22T00:46:08.729Z,11.62
2019-03-22T00:48:40.977Z,11.66
2019-03-22T00:51:13.210Z,11.67
2019-03-22T00:53:45.441Z,11.63
2019-03-22T00:56:17.921Z,11.64
2019-03-22T00:58:50.360Z,11.66
2019-03-22T01:01:23.121Z,11.66
2019-03-22T01:03:55.652Z,11.64
2019-03-22T01:06:28.561Z,11.64
2019-03-22T01:09:01.132Z,11.63
2019-03-22T01:11:34.717Z,11.65
2019-03-22T01:14:07.185Z,11.61
2019-03-22T01:16:40.451Z,11.67
2019-03-22T01:19:12.602Z,11.66
2019-03-22T01:21:45.203Z,11.61
2019-03-22T01:24:17.452Z,11.60
2019-03-22T01:26:49.715Z,11.59
2019-03-22T01:29:22.273Z,11.63
2019-03-22T01:31:54.162Z,11.61
2019-03-22T01:34:26.087Z,11.64
2019-03-22T01:36:58.183Z,11.56
2019-03-22T01:39:30.309Z,11.59
2019-03-22T01:42:02.634Z,11.53
2019-03-22T01:44:34.848Z,11.60
2019-03-22T01:47:06.837Z,11.58
2019-03-22T01:49:39.167Z,11.56
2019-03-22T01:52:11.273Z,11.59
2019-03-22T01:54:44.169Z,11.60
2019-03-22T01:57:16.352Z,11.55
2019-03-22T01:59:48.603Z,11.56
2019-03-22T02:02:20.477Z,11.60
2019-03-22T02:04:52.618Z,11.58
2019-03-22T02:07:24.824Z,11.59
2019-03-22T02:09:56.942Z,11.60
2019-03-22T02:12:29.015Z,11.59
2019-03-22T02:15:01.045Z,11.58
2019-03-22T02:17:33.126Z,11.58
2019-03-22T02:20:06.486Z,11.60
2019-03-22T02:22:38.340Z,11.58
2019-03-22T02:25:10.573Z,11.57
2019-03-22T02:27:43.189Z,11.54
2019-03-22T02:30:16.632Z,11.57
2019-03-22T02:32:48.690Z,11.51
2019-03-22T02:35:29.226Z,11.51
2019-03-22T02:37:54.333Z,11.52
2019-03-22T02:40:26.325Z,11.56
2019-03-22T02:42:58.448Z,11.53
2019-03-22T02:45:30.423Z,11.44
2019-03-22T02:48:02.631Z,11.49
2019-03-22T02:50:34.650Z,11.40
2019-03-22T02:53:06.813Z,11.48
2019-03-22T02:55:38.838Z,11.48
2019-03-22T02:58:20.295Z,11.51
2019-03-22T03:00:44.453Z,11.51
2019-03-22T03:03:16.468Z,11.48
2019-03-22T03:05:48.455Z,11.42
2019-03-22T03:08:20.349Z,11.43
2019-03-22T03:10:52.394Z,11.37
2019-03-22T03:13:24.565Z,11.44
2019-03-22T03:15:56.686Z,11.36
2019-03-22T03:18:28.749Z,11.34
2019-03-22T03:21:01.909Z,11.34
2019-03-22T03:23:34.004Z,11.36
2019-03-22T03:26:06.358Z,11.33
2019-03-22T03:28:38.436Z,11.34
2019-03-22T03:31:10.605Z,11.28
2019-03-22T03:33:42.742Z,11.33
2019-03-22T03:36:15.032Z,11.41
2019-03-22T03:38:47.528Z,11.31
2019-03-22T03:41:19.551Z,11.34
2019-03-22T03:43:51.956Z,11.25
2019-03-22T03:46:24.139Z,11.27
2019-03-22T03:48:56.358Z,11.22
2019-03-22T03:51:28.594Z,11.17
2019-03-22T03:54:01.605Z,11.15
2019-03-22T03:56:34.898Z,11.10
2019-03-22T03:59:06.825Z,11.14
2019-03-22T04:01:39.257Z,11.15
2019-03-22T04:04:11.177Z,11.18
2019-03-22T04:06:43.108Z,11.14
2019-03-22T04:09:15.227Z,11.04
2019-03-22T04:11:47.323Z,11.07
2019-03-22T04:14:19.425Z,11.05
2019-03-22T04:16:51.579Z,11.07
2019-03-22T04:19:23.518Z,11.02
2019-03-22T04:21:57.315Z,11.03
2019-03-22T04:24:29.361Z,10.95
2019-03-22T04:27:01.363Z,10.97
2019-03-22T04:29:34.387Z,10.94
2019-03-22T04:32:06.322Z,10.82
2019-03-22T04:34:38.339Z,10.88
2019-03-22T04:37:12.149Z,10.89
2019-03-22T04:39:43.988Z,10.88
2019-03-22T04:42:16.216Z,10.80
2019-03-22T04:44:48.399Z,10.70
2019-03-22T04:47:21.721Z,10.89
2019-03-22T04:49:55.394Z,10.92
2019-03-22T04:52:28.427Z,10.93
2019-03-22T04:55:01.779Z,10.88
2019-03-22T04:57:35.814Z,10.91
2019-03-22T05:00:08.943Z,10.87
2019-03-22T05:02:42.556Z,10.92
2019-03-22T05:05:15.482Z,10.96
2019-03-22T05:07:48.194Z,10.99
2019-03-22T05:10:21.387Z,10.99
2019-03-22T05:12:55.965Z,10.89
2019-03-22T05:15:29.556Z,10.80
2019-03-22T05:18:03.177Z,10.86
2019-03-22T05:20:36.574Z,10.89
2019-03-22T05:23:09.504Z,10.87
2019-03-22T05:25:43.213Z,10.95
2019-03-22T05:28:15.770Z,10.99
2019-03-22T05:31:32.851Z,10.92
2019-03-22T05:34:04.841Z,10.96
2019-03-22T05:36:36.774Z,11.02
2019-03-22T05:39:10.444Z,11.03
2019-03-22T05:41:42.597Z,11.10
2019-03-22T05:44:14.511Z,11.09
2019-03-22T05:46:48.898Z,11.14
2019-03-22T05:49:20.238Z,11.19
2019-03-22T05:51:52.544Z,11.33
2019-03-22T05:54:24.661Z,11.37
2019-03-22T05:56:57.137Z,11.20
2019-03-22T05:59:29.182Z,11.28
2019-03-22T06:02:02.017Z,11.27
2019-03-22T06:04:33.867Z,11.32
2019-03-22T06:07:05.790Z,11.33
2019-03-22T06:09:37.708Z,11.31
2019-03-22T06:12:09.531Z,11.37
2019-03-22T06:14:41.405Z,11.39
2019-03-22T06:17:13.365Z,11.31
2019-03-22T06:19:45.542Z,11.39
2019-03-22T06:22:17.646Z,11.40
2019-03-22T06:24:49.630Z,11.40
2019-03-22T06:27:21.761Z,11.32
2019-03-22T06:29:55.493Z,11.34
2019-03-22T06:32:27.524Z,11.33
2019-03-22T06:34:59.655Z,11.37
2019-03-22T06:37:31.908Z,11.37
2019-03-22T06:40:04.386Z,11.29
2019-03-22T06:42:36.428Z,11.31
2019-03-22T06:45:09.142Z,11.39
2019-03-22T06:47:41.417Z,11.39
2019-03-22T06:50:15.100Z,11.42
2019-03-22T06:52:47.316Z,11.52
2019-03-22T06:55:20.533Z,11.44
2019-03-22T06:57:52.490Z,11.49
2019-03-22T07:00:24.661Z,11.51
2019-03-22T07:02:56.698Z,11.42
2019-03-22T07:05:28.737Z,11.50
2019-03-22T07:08:00.995Z,11.55
2019-03-22T07:10:32.878Z,11.69
2019-03-22T07:13:05.177Z,11.67
2019-03-22T07:15:37.334Z,11.76
2019-03-22T07:18:09.267Z,11.74
2019-03-22T07:20:41.197Z,11.75
2019-03-22T07:23:13.434Z,11.91
2019-03-22T07:25:45.613Z,11.84
2019-03-22T07:28:17.700Z,12.36
2019-03-22T07:30:49.944Z,13.09
2019-03-22T07:33:21.958Z,13.38
2019-03-22T07:35:53.981Z,13.62
2019-03-22T07:38:25.949Z,13.44
2019-03-22T07:40:58.006Z,13.53
2019-03-22T07:43:30.225Z,14.26
2019-03-22T07:46:02.340Z,14.52
2019-03-22T07:48:34.526Z,14.52
2019-03-22T07:51:07.105Z,14.40
2019-03-22T07:53:39.312Z,14.33
2019-03-22T07:56:11.331Z,14.16
2019-03-22T07:58:43.521Z,16.51
2019-03-22T08:01:15.402Z,18.29
2019-03-22T08:03:47.611Z,19.03
2019-03-22T08:06:19.952Z,21.14
2019-03-22T08:08:51.992Z,20.54
2019-03-22T08:11:24.957Z,19.68
2019-03-22T08:13:57.027Z,17.22
2019-03-22T08:16:29.463Z,16.99
2019-03-22T08:19:01.605Z,16.66
2019-03-22T08:21:33.954Z,15.95
2019-03-22T08:24:06.292Z,15.96
2019-03-22T08:26:38.727Z,15.82
2019-03-22T08:29:10.839Z,16.29
2019-03-22T08:31:42.663Z,16.48
2019-03-22T08:34:14.681Z,20.49
2019-03-22T08:36:46.870Z,21.83
2019-03-22T08:39:18.950Z,23.28
2019-03-22T08:41:51.157Z,22.05
2019-03-22T08:44:23.730Z,23.01
2019-03-22T08:46:55.742Z,22.94
2019-03-22T08:49:28.242Z,19.01
2019-03-22T08:52:00.309Z,17.13
2019-03-22T08:54:32.316Z,16.60
2019-03-22T08:57:04.506Z,16.90
2019-03-22T08:59:36.702Z,16.61
2019-03-22T09:02:11.754Z,15.94
2019-03-22T09:04:43.836Z,15.65
2019-03-22T09:07:15.689Z,15.65
2019-03-22T09:09:48.821Z,15.46
2019-03-22T09:12:20.843Z,15.40
2019-03-22T09:14:52.929Z,15.17
2019-03-22T09:17:24.958Z,15.09
2019-03-22T09:19:57.187Z,15.13
2019-03-22T09:22:30.248Z,14.72
2019-03-22T09:25:02.402Z,14.53
2019-03-22T09:27:36.568Z,14.34
2019-03-22T09:30:08.738Z,14.21
2019-03-22T09:32:40.857Z,14.50
2019-03-22T09:35:13.246Z,14.46
2019-03-22T09:37:45.346Z,14.54
2019-03-22T09:40:18.151Z,14.48
2019-03-22T09:42:52.953Z,14.37
2019-03-22T09:45:24.293Z,14.42
2019-03-22T09:47:57.547Z,14.60
2019-03-22T09:50:29.685Z,14.80
2019-03-22T09:53:01.742Z,14.75
2019-03-22T09:55:34.882Z,14.82
2019-03-22T09:58:07.405Z,14.74
2019-03-22T10:00:39.517Z,14.98
2019-03-22T10:03:12.028Z,15.05
2019-03-22T10:05:44.125Z,15.14
2019-03-22T10:08:16.401Z,15.31
2019-03-22T10:10:48.638Z,15.31
2019-03-22T10:13:20.906Z,15.36
2019-03-22T10:15:53.427Z,15.54
2019-03-22T10:18:25.487Z,15.79
2019-03-22T10:20:57.606Z,15.73
2019-03-22T10:23:30.092Z,15.18
2019-03-22T10:26:02.275Z,14.89
2019-03-22T10:28:34.519Z,14.89
2019-03-22T10:31:06.733Z,14.81
2019-03-22T10:33:39.084Z,14.80
2019-03-22T10:36:11.171Z,14.71
2019-03-22T10:38:43.363Z,14.57
2019-03-22T10:41:15.332Z,14.59
2019-03-22T10:43:47.140Z,14.59
2019-03-22T10:46:19.263Z,14.67
2019-03-22T10:48:51.596Z,14.48
2019-03-22T10:51:23.945Z,14.48
2019-03-22T10:53:56.003Z,14.41
2019-03-22T10:56:27.955Z,14.49
2019-03-22T10:58:59.899Z,14.41
2019-03-22T11:01:31.825Z,14.39
2019-03-22T11:06:36.250Z,14.54
2019-03-22T11:09:09.889Z,14.63
2019-03-22T11:11:43.345Z,14.72
2019-03-22T11:14:16.265Z,14.75
2019-03-22T11:16:48.221Z,14.77
2019-03-22T11:19:20.322Z,14.73
2019-03-22T11:21:52.210Z,14.28
2019-03-22T11:24:24.120Z,14.65
2019-03-22T11:26:56.375Z,14.91
2019-03-22T11:29:29.052Z,15.19
2019-03-22T11:32:01.458Z,15.68
2019-03-22T11:34:33.623Z,15.68
2019-03-22T11:37:07.721Z,15.60
2019-03-22T11:39:39.857Z,15.43
2019-03-22T11:42:12.518Z,15.30
2019-03-22T11:44:44.466Z,15.36
2019-03-22T11:47:16.873Z,15.41
2019-03-22T11:49:48.989Z,15.36
2019-03-22T11:52:20.988Z,15.23
2019-03-22T11:54:53.333Z,15.51
2019-03-22T11:57:25.346Z,16.18
2019-03-22T11:59:57.597Z,17.46
2019-03-22T12:02:29.489Z,16.88
2019-03-22T12:05:01.545Z,16.16
2019-03-22T12:07:33.558Z,15.75
2019-03-22T12:10:25.986Z,15.76
2019-03-22T12:12:58.277Z,15.62
2019-03-22T12:15:30.615Z,15.25
2019-03-22T12:18:02.956Z,15.37
2019-03-22T12:20:34.781Z,15.47
2019-03-22T12:23:06.636Z,15.38
2019-03-22T12:25:38.853Z,15.42
2019-03-22T12:28:11.046Z,15.54
2019-03-22T12:30:43.218Z,15.83
2019-03-22T12:33:15.229Z,17.80
2019-03-22T12:35:47.204Z,20.38
2019-03-22T12:38:19.383Z,21.17
2019-03-22T12:40:51.271Z,21.52
2019-03-22T12:43:23.404Z,22.10
2019-03-22T12:45:55.785Z,22.10
2019-03-22T12:48:27.904Z,23.53
2019-03-22T12:51:00.062Z,23.64
2019-03-22T12:53:32.691Z,23.40
2019-03-22T12:56:04.666Z,24.42
2019-03-22T12:58:36.600Z,24.58
2019-03-22T13:01:10.238Z,23.58
2019-03-22T13:03:42.622Z,22.49
2019-03-22T13:06:14.806Z,21.02
2019-03-22T13:08:46.774Z,20.31
2019-03-22T13:11:18.931Z,19.63
2019-03-22T13:13:51.244Z,18.90
2019-03-22T13:16:23.492Z,18.54
2019-03-22T13:18:55.549Z,17.49
2019-03-22T13:21:29.879Z,17.06
2019-03-22T13:24:02.047Z,17.14
2019-03-22T13:26:34.086Z,16.83
2019-03-22T13:29:06.032Z,16.84
2019-03-22T13:31:38.243Z,16.77
2019-03-22T13:34:10.390Z,17.13
2019-03-22T13:36:42.313Z,16.89
2019-03-22T13:39:14.898Z,16.73
2019-03-22T13:41:47.095Z,16.86
2019-03-22T13:44:19.255Z,17.06
2019-03-22T13:46:51.284Z,17.84
2019-03-22T13:49:23.489Z,18.08
2019-03-22T13:51:55.976Z,17.96
2019-03-22T13:54:28.078Z,19.14
2019-03-22T13:57:00.286Z,20.45
2019-03-22T13:59:32.249Z,21.80
2019-03-22T14:02:04.366Z,21.43
2019-03-22T14:04:36.365Z,21.14
2019-03-22T14:07:08.530Z,20.96
2019-03-22T14:09:40.717Z,20.40
2019-03-22T14:12:12.707Z,19.53
2019-03-22T14:14:44.834Z,19.17
2019-03-22T14:17:16.881Z,18.24
2019-03-22T14:19:49.167Z,17.58
2019-03-22T14:22:21.353Z,17.18
2019-03-22T14:24:53.745Z,16.96
2019-03-22T14:27:25.977Z,16.96
2019-03-22T14:29:57.929Z,16.77
2019-03-22T14:32:30.254Z,16.83
2019-03-22T14:35:02.217Z,16.73
2019-03-22T14:37:34.462Z,16.86
2019-03-22T14:40:07.193Z,16.77
2019-03-22T14:42:40.112Z,16.70
2019-03-22T14:45:12.619Z,16.93
2019-03-22T14:47:44.843Z,16.98
2019-03-22T14:50:17.226Z,16.80
2019-03-22T14:52:49.425Z,16.39
2019-03-22T14:55:21.686Z,16.21
2019-03-22T14:57:53.720Z,16.15
2019-03-22T15:00:26.250Z,16.26
2019-03-22T15:02:58.593Z,16.32
2019-03-22T15:05:31.087Z,16.26
2019-03-22T15:08:03.758Z,16.07
2019-03-22T15:10:35.738Z,15.65
2019-03-22T15:13:08.282Z,15.45
2019-03-22T15:15:42.299Z,15.40
2019-03-22T15:18:16.625Z,15.35
2019-03-22T15:20:56.330Z,15.16
2019-03-22T15:23:32.911Z,15.03
2019-03-22T15:26:15.689Z,15.11
2019-03-22T15:28:49.577Z,14.99
2019-03-22T15:31:25.993Z,15.10
2019-03-22T15:34:11.860Z,15.15
2019-03-22T15:36:57.408Z,15.20
2019-03-22T15:42:06.769Z,15.04
2019-03-22T15:44:39.200Z,14.88
2019-03-22T15:47:11.804Z,14.92
2019-03-22T15:49:43.942Z,14.81
2019-03-22T15:52:16.376Z,14.86
2019-03-22T15:54:48.336Z,14.94
2019-03-22T15:57:20.467Z,14.89
2019-03-22T15:59:53.717Z,14.79
2019-03-22T16:02:26.047Z,14.85
2019-03-22T16:04:56.691Z,14.77
2019-03-22T16:07:28.674Z,14.74
2019-03-22T16:10:00.813Z,14.69
2019-03-22T16:12:32.736Z,14.67
2019-03-22T16:15:05.720Z,14.84
2019-03-22T16:17:37.946Z,14.74
2019-03-22T16:20:11.350Z,14.69
2019-03-22T16:22:44.201Z,14.69
2019-03-22T16:25:16.645Z,14.68
2019-03-22T16:27:47.784Z,14.28
2019-03-22T16:30:18.283Z,14.16
2019-03-22T16:32:49.080Z,14.21
2019-03-22T16:35:21.982Z,14.30
2019-03-22T16:37:52.393Z,14.21
2019-03-22T16:40:24.481Z,14.07
2019-03-22T16:42:55.327Z,14.11
2019-03-22T16:45:36.120Z,14.13
2019-03-22T16:48:06.488Z,13.95
2019-03-22T16:50:37.076Z,14.04
2019-03-22T16:53:07.651Z,13.90
2019-03-22T16:55:38.364Z,13.78
2019-03-22T16:58:08.694Z,13.80
2019-03-22T17:00:39.381Z,13.66
2019-03-22T17:03:09.926Z,13.52
2019-03-22T17:05:40.668Z,13.64
2019-03-22T17:08:11.023Z,13.51
2019-03-22T17:10:41.598Z,13.62
2019-03-22T17:13:12.631Z,13.57
2019-03-22T17:15:43.149Z,13.50
2019-03-22T17:18:14.171Z,13.40
2019-03-22T17:20:44.676Z,13.50
2019-03-22T17:23:15.482Z,13.25
2019-03-22T17:25:45.957Z,13.29
2019-03-22T17:28:16.810Z,13.11
2019-03-22T17:30:47.366Z,13.19
2019-03-22T17:33:18.128Z,13.17
2019-03-22T17:35:49.220Z,12.95
2019-03-22T17:40:18.150Z,12.97
2019-03-22T17:42:50.382Z,12.93
2019-03-22T17:45:22.808Z,12.90
2019-03-22T17:47:54.912Z,12.83
2019-03-22T17:50:27.025Z,12.74
2019-03-22T17:52:59.498Z,12.76
2019-03-22T17:55:31.478Z,12.56
2019-03-22T17:58:03.799Z,12.41
2019-03-22T18:00:36.138Z,12.43
2019-03-22T18:03:08.356Z,12.16
2019-03-22T18:05:40.680Z,12.09
2019-03-22T18:08:12.844Z,12.06
2019-03-22T18:10:44.869Z,12.15
2019-03-22T18:13:17.090Z,12.20
2019-03-22T18:15:49.522Z,12.20
2019-03-22T18:18:22.086Z,12.13
2019-03-22T18:20:54.498Z,11.95
2019-03-22T18:23:35.504Z,11.77
2019-03-22T18:26:00.741Z,11.61
2019-03-22T18:28:33.132Z,11.60
2019-03-22T18:31:05.328Z,11.52
2019-03-22T18:33:37.448Z,11.53
2019-03-22T18:36:09.631Z,11.47
2019-03-22T18:38:41.895Z,11.56
2019-03-22T18:41:14.400Z,11.53
2019-03-22T18:43:46.805Z,11.50
2019-03-22T18:46:19.011Z,11.23
2019-03-22T18:48:51.401Z,10.95
2019-03-22T18:51:23.712Z,10.75
2019-03-22T18:53:56.070Z,10.63
2019-03-22T18:56:28.306Z,10.87
2019-03-22T18:59:00.754Z,11.00
2019-03-22T19:01:32.612Z,11.12
2019-03-22T19:04:04.818Z,11.03
2019-03-22T19:06:37.439Z,11.09
2019-03-22T19:09:09.983Z,10.87
2019-03-22T19:11:42.347Z,10.98
2019-03-22T19:14:14.721Z,11.01
2019-03-22T19:16:46.581Z,10.86
2019-03-22T19:19:20.079Z,10.64
2019-03-22T19:22:02.405Z,10.67
2019-03-22T19:24:34.478Z,10.59
2019-03-22T19:27:06.605Z,10.41
2019-03-22T19:29:38.800Z,10.45
2019-03-22T19:32:13.805Z,10.46
2019-03-22T19:34:53.892Z,10.31
2019-03-22T19:37:19.567Z,10.42
2019-03-22T19:39:51.697Z,10.45
2019-03-22T19:42:25.670Z,10.22
2019-03-22T19:44:57.913Z,9.87
2019-03-22T19:47:30.009Z,9.85
2019-03-22T19:50:02.336Z,10.24
2019-03-22T19:52:34.879Z,10.06
2019-03-22T19:55:07.797Z,9.97
2019-03-22T19:57:40.145Z,9.98
2019-03-22T20:00:12.586Z,10.09
2019-03-22T20:02:45.073Z,10.09
2019-03-22T20:05:37.692Z,9.83
2019-03-22T20:08:13.666Z,10.02
2019-03-22T20:10:43.447Z,9.80
2019-03-22T20:13:15.570Z,9.78
2019-03-22T20:15:48.273Z,9.84
2019-03-22T20:18:20.642Z,9.84
2019-03-22T20:20:53.051Z,9.76
2019-03-22T20:23:25.237Z,9.84
2019-03-22T20:25:57.216Z,9.87
2019-03-22T20:28:29.500Z,9.94
2019-03-22T20:31:01.842Z,10.05
2019-03-22T20:33:33.864Z,9.80
2019-03-22T20:36:07.515Z,9.83
2019-03-22T20:38:40.154Z,10.11
2019-03-22T20:41:12.507Z,10.14
2019-03-22T20:43:44.694Z,9.58
2019-03-22T20:46:16.929Z,9.76
2019-03-22T20:48:49.124Z,9.71
2019-03-22T20:51:21.182Z,9.82
2019-03-22T20:53:53.487Z,9.61
2019-03-22T20:56:25.388Z,9.67
2019-03-22T20:58:57.428Z,9.75
2019-03-22T21:01:29.758Z,9.70
2019-03-22T21:04:01.909Z,9.62
2019-03-22T21:06:34.128Z,9.64
2019-03-22T21:09:07.408Z,9.67
2019-03-22T21:11:39.797Z,9.67
2019-03-22T21:14:11.972Z,9.42
2019-03-22T21:16:43.965Z,9.59
2019-03-22T21:19:16.340Z,9.42
2019-03-22T21:21:48.375Z,9.42
2019-03-22T21:24:20.477Z,9.56
2019-03-22T21:26:52.645Z,9.48
2019-03-22T21:29:25.178Z,9.55
2019-03-22T21:31:57.173Z,9.39
2019-03-22T21:34:30.487Z,9.23
2019-03-22T21:37:02.639Z,9.29
2019-03-22T21:39:34.907Z,9.22
2019-03-22T21:42:07.365Z,9.08
2019-03-22T21:44:39.942Z,9.05
2019-03-22T21:47:11.888Z,9.21
2019-03-22T21:49:44.010Z,9.30
2019-03-22T21:52:16.052Z,9.36
2019-03-22T21:54:48.298Z,9.31
2019-03-22T21:57:20.461Z,9.24
2019-03-22T21:59:53.689Z,9.21
2019-03-22T22:02:25.853Z,9.29
2019-03-22T22:04:58.010Z,9.21
2019-03-22T22:07:30.126Z,9.25
2019-03-22T22:10:02.041Z,9.40
2019-03-22T22:12:34.996Z,9.35
2019-03-22T22:15:12.088Z,9.05
2019-03-22T22:17:45.763Z,8.81
2019-03-22T22:20:28.445Z,8.64
2019-03-22T22:22:52.155Z,8.44
2019-03-22T22:25:24.395Z,8.06
2019-03-22T22:27:56.628Z,8.29
2019-03-22T22:30:28.877Z,8.45
2019-03-22T22:33:01.301Z,8.32
2019-03-22T22:35:33.412Z,8.16
2019-03-22T22:38:05.804Z,7.96
2019-03-22T22:40:38.039Z,8.16
2019-03-22T22:43:10.453Z,8.32
2019-03-22T22:45:42.467Z,8.16
2019-03-22T22:48:14.471Z,7.99
2019-03-22T22:50:46.843Z,7.97
2019-03-22T22:53:20.634Z,7.95
2019-03-22T22:55:52.880Z,7.61
2019-03-22T22:58:24.963Z,7.65
2019-03-22T23:00:57.339Z,7.70
2019-03-22T23:03:31.223Z,7.75
2019-03-22T23:06:09.396Z,8.06
2019-03-22T23:08:37.447Z,7.97
2019-03-22T23:11:09.975Z,7.86
2019-03-22T23:13:42.013Z,7.82
2019-03-22T23:16:14.064Z,7.83
2019-03-22T23:18:46.154Z,7.77
2019-03-22T23:21:18.366Z,7.85
2019-03-22T23:23:50.535Z,8.06
2019-03-22T23:26:22.601Z,8.08
2019-03-22T23:28:53.387Z,8.13
2019-03-22T23:31:23.965Z,7.90
2019-03-22T23:33:54.591Z,7.94
2019-03-22T23:36:25.453Z,7.78
2019-03-22T23:38:56.329Z,7.59
2019-03-22T23:41:28.518Z,7.46
2019-03-22T23:44:00.778Z,7.41
2019-03-22T23:46:33.296Z,7.29
2019-03-22T23:49:05.619Z,7.18
2019-03-22T23:51:38.948Z,7.43
2019-03-22T23:54:11.414Z,7.28
2019-03-22T23:56:43.570Z,7.26
2019-03-22T23:59:15.683Z,7.20
