createdAt,value
2018-06-27T00:00:41.638Z,12.80
2018-06-27T00:03:11.071Z,12.80
2018-06-27T00:05:40.514Z,12.80
2018-06-27T00:08:11.002Z,12.80
2018-06-27T00:10:40.501Z,12.80
2018-06-27T00:13:10.201Z,12.80
2018-06-27T00:15:41.353Z,12.90
2018-06-27T00:18:10.766Z,12.90
2018-06-27T00:20:40.125Z,13.00
2018-06-27T00:23:10.489Z,13.00
2018-06-27T00:25:39.894Z,13.10
2018-06-27T00:28:09.269Z,13.10
2018-06-27T00:30:39.441Z,13.20
2018-06-27T00:33:08.904Z,13.20
2018-06-27T00:35:38.300Z,13.20
2018-06-27T00:38:13.144Z,13.20
2018-06-27T00:40:42.745Z,13.20
2018-06-27T00:43:12.167Z,13.20
2018-06-27T00:45:42.459Z,13.10
2018-06-27T00:48:12.458Z,13.10
2018-06-27T00:50:42.722Z,13.00
2018-06-27T00:53:12.170Z,12.90
2018-06-27T00:55:41.558Z,12.80
2018-06-27T00:58:10.970Z,12.70
2018-06-27T01:00:41.099Z,12.60
2018-06-27T01:03:10.497Z,12.50
2018-06-27T01:05:39.910Z,12.50
2018-06-27T01:08:14.780Z,12.50
2018-06-27T01:10:44.984Z,12.50
2018-06-27T01:13:15.102Z,12.60
2018-06-27T01:15:45.330Z,12.60
2018-06-27T01:18:14.706Z,12.60
2018-06-27T01:20:44.974Z,12.60
2018-06-27T01:23:14.424Z,12.50
2018-06-27T01:25:43.846Z,12.50
2018-06-27T01:28:14.099Z,12.30
2018-06-27T01:30:43.485Z,12.20
2018-06-27T01:33:12.920Z,12.20
2018-06-27T01:35:43.010Z,12.10
2018-06-27T01:38:12.426Z,12.10
2018-06-27T01:40:41.919Z,12.00
2018-06-27T01:43:12.089Z,12.00
2018-06-27T01:45:41.555Z,12.00
2018-06-27T01:48:10.956Z,11.90
2018-06-27T01:50:41.428Z,11.90
2018-06-27T01:53:10.843Z,11.70
2018-06-27T01:55:40.294Z,11.60
2018-06-27T01:58:10.410Z,11.60
2018-06-27T02:00:39.859Z,11.70
2018-06-27T02:03:09.289Z,11.60
2018-06-27T02:05:39.212Z,11.50
2018-06-27T02:08:08.581Z,11.50
2018-06-27T02:10:38.024Z,11.40
2018-06-27T02:13:10.942Z,11.50
2018-06-27T02:15:40.411Z,11.60
2018-06-27T02:18:10.281Z,11.60
2018-06-27T02:20:40.660Z,11.60
2018-06-27T02:23:12.176Z,11.50
2018-06-27T02:25:42.659Z,11.30
2018-06-27T02:28:12.008Z,11.40
2018-06-27T02:30:41.459Z,11.40
2018-06-27T02:33:15.481Z,11.30
2018-06-27T02:35:45.030Z,11.20
2018-06-27T02:38:14.442Z,11.10
2018-06-27T02:40:45.206Z,10.90
2018-06-27T02:43:14.735Z,10.90
2018-06-27T02:45:44.129Z,10.90
2018-06-27T02:48:14.470Z,10.90
2018-06-27T02:50:43.906Z,10.90
2018-06-27T02:53:13.359Z,10.90
2018-06-27T02:55:56.244Z,11.00
2018-06-27T02:58:26.576Z,10.90
2018-06-27T03:00:56.095Z,10.70
2018-06-27T03:03:26.364Z,10.60
2018-06-27T03:05:55.708Z,10.60
2018-06-27T03:08:25.150Z,10.50
2018-06-27T03:10:55.256Z,10.60
2018-06-27T03:13:24.663Z,10.70
2018-06-27T03:15:56.478Z,10.70
2018-06-27T03:18:26.785Z,10.50
2018-06-27T03:20:57.412Z,10.40
2018-06-27T03:23:26.828Z,10.30
2018-06-27T03:25:56.218Z,10.30
2018-06-27T03:28:26.315Z,10.20
2018-06-27T03:30:55.707Z,10.20
2018-06-27T03:33:25.126Z,10.30
2018-06-27T03:35:54.982Z,10.20
2018-06-27T03:38:24.549Z,10.40
2018-06-27T03:40:53.967Z,10.50
2018-06-27T03:43:24.234Z,10.60
2018-06-27T03:45:53.704Z,10.70
2018-06-27T03:48:23.126Z,10.50
2018-06-27T03:50:53.149Z,10.40
2018-06-27T03:53:22.535Z,10.30
2018-06-27T03:55:52.005Z,10.30
2018-06-27T03:58:22.095Z,10.30
2018-06-27T04:00:51.560Z,10.30
2018-06-27T04:03:20.999Z,10.20
2018-06-27T04:05:50.829Z,10.30
2018-06-27T04:08:20.279Z,10.70
2018-06-27T04:10:49.688Z,11.30
2018-06-27T04:13:22.413Z,12.00
2018-06-27T04:15:51.750Z,12.70
2018-06-27T04:18:22.659Z,13.40
2018-06-27T04:20:53.533Z,14.30
2018-06-27T04:23:22.982Z,15.10
2018-06-27T04:25:53.132Z,15.60
2018-06-27T04:28:22.590Z,16.00
2018-06-27T04:30:52.085Z,16.40
2018-06-27T04:33:22.587Z,16.90
2018-06-27T04:35:52.173Z,17.40
2018-06-27T04:38:22.919Z,17.80
2018-06-27T04:40:52.377Z,18.30
2018-06-27T04:45:52.125Z,19.00
2018-06-27T04:48:21.496Z,18.80
2018-06-27T04:50:51.612Z,18.60
2018-06-27T04:55:49.988Z,17.70
2018-06-27T04:58:20.175Z,17.10
2018-06-27T05:00:49.568Z,16.50
2018-06-27T05:05:49.023Z,15.50
2018-06-27T05:08:19.310Z,15.20
2018-06-27T05:10:48.745Z,14.90
2018-06-27T05:13:18.622Z,14.90
2018-06-27T05:15:48.085Z,14.90
2018-06-27T05:18:17.531Z,15.30
2018-06-27T05:20:47.198Z,15.90
2018-06-27T05:23:18.487Z,16.90
2018-06-27T05:25:47.922Z,17.90
2018-06-27T05:28:17.875Z,19.00
2018-06-27T05:30:48.244Z,19.80
2018-06-27T05:33:17.699Z,20.00
2018-06-27T05:35:47.605Z,20.40
2018-06-27T05:38:17.010Z,20.60
2018-06-27T05:40:46.434Z,20.60
2018-06-27T05:43:16.691Z,21.20
2018-06-27T05:45:46.216Z,21.80
2018-06-27T05:48:15.574Z,22.10
2018-06-27T05:50:45.889Z,22.00
2018-06-27T05:53:15.344Z,21.00
2018-06-27T05:55:44.789Z,20.10
2018-06-27T05:58:15.272Z,19.30
2018-06-27T06:00:44.773Z,18.80
2018-06-27T06:03:14.231Z,18.50
2018-06-27T06:05:44.363Z,17.80
2018-06-27T06:10:42.738Z,17.50
2018-06-27T06:13:12.580Z,17.30
2018-06-27T06:15:44.796Z,17.20
2018-06-27T06:18:15.484Z,17.10
2018-06-27T06:20:45.655Z,16.80
2018-06-27T06:23:17.493Z,17.00
2018-06-27T06:25:49.428Z,17.30
2018-06-27T06:28:19.449Z,17.80
2018-06-27T06:30:49.554Z,18.60
2018-06-27T06:33:19.817Z,19.90
2018-06-27T06:35:49.954Z,21.00
2018-06-27T06:38:21.074Z,21.70
2018-06-27T06:40:50.503Z,22.50
2018-06-27T06:43:21.648Z,23.30
2018-06-27T06:45:52.243Z,23.50
2018-06-27T06:48:22.561Z,23.40
2018-06-27T06:50:52.003Z,22.80
2018-06-27T06:53:21.405Z,22.70
2018-06-27T06:55:51.556Z,22.30
2018-06-27T06:58:21.289Z,21.60
2018-06-27T07:00:50.714Z,21.50
2018-06-27T07:03:20.115Z,22.00
2018-06-27T07:05:50.766Z,22.50
2018-06-27T07:08:20.144Z,22.70
2018-06-27T07:10:49.509Z,23.10
2018-06-27T07:13:19.279Z,23.60
2018-06-27T07:15:48.694Z,24.20
2018-06-27T07:18:18.136Z,23.60
2018-06-27T07:20:48.438Z,23.20
2018-06-27T07:23:18.623Z,23.10
2018-06-27T07:25:48.611Z,23.90
2018-06-27T07:28:17.999Z,23.80
2018-06-27T07:30:47.445Z,24.20
2018-06-27T07:33:18.346Z,24.60
2018-06-27T07:35:47.701Z,24.60
2018-06-27T07:38:17.161Z,24.80
2018-06-27T07:40:47.339Z,25.40
2018-06-27T07:43:16.719Z,25.70
2018-06-27T07:45:46.076Z,25.30
2018-06-27T07:48:15.918Z,24.90
2018-06-27T07:50:45.309Z,25.40
2018-06-27T07:53:14.724Z,25.90
2018-06-27T07:55:45.260Z,25.90
2018-06-27T07:58:14.696Z,26.10
2018-06-27T08:00:44.133Z,26.30
2018-06-27T08:03:14.389Z,25.60
2018-06-27T08:05:43.760Z,25.70
2018-06-27T08:08:13.185Z,25.30
2018-06-27T08:10:43.040Z,25.80
2018-06-27T08:13:12.425Z,26.40
2018-06-27T08:15:41.840Z,26.40
2018-06-27T08:18:12.466Z,25.30
2018-06-27T08:20:41.958Z,25.30
2018-06-27T08:23:11.369Z,25.60
2018-06-27T08:25:48.311Z,26.50
2018-06-27T08:28:17.758Z,26.20
2018-06-27T08:30:47.922Z,26.30
2018-06-27T08:33:17.373Z,27.10
2018-06-27T08:35:47.734Z,27.30
2018-06-27T08:38:17.525Z,27.40
2018-06-27T08:40:47.780Z,27.20
2018-06-27T08:43:17.293Z,27.30
2018-06-27T08:45:46.634Z,27.20
2018-06-27T08:48:17.066Z,26.90
2018-06-27T08:50:46.535Z,27.50
2018-06-27T08:53:15.879Z,27.30
2018-06-27T08:55:46.009Z,27.90
2018-06-27T08:58:15.376Z,29.00
2018-06-27T09:00:45.494Z,29.60
2018-06-27T09:03:14.865Z,28.70
2018-06-27T09:05:44.270Z,27.00
2018-06-27T09:08:14.466Z,26.50
2018-06-27T09:10:44.091Z,26.90
2018-06-27T09:13:13.486Z,27.50
2018-06-27T09:15:42.860Z,27.50
2018-06-27T09:18:13.098Z,28.00
2018-06-27T09:20:42.485Z,28.70
2018-06-27T09:23:11.879Z,29.60
2018-06-27T09:25:42.637Z,29.20
2018-06-27T09:28:11.997Z,29.00
2018-06-27T09:30:41.413Z,28.90
2018-06-27T09:33:11.263Z,28.90
2018-06-27T09:35:40.609Z,28.60
2018-06-27T09:38:10.059Z,29.00
2018-06-27T09:40:40.537Z,29.30
2018-06-27T09:43:09.934Z,29.30
2018-06-27T09:45:39.309Z,29.90
2018-06-27T09:48:10.158Z,29.70
2018-06-27T09:50:39.639Z,29.70
2018-06-27T09:53:09.018Z,29.00
2018-06-27T09:55:38.837Z,27.50
2018-06-27T09:58:09.116Z,26.90
2018-06-27T10:00:39.538Z,26.30
2018-06-27T10:03:10.263Z,25.20
2018-06-27T10:05:40.803Z,24.80
2018-06-27T10:08:10.186Z,24.40
2018-06-27T10:10:39.595Z,24.30
2018-06-27T10:13:10.160Z,23.50
2018-06-27T10:15:39.555Z,22.90
2018-06-27T10:18:10.013Z,22.40
2018-06-27T10:20:40.405Z,22.10
2018-06-27T10:23:10.217Z,21.90
2018-06-27T10:25:39.590Z,21.50
2018-06-27T10:28:09.770Z,21.20
2018-06-27T10:30:40.335Z,21.10
2018-06-27T10:33:09.817Z,21.20
2018-06-27T10:35:39.515Z,21.20
2018-06-27T10:38:09.673Z,21.50
2018-06-27T10:40:39.155Z,22.40
2018-06-27T10:45:38.461Z,26.40
2018-06-27T10:48:08.199Z,27.90
2018-06-27T10:50:37.821Z,27.70
2018-06-27T10:53:08.042Z,27.50
2018-06-27T10:58:06.391Z,25.60
2018-06-27T11:00:36.775Z,24.80
2018-06-27T11:03:06.188Z,24.30
2018-06-27T11:05:35.576Z,23.90
2018-06-27T11:08:06.494Z,23.30
2018-06-27T11:10:35.845Z,22.60
2018-06-27T11:13:06.437Z,22.00
2018-06-27T11:15:35.915Z,21.50
2018-06-27T11:18:05.306Z,21.50
2018-06-27T11:20:35.083Z,21.70
2018-06-27T11:23:04.592Z,22.90
2018-06-27T11:25:34.032Z,24.70
2018-06-27T11:28:05.295Z,26.10
2018-06-27T11:30:34.821Z,27.50
2018-06-27T11:33:04.324Z,28.00
2018-06-27T11:35:34.387Z,27.30
2018-06-27T11:38:03.823Z,26.90
2018-06-27T11:40:33.188Z,26.40
2018-06-27T11:43:03.439Z,26.10
2018-06-27T11:45:32.885Z,25.80
2018-06-27T11:48:02.319Z,25.20
2018-06-27T11:50:32.537Z,25.10
2018-06-27T11:53:01.958Z,25.00
2018-06-27T11:55:31.449Z,24.60
2018-06-27T11:58:01.926Z,24.80
2018-06-27T12:00:31.425Z,24.70
2018-06-27T12:05:30.794Z,23.70
2018-06-27T12:08:00.279Z,23.10
2018-06-27T12:10:29.804Z,23.70
2018-06-27T12:13:00.175Z,25.20
2018-06-27T12:15:29.646Z,26.70
2018-06-27T12:17:59.068Z,27.40
2018-06-27T12:20:28.915Z,27.90
2018-06-27T12:22:58.306Z,28.10
2018-06-27T12:25:27.801Z,28.60
2018-06-27T12:27:58.073Z,28.80
2018-06-27T12:30:28.235Z,29.70
2018-06-27T12:32:57.669Z,30.30
2018-06-27T12:35:28.858Z,30.60
2018-06-27T12:37:58.261Z,30.70
2018-06-27T12:40:27.670Z,31.40
2018-06-27T12:42:57.994Z,31.20
2018-06-27T12:45:27.442Z,31.00
2018-06-27T12:47:56.873Z,31.30
2018-06-27T12:50:26.297Z,30.90
2018-06-27T12:52:56.401Z,29.90
2018-06-27T12:55:26.001Z,28.40
2018-06-27T12:57:55.488Z,26.80
2018-06-27T13:00:25.840Z,25.30
2018-06-27T13:02:55.180Z,24.60
2018-06-27T13:05:26.409Z,23.90
2018-06-27T13:07:55.802Z,23.40
2018-06-27T13:10:32.413Z,23.50
2018-06-27T13:13:01.853Z,25.10
2018-06-27T13:15:31.298Z,26.70
2018-06-27T13:18:01.864Z,28.50
2018-06-27T13:20:32.037Z,29.40
2018-06-27T13:23:01.461Z,29.00
2018-06-27T13:25:31.820Z,27.50
2018-06-27T13:28:01.226Z,26.40
2018-06-27T13:30:32.543Z,25.90
2018-06-27T13:33:02.040Z,26.60
2018-06-27T13:35:31.526Z,28.50
2018-06-27T13:38:01.860Z,29.60
2018-06-27T13:40:31.333Z,29.50
2018-06-27T13:43:00.720Z,28.00
2018-06-27T13:45:31.095Z,27.20
2018-06-27T13:48:00.557Z,25.90
2018-06-27T13:50:30.267Z,25.00
2018-06-27T13:53:00.941Z,24.60
2018-06-27T13:58:01.286Z,26.70
2018-06-27T14:00:30.843Z,28.30
2018-06-27T14:03:01.005Z,28.70
2018-06-27T14:05:30.418Z,29.40
2018-06-27T14:07:59.883Z,29.90
2018-06-27T14:10:30.251Z,30.50
2018-06-27T14:12:59.851Z,30.80
2018-06-27T14:15:29.249Z,30.60
2018-06-27T14:17:58.627Z,28.80
2018-06-27T14:20:28.656Z,26.70
2018-06-27T14:22:58.081Z,25.30
2018-06-27T14:25:28.224Z,26.20
2018-06-27T14:27:58.588Z,27.40
2018-06-27T14:30:28.057Z,28.80
2018-06-27T14:32:59.050Z,29.80
2018-06-27T14:35:28.379Z,29.80
2018-06-27T14:37:57.874Z,29.70
2018-06-27T14:40:28.600Z,29.70
2018-06-27T14:42:58.077Z,28.50
2018-06-27T14:45:27.526Z,27.00
2018-06-27T14:47:57.894Z,26.20
2018-06-27T14:50:27.353Z,27.00
2018-06-27T14:52:56.851Z,28.00
2018-06-27T14:55:27.587Z,27.90
2018-06-27T14:57:57.508Z,26.60
2018-06-27T15:00:27.896Z,24.60
2018-06-27T15:02:57.353Z,23.30
2018-06-27T15:05:26.793Z,22.60
2018-06-27T15:07:57.124Z,22.20
2018-06-27T15:10:26.523Z,21.90
2018-06-27T15:13:00.364Z,21.80
2018-06-27T15:15:30.219Z,21.60
2018-06-27T15:17:59.785Z,21.50
2018-06-27T15:20:30.040Z,21.40
2018-06-27T15:22:59.412Z,21.40
2018-06-27T15:25:29.587Z,21.30
2018-06-27T15:28:00.235Z,21.20
2018-06-27T15:30:29.693Z,21.10
2018-06-27T15:33:01.088Z,21.10
2018-06-27T15:35:30.572Z,21.30
2018-06-27T15:38:00.266Z,21.90
2018-06-27T15:40:29.701Z,22.90
2018-06-27T15:42:59.152Z,23.70
2018-06-27T15:45:30.126Z,23.70
2018-06-27T15:47:59.590Z,23.20
2018-06-27T15:50:29.044Z,22.70
2018-06-27T15:52:58.547Z,22.20
2018-06-27T15:55:28.045Z,22.10
2018-06-27T16:00:27.173Z,22.00
2018-06-27T16:02:56.773Z,22.10
2018-06-27T16:05:27.222Z,22.00
2018-06-27T16:07:56.594Z,22.10
2018-06-27T16:10:27.244Z,22.20
2018-06-27T16:12:56.766Z,21.90
2018-06-27T16:15:27.598Z,22.00
2018-06-27T16:17:57.059Z,22.10
2018-06-27T16:20:28.875Z,22.20
2018-06-27T16:22:58.766Z,22.30
2018-06-27T16:25:29.243Z,22.10
2018-06-27T16:27:58.807Z,22.20
2018-06-27T16:30:28.549Z,22.60
2018-06-27T16:33:00.421Z,22.80
2018-06-27T16:35:29.910Z,22.80
2018-06-27T16:37:59.873Z,23.00
2018-06-27T16:40:29.438Z,22.80
2018-06-27T16:42:59.095Z,22.40
2018-06-27T16:45:29.011Z,22.10
2018-06-27T16:47:58.542Z,21.90
2018-06-27T16:50:27.999Z,21.80
2018-06-27T16:52:58.877Z,21.80
2018-06-27T16:55:28.442Z,21.60
2018-06-27T16:57:58.874Z,21.40
2018-06-27T17:00:28.785Z,21.10
2018-06-27T17:02:59.027Z,21.00
2018-06-27T17:07:57.500Z,20.70
2018-06-27T17:10:28.308Z,20.80
2018-06-27T17:12:58.030Z,20.70
2018-06-27T17:15:29.142Z,20.60
2018-06-27T17:17:58.713Z,20.40
2018-06-27T17:20:29.370Z,20.30
2018-06-27T17:22:58.777Z,20.30
2018-06-27T17:25:28.873Z,20.30
2018-06-27T17:27:59.332Z,20.20
2018-06-27T17:30:29.061Z,20.20
2018-06-27T17:33:00.013Z,20.10
2018-06-27T17:35:29.695Z,20.10
2018-06-27T17:38:00.358Z,20.10
2018-06-27T17:40:30.462Z,20.00
2018-06-27T17:43:00.851Z,19.80
2018-06-27T17:45:30.406Z,19.70
2018-06-27T17:47:59.954Z,19.50
2018-06-27T17:50:30.022Z,19.20
2018-06-27T17:52:59.455Z,18.90
2018-06-27T17:55:28.937Z,18.70
2018-06-27T18:02:57.397Z,18.20
2018-06-27T18:05:27.913Z,18.00
2018-06-27T18:07:57.957Z,17.90
2018-06-27T18:10:28.100Z,17.70
2018-06-27T18:12:57.578Z,17.50
2018-06-27T18:15:27.786Z,17.40
2018-06-27T18:17:57.219Z,17.20
2018-06-27T18:20:26.704Z,17.00
2018-06-27T18:22:57.094Z,16.90
2018-06-27T18:25:26.765Z,16.80
2018-06-27T18:27:56.970Z,16.70
2018-06-27T18:30:26.527Z,16.50
2018-06-27T18:32:56.037Z,16.40
2018-06-27T18:35:27.697Z,16.30
2018-06-27T18:37:57.486Z,16.20
2018-06-27T18:40:27.777Z,16.10
2018-06-27T18:42:58.630Z,16.00
2018-06-27T18:45:29.270Z,16.10
2018-06-27T18:47:58.784Z,16.00
2018-06-27T18:50:28.454Z,15.90
2018-06-27T18:52:59.263Z,15.80
2018-06-27T18:55:28.669Z,15.60
2018-06-27T18:57:58.102Z,15.50
2018-06-27T19:00:28.738Z,15.40
2018-06-27T19:02:58.192Z,15.40
2018-06-27T19:05:27.596Z,15.20
2018-06-27T19:07:57.786Z,15.10
2018-06-27T19:10:27.250Z,15.00
2018-06-27T19:12:57.747Z,15.00
2018-06-27T19:15:27.143Z,15.00
2018-06-27T19:17:56.612Z,14.90
2018-06-27T19:20:27.306Z,14.80
2018-06-27T19:22:57.001Z,14.70
2018-06-27T19:25:28.352Z,14.50
2018-06-27T19:27:57.874Z,14.40
2018-06-27T19:30:27.284Z,14.30
2018-06-27T19:32:57.437Z,14.30
2018-06-27T19:35:27.824Z,14.20
2018-06-27T19:37:57.937Z,14.10
2018-06-27T19:40:27.323Z,14.00
2018-06-27T19:43:00.936Z,13.90
2018-06-27T19:45:31.252Z,13.70
2018-06-27T19:48:01.513Z,13.70
2018-06-27T19:50:31.006Z,13.60
2018-06-27T19:53:00.422Z,13.50
2018-06-27T19:55:30.339Z,13.40
2018-06-27T19:57:59.814Z,13.40
2018-06-27T20:00:29.540Z,13.30
2018-06-27T20:03:00.504Z,13.20
2018-06-27T20:05:29.962Z,13.10
2018-06-27T20:07:59.568Z,13.00
2018-06-27T20:10:30.370Z,12.80
2018-06-27T20:12:59.900Z,12.60
2018-06-27T20:15:29.625Z,12.60
2018-06-27T20:18:19.497Z,12.60
2018-06-27T20:20:50.096Z,12.70
2018-06-27T20:23:21.985Z,12.60
2018-06-27T20:25:51.557Z,12.50
2018-06-27T20:28:21.688Z,12.50
2018-06-27T20:30:51.528Z,12.50
2018-06-27T20:33:24.006Z,12.40
2018-06-27T20:35:54.541Z,12.40
2018-06-27T20:38:24.780Z,12.30
2018-06-27T20:40:54.201Z,12.30
2018-06-27T20:43:23.674Z,12.20
2018-06-27T20:45:53.678Z,12.10
2018-06-27T20:48:23.062Z,12.00
2018-06-27T20:50:52.446Z,11.90
2018-06-27T20:53:23.630Z,11.90
2018-06-27T20:55:53.301Z,11.80
2018-06-27T20:58:24.321Z,11.70
2018-06-27T21:00:53.905Z,11.60
2018-06-27T21:03:23.486Z,11.50
2018-06-27T21:05:53.326Z,11.40
2018-06-27T21:08:24.857Z,11.20
2018-06-27T21:10:56.739Z,11.20
2018-06-27T21:13:28.004Z,11.20
2018-06-27T21:15:59.055Z,11.20
2018-06-27T21:18:36.071Z,11.10
2018-06-27T21:21:06.806Z,11.10
2018-06-27T21:23:37.089Z,11.10
2018-06-27T21:26:07.999Z,11.10
2018-06-27T21:28:41.048Z,11.10
2018-06-27T21:31:17.291Z,11.10
2018-06-27T21:39:13.782Z,11.10
2018-06-27T21:41:43.175Z,11.10
2018-06-27T21:44:13.858Z,11.10
2018-06-27T21:46:43.236Z,11.10
2018-06-27T21:49:12.630Z,11.00
2018-06-27T21:51:42.026Z,10.90
2018-06-27T21:54:12.097Z,10.90
2018-06-27T21:56:41.465Z,10.80
2018-06-27T21:59:10.960Z,10.70
2018-06-27T22:01:42.864Z,10.60
2018-06-27T22:04:34.713Z,10.60
2018-06-27T22:07:04.740Z,10.60
2018-06-27T22:09:34.112Z,10.60
2018-06-27T22:12:03.536Z,10.50
2018-06-27T22:14:33.660Z,10.50
2018-06-27T22:17:16.320Z,10.40
2018-06-27T22:19:46.505Z,10.40
2018-06-27T22:22:15.981Z,10.40
2018-06-27T22:24:45.521Z,10.30
2018-06-27T22:27:15.100Z,10.10
2018-06-27T22:29:44.532Z,10.10
2018-06-27T22:32:13.895Z,10.00
2018-06-27T22:34:45.525Z,9.90
2018-06-27T22:37:14.896Z,9.90
2018-06-27T22:39:44.332Z,10.00
2018-06-27T22:42:14.526Z,10.10
2018-06-27T22:44:43.953Z,10.10
2018-06-27T22:47:13.331Z,10.20
2018-06-27T22:49:43.774Z,10.30
2018-06-27T22:52:13.145Z,10.20
2018-06-27T22:54:42.720Z,10.10
2018-06-27T22:57:13.312Z,10.00
2018-06-27T22:59:42.722Z,9.90
2018-06-27T23:02:12.110Z,9.70
2018-06-27T23:04:42.573Z,9.60
2018-06-27T23:07:11.899Z,9.50
2018-06-27T23:12:11.184Z,9.30
2018-06-27T23:14:40.606Z,9.30
2018-06-27T23:17:09.987Z,9.20
2018-06-27T23:19:39.314Z,9.20
2018-06-27T23:22:48.419Z,9.10
2018-06-27T23:25:17.839Z,9.10
2018-06-27T23:27:47.379Z,9.10
2018-06-27T23:30:17.474Z,9.10
2018-06-27T23:32:46.868Z,9.10
2018-06-27T23:35:17.802Z,9.20
2018-06-27T23:37:47.132Z,9.30
2018-06-27T23:40:16.534Z,9.20
2018-06-27T23:42:46.846Z,9.20
2018-06-27T23:45:16.247Z,9.20
2018-06-27T23:47:45.589Z,9.20
2018-06-27T23:50:16.506Z,9.20
2018-06-27T23:52:45.875Z,9.20
2018-06-27T23:55:15.257Z,9.20
2018-06-27T23:57:45.464Z,9.30
