createdAt,value
2018-11-13T00:00:32.132Z,9.30
2018-11-13T00:03:02.811Z,9.30
2018-11-13T00:05:32.913Z,9.30
2018-11-13T00:08:03.041Z,9.20
2018-11-13T00:10:33.861Z,9.30
2018-11-13T00:13:04.019Z,9.30
2018-11-13T00:15:34.075Z,9.30
2018-11-13T00:18:04.136Z,9.30
2018-11-13T00:20:34.225Z,9.30
2018-11-13T00:23:04.416Z,9.30
2018-11-13T00:25:34.609Z,9.30
2018-11-13T00:28:04.691Z,9.20
2018-11-13T00:30:34.870Z,9.20
2018-11-13T00:33:05.624Z,9.20
2018-11-13T00:35:35.653Z,9.20
2018-11-13T00:38:06.276Z,9.20
2018-11-13T00:40:36.305Z,9.20
2018-11-13T00:43:06.348Z,9.20
2018-11-13T00:45:36.364Z,9.20
2018-11-13T00:48:06.476Z,9.20
2018-11-13T00:50:36.695Z,9.20
2018-11-13T00:53:06.888Z,9.20
2018-11-13T00:55:37.029Z,9.20
2018-11-13T00:58:07.119Z,9.20
2018-11-13T01:00:37.410Z,9.10
2018-11-13T01:03:07.457Z,9.20
2018-11-13T01:05:37.637Z,9.20
2018-11-13T01:08:07.813Z,9.10
2018-11-13T01:10:38.038Z,9.20
2018-11-13T01:13:08.096Z,9.20
2018-11-13T01:15:38.178Z,9.20
2018-11-13T01:18:08.224Z,9.20
2018-11-13T01:20:38.323Z,9.20
2018-11-13T01:23:08.465Z,9.10
2018-11-13T01:25:38.593Z,9.10
2018-11-13T01:28:08.628Z,9.10
2018-11-13T01:30:38.710Z,9.10
2018-11-13T01:33:08.833Z,9.00
2018-11-13T01:35:38.963Z,9.10
2018-11-13T01:38:09.066Z,9.10
2018-11-13T01:40:39.124Z,9.10
2018-11-13T01:43:09.193Z,9.10
2018-11-13T01:45:39.293Z,9.10
2018-11-13T01:48:09.780Z,9.10
2018-11-13T01:50:39.472Z,9.10
2018-11-13T01:53:09.512Z,9.20
2018-11-13T01:55:39.656Z,9.10
2018-11-13T01:58:09.749Z,9.10
2018-11-13T02:00:39.804Z,9.20
2018-11-13T02:03:09.997Z,9.20
2018-11-13T02:05:40.119Z,9.10
2018-11-13T02:08:10.957Z,9.20
2018-11-13T02:10:41.182Z,9.20
2018-11-13T02:13:11.232Z,9.20
2018-11-13T02:15:41.341Z,9.20
2018-11-13T02:18:11.446Z,9.10
2018-11-13T02:20:41.672Z,9.10
2018-11-13T02:23:11.738Z,9.10
2018-11-13T02:25:41.825Z,9.10
2018-11-13T02:28:11.938Z,9.10
2018-11-13T02:30:41.982Z,9.10
2018-11-13T02:33:12.129Z,9.10
2018-11-13T02:35:42.493Z,9.10
2018-11-13T02:38:12.500Z,9.10
2018-11-13T02:40:42.585Z,9.00
2018-11-13T02:43:12.686Z,9.10
2018-11-13T02:45:42.764Z,9.00
2018-11-13T02:48:12.844Z,9.00
2018-11-13T02:50:42.989Z,9.00
2018-11-13T02:53:13.028Z,9.00
2018-11-13T02:55:43.201Z,9.00
2018-11-13T02:58:14.020Z,8.90
2018-11-13T03:00:44.758Z,8.90
2018-11-13T03:03:14.819Z,8.90
2018-11-13T03:05:45.033Z,8.90
2018-11-13T03:08:15.140Z,8.80
2018-11-13T03:10:45.237Z,8.80
2018-11-13T03:13:15.371Z,8.80
2018-11-13T03:15:45.636Z,8.70
2018-11-13T03:18:15.820Z,8.70
2018-11-13T03:20:45.861Z,8.70
2018-11-13T03:23:15.928Z,8.70
2018-11-13T03:25:46.116Z,8.70
2018-11-13T03:28:16.311Z,8.60
2018-11-13T03:30:46.349Z,8.60
2018-11-13T03:33:16.392Z,8.60
2018-11-13T03:35:47.079Z,8.60
2018-11-13T03:38:17.040Z,8.60
2018-11-13T03:40:47.117Z,8.60
2018-11-13T03:43:17.077Z,8.60
2018-11-13T03:45:47.184Z,8.50
2018-11-13T03:48:17.289Z,8.50
2018-11-13T03:50:47.648Z,8.50
2018-11-13T03:53:17.742Z,8.50
2018-11-13T03:55:47.862Z,8.50
2018-11-13T03:58:18.190Z,8.50
2018-11-13T04:00:48.372Z,8.50
2018-11-13T04:03:18.537Z,8.50
2018-11-13T04:05:48.658Z,8.40
2018-11-13T04:08:18.758Z,8.40
2018-11-13T04:10:48.842Z,8.40
2018-11-13T04:13:18.940Z,8.40
2018-11-13T04:15:49.012Z,8.40
2018-11-13T04:18:19.084Z,8.30
2018-11-13T04:20:49.207Z,8.30
2018-11-13T04:23:19.315Z,8.20
2018-11-13T04:25:49.420Z,8.20
2018-11-13T04:28:19.476Z,8.20
2018-11-13T04:30:49.912Z,8.20
2018-11-13T04:33:20.008Z,8.20
2018-11-13T04:35:50.237Z,8.20
2018-11-13T04:38:20.355Z,8.20
2018-11-13T04:40:50.940Z,8.30
2018-11-13T04:43:21.121Z,8.20
2018-11-13T04:45:51.185Z,8.20
2018-11-13T04:48:21.357Z,8.20
2018-11-13T04:50:51.384Z,8.20
2018-11-13T04:53:21.517Z,8.20
2018-11-13T04:55:51.577Z,8.20
2018-11-13T04:58:22.155Z,8.30
2018-11-13T05:00:52.277Z,8.30
2018-11-13T05:03:22.348Z,8.30
2018-11-13T05:05:52.521Z,8.30
2018-11-13T05:08:22.746Z,8.30
2018-11-13T05:10:52.821Z,8.30
2018-11-13T05:13:23.360Z,8.30
2018-11-13T05:15:53.488Z,8.20
2018-11-13T05:18:23.540Z,8.20
2018-11-13T05:20:53.628Z,8.20
2018-11-13T05:23:23.890Z,8.20
2018-11-13T05:25:53.996Z,8.30
2018-11-13T05:28:24.251Z,8.20
2018-11-13T05:30:54.308Z,8.30
2018-11-13T05:33:24.482Z,8.30
2018-11-13T05:35:54.509Z,8.30
2018-11-13T05:38:24.728Z,8.30
2018-11-13T05:40:54.688Z,8.30
2018-11-13T05:43:24.777Z,8.30
2018-11-13T05:45:54.808Z,8.30
2018-11-13T05:48:24.940Z,8.30
2018-11-13T05:50:55.124Z,8.40
2018-11-13T05:53:25.233Z,8.30
2018-11-13T05:55:55.332Z,8.40
2018-11-13T05:58:25.584Z,8.40
2018-11-13T06:00:55.641Z,8.40
2018-11-13T06:03:25.849Z,8.50
2018-11-13T06:05:56.144Z,8.50
2018-11-13T06:08:26.298Z,8.50
2018-11-13T06:10:56.340Z,8.50
2018-11-13T06:13:26.464Z,8.50
2018-11-13T06:15:56.572Z,8.60
2018-11-13T06:18:26.735Z,8.60
2018-11-13T06:20:56.765Z,8.60
2018-11-13T06:23:26.801Z,8.70
2018-11-13T06:25:56.917Z,8.70
2018-11-13T06:28:26.970Z,8.70
2018-11-13T06:30:57.044Z,8.70
2018-11-13T06:33:27.123Z,8.70
2018-11-13T06:35:57.269Z,8.80
2018-11-13T06:38:27.329Z,8.80
2018-11-13T06:40:57.548Z,8.80
2018-11-13T06:43:27.612Z,8.80
2018-11-13T06:45:57.665Z,8.80
2018-11-13T06:48:27.737Z,8.80
2018-11-13T06:50:57.816Z,8.80
2018-11-13T06:53:38.633Z,8.80
2018-11-13T06:56:08.784Z,8.80
2018-11-13T06:58:38.852Z,8.80
2018-11-13T07:01:08.836Z,8.80
2018-11-13T07:03:38.866Z,8.80
2018-11-13T07:06:09.010Z,8.90
2018-11-13T07:08:39.068Z,8.90
2018-11-13T07:11:09.046Z,8.90
2018-11-13T07:13:39.110Z,8.90
2018-11-13T07:16:09.228Z,8.90
2018-11-13T07:18:39.825Z,8.90
2018-11-13T07:21:10.595Z,8.90
2018-11-13T07:23:40.664Z,8.90
2018-11-13T07:26:10.737Z,9.00
2018-11-13T07:28:40.841Z,8.90
2018-11-13T07:31:11.114Z,8.90
2018-11-13T07:33:41.153Z,9.00
2018-11-13T07:36:11.225Z,9.00
2018-11-13T07:38:41.336Z,9.00
2018-11-13T07:41:11.474Z,9.00
2018-11-13T07:43:41.585Z,9.00
2018-11-13T07:46:11.720Z,9.00
2018-11-13T07:48:41.792Z,9.00
2018-11-13T07:51:11.883Z,9.00
2018-11-13T07:53:42.103Z,9.00
2018-11-13T07:56:12.212Z,9.00
2018-11-13T07:58:42.330Z,9.00
2018-11-13T08:01:12.442Z,9.10
2018-11-13T08:03:42.578Z,9.10
2018-11-13T08:06:12.846Z,9.10
2018-11-13T08:08:42.920Z,9.10
2018-11-13T08:11:13.073Z,9.00
2018-11-13T08:13:43.112Z,9.00
2018-11-13T08:16:13.288Z,9.10
2018-11-13T08:18:43.416Z,9.10
2018-11-13T08:21:13.503Z,9.10
2018-11-13T08:23:43.552Z,9.10
2018-11-13T08:26:13.645Z,9.10
2018-11-13T08:28:43.758Z,9.10
2018-11-13T08:31:13.837Z,9.10
2018-11-13T08:33:43.908Z,9.20
2018-11-13T08:36:13.959Z,9.10
2018-11-13T08:38:44.196Z,9.10
2018-11-13T08:41:14.262Z,9.20
2018-11-13T08:43:44.402Z,9.20
2018-11-13T08:46:14.553Z,9.20
2018-11-13T08:48:44.676Z,9.20
2018-11-13T08:51:14.900Z,9.20
2018-11-13T08:53:45.040Z,9.20
2018-11-13T08:56:15.247Z,9.20
2018-11-13T08:58:45.322Z,9.20
2018-11-13T09:01:15.518Z,9.30
2018-11-13T09:03:45.621Z,9.30
2018-11-13T09:06:15.788Z,9.30
2018-11-13T09:08:46.064Z,9.30
2018-11-13T09:11:16.355Z,9.20
2018-11-13T09:13:46.522Z,9.20
2018-11-13T09:16:16.739Z,9.20
2018-11-13T09:18:46.897Z,9.20
2018-11-13T09:21:16.958Z,9.20
2018-11-13T09:23:47.039Z,9.10
2018-11-13T09:26:17.135Z,9.10
2018-11-13T09:28:47.360Z,9.10
2018-11-13T09:31:17.606Z,9.20
2018-11-13T09:33:47.800Z,9.20
2018-11-13T09:36:18.025Z,9.20
2018-11-13T09:38:48.147Z,9.20
2018-11-13T09:41:18.372Z,9.20
2018-11-13T09:43:48.600Z,9.30
2018-11-13T09:46:18.827Z,9.20
2018-11-13T09:48:49.049Z,9.20
2018-11-13T09:51:19.178Z,9.20
2018-11-13T09:53:49.756Z,9.20
2018-11-13T09:56:19.835Z,9.20
2018-11-13T09:58:50.836Z,9.10
2018-11-13T10:01:21.062Z,9.20
2018-11-13T10:03:51.774Z,9.20
2018-11-13T10:06:21.460Z,9.10
2018-11-13T10:08:51.561Z,9.10
2018-11-13T10:11:21.787Z,9.10
2018-11-13T10:13:52.016Z,9.10
2018-11-13T10:16:22.239Z,9.10
2018-11-13T10:18:52.280Z,9.20
2018-11-13T10:21:22.482Z,9.20
2018-11-13T10:23:52.705Z,9.20
2018-11-13T10:26:22.837Z,9.20
2018-11-13T10:28:52.951Z,9.20
2018-11-13T10:31:23.073Z,9.30
2018-11-13T10:33:53.198Z,9.30
2018-11-13T10:36:23.274Z,9.30
2018-11-13T10:38:53.368Z,9.30
2018-11-13T10:41:23.854Z,9.30
2018-11-13T10:43:54.094Z,9.20
2018-11-13T10:46:24.321Z,9.20
2018-11-13T10:48:54.490Z,9.20
2018-11-13T10:51:24.565Z,9.20
2018-11-13T10:53:54.748Z,9.30
2018-11-13T10:56:24.826Z,9.20
2018-11-13T10:58:55.034Z,9.20
2018-11-13T11:01:30.332Z,9.20
2018-11-13T11:04:07.492Z,9.20
2018-11-13T11:06:37.493Z,9.30
2018-11-13T11:09:09.409Z,9.30
2018-11-13T11:11:40.382Z,9.30
2018-11-13T11:14:10.641Z,9.30
2018-11-13T11:16:40.685Z,9.30
2018-11-13T11:19:10.970Z,9.30
2018-11-13T11:21:41.061Z,9.30
2018-11-13T11:24:11.331Z,9.30
2018-11-13T11:26:41.424Z,9.30
2018-11-13T11:29:11.650Z,9.30
2018-11-13T11:31:41.781Z,9.30
2018-11-13T11:34:12.632Z,9.30
2018-11-13T11:36:42.835Z,9.30
2018-11-13T11:39:13.401Z,9.30
2018-11-13T11:41:43.453Z,9.40
2018-11-13T11:44:13.640Z,9.40
2018-11-13T11:46:44.059Z,9.40
2018-11-13T11:49:14.163Z,9.40
2018-11-13T11:51:44.285Z,9.40
2018-11-13T11:54:14.629Z,9.40
2018-11-13T11:56:44.837Z,9.50
2018-11-13T11:59:14.948Z,9.50
2018-11-13T12:01:45.185Z,9.30
2018-11-13T12:04:15.337Z,9.50
2018-11-13T12:06:45.408Z,9.50
2018-11-13T12:09:15.655Z,9.50
2018-11-13T12:11:45.832Z,9.50
2018-11-13T12:14:16.002Z,9.50
2018-11-13T12:16:46.030Z,9.60
2018-11-13T12:19:16.215Z,9.60
2018-11-13T12:21:46.261Z,9.60
2018-11-13T12:24:16.696Z,9.60
2018-11-13T12:26:47.503Z,9.60
2018-11-13T12:29:17.469Z,9.60
2018-11-13T12:31:47.574Z,9.60
2018-11-13T12:34:17.613Z,9.70
2018-11-13T12:36:47.821Z,9.60
2018-11-13T12:39:18.384Z,9.60
2018-11-13T12:41:48.477Z,9.70
2018-11-13T12:44:18.800Z,9.60
2018-11-13T12:46:49.028Z,9.60
2018-11-13T12:49:19.463Z,9.60
2018-11-13T12:51:54.969Z,9.60
2018-11-13T12:54:25.021Z,9.60
2018-11-13T12:56:55.265Z,9.50
2018-11-13T12:59:25.471Z,9.50
2018-11-13T13:01:55.698Z,9.50
2018-11-13T13:04:26.637Z,9.60
2018-11-13T13:06:56.769Z,9.60
2018-11-13T13:09:26.984Z,9.60
2018-11-13T13:11:57.209Z,9.60
2018-11-13T13:14:27.331Z,9.60
2018-11-13T13:16:57.301Z,9.60
2018-11-13T13:19:27.993Z,9.60
2018-11-13T13:21:58.088Z,9.60
2018-11-13T13:24:28.251Z,9.60
2018-11-13T13:26:58.456Z,9.60
2018-11-13T13:29:28.683Z,9.60
2018-11-13T13:31:58.915Z,9.60
2018-11-13T13:34:28.925Z,9.60
2018-11-13T13:36:59.020Z,9.60
2018-11-13T13:39:29.171Z,9.60
2018-11-13T13:41:59.397Z,9.60
2018-11-13T13:44:29.506Z,9.50
2018-11-13T13:46:59.741Z,9.50
2018-11-13T13:49:29.872Z,9.60
2018-11-13T13:51:59.986Z,9.50
2018-11-13T13:54:30.299Z,9.50
2018-11-13T13:57:00.337Z,9.60
2018-11-13T13:59:30.657Z,9.50
2018-11-13T14:02:00.682Z,9.50
2018-11-13T14:04:30.804Z,9.50
2018-11-13T14:07:00.941Z,9.40
2018-11-13T14:09:31.049Z,9.40
2018-11-13T14:12:01.189Z,9.40
2018-11-13T14:14:31.240Z,9.30
2018-11-13T14:17:01.378Z,9.30
2018-11-13T14:19:31.477Z,9.20
2018-11-13T14:22:01.581Z,9.10
2018-11-13T14:24:32.297Z,9.10
2018-11-13T14:27:02.929Z,9.00
2018-11-13T14:29:33.154Z,9.00
2018-11-13T14:32:03.240Z,9.00
2018-11-13T14:34:33.399Z,9.00
2018-11-13T14:37:03.669Z,9.00
2018-11-13T14:39:33.746Z,8.90
2018-11-13T14:42:03.873Z,8.90
2018-11-13T14:44:35.748Z,8.80
2018-11-13T14:47:06.632Z,8.80
2018-11-13T14:49:36.897Z,8.70
2018-11-13T14:52:07.431Z,8.70
2018-11-13T14:54:37.550Z,8.70
2018-11-13T14:57:07.673Z,8.60
2018-11-13T14:59:37.800Z,8.60
2018-11-13T15:02:07.977Z,8.60
2018-11-13T15:04:38.143Z,8.50
2018-11-13T15:07:08.234Z,8.50
2018-11-13T15:09:38.298Z,8.50
2018-11-13T15:12:08.893Z,8.40
2018-11-13T15:14:38.949Z,8.40
2018-11-13T15:17:09.009Z,8.50
2018-11-13T15:19:39.195Z,8.50
2018-11-13T15:22:09.335Z,8.50
2018-11-13T15:24:39.533Z,8.40
2018-11-13T15:27:09.757Z,8.50
2018-11-13T15:29:39.832Z,8.50
2018-11-13T15:32:10.207Z,8.50
2018-11-13T15:34:40.328Z,8.50
2018-11-13T15:37:10.553Z,8.50
2018-11-13T15:39:40.700Z,8.60
2018-11-13T15:42:10.921Z,8.60
2018-11-13T15:44:41.173Z,8.60
2018-11-13T15:47:11.353Z,8.60
2018-11-13T15:49:42.088Z,8.60
2018-11-13T15:52:13.222Z,8.60
2018-11-13T15:54:43.262Z,8.60
2018-11-13T15:57:13.589Z,8.60
2018-11-13T15:59:43.621Z,8.60
2018-11-13T16:02:13.739Z,8.60
2018-11-13T16:04:43.950Z,8.60
2018-11-13T16:07:14.073Z,8.60
2018-11-13T16:09:44.960Z,8.70
2018-11-13T16:12:15.342Z,8.70
2018-11-13T16:14:45.416Z,8.70
2018-11-13T16:17:15.686Z,8.70
2018-11-13T16:19:45.824Z,8.70
2018-11-13T16:22:15.896Z,8.60
2018-11-13T16:24:46.260Z,8.70
2018-11-13T16:27:16.486Z,8.70
2018-11-13T16:29:47.189Z,8.70
2018-11-13T16:32:17.343Z,8.70
2018-11-13T16:34:47.488Z,8.70
2018-11-13T16:37:17.700Z,8.70
2018-11-13T16:39:47.801Z,8.70
2018-11-13T16:42:18.105Z,8.70
2018-11-13T16:44:48.404Z,8.70
2018-11-13T16:47:18.524Z,8.70
2018-11-13T16:49:48.626Z,8.70
2018-11-13T16:52:18.688Z,8.70
2018-11-13T16:54:49.878Z,8.70
2018-11-13T16:57:22.405Z,8.70
2018-11-13T16:59:51.005Z,8.70
2018-11-13T17:02:21.165Z,8.70
2018-11-13T17:04:51.422Z,8.70
2018-11-13T17:07:21.653Z,8.70
2018-11-13T17:09:51.737Z,8.70
2018-11-13T17:12:22.173Z,8.70
2018-11-13T17:14:52.205Z,8.70
2018-11-13T17:17:22.389Z,8.70
2018-11-13T17:19:52.535Z,8.70
2018-11-13T17:22:22.759Z,8.70
2018-11-13T17:24:52.845Z,8.70
2018-11-13T17:27:22.967Z,8.70
2018-11-13T17:29:53.060Z,8.70
2018-11-13T17:32:23.818Z,8.70
2018-11-13T17:34:53.889Z,8.70
2018-11-13T17:37:24.056Z,8.70
2018-11-13T17:39:54.084Z,8.70
2018-11-13T17:42:24.228Z,8.70
2018-11-13T17:44:54.476Z,8.70
2018-11-13T17:47:24.600Z,8.70
2018-11-13T17:49:54.823Z,8.70
2018-11-13T17:52:24.945Z,8.70
2018-11-13T17:54:54.980Z,8.70
2018-11-13T17:57:25.190Z,8.70
2018-11-13T17:59:55.415Z,8.70
2018-11-13T18:02:25.550Z,8.70
2018-11-13T18:04:55.768Z,8.70
2018-11-13T18:07:25.911Z,8.70
2018-11-13T18:09:55.997Z,8.70
2018-11-13T18:12:26.036Z,8.70
2018-11-13T18:14:56.869Z,8.70
2018-11-13T18:17:26.929Z,8.70
2018-11-13T18:19:57.021Z,8.70
2018-11-13T18:22:27.336Z,8.70
2018-11-13T18:24:57.509Z,8.70
2018-11-13T18:27:27.597Z,8.70
2018-11-13T18:29:57.676Z,8.70
2018-11-13T18:32:27.928Z,8.70
2018-11-13T18:34:57.984Z,8.60
2018-11-13T18:37:28.831Z,8.70
2018-11-13T18:39:59.011Z,8.70
2018-11-13T18:42:29.544Z,8.70
2018-11-13T18:44:59.527Z,8.60
2018-11-13T18:47:29.789Z,8.60
2018-11-13T18:49:59.916Z,8.60
2018-11-13T18:52:30.136Z,8.60
2018-11-13T18:55:00.261Z,8.60
2018-11-13T18:57:30.898Z,8.60
2018-11-13T19:00:01.035Z,8.60
2018-11-13T19:02:31.242Z,8.60
2018-11-13T19:05:01.469Z,8.60
2018-11-13T19:07:31.515Z,8.60
2018-11-13T19:10:01.737Z,8.60
2018-11-13T19:12:31.855Z,8.60
2018-11-13T19:15:01.994Z,8.60
2018-11-13T19:17:32.145Z,8.60
2018-11-13T19:20:02.476Z,8.60
2018-11-13T19:22:32.454Z,8.60
2018-11-13T19:25:02.781Z,8.60
2018-11-13T19:27:32.873Z,8.50
2018-11-13T19:30:03.026Z,8.50
2018-11-13T19:32:33.020Z,8.60
2018-11-13T19:35:03.158Z,8.60
2018-11-13T19:37:33.262Z,8.60
2018-11-13T19:40:03.461Z,8.50
2018-11-13T19:42:34.021Z,8.50
2018-11-13T19:45:04.894Z,8.50
2018-11-13T19:47:35.104Z,8.50
2018-11-13T19:50:07.060Z,8.50
2018-11-13T19:52:37.229Z,8.50
2018-11-13T19:55:08.996Z,8.50
2018-11-13T19:57:39.588Z,8.50
2018-11-13T20:00:12.841Z,8.40
2018-11-13T20:02:43.009Z,8.40
2018-11-13T20:05:13.001Z,8.40
2018-11-13T20:07:43.433Z,8.30
2018-11-13T20:10:16.462Z,8.30
2018-11-13T20:12:47.871Z,8.30
2018-11-13T20:15:18.197Z,8.20
2018-11-13T20:17:48.628Z,8.20
2018-11-13T20:20:21.230Z,8.20
2018-11-13T20:22:52.697Z,8.20
2018-11-13T20:25:24.213Z,8.10
2018-11-13T20:27:54.440Z,8.10
2018-11-13T20:30:25.952Z,8.10
2018-11-13T20:32:59.427Z,8.10
2018-11-13T20:35:32.429Z,8.10
2018-11-13T20:38:03.304Z,8.00
2018-11-13T20:40:34.874Z,8.00
2018-11-13T20:43:07.824Z,8.00
2018-11-13T20:45:38.293Z,8.00
2018-11-13T20:48:08.620Z,8.10
2018-11-13T20:50:38.781Z,8.10
2018-11-13T20:53:08.869Z,8.10
2018-11-13T20:55:39.616Z,8.10
2018-11-13T20:58:11.225Z,8.10
2018-11-13T21:00:41.543Z,8.10
2018-11-13T21:03:11.617Z,8.10
2018-11-13T21:05:41.718Z,8.10
2018-11-13T21:08:11.868Z,8.10
2018-11-13T21:10:42.008Z,8.10
2018-11-13T21:13:12.112Z,8.00
2018-11-13T21:15:42.345Z,8.00
2018-11-13T21:18:12.449Z,8.10
2018-11-13T21:20:42.761Z,8.00
2018-11-13T21:23:12.892Z,8.00
2018-11-13T21:25:42.932Z,8.00
2018-11-13T21:28:13.193Z,8.00
2018-11-13T21:30:43.337Z,8.10
2018-11-13T21:33:13.689Z,8.00
2018-11-13T21:35:43.915Z,8.10
2018-11-13T21:38:14.241Z,8.10
2018-11-13T21:40:44.373Z,8.10
2018-11-13T21:43:14.708Z,8.10
2018-11-13T21:45:44.785Z,8.10
2018-11-13T21:48:14.936Z,8.10
2018-11-13T21:50:45.059Z,8.10
2018-11-13T21:53:15.181Z,8.10
2018-11-13T21:55:45.404Z,8.10
2018-11-13T21:58:15.445Z,8.20
2018-11-13T22:00:48.020Z,8.10
2018-11-13T22:03:18.231Z,8.10
2018-11-13T22:05:48.309Z,8.10
2018-11-13T22:08:18.442Z,8.20
2018-11-13T22:10:48.802Z,8.20
2018-11-13T22:13:18.939Z,8.20
2018-11-13T22:15:49.354Z,8.20
2018-11-13T22:18:19.476Z,8.20
2018-11-13T22:20:49.601Z,8.20
2018-11-13T22:23:19.747Z,8.20
2018-11-13T22:25:49.844Z,8.20
2018-11-13T22:28:19.977Z,8.20
2018-11-13T22:30:50.097Z,8.20
2018-11-13T22:33:20.158Z,8.20
2018-11-13T22:35:50.213Z,8.20
2018-11-13T22:38:20.386Z,8.20
2018-11-13T22:40:50.510Z,8.30
2018-11-13T22:43:20.701Z,8.30
2018-11-13T22:45:50.823Z,8.30
2018-11-13T22:48:20.845Z,8.30
2018-11-13T22:50:51.023Z,8.30
2018-11-13T22:53:21.192Z,8.20
2018-11-13T22:55:51.313Z,8.20
2018-11-13T22:58:21.349Z,8.20
2018-11-13T23:00:51.624Z,8.20
2018-11-13T23:03:21.784Z,8.20
2018-11-13T23:05:52.671Z,8.20
2018-11-13T23:08:22.744Z,8.20
2018-11-13T23:10:52.884Z,8.20
2018-11-13T23:13:23.092Z,8.20
2018-11-13T23:15:53.069Z,8.20
2018-11-13T23:18:23.155Z,8.20
2018-11-13T23:20:53.357Z,8.20
2018-11-13T23:23:23.584Z,8.20
2018-11-13T23:25:53.708Z,8.10
2018-11-13T23:28:23.805Z,8.20
2018-11-13T23:30:54.159Z,8.20
2018-11-13T23:33:24.089Z,8.20
2018-11-13T23:35:54.261Z,8.20
2018-11-13T23:38:24.344Z,8.20
2018-11-13T23:40:54.376Z,8.20
2018-11-13T23:43:24.459Z,8.20
2018-11-13T23:45:54.480Z,8.20
2018-11-13T23:48:24.621Z,8.10
2018-11-13T23:50:55.032Z,8.10
2018-11-13T23:53:25.155Z,8.10
2018-11-13T23:55:55.212Z,8.10
2018-11-13T23:58:25.285Z,8.10
