createdAt,value
2018-06-04T00:04:27.014Z,99.90
2018-06-04T00:14:34.540Z,99.90
2018-06-04T00:19:38.505Z,99.90
2018-06-04T00:24:42.467Z,99.90
2018-06-04T00:29:46.447Z,99.90
2018-06-04T00:34:54.077Z,99.90
2018-06-04T00:39:58.001Z,99.90
2018-06-04T00:50:06.502Z,99.90
2018-06-04T00:55:10.459Z,99.90
2018-06-04T01:00:14.394Z,99.90
2018-06-04T01:05:18.351Z,99.90
2018-06-04T01:10:22.321Z,99.90
2018-06-04T01:15:26.276Z,99.90
2018-06-04T01:20:30.239Z,99.90
2018-06-04T01:25:34.207Z,99.90
2018-06-04T01:30:38.175Z,99.90
2018-06-04T01:35:42.113Z,99.90
2018-06-04T01:40:46.086Z,99.90
2018-06-04T01:45:50.050Z,99.90
2018-06-04T01:50:53.995Z,99.90
2018-06-04T01:55:57.928Z,99.90
2018-06-04T02:01:01.967Z,99.90
2018-06-04T02:11:09.518Z,99.90
2018-06-04T02:16:15.673Z,99.90
2018-06-04T02:21:19.602Z,99.90
2018-06-04T02:26:23.566Z,99.90
2018-06-04T02:31:27.542Z,99.90
2018-06-04T02:36:31.479Z,99.90
2018-06-04T02:46:39.024Z,99.90
2018-06-04T02:51:42.980Z,99.90
2018-06-04T02:56:46.907Z,99.90
2018-06-04T03:01:50.857Z,99.90
2018-06-04T03:06:54.819Z,99.90
2018-06-04T03:17:02.379Z,99.90
2018-06-04T03:22:06.307Z,99.90
2018-06-04T03:27:10.261Z,99.90
2018-06-04T03:37:18.017Z,99.90
2018-06-04T03:42:21.954Z,99.90
2018-06-04T03:47:25.900Z,99.80
2018-06-04T03:52:29.856Z,99.80
2018-06-04T03:57:33.796Z,99.90
2018-06-04T04:02:37.763Z,99.90
2018-06-04T04:12:45.293Z,99.90
2018-06-04T04:17:49.247Z,99.90
2018-06-04T04:22:53.215Z,99.90
2018-06-04T04:27:57.190Z,99.90
2018-06-04T04:38:05.559Z,99.90
2018-06-04T04:43:10.701Z,99.90
2018-06-04T04:48:14.827Z,99.50
2018-06-04T04:53:18.781Z,99.70
2018-06-04T04:58:22.723Z,99.60
2018-06-04T05:03:26.679Z,98.80
2018-06-04T05:08:30.662Z,99.30
2018-06-04T05:13:34.643Z,99.50
2018-06-04T05:18:38.626Z,99.50
2018-06-04T05:28:46.236Z,97.10
2018-06-04T05:33:50.207Z,97.30
2018-06-04T05:38:54.166Z,97.60
2018-06-04T05:43:58.115Z,97.20
2018-06-04T05:49:02.074Z,96.80
2018-06-04T05:54:06.085Z,95.80
2018-06-04T05:59:10.044Z,97.20
2018-06-04T06:04:14.019Z,95.90
2018-06-04T06:09:18.048Z,94.80
2018-06-04T06:14:22.026Z,93.70
2018-06-04T06:19:25.933Z,93.90
2018-06-04T06:24:29.895Z,94.10
2018-06-04T06:29:33.884Z,93.00
2018-06-04T06:34:37.807Z,92.80
2018-06-04T06:39:42.960Z,91.60
2018-06-04T06:44:46.893Z,89.70
2018-06-04T06:49:50.875Z,90.50
2018-06-04T06:54:54.831Z,86.70
2018-06-04T06:59:58.798Z,85.00
2018-06-04T07:05:02.772Z,83.30
2018-06-04T07:10:06.755Z,82.30
2018-06-04T07:15:10.726Z,81.20
2018-06-04T07:20:14.675Z,78.70
2018-06-04T07:30:22.211Z,77.80
2018-06-04T07:35:27.016Z,74.40
2018-06-04T07:40:30.955Z,76.50
2018-06-04T07:45:34.899Z,76.40
2018-06-04T07:55:42.443Z,71.60
2018-06-04T08:00:46.427Z,69.50
2018-06-04T08:05:50.415Z,61.10
2018-06-04T08:10:54.452Z,63.50
2018-06-04T08:15:58.422Z,61.50
2018-06-04T08:21:02.399Z,67.50
2018-06-04T08:26:06.384Z,70.00
2018-06-04T08:31:10.397Z,65.20
2018-06-04T08:36:14.366Z,57.00
2018-06-04T08:41:18.303Z,58.50
2018-06-04T08:46:22.267Z,57.00
2018-06-04T08:51:26.207Z,58.80
2018-06-04T08:56:30.155Z,55.70
2018-06-04T09:01:34.112Z,56.20
2018-06-04T09:06:38.096Z,55.50
2018-06-04T09:16:45.638Z,57.00
2018-06-04T09:21:49.814Z,57.40
2018-06-04T09:26:53.739Z,52.40
2018-06-04T09:31:57.679Z,50.70
2018-06-04T09:37:01.620Z,48.90
2018-06-04T09:42:06.448Z,52.40
2018-06-04T09:47:10.432Z,51.80
2018-06-04T09:52:14.383Z,49.60
2018-06-04T09:57:18.344Z,50.60
2018-06-04T10:02:22.271Z,53.10
2018-06-04T10:07:27.114Z,55.00
2018-06-04T10:12:31.179Z,55.10
2018-06-04T10:17:35.125Z,54.90
2018-06-04T10:22:39.075Z,54.70
2018-06-04T10:27:43.017Z,56.20
2018-06-04T10:32:47.007Z,56.10
2018-06-04T10:37:50.947Z,55.00
2018-06-04T10:42:54.894Z,57.30
2018-06-04T10:53:02.415Z,55.80
2018-06-04T10:58:06.368Z,55.30
2018-06-04T11:03:10.296Z,51.50
2018-06-04T11:08:14.317Z,53.30
2018-06-04T11:13:18.248Z,52.40
2018-06-04T11:18:22.193Z,52.40
2018-06-04T11:23:26.144Z,51.60
2018-06-04T11:28:30.101Z,50.20
2018-06-04T11:33:34.069Z,49.60
2018-06-04T11:38:38.215Z,51.00
2018-06-04T11:43:42.142Z,50.40
2018-06-04T11:48:46.104Z,49.40
2018-06-04T11:58:53.622Z,54.30
2018-06-04T12:03:57.567Z,53.60
2018-06-04T12:09:01.502Z,51.70
2018-06-04T12:14:05.478Z,50.10
2018-06-04T12:19:09.421Z,49.70
2018-06-04T12:24:13.391Z,48.80
2018-06-04T12:29:17.352Z,48.90
2018-06-04T12:34:21.309Z,50.00
2018-06-04T12:39:25.259Z,50.50
2018-06-04T12:44:29.226Z,48.30
2018-06-04T12:49:33.185Z,47.60
2018-06-04T12:54:37.160Z,47.10
2018-06-04T12:59:41.099Z,48.90
2018-06-04T13:04:45.129Z,53.60
2018-06-04T13:09:48.994Z,55.90
2018-06-04T13:14:52.930Z,54.00
2018-06-04T13:19:56.884Z,52.40
2018-06-04T13:25:00.855Z,54.00
2018-06-04T13:35:08.424Z,52.10
2018-06-04T13:40:12.363Z,50.10
2018-06-04T13:45:16.325Z,48.30
2018-06-04T13:50:20.349Z,52.00
2018-06-04T13:55:24.324Z,55.80
2018-06-04T14:00:28.302Z,55.10
2018-06-04T14:05:32.254Z,51.60
2018-06-04T14:10:36.213Z,49.30
2018-06-04T14:15:40.170Z,53.40
2018-06-04T14:20:44.130Z,52.20
2018-06-04T14:25:48.830Z,50.60
2018-06-04T14:30:52.806Z,52.20
2018-06-04T14:35:56.882Z,52.80
2018-06-04T14:41:00.834Z,54.60
2018-06-04T14:46:04.771Z,53.70
2018-06-04T14:51:08.706Z,53.10
2018-06-04T14:56:12.655Z,51.70
2018-06-04T15:01:16.631Z,51.90
2018-06-04T15:11:24.223Z,52.90
2018-06-04T15:16:28.171Z,52.60
2018-06-04T15:21:32.103Z,54.00
2018-06-04T15:26:36.062Z,52.30
2018-06-04T15:31:40.017Z,52.70
2018-06-04T15:36:43.958Z,52.10
2018-06-04T15:41:47.934Z,52.10
2018-06-04T15:46:51.909Z,52.60
2018-06-04T15:51:55.844Z,53.30
2018-06-04T15:57:00.506Z,53.50
2018-06-04T16:02:04.462Z,53.70
2018-06-04T16:07:08.426Z,54.20
2018-06-04T16:12:12.431Z,54.90
2018-06-04T16:17:16.382Z,55.60
2018-06-04T16:22:20.323Z,56.70
2018-06-04T16:27:24.297Z,55.60
2018-06-04T16:32:28.263Z,54.90
2018-06-04T16:37:32.539Z,55.00
2018-06-04T16:42:36.426Z,55.70
2018-06-04T16:52:44.062Z,55.60
2018-06-04T16:57:48.015Z,56.70
2018-06-04T17:02:51.939Z,59.10
2018-06-04T17:07:55.903Z,60.90
2018-06-04T17:12:59.882Z,61.40
2018-06-04T17:18:03.823Z,62.80
2018-06-04T17:23:07.764Z,62.90
2018-06-04T17:28:11.712Z,62.70
2018-06-04T17:33:16.055Z,63.20
2018-06-04T17:38:20.212Z,63.50
2018-06-04T17:43:24.159Z,63.80
2018-06-04T17:48:28.966Z,64.70
2018-06-04T17:53:32.914Z,65.10
2018-06-04T17:58:36.851Z,65.00
2018-06-04T18:03:40.809Z,65.40
2018-06-04T18:08:44.750Z,64.60
2018-06-04T18:13:48.715Z,64.90
2018-06-04T18:18:52.772Z,65.30
2018-06-04T18:23:56.743Z,66.20
2018-06-04T18:29:00.734Z,67.60
2018-06-04T18:34:04.687Z,67.70
2018-06-04T18:39:11.088Z,67.80
2018-06-04T18:49:18.651Z,68.70
2018-06-04T18:54:22.612Z,69.30
2018-06-04T18:59:26.571Z,69.50
2018-06-04T19:09:34.094Z,70.70
2018-06-04T19:14:38.035Z,71.20
2018-06-04T19:19:41.978Z,72.20
2018-06-04T19:24:45.935Z,72.70
2018-06-04T19:29:49.883Z,73.30
2018-06-04T19:34:53.862Z,74.20
2018-06-04T19:39:57.850Z,75.70
2018-06-04T19:45:01.836Z,76.30
2018-06-04T19:50:05.839Z,77.40
2018-06-04T19:55:09.802Z,78.50
2018-06-04T20:00:13.774Z,79.90
2018-06-04T20:05:17.742Z,80.20
2018-06-04T20:10:21.706Z,80.00
2018-06-04T20:20:29.572Z,81.50
2018-06-04T20:30:37.138Z,82.20
2018-06-04T20:35:41.156Z,82.40
2018-06-04T20:40:45.163Z,82.20
2018-06-04T20:45:49.153Z,82.40
2018-06-04T20:50:53.097Z,83.60
2018-06-04T20:55:57.091Z,84.40
2018-06-04T21:01:01.047Z,85.30
2018-06-04T21:06:05.012Z,85.70
2018-06-04T21:11:08.942Z,86.50
2018-06-04T21:16:12.894Z,87.10
2018-06-04T21:26:20.470Z,88.70
2018-06-04T21:31:24.487Z,89.30
2018-06-04T21:41:32.054Z,91.10
2018-06-04T21:46:35.998Z,90.80
2018-06-04T21:56:43.632Z,90.30
2018-06-04T22:01:47.594Z,90.70
2018-06-04T22:06:51.551Z,90.70
2018-06-04T22:11:55.528Z,90.80
2018-06-04T22:16:59.542Z,91.40
2018-06-04T22:22:03.426Z,91.50
2018-06-04T22:27:07.399Z,92.20
2018-06-04T22:32:11.356Z,92.40
2018-06-04T22:42:18.893Z,93.10
2018-06-04T22:47:22.855Z,93.30
2018-06-04T22:52:26.797Z,93.30
2018-06-04T22:57:30.752Z,93.90
2018-06-04T23:02:34.694Z,93.60
2018-06-04T23:07:41.015Z,93.60
2018-06-04T23:12:44.979Z,93.50
2018-06-04T23:22:52.963Z,94.10
2018-06-04T23:27:56.943Z,93.90
2018-06-04T23:33:00.922Z,93.50
2018-06-04T23:38:04.859Z,93.50
2018-06-04T23:43:08.995Z,93.40
2018-06-04T23:48:12.955Z,93.90
2018-06-04T23:53:16.910Z,93.80
2018-06-04T23:58:20.911Z,94.50
