createdAt,value
2022-08-31T00:02:42.033Z,17.50
2022-08-31T00:07:46.035Z,17.40
2022-08-31T00:12:50.388Z,17.40
2022-08-31T00:17:53.790Z,17.30
2022-08-31T00:22:57.669Z,17.30
2022-08-31T00:28:00.117Z,17.20
2022-08-31T00:33:03.511Z,17.00
2022-08-31T00:38:08.180Z,17.00
2022-08-31T00:43:10.590Z,16.90
2022-08-31T00:48:12.964Z,16.80
2022-08-31T00:53:17.083Z,16.80
2022-08-31T00:58:19.997Z,16.70
2022-08-31T01:03:23.013Z,16.70
2022-08-31T01:08:27.183Z,16.70
2022-08-31T01:13:33.578Z,16.60
2022-08-31T01:18:35.947Z,16.60
2022-08-31T01:23:42.893Z,16.50
2022-08-31T01:28:46.071Z,16.50
2022-08-31T01:33:51.156Z,16.50
2022-08-31T01:38:55.279Z,16.50
2022-08-31T01:43:58.205Z,16.40
2022-08-31T01:49:00.675Z,16.40
2022-08-31T01:54:05.894Z,16.30
2022-08-31T01:59:10.887Z,16.20
2022-08-31T02:04:16.335Z,16.10
2022-08-31T02:09:21.180Z,16.00
2022-08-31T02:14:23.757Z,15.90
2022-08-31T02:19:26.454Z,15.80
2022-08-31T02:24:30.998Z,15.70
2022-08-31T02:29:33.558Z,15.70
2022-08-31T02:34:35.886Z,15.60
2022-08-31T02:39:39.862Z,15.60
2022-08-31T02:44:42.995Z,15.60
2022-08-31T02:49:45.394Z,15.50
2022-08-31T02:54:49.145Z,15.50
2022-08-31T02:59:51.558Z,15.50
2022-08-31T03:04:53.989Z,15.40
2022-08-31T03:09:57.853Z,15.30
2022-08-31T03:15:00.385Z,15.30
2022-08-31T03:20:03.668Z,15.30
2022-08-31T03:25:09.862Z,15.20
2022-08-31T03:30:16.827Z,15.10
2022-08-31T03:35:19.285Z,15.00
2022-08-31T03:40:24.427Z,15.00
2022-08-31T03:45:27.869Z,14.80
2022-08-31T03:50:30.328Z,14.70
2022-08-31T03:55:36.154Z,14.60
2022-08-31T04:00:39.225Z,14.60
2022-08-31T04:05:44.475Z,14.50
2022-08-31T04:10:51.656Z,14.40
2022-08-31T04:15:54.166Z,14.30
2022-08-31T04:20:56.657Z,14.20
2022-08-31T04:26:00.482Z,14.20
2022-08-31T04:31:07.176Z,14.10
2022-08-31T04:36:12.114Z,14.00
2022-08-31T04:41:19.248Z,14.00
2022-08-31T04:46:22.833Z,13.90
2022-08-31T04:51:27.620Z,13.90
2022-08-31T04:56:35.969Z,13.80
2022-08-31T05:01:43.313Z,13.80
2022-08-31T05:06:47.281Z,13.80
2022-08-31T05:11:54.099Z,13.80
2022-08-31T05:16:56.702Z,14.00
2022-08-31T05:21:59.262Z,14.50
2022-08-31T05:27:03.717Z,15.40
2022-08-31T05:32:06.563Z,16.40
2022-08-31T05:37:09.208Z,17.50
2022-08-31T05:42:13.229Z,18.50
2022-08-31T05:47:15.877Z,19.50
2022-08-31T05:52:18.782Z,20.50
2022-08-31T05:57:31.499Z,21.50
2022-08-31T06:02:36.366Z,22.40
2022-08-31T06:07:38.965Z,23.30
2022-08-31T06:12:43.539Z,24.10
2022-08-31T06:17:46.096Z,24.90
2022-08-31T06:22:48.875Z,25.60
2022-08-31T06:27:52.999Z,26.10
2022-08-31T06:32:58.699Z,26.70
2022-08-31T06:38:01.848Z,27.30
2022-08-31T06:43:05.872Z,27.90
2022-08-31T06:48:08.475Z,28.40
2022-08-31T06:53:11.143Z,28.60
2022-08-31T06:58:15.302Z,28.80
2022-08-31T07:03:18.206Z,29.00
2022-08-31T07:08:22.329Z,29.10
2022-08-31T07:13:26.565Z,29.00
2022-08-31T07:18:29.205Z,28.60
2022-08-31T07:23:32.075Z,28.50
2022-08-31T07:28:37.129Z,28.70
2022-08-31T07:33:40.135Z,28.90
2022-08-31T07:38:46.069Z,29.20
2022-08-31T07:43:50.177Z,29.50
2022-08-31T07:48:52.754Z,29.60
2022-08-31T07:53:56.278Z,29.40
2022-08-31T07:59:00.475Z,29.00
2022-08-31T08:04:03.688Z,28.60
2022-08-31T08:09:22.193Z,28.20
2022-08-31T08:14:27.292Z,27.60
2022-08-31T08:19:33.192Z,27.60
2022-08-31T08:24:35.962Z,27.60
2022-08-31T08:29:40.742Z,27.70
2022-08-31T08:34:45.642Z,27.80
2022-08-31T08:39:48.257Z,27.90
2022-08-31T08:44:52.638Z,27.70
2022-08-31T08:49:59.913Z,27.50
2022-08-31T08:55:06.459Z,27.10
2022-08-31T09:00:16.256Z,26.80
2022-08-31T09:05:44.331Z,26.50
2022-08-31T09:11:00.403Z,26.30
2022-08-31T09:16:21.030Z,26.10
2022-08-31T09:21:27.871Z,25.80
2022-08-31T09:26:32.433Z,25.50
2022-08-31T09:31:39.545Z,25.40
2022-08-31T09:36:42.374Z,25.50
2022-08-31T09:41:45.843Z,25.60
2022-08-31T09:46:52.598Z,25.60
2022-08-31T09:52:17.568Z,25.60
2022-08-31T09:57:40.214Z,25.70
2022-08-31T10:02:44.461Z,25.90
2022-08-31T10:07:55.395Z,26.00
2022-08-31T10:13:02.040Z,26.00
2022-08-31T10:18:07.938Z,26.10
2022-08-31T10:23:18.224Z,26.40
2022-08-31T10:28:30.337Z,26.40
2022-08-31T10:33:39.500Z,26.40
2022-08-31T10:38:46.207Z,26.80
2022-08-31T10:43:57.477Z,27.40
2022-08-31T10:49:03.710Z,28.20
2022-08-31T10:54:12.549Z,28.70
2022-08-31T10:59:23.791Z,29.30
2022-08-31T11:04:51.683Z,30.00
2022-08-31T11:10:04.435Z,30.50
2022-08-31T11:15:26.657Z,30.70
2022-08-31T11:20:53.087Z,30.40
2022-08-31T11:26:27.827Z,29.80
2022-08-31T11:31:33.709Z,29.40
2022-08-31T11:36:48.279Z,29.30
2022-08-31T11:41:53.931Z,29.00
2022-08-31T11:47:06.089Z,28.50
2022-08-31T11:52:43.572Z,28.30
2022-08-31T11:58:31.446Z,28.40
2022-08-31T12:03:53.476Z,28.50
2022-08-31T12:09:17.694Z,28.30
2022-08-31T12:14:31.085Z,28.00
2022-08-31T12:19:52.064Z,27.60
2022-08-31T12:25:10.365Z,27.20
2022-08-31T12:30:18.792Z,27.00
2022-08-31T12:35:24.430Z,27.00
2022-08-31T12:40:30.347Z,26.90
2022-08-31T12:45:50.548Z,26.90
2022-08-31T12:51:00.612Z,27.10
2022-08-31T12:56:10.191Z,27.30
2022-08-31T13:01:18.187Z,27.30
2022-08-31T13:06:25.920Z,27.10
2022-08-31T13:11:39.954Z,27.00
2022-08-31T13:16:46.373Z,27.00
2022-08-31T13:21:55.508Z,27.10
2022-08-31T13:27:10.489Z,27.10
2022-08-31T13:32:27.808Z,27.10
2022-08-31T13:37:34.068Z,27.10
2022-08-31T13:42:42.017Z,26.90
2022-08-31T13:47:56.816Z,26.60
2022-08-31T13:53:36.041Z,26.30
2022-08-31T13:58:30.674Z,26.50
2022-08-31T14:03:36.657Z,26.50
2022-08-31T14:08:39.289Z,26.50
2022-08-31T14:13:49.716Z,26.70
2022-08-31T14:18:55.146Z,26.80
2022-08-31T14:23:59.199Z,26.80
2022-08-31T14:29:05.942Z,26.90
2022-08-31T14:34:11.962Z,26.90
2022-08-31T14:39:14.601Z,27.00
2022-08-31T14:44:22.981Z,27.20
2022-08-31T14:49:26.642Z,27.30
2022-08-31T14:54:29.417Z,27.30
2022-08-31T14:59:34.040Z,27.40
2022-08-31T15:04:39.858Z,27.40
2022-08-31T15:09:47.788Z,27.30
2022-08-31T15:14:54.956Z,27.30
2022-08-31T15:19:57.559Z,27.20
2022-08-31T15:25:00.081Z,27.20
2022-08-31T15:30:06.039Z,27.10
2022-08-31T15:35:09.773Z,27.10
2022-08-31T15:40:17.410Z,27.10
2022-08-31T15:45:22.857Z,27.00
2022-08-31T15:50:31.561Z,26.90
2022-08-31T15:55:35.106Z,26.80
2022-08-31T16:00:41.134Z,26.70
2022-08-31T16:05:44.916Z,26.60
2022-08-31T16:10:49.454Z,26.40
2022-08-31T16:15:53.855Z,26.20
2022-08-31T16:21:04.255Z,26.20
2022-08-31T16:26:07.386Z,26.10
2022-08-31T16:31:11.442Z,26.00
2022-08-31T16:36:17.255Z,25.90
2022-08-31T16:41:20.277Z,25.70
2022-08-31T16:46:39.941Z,25.60
2022-08-31T16:51:46.792Z,25.50
2022-08-31T16:56:52.031Z,25.30
2022-08-31T17:01:57.072Z,25.20
2022-08-31T17:07:00.611Z,25.10
2022-08-31T17:12:06.240Z,25.00
2022-08-31T17:17:17.214Z,24.90
2022-08-31T17:22:27.012Z,24.70
2022-08-31T17:27:34.837Z,24.60
2022-08-31T17:32:44.727Z,24.50
2022-08-31T17:37:49.493Z,24.40
2022-08-31T17:42:57.927Z,24.20
2022-08-31T17:48:05.513Z,24.10
2022-08-31T17:53:09.852Z,24.00
2022-08-31T17:58:13.613Z,23.80
2022-08-31T18:03:20.113Z,23.70
2022-08-31T18:08:24.394Z,23.50
2022-08-31T18:13:28.472Z,23.40
2022-08-31T18:18:34.774Z,23.30
2022-08-31T18:23:38.315Z,23.10
2022-08-31T18:28:43.673Z,23.00
2022-08-31T18:33:51.355Z,22.90
2022-08-31T18:38:56.805Z,22.70
2022-08-31T18:43:59.836Z,22.50
2022-08-31T18:49:12.092Z,22.40
2022-08-31T18:54:15.925Z,22.30
2022-08-31T18:59:21.293Z,22.10
2022-08-31T19:04:25.753Z,22.00
2022-08-31T19:09:30.139Z,21.90
2022-08-31T19:14:38.057Z,21.70
2022-08-31T19:19:43.933Z,21.60
2022-08-31T19:24:46.933Z,21.50
2022-08-31T19:29:49.514Z,21.40
2022-08-31T19:34:54.533Z,21.30
2022-08-31T19:39:58.977Z,21.20
2022-08-31T19:50:28.673Z,21.10
2022-08-31T19:55:31.393Z,21.00
2022-08-31T20:00:34.275Z,20.90
2022-08-31T20:05:41.725Z,20.80
2022-08-31T20:10:47.814Z,20.70
2022-08-31T20:15:53.292Z,20.60
2022-08-31T20:20:58.373Z,20.60
2022-08-31T20:26:04.533Z,20.50
2022-08-31T20:31:11.703Z,20.30
2022-08-31T20:36:19.780Z,20.30
2022-08-31T20:41:23.279Z,20.20
2022-08-31T20:46:26.046Z,20.10
2022-08-31T20:51:30.393Z,20.10
2022-08-31T20:56:34.327Z,20.00
2022-08-31T21:01:38.292Z,19.90
2022-08-31T21:06:42.431Z,19.80
2022-08-31T21:11:45.371Z,19.80
2022-08-31T21:16:49.192Z,19.60
2022-08-31T21:21:55.162Z,19.60
2022-08-31T21:26:58.248Z,19.50
2022-08-31T21:32:03.869Z,19.40
2022-08-31T21:37:09.778Z,19.30
2022-08-31T21:42:12.390Z,19.20
2022-08-31T21:47:14.920Z,19.10
2022-08-31T21:52:19.059Z,18.90
2022-08-31T21:57:21.662Z,18.70
2022-08-31T22:02:24.379Z,18.60
2022-08-31T22:07:28.606Z,18.50
2022-08-31T22:12:31.109Z,18.50
2022-08-31T22:17:56.109Z,18.40
2022-08-31T22:22:57.967Z,18.30
2022-08-31T22:28:00.629Z,18.20
2022-08-31T22:33:03.936Z,18.20
2022-08-31T22:38:08.079Z,18.10
2022-08-31T22:43:10.620Z,18.00
2022-08-31T22:48:13.780Z,18.00
2022-08-31T22:53:17.888Z,17.90
2022-08-31T22:58:20.615Z,17.80
2022-08-31T23:03:23.571Z,17.70
2022-08-31T23:08:27.688Z,17.60
2022-08-31T23:13:31.727Z,17.60
2022-08-31T23:18:34.330Z,17.60
2022-08-31T23:23:38.366Z,17.60
2022-08-31T23:28:40.929Z,17.50
2022-08-31T23:33:43.519Z,17.60
2022-08-31T23:38:47.495Z,17.60
2022-08-31T23:43:50.154Z,17.50
2022-08-31T23:48:53.062Z,17.50
2022-08-31T23:53:57.240Z,17.50
2022-08-31T23:59:00.719Z,17.40
