createdAt,value
2019-02-09T00:01:16.671Z,100085.95
2019-02-09T00:03:49.975Z,100081.58
2019-02-09T00:06:23.258Z,100075.55
2019-02-09T00:08:58.659Z,100069.88
2019-02-09T00:11:31.953Z,100059.12
2019-02-09T00:14:05.415Z,100060.83
2019-02-09T00:16:38.702Z,100063.83
2019-02-09T00:19:12.001Z,100061.34
2019-02-09T00:21:45.276Z,100050.09
2019-02-09T00:24:18.586Z,100039.30
2019-02-09T00:26:51.942Z,100038.88
2019-02-09T00:29:26.425Z,100026.31
2019-02-09T00:31:59.695Z,100034.20
2019-02-09T00:34:33.044Z,100037.28
2019-02-09T00:37:06.342Z,100018.62
2019-02-09T00:39:39.650Z,100022.97
2019-02-09T00:42:12.923Z,100016.95
2019-02-09T00:44:46.204Z,100014.86
2019-02-09T00:47:19.467Z,100010.48
2019-02-09T00:49:52.746Z,99999.63
2019-02-09T00:52:25.838Z,99997.11
2019-02-09T00:54:59.129Z,99994.47
2019-02-09T00:57:32.402Z,99991.91
2019-02-09T01:00:12.575Z,99983.72
2019-02-09T01:02:46.664Z,99979.78
2019-02-09T01:05:22.601Z,99957.59
2019-02-09T01:07:55.852Z,99968.41
2019-02-09T01:10:30.193Z,99961.09
2019-02-09T01:13:03.531Z,99954.53
2019-02-09T01:15:37.077Z,99957.52
2019-02-09T01:18:10.356Z,99958.34
2019-02-09T01:20:43.664Z,99957.88
2019-02-09T01:23:16.914Z,99962.57
2019-02-09T01:25:50.201Z,99945.95
2019-02-09T01:28:23.477Z,99963.30
2019-02-09T01:30:57.248Z,99970.61
2019-02-09T01:33:30.512Z,99968.13
2019-02-09T01:36:03.944Z,99978.66
2019-02-09T01:38:37.213Z,99981.02
2019-02-09T01:41:10.488Z,99977.45
2019-02-09T01:43:43.755Z,99984.98
2019-02-09T01:46:17.042Z,99990.61
2019-02-09T01:48:50.295Z,99990.61
2019-02-09T01:51:23.594Z,99997.60
2019-02-09T01:53:56.870Z,99996.80
2019-02-09T01:56:30.159Z,99996.41
2019-02-09T01:59:03.448Z,100003.02
2019-02-09T02:01:36.749Z,100006.92
2019-02-09T02:04:10.019Z,100007.79
2019-02-09T02:06:43.388Z,99996.50
2019-02-09T02:09:16.774Z,99994.86
2019-02-09T02:11:50.025Z,99980.57
2019-02-09T02:14:23.313Z,99980.14
2019-02-09T02:16:56.576Z,99981.88
2019-02-09T02:19:29.860Z,99981.81
2019-02-09T02:22:03.146Z,99972.73
2019-02-09T02:24:36.434Z,99965.38
2019-02-09T02:27:09.764Z,99975.83
2019-02-09T02:29:43.038Z,99977.11
2019-02-09T02:32:16.323Z,99965.50
2019-02-09T02:34:49.628Z,99972.84
2019-02-09T02:37:22.909Z,99974.20
2019-02-09T02:39:56.184Z,99974.67
2019-02-09T02:42:29.519Z,99981.13
2019-02-09T02:45:02.807Z,99990.14
2019-02-09T02:47:37.567Z,99983.63
2019-02-09T02:50:18.798Z,99975.39
2019-02-09T02:52:52.422Z,99978.02
2019-02-09T02:55:27.831Z,99965.41
2019-02-09T02:58:01.166Z,99976.25
2019-02-09T03:00:35.132Z,99976.22
2019-02-09T03:03:08.406Z,99963.59
2019-02-09T03:05:41.681Z,99938.80
2019-02-09T03:08:14.947Z,99916.72
2019-02-09T03:10:48.216Z,99917.14
2019-02-09T03:13:21.475Z,99937.16
2019-02-09T03:15:54.997Z,99948.92
2019-02-09T03:18:28.348Z,99944.14
2019-02-09T03:21:01.643Z,99926.75
2019-02-09T03:23:34.918Z,99926.77
2019-02-09T03:26:08.200Z,99925.47
2019-02-09T03:28:41.463Z,99910.30
2019-02-09T03:31:14.745Z,99895.45
2019-02-09T03:33:49.659Z,99907.09
2019-02-09T03:36:22.952Z,99908.42
2019-02-09T03:38:56.228Z,99912.66
2019-02-09T03:41:29.509Z,99905.66
2019-02-09T03:44:02.793Z,99888.25
2019-02-09T03:46:36.077Z,99897.75
2019-02-09T03:49:09.425Z,99889.44
2019-02-09T03:51:42.766Z,99884.34
2019-02-09T03:54:16.099Z,99886.52
2019-02-09T03:56:49.645Z,99886.91
2019-02-09T03:59:22.922Z,99895.97
2019-02-09T04:01:56.279Z,99889.80
2019-02-09T04:04:29.549Z,99905.86
2019-02-09T04:07:02.846Z,99915.41
2019-02-09T04:09:36.108Z,99904.59
2019-02-09T04:12:09.410Z,99907.19
2019-02-09T04:14:42.680Z,99912.79
2019-02-09T04:17:15.973Z,99915.91
2019-02-09T04:19:49.227Z,99913.25
2019-02-09T04:22:22.519Z,99912.89
2019-02-09T04:24:55.794Z,99918.52
2019-02-09T04:27:29.074Z,99928.95
2019-02-09T04:30:02.434Z,99916.25
2019-02-09T04:32:35.718Z,99916.75
2019-02-09T04:35:09.616Z,99918.45
2019-02-09T04:37:42.885Z,99917.55
2019-02-09T04:40:21.436Z,99926.58
2019-02-09T04:42:54.869Z,99931.39
2019-02-09T04:45:28.283Z,99918.68
2019-02-09T04:48:01.560Z,99923.92
2019-02-09T04:50:34.827Z,99912.08
2019-02-09T04:53:08.119Z,99923.25
2019-02-09T04:55:41.381Z,99912.39
2019-02-09T04:58:14.646Z,99926.69
2019-02-09T05:00:47.944Z,99923.72
2019-02-09T05:03:21.253Z,99940.17
2019-02-09T05:05:56.155Z,99944.52
2019-02-09T05:08:29.483Z,99961.55
2019-02-09T05:11:02.735Z,99972.45
2019-02-09T05:13:36.058Z,99980.67
2019-02-09T05:16:09.322Z,100002.92
2019-02-09T05:18:42.635Z,100011.23
2019-02-09T05:21:15.985Z,100014.34
2019-02-09T05:23:50.343Z,100020.81
2019-02-09T05:26:23.660Z,100027.34
2019-02-09T05:28:56.926Z,100028.31
2019-02-09T05:31:30.216Z,100024.90
2019-02-09T05:34:03.503Z,100045.34
2019-02-09T05:36:36.820Z,100051.91
2019-02-09T05:39:11.713Z,100049.66
2019-02-09T05:41:45.034Z,100058.02
2019-02-09T05:44:18.273Z,100077.16
2019-02-09T05:46:51.554Z,100072.05
2019-02-09T05:49:24.834Z,100066.89
2019-02-09T05:51:58.137Z,100081.25
2019-02-09T05:54:31.430Z,100062.06
2019-02-09T05:57:04.722Z,100076.50
2019-02-09T05:59:38.017Z,100082.67
2019-02-09T06:02:11.334Z,100086.50
2019-02-09T06:04:44.630Z,100088.20
2019-02-09T06:07:17.915Z,100094.31
2019-02-09T06:09:51.203Z,100087.70
2019-02-09T06:12:24.471Z,100098.60
2019-02-09T06:14:57.760Z,100098.55
2019-02-09T06:17:31.063Z,100097.15
2019-02-09T06:20:07.524Z,100098.28
2019-02-09T06:22:40.847Z,100093.33
2019-02-09T06:25:14.263Z,100100.23
2019-02-09T06:27:47.614Z,100107.84
2019-02-09T06:30:23.121Z,100104.23
2019-02-09T06:32:56.645Z,100108.77
2019-02-09T06:35:30.205Z,100105.31
2019-02-09T06:38:03.544Z,100091.79
2019-02-09T06:40:36.819Z,100103.98
2019-02-09T06:43:10.121Z,100099.16
2019-02-09T06:45:43.379Z,100100.80
2019-02-09T06:48:27.891Z,100103.01
2019-02-09T06:51:02.063Z,100107.95
2019-02-09T06:53:35.587Z,100103.59
2019-02-09T06:56:08.935Z,100095.70
2019-02-09T06:58:42.235Z,100096.98
2019-02-09T07:01:15.522Z,100090.78
2019-02-09T07:03:48.800Z,100104.87
2019-02-09T07:06:22.071Z,100109.53
2019-02-09T07:08:55.371Z,100114.28
2019-02-09T07:11:28.665Z,100118.55
2019-02-09T07:14:01.962Z,100124.28
2019-02-09T07:16:35.227Z,100122.11
2019-02-09T07:19:08.513Z,100125.00
2019-02-09T07:21:41.776Z,100114.67
2019-02-09T07:24:15.059Z,100119.13
2019-02-09T07:26:48.353Z,100115.77
2019-02-09T07:29:21.660Z,100119.88
2019-02-09T07:31:56.497Z,100124.73
2019-02-09T07:34:29.932Z,100134.67
2019-02-09T07:37:03.204Z,100133.86
2019-02-09T07:39:36.482Z,100129.21
2019-02-09T07:42:09.756Z,100134.88
2019-02-09T07:44:43.042Z,100153.19
2019-02-09T07:47:16.312Z,100145.61
2019-02-09T07:49:49.639Z,100156.58
2019-02-09T07:52:22.902Z,100158.33
2019-02-09T07:54:56.203Z,100165.38
2019-02-09T07:57:29.514Z,100161.23
2019-02-09T08:00:03.010Z,100171.27
2019-02-09T08:02:36.278Z,100192.11
2019-02-09T08:05:11.860Z,100177.38
2019-02-09T08:07:45.430Z,100196.52
2019-02-09T08:10:24.233Z,100207.75
2019-02-09T08:12:57.929Z,100207.17
2019-02-09T08:15:32.384Z,100212.85
2019-02-09T08:18:07.379Z,100209.54
2019-02-09T08:20:40.684Z,100209.98
2019-02-09T08:23:14.015Z,100226.82
2019-02-09T08:25:47.518Z,100231.58
2019-02-09T08:28:20.794Z,100238.86
2019-02-09T08:30:54.167Z,100242.34
2019-02-09T08:33:27.461Z,100258.91
2019-02-09T08:36:00.765Z,100265.86
2019-02-09T08:38:34.060Z,100280.23
2019-02-09T08:41:07.345Z,100266.77
2019-02-09T08:43:40.613Z,100268.08
2019-02-09T08:46:13.933Z,100264.52
2019-02-09T08:48:47.214Z,100265.75
2019-02-09T08:51:20.508Z,100268.92
2019-02-09T08:53:53.779Z,100274.31
2019-02-09T08:56:27.100Z,100281.41
2019-02-09T08:59:00.430Z,100275.87
2019-02-09T09:01:33.709Z,100276.47
2019-02-09T09:04:07.084Z,100279.16
2019-02-09T09:06:40.454Z,100281.81
2019-02-09T09:09:13.745Z,100282.66
2019-02-09T09:11:48.589Z,100295.28
2019-02-09T09:14:21.867Z,100290.41
2019-02-09T09:16:55.142Z,100291.72
2019-02-09T09:19:28.446Z,100279.43
2019-02-09T09:22:01.730Z,100279.97
2019-02-09T09:24:35.041Z,100289.50
2019-02-09T09:27:10.025Z,100281.58
2019-02-09T09:29:43.335Z,100290.75
2019-02-09T09:32:16.620Z,100284.56
2019-02-09T09:34:49.921Z,100289.57
2019-02-09T09:37:23.204Z,100302.60
2019-02-09T09:39:56.505Z,100299.61
2019-02-09T09:42:29.790Z,100302.83
2019-02-09T09:45:04.056Z,100313.41
2019-02-09T09:47:40.366Z,100313.91
2019-02-09T09:50:16.705Z,100324.84
2019-02-09T09:52:50.162Z,100320.02
2019-02-09T09:55:23.649Z,100312.47
2019-02-09T09:57:56.974Z,100329.98
2019-02-09T10:00:30.572Z,100326.80
2019-02-09T10:03:03.949Z,100338.91
2019-02-09T10:05:37.319Z,100336.31
2019-02-09T10:08:10.647Z,100323.66
2019-02-09T10:10:44.036Z,100327.52
2019-02-09T10:13:17.287Z,100330.04
2019-02-09T10:15:50.576Z,100320.00
2019-02-09T10:18:23.911Z,100341.39
2019-02-09T10:20:57.228Z,100326.41
2019-02-09T10:23:30.478Z,100336.93
2019-02-09T10:26:03.911Z,100334.20
2019-02-09T10:28:37.202Z,100330.58
2019-02-09T10:31:10.480Z,100327.34
2019-02-09T10:33:43.751Z,100346.82
2019-02-09T10:36:17.045Z,100341.80
2019-02-09T10:38:50.309Z,100345.14
2019-02-09T10:41:23.589Z,100348.48
2019-02-09T10:43:57.853Z,100355.80
2019-02-09T10:46:31.116Z,100353.95
2019-02-09T10:49:04.798Z,100343.62
2019-02-09T10:51:38.185Z,100344.74
2019-02-09T10:54:11.506Z,100353.01
2019-02-09T10:56:44.809Z,100357.03
2019-02-09T10:59:18.074Z,100353.66
2019-02-09T11:01:51.441Z,100350.55
2019-02-09T11:04:24.800Z,100359.01
2019-02-09T11:06:58.154Z,100360.61
2019-02-09T11:09:31.526Z,100341.65
2019-02-09T11:12:05.274Z,100357.39
2019-02-09T11:14:38.571Z,100353.50
2019-02-09T11:17:11.865Z,100349.05
2019-02-09T11:19:46.866Z,100346.66
2019-02-09T11:22:20.163Z,100350.09
2019-02-09T11:24:53.455Z,100363.23
2019-02-09T11:27:26.733Z,100342.94
2019-02-09T11:29:59.984Z,100349.13
2019-02-09T11:32:33.314Z,100340.32
2019-02-09T11:35:09.041Z,100341.09
2019-02-09T11:37:42.593Z,100347.58
2019-02-09T11:40:21.323Z,100365.28
2019-02-09T11:42:54.697Z,100358.49
2019-02-09T11:45:29.611Z,100377.20
2019-02-09T11:48:03.143Z,100380.41
2019-02-09T11:50:38.523Z,100371.67
2019-02-09T11:53:11.811Z,100371.45
2019-02-09T11:55:45.358Z,100365.69
2019-02-09T11:58:18.677Z,100363.63
2019-02-09T12:00:52.371Z,100366.52
2019-02-09T12:03:25.684Z,100348.59
2019-02-09T12:05:58.981Z,100359.77
2019-02-09T12:08:32.290Z,100364.33
2019-02-09T12:11:05.842Z,100360.70
2019-02-09T12:13:39.139Z,100369.03
2019-02-09T12:16:12.515Z,100370.41
2019-02-09T12:18:45.773Z,100360.24
2019-02-09T12:21:19.096Z,100376.63
2019-02-09T12:23:52.393Z,100390.04
2019-02-09T12:26:25.698Z,100399.70
2019-02-09T12:28:58.996Z,100382.07
2019-02-09T12:31:32.293Z,100379.23
2019-02-09T12:34:05.579Z,100392.50
2019-02-09T12:36:38.879Z,100387.77
2019-02-09T12:39:12.205Z,100388.23
2019-02-09T12:41:45.509Z,100401.30
2019-02-09T12:44:18.769Z,100386.91
2019-02-09T12:46:52.058Z,100384.73
2019-02-09T12:49:25.360Z,100392.14
2019-02-09T12:51:58.640Z,100396.05
2019-02-09T12:54:32.108Z,100392.55
2019-02-09T12:57:05.414Z,100409.59
2019-02-09T12:59:38.695Z,100402.19
2019-02-09T13:02:12.026Z,100407.06
2019-02-09T13:04:45.307Z,100399.56
2019-02-09T13:07:18.603Z,100387.80
2019-02-09T13:09:51.882Z,100379.46
2019-02-09T13:12:25.201Z,100385.58
2019-02-09T13:14:58.477Z,100376.72
2019-02-09T13:17:31.758Z,100377.13
2019-02-09T13:20:09.223Z,100388.95
2019-02-09T13:22:42.543Z,100381.97
2019-02-09T13:25:16.061Z,100376.09
2019-02-09T13:27:49.400Z,100386.56
2019-02-09T13:30:27.124Z,100376.94
2019-02-09T13:33:00.427Z,100372.17
2019-02-09T13:35:34.991Z,100371.25
2019-02-09T13:38:08.662Z,100374.78
2019-02-09T13:40:41.956Z,100377.38
2019-02-09T13:43:15.255Z,100383.80
2019-02-09T13:45:50.656Z,100384.52
2019-02-09T13:48:24.045Z,100394.94
2019-02-09T13:50:57.315Z,100399.48
2019-02-09T13:53:36.436Z,100394.52
2019-02-09T13:56:12.196Z,100396.87
2019-02-09T13:58:45.479Z,100412.19
2019-02-09T14:01:19.612Z,100405.30
2019-02-09T14:03:53.503Z,100411.44
2019-02-09T14:06:26.768Z,100422.77
2019-02-09T14:09:00.142Z,100396.16
2019-02-09T14:11:33.397Z,100400.07
2019-02-09T14:14:06.950Z,100399.11
2019-02-09T14:16:40.273Z,100407.78
2019-02-09T14:19:13.672Z,100396.04
2019-02-09T14:21:46.961Z,100404.77
2019-02-09T14:24:21.921Z,100412.11
2019-02-09T14:26:55.291Z,100413.31
2019-02-09T14:29:28.680Z,100415.45
2019-02-09T14:32:04.934Z,100419.30
2019-02-09T14:34:38.359Z,100430.13
2019-02-09T14:37:11.634Z,100428.14
2019-02-09T14:39:46.117Z,100431.34
2019-02-09T14:42:19.390Z,100436.06
2019-02-09T14:44:52.717Z,100437.08
2019-02-09T14:47:25.999Z,100439.16
2019-02-09T14:49:59.297Z,100439.20
2019-02-09T14:52:32.673Z,100436.97
2019-02-09T14:55:09.204Z,100442.23
2019-02-09T14:57:42.481Z,100442.70
2019-02-09T15:00:35.596Z,100434.15
2019-02-09T15:03:09.696Z,100442.88
2019-02-09T15:05:44.572Z,100440.67
2019-02-09T15:08:17.725Z,100445.47
2019-02-09T15:10:51.285Z,100447.63
2019-02-09T15:13:24.562Z,100452.45
2019-02-09T15:16:16.407Z,100450.73
2019-02-09T15:18:49.733Z,100456.02
2019-02-09T15:21:22.997Z,100458.13
2019-02-09T15:23:56.280Z,100447.72
2019-02-09T15:26:29.595Z,100444.67
2019-02-09T15:29:02.877Z,100456.47
2019-02-09T15:31:38.432Z,100461.63
2019-02-09T15:34:11.779Z,100455.59
2019-02-09T15:36:45.067Z,100460.25
2019-02-09T15:39:18.348Z,100450.63
2019-02-09T15:41:51.682Z,100453.88
2019-02-09T15:44:24.934Z,100448.64
2019-02-09T15:46:58.251Z,100447.44
2019-02-09T15:49:32.315Z,100445.77
2019-02-09T15:52:05.713Z,100446.75
2019-02-09T15:54:38.992Z,100450.31
2019-02-09T15:57:12.304Z,100452.94
2019-02-09T15:59:45.579Z,100447.30
2019-02-09T16:02:18.879Z,100449.45
2019-02-09T16:04:52.220Z,100449.88
2019-02-09T16:07:25.521Z,100453.32
2019-02-09T16:09:58.821Z,100450.39
2019-02-09T16:12:32.138Z,100450.41
2019-02-09T16:15:11.361Z,100448.28
2019-02-09T16:17:44.678Z,100449.27
2019-02-09T16:20:20.011Z,100453.20
2019-02-09T16:22:53.371Z,100457.11
2019-02-09T16:25:26.786Z,100457.98
2019-02-09T16:28:01.566Z,100450.20
2019-02-09T16:30:34.849Z,100459.89
2019-02-09T16:33:08.158Z,100442.95
2019-02-09T16:35:41.496Z,100450.81
2019-02-09T16:38:14.810Z,100445.57
2019-02-09T16:40:48.096Z,100449.05
2019-02-09T16:43:21.375Z,100436.06
2019-02-09T16:45:55.328Z,100445.27
2019-02-09T16:48:28.614Z,100443.99
2019-02-09T16:51:02.010Z,100434.86
2019-02-09T16:53:35.300Z,100446.53
2019-02-09T16:56:08.582Z,100456.14
2019-02-09T16:58:42.818Z,100462.70
2019-02-09T17:01:16.101Z,100461.40
2019-02-09T17:03:49.400Z,100464.44
2019-02-09T17:06:23.159Z,100471.83
2019-02-09T17:08:56.471Z,100473.61
2019-02-09T17:11:29.733Z,100467.80
2019-02-09T17:14:03.038Z,100469.58
2019-02-09T17:16:36.347Z,100489.14
2019-02-09T17:19:09.636Z,100492.17
2019-02-09T17:21:42.987Z,100496.44
2019-02-09T17:24:16.305Z,100486.43
2019-02-09T17:26:49.654Z,100477.93
2019-02-09T17:29:22.898Z,100474.86
2019-02-09T17:31:56.243Z,100472.31
2019-02-09T17:34:29.530Z,100478.50
2019-02-09T17:37:02.834Z,100492.09
2019-02-09T17:39:36.130Z,100483.80
2019-02-09T17:42:09.494Z,100485.95
2019-02-09T17:44:42.758Z,100490.70
2019-02-09T17:47:16.092Z,100503.14
2019-02-09T17:49:49.403Z,100488.70
2019-02-09T17:52:22.739Z,100496.68
2019-02-09T17:54:56.113Z,100486.52
2019-02-09T17:57:29.425Z,100481.76
2019-02-09T18:00:03.636Z,100490.88
2019-02-09T18:02:36.961Z,100491.82
2019-02-09T18:05:10.291Z,100495.23
2019-02-09T18:07:43.884Z,100499.25
2019-02-09T18:10:18.305Z,100478.64
2019-02-09T18:12:51.613Z,100484.75
2019-02-09T18:15:24.909Z,100472.95
2019-02-09T18:17:58.281Z,100469.95
2019-02-09T18:20:31.543Z,100481.75
2019-02-09T18:23:05.248Z,100486.19
2019-02-09T18:25:38.587Z,100474.81
2019-02-09T18:28:11.939Z,100482.78
2019-02-09T18:30:45.209Z,100474.47
2019-02-09T18:33:18.661Z,100471.88
2019-02-09T18:35:51.937Z,100479.30
2019-02-09T18:38:25.239Z,100465.78
2019-02-09T18:40:58.522Z,100473.56
2019-02-09T18:43:31.880Z,100467.94
2019-02-09T18:46:05.258Z,100470.17
2019-02-09T18:48:40.641Z,100473.95
2019-02-09T18:51:13.952Z,100471.91
2019-02-09T18:53:48.350Z,100465.84
2019-02-09T18:56:21.633Z,100464.00
2019-02-09T18:58:56.220Z,100466.95
2019-02-09T19:01:29.520Z,100462.11
2019-02-09T19:04:02.796Z,100471.70
2019-02-09T19:06:36.165Z,100470.81
2019-02-09T19:09:09.822Z,100472.91
2019-02-09T19:11:43.496Z,100479.89
2019-02-09T19:14:16.798Z,100481.27
2019-02-09T19:16:50.117Z,100483.70
2019-02-09T19:19:23.389Z,100483.70
2019-02-09T19:21:57.892Z,100478.02
2019-02-09T19:24:31.277Z,100482.83
2019-02-09T19:27:04.645Z,100483.38
2019-02-09T19:29:37.909Z,100474.18
2019-02-09T19:32:11.239Z,100470.69
2019-02-09T19:34:44.524Z,100475.97
2019-02-09T19:37:17.813Z,100475.50
2019-02-09T19:39:51.097Z,100470.36
2019-02-09T19:42:24.425Z,100465.41
2019-02-09T19:44:57.711Z,100471.66
2019-02-09T19:47:30.990Z,100467.80
2019-02-09T19:50:07.473Z,100467.90
2019-02-09T19:52:40.846Z,100475.95
2019-02-09T19:55:19.661Z,100472.91
2019-02-09T19:57:54.114Z,100476.89
2019-02-09T20:00:39.594Z,100476.15
2019-02-09T20:03:12.893Z,100475.28
2019-02-09T20:05:46.172Z,100482.61
2019-02-09T20:08:19.474Z,100481.36
2019-02-09T20:10:52.756Z,100480.52
2019-02-09T20:13:26.066Z,100489.27
2019-02-09T20:15:59.336Z,100487.16
2019-02-09T20:18:34.952Z,100484.53
2019-02-09T20:21:08.220Z,100481.06
2019-02-09T20:23:41.552Z,100479.67
2019-02-09T20:26:14.817Z,100477.06
2019-02-09T20:28:48.145Z,100475.33
2019-02-09T20:31:23.045Z,100471.86
2019-02-09T20:33:56.355Z,100481.89
2019-02-09T20:36:31.025Z,100485.75
2019-02-09T20:39:06.681Z,100480.05
2019-02-09T20:41:39.964Z,100476.16
2019-02-09T20:44:13.412Z,100479.25
2019-02-09T20:46:46.689Z,100486.25
2019-02-09T20:49:19.994Z,100496.73
2019-02-09T20:51:53.277Z,100492.81
2019-02-09T20:54:27.541Z,100482.34
2019-02-09T20:57:01.880Z,100482.02
2019-02-09T20:59:35.194Z,100481.69
2019-02-09T21:02:08.467Z,100477.40
2019-02-09T21:04:41.769Z,100473.07
2019-02-09T21:07:15.150Z,100477.92
2019-02-09T21:09:48.433Z,100474.00
2019-02-09T21:12:21.738Z,100475.73
2019-02-09T21:14:55.054Z,100476.20
2019-02-09T21:17:28.357Z,100480.13
2019-02-09T21:20:01.678Z,100481.86
2019-02-09T21:22:35.130Z,100478.36
2019-02-09T21:25:20.097Z,100470.55
2019-02-09T21:27:58.101Z,100471.41
2019-02-09T21:30:39.788Z,100460.98
2019-02-09T21:33:12.564Z,100457.49
2019-02-09T21:35:45.861Z,100457.08
2019-02-09T21:38:19.223Z,100445.73
2019-02-09T21:40:52.585Z,100451.83
2019-02-09T21:43:25.899Z,100446.61
2019-02-09T21:45:59.205Z,100447.50
2019-02-09T21:48:33.076Z,100452.70
2019-02-09T21:51:06.448Z,100449.66
2019-02-09T21:53:39.738Z,100439.67
2019-02-09T21:56:14.715Z,100443.53
2019-02-09T21:58:47.993Z,100432.26
2019-02-09T22:01:21.777Z,100433.98
2019-02-09T22:03:55.084Z,100434.42
2019-02-09T22:06:28.501Z,100433.16
2019-02-09T22:09:02.074Z,100429.66
2019-02-09T22:11:35.434Z,100431.38
2019-02-09T22:14:09.430Z,100438.37
2019-02-09T22:16:42.783Z,100437.51
2019-02-09T22:19:16.013Z,100430.10
2019-02-09T22:21:49.662Z,100431.82
2019-02-09T22:24:23.115Z,100432.28
2019-02-09T22:26:56.439Z,100425.72
2019-02-09T22:29:29.721Z,100422.63
2019-02-09T22:32:03.012Z,100416.97
2019-02-09T22:34:36.295Z,100416.13
2019-02-09T22:37:09.590Z,100412.67
2019-02-09T22:39:42.901Z,100413.10
2019-02-09T22:42:16.193Z,100417.92
2019-02-09T22:44:49.480Z,100415.78
2019-02-09T22:47:22.793Z,100414.88
2019-02-09T22:49:56.120Z,100408.77
2019-02-09T22:52:29.428Z,100398.80
2019-02-09T22:55:02.746Z,100391.84
2019-02-09T22:57:36.032Z,100378.34
2019-02-09T23:00:15.275Z,100376.62
2019-02-09T23:02:48.711Z,100377.02
2019-02-09T23:05:27.800Z,100375.71
2019-02-09T23:08:01.123Z,100380.50
2019-02-09T23:10:34.420Z,100372.64
2019-02-09T23:13:07.717Z,100377.88
2019-02-09T23:15:41.009Z,100380.92
2019-02-09T23:18:15.948Z,100374.80
2019-02-09T23:20:49.245Z,100372.21
2019-02-09T23:23:22.582Z,100366.17
2019-02-09T23:25:55.867Z,100363.58
2019-02-09T23:28:29.164Z,100367.09
2019-02-09T23:31:02.446Z,100357.08
2019-02-09T23:33:35.784Z,100347.49
2019-02-09T23:36:16.210Z,100346.23
2019-02-09T23:38:44.076Z,100331.50
2019-02-09T23:41:17.379Z,100333.18
2019-02-09T23:43:50.753Z,100332.30
2019-02-09T23:46:24.035Z,100329.25
2019-02-09T23:48:57.335Z,100326.20
2019-02-09T23:51:30.649Z,100330.54
2019-02-09T23:54:03.953Z,100328.75
2019-02-09T23:56:37.227Z,100333.15
2019-02-09T23:59:10.517Z,100329.63
