createdAt,value
2023-04-18T00:00:50.172Z,0.00
2023-04-18T00:01:50.329Z,0.00
2023-04-18T00:02:50.510Z,0.00
2023-04-18T00:03:50.621Z,0.00
2023-04-18T00:04:50.539Z,0.00
2023-04-18T00:05:50.453Z,0.00
2023-04-18T00:06:50.529Z,0.00
2023-04-18T00:07:50.585Z,12.94
2023-04-18T00:08:50.641Z,25.00
2023-04-18T00:09:50.704Z,25.00
2023-04-18T00:10:50.769Z,25.06
2023-04-18T00:11:50.774Z,27.61
2023-04-18T00:12:50.824Z,26.05
2023-04-18T00:13:50.872Z,25.00
2023-04-18T00:14:51.301Z,25.00
2023-04-18T00:15:51.299Z,26.50
2023-04-18T00:16:51.346Z,25.00
2023-04-18T00:17:51.354Z,25.00
2023-04-18T00:18:51.309Z,25.89
2023-04-18T00:19:51.300Z,28.40
2023-04-18T00:20:51.291Z,27.26
2023-04-18T00:21:51.313Z,26.60
2023-04-18T00:22:51.365Z,27.14
2023-04-18T00:23:51.423Z,25.01
2023-04-18T00:24:51.476Z,25.00
2023-04-18T00:25:51.514Z,25.90
2023-04-18T00:26:51.654Z,25.00
2023-04-18T00:27:51.615Z,25.03
2023-04-18T00:28:51.672Z,26.50
2023-04-18T00:29:51.742Z,27.15
2023-04-18T00:30:51.848Z,25.00
2023-04-18T00:31:51.866Z,25.66
2023-04-18T00:32:52.357Z,26.68
2023-04-18T00:33:52.313Z,27.66
2023-04-18T00:34:52.319Z,25.98
2023-04-18T00:35:52.300Z,29.77
2023-04-18T00:36:52.310Z,25.96
2023-04-18T00:37:52.313Z,25.72
2023-04-18T00:38:52.314Z,25.00
2023-04-18T00:39:52.348Z,25.00
2023-04-18T00:40:52.404Z,25.88
2023-04-18T00:41:52.458Z,28.64
2023-04-18T00:42:52.553Z,27.76
2023-04-18T00:43:52.584Z,26.60
2023-04-18T00:44:52.609Z,25.73
2023-04-18T00:45:52.721Z,29.73
2023-04-18T00:46:52.711Z,31.07
2023-04-18T00:47:52.876Z,31.15
2023-04-18T00:48:52.821Z,29.92
2023-04-18T00:49:52.866Z,29.09
2023-04-18T00:50:52.920Z,27.51
2023-04-18T00:51:52.954Z,24.64
2023-04-18T00:52:53.033Z,26.13
2023-04-18T00:53:53.057Z,27.17
2023-04-18T00:54:53.118Z,28.34
2023-04-18T00:55:53.192Z,25.00
2023-04-18T00:56:53.248Z,27.61
2023-04-18T00:57:53.300Z,25.57
2023-04-18T00:58:53.776Z,27.44
2023-04-18T00:59:53.412Z,26.95
2023-04-18T01:00:53.476Z,33.61
2023-04-18T01:01:53.760Z,28.98
2023-04-18T01:02:53.706Z,27.31
2023-04-18T01:03:53.697Z,27.89
2023-04-18T01:04:53.692Z,28.68
2023-04-18T01:05:53.735Z,27.29
2023-04-18T01:06:53.788Z,26.63
2023-04-18T01:07:53.841Z,30.44
2023-04-18T01:08:53.909Z,30.82
2023-04-18T01:09:53.969Z,28.13
2023-04-18T01:10:54.027Z,29.83
2023-04-18T01:11:54.867Z,25.00
2023-04-18T01:12:54.158Z,27.33
2023-04-18T01:13:54.205Z,29.89
2023-04-18T01:14:54.416Z,30.67
2023-04-18T01:15:54.345Z,31.29
2023-04-18T01:16:54.385Z,29.96
2023-04-18T01:17:54.491Z,32.00
2023-04-18T01:18:54.504Z,34.51
2023-04-18T01:19:54.580Z,27.26
2023-04-18T01:20:54.644Z,26.82
2023-04-18T01:21:54.708Z,31.25
2023-04-18T01:22:54.752Z,27.06
2023-04-18T01:23:54.821Z,25.00
2023-04-18T01:24:54.875Z,30.78
2023-04-18T01:25:55.865Z,26.46
2023-04-18T01:26:54.959Z,28.24
2023-04-18T01:27:55.009Z,30.16
2023-04-18T01:28:55.064Z,26.68
2023-04-18T01:29:55.117Z,28.71
2023-04-18T01:30:55.232Z,25.68
2023-04-18T01:31:55.215Z,29.33
2023-04-18T01:32:55.298Z,28.89
2023-04-18T01:33:55.326Z,29.08
2023-04-18T01:34:55.385Z,32.04
2023-04-18T01:35:55.437Z,25.85
2023-04-18T01:36:55.494Z,29.59
2023-04-18T01:37:55.554Z,27.97
2023-04-18T01:38:55.626Z,28.01
2023-04-18T01:39:55.692Z,27.15
2023-04-18T01:40:55.745Z,30.36
2023-04-18T01:41:55.805Z,31.07
2023-04-18T01:42:55.865Z,27.92
2023-04-18T01:43:55.931Z,28.14
2023-04-18T01:44:55.978Z,29.12
2023-04-18T01:45:56.034Z,29.19
2023-04-18T01:46:56.197Z,32.63
2023-04-18T01:47:56.209Z,32.61
2023-04-18T01:48:56.214Z,28.26
2023-04-18T01:49:56.248Z,26.05
2023-04-18T01:50:56.303Z,28.45
2023-04-18T01:51:56.339Z,27.97
2023-04-18T01:52:56.392Z,29.19
2023-04-18T01:53:56.471Z,29.16
2023-04-18T01:54:57.385Z,28.00
2023-04-18T01:55:56.574Z,29.36
2023-04-18T01:56:56.648Z,28.65
2023-04-18T01:57:56.694Z,33.71
2023-04-18T01:58:56.760Z,27.13
2023-04-18T01:59:56.839Z,27.99
2023-04-18T02:00:56.961Z,27.81
2023-04-18T02:01:57.348Z,26.27
2023-04-18T02:02:57.528Z,28.59
2023-04-18T02:03:57.588Z,28.00
2023-04-18T02:04:57.361Z,26.86
2023-04-18T02:05:57.358Z,26.66
2023-04-18T02:06:57.364Z,34.00
2023-04-18T02:07:57.357Z,28.29
2023-04-18T02:08:57.367Z,30.33
2023-04-18T02:10:00.386Z,29.77
2023-04-18T02:10:57.411Z,30.38
2023-04-18T02:11:57.390Z,30.15
2023-04-18T02:12:57.393Z,33.96
2023-04-18T02:13:57.887Z,28.80
2023-04-18T02:14:57.382Z,31.29
2023-04-18T02:15:57.449Z,31.55
2023-04-18T02:16:57.435Z,30.02
2023-04-18T02:17:59.952Z,30.73
2023-04-18T02:18:57.367Z,38.94
2023-04-18T02:19:57.368Z,31.85
2023-04-18T02:20:57.374Z,31.87
2023-04-18T02:21:57.369Z,30.69
2023-04-18T02:22:57.927Z,25.55
2023-04-18T02:23:57.374Z,32.32
2023-04-18T02:24:57.896Z,31.35
2023-04-18T02:25:57.373Z,32.13
2023-04-18T02:26:57.374Z,29.64
2023-04-18T02:27:57.371Z,25.88
2023-04-18T02:28:57.371Z,28.83
2023-04-18T02:29:57.385Z,27.17
2023-04-18T02:30:57.392Z,27.16
2023-04-18T02:31:57.402Z,29.05
2023-04-18T02:32:59.940Z,28.30
2023-04-18T02:33:57.399Z,34.71
2023-04-18T02:34:57.375Z,32.92
2023-04-18T02:35:57.375Z,31.25
2023-04-18T02:36:57.381Z,31.04
2023-04-18T02:37:57.382Z,28.26
2023-04-18T02:38:57.375Z,29.76
2023-04-18T02:39:57.476Z,33.60
2023-04-18T02:40:57.379Z,29.49
2023-04-18T02:41:57.383Z,30.68
2023-04-18T02:42:57.383Z,30.06
2023-04-18T02:43:57.378Z,26.75
2023-04-18T02:44:57.385Z,31.32
2023-04-18T02:45:57.405Z,27.69
2023-04-18T02:46:57.376Z,27.18
2023-04-18T02:47:57.393Z,27.97
2023-04-18T02:48:57.390Z,25.44
2023-04-18T02:49:57.424Z,27.87
2023-04-18T02:50:57.386Z,27.40
2023-04-18T02:51:57.388Z,29.70
2023-04-18T02:52:57.378Z,29.08
2023-04-18T02:53:57.388Z,29.52
2023-04-18T02:54:59.909Z,28.16
2023-04-18T02:55:57.406Z,35.75
2023-04-18T02:56:57.425Z,30.76
2023-04-18T02:57:57.423Z,30.03
2023-04-18T02:58:57.387Z,27.88
2023-04-18T02:59:57.394Z,31.43
2023-04-18T03:00:57.410Z,28.88
2023-04-18T03:01:57.431Z,26.62
2023-04-18T03:02:57.449Z,30.11
2023-04-18T03:03:57.394Z,29.64
2023-04-18T03:04:57.453Z,29.67
2023-04-18T03:05:57.413Z,27.68
2023-04-18T03:06:57.392Z,26.93
2023-04-18T03:07:57.403Z,29.44
2023-04-18T03:08:57.912Z,28.60
2023-04-18T03:09:57.394Z,26.79
2023-04-18T03:10:56.985Z,28.21
2023-04-18T03:11:56.980Z,30.04
2023-04-18T03:12:57.388Z,26.63
2023-04-18T03:13:57.400Z,26.80
2023-04-18T03:14:57.912Z,32.29
2023-04-18T03:15:57.469Z,30.42
2023-04-18T03:16:57.399Z,26.90
2023-04-18T03:17:57.429Z,26.23
2023-04-18T03:18:57.396Z,30.01
2023-04-18T03:19:57.428Z,30.35
2023-04-18T03:20:57.492Z,29.16
2023-04-18T03:21:57.576Z,27.12
2023-04-18T03:22:57.570Z,29.43
2023-04-18T03:24:12.478Z,29.15
2023-04-18T03:25:15.618Z,25.00
2023-04-18T03:26:16.648Z,25.00
2023-04-18T03:27:16.599Z,25.00
2023-04-18T03:28:16.590Z,25.00
2023-04-18T03:29:16.588Z,25.00
2023-04-18T03:30:16.806Z,29.99
2023-04-18T03:31:16.610Z,27.58
2023-04-18T03:32:19.308Z,27.71
2023-04-18T03:33:16.569Z,27.87
2023-04-18T03:34:16.558Z,27.98
2023-04-18T03:35:16.560Z,25.46
2023-04-18T03:36:16.559Z,23.18
2023-04-18T03:37:16.554Z,21.09
2023-04-18T03:38:16.557Z,29.05
2023-04-18T03:39:16.515Z,26.92
2023-04-18T03:40:16.509Z,27.95
2023-04-18T03:41:16.500Z,29.21
2023-04-18T03:42:16.498Z,29.53
2023-04-18T03:43:17.520Z,25.52
2023-04-18T03:44:16.606Z,30.86
2023-04-18T03:45:23.292Z,30.99
2023-04-18T03:46:16.461Z,31.61
2023-04-18T03:47:16.461Z,31.88
2023-04-18T03:48:16.459Z,30.06
2023-04-18T03:49:16.448Z,30.42
2023-04-18T03:50:16.485Z,31.55
2023-04-18T03:51:16.457Z,28.75
2023-04-18T03:52:16.440Z,29.86
2023-04-18T03:53:16.448Z,28.93
2023-04-18T03:54:16.693Z,30.38
2023-04-18T03:55:16.422Z,31.20
2023-04-18T03:56:16.418Z,27.68
2023-04-18T03:57:16.428Z,27.18
2023-04-18T03:58:16.435Z,29.72
2023-04-18T03:59:16.480Z,29.94
2023-04-18T04:00:16.544Z,26.54
2023-04-18T04:01:16.597Z,34.40
2023-04-18T04:02:16.708Z,29.96
2023-04-18T04:03:16.793Z,28.31
2023-04-18T04:04:17.034Z,30.16
2023-04-18T04:05:16.810Z,30.71
2023-04-18T04:06:16.824Z,28.74
2023-04-18T04:07:16.860Z,30.82
2023-04-18T04:08:16.885Z,30.19
2023-04-18T04:09:16.953Z,30.81
2023-04-18T04:10:16.978Z,27.76
2023-04-18T04:11:17.027Z,25.69
2023-04-18T04:12:17.068Z,29.28
2023-04-18T04:13:17.119Z,27.40
2023-04-18T04:14:23.811Z,25.66
2023-04-18T04:15:17.148Z,26.42
2023-04-18T04:16:17.168Z,27.14
2023-04-18T04:17:17.190Z,27.72
2023-04-18T04:18:17.126Z,30.09
2023-04-18T04:19:19.810Z,29.82
2023-04-18T04:20:17.120Z,25.92
2023-04-18T04:21:18.865Z,26.57
2023-04-18T04:22:17.094Z,26.16
2023-04-18T04:23:17.819Z,26.69
2023-04-18T04:24:17.824Z,27.48
2023-04-18T04:25:17.102Z,29.31
2023-04-18T04:26:17.077Z,29.79
2023-04-18T04:27:17.064Z,30.77
2023-04-18T04:28:17.064Z,29.70
2023-04-18T04:29:17.052Z,29.41
2023-04-18T04:30:17.039Z,29.06
2023-04-18T04:31:17.154Z,30.16
2023-04-18T04:32:19.851Z,29.42
2023-04-18T04:33:17.014Z,29.56
2023-04-18T04:34:17.066Z,29.49
2023-04-18T04:35:17.005Z,30.05
2023-04-18T04:36:18.806Z,28.94
2023-04-18T04:37:17.835Z,29.56
2023-04-18T04:38:16.986Z,29.58
2023-04-18T04:39:17.369Z,29.66
2023-04-18T04:40:16.971Z,29.72
2023-04-18T04:41:16.988Z,29.80
2023-04-18T04:42:19.821Z,27.96
2023-04-18T04:43:16.954Z,29.49
2023-04-18T04:44:17.032Z,30.08
2023-04-18T04:45:16.940Z,30.55
2023-04-18T04:46:17.898Z,31.15
2023-04-18T04:47:17.824Z,33.14
2023-04-18T04:48:17.067Z,32.10
2023-04-18T04:49:16.903Z,28.91
2023-04-18T04:50:16.922Z,30.08
2023-04-18T04:51:16.888Z,31.29
2023-04-18T04:52:16.886Z,27.09
2023-04-18T04:53:16.877Z,30.08
2023-04-18T04:54:17.056Z,29.78
2023-04-18T04:55:16.883Z,30.72
2023-04-18T04:56:16.943Z,29.63
2023-04-18T04:57:17.034Z,29.39
2023-04-18T04:58:17.326Z,33.08
2023-04-18T04:59:17.097Z,30.89
2023-04-18T05:00:17.149Z,30.04
2023-04-18T05:01:17.224Z,25.74
2023-04-18T05:02:17.341Z,31.95
2023-04-18T05:03:18.033Z,31.04
2023-04-18T05:04:18.516Z,28.75
2023-04-18T05:05:17.389Z,31.35
2023-04-18T05:06:17.431Z,28.00
2023-04-18T05:07:17.495Z,28.39
2023-04-18T05:08:18.351Z,31.43
2023-04-18T05:09:17.557Z,29.08
2023-04-18T05:10:17.618Z,31.33
2023-04-18T05:11:17.669Z,29.48
2023-04-18T05:12:17.724Z,26.60
2023-04-18T05:13:17.792Z,30.26
2023-04-18T05:14:17.798Z,26.31
2023-04-18T05:15:17.835Z,30.79
2023-04-18T05:16:17.893Z,29.53
2023-04-18T05:17:17.892Z,28.12
2023-04-18T05:18:19.841Z,28.54
2023-04-18T05:19:17.915Z,31.28
2023-04-18T05:20:17.914Z,34.03
2023-04-18T05:21:17.900Z,34.79
2023-04-18T05:22:17.888Z,29.24
2023-04-18T05:23:17.881Z,31.95
2023-04-18T05:24:17.886Z,30.29
2023-04-18T05:25:18.354Z,30.68
2023-04-18T05:26:18.345Z,30.72
2023-04-18T05:27:18.267Z,33.39
2023-04-18T05:28:17.849Z,31.46
2023-04-18T05:29:17.860Z,29.85
2023-04-18T05:30:17.854Z,29.82
2023-04-18T05:31:17.842Z,27.00
2023-04-18T05:32:18.375Z,30.09
2023-04-18T05:33:17.822Z,31.53
2023-04-18T05:34:17.812Z,30.54
2023-04-18T05:35:17.808Z,31.67
2023-04-18T05:36:17.796Z,29.23
2023-04-18T05:37:17.796Z,30.08
2023-04-18T05:38:17.848Z,28.53
2023-04-18T05:39:17.792Z,30.73
2023-04-18T05:40:17.852Z,29.85
2023-04-18T05:41:17.833Z,28.15
2023-04-18T05:42:17.886Z,31.47
2023-04-18T05:43:17.945Z,29.15
2023-04-18T05:44:19.029Z,30.71
2023-04-18T05:45:18.079Z,31.39
2023-04-18T05:46:18.125Z,30.98
2023-04-18T05:47:18.162Z,30.64
2023-04-18T05:48:18.368Z,29.92
2023-04-18T05:49:18.358Z,32.54
2023-04-18T05:50:18.363Z,27.22
2023-04-18T05:51:18.397Z,30.36
2023-04-18T05:52:18.478Z,32.62
2023-04-18T05:53:18.907Z,28.25
2023-04-18T05:54:18.571Z,29.97
2023-04-18T05:55:18.630Z,29.72
2023-04-18T05:56:18.675Z,31.51
2023-04-18T05:57:19.384Z,32.00
2023-04-18T05:58:18.860Z,31.75
2023-04-18T05:59:18.856Z,29.49
2023-04-18T06:00:19.897Z,32.83
2023-04-18T06:01:19.113Z,30.93
2023-04-18T06:02:19.063Z,31.21
2023-04-18T06:03:19.528Z,32.19
2023-04-18T06:04:19.674Z,30.64
2023-04-18T06:05:19.468Z,30.65
2023-04-18T06:06:19.239Z,34.13
2023-04-18T06:07:19.270Z,31.72
2023-04-18T06:08:19.371Z,31.86
2023-04-18T06:09:19.880Z,30.67
2023-04-18T06:10:19.874Z,31.58
2023-04-18T06:11:19.496Z,35.58
2023-04-18T06:12:19.721Z,29.95
2023-04-18T06:13:20.269Z,33.39
2023-04-18T06:14:19.661Z,30.89
2023-04-18T06:15:20.492Z,33.59
2023-04-18T06:16:20.430Z,35.85
2023-04-18T06:17:20.492Z,29.94
2023-04-18T06:18:20.101Z,31.26
2023-04-18T06:19:20.476Z,33.01
2023-04-18T06:20:20.999Z,33.34
2023-04-18T06:21:20.330Z,33.49
2023-04-18T06:22:21.023Z,30.19
2023-04-18T06:23:21.695Z,39.08
2023-04-18T06:24:20.965Z,34.16
2023-04-18T06:25:21.113Z,34.22
2023-04-18T06:26:21.268Z,33.24
2023-04-18T06:27:30.634Z,34.08
2023-04-18T06:28:20.684Z,34.56
2023-04-18T06:29:20.789Z,36.47
2023-04-18T06:30:21.127Z,35.29
2023-04-18T06:31:21.017Z,36.76
2023-04-18T06:32:20.952Z,36.30
2023-04-18T06:33:20.919Z,36.72
2023-04-18T06:34:21.065Z,34.24
2023-04-18T06:35:20.881Z,33.47
2023-04-18T06:36:20.408Z,35.46
2023-04-18T06:37:21.378Z,35.75
2023-04-18T06:38:20.894Z,36.56
2023-04-18T06:39:20.384Z,36.59
2023-04-18T06:40:20.382Z,41.12
2023-04-18T06:41:20.367Z,36.29
2023-04-18T06:42:22.170Z,33.63
2023-04-18T06:43:20.386Z,40.78
2023-04-18T06:44:20.365Z,45.76
2023-04-18T06:45:20.356Z,36.33
2023-04-18T06:46:20.434Z,34.91
2023-04-18T06:47:20.415Z,39.22
2023-04-18T06:48:20.342Z,37.62
2023-04-18T06:49:25.133Z,39.83
2023-04-18T06:50:20.391Z,40.37
2023-04-18T06:51:20.384Z,41.59
2023-04-18T06:52:20.388Z,41.62
2023-04-18T06:53:20.332Z,42.61
2023-04-18T06:54:20.294Z,43.48
2023-04-18T06:55:20.395Z,45.44
2023-04-18T06:56:20.278Z,44.97
2023-04-18T06:57:20.262Z,41.03
2023-04-18T06:58:20.418Z,43.64
2023-04-18T06:59:20.305Z,44.05
2023-04-18T07:00:20.387Z,44.43
2023-04-18T07:01:20.347Z,37.47
2023-04-18T07:02:20.275Z,42.68
2023-04-18T07:03:20.626Z,45.92
2023-04-18T07:04:20.523Z,45.13
2023-04-18T07:05:20.248Z,47.82
2023-04-18T07:06:20.233Z,36.01
2023-04-18T07:07:20.190Z,45.39
2023-04-18T07:08:20.396Z,48.60
2023-04-18T07:09:20.214Z,42.00
2023-04-18T07:10:20.178Z,44.48
2023-04-18T07:11:20.180Z,46.07
2023-04-18T07:12:20.165Z,44.88
2023-04-18T07:13:20.148Z,43.20
2023-04-18T07:14:20.407Z,43.51
2023-04-18T07:15:20.186Z,43.29
2023-04-18T07:16:20.259Z,41.89
2023-04-18T07:17:20.347Z,43.62
2023-04-18T07:18:30.204Z,44.93
2023-04-18T07:19:20.410Z,45.31
2023-04-18T07:20:20.397Z,46.40
2023-04-18T07:21:20.350Z,48.44
2023-04-18T07:22:20.303Z,50.51
2023-04-18T07:23:20.292Z,49.72
2023-04-18T07:24:20.560Z,50.33
2023-04-18T07:25:20.293Z,50.71
2023-04-18T07:26:20.286Z,52.20
2023-04-18T07:27:20.301Z,54.47
2023-04-18T07:28:20.400Z,48.63
2023-04-18T07:29:21.394Z,52.62
2023-04-18T07:30:20.247Z,52.05
2023-04-18T07:31:20.346Z,50.94
2023-04-18T07:32:20.297Z,49.26
2023-04-18T07:33:20.403Z,48.85
2023-04-18T07:34:20.410Z,50.83
2023-04-18T07:35:20.237Z,51.37
2023-04-18T07:36:20.546Z,50.85
2023-04-18T07:37:20.705Z,54.31
2023-04-18T07:38:20.587Z,52.87
2023-04-18T07:39:20.913Z,51.52
2023-04-18T07:40:20.560Z,51.64
2023-04-18T07:41:20.574Z,51.79
2023-04-18T07:42:20.581Z,53.05
2023-04-18T07:43:20.961Z,51.53
2023-04-18T07:44:20.910Z,49.61
2023-04-18T07:45:20.669Z,52.10
2023-04-18T07:46:20.726Z,51.98
2023-04-18T07:47:22.270Z,51.07
2023-04-18T07:48:21.015Z,54.04
2023-04-18T07:49:20.753Z,54.26
2023-04-18T07:50:20.940Z,53.19
2023-04-18T07:51:20.707Z,48.95
2023-04-18T07:52:20.707Z,50.87
2023-04-18T07:53:20.815Z,51.28
2023-04-18T07:54:20.916Z,51.38
2023-04-18T07:55:20.685Z,50.96
2023-04-18T07:56:20.928Z,48.26
2023-04-18T07:57:20.660Z,48.54
2023-04-18T07:58:21.127Z,48.39
2023-04-18T07:59:20.646Z,52.14
2023-04-18T08:00:20.965Z,51.59
2023-04-18T08:01:20.922Z,49.06
2023-04-18T08:02:20.705Z,48.98
2023-04-18T08:03:20.932Z,48.35
2023-04-18T08:04:20.746Z,48.93
2023-04-18T08:05:21.601Z,48.45
2023-04-18T08:06:20.614Z,50.04
2023-04-18T08:07:20.598Z,47.49
2023-04-18T08:08:20.953Z,49.43
2023-04-18T08:09:20.706Z,51.05
2023-04-18T08:10:22.486Z,51.74
2023-04-18T08:11:20.695Z,54.14
2023-04-18T08:12:21.566Z,52.89
2023-04-18T08:13:20.697Z,54.25
2023-04-18T08:14:20.672Z,52.17
2023-04-18T08:15:20.920Z,50.08
2023-04-18T08:16:20.695Z,52.99
2023-04-18T08:17:21.585Z,48.62
2023-04-18T08:18:20.647Z,50.84
2023-04-18T08:19:20.934Z,52.30
2023-04-18T08:20:21.577Z,55.32
2023-04-18T08:21:20.619Z,50.24
2023-04-18T08:22:23.424Z,48.39
2023-04-18T08:23:20.938Z,48.59
2023-04-18T08:24:20.627Z,49.33
2023-04-18T08:25:21.682Z,50.01
2023-04-18T08:26:20.942Z,54.35
2023-04-18T08:27:20.618Z,55.43
2023-04-18T08:28:20.632Z,54.40
2023-04-18T08:29:24.127Z,53.40
2023-04-18T08:30:20.578Z,53.65
2023-04-18T08:31:20.639Z,53.57
2023-04-18T08:32:20.616Z,53.84
2023-04-18T08:33:21.576Z,54.47
2023-04-18T08:34:20.652Z,52.86
2023-04-18T08:35:20.582Z,53.17
2023-04-18T08:36:20.590Z,54.23
2023-04-18T08:37:20.596Z,53.36
2023-04-18T08:38:21.585Z,57.29
2023-04-18T08:39:20.967Z,56.89
2023-04-18T08:40:20.592Z,55.17
2023-04-18T08:41:20.620Z,58.43
2023-04-18T08:42:20.586Z,53.39
2023-04-18T08:43:20.587Z,52.65
2023-04-18T08:44:20.985Z,54.75
2023-04-18T08:45:21.635Z,55.39
2023-04-18T08:46:20.676Z,55.76
2023-04-18T08:47:20.612Z,53.09
2023-04-18T08:48:20.593Z,53.42
2023-04-18T08:49:20.604Z,51.99
2023-04-18T08:50:20.940Z,54.27
2023-04-18T08:51:20.601Z,51.88
2023-04-18T08:52:20.607Z,53.90
2023-04-18T08:53:20.623Z,51.82
2023-04-18T08:54:22.504Z,49.61
2023-04-18T08:55:20.623Z,52.05
2023-04-18T08:56:20.594Z,55.98
2023-04-18T08:57:20.649Z,55.08
2023-04-18T08:58:23.438Z,54.23
2023-04-18T08:59:20.950Z,54.49
2023-04-18T09:00:20.596Z,55.02
2023-04-18T09:01:21.642Z,54.94
2023-04-18T09:02:20.647Z,57.62
2023-04-18T09:03:21.688Z,55.76
2023-04-18T09:04:20.632Z,54.03
2023-04-18T09:05:21.627Z,57.01
2023-04-18T09:06:21.593Z,52.13
2023-04-18T09:07:20.529Z,54.39
2023-04-18T09:08:20.943Z,52.78
2023-04-18T09:09:23.450Z,51.52
2023-04-18T09:10:20.460Z,51.69
2023-04-18T09:11:20.465Z,52.64
2023-04-18T09:12:23.470Z,53.77
2023-04-18T09:13:20.491Z,51.88
2023-04-18T09:14:20.466Z,52.94
2023-04-18T09:15:20.444Z,54.03
2023-04-18T09:16:20.435Z,54.32
2023-04-18T09:17:20.415Z,58.64
2023-04-18T09:18:20.454Z,56.37
2023-04-18T09:19:20.399Z,59.13
2023-04-18T09:20:20.400Z,55.68
2023-04-18T09:21:21.447Z,54.41
2023-04-18T09:22:20.414Z,58.76
2023-04-18T09:23:20.456Z,57.19
2023-04-18T09:24:20.451Z,57.29
2023-04-18T09:25:20.959Z,57.54
2023-04-18T09:26:20.986Z,57.36
2023-04-18T09:27:20.504Z,56.77
2023-04-18T09:28:21.131Z,58.69
2023-04-18T09:29:20.559Z,59.50
2023-04-18T09:30:21.629Z,61.20
2023-04-18T09:31:20.681Z,61.84
2023-04-18T09:32:20.965Z,58.71
2023-04-18T09:33:24.160Z,56.82
2023-04-18T09:34:20.636Z,57.09
2023-04-18T09:35:20.612Z,57.50
2023-04-18T09:36:21.068Z,58.04
2023-04-18T09:37:21.116Z,56.84
2023-04-18T09:38:20.632Z,58.07
2023-04-18T09:39:20.632Z,57.84
2023-04-18T09:40:20.969Z,54.70
2023-04-18T09:41:21.718Z,58.84
2023-04-18T09:42:20.622Z,59.98
2023-04-18T09:43:20.623Z,59.15
2023-04-18T09:44:28.205Z,56.38
2023-04-18T09:45:20.636Z,56.65
2023-04-18T09:46:21.012Z,56.65
2023-04-18T09:47:21.019Z,56.56
2023-04-18T09:48:20.640Z,56.69
2023-04-18T09:49:20.636Z,54.26
2023-04-18T09:50:20.629Z,50.85
2023-04-18T09:51:21.004Z,49.39
2023-04-18T09:52:20.639Z,50.66
2023-04-18T09:53:21.113Z,48.76
2023-04-18T09:54:20.648Z,49.00
2023-04-18T09:55:20.977Z,46.52
2023-04-18T09:56:20.630Z,45.40
2023-04-18T09:57:21.626Z,45.83
2023-04-18T09:58:20.630Z,41.14
2023-04-18T09:59:21.285Z,39.33
2023-04-18T10:00:21.033Z,40.63
2023-04-18T10:01:20.661Z,42.06
2023-04-18T10:02:21.114Z,42.66
2023-04-18T10:03:20.700Z,43.16
2023-04-18T10:04:20.759Z,42.32
2023-04-18T10:05:21.449Z,41.93
2023-04-18T10:06:20.632Z,44.71
2023-04-18T10:07:20.759Z,44.83
2023-04-18T10:08:22.970Z,46.68
2023-04-18T10:09:20.631Z,50.39
2023-04-18T10:10:20.977Z,53.59
2023-04-18T10:11:20.972Z,53.42
2023-04-18T10:12:20.636Z,53.44
2023-04-18T10:13:20.666Z,53.64
2023-04-18T10:14:20.976Z,54.31
2023-04-18T10:15:20.638Z,53.06
2023-04-18T10:16:20.832Z,50.31
2023-04-18T10:17:20.869Z,52.86
2023-04-18T10:18:21.027Z,51.40
2023-04-18T10:19:21.019Z,50.51
2023-04-18T10:20:21.669Z,50.20
2023-04-18T10:21:20.678Z,49.12
2023-04-18T10:22:20.991Z,49.67
2023-04-18T10:23:20.982Z,52.66
2023-04-18T10:24:21.060Z,54.27
2023-04-18T10:25:21.001Z,52.83
2023-04-18T10:26:21.012Z,50.00
2023-04-18T10:27:20.673Z,51.85
2023-04-18T10:28:21.038Z,50.03
2023-04-18T10:29:20.976Z,49.95
2023-04-18T10:30:20.658Z,49.52
2023-04-18T10:31:21.000Z,54.11
2023-04-18T10:32:20.701Z,54.09
2023-04-18T10:33:29.944Z,50.97
2023-04-18T10:34:21.278Z,51.37
2023-04-18T10:35:20.660Z,51.49
2023-04-18T10:36:23.041Z,52.36
2023-04-18T10:37:21.056Z,51.31
2023-04-18T10:38:20.700Z,52.34
2023-04-18T10:39:20.684Z,53.50
2023-04-18T10:40:20.651Z,54.64
2023-04-18T10:41:20.983Z,53.79
2023-04-18T10:42:21.058Z,55.04
2023-04-18T10:43:20.652Z,55.77
2023-04-18T10:44:20.681Z,56.57
2023-04-18T10:45:20.664Z,58.33
2023-04-18T10:46:31.060Z,54.74
2023-04-18T10:47:21.137Z,55.19
2023-04-18T10:48:20.718Z,55.12
2023-04-18T10:49:20.653Z,56.33
2023-04-18T10:50:20.721Z,56.23
2023-04-18T10:51:20.699Z,56.06
2023-04-18T10:52:20.242Z,58.29
2023-04-18T10:53:20.283Z,58.59
2023-04-18T10:54:20.239Z,56.48
2023-04-18T10:55:20.232Z,54.86
2023-04-18T10:56:20.688Z,55.64
2023-04-18T10:57:20.202Z,51.65
2023-04-18T10:58:20.729Z,54.27
2023-04-18T10:59:20.798Z,51.77
2023-04-18T11:00:20.200Z,52.86
2023-04-18T11:01:21.351Z,50.09
2023-04-18T11:02:20.195Z,47.26
2023-04-18T11:03:20.234Z,53.38
2023-04-18T11:04:20.499Z,53.83
2023-04-18T11:05:20.169Z,49.31
2023-04-18T11:06:21.150Z,49.33
2023-04-18T11:07:20.144Z,54.59
2023-04-18T11:08:20.475Z,51.06
2023-04-18T11:09:20.140Z,49.79
2023-04-18T11:10:21.119Z,52.08
2023-04-18T11:11:20.519Z,54.09
2023-04-18T11:12:20.106Z,52.47
2023-04-18T11:13:20.635Z,55.39
2023-04-18T11:14:20.114Z,51.89
2023-04-18T11:15:20.505Z,53.74
2023-04-18T11:16:20.570Z,52.34
2023-04-18T11:17:20.087Z,50.82
2023-04-18T11:18:20.068Z,54.34
2023-04-18T11:19:20.075Z,51.86
2023-04-18T11:20:20.604Z,54.46
2023-04-18T11:21:20.078Z,56.17
2023-04-18T11:22:20.690Z,54.78
2023-04-18T11:23:20.102Z,52.90
2023-04-18T11:24:23.129Z,56.04
2023-04-18T11:25:20.096Z,56.20
2023-04-18T11:26:20.084Z,56.60
2023-04-18T11:27:20.687Z,57.04
2023-04-18T11:28:20.075Z,56.98
2023-04-18T11:29:20.076Z,55.53
2023-04-18T11:30:20.068Z,53.89
2023-04-18T11:31:20.242Z,58.21
2023-04-18T11:32:21.229Z,56.17
2023-04-18T11:33:21.093Z,56.96
2023-04-18T11:34:20.036Z,56.32
2023-04-18T11:35:27.050Z,54.32
2023-04-18T11:36:20.016Z,54.91
2023-04-18T11:37:20.042Z,56.09
2023-04-18T11:38:20.541Z,56.21
2023-04-18T11:39:20.194Z,58.70
2023-04-18T11:40:20.265Z,60.45
2023-04-18T11:41:20.255Z,61.77
2023-04-18T11:42:20.251Z,54.81
2023-04-18T11:43:20.525Z,56.99
2023-04-18T11:44:20.288Z,57.61
2023-04-18T11:45:20.311Z,56.63
2023-04-18T11:46:20.394Z,54.81
2023-04-18T11:47:20.564Z,53.36
2023-04-18T11:48:20.385Z,56.48
2023-04-18T11:49:20.402Z,56.99
2023-04-18T11:50:20.476Z,56.88
2023-04-18T11:51:21.478Z,54.23
2023-04-18T11:52:20.485Z,52.79
2023-04-18T11:53:21.022Z,51.08
2023-04-18T11:54:21.024Z,51.28
2023-04-18T11:55:21.857Z,52.33
2023-04-18T11:56:20.537Z,54.52
2023-04-18T11:57:21.029Z,53.82
2023-04-18T11:58:20.564Z,54.76
2023-04-18T11:59:20.575Z,56.87
2023-04-18T12:00:20.593Z,53.22
2023-04-18T12:01:20.715Z,53.86
2023-04-18T12:02:21.217Z,54.18
2023-04-18T12:03:20.850Z,55.38
2023-04-18T12:04:21.272Z,56.46
2023-04-18T12:05:21.000Z,58.42
2023-04-18T12:06:20.719Z,55.29
2023-04-18T12:07:21.070Z,51.91
2023-04-18T12:08:20.740Z,55.52
2023-04-18T12:09:20.730Z,53.92
2023-04-18T12:10:20.746Z,58.06
2023-04-18T12:11:20.784Z,56.65
2023-04-18T12:12:21.024Z,59.33
2023-04-18T12:13:20.814Z,55.43
2023-04-18T12:14:28.213Z,56.53
2023-04-18T12:15:20.809Z,56.79
2023-04-18T12:16:20.837Z,57.91
2023-04-18T12:17:21.063Z,59.06
2023-04-18T12:18:21.032Z,59.32
2023-04-18T12:19:20.893Z,58.69
2023-04-18T12:20:20.783Z,57.86
2023-04-18T12:21:20.769Z,60.21
2023-04-18T12:22:20.766Z,61.57
2023-04-18T12:23:21.080Z,59.85
2023-04-18T12:24:21.144Z,61.69
2023-04-18T12:25:20.739Z,60.21
2023-04-18T12:26:20.736Z,61.89
2023-04-18T12:27:21.032Z,62.14
2023-04-18T12:28:21.535Z,60.61
2023-04-18T12:29:20.704Z,60.30
2023-04-18T12:30:20.698Z,63.39
2023-04-18T12:31:20.720Z,61.65
2023-04-18T12:32:21.080Z,59.75
2023-04-18T12:33:21.040Z,60.61
2023-04-18T12:34:20.665Z,60.46
2023-04-18T12:35:20.657Z,61.04
2023-04-18T12:36:20.679Z,61.55
2023-04-18T12:37:21.073Z,60.42
2023-04-18T12:38:21.049Z,60.19
2023-04-18T12:39:20.709Z,60.41
2023-04-18T12:40:20.625Z,61.80
2023-04-18T12:41:20.628Z,60.42
2023-04-18T12:42:21.043Z,60.74
2023-04-18T12:43:20.610Z,58.32
2023-04-18T12:44:20.621Z,63.13
2023-04-18T12:45:20.809Z,62.68
2023-04-18T12:46:20.615Z,62.07
2023-04-18T12:47:21.078Z,61.35
2023-04-18T12:48:21.049Z,61.23
2023-04-18T12:49:20.569Z,63.78
2023-04-18T12:50:20.558Z,63.30
2023-04-18T12:51:20.551Z,62.30
2023-04-18T12:52:20.543Z,63.51
2023-04-18T12:53:20.549Z,59.35