createdAt,value
2023-05-05T00:00:00.051Z,0.00
2023-05-05T00:01:00.106Z,0.00
2023-05-05T00:02:00.113Z,0.00
2023-05-05T00:03:00.142Z,0.00
2023-05-05T00:04:00.082Z,0.00
2023-05-05T00:05:00.029Z,0.00
2023-05-05T00:05:59.984Z,0.00
2023-05-05T00:07:00.002Z,0.00
2023-05-05T00:07:59.955Z,0.00
2023-05-05T00:08:59.978Z,0.00
2023-05-05T00:09:59.941Z,0.00
2023-05-05T00:10:59.914Z,0.00
2023-05-05T00:11:59.915Z,0.00
2023-05-05T00:12:59.996Z,0.00
2023-05-05T00:13:59.889Z,0.00
2023-05-05T00:14:59.865Z,0.00
2023-05-05T00:15:59.847Z,0.00
2023-05-05T00:16:59.888Z,0.00
2023-05-05T00:17:59.924Z,0.00
2023-05-05T00:18:59.842Z,0.00
2023-05-05T00:19:59.813Z,0.00
2023-05-05T00:20:59.806Z,0.00
2023-05-05T00:21:59.788Z,0.00
2023-05-05T00:22:59.779Z,0.00
2023-05-05T00:23:59.762Z,0.00
2023-05-05T00:24:59.753Z,0.00
2023-05-05T00:25:59.715Z,0.00
2023-05-05T00:26:59.718Z,0.00
2023-05-05T00:27:59.729Z,0.00
2023-05-05T00:28:59.688Z,0.00
2023-05-05T00:29:59.697Z,0.00
2023-05-05T00:30:59.705Z,0.00
2023-05-05T00:31:59.658Z,0.00
2023-05-05T00:32:59.710Z,0.00
2023-05-05T00:33:59.653Z,0.00
2023-05-05T00:34:59.635Z,0.00
2023-05-05T00:35:59.611Z,0.00
2023-05-05T00:36:59.592Z,0.00
2023-05-05T00:37:59.587Z,0.00
2023-05-05T00:38:59.572Z,0.00
2023-05-05T00:39:59.576Z,0.00
2023-05-05T00:40:59.548Z,0.00
2023-05-05T00:41:59.576Z,0.00
2023-05-05T00:42:59.575Z,0.00
2023-05-05T00:43:59.525Z,0.00
2023-05-05T00:44:59.504Z,0.00
2023-05-05T00:45:59.516Z,0.00
2023-05-05T00:46:59.487Z,0.00
2023-05-05T00:47:59.506Z,0.00
2023-05-05T00:48:59.495Z,0.00
2023-05-05T00:49:59.424Z,0.00
2023-05-05T00:50:59.436Z,0.00
2023-05-05T00:51:59.394Z,0.00
2023-05-05T00:52:59.405Z,0.00
2023-05-05T00:53:59.392Z,0.00
2023-05-05T00:54:59.368Z,0.00
2023-05-05T00:55:59.348Z,0.00
2023-05-05T00:56:59.353Z,0.00
2023-05-05T00:57:59.355Z,0.00
2023-05-05T00:58:59.322Z,0.00
2023-05-05T00:59:59.318Z,0.00
2023-05-05T01:00:59.294Z,0.00
2023-05-05T01:01:59.543Z,0.00
2023-05-05T01:02:59.344Z,0.00
2023-05-05T01:03:59.397Z,0.00
2023-05-05T01:04:59.227Z,0.00
2023-05-05T01:05:59.256Z,0.00
2023-05-05T01:06:59.222Z,0.00
2023-05-05T01:07:59.226Z,0.00
2023-05-05T01:08:59.227Z,0.00
2023-05-05T01:10:14.940Z,0.00
2023-05-05T01:11:00.169Z,0.00
2023-05-05T01:11:59.163Z,0.00
2023-05-05T01:12:59.179Z,0.00
2023-05-05T01:13:59.132Z,0.00
2023-05-05T01:14:59.121Z,0.00
2023-05-05T01:15:59.182Z,0.00
2023-05-05T01:16:59.089Z,0.00
2023-05-05T01:17:59.141Z,0.00
2023-05-05T01:18:59.064Z,0.00
2023-05-05T01:19:59.076Z,0.00
2023-05-05T01:20:59.056Z,0.00
2023-05-05T01:21:59.042Z,0.00
2023-05-05T01:22:59.013Z,0.00
2023-05-05T01:23:59.003Z,0.00
2023-05-05T01:24:59.004Z,0.00
2023-05-05T01:25:58.983Z,0.00
2023-05-05T01:26:58.968Z,0.00
2023-05-05T01:27:58.959Z,0.00
2023-05-05T01:28:58.957Z,0.00
2023-05-05T01:29:58.953Z,0.00
2023-05-05T01:30:58.918Z,0.00
2023-05-05T01:31:58.924Z,0.00
2023-05-05T01:32:58.923Z,0.00
2023-05-05T01:33:58.900Z,0.00
2023-05-05T01:34:58.868Z,0.00
2023-05-05T01:35:58.868Z,0.00
2023-05-05T01:36:58.842Z,0.00
2023-05-05T01:37:58.834Z,0.00
2023-05-05T01:38:58.824Z,0.00
2023-05-05T01:39:58.805Z,0.00
2023-05-05T01:40:58.809Z,0.00
2023-05-05T01:41:58.774Z,0.00
2023-05-05T01:42:58.842Z,0.00
2023-05-05T01:43:58.783Z,0.00
2023-05-05T01:44:58.738Z,0.00
2023-05-05T01:45:58.803Z,0.00
2023-05-05T01:46:58.707Z,0.00
2023-05-05T01:47:58.755Z,0.00
2023-05-05T01:48:58.692Z,0.00
2023-05-05T01:49:58.668Z,0.00
2023-05-05T01:50:58.724Z,0.00
2023-05-05T01:51:58.634Z,0.00
2023-05-05T01:52:58.642Z,0.00
2023-05-05T01:53:58.670Z,0.00
2023-05-05T01:54:58.616Z,0.00
2023-05-05T01:55:58.607Z,0.00
2023-05-05T01:56:58.614Z,0.00
2023-05-05T01:57:58.619Z,0.00
2023-05-05T01:58:58.545Z,0.00
2023-05-05T01:59:58.538Z,0.00
2023-05-05T02:00:58.541Z,0.00
2023-05-05T02:01:58.526Z,0.00
2023-05-05T02:02:58.557Z,0.00
2023-05-05T02:03:58.522Z,0.00
2023-05-05T02:04:58.482Z,0.00
2023-05-05T02:05:58.466Z,0.00
2023-05-05T02:06:58.457Z,0.00
2023-05-05T02:07:58.449Z,0.00
2023-05-05T02:08:58.520Z,0.00
2023-05-05T02:09:58.417Z,0.00
2023-05-05T02:10:58.390Z,0.00
2023-05-05T02:11:58.399Z,0.00
2023-05-05T02:12:58.445Z,0.00
2023-05-05T02:13:58.412Z,0.00
2023-05-05T02:14:58.365Z,0.00
2023-05-05T02:15:58.362Z,0.00
2023-05-05T02:16:58.339Z,0.00
2023-05-05T02:17:58.351Z,0.00
2023-05-05T02:18:58.292Z,0.00
2023-05-05T02:19:58.319Z,0.00
2023-05-05T02:20:58.269Z,0.00
2023-05-05T02:21:58.257Z,0.00
2023-05-05T02:22:58.264Z,0.00
2023-05-05T02:23:58.236Z,0.00
2023-05-05T02:24:58.227Z,0.00
2023-05-05T02:25:58.221Z,0.00
2023-05-05T02:26:58.233Z,0.00
2023-05-05T02:27:58.223Z,0.00
2023-05-05T02:28:58.191Z,0.00
2023-05-05T02:29:58.171Z,0.00
2023-05-05T02:30:58.179Z,0.00
2023-05-05T02:31:58.135Z,0.00
2023-05-05T02:32:58.142Z,0.00
2023-05-05T02:33:58.114Z,0.00
2023-05-05T02:34:58.088Z,0.00
2023-05-05T02:35:58.106Z,0.00
2023-05-05T02:36:58.079Z,0.00
2023-05-05T02:37:58.071Z,0.00
2023-05-05T02:38:58.061Z,0.00
2023-05-05T02:39:58.045Z,0.00
2023-05-05T02:40:58.011Z,0.00
2023-05-05T02:41:58.007Z,0.00
2023-05-05T02:42:58.007Z,0.00
2023-05-05T02:43:57.999Z,0.00
2023-05-05T02:44:57.974Z,0.00
2023-05-05T02:45:57.946Z,0.00
2023-05-05T02:46:57.958Z,0.00
2023-05-05T02:47:58.018Z,0.00
2023-05-05T02:48:57.908Z,0.00
2023-05-05T02:49:57.892Z,0.00
2023-05-05T02:50:57.896Z,0.00
2023-05-05T02:51:57.866Z,0.00
2023-05-05T02:52:57.865Z,4.00
2023-05-05T02:53:57.862Z,4.00
2023-05-05T02:54:57.838Z,0.00
2023-05-05T02:55:57.839Z,0.00
2023-05-05T02:56:57.823Z,4.00
2023-05-05T02:57:57.799Z,4.00
2023-05-05T02:58:57.781Z,4.00
2023-05-05T02:59:57.785Z,4.00
2023-05-05T03:00:57.762Z,4.00
2023-05-05T03:01:57.818Z,4.00
2023-05-05T03:02:57.821Z,4.00
2023-05-05T03:03:57.760Z,8.00
2023-05-05T03:04:57.728Z,8.00
2023-05-05T03:05:57.712Z,8.00
2023-05-05T03:06:57.671Z,12.00
2023-05-05T03:07:57.680Z,12.00
2023-05-05T03:08:57.648Z,12.00
2023-05-05T03:09:57.666Z,16.00
2023-05-05T03:10:57.638Z,20.00
2023-05-05T03:11:57.635Z,20.00
2023-05-05T03:12:57.687Z,24.00
2023-05-05T03:13:57.597Z,28.00
2023-05-05T03:14:57.565Z,28.00
2023-05-05T03:15:57.581Z,32.00
2023-05-05T03:17:04.614Z,36.00
2023-05-05T03:17:57.592Z,44.00
2023-05-05T03:18:57.527Z,48.00
2023-05-05T03:19:57.513Z,52.00
2023-05-05T03:20:57.527Z,60.00
2023-05-05T03:21:57.501Z,64.00
2023-05-05T03:22:57.465Z,72.00
2023-05-05T03:23:57.471Z,80.00
2023-05-05T03:24:57.469Z,88.00
2023-05-05T03:25:57.450Z,96.00
2023-05-05T03:26:57.413Z,104.00
2023-05-05T03:27:57.406Z,116.00
2023-05-05T03:28:57.409Z,120.00
2023-05-05T03:29:57.428Z,132.00
2023-05-05T03:30:57.381Z,144.00
2023-05-05T03:31:57.439Z,152.00
2023-05-05T03:32:57.404Z,164.00
2023-05-05T03:33:57.369Z,172.00
2023-05-05T03:34:57.332Z,184.00
2023-05-05T03:35:57.331Z,200.00
2023-05-05T03:36:57.300Z,212.00
2023-05-05T03:37:57.296Z,228.00
2023-05-05T03:38:57.251Z,240.00
2023-05-05T03:39:57.451Z,256.00
2023-05-05T03:40:57.242Z,272.00
2023-05-05T03:41:57.245Z,288.00
2023-05-05T03:42:57.250Z,300.00
2023-05-05T03:43:57.209Z,316.00
2023-05-05T03:44:57.236Z,332.00
2023-05-05T03:45:57.228Z,352.00
2023-05-05T03:46:57.177Z,368.00
2023-05-05T03:47:57.220Z,388.00
2023-05-05T03:48:57.275Z,408.00
2023-05-05T03:49:57.134Z,424.00
2023-05-05T03:50:57.136Z,448.00
2023-05-05T03:51:57.107Z,472.00
2023-05-05T03:52:57.096Z,492.00
2023-05-05T03:53:57.097Z,520.00
2023-05-05T03:54:57.066Z,544.00
2023-05-05T03:55:57.033Z,568.00
2023-05-05T03:56:57.044Z,592.00
2023-05-05T03:57:57.024Z,620.00
2023-05-05T03:58:57.015Z,644.00
2023-05-05T03:59:57.022Z,668.00
2023-05-05T04:00:56.993Z,696.00
2023-05-05T04:01:57.047Z,720.00
2023-05-05T04:02:57.033Z,740.00
2023-05-05T04:03:57.101Z,768.00
2023-05-05T04:04:56.946Z,792.00
2023-05-05T04:05:56.962Z,820.00
2023-05-05T04:06:56.905Z,848.00
2023-05-05T04:07:56.916Z,876.00
2023-05-05T04:08:56.890Z,908.00
2023-05-05T04:09:56.880Z,944.00
2023-05-05T04:10:56.874Z,976.00
2023-05-05T04:11:56.837Z,1012.00
2023-05-05T04:12:57.026Z,1048.00
2023-05-05T04:13:56.842Z,1088.00
2023-05-05T04:14:56.835Z,1124.00
2023-05-05T04:15:56.873Z,1156.00
2023-05-05T04:16:56.788Z,1192.00
2023-05-05T04:17:56.854Z,1208.00
2023-05-05T04:18:56.801Z,1220.00
2023-05-05T04:19:56.779Z,1248.00
2023-05-05T04:20:56.822Z,1276.00
2023-05-05T04:21:56.739Z,1296.00
2023-05-05T04:22:56.722Z,1336.00
2023-05-05T04:23:56.711Z,1376.00
2023-05-05T04:24:56.667Z,1412.00
2023-05-05T04:25:56.678Z,1416.00
2023-05-05T04:26:56.667Z,1452.00
2023-05-05T04:27:56.673Z,1508.00
2023-05-05T04:28:56.613Z,1580.00
2023-05-05T04:29:56.627Z,1620.00
2023-05-05T04:30:56.617Z,1660.00
2023-05-05T04:31:56.608Z,1708.00
2023-05-05T04:32:56.656Z,1736.00
2023-05-05T04:33:56.589Z,1756.00
2023-05-05T04:34:56.555Z,1808.00
2023-05-05T04:35:56.542Z,1856.00
2023-05-05T04:36:56.541Z,1920.00
2023-05-05T04:37:56.494Z,1972.00
2023-05-05T04:38:56.545Z,2020.00
2023-05-05T04:39:56.496Z,2048.00
2023-05-05T04:40:56.481Z,2076.00
2023-05-05T04:41:56.461Z,2108.00
2023-05-05T04:42:56.464Z,2132.00
2023-05-05T04:43:56.432Z,2144.00
2023-05-05T04:44:56.412Z,2152.00
2023-05-05T04:45:56.406Z,2148.00
2023-05-05T04:46:56.426Z,2132.00
2023-05-05T04:47:56.395Z,2132.00
2023-05-05T04:48:56.372Z,2128.00
2023-05-05T04:49:56.363Z,2132.00
2023-05-05T04:50:56.354Z,2132.00
2023-05-05T04:51:56.341Z,2040.00
2023-05-05T04:52:56.322Z,2000.00
2023-05-05T04:53:56.423Z,2028.00
2023-05-05T04:54:56.286Z,2140.00
2023-05-05T04:55:56.287Z,2152.00
2023-05-05T04:56:56.297Z,2128.00
2023-05-05T04:57:56.300Z,2188.00
2023-05-05T04:58:56.268Z,2180.00
2023-05-05T04:59:56.321Z,2200.00
2023-05-05T05:00:56.194Z,2220.00
2023-05-05T05:01:56.265Z,2240.00
2023-05-05T05:02:56.224Z,2200.00
2023-05-05T05:03:56.219Z,2192.00
2023-05-05T05:04:56.165Z,2144.00
2023-05-05T05:05:56.161Z,2200.00
2023-05-05T05:06:58.981Z,2292.00
2023-05-05T05:07:56.137Z,2420.00
2023-05-05T05:08:56.129Z,2408.00
2023-05-05T05:09:56.098Z,2196.00
2023-05-05T05:10:56.088Z,2196.00
2023-05-05T05:11:56.049Z,2256.00
2023-05-05T05:12:56.091Z,2408.00
2023-05-05T05:13:56.050Z,2484.00
2023-05-05T05:14:56.034Z,2472.00
2023-05-05T05:15:56.024Z,2496.00
2023-05-05T05:16:56.009Z,2556.00
2023-05-05T05:17:56.039Z,2684.00
2023-05-05T05:18:55.999Z,2704.00
2023-05-05T05:19:55.954Z,2792.00
2023-05-05T05:20:55.964Z,2696.00
2023-05-05T05:21:55.991Z,2740.00
2023-05-05T05:22:55.968Z,2976.00
2023-05-05T05:23:55.918Z,3036.00
2023-05-05T05:24:55.893Z,3052.00
2023-05-05T05:25:55.901Z,3072.00
2023-05-05T05:26:55.909Z,3092.00
2023-05-05T05:28:56.840Z,3136.00
2023-05-05T05:29:55.833Z,3156.00
2023-05-05T05:30:55.873Z,3176.00
2023-05-05T05:31:55.953Z,3192.00
2023-05-05T05:32:56.697Z,3216.00
2023-05-05T05:33:55.938Z,3236.00
2023-05-05T05:34:55.776Z,3272.00
2023-05-05T05:35:55.742Z,3288.00
2023-05-05T05:36:55.954Z,3308.00
2023-05-05T05:37:55.734Z,3324.00
2023-05-05T05:38:55.904Z,3336.00
2023-05-05T05:39:55.695Z,3372.00
2023-05-05T05:40:55.699Z,3396.00
2023-05-05T05:41:55.856Z,3412.00
2023-05-05T05:42:55.756Z,3392.00
2023-05-05T05:43:55.724Z,3424.00
2023-05-05T05:44:55.705Z,3460.00
2023-05-05T05:45:55.770Z,3444.00
2023-05-05T05:46:55.621Z,3268.00
2023-05-05T05:47:55.701Z,3544.00
2023-05-05T05:48:55.600Z,3432.00
2023-05-05T05:49:55.608Z,3876.00
2023-05-05T05:50:55.572Z,3908.00
2023-05-05T05:51:55.566Z,3784.00
2023-05-05T05:52:55.585Z,3980.00
2023-05-05T05:53:58.172Z,4004.00
2023-05-05T05:54:55.687Z,3996.00
2023-05-05T05:55:55.525Z,3996.00
2023-05-05T05:56:55.538Z,3960.00
2023-05-05T05:57:55.495Z,3868.00
2023-05-05T05:58:55.666Z,3696.00
2023-05-05T05:59:55.455Z,3580.00
2023-05-05T06:00:55.440Z,3472.00
2023-05-05T06:01:55.449Z,3532.00
2023-05-05T06:02:55.500Z,3500.00
2023-05-05T06:03:55.570Z,3508.00
2023-05-05T06:04:55.368Z,3872.00
2023-05-05T06:05:55.358Z,4016.00
2023-05-05T06:06:55.369Z,4068.00
2023-05-05T06:07:55.368Z,3824.00
2023-05-05T06:08:55.453Z,3856.00
2023-05-05T06:09:55.333Z,3976.00
2023-05-05T06:10:55.328Z,4044.00
2023-05-05T06:11:55.312Z,3988.00
2023-05-05T06:12:55.327Z,3896.00
2023-05-05T06:13:55.249Z,3972.00
2023-05-05T06:14:55.288Z,4052.00
2023-05-05T06:15:55.331Z,4228.00
2023-05-05T06:16:55.205Z,4128.00
2023-05-05T06:17:55.317Z,4092.00
2023-05-05T06:18:55.197Z,3932.00
2023-05-05T06:19:55.163Z,3876.00
2023-05-05T06:20:55.152Z,3788.00
2023-05-05T06:21:55.130Z,3752.00
2023-05-05T06:22:55.145Z,3680.00
2023-05-05T06:23:55.145Z,3644.00
2023-05-05T06:24:55.121Z,3632.00
2023-05-05T06:25:55.088Z,3640.00
2023-05-05T06:26:55.097Z,3664.00
2023-05-05T06:27:55.067Z,3688.00
2023-05-05T06:28:55.083Z,3724.00
2023-05-05T06:29:55.043Z,3772.00
2023-05-05T06:30:55.033Z,3832.00
2023-05-05T06:31:55.050Z,3892.00
2023-05-05T06:32:55.035Z,3916.00
2023-05-05T06:33:55.010Z,3948.00
2023-05-05T06:34:54.995Z,3948.00
2023-05-05T06:35:54.991Z,3952.00
2023-05-05T06:36:55.028Z,3976.00
2023-05-05T06:37:54.949Z,4036.00
2023-05-05T06:38:54.943Z,4324.00
2023-05-05T06:39:54.917Z,4816.00
2023-05-05T06:40:54.891Z,4696.00
2023-05-05T06:41:54.924Z,4660.00
2023-05-05T06:42:54.888Z,4656.00
2023-05-05T06:43:54.863Z,4732.00
2023-05-05T06:44:54.859Z,4840.00
2023-05-05T06:45:54.890Z,4988.00
2023-05-05T06:46:54.854Z,5052.00
2023-05-05T06:47:54.830Z,5200.00
2023-05-05T06:48:54.822Z,5224.00
2023-05-05T06:49:54.800Z,5212.00
2023-05-05T06:50:54.773Z,5040.00
2023-05-05T06:51:54.756Z,4852.00
2023-05-05T06:52:54.779Z,4140.00
2023-05-05T06:53:54.747Z,4012.00
2023-05-05T06:54:54.735Z,3936.00
2023-05-05T06:55:54.706Z,3912.00
2023-05-05T06:56:54.731Z,3888.00
2023-05-05T06:57:54.715Z,3908.00
2023-05-05T06:58:54.674Z,3996.00
2023-05-05T06:59:54.707Z,4056.00
2023-05-05T07:00:54.681Z,4072.00
2023-05-05T07:01:54.637Z,4104.00
2023-05-05T07:02:54.660Z,4076.00
2023-05-05T07:03:54.671Z,4156.00
2023-05-05T07:04:54.626Z,4356.00
2023-05-05T07:05:54.605Z,4844.00
2023-05-05T07:06:54.579Z,4988.00
2023-05-05T07:07:54.617Z,4744.00
2023-05-05T07:08:54.593Z,4560.00
2023-05-05T07:09:54.529Z,4624.00
2023-05-05T07:10:54.576Z,4656.00
2023-05-05T07:11:54.521Z,4784.00
2023-05-05T07:12:54.593Z,4940.00
2023-05-05T07:13:54.478Z,5044.00
2023-05-05T07:14:54.481Z,5268.00
2023-05-05T07:15:54.524Z,5688.00
2023-05-05T07:16:54.516Z,5420.00
2023-05-05T07:17:54.520Z,5232.00
2023-05-05T07:18:54.437Z,5280.00
2023-05-05T07:19:54.399Z,5764.00
2023-05-05T07:20:54.512Z,6088.00
2023-05-05T07:21:54.393Z,5668.00
2023-05-05T07:22:54.374Z,5744.00
2023-05-05T07:23:54.354Z,5544.00
2023-05-05T07:24:54.346Z,5252.00
2023-05-05T07:25:54.395Z,5072.00
2023-05-05T07:26:54.318Z,5192.00
2023-05-05T07:27:54.345Z,4688.00
2023-05-05T07:28:54.307Z,4548.00
2023-05-05T07:29:54.311Z,4656.00
2023-05-05T07:30:54.314Z,4800.00
2023-05-05T07:31:54.277Z,5052.00
2023-05-05T07:32:54.329Z,5312.00
2023-05-05T07:33:54.247Z,5368.00
2023-05-05T07:34:54.215Z,5308.00
2023-05-05T07:35:54.191Z,5300.00
2023-05-05T07:36:54.190Z,5100.00
2023-05-05T07:37:54.164Z,4876.00
2023-05-05T07:38:54.183Z,4828.00
2023-05-05T07:39:54.145Z,4724.00
2023-05-05T07:40:54.151Z,4672.00
2023-05-05T07:41:54.105Z,4696.00
2023-05-05T07:42:54.098Z,4716.00
2023-05-05T07:43:54.095Z,4692.00
2023-05-05T07:44:54.081Z,4876.00
2023-05-05T07:45:54.068Z,4956.00
2023-05-05T07:46:54.054Z,5172.00
2023-05-05T07:47:54.102Z,5312.00
2023-05-05T07:48:54.036Z,5228.00
2023-05-05T07:49:54.002Z,5160.00
2023-05-05T07:50:54.004Z,4968.00
2023-05-05T07:51:54.009Z,5160.00
2023-05-05T07:53:02.386Z,4996.00
2023-05-05T07:53:54.967Z,4908.00
2023-05-05T07:54:53.959Z,5116.00
2023-05-05T07:55:53.973Z,4868.00
2023-05-05T07:56:54.016Z,4788.00
2023-05-05T07:57:53.904Z,4712.00
2023-05-05T07:58:53.929Z,4712.00
2023-05-05T07:59:53.890Z,4556.00
2023-05-05T08:00:53.904Z,4588.00
2023-05-05T08:01:55.045Z,4604.00
2023-05-05T08:02:53.863Z,4504.00
2023-05-05T08:03:53.868Z,4368.00
2023-05-05T08:04:53.831Z,4536.00
2023-05-05T08:05:53.793Z,4712.00
2023-05-05T08:06:53.825Z,4752.00
2023-05-05T08:07:53.774Z,4760.00
2023-05-05T08:08:53.784Z,4760.00
2023-05-05T08:09:53.778Z,4768.00
2023-05-05T08:10:53.746Z,4784.00
2023-05-05T08:11:53.739Z,4800.00
2023-05-05T08:12:53.785Z,4816.00
2023-05-05T08:13:53.719Z,4832.00
2023-05-05T08:14:53.684Z,4848.00
2023-05-05T08:15:53.714Z,4860.00
2023-05-05T08:16:53.699Z,4884.00
2023-05-05T08:17:53.709Z,4892.00
2023-05-05T08:18:53.640Z,4916.00
2023-05-05T08:19:53.637Z,4928.00
2023-05-05T08:20:53.850Z,4948.00
2023-05-05T08:21:53.619Z,4960.00
2023-05-05T08:22:53.607Z,4960.00
2023-05-05T08:23:53.573Z,4968.00
2023-05-05T08:24:53.556Z,4964.00
2023-05-05T08:25:53.562Z,4960.00
2023-05-05T08:26:53.550Z,4996.00
2023-05-05T08:27:53.554Z,5028.00
2023-05-05T08:28:53.532Z,5112.00
2023-05-05T08:29:53.535Z,5156.00
2023-05-05T08:30:53.494Z,5176.00
2023-05-05T08:31:53.702Z,5288.00
2023-05-05T08:32:53.493Z,5320.00
2023-05-05T08:33:53.462Z,5388.00
2023-05-05T08:34:53.446Z,5364.00
2023-05-05T08:35:53.456Z,5424.00
2023-05-05T08:36:53.420Z,5368.00
2023-05-05T08:37:53.427Z,5364.00
2023-05-05T08:38:53.407Z,5456.00
2023-05-05T08:39:53.435Z,5492.00
2023-05-05T08:40:53.378Z,4940.00
2023-05-05T08:41:53.346Z,5508.00
2023-05-05T08:42:53.354Z,5436.00
2023-05-05T08:43:53.318Z,5400.00
2023-05-05T08:44:53.341Z,5428.00
2023-05-05T08:45:53.300Z,5624.00
2023-05-05T08:46:53.438Z,5752.00
2023-05-05T08:47:53.297Z,5992.00
2023-05-05T08:48:53.267Z,5988.00
2023-05-05T08:49:53.367Z,5980.00
2023-05-05T08:50:53.251Z,5992.00
2023-05-05T08:51:53.230Z,6028.00
2023-05-05T08:52:53.224Z,6172.00
2023-05-05T08:53:53.206Z,6244.00
2023-05-05T08:54:53.177Z,6296.00
2023-05-05T08:55:53.149Z,6284.00
2023-05-05T08:56:53.171Z,6248.00
2023-05-05T08:57:53.128Z,6264.00
2023-05-05T08:58:53.132Z,6296.00
2023-05-05T08:59:53.106Z,6324.00
2023-05-05T09:00:53.117Z,6364.00
2023-05-05T09:01:53.090Z,6340.00
2023-05-05T09:02:53.183Z,6420.00
2023-05-05T09:03:53.050Z,6536.00
2023-05-05T09:04:53.054Z,6648.00
2023-05-05T09:05:53.033Z,6804.00
2023-05-05T09:06:53.013Z,6904.00
2023-05-05T09:07:53.014Z,6948.00
2023-05-05T09:08:53.002Z,7052.00
2023-05-05T09:09:52.981Z,7000.00
2023-05-05T09:10:53.018Z,6928.00
2023-05-05T09:11:52.961Z,6968.00
2023-05-05T09:12:53.010Z,6948.00
2023-05-05T09:13:52.924Z,6884.00
2023-05-05T09:14:52.930Z,6848.00
2023-05-05T09:15:53.043Z,6656.00
2023-05-05T09:16:52.904Z,6640.00
2023-05-05T09:18:00.018Z,6668.00
2023-05-05T09:18:52.854Z,6652.00
2023-05-05T09:19:52.861Z,6616.00
2023-05-05T09:20:52.838Z,6660.00
2023-05-05T09:21:52.846Z,6640.00
2023-05-05T09:22:52.817Z,6588.00
2023-05-05T09:23:52.797Z,6592.00
2023-05-05T09:24:52.783Z,6544.00
2023-05-05T09:25:52.780Z,6540.00
2023-05-05T09:26:52.765Z,6504.00
2023-05-05T09:27:52.755Z,6484.00
2023-05-05T09:28:52.740Z,6468.00
2023-05-05T09:29:52.736Z,6372.00
2023-05-05T09:30:52.769Z,6300.00
2023-05-05T09:31:52.778Z,6264.00
2023-05-05T09:32:52.731Z,6248.00
2023-05-05T09:33:52.657Z,6192.00
2023-05-05T09:34:52.667Z,6140.00
2023-05-05T09:35:52.664Z,6104.00
2023-05-05T09:36:52.657Z,6076.00
2023-05-05T09:37:52.656Z,6060.00
2023-05-05T09:38:52.617Z,6020.00
2023-05-05T09:39:52.598Z,5600.00
2023-05-05T09:40:52.584Z,5572.00
2023-05-05T09:41:52.611Z,5668.00
2023-05-05T09:42:52.597Z,5256.00
2023-05-05T09:43:52.795Z,5888.00
2023-05-05T09:44:52.559Z,5888.00
2023-05-05T09:45:52.639Z,5840.00
2023-05-05T09:46:52.595Z,6076.00
2023-05-05T09:47:58.796Z,6128.00
2023-05-05T09:48:53.461Z,6152.00
2023-05-05T09:49:52.533Z,6280.00
2023-05-05T09:50:52.461Z,6320.00
2023-05-05T09:51:52.519Z,6232.00
2023-05-05T09:52:52.446Z,6372.00
2023-05-05T09:53:52.405Z,6352.00
2023-05-05T09:54:52.452Z,6376.00
2023-05-05T09:55:52.407Z,6360.00
2023-05-05T09:56:52.377Z,6360.00
2023-05-05T09:57:52.390Z,6340.00
2023-05-05T09:58:52.330Z,6424.00
2023-05-05T09:59:52.345Z,6540.00
2023-05-05T10:00:52.334Z,6564.00
2023-05-05T10:01:52.390Z,6684.00
2023-05-05T10:02:52.332Z,6704.00
2023-05-05T10:03:52.390Z,6776.00
2023-05-05T10:04:52.312Z,6820.00
2023-05-05T10:05:52.256Z,6828.00
2023-05-05T10:06:52.247Z,6808.00
2023-05-05T10:07:52.257Z,6536.00
2023-05-05T10:08:52.199Z,6412.00
2023-05-05T10:09:52.281Z,6132.00
2023-05-05T10:10:52.188Z,6720.00
2023-05-05T10:11:52.170Z,6836.00
2023-05-05T10:12:52.158Z,6840.00
2023-05-05T10:13:52.168Z,7024.00
2023-05-05T10:14:52.135Z,7004.00
2023-05-05T10:15:52.204Z,7052.00
2023-05-05T10:16:52.113Z,7156.00
2023-05-05T10:18:06.021Z,7280.00
2023-05-05T10:18:53.089Z,7368.00
2023-05-05T10:19:52.086Z,7436.00
2023-05-05T10:20:52.063Z,7592.00
2023-05-05T10:21:52.067Z,7920.00
2023-05-05T10:22:52.034Z,8224.00
2023-05-05T10:23:52.017Z,8512.00
2023-05-05T10:24:52.015Z,8684.00
2023-05-05T10:25:51.985Z,8732.00
2023-05-05T10:26:51.978Z,8856.00
2023-05-05T10:27:51.975Z,9020.00
2023-05-05T10:28:51.963Z,9064.00
2023-05-05T10:29:51.971Z,9192.00
2023-05-05T10:30:51.926Z,9080.00
2023-05-05T10:31:51.942Z,9392.00
2023-05-05T10:32:58.982Z,8804.00
2023-05-05T10:33:53.020Z,8672.00
2023-05-05T10:34:51.894Z,8776.00
2023-05-05T10:35:51.905Z,8444.00
2023-05-05T10:36:51.884Z,8212.00
2023-05-05T10:37:51.858Z,7588.00
2023-05-05T10:38:51.816Z,7620.00
2023-05-05T10:39:51.821Z,7244.00
2023-05-05T10:40:51.801Z,7616.00
2023-05-05T10:41:51.809Z,7376.00
2023-05-05T10:42:51.781Z,7620.00
2023-05-05T10:43:51.839Z,7716.00
2023-05-05T10:44:51.757Z,7480.00
2023-05-05T10:45:51.824Z,7652.00
2023-05-05T10:46:51.738Z,7760.00
2023-05-05T10:47:51.770Z,7756.00
2023-05-05T10:48:51.762Z,7656.00
2023-05-05T10:49:51.705Z,7648.00
2023-05-05T10:50:51.717Z,7648.00
2023-05-05T10:51:51.735Z,7616.00
2023-05-05T10:52:51.678Z,7552.00
2023-05-05T10:53:51.673Z,7504.00
2023-05-05T10:54:51.641Z,7388.00
2023-05-05T10:55:51.609Z,7364.00
2023-05-05T10:56:51.616Z,7332.00
2023-05-05T10:57:51.605Z,7300.00
2023-05-05T10:58:59.038Z,7320.00
2023-05-05T10:59:52.600Z,7316.00
2023-05-05T11:00:51.561Z,7344.00
2023-05-05T11:01:51.524Z,7400.00
2023-05-05T11:02:51.542Z,7340.00
2023-05-05T11:03:51.553Z,7240.00
2023-05-05T11:04:51.502Z,7280.00
2023-05-05T11:05:51.476Z,7248.00
2023-05-05T11:06:51.503Z,7296.00
2023-05-05T11:07:51.486Z,7396.00
2023-05-05T11:08:51.449Z,7468.00
2023-05-05T11:09:51.459Z,7540.00
2023-05-05T11:10:51.433Z,7588.00
2023-05-05T11:11:51.406Z,7672.00
2023-05-05T11:12:51.429Z,7676.00
2023-05-05T11:13:51.389Z,7756.00
2023-05-05T11:14:51.358Z,7700.00
2023-05-05T11:15:51.365Z,7720.00
2023-05-05T11:16:51.363Z,7824.00
2023-05-05T11:17:51.395Z,7928.00
2023-05-05T11:19:12.720Z,7960.00
2023-05-05T11:19:51.347Z,8044.00
2023-05-05T11:20:51.311Z,8184.00
2023-05-05T11:21:51.280Z,8240.00
2023-05-05T11:22:51.263Z,8008.00
2023-05-05T11:23:51.271Z,8240.00
2023-05-05T11:24:51.239Z,8420.00
2023-05-05T11:25:51.260Z,8384.00
2023-05-05T11:26:51.224Z,8368.00
2023-05-05T11:27:51.195Z,8548.00
2023-05-05T11:28:51.197Z,8668.00
2023-05-05T11:29:52.160Z,8476.00
2023-05-05T11:30:51.176Z,8800.00
2023-05-05T11:31:51.139Z,8984.00
2023-05-05T11:32:51.226Z,9108.00
2023-05-05T11:33:51.134Z,9304.00
2023-05-05T11:34:51.102Z,9412.00
2023-05-05T11:35:51.103Z,9480.00
2023-05-05T11:36:51.114Z,9596.00
2023-05-05T11:37:51.081Z,9420.00
2023-05-05T11:38:51.072Z,8952.00
2023-05-05T11:39:51.077Z,8928.00
2023-05-05T11:40:51.030Z,9852.00
2023-05-05T11:41:51.128Z,9608.00
2023-05-05T11:42:51.012Z,9688.00
2023-05-05T11:43:50.984Z,9724.00
2023-05-05T11:44:50.983Z,9756.00
2023-05-05T11:45:51.009Z,9256.00
2023-05-05T11:46:50.961Z,9424.00
2023-05-05T11:47:50.998Z,9508.00
2023-05-05T11:48:50.918Z,9500.00
2023-05-05T11:49:50.938Z,9660.00
2023-05-05T11:50:50.913Z,9692.00
2023-05-05T11:51:50.888Z,9688.00
2023-05-05T11:52:50.918Z,9468.00
2023-05-05T11:53:50.884Z,9448.00
2023-05-05T11:54:50.922Z,9232.00
2023-05-05T11:55:50.893Z,9128.00
2023-05-05T11:56:50.825Z,9100.00
2023-05-05T11:57:50.817Z,9056.00
2023-05-05T11:58:50.811Z,8732.00
2023-05-05T11:59:50.845Z,8768.00
2023-05-05T12:00:50.775Z,8940.00
2023-05-05T12:01:50.773Z,9296.00
2023-05-05T12:02:50.830Z,9632.00
2023-05-05T12:03:50.883Z,9736.00
2023-05-05T12:04:50.877Z,9964.00
2023-05-05T12:05:50.741Z,9980.00
2023-05-05T12:06:50.697Z,10088.00
2023-05-05T12:07:50.684Z,9956.00
2023-05-05T12:08:50.672Z,9596.00
2023-05-05T12:09:50.654Z,9272.00
2023-05-05T12:10:50.662Z,9540.00
2023-05-05T12:11:50.633Z,9856.00
2023-05-05T12:12:51.028Z,9580.00
2023-05-05T12:13:50.603Z,10040.00
2023-05-05T12:14:50.612Z,9884.00
2023-05-05T12:15:50.612Z,9956.00
2023-05-05T12:16:50.581Z,9920.00
2023-05-05T12:17:50.605Z,9772.00
2023-05-05T12:18:50.554Z,9668.00
2023-05-05T12:19:50.551Z,9384.00
2023-05-05T12:20:50.527Z,8852.00
2023-05-05T12:21:50.660Z,8640.00
2023-05-05T12:22:50.518Z,9332.00
2023-05-05T12:23:50.478Z,9604.00
2023-05-05T12:24:51.029Z,9968.00
2023-05-05T12:25:50.476Z,10028.00