createdAt,value
2017-09-21T00:02:05.423Z,101614.55
2017-09-21T00:04:33.007Z,101620.67
2017-09-21T00:07:00.615Z,101626.41
2017-09-21T00:09:28.192Z,101625.07
2017-09-21T00:11:55.811Z,101636.19
2017-09-21T00:14:23.407Z,101636.69
2017-09-21T00:16:50.984Z,101637.45
2017-09-21T00:19:18.591Z,101640.10
2017-09-21T00:21:46.172Z,101642.53
2017-09-21T00:24:13.799Z,101642.41
2017-09-21T00:26:41.376Z,101644.00
2017-09-21T00:29:08.948Z,101643.75
2017-09-21T00:31:36.574Z,101643.58
2017-09-21T00:34:04.153Z,101644.84
2017-09-21T00:36:31.757Z,101647.65
2017-09-21T00:38:59.379Z,101645.47
2017-09-21T00:41:26.957Z,101642.12
2017-09-21T00:43:54.891Z,101640.77
2017-09-21T00:46:22.499Z,101643.63
2017-09-21T00:48:50.093Z,101644.80
2017-09-21T00:51:17.716Z,101651.25
2017-09-21T00:53:45.302Z,101654.98
2017-09-21T00:56:12.884Z,101653.81
2017-09-21T00:58:40.518Z,101650.45
2017-09-21T01:01:08.102Z,101649.45
2017-09-21T01:03:35.992Z,101644.08
2017-09-21T01:06:03.600Z,101647.86
2017-09-21T01:08:31.185Z,101649.36
2017-09-21T01:10:58.817Z,101649.91
2017-09-21T01:13:26.387Z,101657.17
2017-09-21T01:15:53.974Z,101654.60
2017-09-21T01:18:21.593Z,101656.95
2017-09-21T01:20:49.197Z,101660.51
2017-09-21T01:23:16.815Z,101658.71
2017-09-21T01:25:44.408Z,101658.29
2017-09-21T01:28:11.996Z,101660.72
2017-09-21T01:30:39.604Z,101663.23
2017-09-21T01:33:07.182Z,101664.91
2017-09-21T01:35:35.104Z,101665.67
2017-09-21T01:38:02.695Z,101659.72
2017-09-21T01:40:30.284Z,101660.42
2017-09-21T01:42:57.898Z,101660.46
2017-09-21T01:45:25.502Z,101665.03
2017-09-21T01:47:53.131Z,101657.20
2017-09-21T01:50:20.977Z,101658.06
2017-09-21T01:52:48.563Z,101666.69
2017-09-21T01:55:16.513Z,101663.34
2017-09-21T01:57:44.101Z,101665.91
2017-09-21T02:00:11.730Z,101668.40
2017-09-21T02:02:39.384Z,101660.36
2017-09-21T02:05:06.967Z,101661.13
2017-09-21T02:07:34.930Z,101654.68
2017-09-21T02:10:02.558Z,101649.95
2017-09-21T02:12:30.178Z,101647.77
2017-09-21T02:14:57.771Z,101648.70
2017-09-21T02:17:25.360Z,101651.16
2017-09-21T02:19:52.956Z,101643.73
2017-09-21T02:22:20.568Z,101646.65
2017-09-21T02:24:48.463Z,101645.00
2017-09-21T02:27:16.060Z,101643.30
2017-09-21T02:29:43.902Z,101641.76
2017-09-21T02:32:11.517Z,101634.05
2017-09-21T02:34:39.109Z,101642.06
2017-09-21T02:37:06.743Z,101643.06
2017-09-21T02:39:34.336Z,101641.14
2017-09-21T02:42:01.921Z,101642.45
2017-09-21T02:44:29.545Z,101638.80
2017-09-21T02:46:57.439Z,101640.10
2017-09-21T02:49:25.067Z,101640.86
2017-09-21T02:51:52.662Z,101640.84
2017-09-21T02:54:20.308Z,101642.52
2017-09-21T02:56:47.924Z,101640.28
2017-09-21T02:59:15.508Z,101638.02
2017-09-21T03:01:43.132Z,101619.79
2017-09-21T03:04:10.724Z,101624.95
2017-09-21T03:06:38.316Z,101626.18
2017-09-21T03:09:05.928Z,101631.45
2017-09-21T03:11:33.514Z,101630.67
2017-09-21T03:14:01.140Z,101621.62
2017-09-21T03:16:28.727Z,101620.36
2017-09-21T03:18:56.641Z,101617.09
2017-09-21T03:21:24.269Z,101625.73
2017-09-21T03:23:51.847Z,101626.98
2017-09-21T03:26:19.476Z,101621.00
2017-09-21T03:28:47.060Z,101626.98
2017-09-21T03:31:14.663Z,101623.84
2017-09-21T03:33:42.278Z,101618.31
2017-09-21T03:36:09.852Z,101623.01
2017-09-21T03:38:37.495Z,101623.93
2017-09-21T03:41:05.076Z,101613.24
2017-09-21T03:43:32.657Z,101617.13
2017-09-21T03:46:00.255Z,101609.09
2017-09-21T03:48:27.844Z,101611.60
2017-09-21T03:50:55.473Z,101606.75
2017-09-21T03:53:23.095Z,101611.48
2017-09-21T03:55:50.686Z,101619.45
2017-09-21T03:58:18.296Z,101613.66
2017-09-21T04:00:46.194Z,101623.22
2017-09-21T04:03:13.815Z,101630.08
2017-09-21T04:05:41.422Z,101632.55
2017-09-21T04:08:09.014Z,101629.78
2017-09-21T04:10:36.617Z,101626.59
2017-09-21T04:13:04.530Z,101630.67
2017-09-21T04:15:32.484Z,101627.99
2017-09-21T04:18:00.059Z,101631.50
2017-09-21T04:20:27.635Z,101627.99
2017-09-21T04:22:55.247Z,101634.27
2017-09-21T04:25:22.827Z,101635.14
2017-09-21T04:27:51.375Z,101642.02
2017-09-21T04:30:18.955Z,101639.08
2017-09-21T04:32:46.535Z,101635.81
2017-09-21T04:35:14.149Z,101640.05
2017-09-21T04:37:41.735Z,101641.48
2017-09-21T04:40:09.348Z,101639.30
2017-09-21T04:42:36.931Z,101636.95
2017-09-21T04:45:04.531Z,101636.70
2017-09-21T04:47:32.152Z,101639.55
2017-09-21T04:49:59.730Z,101644.74
2017-09-21T04:52:27.440Z,101644.58
2017-09-21T04:54:55.307Z,101648.34
2017-09-21T04:57:23.168Z,101646.00
2017-09-21T04:59:50.775Z,101646.55
2017-09-21T05:02:18.356Z,101640.94
2017-09-21T05:04:45.977Z,101637.50
2017-09-21T05:07:13.567Z,101643.37
2017-09-21T05:09:41.148Z,101648.19
2017-09-21T05:12:08.779Z,101651.71
2017-09-21T05:14:36.768Z,101646.94
2017-09-21T05:17:04.393Z,101646.77
2017-09-21T05:19:31.981Z,101646.09
2017-09-21T05:21:59.563Z,101641.41
2017-09-21T05:24:27.953Z,101643.33
2017-09-21T05:26:55.840Z,101645.17
2017-09-21T05:29:23.449Z,101651.71
2017-09-21T05:31:51.038Z,101644.70
2017-09-21T05:34:18.611Z,101649.95
2017-09-21T05:36:46.933Z,101647.55
2017-09-21T05:39:14.524Z,101639.52
2017-09-21T05:41:42.143Z,101643.03
2017-09-21T05:44:09.721Z,101647.89
2017-09-21T05:46:37.310Z,101650.37
2017-09-21T05:49:04.919Z,101648.81
2017-09-21T05:51:32.497Z,101647.05
2017-09-21T05:54:00.108Z,101648.31
2017-09-21T05:56:27.696Z,101654.56
2017-09-21T05:58:55.289Z,101658.30
2017-09-21T06:01:22.894Z,101654.19
2017-09-21T06:03:50.475Z,101644.52
2017-09-21T06:06:18.091Z,101638.02
2017-09-21T06:08:45.703Z,101642.78
2017-09-21T06:11:13.275Z,101644.30
2017-09-21T06:13:40.875Z,101642.98
2017-09-21T06:16:08.475Z,101647.75
2017-09-21T06:18:36.091Z,101652.99
2017-09-21T06:21:03.699Z,101662.63
2017-09-21T06:23:31.276Z,101655.62
2017-09-21T06:25:58.971Z,101659.84
2017-09-21T06:28:26.807Z,101654.58
2017-09-21T06:30:54.425Z,101653.61
2017-09-21T06:33:22.353Z,101648.30
2017-09-21T06:35:49.946Z,101653.09
2017-09-21T06:38:17.551Z,101657.69
2017-09-21T06:40:45.132Z,101661.14
2017-09-21T06:43:12.996Z,101661.75
2017-09-21T06:45:40.589Z,101663.14
2017-09-21T06:48:08.192Z,101662.80
2017-09-21T06:50:36.081Z,101667.95
2017-09-21T06:53:03.664Z,101666.83
2017-09-21T06:55:31.282Z,101666.86
2017-09-21T06:57:58.874Z,101666.23
2017-09-21T07:00:26.451Z,101660.89
2017-09-21T07:02:54.406Z,101664.24
2017-09-21T07:05:21.979Z,101665.41
2017-09-21T07:07:49.601Z,101666.76
2017-09-21T07:10:17.492Z,101668.44
2017-09-21T07:12:45.083Z,101672.03
2017-09-21T07:15:12.690Z,101663.90
2017-09-21T07:17:40.277Z,101665.91
2017-09-21T07:20:07.928Z,101669.61
2017-09-21T07:22:35.516Z,101668.73
2017-09-21T07:25:03.095Z,101673.84
2017-09-21T07:27:36.330Z,101675.94
2017-09-21T07:30:03.939Z,101680.47
2017-09-21T07:32:31.567Z,101679.09
2017-09-21T07:34:59.147Z,101681.64
2017-09-21T07:37:26.727Z,101684.17
2017-09-21T07:39:54.501Z,101683.19
2017-09-21T07:42:22.419Z,101686.24
2017-09-21T07:44:50.412Z,101681.46
2017-09-21T07:47:18.063Z,101690.52
2017-09-21T07:49:45.662Z,101687.75
2017-09-21T07:52:13.272Z,101693.52
2017-09-21T07:54:41.106Z,101691.36
2017-09-21T07:57:09.025Z,101691.27
2017-09-21T07:59:36.652Z,101691.10
2017-09-21T08:02:04.249Z,101690.36
2017-09-21T08:04:31.840Z,101689.44
2017-09-21T08:06:59.776Z,101689.70
2017-09-21T08:09:27.366Z,101685.27
2017-09-21T08:11:54.984Z,101684.57
2017-09-21T08:14:22.577Z,101689.43
2017-09-21T08:16:50.159Z,101680.06
2017-09-21T08:19:17.769Z,101679.83
2017-09-21T08:21:45.348Z,101685.70
2017-09-21T08:24:12.975Z,101683.73
2017-09-21T08:26:40.552Z,101681.36
2017-09-21T08:29:08.140Z,101685.89
2017-09-21T08:31:35.751Z,101686.94
2017-09-21T08:34:03.326Z,101686.28
2017-09-21T08:36:31.223Z,101680.63
2017-09-21T08:38:58.804Z,101682.76
2017-09-21T08:41:26.651Z,101677.20
2017-09-21T08:43:54.253Z,101684.19
2017-09-21T08:46:21.940Z,101680.42
2017-09-21T08:48:49.603Z,101680.24
2017-09-21T08:51:17.216Z,101683.39
2017-09-21T08:53:44.796Z,101679.41
2017-09-21T08:56:12.413Z,101686.50
2017-09-21T08:58:40.014Z,101680.33
2017-09-21T09:01:07.637Z,101679.01
2017-09-21T09:03:35.216Z,101679.79
2017-09-21T09:06:02.801Z,101683.36
2017-09-21T09:08:30.411Z,101679.16
2017-09-21T09:10:57.989Z,101684.04
2017-09-21T09:13:25.757Z,101677.86
2017-09-21T09:15:53.343Z,101675.59
2017-09-21T09:18:20.927Z,101674.13
2017-09-21T09:20:48.528Z,101680.70
2017-09-21T09:23:16.111Z,101686.22
2017-09-21T09:25:43.728Z,101684.10
2017-09-21T09:28:11.307Z,101674.98
2017-09-21T09:30:38.895Z,101677.87
2017-09-21T09:33:06.506Z,101678.93
2017-09-21T09:35:34.092Z,101677.68
2017-09-21T09:38:02.354Z,101677.68
2017-09-21T09:40:30.027Z,101675.84
2017-09-21T09:42:57.609Z,101674.43
2017-09-21T09:45:25.491Z,101668.12
2017-09-21T09:47:53.080Z,101665.02
2017-09-21T09:50:20.698Z,101667.98
2017-09-21T09:52:48.576Z,101668.42
2017-09-21T09:55:16.159Z,101666.21
2017-09-21T09:57:43.862Z,101660.41
2017-09-21T10:00:11.445Z,101656.20
2017-09-21T10:02:39.088Z,101653.72
2017-09-21T10:05:06.667Z,101655.86
2017-09-21T10:07:34.249Z,101653.98
2017-09-21T10:10:01.864Z,101659.12
2017-09-21T10:12:29.446Z,101657.97
2017-09-21T10:14:57.078Z,101658.03
2017-09-21T10:17:24.656Z,101657.72
2017-09-21T10:19:52.237Z,101653.59
2017-09-21T10:22:20.063Z,101653.66
2017-09-21T10:24:47.650Z,101652.23
2017-09-21T10:27:15.282Z,101649.11
2017-09-21T10:29:42.866Z,101643.94
2017-09-21T10:32:10.687Z,101633.14
2017-09-21T10:34:38.287Z,101639.41
2017-09-21T10:37:05.867Z,101634.95
2017-09-21T10:39:33.480Z,101629.76
2017-09-21T10:42:01.043Z,101630.70
2017-09-21T10:44:28.623Z,101631.62
2017-09-21T10:46:56.253Z,101633.66
2017-09-21T10:49:23.836Z,101640.80
2017-09-21T10:51:51.460Z,101643.91
2017-09-21T10:54:19.044Z,101641.42
2017-09-21T10:56:46.797Z,101632.78
2017-09-21T10:59:14.787Z,101642.40
2017-09-21T11:01:42.376Z,101644.12
2017-09-21T11:04:09.989Z,101633.80
2017-09-21T11:06:37.572Z,101640.86
2017-09-21T11:09:05.160Z,101635.69
2017-09-21T11:11:32.774Z,101640.39
2017-09-21T11:14:00.367Z,101632.30
2017-09-21T11:16:27.999Z,101635.03
2017-09-21T11:18:55.576Z,101631.45
2017-09-21T11:21:23.160Z,101631.28
2017-09-21T11:23:50.780Z,101635.31
2017-09-21T11:26:18.360Z,101645.06
2017-09-21T11:28:46.004Z,101629.89
2017-09-21T11:31:13.615Z,101637.06
2017-09-21T11:33:41.230Z,101634.48
2017-09-21T11:36:08.849Z,101635.50
2017-09-21T11:38:36.435Z,101634.27
2017-09-21T11:41:04.318Z,101642.34
2017-09-21T11:43:32.185Z,101642.12
2017-09-21T11:45:59.781Z,101638.66
2017-09-21T11:48:27.400Z,101640.59
2017-09-21T11:50:54.998Z,101643.30
2017-09-21T11:53:22.854Z,101642.64
2017-09-21T11:55:50.431Z,101644.05
2017-09-21T11:58:18.018Z,101642.59
2017-09-21T12:00:45.620Z,101647.53
2017-09-21T12:03:13.203Z,101644.83
2017-09-21T12:05:40.823Z,101647.08
2017-09-21T12:08:08.417Z,101639.47
2017-09-21T12:10:35.999Z,101635.44
2017-09-21T12:13:03.638Z,101635.67
2017-09-21T12:15:31.221Z,101633.70
2017-09-21T12:17:58.836Z,101630.50
2017-09-21T12:20:26.433Z,101632.91
2017-09-21T12:22:54.013Z,101634.55
2017-09-21T12:25:21.858Z,101631.28
2017-09-21T12:27:49.435Z,101637.59
2017-09-21T12:30:17.079Z,101632.41
2017-09-21T12:32:44.960Z,101634.81
2017-09-21T12:35:12.545Z,101629.98
2017-09-21T12:37:40.162Z,101631.30
2017-09-21T12:40:07.734Z,101627.41
2017-09-21T12:42:35.689Z,101628.09
2017-09-21T12:45:03.269Z,101630.09
2017-09-21T12:47:30.852Z,101628.75
2017-09-21T12:49:58.471Z,101628.69
2017-09-21T12:52:26.039Z,101628.47
2017-09-21T12:54:53.652Z,101632.45
2017-09-21T12:57:21.249Z,101627.86
2017-09-21T12:59:48.829Z,101635.25
2017-09-21T13:02:16.789Z,101631.30
2017-09-21T13:04:44.366Z,101634.64
2017-09-21T13:07:12.008Z,101636.17
2017-09-21T13:09:39.603Z,101639.52
2017-09-21T13:12:07.181Z,101640.63
2017-09-21T13:14:35.104Z,101641.64
2017-09-21T13:17:02.698Z,101640.91
2017-09-21T13:19:30.392Z,101643.19
2017-09-21T13:21:57.994Z,101639.41
2017-09-21T13:24:25.580Z,101636.94
2017-09-21T13:26:53.179Z,101634.56
2017-09-21T13:29:21.080Z,101633.82
2017-09-21T13:31:49.316Z,101636.33
2017-09-21T13:34:17.020Z,101629.81
2017-09-21T13:36:44.600Z,101632.41
2017-09-21T13:39:12.204Z,101635.97
2017-09-21T13:41:39.789Z,101633.92
2017-09-21T13:44:07.402Z,101632.80
2017-09-21T13:46:35.349Z,101622.77
2017-09-21T13:49:02.929Z,101623.63
2017-09-21T13:51:30.541Z,101622.38
2017-09-21T13:53:58.163Z,101620.63
2017-09-21T13:56:25.788Z,101619.83
2017-09-21T13:58:53.406Z,101616.02
2017-09-21T14:01:21.013Z,101619.66
2017-09-21T14:03:48.621Z,101625.33
2017-09-21T14:06:17.260Z,101622.02
2017-09-21T14:08:45.019Z,101616.48
2017-09-21T14:11:12.598Z,101614.92
2017-09-21T14:13:40.185Z,101608.72
2017-09-21T14:16:07.791Z,101605.25
2017-09-21T14:18:35.495Z,101607.83
2017-09-21T14:21:03.122Z,101604.72
2017-09-21T14:23:30.714Z,101604.19
2017-09-21T14:25:58.296Z,101600.16
2017-09-21T14:28:25.900Z,101607.95
2017-09-21T14:30:53.494Z,101605.58
2017-09-21T14:33:21.126Z,101595.06
2017-09-21T14:35:48.756Z,101601.19
2017-09-21T14:38:16.345Z,101598.44
2017-09-21T14:40:43.956Z,101594.50
2017-09-21T14:43:11.795Z,101590.47
2017-09-21T14:45:39.420Z,101592.55
2017-09-21T14:48:07.016Z,101588.92
2017-09-21T14:50:34.595Z,101584.36
2017-09-21T14:53:02.196Z,101588.42
2017-09-21T14:55:29.775Z,101583.66
2017-09-21T14:57:57.365Z,101585.43
2017-09-21T15:00:24.971Z,101590.70
2017-09-21T15:02:52.551Z,101590.72
2017-09-21T15:05:20.453Z,101593.74
2017-09-21T15:07:48.072Z,101588.03
2017-09-21T15:10:15.671Z,101590.31
2017-09-21T15:12:43.247Z,101589.77
2017-09-21T15:15:10.863Z,101589.77
2017-09-21T15:17:38.466Z,101593.61
2017-09-21T15:20:06.047Z,101597.96
2017-09-21T15:22:33.691Z,101597.56
2017-09-21T15:25:01.552Z,101593.59
2017-09-21T15:27:29.176Z,101592.89
2017-09-21T15:29:56.751Z,101594.73
2017-09-21T15:32:24.658Z,101592.05
2017-09-21T15:34:52.296Z,101593.47
2017-09-21T15:37:19.899Z,101588.60
2017-09-21T15:39:47.520Z,101587.96
2017-09-21T15:42:15.101Z,101589.30
2017-09-21T15:44:42.681Z,101585.49
2017-09-21T15:47:10.299Z,101595.27
2017-09-21T15:49:37.899Z,101591.83
2017-09-21T15:52:05.538Z,101594.09
2017-09-21T15:54:33.119Z,101583.01
2017-09-21T15:57:00.707Z,101591.05
2017-09-21T15:59:28.636Z,101592.31
2017-09-21T16:01:56.239Z,101591.25
2017-09-21T16:04:23.862Z,101592.29
2017-09-21T16:06:51.842Z,101589.05
2017-09-21T16:09:19.474Z,101587.06
2017-09-21T16:11:47.091Z,101594.91
2017-09-21T16:14:14.682Z,101589.93
2017-09-21T16:16:42.294Z,101589.70
2017-09-21T16:19:09.892Z,101589.17
2017-09-21T16:21:37.511Z,101586.95
2017-09-21T16:24:05.115Z,101589.30
2017-09-21T16:26:32.699Z,101586.37
2017-09-21T16:29:00.322Z,101588.98
2017-09-21T16:31:27.912Z,101583.97
2017-09-21T16:33:55.524Z,101584.36
2017-09-21T16:36:23.145Z,101577.10
2017-09-21T16:38:50.714Z,101587.95
2017-09-21T16:41:18.596Z,101584.41
2017-09-21T16:43:46.265Z,101583.55
2017-09-21T16:46:13.839Z,101582.09
2017-09-21T16:48:41.456Z,101580.62
2017-09-21T16:51:09.032Z,101583.41
2017-09-21T16:53:36.842Z,101581.48
2017-09-21T16:56:04.420Z,101588.44
2017-09-21T16:58:32.017Z,101586.87
2017-09-21T17:00:59.632Z,101584.36
2017-09-21T17:03:27.602Z,101590.36
2017-09-21T17:05:55.213Z,101593.37
2017-09-21T17:08:22.806Z,101596.77
2017-09-21T17:10:50.401Z,101602.95
2017-09-21T17:13:18.022Z,101596.53
2017-09-21T17:15:45.612Z,101594.03
2017-09-21T17:18:13.225Z,101604.16
2017-09-21T17:20:40.813Z,101600.81
2017-09-21T17:23:08.393Z,101602.35
2017-09-21T17:25:35.991Z,101599.97
2017-09-21T17:28:03.572Z,101599.23
2017-09-21T17:30:31.205Z,101602.86
2017-09-21T17:32:58.788Z,101604.52
2017-09-21T17:35:26.371Z,101605.96
2017-09-21T17:37:54.063Z,101608.02
2017-09-21T17:40:21.653Z,101614.74
2017-09-21T17:42:49.272Z,101612.23
2017-09-21T17:45:16.855Z,101615.98
2017-09-21T17:47:44.436Z,101609.86
2017-09-21T17:50:12.040Z,101617.94
2017-09-21T17:52:39.650Z,101617.10
2017-09-21T17:55:07.272Z,101619.15
2017-09-21T17:57:34.855Z,101621.84
2017-09-21T18:00:02.432Z,101624.44
2017-09-21T18:02:30.049Z,101620.59
2017-09-21T18:04:57.629Z,101626.91
2017-09-21T18:07:25.263Z,101627.51
2017-09-21T18:09:52.870Z,101625.33
2017-09-21T18:12:20.696Z,101620.58
2017-09-21T18:14:48.569Z,101619.74
2017-09-21T18:17:16.156Z,101616.08
2017-09-21T18:19:43.770Z,101616.36
2017-09-21T18:22:11.354Z,101611.80
2017-09-21T18:24:38.932Z,101611.15
2017-09-21T18:27:06.547Z,101609.25
2017-09-21T18:29:34.142Z,101610.58
2017-09-21T18:32:01.781Z,101614.48
2017-09-21T18:34:29.359Z,101610.33
2017-09-21T18:36:56.939Z,101602.30
2017-09-21T18:39:24.547Z,101612.33
2017-09-21T18:41:52.129Z,101609.30
2017-09-21T18:44:20.012Z,101611.84
2017-09-21T18:46:47.602Z,101615.27
2017-09-21T18:49:15.220Z,101611.51
2017-09-21T18:51:43.105Z,101618.28
2017-09-21T18:54:10.723Z,101618.21
2017-09-21T18:56:38.345Z,101619.22
2017-09-21T18:59:06.192Z,101622.50
2017-09-21T19:01:33.816Z,101625.61
2017-09-21T19:04:01.416Z,101625.05
2017-09-21T19:06:29.284Z,101626.61
2017-09-21T19:08:56.909Z,101627.40
2017-09-21T19:11:24.817Z,101633.23
2017-09-21T19:13:52.432Z,101629.00
2017-09-21T19:16:20.043Z,101626.22
2017-09-21T19:18:47.608Z,101627.00
2017-09-21T19:21:15.221Z,101628.23
2017-09-21T19:23:42.796Z,101633.14
2017-09-21T19:26:10.693Z,101631.86
2017-09-21T19:28:38.308Z,101631.03
2017-09-21T19:31:05.896Z,101628.19
2017-09-21T19:33:33.523Z,101631.36
2017-09-21T19:36:01.105Z,101634.92
2017-09-21T19:38:28.691Z,101634.59
2017-09-21T19:40:56.300Z,101632.42
2017-09-21T19:43:23.884Z,101636.75
2017-09-21T19:45:51.525Z,101638.03
2017-09-21T19:48:19.404Z,101643.72
2017-09-21T19:50:47.256Z,101641.30
2017-09-21T19:53:15.103Z,101636.16
2017-09-21T19:55:42.692Z,101631.66
2017-09-21T19:58:10.312Z,101636.52
2017-09-21T20:00:38.178Z,101633.27
2017-09-21T20:03:05.764Z,101635.92
2017-09-21T20:05:33.434Z,101642.17
2017-09-21T20:08:01.011Z,101643.72
2017-09-21T20:10:28.628Z,101643.18
2017-09-21T20:12:56.209Z,101642.67
2017-09-21T20:15:23.791Z,101643.00
2017-09-21T20:17:51.391Z,101637.00
2017-09-21T20:20:18.973Z,101635.54
2017-09-21T20:22:46.605Z,101639.48
2017-09-21T20:25:14.212Z,101641.75
2017-09-21T20:27:41.812Z,101644.34
2017-09-21T20:30:09.411Z,101640.50
2017-09-21T20:32:37.031Z,101637.63
2017-09-21T20:35:04.912Z,101639.48
2017-09-21T20:37:32.496Z,101635.45
2017-09-21T20:40:00.093Z,101633.48
2017-09-21T20:42:27.715Z,101637.00
2017-09-21T20:44:55.303Z,101639.78
2017-09-21T20:47:22.932Z,101635.23
2017-09-21T20:49:50.527Z,101636.17
2017-09-21T20:52:18.138Z,101640.62
2017-09-21T20:54:45.756Z,101643.18
2017-09-21T20:57:13.355Z,101642.91
2017-09-21T20:59:40.980Z,101640.62
2017-09-21T21:02:08.635Z,101641.81
2017-09-21T21:04:36.340Z,101649.45
2017-09-21T21:07:03.976Z,101652.71
2017-09-21T21:09:31.575Z,101647.01
2017-09-21T21:11:59.207Z,101649.48
2017-09-21T21:14:27.049Z,101648.02
2017-09-21T21:16:54.645Z,101646.67
2017-09-21T21:19:22.304Z,101644.23
2017-09-21T21:21:49.915Z,101641.22
2017-09-21T21:24:17.536Z,101637.19
2017-09-21T21:26:45.465Z,101634.70
2017-09-21T21:29:13.090Z,101635.95
2017-09-21T21:31:40.709Z,101628.31
2017-09-21T21:34:08.321Z,101633.18
2017-09-21T21:36:35.913Z,101633.66
2017-09-21T21:39:03.556Z,101628.40
2017-09-21T21:41:31.150Z,101625.02
2017-09-21T21:43:58.736Z,101620.30
2017-09-21T21:46:26.391Z,101619.62
2017-09-21T21:48:54.054Z,101621.17
2017-09-21T21:51:21.638Z,101616.54
2017-09-21T21:53:49.240Z,101620.39
2017-09-21T21:56:16.852Z,101625.17
2017-09-21T21:58:44.561Z,101623.23
2017-09-21T22:01:12.190Z,101621.97
2017-09-21T22:03:39.774Z,101620.21
2017-09-21T22:06:08.162Z,101623.55
2017-09-21T22:08:35.755Z,101626.84
2017-09-21T22:11:03.420Z,101617.94
2017-09-21T22:13:31.113Z,101624.52
2017-09-21T22:15:59.967Z,101620.06
2017-09-21T22:18:31.108Z,101623.26
2017-09-21T22:20:59.018Z,101623.83
2017-09-21T22:23:27.210Z,101625.68
2017-09-21T22:25:56.818Z,101620.81
2017-09-21T22:28:24.593Z,101622.91
2017-09-21T22:30:54.984Z,101623.83
2017-09-21T22:33:23.572Z,101623.23
2017-09-21T22:35:51.213Z,101619.98
2017-09-21T22:38:18.795Z,101613.85
2017-09-21T22:40:46.622Z,101610.23
2017-09-21T22:43:14.233Z,101611.49
2017-09-21T22:45:41.815Z,101606.53
2017-09-21T22:48:09.427Z,101607.73
2017-09-21T22:50:37.132Z,101603.34
2017-09-21T22:53:04.724Z,101613.02
2017-09-21T22:55:32.341Z,101610.66
2017-09-21T22:57:59.919Z,101617.05
2017-09-21T23:00:27.535Z,101609.73
2017-09-21T23:02:55.132Z,101612.58
2017-09-21T23:05:22.720Z,101609.70
2017-09-21T23:07:50.325Z,101617.05
2017-09-21T23:10:17.899Z,101615.50
2017-09-21T23:12:45.515Z,101621.67
2017-09-21T23:15:13.096Z,101625.77
2017-09-21T23:17:40.700Z,101627.89
2017-09-21T23:20:08.327Z,101627.63
2017-09-21T23:22:35.928Z,101631.20
2017-09-21T23:25:03.542Z,101629.95
2017-09-21T23:27:31.403Z,101630.05
2017-09-21T23:29:59.005Z,101622.61
2017-09-21T23:32:26.630Z,101623.41
2017-09-21T23:34:54.293Z,101622.58
2017-09-21T23:37:21.910Z,101624.67
2017-09-21T23:39:49.487Z,101628.64
2017-09-21T23:42:17.150Z,101628.45
2017-09-21T23:44:44.768Z,101625.27
2017-09-21T23:47:12.348Z,101622.66
2017-09-21T23:49:40.169Z,101621.09
2017-09-21T23:52:07.993Z,101621.50
2017-09-21T23:54:35.678Z,101623.14
2017-09-21T23:57:03.287Z,101619.80
2017-09-21T23:59:30.875Z,101619.63
