createdAt,value
2019-01-26T00:01:55.162Z,1.20
2019-01-26T00:07:17.706Z,1.10
2019-01-26T00:12:23.838Z,1.10
2019-01-26T00:17:27.213Z,1.00
2019-01-26T00:22:35.387Z,1.00
2019-01-26T00:27:39.307Z,1.00
2019-01-26T00:32:46.103Z,1.10
2019-01-26T00:37:49.572Z,1.10
2019-01-26T00:43:02.466Z,1.10
2019-01-26T00:48:08.179Z,1.10
2019-01-26T00:53:20.905Z,1.10
2019-01-26T00:58:34.022Z,1.10
2019-01-26T01:03:40.073Z,1.10
2019-01-26T01:08:46.677Z,1.10
2019-01-26T01:14:08.051Z,1.10
2019-01-26T01:19:28.898Z,1.10
2019-01-26T01:24:50.079Z,1.10
2019-01-26T01:30:03.121Z,1.10
2019-01-26T01:35:06.684Z,1.20
2019-01-26T01:40:27.839Z,1.20
2019-01-26T01:45:30.799Z,1.20
2019-01-26T01:50:42.714Z,1.10
2019-01-26T01:55:54.940Z,1.10
2019-01-26T02:00:58.632Z,1.10
2019-01-26T02:06:10.332Z,1.10
2019-01-26T02:11:14.506Z,1.10
2019-01-26T02:16:17.747Z,1.10
2019-01-26T02:21:23.806Z,1.10
2019-01-26T02:26:36.031Z,1.00
2019-01-26T02:31:39.006Z,1.10
2019-01-26T02:36:51.538Z,1.00
2019-01-26T02:41:54.616Z,1.00
2019-01-26T02:47:15.711Z,1.00
2019-01-26T02:52:23.087Z,1.00
2019-01-26T02:57:26.022Z,0.90
2019-01-26T03:02:32.754Z,0.90
2019-01-26T03:07:36.819Z,0.80
2019-01-26T03:12:42.959Z,0.80
2019-01-26T03:17:46.708Z,0.80
2019-01-26T03:22:59.479Z,0.80
2019-01-26T03:28:11.315Z,0.80
2019-01-26T03:33:14.920Z,0.80
2019-01-26T03:38:17.999Z,0.90
2019-01-26T03:43:21.057Z,0.90
2019-01-26T03:48:42.801Z,0.80
2019-01-26T03:53:55.950Z,0.80
2019-01-26T03:58:59.609Z,0.90
2019-01-26T04:04:05.819Z,0.90
2019-01-26T04:09:09.112Z,0.90
2019-01-26T04:14:13.629Z,0.90
2019-01-26T04:19:17.162Z,0.90
2019-01-26T04:24:29.239Z,0.90
2019-01-26T04:29:36.279Z,0.90
2019-01-26T04:34:57.947Z,0.90
2019-01-26T04:40:01.246Z,0.90
2019-01-26T04:45:11.184Z,0.90
2019-01-26T04:50:18.035Z,0.90
2019-01-26T04:55:38.935Z,0.90
2019-01-26T05:00:41.979Z,0.90
2019-01-26T05:05:44.989Z,1.00
2019-01-26T05:11:06.343Z,1.00
2019-01-26T05:16:09.672Z,1.00
2019-01-26T05:21:30.815Z,1.00
2019-01-26T05:26:34.628Z,1.10
2019-01-26T05:31:37.405Z,1.10
2019-01-26T05:36:49.228Z,1.10
2019-01-26T05:41:52.764Z,1.20
2019-01-26T05:46:56.924Z,1.20
2019-01-26T05:52:04.607Z,1.30
2019-01-26T05:57:12.291Z,1.30
2019-01-26T06:02:25.678Z,1.30
2019-01-26T06:07:29.411Z,1.40
2019-01-26T06:12:42.083Z,1.40
2019-01-26T06:17:46.891Z,1.40
2019-01-26T06:22:49.913Z,1.40
2019-01-26T06:28:12.369Z,1.40
2019-01-26T06:33:16.073Z,1.50
2019-01-26T06:38:23.824Z,1.60
2019-01-26T06:43:36.099Z,1.60
2019-01-26T06:48:40.752Z,1.70
2019-01-26T06:53:52.556Z,1.70
2019-01-26T06:59:04.323Z,1.70
2019-01-26T07:04:44.898Z,1.80
2019-01-26T07:09:52.655Z,1.80
2019-01-26T07:14:55.723Z,1.90
2019-01-26T07:19:58.946Z,2.10
2019-01-26T07:25:21.059Z,2.10
2019-01-26T07:30:43.094Z,2.10
2019-01-26T07:35:49.186Z,2.20
2019-01-26T07:40:55.951Z,2.30
2019-01-26T07:46:08.950Z,2.30
2019-01-26T07:51:21.376Z,2.40
2019-01-26T07:56:24.779Z,2.50
2019-01-26T08:01:37.492Z,2.60
2019-01-26T08:06:44.784Z,2.60
2019-01-26T08:11:59.367Z,2.60
2019-01-26T08:17:05.741Z,2.70
2019-01-26T08:22:13.636Z,2.80
2019-01-26T08:27:28.267Z,2.80
2019-01-26T08:32:50.689Z,2.80
2019-01-26T08:38:05.001Z,2.90
2019-01-26T08:43:26.367Z,3.00
2019-01-26T08:48:34.767Z,3.10
2019-01-26T08:53:47.655Z,3.20
2019-01-26T08:58:50.835Z,3.30
2019-01-26T09:04:14.620Z,3.40
2019-01-26T09:09:17.741Z,3.50
2019-01-26T09:14:38.988Z,3.50
2019-01-26T09:19:42.921Z,3.70
2019-01-26T09:24:47.495Z,3.80
2019-01-26T09:30:09.180Z,3.80
2019-01-26T09:35:30.633Z,3.90
2019-01-26T09:40:34.104Z,4.00
2019-01-26T09:45:42.156Z,4.00
2019-01-26T09:50:46.006Z,4.10
2019-01-26T09:55:51.987Z,4.20
2019-01-26T10:01:13.076Z,4.20
2019-01-26T10:06:18.070Z,4.30
2019-01-26T10:11:32.649Z,4.40
2019-01-26T10:16:39.365Z,4.60
2019-01-26T10:22:00.755Z,4.70
2019-01-26T10:27:22.738Z,4.70
2019-01-26T10:32:26.832Z,4.80
2019-01-26T10:37:39.219Z,4.80
2019-01-26T10:48:35.924Z,4.90
2019-01-26T10:53:39.856Z,5.00
2019-01-26T10:58:51.612Z,5.00
2019-01-26T11:03:55.210Z,5.10
2019-01-26T11:09:11.651Z,5.30
2019-01-26T11:14:24.513Z,5.30
2019-01-26T11:19:29.353Z,5.40
2019-01-26T11:24:33.378Z,5.30
2019-01-26T11:29:54.350Z,5.30
2019-01-26T11:34:57.897Z,5.30
2019-01-26T11:40:22.956Z,5.30
2019-01-26T11:45:39.323Z,5.30
2019-01-26T11:50:51.346Z,5.30
2019-01-26T11:56:10.669Z,5.40
2019-01-26T12:01:34.424Z,5.40
2019-01-26T12:06:56.366Z,5.40
2019-01-26T12:12:17.564Z,5.40
2019-01-26T12:17:20.592Z,5.50
2019-01-26T12:22:24.688Z,5.50
2019-01-26T12:27:27.828Z,5.50
2019-01-26T12:32:49.143Z,5.50
2019-01-26T12:37:55.535Z,5.50
2019-01-26T12:43:23.427Z,5.50
2019-01-26T12:48:33.630Z,5.60
2019-01-26T12:54:00.391Z,5.60
2019-01-26T13:05:38.756Z,5.70
2019-01-26T13:10:45.211Z,5.90
2019-01-26T13:16:06.407Z,6.10
2019-01-26T13:21:09.699Z,6.20
2019-01-26T13:26:30.823Z,6.30
2019-01-26T13:31:41.643Z,6.40
2019-01-26T13:43:32.005Z,6.20
2019-01-26T13:48:53.420Z,6.30
2019-01-26T13:53:57.096Z,6.30
2019-01-26T14:12:18.949Z,6.30
2019-01-26T14:17:43.690Z,6.40
2019-01-26T14:22:47.533Z,6.50
2019-01-26T14:28:11.751Z,6.50
2019-01-26T14:33:15.160Z,6.50
2019-01-26T14:38:28.568Z,6.50
2019-01-26T14:44:10.062Z,6.40
2019-01-26T14:49:27.615Z,6.30
2019-01-26T14:54:30.865Z,6.30
2019-01-26T14:59:37.364Z,6.30
2019-01-26T15:04:58.959Z,6.20
2019-01-26T15:10:08.153Z,6.30
2019-01-26T15:15:21.035Z,6.20
2019-01-26T15:20:32.938Z,6.10
2019-01-26T15:25:53.756Z,6.10
2019-01-26T15:31:15.032Z,6.00
2019-01-26T15:36:32.439Z,6.00
2019-01-26T15:41:36.867Z,6.00
2019-01-26T15:46:58.445Z,5.90
2019-01-26T15:52:03.960Z,6.00
2019-01-26T15:57:16.799Z,5.90
2019-01-26T16:02:37.923Z,5.90
2019-01-26T16:07:59.463Z,5.90
2019-01-26T16:13:02.673Z,5.90
2019-01-26T16:18:23.614Z,5.90
2019-01-26T16:23:37.367Z,5.90
2019-01-26T16:28:44.254Z,5.90
2019-01-26T16:34:05.459Z,6.00
2019-01-26T16:39:09.956Z,6.00
2019-01-26T16:44:32.133Z,6.10
2019-01-26T16:49:35.763Z,6.10
2019-01-26T16:54:57.197Z,6.10
2019-01-26T17:00:00.665Z,6.20
2019-01-26T17:11:30.472Z,5.90
2019-01-26T17:16:51.653Z,5.80
2019-01-26T17:22:12.847Z,5.90
2019-01-26T17:27:33.566Z,5.90
2019-01-26T17:39:01.258Z,5.90
2019-01-26T17:44:43.837Z,5.90
2019-01-26T17:50:17.768Z,6.00
2019-01-26T18:06:35.084Z,6.10
2019-01-26T18:11:56.631Z,6.00
2019-01-26T18:16:59.444Z,6.10
2019-01-26T18:22:20.662Z,6.10
2019-01-26T18:27:23.415Z,6.20
2019-01-26T18:32:44.770Z,6.20
2019-01-26T18:37:53.044Z,6.20
2019-01-26T18:43:14.389Z,6.20
2019-01-26T18:48:17.306Z,6.20
2019-01-26T18:53:38.436Z,6.10
2019-01-26T18:58:41.903Z,6.20
2019-01-26T19:04:24.728Z,6.20
2019-01-26T19:09:30.605Z,6.10
2019-01-26T19:14:38.043Z,6.20
2019-01-26T19:19:52.104Z,6.20
2019-01-26T19:24:58.115Z,6.20
2019-01-26T19:30:01.640Z,6.20
2019-01-26T19:35:23.026Z,6.10
2019-01-26T19:40:35.084Z,6.10
2019-01-26T19:45:56.235Z,6.10
2019-01-26T19:51:00.154Z,6.10
2019-01-26T19:56:12.467Z,6.20
2019-01-26T20:01:16.427Z,6.20
2019-01-26T20:06:23.913Z,6.20
2019-01-26T20:11:45.744Z,6.20
2019-01-26T20:16:52.254Z,6.20
2019-01-26T20:21:56.304Z,6.30
2019-01-26T20:27:17.539Z,6.20
2019-01-26T20:32:31.287Z,6.20
2019-01-26T20:37:44.726Z,6.10
2019-01-26T20:42:52.595Z,6.10
2019-01-26T20:48:14.726Z,6.00
2019-01-26T20:53:20.604Z,5.90
2019-01-26T20:58:26.151Z,6.00
2019-01-26T21:03:30.952Z,6.00
2019-01-26T21:08:34.854Z,6.00
2019-01-26T21:13:55.945Z,5.90
2019-01-26T21:19:09.720Z,5.90
2019-01-26T21:24:12.761Z,5.90
2019-01-26T21:29:33.590Z,6.00
2019-01-26T21:34:45.720Z,6.00
2019-01-26T21:39:50.198Z,6.00
2019-01-26T21:45:04.947Z,6.00
2019-01-26T21:50:20.336Z,6.00
2019-01-26T21:55:23.052Z,6.00
2019-01-26T22:00:45.540Z,6.00
2019-01-26T22:05:57.839Z,5.90
2019-01-26T22:11:18.971Z,5.80
2019-01-26T22:16:22.613Z,5.90
2019-01-26T22:21:34.583Z,5.80
2019-01-26T22:26:48.396Z,5.80
2019-01-26T22:31:54.736Z,5.70
2019-01-26T22:37:02.144Z,5.70
2019-01-26T22:42:06.063Z,5.60
2019-01-26T22:47:27.024Z,5.50
2019-01-26T22:52:48.177Z,5.30
2019-01-26T22:58:00.638Z,5.30
2019-01-26T23:03:12.788Z,5.30
2019-01-26T23:08:26.338Z,5.20
2019-01-26T23:14:04.010Z,5.10
2019-01-26T23:19:44.320Z,5.10
2019-01-26T23:25:13.535Z,5.20
2019-01-26T23:31:02.194Z,5.30
2019-01-26T23:36:23.439Z,5.20
2019-01-26T23:41:36.075Z,5.30
2019-01-26T23:46:48.297Z,5.40
2019-01-26T23:51:51.364Z,5.40
2019-01-26T23:57:12.350Z,5.30
