createdAt,value
2018-07-12T00:00:48.081Z,75.40
2018-07-12T00:03:15.690Z,74.90
2018-07-12T00:05:43.365Z,75.20
2018-07-12T00:08:11.011Z,75.80
2018-07-12T00:10:38.809Z,76.10
2018-07-12T00:13:06.469Z,76.00
2018-07-12T00:15:34.131Z,75.60
2018-07-12T00:18:01.733Z,74.90
2018-07-12T00:20:29.395Z,73.50
2018-07-12T00:22:57.049Z,72.00
2018-07-12T00:25:24.690Z,72.00
2018-07-12T00:27:52.388Z,72.00
2018-07-12T00:30:19.987Z,72.00
2018-07-12T00:32:47.643Z,71.90
2018-07-12T00:35:15.331Z,73.20
2018-07-12T00:37:42.974Z,73.60
2018-07-12T00:40:10.637Z,74.30
2018-07-12T00:42:38.288Z,74.10
2018-07-12T00:45:05.946Z,72.00
2018-07-12T00:47:33.636Z,71.90
2018-07-12T00:50:01.269Z,72.00
2018-07-12T00:52:28.936Z,72.00
2018-07-12T00:54:56.931Z,71.90
2018-07-12T00:57:24.601Z,71.90
2018-07-12T00:59:52.239Z,73.80
2018-07-12T01:02:19.903Z,72.90
2018-07-12T01:04:47.569Z,71.90
2018-07-12T01:07:15.242Z,73.00
2018-07-12T01:09:42.901Z,72.50
2018-07-12T01:12:10.581Z,73.60
2018-07-12T01:14:38.240Z,74.30
2018-07-12T01:17:05.953Z,75.00
2018-07-12T01:19:33.608Z,75.10
2018-07-12T01:22:01.243Z,75.70
2018-07-12T01:24:28.844Z,78.90
2018-07-12T01:26:56.459Z,79.50
2018-07-12T01:29:24.090Z,82.20
2018-07-12T01:31:51.724Z,82.90
2018-07-12T01:34:19.374Z,82.20
2018-07-12T01:36:46.992Z,82.20
2018-07-12T01:39:14.628Z,83.20
2018-07-12T01:41:42.273Z,82.70
2018-07-12T01:44:09.966Z,82.10
2018-07-12T01:46:37.610Z,83.80
2018-07-12T01:49:05.232Z,82.30
2018-07-12T01:51:32.871Z,84.60
2018-07-12T01:54:00.520Z,83.60
2018-07-12T01:56:28.157Z,82.00
2018-07-12T01:58:55.752Z,82.00
2018-07-12T02:01:23.423Z,83.20
2018-07-12T02:03:51.114Z,83.90
2018-07-12T02:06:18.749Z,85.50
2018-07-12T02:08:46.371Z,85.70
2018-07-12T02:11:14.051Z,85.50
2018-07-12T02:13:41.718Z,86.60
2018-07-12T02:16:09.377Z,83.40
2018-07-12T02:18:37.114Z,85.90
2018-07-12T02:21:04.725Z,84.50
2018-07-12T02:23:32.343Z,86.70
2018-07-12T02:25:59.969Z,87.80
2018-07-12T02:28:27.632Z,87.20
2018-07-12T02:30:55.295Z,86.40
2018-07-12T02:33:22.953Z,90.40
2018-07-12T02:35:50.578Z,90.70
2018-07-12T02:38:18.188Z,91.20
2018-07-12T02:40:45.862Z,91.30
2018-07-12T02:43:13.467Z,90.40
2018-07-12T02:45:41.132Z,90.70
2018-07-12T02:48:08.766Z,91.60
2018-07-12T02:50:36.426Z,92.00
2018-07-12T02:53:04.104Z,92.70
2018-07-12T02:55:31.792Z,91.90
2018-07-12T02:57:59.456Z,92.20
2018-07-12T03:00:27.437Z,92.30
2018-07-12T03:02:55.067Z,92.50
2018-07-12T03:05:22.681Z,92.60
2018-07-12T03:07:50.311Z,92.10
2018-07-12T03:10:18.123Z,92.70
2018-07-12T03:12:45.727Z,92.80
2018-07-12T03:15:13.431Z,92.60
2018-07-12T03:17:41.098Z,93.00
2018-07-12T03:20:08.929Z,92.80
2018-07-12T03:22:36.546Z,93.20
2018-07-12T03:25:04.182Z,93.20
2018-07-12T03:27:31.837Z,93.20
2018-07-12T03:29:59.499Z,93.70
2018-07-12T03:32:27.113Z,94.00
2018-07-12T03:34:54.762Z,94.40
2018-07-12T03:37:22.393Z,94.50
2018-07-12T03:39:50.019Z,94.60
2018-07-12T03:42:17.690Z,94.80
2018-07-12T03:44:45.366Z,95.00
2018-07-12T03:47:12.984Z,95.00
2018-07-12T03:49:40.614Z,95.30
2018-07-12T03:52:08.237Z,95.10
2018-07-12T03:54:35.905Z,95.30
2018-07-12T03:57:03.515Z,95.50
2018-07-12T03:59:31.224Z,95.50
2018-07-12T04:01:58.866Z,95.50
2018-07-12T04:04:26.501Z,96.00
2018-07-12T04:06:54.357Z,96.00
2018-07-12T04:09:21.993Z,96.10
2018-07-12T04:11:49.669Z,96.20
2018-07-12T04:14:17.296Z,96.10
2018-07-12T04:16:44.930Z,96.10
2018-07-12T04:19:12.623Z,96.00
2018-07-12T04:21:40.273Z,96.30
2018-07-12T04:24:08.197Z,96.10
2018-07-12T04:26:35.834Z,96.10
2018-07-12T04:29:03.467Z,96.20
2018-07-12T04:31:31.147Z,96.40
2018-07-12T04:33:58.787Z,96.70
2018-07-12T04:36:26.457Z,97.10
2018-07-12T04:38:54.060Z,97.30
2018-07-12T04:41:21.682Z,97.70
2018-07-12T04:43:49.281Z,98.40
2018-07-12T04:46:16.930Z,98.40
2018-07-12T04:48:44.610Z,98.40
2018-07-12T04:51:12.282Z,98.80
2018-07-12T04:53:39.899Z,98.40
2018-07-12T04:56:07.558Z,98.90
2018-07-12T04:58:35.249Z,99.00
2018-07-12T05:01:02.884Z,99.40
2018-07-12T05:03:30.562Z,99.40
2018-07-12T05:05:58.218Z,99.40
2018-07-12T05:08:25.853Z,99.40
2018-07-12T05:10:53.495Z,99.40
2018-07-12T05:13:21.159Z,99.40
2018-07-12T05:15:48.806Z,99.80
2018-07-12T05:18:16.490Z,99.90
2018-07-12T05:20:44.121Z,99.90
2018-07-12T05:23:11.869Z,99.90
2018-07-12T05:25:39.485Z,99.90
2018-07-12T05:28:07.123Z,99.90
2018-07-12T05:30:34.791Z,99.90
2018-07-12T05:33:02.389Z,99.90
2018-07-12T05:35:31.525Z,99.90
2018-07-12T05:38:00.646Z,99.90
2018-07-12T05:40:29.777Z,99.90
2018-07-12T05:42:58.952Z,99.90
2018-07-12T05:45:28.157Z,99.90
2018-07-12T05:47:57.310Z,99.90
2018-07-12T05:50:26.491Z,99.90
2018-07-12T05:52:55.675Z,99.90
2018-07-12T05:55:24.998Z,99.90
2018-07-12T05:57:54.993Z,99.90
2018-07-12T06:00:24.145Z,99.90
2018-07-12T06:02:53.345Z,99.90
2018-07-12T06:05:22.472Z,99.90
2018-07-12T06:07:51.726Z,99.90
2018-07-12T06:10:20.881Z,99.90
2018-07-12T06:12:50.066Z,99.90
2018-07-12T06:15:19.211Z,99.90
2018-07-12T06:17:48.353Z,99.90
2018-07-12T06:20:17.552Z,99.90
2018-07-12T06:22:46.781Z,99.90
2018-07-12T06:25:15.913Z,99.90
2018-07-12T06:27:45.088Z,99.90
2018-07-12T06:30:14.226Z,99.90
2018-07-12T06:32:43.424Z,99.90
2018-07-12T06:35:12.600Z,99.90
2018-07-12T06:37:41.761Z,99.90
2018-07-12T06:40:10.996Z,99.90
2018-07-12T06:42:40.152Z,99.90
2018-07-12T06:45:09.304Z,99.90
2018-07-12T06:47:38.442Z,99.90
2018-07-12T06:50:07.558Z,99.90
2018-07-12T06:52:36.674Z,99.90
2018-07-12T06:55:05.806Z,99.90
2018-07-12T06:57:34.989Z,99.90
2018-07-12T07:00:04.155Z,99.90
2018-07-12T07:02:33.324Z,99.90
2018-07-12T07:05:02.547Z,99.90
2018-07-12T07:07:31.689Z,99.90
2018-07-12T07:10:00.776Z,99.90
2018-07-12T07:12:29.964Z,99.90
2018-07-12T07:14:59.128Z,99.90
2018-07-12T07:17:28.346Z,99.90
2018-07-12T07:19:57.513Z,99.90
2018-07-12T07:22:26.612Z,99.90
2018-07-12T07:24:55.736Z,99.90
2018-07-12T07:27:24.839Z,99.90
2018-07-12T07:29:54.020Z,99.90
2018-07-12T07:32:23.260Z,99.90
2018-07-12T07:34:52.390Z,99.90
2018-07-12T07:37:21.541Z,99.90
2018-07-12T07:39:51.057Z,99.90
2018-07-12T07:42:20.278Z,99.30
2018-07-12T07:44:49.471Z,98.30
2018-07-12T07:47:18.626Z,98.20
2018-07-12T07:49:48.389Z,97.10
2018-07-12T07:52:17.553Z,97.70
2018-07-12T07:54:46.718Z,97.40
2018-07-12T07:57:15.831Z,97.10
2018-07-12T07:59:45.001Z,96.40
2018-07-12T08:02:14.150Z,96.30
2018-07-12T08:04:43.297Z,93.40
2018-07-12T08:07:12.474Z,96.70
2018-07-12T08:09:41.627Z,96.00
2018-07-12T08:12:10.777Z,97.40
2018-07-12T08:14:39.875Z,97.60
2018-07-12T08:17:08.997Z,98.50
2018-07-12T08:19:38.185Z,96.90
2018-07-12T08:22:09.150Z,99.40
2018-07-12T08:24:38.292Z,99.90
2018-07-12T08:27:07.443Z,99.90
2018-07-12T08:29:36.628Z,99.90
2018-07-12T08:32:06.014Z,99.90
2018-07-12T08:34:36.603Z,99.90
2018-07-12T08:37:05.843Z,99.90
2018-07-12T08:39:35.235Z,99.90
2018-07-12T08:42:04.106Z,99.90
2018-07-12T08:44:33.445Z,99.90
2018-07-12T08:47:02.276Z,99.90
2018-07-12T08:49:31.529Z,99.90
2018-07-12T08:52:00.434Z,99.90
2018-07-12T08:54:29.364Z,99.90
2018-07-12T08:56:58.236Z,99.90
2018-07-12T08:59:27.128Z,99.90
2018-07-12T09:01:56.031Z,99.90
2018-07-12T09:04:24.894Z,99.90
2018-07-12T09:06:54.414Z,99.90
2018-07-12T09:09:23.278Z,99.90
2018-07-12T09:11:52.124Z,99.90
2018-07-12T09:14:20.948Z,99.90
2018-07-12T09:16:49.821Z,99.90
2018-07-12T09:19:18.697Z,99.00
2018-07-12T09:21:47.553Z,98.30
2018-07-12T09:24:16.407Z,96.50
2018-07-12T09:26:45.662Z,98.90
2018-07-12T09:29:14.576Z,97.70
2018-07-12T09:31:43.414Z,97.50
2018-07-12T09:34:12.255Z,98.50
2018-07-12T09:36:41.127Z,97.10
2018-07-12T09:39:10.015Z,97.40
2018-07-12T09:41:38.873Z,97.80
2018-07-12T09:44:07.770Z,98.60
2018-07-12T09:46:36.677Z,99.30
2018-07-12T09:49:05.608Z,97.40
2018-07-12T09:51:34.404Z,97.40
